createdAt,value
2019-05-16T00:00:11.829Z,31.84
2019-05-16T00:01:11.827Z,32.26
2019-05-16T00:02:11.823Z,31.94
2019-05-16T00:03:11.805Z,31.85
2019-05-16T00:04:11.809Z,31.44
2019-05-16T00:05:11.806Z,32.15
2019-05-16T00:06:11.785Z,31.85
2019-05-16T00:07:11.784Z,32.14
2019-05-16T00:08:12.853Z,31.65
2019-05-16T00:09:11.776Z,32.24
2019-05-16T00:10:11.775Z,32.26
2019-05-16T00:11:11.773Z,32.26
2019-05-16T00:12:11.782Z,32.26
2019-05-16T00:13:11.779Z,32.26
2019-05-16T00:14:11.779Z,32.26
2019-05-16T00:15:11.845Z,31.85
2019-05-16T00:16:11.755Z,31.54
2019-05-16T00:17:11.752Z,32.26
2019-05-16T00:18:11.732Z,32.24
2019-05-16T00:19:11.734Z,32.24
2019-05-16T00:20:11.723Z,32.24
2019-05-16T00:21:11.728Z,32.44
2019-05-16T00:22:11.702Z,31.85
2019-05-16T00:23:11.694Z,31.84
2019-05-16T00:24:11.682Z,31.85
2019-05-16T00:25:11.684Z,31.96
2019-05-16T00:26:11.693Z,31.96
2019-05-16T00:27:11.673Z,31.76
2019-05-16T00:28:11.653Z,32.14
2019-05-16T00:29:11.648Z,31.96
2019-05-16T00:30:11.644Z,32.46
2019-05-16T00:31:11.644Z,31.56
2019-05-16T00:32:11.629Z,31.65
2019-05-16T00:33:11.622Z,31.85
2019-05-16T00:34:11.631Z,31.85
2019-05-16T00:35:11.621Z,32.26
2019-05-16T00:36:11.612Z,32.24
2019-05-16T00:37:11.696Z,32.15
2019-05-16T00:38:11.619Z,32.26
2019-05-16T00:39:11.601Z,31.74
2019-05-16T00:40:11.592Z,32.15
2019-05-16T00:41:11.594Z,31.64
2019-05-16T00:42:11.581Z,31.85
2019-05-16T00:43:11.583Z,31.96
2019-05-16T00:44:11.567Z,31.54
2019-05-16T00:45:13.365Z,31.96
2019-05-16T00:46:11.549Z,32.15
2019-05-16T00:47:11.543Z,31.76
2019-05-16T00:48:11.549Z,31.85
2019-05-16T00:49:11.529Z,31.85
2019-05-16T00:50:11.517Z,31.64
2019-05-16T00:51:11.514Z,31.56
2019-05-16T00:52:11.505Z,31.96
2019-05-16T00:53:11.495Z,32.26
2019-05-16T00:54:11.504Z,31.85
2019-05-16T00:55:11.482Z,31.94
2019-05-16T00:56:11.479Z,32.26
2019-05-16T00:57:11.475Z,31.56
2019-05-16T00:58:11.469Z,32.26
2019-05-16T00:59:11.473Z,31.96
2019-05-16T01:00:11.441Z,32.26
2019-05-16T01:01:11.434Z,31.85
2019-05-16T01:02:11.427Z,32.26
2019-05-16T01:03:11.423Z,31.85
2019-05-16T01:04:11.413Z,31.96
2019-05-16T01:05:14.298Z,31.85
2019-05-16T01:06:19.168Z,31.85
2019-05-16T01:07:12.392Z,31.96
2019-05-16T01:08:11.384Z,31.96
2019-05-16T01:09:11.384Z,31.85
2019-05-16T01:10:11.468Z,32.26
2019-05-16T01:11:11.379Z,32.26
2019-05-16T01:12:11.391Z,31.85
2019-05-16T01:13:11.363Z,31.85
2019-05-16T01:14:11.371Z,31.85
2019-05-16T01:15:11.347Z,32.26
2019-05-16T01:16:11.354Z,32.26
2019-05-16T01:17:11.359Z,31.76
2019-05-16T01:18:11.331Z,31.85
2019-05-16T01:19:11.321Z,31.96
2019-05-16T01:20:11.343Z,32.35
2019-05-16T01:21:11.334Z,31.85
2019-05-16T01:22:11.301Z,32.35
2019-05-16T01:23:11.296Z,31.85
2019-05-16T01:24:11.296Z,31.65
2019-05-16T01:25:11.294Z,31.84
2019-05-16T01:26:11.288Z,31.76
2019-05-16T01:27:11.275Z,32.26
2019-05-16T01:28:11.266Z,31.96
2019-05-16T01:29:11.823Z,31.85
2019-05-16T01:30:11.254Z,32.24
2019-05-16T01:31:11.249Z,32.06
2019-05-16T01:32:11.247Z,32.26
2019-05-16T01:33:11.248Z,31.76
2019-05-16T01:34:11.222Z,31.96
2019-05-16T01:35:11.209Z,31.84
2019-05-16T01:36:11.203Z,31.65
2019-05-16T01:37:11.210Z,32.26
2019-05-16T01:38:11.207Z,31.85
2019-05-16T01:39:11.209Z,31.85
2019-05-16T01:40:11.196Z,31.85
2019-05-16T01:41:11.191Z,31.96
2019-05-16T01:42:11.179Z,32.26
2019-05-16T01:43:11.201Z,32.15
2019-05-16T01:44:11.176Z,31.85
2019-05-16T01:45:11.162Z,31.85
2019-05-16T01:46:11.150Z,32.26
2019-05-16T01:47:11.138Z,31.65
2019-05-16T01:48:11.162Z,31.76
2019-05-16T01:49:11.148Z,31.96
2019-05-16T01:50:11.146Z,31.65
2019-05-16T01:51:11.129Z,31.96
2019-05-16T01:52:11.124Z,31.85
2019-05-16T01:53:11.107Z,31.85
2019-05-16T01:54:11.119Z,31.85
2019-05-16T01:55:11.115Z,32.35
2019-05-16T01:56:11.106Z,32.26
2019-05-16T01:57:11.096Z,31.85
2019-05-16T01:58:11.088Z,32.26
2019-05-16T01:59:11.166Z,32.46
2019-05-16T02:00:11.105Z,31.56
2019-05-16T02:01:15.057Z,31.85
2019-05-16T02:02:11.058Z,32.26
2019-05-16T02:03:11.071Z,31.96
2019-05-16T02:04:12.214Z,31.85
2019-05-16T02:05:11.068Z,31.96
2019-05-16T02:06:11.052Z,31.65
2019-05-16T02:07:11.039Z,31.96
2019-05-16T02:08:11.025Z,31.85
2019-05-16T02:09:11.612Z,31.85
2019-05-16T02:10:11.038Z,31.65
2019-05-16T02:11:11.027Z,31.76
2019-05-16T02:12:11.030Z,31.85
2019-05-16T02:13:11.026Z,31.65
2019-05-16T02:14:11.004Z,31.96
2019-05-16T02:15:10.993Z,32.56
2019-05-16T02:16:10.998Z,31.65
2019-05-16T02:17:11.209Z,31.85
2019-05-16T02:18:10.985Z,31.65
2019-05-16T02:19:10.965Z,31.85
2019-05-16T02:20:10.970Z,31.96
2019-05-16T02:21:10.976Z,31.76
2019-05-16T02:22:10.939Z,31.76
2019-05-16T02:23:10.934Z,31.96
2019-05-16T02:24:10.929Z,31.76
2019-05-16T02:25:10.922Z,31.96
2019-05-16T02:26:10.928Z,31.76
2019-05-16T02:27:10.908Z,31.65
2019-05-16T02:28:10.888Z,31.85
2019-05-16T02:29:13.709Z,31.76
2019-05-16T02:30:12.359Z,31.76
2019-05-16T02:31:14.789Z,31.65
2019-05-16T02:32:11.659Z,31.76
2019-05-16T02:33:11.631Z,31.65
2019-05-16T02:34:11.862Z,31.76
2019-05-16T02:35:11.981Z,31.85
2019-05-16T02:36:11.157Z,31.76
2019-05-16T02:37:23.774Z,31.85
2019-05-16T02:38:11.863Z,31.76
2019-05-16T02:39:11.405Z,31.76
2019-05-16T02:40:11.971Z,31.96
2019-05-16T02:41:10.842Z,31.76
2019-05-16T02:42:11.926Z,31.85
2019-05-16T02:43:12.440Z,32.15
2019-05-16T02:44:12.146Z,31.85
2019-05-16T02:45:11.213Z,32.06
2019-05-16T02:46:11.962Z,31.96
2019-05-16T02:47:11.107Z,31.76
2019-05-16T02:48:11.164Z,31.76
2019-05-16T02:49:11.569Z,31.85
2019-05-16T02:50:12.155Z,31.85
2019-05-16T02:51:11.201Z,31.96
2019-05-16T02:52:11.065Z,31.96
2019-05-16T02:53:12.755Z,31.85
2019-05-16T02:54:11.244Z,31.76
2019-05-16T02:55:11.683Z,31.85
2019-05-16T02:56:12.183Z,31.85
2019-05-16T02:57:11.417Z,31.76
2019-05-16T02:58:11.433Z,31.65
2019-05-16T02:59:11.961Z,31.76
2019-05-16T03:00:12.058Z,31.85
2019-05-16T03:01:11.052Z,31.85
2019-05-16T03:02:11.571Z,31.76
2019-05-16T03:03:11.987Z,31.76
2019-05-16T03:04:11.213Z,31.85
2019-05-16T03:05:12.111Z,31.65
2019-05-16T03:06:11.267Z,31.76
2019-05-16T03:07:13.436Z,31.85
2019-05-16T03:08:12.204Z,31.85
2019-05-16T03:09:11.456Z,31.85
2019-05-16T03:10:11.209Z,31.76
2019-05-16T03:11:11.893Z,31.85
2019-05-16T03:12:10.857Z,31.85
2019-05-16T03:13:11.338Z,31.76
2019-05-16T03:14:11.309Z,31.76
2019-05-16T03:15:11.053Z,31.96
2019-05-16T03:16:11.753Z,31.96
2019-05-16T03:17:11.386Z,31.85
2019-05-16T03:18:11.591Z,31.76
2019-05-16T03:19:11.301Z,31.96
2019-05-16T03:20:11.020Z,31.76
2019-05-16T03:21:11.237Z,31.96
2019-05-16T03:22:11.703Z,31.87
2019-05-16T03:23:11.501Z,31.96
2019-05-16T03:24:11.388Z,31.85
2019-05-16T03:25:11.514Z,31.85
2019-05-16T03:26:11.710Z,31.76
2019-05-16T03:27:10.964Z,31.96
2019-05-16T03:28:11.257Z,31.65
2019-05-16T03:29:11.282Z,31.85
2019-05-16T03:30:15.423Z,31.76
2019-05-16T03:31:15.238Z,31.76
2019-05-16T03:32:13.902Z,31.96
2019-05-16T03:33:18.920Z,31.85
2019-05-16T03:34:16.303Z,31.65
2019-05-16T03:35:15.536Z,31.97
2019-05-16T03:36:14.522Z,31.85
2019-05-16T03:37:14.252Z,31.85
2019-05-16T03:38:12.170Z,31.76
2019-05-16T03:39:10.842Z,31.76
2019-05-16T03:40:11.106Z,31.85
2019-05-16T03:41:11.444Z,31.96
2019-05-16T03:42:12.729Z,31.85
2019-05-16T03:43:11.530Z,31.96
2019-05-16T03:44:11.322Z,31.85
2019-05-16T03:45:10.935Z,32.06
2019-05-16T03:46:11.756Z,31.96
2019-05-16T03:47:11.191Z,31.76
2019-05-16T03:48:12.059Z,31.85
2019-05-16T03:49:11.372Z,31.96
2019-05-16T03:50:11.292Z,32.06
2019-05-16T03:51:11.392Z,32.35
2019-05-16T03:52:11.371Z,32.06
2019-05-16T03:53:11.599Z,32.06
2019-05-16T03:54:12.373Z,31.76
2019-05-16T03:55:11.341Z,31.76
2019-05-16T03:56:11.091Z,32.06
2019-05-16T03:57:11.546Z,31.85
2019-05-16T03:58:11.713Z,32.06
2019-05-16T03:59:10.948Z,31.85
2019-05-16T04:00:11.692Z,31.76
2019-05-16T04:01:11.433Z,31.76
2019-05-16T04:02:10.973Z,31.76
2019-05-16T04:03:11.667Z,31.87
2019-05-16T04:04:11.785Z,31.76
2019-05-16T04:05:11.118Z,31.85
2019-05-16T04:06:11.860Z,32.06
2019-05-16T04:07:10.965Z,31.76
2019-05-16T04:08:18.967Z,31.76
2019-05-16T04:09:12.433Z,31.65
2019-05-16T04:10:10.965Z,31.85
2019-05-16T04:11:11.694Z,31.96
2019-05-16T04:12:10.917Z,31.65
2019-05-16T04:13:11.447Z,31.85
2019-05-16T04:14:10.908Z,31.96
2019-05-16T04:15:11.339Z,31.76
2019-05-16T04:16:11.917Z,31.96
2019-05-16T04:17:11.024Z,31.87
2019-05-16T04:18:11.124Z,31.85
2019-05-16T04:19:11.468Z,31.65
2019-05-16T04:20:11.692Z,31.85
2019-05-16T04:21:11.795Z,31.85
2019-05-16T04:22:10.566Z,31.65
2019-05-16T04:23:11.193Z,31.76
2019-05-16T04:24:12.132Z,31.76
2019-05-16T04:25:11.193Z,31.76
2019-05-16T04:26:11.367Z,31.85
2019-05-16T04:27:11.996Z,31.96
2019-05-16T04:28:11.514Z,31.85
2019-05-16T04:29:11.902Z,31.76
2019-05-16T04:30:11.603Z,31.76
2019-05-16T04:31:10.969Z,31.85
2019-05-16T04:32:11.019Z,31.85
2019-05-16T04:33:10.946Z,31.76
2019-05-16T04:34:11.668Z,31.76
2019-05-16T04:35:11.156Z,31.76
2019-05-16T04:36:10.946Z,31.96
2019-05-16T04:37:11.449Z,31.76
2019-05-16T04:38:13.052Z,31.76
2019-05-16T04:39:12.086Z,31.85
2019-05-16T04:40:11.974Z,31.85
2019-05-16T04:41:11.495Z,31.85
2019-05-16T04:42:10.992Z,31.76
2019-05-16T04:43:11.423Z,31.96
2019-05-16T04:44:11.757Z,31.65
2019-05-16T04:45:11.884Z,32.15
2019-05-16T04:46:11.696Z,31.65
2019-05-16T04:47:11.013Z,31.76
2019-05-16T04:48:11.277Z,31.65
2019-05-16T04:49:11.186Z,31.85
2019-05-16T04:50:11.757Z,31.85
2019-05-16T04:51:10.607Z,31.65
2019-05-16T04:52:11.309Z,31.96
2019-05-16T04:53:11.503Z,31.65
2019-05-16T04:54:11.447Z,31.96
2019-05-16T04:55:11.779Z,31.65
2019-05-16T04:56:11.044Z,31.65
2019-05-16T04:57:11.855Z,31.65
2019-05-16T04:58:10.622Z,31.85
2019-05-16T04:59:16.262Z,31.85
2019-05-16T05:00:11.507Z,32.26
2019-05-16T05:01:11.105Z,31.56
2019-05-16T05:02:12.296Z,31.96
2019-05-16T05:03:11.916Z,32.46
2019-05-16T05:04:14.810Z,32.26
2019-05-16T05:05:12.642Z,31.85
2019-05-16T05:06:11.278Z,31.85
2019-05-16T05:07:11.209Z,32.26
2019-05-16T05:08:10.860Z,32.06
2019-05-16T05:09:11.772Z,31.85
2019-05-16T05:10:11.230Z,31.96
2019-05-16T05:11:10.687Z,31.85
2019-05-16T05:12:11.444Z,32.26
2019-05-16T05:13:10.965Z,31.65
2019-05-16T05:14:10.460Z,31.96
2019-05-16T05:15:11.199Z,31.85
2019-05-16T05:16:10.699Z,31.96
2019-05-16T05:17:10.675Z,31.85
2019-05-16T05:18:10.225Z,32.26
2019-05-16T05:19:10.903Z,32.15
2019-05-16T05:20:10.621Z,31.96
2019-05-16T05:21:11.622Z,31.85
2019-05-16T05:22:10.445Z,31.85
2019-05-16T05:23:09.955Z,31.85
2019-05-16T05:24:10.853Z,31.65
2019-05-16T05:25:10.905Z,32.46
2019-05-16T05:26:10.750Z,32.26
2019-05-16T05:27:10.525Z,32.26
2019-05-16T05:28:10.122Z,32.26
2019-05-16T05:29:10.322Z,32.26
2019-05-16T05:30:10.490Z,31.96
2019-05-16T05:31:10.816Z,32.26
2019-05-16T05:32:14.285Z,32.06
2019-05-16T05:33:10.171Z,32.26
2019-05-16T05:34:10.626Z,32.26
2019-05-16T05:35:10.536Z,32.15
2019-05-16T05:36:12.330Z,32.15
2019-05-16T05:37:12.559Z,32.26
2019-05-16T05:38:10.515Z,32.26
2019-05-16T05:39:15.215Z,32.26
2019-05-16T05:40:10.940Z,32.15
2019-05-16T05:41:10.742Z,32.15
2019-05-16T05:42:10.499Z,32.15
2019-05-16T05:43:10.580Z,32.26
2019-05-16T05:44:10.643Z,32.06
2019-05-16T05:45:11.127Z,32.15
2019-05-16T05:46:11.147Z,32.26
2019-05-16T05:47:10.783Z,32.15
2019-05-16T05:48:10.681Z,32.35
2019-05-16T05:49:10.422Z,32.06
2019-05-16T05:50:11.266Z,32.06
2019-05-16T05:51:11.341Z,31.05
2019-05-16T05:52:11.854Z,32.35
2019-05-16T05:53:10.209Z,32.06
2019-05-16T05:54:10.907Z,32.06
2019-05-16T05:55:10.551Z,32.35
2019-05-16T05:56:11.319Z,32.06
2019-05-16T05:57:09.969Z,32.06
2019-05-16T05:58:10.051Z,31.76
2019-05-16T05:59:11.343Z,31.96
2019-05-16T06:00:10.008Z,32.44
2019-05-16T06:01:11.091Z,32.46
2019-05-16T06:02:11.332Z,31.26
2019-05-16T06:03:10.723Z,31.05
2019-05-16T06:04:10.558Z,32.26
2019-05-16T06:05:10.678Z,32.35
2019-05-16T06:06:10.610Z,32.06
2019-05-16T06:07:10.158Z,32.34
2019-05-16T06:08:10.660Z,31.94
2019-05-16T06:09:14.326Z,31.94
2019-05-16T06:10:10.826Z,31.94
2019-05-16T06:11:10.037Z,32.34
2019-05-16T06:12:10.575Z,31.96
2019-05-16T06:13:11.056Z,31.96
2019-05-16T06:14:09.816Z,31.84
2019-05-16T06:15:12.648Z,32.35
2019-05-16T06:16:10.876Z,31.94
2019-05-16T06:17:11.519Z,31.94
2019-05-16T06:18:10.835Z,31.85
2019-05-16T06:19:11.002Z,31.74
2019-05-16T06:20:14.506Z,31.74
2019-05-16T06:21:11.491Z,31.74
2019-05-16T06:22:10.199Z,31.94
2019-05-16T06:23:10.566Z,32.35
2019-05-16T06:24:10.773Z,32.06
2019-05-16T06:25:13.459Z,31.74
2019-05-16T06:26:12.262Z,32.34
2019-05-16T06:27:09.811Z,32.34
2019-05-16T06:28:10.598Z,32.04
2019-05-16T06:29:10.440Z,32.04
2019-05-16T06:30:11.429Z,31.56
2019-05-16T06:31:14.195Z,31.54
2019-05-16T06:32:10.424Z,32.04
2019-05-16T06:33:10.249Z,32.34
2019-05-16T06:34:15.131Z,32.34
2019-05-16T06:35:10.302Z,32.35
2019-05-16T06:36:11.022Z,32.34
2019-05-16T06:37:09.838Z,31.96
2019-05-16T06:38:10.022Z,32.34
2019-05-16T06:39:11.449Z,32.34
2019-05-16T06:40:10.969Z,31.96
2019-05-16T06:41:10.669Z,32.34
2019-05-16T06:42:09.881Z,31.94
2019-05-16T06:43:10.899Z,32.34
2019-05-16T06:44:10.685Z,32.34
2019-05-16T06:45:10.305Z,31.54
2019-05-16T06:46:11.078Z,32.34
2019-05-16T06:47:16.886Z,32.35
2019-05-16T06:48:10.235Z,32.06
2019-05-16T06:49:10.371Z,31.24
2019-05-16T06:50:11.329Z,32.04
2019-05-16T06:51:10.760Z,31.84
2019-05-16T06:52:10.430Z,31.94
2019-05-16T06:53:10.429Z,31.84
2019-05-16T06:54:10.124Z,31.96
2019-05-16T06:55:10.071Z,31.34
2019-05-16T06:56:10.523Z,32.14
2019-05-16T06:57:10.575Z,32.35
2019-05-16T06:58:10.596Z,31.65
2019-05-16T06:59:10.412Z,32.24
2019-05-16T07:00:11.005Z,32.35
2019-05-16T07:01:10.272Z,32.06
2019-05-16T07:02:12.274Z,31.85
2019-05-16T07:03:12.464Z,31.84
2019-05-16T07:04:10.469Z,32.34
2019-05-16T07:05:10.034Z,31.84
2019-05-16T07:06:11.006Z,32.35
2019-05-16T07:07:12.675Z,32.34
2019-05-16T07:08:10.435Z,32.04
2019-05-16T07:09:10.517Z,32.34
2019-05-16T07:10:09.808Z,32.35
2019-05-16T07:11:10.567Z,32.04
2019-05-16T07:12:10.455Z,32.34
2019-05-16T07:13:10.389Z,31.94
2019-05-16T07:14:10.553Z,31.84
2019-05-16T07:15:12.279Z,32.26
2019-05-16T07:16:09.733Z,32.04
2019-05-16T07:17:09.732Z,32.34
2019-05-16T07:18:12.962Z,32.14
2019-05-16T07:19:10.424Z,32.04
2019-05-16T07:20:10.385Z,32.04
2019-05-16T07:21:10.903Z,31.64
2019-05-16T07:22:11.119Z,31.84
2019-05-16T07:23:10.064Z,31.76
2019-05-16T07:24:10.954Z,31.54
2019-05-16T07:25:10.601Z,31.76
2019-05-16T07:26:09.850Z,31.64
2019-05-16T07:27:12.203Z,31.64
2019-05-16T07:28:10.206Z,31.44
2019-05-16T07:29:11.050Z,31.54
2019-05-16T07:30:10.665Z,31.74
2019-05-16T07:31:15.650Z,31.54
2019-05-16T07:32:12.485Z,31.54
2019-05-16T07:33:09.842Z,31.34
2019-05-16T07:34:10.797Z,31.64
2019-05-16T07:35:09.757Z,31.54
2019-05-16T07:36:09.907Z,31.73
2019-05-16T07:37:10.827Z,31.24
2019-05-16T07:38:10.750Z,31.84
2019-05-16T07:39:10.798Z,31.23
2019-05-16T07:40:19.094Z,31.24
2019-05-16T07:41:12.770Z,31.23
2019-05-16T07:42:11.063Z,31.02
2019-05-16T07:43:10.753Z,31.02
2019-05-16T07:44:10.797Z,31.23
2019-05-16T07:45:10.604Z,31.12
2019-05-16T07:46:11.135Z,30.62
2019-05-16T07:47:11.225Z,31.23
2019-05-16T07:48:10.721Z,31.02
2019-05-16T07:49:11.458Z,31.23
2019-05-16T07:50:10.452Z,31.23
2019-05-16T07:51:10.376Z,31.32
2019-05-16T07:52:09.902Z,31.23
2019-05-16T07:53:10.601Z,31.12
2019-05-16T07:54:10.529Z,30.93
2019-05-16T07:55:10.873Z,30.91
2019-05-16T07:56:10.530Z,31.12
2019-05-16T07:57:18.890Z,31.11
2019-05-16T07:58:10.279Z,30.71
2019-05-16T07:59:10.328Z,30.81
2019-05-16T08:00:09.660Z,30.73
2019-05-16T08:01:12.541Z,30.73
2019-05-16T08:02:10.803Z,31.01
2019-05-16T08:03:10.501Z,31.02
2019-05-16T08:04:10.555Z,31.21
2019-05-16T08:05:10.356Z,30.91
2019-05-16T08:06:10.973Z,30.91
2019-05-16T08:07:10.791Z,31.01
2019-05-16T08:08:10.554Z,31.01
2019-05-16T08:09:12.042Z,31.01
2019-05-16T08:10:10.578Z,31.11
2019-05-16T08:11:11.764Z,31.11
2019-05-16T08:12:10.525Z,31.31
2019-05-16T08:13:12.232Z,31.21
2019-05-16T08:14:10.205Z,30.79
2019-05-16T08:15:10.176Z,31.10
2019-05-16T08:16:10.195Z,30.79
2019-05-16T08:17:10.421Z,30.79
2019-05-16T08:18:11.037Z,31.21
2019-05-16T08:19:10.341Z,30.69
2019-05-16T08:20:10.941Z,30.10
2019-05-16T08:21:11.410Z,30.40
2019-05-16T08:22:10.822Z,30.60
2019-05-16T08:23:11.130Z,30.29
2019-05-16T08:24:14.551Z,30.29
2019-05-16T08:25:10.649Z,30.40
2019-05-16T08:26:10.262Z,30.40
2019-05-16T08:27:11.456Z,29.99
2019-05-16T08:28:11.496Z,30.19
2019-05-16T08:29:08.575Z,30.40
2019-05-16T08:30:11.066Z,30.40
2019-05-16T08:31:11.736Z,30.28
2019-05-16T08:32:11.437Z,30.40
2019-05-16T08:33:13.232Z,30.18
2019-05-16T08:34:12.191Z,30.40
2019-05-16T08:35:11.210Z,30.38
2019-05-16T08:36:11.798Z,30.58
2019-05-16T08:37:32.930Z,30.58
2019-05-16T08:38:13.315Z,30.38
2019-05-16T08:39:11.092Z,30.38
2019-05-16T08:40:11.549Z,30.38
2019-05-16T08:41:14.461Z,30.28
2019-05-16T08:42:13.094Z,30.38
2019-05-16T08:43:11.565Z,30.08
2019-05-16T08:44:12.211Z,30.38
2019-05-16T08:45:11.996Z,30.38
2019-05-16T08:46:11.305Z,30.38
2019-05-16T08:47:11.772Z,30.28
2019-05-16T08:48:11.314Z,30.38
2019-05-16T08:49:12.006Z,30.18
2019-05-16T08:50:13.664Z,30.58
2019-05-16T08:51:12.166Z,30.18
2019-05-16T08:52:11.458Z,30.28
2019-05-16T08:53:12.761Z,30.28
2019-05-16T08:54:13.355Z,30.18
2019-05-16T08:55:12.333Z,30.38
2019-05-16T08:56:12.407Z,29.98
2019-05-16T08:58:13.547Z,30.28
2019-05-16T08:59:13.198Z,30.18
2019-05-16T09:00:14.618Z,30.68
2019-05-16T09:01:14.789Z,30.58
2019-05-16T09:02:12.462Z,30.18
2019-05-16T09:03:12.062Z,30.68
2019-05-16T09:04:11.685Z,30.18
2019-05-16T09:05:13.124Z,30.18
2019-05-16T09:06:11.819Z,30.18
2019-05-16T09:07:12.456Z,30.68
2019-05-16T09:08:08.366Z,30.88
2019-05-16T09:10:37.862Z,30.58
2019-05-16T09:10:42.915Z,30.58
2019-05-16T09:11:26.892Z,30.38
2019-05-16T09:12:09.393Z,30.18
2019-05-16T09:13:08.388Z,30.28
2019-05-16T09:14:08.402Z,30.58
2019-05-16T09:15:08.381Z,30.18
2019-05-16T09:16:08.371Z,30.68
2019-05-16T09:17:08.363Z,30.08
2019-05-16T09:18:08.398Z,30.38
2019-05-16T09:18:30.893Z,30.38
2019-05-16T09:19:08.362Z,30.38
2019-05-16T09:20:08.347Z,30.38
2019-05-16T09:21:08.337Z,30.36
2019-05-16T09:22:08.332Z,30.68
2019-05-16T09:23:08.329Z,30.28
2019-05-16T09:24:08.321Z,30.28
2019-05-16T09:25:08.425Z,30.18
2019-05-16T09:26:08.370Z,30.36
2019-05-16T09:27:12.389Z,30.38
2019-05-16T09:28:08.336Z,30.28
2019-05-16T09:29:08.786Z,30.27
2019-05-16T09:30:08.298Z,30.68
2019-05-16T09:31:08.291Z,30.36
2019-05-16T09:32:20.509Z,30.36
2019-05-16T09:33:09.264Z,30.68
2019-05-16T09:34:08.263Z,30.18
2019-05-16T09:35:08.523Z,30.36
2019-05-16T09:36:08.352Z,30.38
2019-05-16T09:37:08.669Z,30.38
2019-05-16T09:38:08.231Z,30.38
2019-05-16T09:39:08.585Z,30.38
2019-05-16T09:40:08.225Z,30.36
2019-05-16T09:41:08.446Z,30.36
2019-05-16T09:42:08.398Z,29.98
2019-05-16T09:43:08.209Z,30.27
2019-05-16T09:44:08.790Z,30.07
2019-05-16T09:45:08.177Z,30.27
2019-05-16T09:46:08.180Z,30.36
2019-05-16T09:47:08.165Z,30.36
2019-05-16T09:48:08.366Z,30.38
2019-05-16T09:49:18.934Z,30.38
2019-05-16T09:50:09.242Z,30.27
2019-05-16T09:51:08.132Z,30.16
2019-05-16T09:52:08.130Z,30.36
2019-05-16T09:53:08.132Z,30.36
2019-05-16T09:54:08.205Z,30.27
2019-05-16T09:55:08.128Z,30.28
2019-05-16T09:56:08.143Z,30.57
2019-05-16T09:57:08.215Z,30.27
2019-05-16T09:58:08.130Z,30.27
2019-05-16T09:59:08.112Z,30.28
2019-05-16T10:00:08.104Z,30.07
2019-05-16T10:01:08.095Z,30.08
2019-05-16T10:02:08.133Z,30.57
2019-05-16T10:03:08.083Z,30.66
2019-05-16T10:04:08.078Z,30.46
2019-05-16T10:05:13.252Z,30.88
2019-05-16T10:06:09.056Z,30.27
2019-05-16T10:07:08.044Z,30.46
2019-05-16T10:08:08.073Z,30.68
2019-05-16T10:09:08.031Z,30.36
2019-05-16T10:10:08.030Z,30.46
2019-05-16T10:11:08.022Z,30.27
2019-05-16T10:12:15.322Z,30.36
2019-05-16T10:13:09.008Z,30.66
2019-05-16T10:14:07.994Z,30.07
2019-05-16T10:15:07.990Z,30.77
2019-05-16T10:16:07.980Z,30.27
2019-05-16T10:17:08.195Z,30.46
2019-05-16T10:18:07.964Z,30.46
2019-05-16T10:19:07.956Z,30.07
2019-05-16T10:20:08.147Z,30.57
2019-05-16T10:21:08.313Z,30.77
2019-05-16T10:22:07.928Z,30.27
2019-05-16T10:23:14.329Z,30.66
2019-05-16T10:24:08.954Z,30.36
2019-05-16T10:25:07.916Z,30.27
2019-05-16T10:26:07.894Z,30.36
2019-05-16T10:27:07.889Z,29.97
2019-05-16T10:28:07.877Z,30.36
2019-05-16T10:29:10.888Z,30.27
2019-05-16T10:30:08.674Z,30.27
2019-05-16T10:31:07.854Z,30.66
2019-05-16T10:32:07.878Z,30.66
2019-05-16T10:33:07.860Z,30.66
2019-05-16T10:34:08.062Z,30.16
2019-05-16T10:35:07.821Z,30.66
2019-05-16T10:36:08.560Z,30.66
2019-05-16T10:37:07.808Z,30.77
2019-05-16T10:38:07.807Z,30.66
2019-05-16T10:39:07.906Z,30.87
2019-05-16T10:40:07.891Z,30.66
2019-05-16T10:41:07.776Z,30.87
2019-05-16T10:42:22.022Z,30.57
2019-05-16T10:43:08.770Z,30.96
2019-05-16T10:44:07.751Z,30.66
2019-05-16T10:45:08.703Z,30.96
2019-05-16T10:46:07.748Z,31.07
2019-05-16T10:47:07.794Z,31.16
2019-05-16T10:48:07.742Z,31.16
2019-05-16T10:49:07.729Z,31.07
2019-05-16T10:50:07.715Z,31.16
2019-05-16T10:51:07.985Z,30.77
2019-05-16T10:52:07.697Z,30.96
2019-05-16T10:53:23.753Z,31.48
2019-05-16T10:54:13.735Z,31.07
2019-05-16T10:55:08.752Z,30.96
2019-05-16T10:56:07.889Z,31.26
2019-05-16T10:57:08.280Z,31.26
2019-05-16T10:58:07.868Z,30.87
2019-05-16T10:59:46.707Z,31.16
2019-05-16T11:00:17.991Z,30.96
2019-05-16T11:01:23.025Z,31.16
2019-05-16T11:02:08.645Z,31.07
2019-05-16T11:03:07.638Z,31.07
2019-05-16T11:04:07.688Z,31.26
2019-05-16T11:06:17.546Z,30.96
2019-05-16T11:07:08.599Z,31.07
2019-05-16T11:08:08.406Z,31.16
2019-05-16T11:09:07.600Z,31.28
2019-05-16T11:10:07.578Z,31.16
2019-05-16T11:11:07.566Z,31.26
2019-05-16T11:12:07.556Z,31.07
2019-05-16T11:13:08.327Z,31.07
2019-05-16T11:14:09.292Z,30.87
2019-05-16T11:15:11.174Z,31.07
2019-05-16T11:16:09.476Z,31.28
2019-05-16T11:17:12.701Z,31.07
2019-05-16T11:18:08.581Z,31.26
2019-05-16T11:19:17.425Z,30.96
2019-05-16T11:20:08.537Z,31.26
2019-05-16T11:21:07.489Z,31.07
2019-05-16T11:22:07.482Z,31.16
2019-05-16T11:23:08.097Z,30.96
2019-05-16T11:24:12.925Z,30.96
2019-05-16T11:25:21.265Z,31.07
2019-05-16T11:26:08.450Z,30.96
2019-05-16T11:27:07.671Z,30.96
2019-05-16T11:28:07.539Z,30.87
2019-05-16T11:29:07.660Z,31.07
2019-05-16T11:30:07.660Z,30.87
2019-05-16T11:31:07.887Z,30.87
2019-05-16T11:32:07.452Z,30.96
2019-05-16T11:33:07.789Z,31.07
2019-05-16T11:34:07.436Z,30.87
2019-05-16T11:35:07.458Z,30.58
2019-05-16T11:36:09.037Z,30.77
2019-05-16T11:37:07.432Z,31.07
2019-05-16T11:38:07.499Z,31.07
2019-05-16T11:39:08.632Z,31.08
2019-05-16T11:40:07.394Z,30.87
2019-05-16T11:41:07.599Z,31.26
2019-05-16T11:42:08.067Z,31.28
2019-05-16T11:43:17.483Z,31.08
2019-05-16T11:44:08.352Z,30.98
2019-05-16T11:45:09.242Z,30.66
2019-05-16T11:46:07.343Z,31.28
2019-05-16T11:47:08.147Z,30.68
2019-05-16T11:48:07.327Z,31.08
2019-05-16T11:49:07.332Z,31.28
2019-05-16T11:50:07.529Z,30.68
2019-05-16T11:51:07.346Z,30.98
2019-05-16T11:52:07.628Z,31.18
2019-05-16T11:53:07.460Z,31.18
2019-05-16T11:54:07.313Z,30.68
2019-05-16T11:55:07.587Z,30.78
2019-05-16T11:56:08.334Z,30.68
2019-05-16T11:57:07.292Z,30.88
2019-05-16T11:58:07.259Z,30.96
2019-05-16T11:59:07.798Z,30.98
2019-05-16T12:00:07.929Z,30.96
2019-05-16T12:01:07.691Z,30.98
2019-05-16T12:02:07.240Z,30.98
2019-05-16T12:03:07.224Z,31.08
2019-05-16T12:04:07.961Z,31.18
2019-05-16T12:05:07.231Z,31.16
2019-05-16T12:06:10.738Z,30.96
2019-05-16T12:07:07.710Z,30.66
2019-05-16T12:08:07.940Z,30.98
2019-05-16T12:09:07.195Z,30.98
2019-05-16T12:10:07.681Z,31.18
2019-05-16T12:11:07.219Z,30.98
2019-05-16T12:12:08.806Z,31.18
2019-05-16T12:13:12.019Z,31.18
2019-05-16T12:14:08.184Z,31.68
2019-05-16T12:15:07.846Z,31.48
2019-05-16T12:16:07.729Z,30.68
2019-05-16T12:17:07.543Z,30.58
2019-05-16T12:18:08.477Z,31.58
2019-05-16T12:19:07.197Z,31.38
2019-05-16T12:20:08.005Z,31.18
2019-05-16T12:21:07.836Z,31.28
2019-05-16T12:22:07.227Z,31.48
2019-05-16T12:23:07.977Z,31.38
2019-05-16T12:24:07.539Z,31.58
2019-05-16T12:25:08.349Z,31.28
2019-05-16T12:26:07.739Z,31.58
2019-05-16T12:27:08.286Z,31.38
2019-05-16T12:28:08.168Z,31.58
2019-05-16T12:29:07.151Z,31.58
2019-05-16T12:30:12.844Z,31.38
2019-05-16T12:31:08.059Z,31.58
2019-05-16T12:32:07.791Z,31.28
2019-05-16T12:33:07.426Z,31.58
2019-05-16T12:34:09.559Z,31.58
2019-05-16T12:35:07.067Z,31.48
2019-05-16T12:36:07.525Z,31.58
2019-05-16T12:37:07.579Z,31.58
2019-05-16T12:38:08.038Z,31.28
2019-05-16T12:39:07.867Z,31.48
2019-05-16T12:40:06.998Z,31.38
2019-05-16T12:41:07.246Z,31.58
2019-05-16T12:42:08.431Z,31.28
2019-05-16T12:43:07.787Z,31.58
2019-05-16T12:44:07.590Z,31.48
2019-05-16T12:45:07.183Z,31.28
2019-05-16T12:46:07.689Z,31.58
2019-05-16T12:47:07.637Z,31.58
2019-05-16T12:48:07.055Z,31.48
2019-05-16T12:49:07.167Z,31.48
2019-05-16T12:50:07.318Z,30.98
2019-05-16T12:51:08.320Z,31.38
2019-05-16T12:52:07.010Z,31.38
2019-05-16T12:53:08.006Z,31.48