createdAt,value
2023-01-18T00:01:08.502Z,99.90
2023-01-18T00:03:42.636Z,99.90
2023-01-18T00:06:13.014Z,99.90
2023-01-18T00:08:44.130Z,99.90
2023-01-18T00:11:16.256Z,99.90
2023-01-18T00:13:46.297Z,99.90
2023-01-18T00:16:18.421Z,99.90
2023-01-18T00:18:52.851Z,99.90
2023-01-18T00:21:22.870Z,99.90
2023-01-18T00:23:53.693Z,99.90
2023-01-18T00:26:23.273Z,99.90
2023-01-18T00:28:52.795Z,99.90
2023-01-18T00:31:23.393Z,99.90
2023-01-18T00:33:53.036Z,99.90
2023-01-18T00:36:23.268Z,99.90
2023-01-18T00:38:54.583Z,99.90
2023-01-18T00:41:25.279Z,99.90
2023-01-18T00:43:54.175Z,99.90
2023-01-18T00:46:25.551Z,99.90
2023-01-18T00:48:56.253Z,99.90
2023-01-18T00:51:26.815Z,99.90
2023-01-18T00:53:57.687Z,99.90
2023-01-18T00:56:26.945Z,99.90
2023-01-18T00:58:56.344Z,99.90
2023-01-18T01:01:26.086Z,99.90
2023-01-18T01:04:12.672Z,99.90
2023-01-18T01:06:47.925Z,99.90
2023-01-18T01:09:21.184Z,99.90
2023-01-18T01:12:08.602Z,99.90
2023-01-18T01:14:57.689Z,99.90
2023-01-18T01:17:44.763Z,99.90
2023-01-18T01:20:31.855Z,99.90
2023-01-18T01:23:28.340Z,99.90
2023-01-18T01:26:05.699Z,99.90
2023-01-18T01:28:35.924Z,99.90
2023-01-18T01:31:06.759Z,99.90
2023-01-18T01:33:37.398Z,99.90
2023-01-18T01:36:08.756Z,99.90
2023-01-18T01:38:38.145Z,99.90
2023-01-18T01:41:11.229Z,99.90
2023-01-18T01:43:43.419Z,99.90
2023-01-18T01:46:29.719Z,99.90
2023-01-18T01:49:04.695Z,99.90
2023-01-18T01:51:36.414Z,99.90
2023-01-18T01:54:08.683Z,99.90
2023-01-18T01:56:39.963Z,99.90
2023-01-18T01:59:10.562Z,99.90
2023-01-18T02:01:44.070Z,99.90
2023-01-18T02:04:14.078Z,99.90
2023-01-18T02:06:43.176Z,99.90
2023-01-18T02:09:16.143Z,99.90
2023-01-18T02:11:46.969Z,99.90
2023-01-18T02:14:17.749Z,99.90
2023-01-18T02:17:06.641Z,99.90
2023-01-18T02:20:01.980Z,99.90
2023-01-18T02:22:46.593Z,99.90
2023-01-18T02:25:46.929Z,99.90
2023-01-18T02:28:19.913Z,99.90
2023-01-18T02:30:54.336Z,99.90
2023-01-18T02:33:30.020Z,99.90
2023-01-18T02:36:01.885Z,99.90
2023-01-18T02:38:37.707Z,99.90
2023-01-18T02:41:14.611Z,99.90
2023-01-18T02:44:03.816Z,99.90
2023-01-18T02:46:39.085Z,99.90
2023-01-18T02:49:10.747Z,99.90
2023-01-18T02:51:40.438Z,99.90
2023-01-18T02:54:11.967Z,99.90
2023-01-18T02:56:45.138Z,99.90
2023-01-18T02:59:20.253Z,99.90
2023-01-18T03:01:52.325Z,99.90
2023-01-18T03:04:26.448Z,99.90
2023-01-18T03:07:00.608Z,99.90
2023-01-18T03:09:31.553Z,99.90
2023-01-18T03:12:08.446Z,99.90
2023-01-18T03:14:49.501Z,99.90
2023-01-18T03:17:27.667Z,99.90
2023-01-18T03:20:08.887Z,99.90
2023-01-18T03:22:58.016Z,99.90
2023-01-18T03:25:30.496Z,99.90
2023-01-18T03:28:21.595Z,99.90
2023-01-18T03:31:11.437Z,99.90
2023-01-18T03:33:46.177Z,99.90
2023-01-18T03:36:19.686Z,99.90
2023-01-18T03:38:55.032Z,99.90
2023-01-18T03:41:28.357Z,99.90
2023-01-18T03:44:00.936Z,99.90
2023-01-18T03:46:34.080Z,99.90
2023-01-18T03:49:03.599Z,99.90
2023-01-18T03:51:47.584Z,99.90
2023-01-18T03:54:22.519Z,99.90
2023-01-18T03:56:56.046Z,99.90
2023-01-18T03:59:27.112Z,99.90
2023-01-18T04:01:57.700Z,99.90
2023-01-18T04:04:27.066Z,99.90
2023-01-18T04:06:58.213Z,99.90
2023-01-18T04:09:27.718Z,99.90
2023-01-18T04:11:56.906Z,99.90
2023-01-18T04:14:26.160Z,99.90
2023-01-18T04:16:56.726Z,99.90
2023-01-18T04:19:25.796Z,99.90
2023-01-18T04:21:55.390Z,99.90
2023-01-18T04:24:24.753Z,99.90
2023-01-18T04:26:53.861Z,99.90
2023-01-18T04:29:23.175Z,99.90
2023-01-18T04:31:52.515Z,99.90
2023-01-18T04:34:24.196Z,99.90
2023-01-18T04:36:53.875Z,99.90
2023-01-18T04:39:23.059Z,99.90
2023-01-18T04:41:52.253Z,99.90
2023-01-18T04:44:21.367Z,99.90
2023-01-18T04:46:51.371Z,99.90
2023-01-18T04:49:20.840Z,99.90
2023-01-18T04:51:51.476Z,99.90
2023-01-18T04:54:20.696Z,99.90
2023-01-18T04:56:49.948Z,99.90
2023-01-18T04:59:19.187Z,99.90
2023-01-18T05:01:48.341Z,99.90
2023-01-18T05:04:17.494Z,99.90
2023-01-18T05:06:46.677Z,99.90
2023-01-18T05:09:17.617Z,99.90
2023-01-18T05:11:46.753Z,99.90
2023-01-18T05:14:15.917Z,99.90
2023-01-18T05:16:45.043Z,99.90
2023-01-18T05:19:14.186Z,99.90
2023-01-18T05:21:43.309Z,99.90
2023-01-18T05:24:12.410Z,99.90
2023-01-18T05:26:42.987Z,99.90
2023-01-18T05:29:12.275Z,99.90
2023-01-18T05:31:41.882Z,99.90
2023-01-18T05:34:11.201Z,99.90
2023-01-18T05:36:40.273Z,99.90
2023-01-18T05:39:09.656Z,99.90
2023-01-18T05:41:38.839Z,99.90
2023-01-18T05:44:10.484Z,99.90
2023-01-18T05:46:39.823Z,99.90
2023-01-18T05:49:09.155Z,99.90
2023-01-18T05:51:38.421Z,99.90
2023-01-18T05:54:07.987Z,99.90
2023-01-18T05:56:37.445Z,99.90
2023-01-18T05:59:07.332Z,99.90
2023-01-18T06:01:38.189Z,99.90
2023-01-18T06:04:07.891Z,99.90
2023-01-18T06:06:37.223Z,99.90
2023-01-18T06:09:06.793Z,99.90
2023-01-18T06:11:36.223Z,99.90
2023-01-18T06:14:05.558Z,99.90
2023-01-18T06:16:35.117Z,99.90
2023-01-18T06:19:05.985Z,99.90
2023-01-18T06:21:35.488Z,99.90
2023-01-18T06:24:05.145Z,99.90
2023-01-18T06:26:34.767Z,99.90
2023-01-18T06:29:04.669Z,99.90
2023-01-18T06:31:33.915Z,99.90
2023-01-18T06:34:09.635Z,99.90
2023-01-18T06:36:38.954Z,99.90
2023-01-18T06:39:08.836Z,99.90
2023-01-18T06:41:38.291Z,99.90
2023-01-18T06:44:07.945Z,99.90
2023-01-18T06:46:37.466Z,99.90
2023-01-18T06:49:08.362Z,99.90
2023-01-18T06:51:37.534Z,99.90
2023-01-18T06:54:07.311Z,99.90
2023-01-18T06:56:37.393Z,99.90
2023-01-18T06:59:08.488Z,99.90
2023-01-18T07:01:38.116Z,99.90
2023-01-18T07:04:09.105Z,99.90
2023-01-18T07:06:38.668Z,99.90
2023-01-18T07:09:28.986Z,99.90
2023-01-18T07:12:11.931Z,99.90
2023-01-18T07:14:58.673Z,99.90
2023-01-18T07:17:28.184Z,99.90
2023-01-18T07:19:59.067Z,99.90
2023-01-18T07:22:28.421Z,99.90
2023-01-18T07:24:57.627Z,99.90
2023-01-18T07:27:27.142Z,99.90
2023-01-18T07:29:56.511Z,99.90
2023-01-18T07:32:26.613Z,99.90
2023-01-18T07:34:58.577Z,99.90
2023-01-18T07:37:31.782Z,99.90
2023-01-18T07:40:01.340Z,99.90
2023-01-18T07:42:30.744Z,99.90
2023-01-18T07:44:59.993Z,99.90
2023-01-18T07:47:29.484Z,99.90
2023-01-18T07:49:58.928Z,99.90
2023-01-18T07:52:29.885Z,99.90
2023-01-18T07:54:59.272Z,99.90
2023-01-18T07:57:29.000Z,99.90
2023-01-18T07:59:58.271Z,99.90
2023-01-18T08:02:27.808Z,99.90
2023-01-18T08:04:57.423Z,99.90
2023-01-18T08:07:27.168Z,99.90
2023-01-18T08:09:58.368Z,99.90
2023-01-18T08:12:27.715Z,99.90
2023-01-18T08:14:57.103Z,99.90
2023-01-18T08:17:28.213Z,99.90
2023-01-18T08:19:57.736Z,99.90
2023-01-18T08:22:27.254Z,99.90
2023-01-18T08:24:57.900Z,99.90
2023-01-18T08:27:28.439Z,99.90
2023-01-18T08:29:58.225Z,99.90
2023-01-18T08:32:27.659Z,99.90
2023-01-18T08:34:57.473Z,99.90
2023-01-18T08:37:26.778Z,99.90
2023-01-18T08:39:57.417Z,99.90
2023-01-18T08:42:26.816Z,99.90
2023-01-18T08:44:56.171Z,99.90
2023-01-18T08:47:26.044Z,99.90
2023-01-18T08:49:55.713Z,99.90
2023-01-18T08:52:26.485Z,99.90
2023-01-18T08:54:57.182Z,99.90
2023-01-18T08:57:26.450Z,99.90
2023-01-18T08:59:56.445Z,99.90
2023-01-18T09:02:26.439Z,99.90
2023-01-18T09:04:55.797Z,99.90
2023-01-18T09:07:28.113Z,99.90
2023-01-18T09:09:58.821Z,99.90
2023-01-18T09:12:30.055Z,99.90
2023-01-18T09:15:00.647Z,99.90
2023-01-18T09:17:31.491Z,99.90
2023-01-18T09:20:00.931Z,99.90
2023-01-18T09:22:38.859Z,99.90
2023-01-18T09:25:13.836Z,99.90
2023-01-18T09:27:45.606Z,99.90
2023-01-18T09:30:19.219Z,99.90
2023-01-18T09:32:53.261Z,99.90
2023-01-18T09:35:26.227Z,99.90
2023-01-18T09:37:59.727Z,99.90
2023-01-18T09:40:44.698Z,99.90
2023-01-18T09:43:33.732Z,99.90
2023-01-18T09:46:03.260Z,99.90
2023-01-18T09:48:38.283Z,99.90
2023-01-18T09:51:13.771Z,99.90
2023-01-18T09:53:55.362Z,99.90
2023-01-18T09:56:29.197Z,99.90
2023-01-18T09:59:08.195Z,99.90
2023-01-18T10:01:38.413Z,99.90
2023-01-18T10:04:15.504Z,99.90
2023-01-18T10:06:49.820Z,99.90
2023-01-18T10:09:23.086Z,99.90
2023-01-18T10:12:00.039Z,99.90
2023-01-18T10:14:48.814Z,99.90
2023-01-18T10:17:20.898Z,99.90
2023-01-18T10:19:50.501Z,99.90
2023-01-18T10:22:23.992Z,99.90
2023-01-18T10:25:00.075Z,99.90
2023-01-18T10:28:07.818Z,99.90
2023-01-18T10:30:56.041Z,99.90
2023-01-18T10:33:27.530Z,99.90
2023-01-18T10:36:01.543Z,99.90
2023-01-18T10:38:32.763Z,99.90
2023-01-18T10:41:04.280Z,99.90
2023-01-18T10:43:41.048Z,99.90
2023-01-18T10:46:15.875Z,99.90
2023-01-18T10:48:48.401Z,99.90
2023-01-18T10:51:33.654Z,99.90
2023-01-18T10:54:25.495Z,99.90
2023-01-18T10:57:09.914Z,99.90
2023-01-18T10:59:43.261Z,99.90
2023-01-18T11:02:25.079Z,99.90
2023-01-18T11:04:58.446Z,99.90
2023-01-18T11:07:29.780Z,99.90
2023-01-18T11:10:04.858Z,99.90
2023-01-18T11:12:37.691Z,99.90
2023-01-18T11:15:27.526Z,99.90
2023-01-18T11:18:17.828Z,99.90
2023-01-18T11:20:54.439Z,99.90
2023-01-18T11:23:34.277Z,99.90
2023-01-18T11:26:20.379Z,99.90
2023-01-18T11:28:56.221Z,99.90
2023-01-18T11:31:29.132Z,99.90
2023-01-18T11:34:01.767Z,99.90
2023-01-18T11:36:40.098Z,99.90
2023-01-18T11:39:25.160Z,99.90
2023-01-18T11:42:18.081Z,99.90
2023-01-18T11:44:52.304Z,99.90
2023-01-18T11:47:29.018Z,99.90
2023-01-18T11:50:21.017Z,99.90
2023-01-18T11:52:54.949Z,99.90
2023-01-18T11:55:31.865Z,99.90
2023-01-18T11:58:02.318Z,99.90
2023-01-18T12:00:42.773Z,99.90
2023-01-18T12:03:47.729Z,99.90
2023-01-18T12:06:30.797Z,99.90
2023-01-18T12:09:14.746Z,99.90
2023-01-18T12:12:06.514Z,99.90
2023-01-18T12:14:58.973Z,99.90
2023-01-18T12:17:45.988Z,99.90
2023-01-18T12:20:27.924Z,99.90
2023-01-18T12:23:24.195Z,99.90
2023-01-18T12:26:12.265Z,99.90
2023-01-18T12:28:58.665Z,99.90
2023-01-18T12:31:48.980Z,99.90
2023-01-18T12:34:24.038Z,99.90
2023-01-18T12:37:08.447Z,99.90
2023-01-18T12:39:54.931Z,99.90
2023-01-18T12:42:39.119Z,99.90
2023-01-18T12:45:22.002Z,99.90
2023-01-18T12:48:00.992Z,99.90
2023-01-18T12:50:37.800Z,99.90
2023-01-18T12:53:16.423Z,99.90
2023-01-18T12:55:49.516Z,99.90
2023-01-18T12:58:23.832Z,99.90
2023-01-18T13:00:58.729Z,99.90
2023-01-18T13:03:34.085Z,99.90
2023-01-18T13:06:05.005Z,99.90
2023-01-18T13:08:44.863Z,99.90
2023-01-18T13:11:17.661Z,99.90
2023-01-18T13:13:47.885Z,99.90
2023-01-18T13:16:45.648Z,99.90
2023-01-18T13:19:20.613Z,99.90
2023-01-18T13:22:01.250Z,99.90
2023-01-18T13:24:43.564Z,99.90
2023-01-18T13:27:14.699Z,99.90
2023-01-18T13:29:45.484Z,99.90
2023-01-18T13:32:31.968Z,99.90
2023-01-18T13:35:19.698Z,99.90
2023-01-18T13:37:56.288Z,99.90
2023-01-18T13:40:34.837Z,99.90
2023-01-18T13:43:06.027Z,52.60
2023-01-18T13:46:03.165Z,83.60
2023-01-18T13:48:47.066Z,47.60
2023-01-18T13:51:52.325Z,50.40
2023-01-18T13:55:01.987Z,75.80
2023-01-18T13:57:34.490Z,64.30
2023-01-18T14:00:05.408Z,7.00
2023-01-18T14:02:42.655Z,1.00
2023-01-18T14:05:35.489Z,1.00
2023-01-18T14:08:05.999Z,1.00
2023-01-18T14:10:38.430Z,1.00
2023-01-18T14:13:15.183Z,1.00
2023-01-18T14:15:53.570Z,1.00
2023-01-18T14:18:25.841Z,1.00
2023-01-18T14:21:19.499Z,1.00
2023-01-18T14:24:28.997Z,1.00
2023-01-18T14:26:59.531Z,1.00
2023-01-18T14:29:43.511Z,10.60
2023-01-18T14:32:18.499Z,6.60
2023-01-18T14:34:47.757Z,60.70
2023-01-18T14:37:29.172Z,78.10
2023-01-18T14:40:06.551Z,76.90
2023-01-18T14:42:36.434Z,99.90
2023-01-18T14:45:08.650Z,99.90
2023-01-18T14:47:38.846Z,99.90
2023-01-18T14:50:20.300Z,99.90
2023-01-18T14:52:51.961Z,99.90
2023-01-18T14:55:31.616Z,99.90
2023-01-18T14:58:15.611Z,99.90
2023-01-18T15:00:52.142Z,99.90
2023-01-18T15:03:27.769Z,99.90
2023-01-18T15:06:02.712Z,99.90
2023-01-18T15:08:34.510Z,99.90
2023-01-18T15:11:06.766Z,99.90
2023-01-18T15:13:49.429Z,99.90
2023-01-18T15:16:26.906Z,99.90
2023-01-18T15:18:57.695Z,99.90
2023-01-18T15:21:32.853Z,99.90
2023-01-18T15:24:07.953Z,99.90
2023-01-18T15:26:41.569Z,99.90
2023-01-18T15:29:19.139Z,99.90
2023-01-18T15:31:56.309Z,99.90
2023-01-18T15:34:30.348Z,99.90
2023-01-18T15:37:02.173Z,99.90
2023-01-18T15:39:33.184Z,99.90
2023-01-18T15:42:07.147Z,99.90
2023-01-18T15:44:46.062Z,99.90
2023-01-18T15:47:25.229Z,99.90
2023-01-18T15:49:57.424Z,99.90
2023-01-18T15:52:39.081Z,99.90
2023-01-18T15:55:18.987Z,99.90
2023-01-18T15:57:59.221Z,99.90
2023-01-18T16:00:37.159Z,99.90
2023-01-18T16:03:18.334Z,99.90
2023-01-18T16:06:08.330Z,99.90
2023-01-18T16:08:37.679Z,99.90
2023-01-18T16:11:07.177Z,99.90
2023-01-18T16:13:38.725Z,99.90
2023-01-18T16:16:19.742Z,99.90
2023-01-18T16:19:01.290Z,99.90
2023-01-18T16:21:45.984Z,99.90
2023-01-18T16:24:37.246Z,99.90
2023-01-18T16:27:12.689Z,99.90
2023-01-18T16:29:47.182Z,99.90
2023-01-18T16:32:33.114Z,99.90
2023-01-18T16:35:14.640Z,99.90
2023-01-18T16:37:46.221Z,99.90
2023-01-18T16:40:19.537Z,99.90
2023-01-18T16:43:02.031Z,99.90
2023-01-18T16:45:36.024Z,99.90
2023-01-18T16:48:08.179Z,99.90
2023-01-18T16:50:40.901Z,99.90
2023-01-18T16:53:12.471Z,99.90
2023-01-18T16:55:45.020Z,99.90
2023-01-18T16:58:16.598Z,99.90
2023-01-18T17:00:53.971Z,99.90
2023-01-18T17:03:23.652Z,99.90
2023-01-18T17:05:56.163Z,99.90
2023-01-18T17:08:26.430Z,99.90
2023-01-18T17:10:57.205Z,99.90
2023-01-18T17:13:28.191Z,99.90
2023-01-18T17:15:58.959Z,99.90
2023-01-18T17:18:29.475Z,99.90
2023-01-18T17:21:01.757Z,99.90
2023-01-18T17:23:31.998Z,99.90
2023-01-18T17:26:02.639Z,99.90
2023-01-18T17:28:33.726Z,99.90
2023-01-18T17:31:04.168Z,99.90
2023-01-18T17:33:38.927Z,99.90
2023-01-18T17:36:11.347Z,99.90
2023-01-18T17:38:41.827Z,99.90
2023-01-18T17:41:26.571Z,99.90
2023-01-18T17:43:59.391Z,99.90
2023-01-18T17:46:30.024Z,99.90
2023-01-18T17:49:00.634Z,99.90
2023-01-18T17:51:34.772Z,85.20
2023-01-18T17:54:13.153Z,44.80
2023-01-18T17:56:51.168Z,55.60
2023-01-18T17:59:21.937Z,99.90
2023-01-18T18:01:53.802Z,99.90
2023-01-18T18:04:25.097Z,99.90
2023-01-18T18:06:59.071Z,99.90
2023-01-18T18:09:30.466Z,99.90
2023-01-18T18:12:01.693Z,94.20
2023-01-18T18:14:35.056Z,99.90
2023-01-18T18:17:11.893Z,99.90
2023-01-18T18:19:43.345Z,99.90
2023-01-18T18:22:18.257Z,99.90
2023-01-18T18:24:50.777Z,99.90
2023-01-18T18:27:26.562Z,99.90
2023-01-18T18:29:59.457Z,99.90
2023-01-18T18:32:31.682Z,99.90
2023-01-18T18:35:03.883Z,99.90
2023-01-18T18:37:38.259Z,99.90
2023-01-18T18:40:10.732Z,99.90
2023-01-18T18:42:45.299Z,99.90
2023-01-18T18:45:21.137Z,99.90
2023-01-18T18:47:54.586Z,61.90
2023-01-18T18:50:28.568Z,99.90
2023-01-18T18:53:02.871Z,61.20
2023-01-18T18:55:34.807Z,85.60
2023-01-18T18:58:09.127Z,23.80
2023-01-18T19:00:41.083Z,1.00
2023-01-18T19:03:11.837Z,1.00
2023-01-18T19:05:44.999Z,1.00
2023-01-18T19:08:25.920Z,1.00
2023-01-18T19:10:57.902Z,4.80
2023-01-18T19:13:33.908Z,1.00
2023-01-18T19:16:08.973Z,1.00
2023-01-18T19:18:41.281Z,33.80
2023-01-18T19:21:14.367Z,29.10
2023-01-18T19:23:47.722Z,1.00
2023-01-18T19:26:20.367Z,1.00
2023-01-18T19:28:51.328Z,1.00
2023-01-18T19:31:22.488Z,15.80
2023-01-18T19:33:57.484Z,1.00
2023-01-18T19:36:31.822Z,1.00
2023-01-18T19:39:09.352Z,1.00
2023-01-18T19:41:50.325Z,1.00
2023-01-18T19:44:22.122Z,1.00
2023-01-18T19:46:53.074Z,1.00
2023-01-18T19:49:25.862Z,1.00
2023-01-18T19:51:58.077Z,1.40
2023-01-18T19:54:31.663Z,11.50
2023-01-18T19:57:04.838Z,71.20
2023-01-18T19:59:36.283Z,38.60
2023-01-18T20:02:08.403Z,55.40
2023-01-18T20:04:42.990Z,94.90
2023-01-18T20:07:17.536Z,99.90
2023-01-18T20:09:50.208Z,94.90
2023-01-18T20:12:25.137Z,99.90
2023-01-18T20:14:57.621Z,99.90
2023-01-18T20:17:28.526Z,99.90
2023-01-18T20:20:02.120Z,89.50
2023-01-18T20:22:34.023Z,75.90
2023-01-18T20:25:12.022Z,56.20
2023-01-18T20:27:43.463Z,36.80
2023-01-18T20:30:18.322Z,24.40
2023-01-18T20:32:51.951Z,3.20
2023-01-18T20:35:23.363Z,21.30
2023-01-18T20:37:57.695Z,1.00
2023-01-18T20:40:34.753Z,34.10
2023-01-18T20:43:08.992Z,14.70
2023-01-18T20:45:41.902Z,1.00
2023-01-18T20:48:14.861Z,1.00
2023-01-18T20:50:45.788Z,1.00
2023-01-18T20:53:18.931Z,1.00
2023-01-18T20:55:54.015Z,3.60
2023-01-18T20:58:24.082Z,1.00
2023-01-18T21:00:58.658Z,1.00
2023-01-18T21:03:31.899Z,1.00
2023-01-18T21:06:01.740Z,1.00
2023-01-18T21:08:33.929Z,1.00
2023-01-18T21:11:07.614Z,1.00
2023-01-18T21:13:40.165Z,1.00
2023-01-18T21:16:12.891Z,1.00
2023-01-18T21:18:46.044Z,1.00
2023-01-18T21:21:15.483Z,1.00
2023-01-18T21:23:45.426Z,1.00
2023-01-18T21:26:16.315Z,1.20
2023-01-18T21:28:46.116Z,1.00
2023-01-18T21:31:15.780Z,18.20
2023-01-18T21:33:48.509Z,1.00
2023-01-18T21:36:21.420Z,1.00
2023-01-18T21:38:51.183Z,1.00
2023-01-18T21:41:39.643Z,1.00
2023-01-18T21:44:28.385Z,1.00
2023-01-18T21:46:59.021Z,1.00
2023-01-18T21:50:16.159Z,1.00
2023-01-18T21:52:56.352Z,1.00
2023-01-18T21:55:25.809Z,1.00
2023-01-18T21:58:13.643Z,1.00
2023-01-18T22:00:43.884Z,1.00
2023-01-18T22:03:15.384Z,1.00
2023-01-18T22:05:47.558Z,1.00
2023-01-18T22:08:16.720Z,1.00
2023-01-18T22:10:48.136Z,1.00
2023-01-18T22:13:19.517Z,1.00
2023-01-18T22:15:48.957Z,1.00
2023-01-18T22:18:18.244Z,1.00
2023-01-18T22:20:59.522Z,1.00
2023-01-18T22:23:29.704Z,1.00
2023-01-18T22:25:58.883Z,1.00
2023-01-18T22:28:29.522Z,1.00
2023-01-18T22:30:59.117Z,1.00
2023-01-18T22:33:31.973Z,1.00
2023-01-18T22:36:01.982Z,1.00
2023-01-18T22:38:31.192Z,1.00
2023-01-18T22:41:06.471Z,1.00
2023-01-18T22:43:38.423Z,1.00
2023-01-18T22:46:08.689Z,1.00
2023-01-18T22:48:38.932Z,1.00
2023-01-18T22:51:08.806Z,1.00
2023-01-18T22:53:38.538Z,1.00
2023-01-18T22:56:09.706Z,1.00
2023-01-18T22:58:40.222Z,1.00
2023-01-18T23:01:16.882Z,1.00
2023-01-18T23:03:46.875Z,1.00
2023-01-18T23:06:16.163Z,1.00
2023-01-18T23:08:46.045Z,1.00
2023-01-18T23:11:17.217Z,1.00
2023-01-18T23:14:10.440Z,1.00
2023-01-18T23:16:53.968Z,1.00
2023-01-18T23:19:25.224Z,1.00
2023-01-18T23:21:55.421Z,1.00
2023-01-18T23:24:25.003Z,1.00
2023-01-18T23:26:54.015Z,1.00
2023-01-18T23:29:24.599Z,1.00
2023-01-18T23:31:53.638Z,1.00
2023-01-18T23:34:22.759Z,1.00
2023-01-18T23:36:51.914Z,1.00
2023-01-18T23:39:38.153Z,1.00
2023-01-18T23:42:25.245Z,1.00
2023-01-18T23:45:13.327Z,1.00
2023-01-18T23:47:59.897Z,1.00
2023-01-18T23:50:46.341Z,1.00
2023-01-18T23:53:33.165Z,1.00
2023-01-18T23:56:02.417Z,1.00
2023-01-18T23:58:31.620Z,1.00
