createdAt,value
2018-02-20T00:00:32.335Z,75.62
2018-02-20T00:02:59.821Z,75.51
2018-02-20T00:05:27.339Z,75.74
2018-02-20T00:07:54.835Z,76.00
2018-02-20T00:10:22.362Z,76.18
2018-02-20T00:12:49.847Z,75.93
2018-02-20T00:15:17.356Z,75.93
2018-02-20T00:17:44.851Z,76.16
2018-02-20T00:20:12.372Z,75.97
2018-02-20T00:22:39.881Z,75.93
2018-02-20T00:25:07.407Z,75.75
2018-02-20T00:27:34.891Z,75.89
2018-02-20T00:30:02.385Z,75.98
2018-02-20T00:32:29.963Z,75.96
2018-02-20T00:34:57.464Z,76.51
2018-02-20T00:37:24.980Z,76.34
2018-02-20T00:39:52.516Z,76.78
2018-02-20T00:42:20.032Z,76.36
2018-02-20T00:44:47.520Z,76.31
2018-02-20T00:47:15.031Z,76.26
2018-02-20T00:49:42.537Z,75.91
2018-02-20T00:54:38.115Z,76.01
2018-02-20T00:57:05.640Z,76.32
2018-02-20T00:59:33.191Z,76.62
2018-02-20T01:02:00.701Z,76.50
2018-02-20T01:04:28.222Z,76.34
2018-02-20T01:06:55.735Z,76.67
2018-02-20T01:09:23.232Z,76.32
2018-02-20T01:11:50.739Z,76.66
2018-02-20T01:14:18.227Z,76.67
2018-02-20T01:16:45.742Z,76.22
2018-02-20T01:19:13.244Z,75.90
2018-02-20T01:21:40.759Z,76.52
2018-02-20T01:24:08.259Z,76.13
2018-02-20T01:26:35.771Z,76.32
2018-02-20T01:29:03.277Z,76.80
2018-02-20T01:31:30.835Z,76.55
2018-02-20T01:33:58.336Z,75.86
2018-02-20T01:36:25.848Z,76.14
2018-02-20T01:38:53.334Z,75.50
2018-02-20T01:41:20.842Z,75.86
2018-02-20T01:43:48.333Z,76.32
2018-02-20T01:46:15.839Z,75.70
2018-02-20T01:48:43.334Z,75.10
2018-02-20T01:51:10.840Z,75.21
2018-02-20T01:53:38.328Z,75.40
2018-02-20T01:56:05.859Z,75.58
2018-02-20T01:58:33.368Z,76.06
2018-02-20T02:01:00.859Z,75.12
2018-02-20T02:03:28.368Z,74.93
2018-02-20T02:05:55.867Z,75.07
2018-02-20T02:08:24.347Z,74.60
2018-02-20T02:10:51.850Z,74.42
2018-02-20T02:13:19.367Z,74.48
2018-02-20T02:15:46.863Z,74.77
2018-02-20T02:18:14.383Z,75.26
2018-02-20T02:20:41.888Z,74.84
2018-02-20T02:23:09.399Z,74.08
2018-02-20T02:25:36.887Z,74.71
2018-02-20T02:28:04.404Z,74.25
2018-02-20T02:30:31.893Z,74.85
2018-02-20T02:32:59.408Z,74.79
2018-02-20T02:35:26.908Z,75.06
2018-02-20T02:37:58.660Z,75.23
2018-02-20T02:40:26.185Z,75.27
2018-02-20T02:42:53.696Z,74.86
2018-02-20T02:45:21.184Z,74.05
2018-02-20T02:47:48.700Z,73.62
2018-02-20T02:50:16.192Z,73.38
2018-02-20T02:52:43.725Z,73.73
2018-02-20T02:55:11.211Z,73.25
2018-02-20T02:57:38.716Z,74.16
2018-02-20T03:00:06.200Z,74.32
2018-02-20T03:02:33.722Z,74.81
2018-02-20T03:05:01.220Z,74.89
2018-02-20T03:07:28.763Z,74.78
2018-02-20T03:09:56.252Z,73.78
2018-02-20T03:12:23.816Z,73.70
2018-02-20T03:14:51.364Z,73.48
2018-02-20T03:17:18.895Z,73.45
2018-02-20T03:19:46.379Z,73.95
2018-02-20T03:22:13.909Z,74.25
2018-02-20T03:24:41.408Z,74.26
2018-02-20T03:27:09.934Z,74.15
2018-02-20T03:29:37.418Z,74.45
2018-02-20T03:32:04.916Z,74.56
2018-02-20T03:34:32.433Z,74.25
2018-02-20T03:36:59.923Z,74.54
2018-02-20T03:39:27.441Z,74.59
2018-02-20T03:41:54.928Z,73.81
2018-02-20T03:44:22.446Z,72.57
2018-02-20T03:46:49.939Z,72.33
2018-02-20T03:49:17.467Z,73.36
2018-02-20T03:51:44.973Z,72.57
2018-02-20T03:54:12.503Z,72.90
2018-02-20T03:56:39.991Z,72.52
2018-02-20T03:59:07.508Z,72.76
2018-02-20T04:01:34.999Z,72.57
2018-02-20T04:04:02.523Z,72.66
2018-02-20T04:06:30.024Z,72.78
2018-02-20T04:08:57.547Z,72.60
2018-02-20T04:11:25.032Z,72.61
2018-02-20T04:13:52.596Z,72.47
2018-02-20T04:16:20.191Z,72.80
2018-02-20T04:18:47.695Z,72.94
2018-02-20T04:21:15.187Z,72.90
2018-02-20T04:23:42.699Z,72.98
2018-02-20T04:26:10.195Z,73.48
2018-02-20T04:28:37.730Z,72.72
2018-02-20T04:31:05.222Z,73.11
2018-02-20T04:33:32.734Z,73.85
2018-02-20T04:36:00.502Z,73.43
2018-02-20T04:38:28.060Z,73.52
2018-02-20T04:40:55.553Z,73.81
2018-02-20T04:43:23.075Z,73.80
2018-02-20T04:45:50.575Z,74.15
2018-02-20T04:48:18.087Z,74.05
2018-02-20T04:50:45.582Z,74.36
2018-02-20T04:53:13.116Z,74.18
2018-02-20T04:55:40.615Z,74.70
2018-02-20T04:58:08.124Z,74.96
2018-02-20T05:00:35.615Z,74.91
2018-02-20T05:03:03.129Z,74.83
2018-02-20T05:05:30.650Z,74.67
2018-02-20T05:07:58.144Z,74.36
2018-02-20T05:10:25.663Z,74.54
2018-02-20T05:12:53.192Z,74.91
2018-02-20T05:15:20.744Z,74.91
2018-02-20T05:17:48.235Z,74.91
2018-02-20T05:20:15.760Z,75.11
2018-02-20T05:22:43.327Z,75.09
2018-02-20T05:25:10.880Z,75.35
2018-02-20T05:27:38.379Z,75.36
2018-02-20T05:30:05.912Z,75.33
2018-02-20T05:32:33.420Z,75.61
2018-02-20T05:35:01.020Z,75.54
2018-02-20T05:37:28.520Z,75.39
2018-02-20T05:39:56.040Z,75.42
2018-02-20T05:42:24.143Z,75.21
2018-02-20T05:44:51.772Z,75.08
2018-02-20T05:47:19.327Z,75.29
2018-02-20T05:49:46.904Z,75.63
2018-02-20T05:52:14.452Z,75.18
2018-02-20T05:54:41.968Z,75.15
2018-02-20T05:57:09.485Z,75.22
2018-02-20T05:59:37.002Z,74.74
2018-02-20T06:02:04.505Z,75.11
2018-02-20T06:04:32.036Z,74.93
2018-02-20T06:06:59.628Z,75.12
2018-02-20T06:09:27.240Z,74.62
2018-02-20T06:11:54.733Z,75.30
2018-02-20T06:14:22.430Z,74.40
2018-02-20T06:16:49.946Z,74.29
2018-02-20T06:19:17.464Z,74.76
2018-02-20T06:21:44.960Z,74.92
2018-02-20T06:24:12.615Z,74.96
2018-02-20T06:26:40.197Z,74.75
2018-02-20T06:29:07.715Z,74.97
2018-02-20T06:31:35.209Z,74.41
2018-02-20T06:34:02.769Z,74.34
2018-02-20T06:36:30.322Z,74.59
2018-02-20T06:38:57.895Z,74.72
2018-02-20T06:41:25.384Z,74.85
2018-02-20T06:43:52.926Z,74.40
2018-02-20T06:46:20.560Z,74.96
2018-02-20T06:48:48.060Z,74.77
2018-02-20T06:51:15.679Z,74.24
2018-02-20T06:53:43.167Z,74.72
2018-02-20T06:56:10.727Z,74.39
2018-02-20T06:58:38.227Z,74.64
2018-02-20T07:01:05.767Z,74.05
2018-02-20T07:03:33.275Z,74.07
2018-02-20T07:06:00.840Z,74.18
2018-02-20T07:08:28.336Z,74.20
2018-02-20T07:10:56.755Z,74.18
2018-02-20T07:13:24.243Z,73.51
2018-02-20T07:15:51.756Z,74.01
2018-02-20T07:18:19.348Z,73.22
2018-02-20T07:20:46.867Z,73.13
2018-02-20T07:23:14.468Z,73.10
2018-02-20T07:25:41.983Z,72.30
2018-02-20T07:28:09.480Z,71.85
2018-02-20T07:30:36.987Z,71.43
2018-02-20T07:33:04.505Z,70.94
2018-02-20T07:35:32.020Z,71.06
2018-02-20T07:37:59.507Z,71.39
2018-02-20T07:40:27.179Z,70.62
2018-02-20T07:42:54.739Z,71.23
2018-02-20T07:45:23.211Z,71.25
2018-02-20T07:47:50.764Z,70.90
2018-02-20T07:50:18.335Z,70.22
2018-02-20T07:52:45.860Z,70.36
2018-02-20T07:55:13.373Z,70.57
2018-02-20T07:57:40.870Z,70.41
2018-02-20T08:00:08.394Z,70.33
2018-02-20T08:02:35.885Z,70.33
2018-02-20T08:05:03.410Z,69.60
2018-02-20T08:07:30.905Z,69.78
2018-02-20T08:09:58.415Z,69.77
2018-02-20T08:12:25.973Z,69.35
2018-02-20T08:14:53.503Z,68.71
2018-02-20T08:17:21.028Z,67.42
2018-02-20T08:19:48.549Z,68.05
2018-02-20T08:22:16.119Z,67.47
2018-02-20T08:24:43.612Z,67.01
2018-02-20T08:27:11.192Z,66.98
2018-02-20T08:29:38.686Z,67.56
2018-02-20T08:32:06.207Z,67.04
2018-02-20T08:34:33.704Z,66.63
2018-02-20T08:37:01.260Z,67.02
2018-02-20T08:39:28.787Z,66.58
2018-02-20T08:41:56.375Z,67.53
2018-02-20T08:44:23.939Z,66.60
2018-02-20T08:46:51.472Z,65.27
2018-02-20T08:49:19.059Z,65.92
2018-02-20T08:51:46.841Z,65.27
2018-02-20T08:54:14.332Z,65.07
2018-02-20T08:56:41.840Z,64.07
2018-02-20T08:59:09.351Z,63.95
2018-02-20T09:01:36.891Z,62.94
2018-02-20T09:04:04.424Z,61.89
2018-02-20T09:06:31.940Z,61.51
2018-02-20T09:08:59.432Z,60.96
2018-02-20T09:11:26.941Z,60.56
2018-02-20T09:13:54.435Z,61.02
2018-02-20T09:16:21.984Z,61.44
2018-02-20T09:18:49.671Z,60.85
2018-02-20T09:21:17.184Z,61.10
2018-02-20T09:23:44.691Z,60.18
2018-02-20T09:26:12.199Z,60.70
2018-02-20T09:28:39.688Z,60.51
2018-02-20T09:31:07.262Z,59.68
2018-02-20T09:33:34.748Z,59.47
2018-02-20T09:36:02.276Z,58.77
2018-02-20T09:38:29.857Z,60.54
2018-02-20T09:40:57.404Z,59.63
2018-02-20T09:43:24.963Z,60.34
2018-02-20T09:45:52.510Z,59.99
2018-02-20T09:48:20.000Z,60.01
2018-02-20T09:50:47.493Z,59.65
2018-02-20T09:53:15.003Z,58.95
2018-02-20T09:55:42.491Z,60.75
2018-02-20T09:58:10.135Z,60.24
2018-02-20T10:00:37.692Z,59.31
2018-02-20T10:03:05.264Z,60.37
2018-02-20T10:05:32.759Z,59.67
2018-02-20T10:08:00.324Z,58.83
2018-02-20T10:10:27.920Z,59.45
2018-02-20T10:12:55.432Z,59.75
2018-02-20T10:15:22.936Z,58.65
2018-02-20T10:17:50.495Z,56.91
2018-02-20T10:20:18.018Z,57.69
2018-02-20T10:22:45.620Z,58.26
2018-02-20T10:25:13.107Z,57.48
2018-02-20T10:27:40.615Z,57.03
2018-02-20T10:30:08.104Z,57.50
2018-02-20T10:32:35.644Z,56.48
2018-02-20T10:35:03.135Z,56.67
2018-02-20T10:37:30.666Z,56.59
2018-02-20T10:39:58.152Z,56.52
2018-02-20T10:42:25.671Z,55.88
2018-02-20T10:44:53.175Z,55.72
2018-02-20T10:47:20.698Z,56.89
2018-02-20T10:49:48.195Z,54.82
2018-02-20T10:52:15.733Z,55.36
2018-02-20T10:54:43.277Z,55.83
2018-02-20T10:57:10.793Z,54.38
2018-02-20T10:59:38.291Z,56.30
2018-02-20T11:02:05.803Z,55.04
2018-02-20T11:04:33.304Z,55.05
2018-02-20T11:07:01.687Z,57.38
2018-02-20T11:09:29.225Z,58.29
2018-02-20T11:11:56.731Z,55.50
2018-02-20T11:14:24.276Z,53.88
2018-02-20T11:16:51.973Z,54.52
2018-02-20T11:19:19.347Z,54.38
2018-02-20T11:21:46.843Z,55.98
2018-02-20T11:24:14.355Z,56.05
2018-02-20T11:26:41.867Z,59.02
2018-02-20T11:29:09.410Z,59.13
2018-02-20T11:31:36.975Z,56.53
2018-02-20T11:34:04.543Z,57.65
2018-02-20T11:36:32.108Z,56.67
2018-02-20T11:38:59.624Z,57.22
2018-02-20T11:41:27.118Z,56.89
2018-02-20T11:43:54.636Z,57.68
2018-02-20T11:46:23.159Z,58.71
2018-02-20T11:48:50.718Z,58.37
2018-02-20T11:51:18.209Z,58.07
2018-02-20T11:53:45.735Z,57.78
2018-02-20T11:56:13.228Z,56.72
2018-02-20T11:58:40.750Z,56.91
2018-02-20T12:01:08.239Z,56.67
2018-02-20T12:03:35.872Z,56.63
2018-02-20T12:06:03.368Z,56.94
2018-02-20T12:08:30.888Z,57.64
2018-02-20T12:10:58.396Z,57.31
2018-02-20T12:13:25.948Z,56.80
2018-02-20T12:15:53.442Z,56.64
2018-02-20T12:18:21.029Z,57.46
2018-02-20T12:20:48.515Z,57.74
2018-02-20T12:23:16.045Z,55.71
2018-02-20T12:25:43.703Z,56.71
2018-02-20T12:28:11.220Z,56.94
2018-02-20T12:30:38.708Z,56.35
2018-02-20T12:33:06.263Z,55.70
2018-02-20T12:35:33.751Z,56.65
2018-02-20T12:38:01.267Z,58.06
2018-02-20T12:40:28.764Z,57.01
2018-02-20T12:42:56.285Z,56.81
2018-02-20T12:45:23.775Z,56.75
2018-02-20T12:47:51.291Z,57.37
2018-02-20T12:50:18.790Z,56.53
2018-02-20T12:52:46.357Z,56.34
2018-02-20T12:55:13.912Z,56.26
2018-02-20T12:57:41.404Z,56.85
2018-02-20T13:00:08.931Z,57.90
2018-02-20T13:02:36.423Z,56.89
2018-02-20T13:05:03.964Z,57.06
2018-02-20T13:07:31.504Z,56.83
2018-02-20T13:09:59.063Z,56.18
2018-02-20T13:12:26.627Z,56.16
2018-02-20T13:14:54.148Z,56.60
2018-02-20T13:17:21.640Z,57.30
2018-02-20T13:19:49.206Z,57.47
2018-02-20T13:22:16.758Z,55.88
2018-02-20T13:24:44.272Z,55.59
2018-02-20T13:27:11.760Z,56.73
2018-02-20T13:29:39.271Z,56.90
2018-02-20T13:32:06.760Z,57.51
2018-02-20T13:34:34.355Z,57.23
2018-02-20T13:37:01.911Z,58.18
2018-02-20T13:39:29.427Z,56.77
2018-02-20T13:41:57.057Z,57.32
2018-02-20T13:44:24.580Z,57.71
2018-02-20T13:46:52.072Z,57.70
2018-02-20T13:49:19.600Z,58.10
2018-02-20T13:51:47.166Z,58.18
2018-02-20T13:54:14.682Z,58.72
2018-02-20T13:56:42.226Z,58.06
2018-02-20T13:59:09.756Z,58.85
2018-02-20T14:01:37.243Z,59.15
2018-02-20T14:04:04.752Z,58.87
2018-02-20T14:06:32.323Z,58.48
2018-02-20T14:08:59.832Z,57.31
2018-02-20T14:11:27.347Z,57.49
2018-02-20T14:13:54.891Z,57.64
2018-02-20T14:16:22.407Z,57.54
2018-02-20T14:18:50.020Z,58.64
2018-02-20T14:21:17.521Z,58.36
2018-02-20T14:23:45.032Z,58.64
2018-02-20T14:26:12.595Z,58.52
2018-02-20T14:28:40.079Z,58.58
2018-02-20T14:31:07.634Z,57.60
2018-02-20T14:33:35.328Z,59.88
2018-02-20T14:36:02.836Z,59.01
2018-02-20T14:38:30.414Z,59.46
2018-02-20T14:40:57.951Z,58.70
2018-02-20T14:43:25.447Z,58.60
2018-02-20T14:45:52.975Z,58.79
2018-02-20T14:48:20.475Z,59.26
2018-02-20T14:50:47.983Z,59.19
2018-02-20T14:53:15.551Z,59.16
2018-02-20T14:55:43.107Z,60.10
2018-02-20T14:58:10.672Z,58.97
2018-02-20T15:00:38.191Z,60.08
2018-02-20T15:03:05.686Z,60.89
2018-02-20T15:05:33.199Z,60.23
2018-02-20T15:08:00.700Z,59.99
2018-02-20T15:10:28.382Z,60.92
2018-02-20T15:12:55.927Z,61.52
2018-02-20T15:15:23.444Z,61.51
2018-02-20T15:17:51.052Z,61.25
2018-02-20T15:20:18.564Z,61.52
2018-02-20T15:22:46.071Z,60.72
2018-02-20T15:25:13.578Z,60.50
2018-02-20T15:27:41.084Z,60.18
2018-02-20T15:30:08.591Z,59.92
2018-02-20T15:32:36.084Z,60.19
2018-02-20T15:35:03.727Z,60.40
2018-02-20T15:37:31.211Z,60.75
2018-02-20T15:39:58.815Z,61.01
2018-02-20T15:42:26.335Z,61.75
2018-02-20T15:44:53.850Z,61.78
2018-02-20T15:47:21.472Z,62.88
2018-02-20T15:49:48.979Z,63.12
2018-02-20T15:52:16.472Z,63.69
2018-02-20T15:54:44.046Z,63.86
2018-02-20T15:57:11.535Z,64.04
2018-02-20T15:59:39.048Z,64.66
2018-02-20T16:02:06.625Z,65.24
2018-02-20T16:04:34.247Z,64.86
2018-02-20T16:07:01.842Z,65.89
2018-02-20T16:09:29.339Z,66.15
2018-02-20T16:11:56.967Z,65.98
2018-02-20T16:14:24.459Z,66.30
2018-02-20T16:16:55.411Z,66.29
2018-02-20T16:19:22.928Z,66.68
2018-02-20T16:21:50.460Z,65.98
2018-02-20T16:24:17.959Z,66.28
2018-02-20T16:26:45.484Z,66.33
2018-02-20T16:29:12.980Z,66.29
2018-02-20T16:31:40.529Z,66.67
2018-02-20T16:34:08.059Z,66.21
2018-02-20T16:36:35.576Z,66.60
2018-02-20T16:39:03.175Z,66.59
2018-02-20T16:41:30.767Z,67.03
2018-02-20T16:43:58.264Z,66.63
2018-02-20T16:46:25.777Z,66.67
2018-02-20T16:48:53.315Z,66.78
2018-02-20T16:51:20.857Z,66.55
2018-02-20T16:53:48.343Z,66.89
2018-02-20T16:56:16.525Z,66.78
2018-02-20T16:58:44.024Z,67.30
2018-02-20T17:01:11.632Z,66.74
2018-02-20T17:03:39.199Z,67.33
2018-02-20T17:06:06.715Z,67.22
2018-02-20T17:08:34.200Z,67.18
2018-02-20T17:11:01.740Z,67.74
2018-02-20T17:13:29.236Z,67.32
2018-02-20T17:15:56.764Z,67.08
2018-02-20T17:18:24.340Z,67.33
2018-02-20T17:20:51.871Z,67.68
2018-02-20T17:23:19.364Z,67.78
2018-02-20T17:25:46.876Z,67.46
2018-02-20T17:28:14.477Z,67.06
2018-02-20T17:30:43.079Z,67.51
2018-02-20T17:33:10.653Z,67.48
2018-02-20T17:35:38.181Z,66.91
2018-02-20T17:38:06.641Z,67.02
2018-02-20T17:40:35.107Z,66.83
2018-02-20T17:43:02.641Z,66.97
2018-02-20T17:45:30.132Z,66.11
2018-02-20T17:47:57.661Z,66.06
2018-02-20T17:50:26.080Z,65.62
2018-02-20T17:52:53.676Z,65.87
2018-02-20T17:55:21.211Z,64.85
2018-02-20T17:57:48.721Z,64.38
2018-02-20T18:00:16.203Z,64.18
2018-02-20T18:02:43.716Z,64.17
2018-02-20T18:05:11.255Z,63.92
2018-02-20T18:07:38.812Z,64.05
2018-02-20T18:10:06.372Z,64.50
2018-02-20T18:12:33.885Z,64.62
2018-02-20T18:15:01.392Z,64.63
2018-02-20T18:17:28.958Z,64.33
2018-02-20T18:19:56.456Z,64.20
2018-02-20T18:22:24.892Z,64.02
2018-02-20T18:24:52.385Z,63.81
2018-02-20T18:27:19.904Z,63.53
2018-02-20T18:29:47.475Z,63.68
2018-02-20T18:32:15.027Z,63.33
2018-02-20T18:34:42.539Z,63.42
2018-02-20T18:37:10.055Z,62.92
2018-02-20T18:39:37.567Z,63.16
2018-02-20T18:42:05.080Z,63.64
2018-02-20T18:44:32.605Z,63.41
2018-02-20T18:47:00.119Z,63.82
2018-02-20T18:49:27.653Z,63.72
2018-02-20T18:51:55.164Z,62.98
2018-02-20T18:54:22.685Z,63.67
2018-02-20T18:56:50.220Z,63.93
2018-02-20T18:59:17.784Z,63.49
2018-02-20T19:01:45.295Z,63.95
2018-02-20T19:04:12.788Z,63.14
2018-02-20T19:06:40.361Z,63.52
2018-02-20T19:09:07.848Z,63.91
2018-02-20T19:11:35.373Z,64.32
2018-02-20T19:14:02.858Z,64.44
2018-02-20T19:16:30.384Z,64.68
2018-02-20T19:18:57.895Z,64.49
2018-02-20T19:21:25.400Z,64.80
2018-02-20T19:23:52.917Z,64.89
2018-02-20T19:26:20.407Z,64.05
2018-02-20T19:28:47.929Z,61.21
2018-02-20T19:31:15.439Z,61.48
2018-02-20T19:33:42.956Z,62.29
2018-02-20T19:36:11.454Z,62.67
2018-02-20T19:38:39.043Z,63.83
2018-02-20T19:41:06.596Z,60.63
2018-02-20T19:43:34.160Z,58.79
2018-02-20T19:46:01.673Z,58.50
2018-02-20T19:48:29.227Z,57.77
2018-02-20T19:50:56.741Z,57.97
2018-02-20T19:53:24.303Z,57.83
2018-02-20T19:55:53.280Z,58.78
2018-02-20T19:58:20.842Z,59.07
2018-02-20T20:00:48.388Z,59.49
2018-02-20T20:03:15.912Z,58.07
2018-02-20T20:05:43.399Z,58.67
2018-02-20T20:08:10.949Z,58.18
2018-02-20T20:10:38.566Z,58.77
2018-02-20T20:13:06.076Z,59.19
2018-02-20T20:15:33.573Z,59.82
2018-02-20T20:18:01.284Z,60.70
2018-02-20T20:20:36.906Z,61.88
2018-02-20T20:22:56.372Z,61.53
2018-02-20T20:25:23.879Z,61.45
2018-02-20T20:27:51.439Z,62.47
2018-02-20T20:30:18.947Z,62.51
2018-02-20T20:32:46.468Z,61.52
2018-02-20T20:35:13.957Z,61.26
2018-02-20T20:37:41.488Z,61.11
2018-02-20T20:40:09.118Z,60.26
2018-02-20T20:42:45.617Z,60.65
2018-02-20T20:45:13.603Z,60.27
2018-02-20T20:47:41.165Z,60.45
2018-02-20T20:50:08.724Z,58.79
2018-02-20T20:52:36.294Z,58.76
2018-02-20T20:55:03.791Z,59.66
2018-02-20T20:57:31.295Z,59.86
2018-02-20T20:59:58.959Z,59.51
2018-02-20T21:02:26.463Z,59.51
2018-02-20T21:04:53.992Z,57.21
2018-02-20T21:07:21.547Z,56.95
2018-02-20T21:09:49.095Z,57.04
2018-02-20T21:12:16.859Z,56.28
2018-02-20T21:14:44.372Z,56.26
2018-02-20T21:17:11.880Z,56.16
2018-02-20T21:19:39.575Z,56.09
2018-02-20T21:22:07.100Z,56.33
2018-02-20T21:24:34.612Z,56.67
2018-02-20T21:27:02.211Z,55.72
2018-02-20T21:29:29.727Z,55.50
2018-02-20T21:31:57.215Z,55.53
2018-02-20T21:34:24.736Z,55.83
2018-02-20T21:36:52.262Z,55.85
2018-02-20T21:39:19.812Z,55.63
2018-02-20T21:41:47.299Z,55.47
2018-02-20T21:44:14.825Z,56.77
2018-02-20T21:46:43.288Z,55.60
2018-02-20T21:49:10.804Z,56.77
2018-02-20T21:51:38.292Z,55.42
2018-02-20T21:54:05.802Z,55.60
2018-02-20T21:56:33.291Z,56.03
2018-02-20T21:59:00.805Z,56.71
2018-02-20T22:01:28.305Z,55.51
2018-02-20T22:03:55.821Z,55.17
2018-02-20T22:06:23.338Z,54.21
2018-02-20T22:08:50.891Z,54.88
2018-02-20T22:11:18.409Z,54.39
2018-02-20T22:13:45.975Z,55.68
2018-02-20T22:16:13.430Z,55.96
2018-02-20T22:18:40.947Z,55.67
2018-02-20T22:21:08.432Z,55.60
2018-02-20T22:23:35.943Z,55.73
2018-02-20T22:26:03.484Z,55.63
2018-02-20T22:28:31.007Z,55.66
2018-02-20T22:30:58.568Z,56.42
2018-02-20T22:33:26.085Z,58.41
2018-02-20T22:35:53.691Z,56.99
2018-02-20T22:38:21.249Z,57.03
2018-02-20T22:40:48.799Z,57.96
2018-02-20T22:43:16.395Z,58.99
2018-02-20T22:45:44.144Z,59.29
2018-02-20T22:48:11.674Z,60.56
2018-02-20T22:50:39.248Z,61.01
2018-02-20T22:53:06.749Z,62.31
2018-02-20T22:55:34.371Z,62.37
2018-02-20T22:58:01.907Z,62.98
2018-02-20T23:00:29.427Z,62.97
2018-02-20T23:02:56.922Z,63.27
2018-02-20T23:05:24.463Z,63.32
2018-02-20T23:07:52.901Z,63.34
2018-02-20T23:10:20.411Z,63.71
2018-02-20T23:12:47.952Z,64.42
2018-02-20T23:15:15.763Z,65.30
2018-02-20T23:17:43.260Z,64.96
2018-02-20T23:20:10.796Z,65.22
2018-02-20T23:22:38.396Z,65.23
2018-02-20T23:25:05.959Z,66.07
2018-02-20T23:27:33.451Z,66.29
2018-02-20T23:30:00.968Z,65.44
2018-02-20T23:32:28.466Z,64.97
2018-02-20T23:34:56.000Z,65.23
2018-02-20T23:37:23.543Z,64.23
2018-02-20T23:39:51.095Z,64.42
2018-02-20T23:42:18.603Z,64.71
2018-02-20T23:44:46.116Z,64.43
2018-02-20T23:47:13.690Z,64.09
2018-02-20T23:49:41.291Z,64.60
2018-02-20T23:52:08.780Z,65.35
2018-02-20T23:54:36.371Z,65.32
2018-02-20T23:57:03.900Z,64.92
2018-02-20T23:59:31.424Z,65.00
