createdAt,value
2018-12-10T00:01:10.915Z,0.90
2018-12-10T00:03:37.854Z,0.80
2018-12-10T00:06:04.775Z,0.83
2018-12-10T00:08:31.791Z,1.13
2018-12-10T00:10:58.690Z,0.63
2018-12-10T00:13:25.522Z,0.80
2018-12-10T00:15:52.391Z,0.60
2018-12-10T00:18:19.222Z,0.80
2018-12-10T00:20:46.264Z,0.80
2018-12-10T00:23:13.088Z,0.90
2018-12-10T00:25:40.035Z,0.77
2018-12-10T00:28:06.910Z,0.70
2018-12-10T00:30:33.946Z,0.70
2018-12-10T00:33:00.803Z,0.97
2018-12-10T00:35:27.641Z,0.80
2018-12-10T00:37:54.490Z,1.00
2018-12-10T00:40:21.426Z,1.27
2018-12-10T00:42:48.253Z,0.97
2018-12-10T00:45:15.238Z,0.80
2018-12-10T00:47:42.073Z,1.10
2018-12-10T00:50:08.993Z,0.60
2018-12-10T00:52:35.855Z,0.73
2018-12-10T00:55:02.694Z,0.90
2018-12-10T00:57:29.534Z,0.90
2018-12-10T00:59:56.387Z,1.10
2018-12-10T01:02:23.220Z,0.77
2018-12-10T01:04:50.258Z,0.90
2018-12-10T01:07:17.094Z,1.10
2018-12-10T01:09:43.922Z,0.60
2018-12-10T01:14:43.911Z,1.10
2018-12-10T01:17:11.055Z,0.63
2018-12-10T01:19:37.857Z,0.73
2018-12-10T01:22:04.706Z,0.93
2018-12-10T01:24:31.539Z,0.60
2018-12-10T01:26:58.384Z,1.13
2018-12-10T01:29:25.230Z,0.70
2018-12-10T01:31:52.155Z,0.97
2018-12-10T01:34:18.988Z,0.93
2018-12-10T01:36:45.823Z,0.90
2018-12-10T01:39:12.661Z,0.63
2018-12-10T01:41:39.658Z,0.90
2018-12-10T01:44:06.500Z,0.80
2018-12-10T01:46:33.328Z,0.70
2018-12-10T01:49:00.173Z,0.60
2018-12-10T01:51:27.039Z,0.80
2018-12-10T01:53:53.935Z,0.63
2018-12-10T01:56:20.766Z,0.73
2018-12-10T01:58:47.608Z,0.87
2018-12-10T02:01:14.600Z,1.20
2018-12-10T02:03:41.442Z,0.80
2018-12-10T02:06:08.274Z,0.97
2018-12-10T02:08:35.118Z,0.70
2018-12-10T02:11:02.001Z,0.80
2018-12-10T02:13:28.839Z,0.90
2018-12-10T02:15:55.691Z,1.00
2018-12-10T02:18:22.509Z,0.80
2018-12-10T02:20:49.556Z,0.80
2018-12-10T02:23:16.416Z,0.70
2018-12-10T02:25:43.274Z,0.70
2018-12-10T02:28:10.121Z,0.87
2018-12-10T02:30:37.040Z,0.70
2018-12-10T02:33:03.963Z,0.70
2018-12-10T02:35:30.884Z,0.80
2018-12-10T02:37:57.739Z,0.87
2018-12-10T02:40:24.604Z,0.70
2018-12-10T02:42:51.433Z,1.00
2018-12-10T02:45:18.281Z,0.83
2018-12-10T02:47:45.183Z,1.20
2018-12-10T02:50:12.182Z,0.80
2018-12-10T02:52:39.045Z,0.90
2018-12-10T02:55:05.897Z,0.90
2018-12-10T02:57:32.736Z,1.00
2018-12-10T02:59:59.554Z,0.77
2018-12-10T03:02:26.554Z,0.90
2018-12-10T03:04:53.365Z,0.90
2018-12-10T03:07:20.201Z,0.80
2018-12-10T03:09:47.039Z,1.00
2018-12-10T03:12:13.891Z,0.77
2018-12-10T03:14:40.713Z,0.83
2018-12-10T03:17:07.678Z,0.90
2018-12-10T03:19:34.503Z,0.60
2018-12-10T03:22:01.353Z,0.93
2018-12-10T03:24:28.314Z,0.67
2018-12-10T03:26:55.144Z,1.00
2018-12-10T03:29:21.966Z,0.90
2018-12-10T03:31:48.912Z,0.77
2018-12-10T03:34:15.833Z,0.90
2018-12-10T03:36:42.670Z,0.90
2018-12-10T03:39:09.504Z,0.73
2018-12-10T03:41:36.496Z,0.83
2018-12-10T03:44:03.345Z,0.80
2018-12-10T03:46:30.185Z,1.50
2018-12-10T03:48:57.020Z,0.70
2018-12-10T03:51:23.879Z,1.00
2018-12-10T03:53:50.695Z,0.90
2018-12-10T03:56:17.635Z,0.70
2018-12-10T03:58:44.487Z,1.10
2018-12-10T04:01:11.464Z,0.93
2018-12-10T04:03:38.382Z,0.80
2018-12-10T04:06:05.211Z,0.80
2018-12-10T04:08:32.075Z,0.80
2018-12-10T04:10:59.017Z,0.97
2018-12-10T04:13:25.909Z,0.70
2018-12-10T04:15:52.907Z,1.00
2018-12-10T04:18:19.747Z,0.90
2018-12-10T04:20:46.589Z,0.80
2018-12-10T04:23:13.543Z,1.00
2018-12-10T04:25:40.370Z,1.10
2018-12-10T04:28:07.201Z,1.00
2018-12-10T04:30:34.275Z,1.23
2018-12-10T04:33:01.113Z,0.77
2018-12-10T04:35:27.940Z,0.80
2018-12-10T04:37:54.785Z,0.90
2018-12-10T04:40:21.831Z,0.80
2018-12-10T04:42:48.655Z,1.20
2018-12-10T04:45:15.497Z,0.90
2018-12-10T04:47:42.336Z,0.90
2018-12-10T04:50:09.435Z,1.40
2018-12-10T04:52:36.271Z,1.00
2018-12-10T04:55:03.098Z,1.00
2018-12-10T04:57:29.944Z,1.00
2018-12-10T04:59:56.762Z,0.93
2018-12-10T05:02:23.624Z,0.70
2018-12-10T05:04:50.436Z,1.30
2018-12-10T05:07:17.282Z,1.90
2018-12-10T05:09:44.122Z,4.17
2018-12-10T05:12:10.958Z,3.70
2018-12-10T05:14:37.796Z,2.43
2018-12-10T05:17:04.626Z,2.50
2018-12-10T05:19:31.474Z,1.90
2018-12-10T05:21:58.500Z,1.70
2018-12-10T05:24:25.426Z,2.23
2018-12-10T05:26:52.271Z,2.00
2018-12-10T05:29:19.108Z,1.70
2018-12-10T05:31:46.066Z,2.00
2018-12-10T05:34:12.904Z,1.33
2018-12-10T05:36:39.730Z,1.80
2018-12-10T05:39:06.596Z,1.60
2018-12-10T05:41:33.438Z,1.43
2018-12-10T05:44:00.282Z,1.50
2018-12-10T05:46:27.152Z,1.83
2018-12-10T05:48:54.695Z,1.43
2018-12-10T05:51:21.665Z,1.87
2018-12-10T05:53:48.462Z,1.80
2018-12-10T05:56:15.317Z,1.53
2018-12-10T05:58:42.152Z,1.50
2018-12-10T06:01:08.998Z,1.40
2018-12-10T06:03:35.837Z,1.40
2018-12-10T06:06:02.671Z,1.50
2018-12-10T06:08:29.527Z,1.30
2018-12-10T06:10:56.365Z,1.43
2018-12-10T06:13:23.197Z,1.37
2018-12-10T06:15:50.044Z,1.00
2018-12-10T06:18:16.878Z,1.20
2018-12-10T06:20:43.770Z,1.53
2018-12-10T06:23:10.605Z,1.57
2018-12-10T06:25:37.438Z,1.30
2018-12-10T06:28:04.259Z,1.27
2018-12-10T06:30:31.127Z,1.20
2018-12-10T06:32:57.957Z,1.17
2018-12-10T06:35:24.807Z,0.97
2018-12-10T06:37:51.637Z,1.43
2018-12-10T06:40:18.493Z,1.30
2018-12-10T06:42:45.310Z,1.60
2018-12-10T06:45:12.151Z,1.10
2018-12-10T06:47:38.995Z,1.07
2018-12-10T06:50:05.874Z,1.10
2018-12-10T06:52:32.730Z,1.17
2018-12-10T06:55:01.495Z,1.00
2018-12-10T06:57:28.376Z,1.20
2018-12-10T06:59:55.220Z,1.23
2018-12-10T07:02:22.053Z,1.30
2018-12-10T07:04:48.884Z,1.20
2018-12-10T07:07:15.722Z,1.10
2018-12-10T07:09:42.555Z,1.10
2018-12-10T07:12:09.531Z,0.97
2018-12-10T07:14:36.350Z,1.30
2018-12-10T07:17:03.373Z,1.03
2018-12-10T07:19:30.311Z,0.80
2018-12-10T07:21:57.304Z,1.10
2018-12-10T07:24:24.151Z,0.83
2018-12-10T07:26:50.982Z,1.00
2018-12-10T07:29:17.824Z,1.20
2018-12-10T07:31:44.844Z,1.00
2018-12-10T07:34:11.695Z,1.20
2018-12-10T07:36:38.536Z,1.23
2018-12-10T07:39:05.542Z,0.97
2018-12-10T07:41:33.697Z,1.37
2018-12-10T07:44:00.795Z,1.10
2018-12-10T07:46:27.620Z,1.03
2018-12-10T07:48:54.473Z,1.87
2018-12-10T07:51:21.427Z,1.13
2018-12-10T07:53:48.264Z,0.70
2018-12-10T07:56:15.184Z,1.00
2018-12-10T07:58:42.021Z,0.80
2018-12-10T08:01:09.011Z,0.70
2018-12-10T08:03:35.833Z,1.13
2018-12-10T08:06:02.683Z,0.90
2018-12-10T08:08:29.581Z,0.80
2018-12-10T08:10:56.588Z,1.03
2018-12-10T08:13:23.442Z,1.00
2018-12-10T08:15:50.337Z,0.90
2018-12-10T08:18:17.178Z,0.90
2018-12-10T08:20:44.165Z,0.90
2018-12-10T08:23:11.000Z,1.07
2018-12-10T08:25:37.839Z,1.07
2018-12-10T08:28:04.679Z,0.90
2018-12-10T08:30:31.535Z,0.90
2018-12-10T08:32:58.439Z,1.17
2018-12-10T08:35:25.314Z,0.90
2018-12-10T08:37:52.152Z,1.30
2018-12-10T08:40:19.185Z,1.00
2018-12-10T08:42:46.136Z,1.00
2018-12-10T08:45:12.993Z,0.93
2018-12-10T08:47:39.868Z,0.90
2018-12-10T08:50:06.884Z,0.90
2018-12-10T08:52:33.726Z,0.70
2018-12-10T08:55:00.568Z,0.80
2018-12-10T08:57:27.412Z,1.27
2018-12-10T08:59:54.246Z,1.43
2018-12-10T09:02:21.233Z,1.23
2018-12-10T09:04:48.180Z,0.90
2018-12-10T09:07:14.989Z,1.50
2018-12-10T09:09:42.046Z,1.23
2018-12-10T09:12:08.914Z,1.00
2018-12-10T09:14:36.214Z,1.13
2018-12-10T09:17:03.155Z,1.27
2018-12-10T09:19:29.969Z,0.80
2018-12-10T09:21:56.879Z,1.20
2018-12-10T09:24:23.729Z,0.93
2018-12-10T09:26:50.560Z,1.03
2018-12-10T09:29:17.401Z,1.00
2018-12-10T09:31:44.270Z,1.17
2018-12-10T09:34:11.081Z,1.33
2018-12-10T09:36:37.988Z,1.37
2018-12-10T09:39:04.842Z,1.03
2018-12-10T09:41:31.826Z,0.90
2018-12-10T09:43:58.684Z,0.90
2018-12-10T09:46:27.608Z,1.77
2018-12-10T09:48:54.335Z,1.00
2018-12-10T09:51:21.249Z,1.37
2018-12-10T09:53:48.111Z,1.30
2018-12-10T09:56:14.920Z,0.90
2018-12-10T09:58:41.758Z,1.40
2018-12-10T10:01:08.610Z,1.73
2018-12-10T10:03:36.372Z,1.43
2018-12-10T10:06:03.200Z,1.13
2018-12-10T10:08:30.042Z,1.20
2018-12-10T10:10:57.022Z,1.10
2018-12-10T10:13:23.875Z,1.03
2018-12-10T10:15:50.698Z,1.10
2018-12-10T10:18:17.540Z,1.10
2018-12-10T10:20:44.583Z,1.60
2018-12-10T10:23:11.410Z,1.00
2018-12-10T10:25:38.249Z,1.20
2018-12-10T10:28:05.100Z,1.30
2018-12-10T10:30:32.163Z,0.70
2018-12-10T10:32:59.001Z,0.83
2018-12-10T10:35:26.590Z,1.23
2018-12-10T10:37:53.433Z,1.10
2018-12-10T10:40:20.348Z,1.20
2018-12-10T10:42:47.217Z,1.10
2018-12-10T10:45:14.113Z,1.10
2018-12-10T10:47:41.018Z,1.10
2018-12-10T10:50:07.932Z,1.00
2018-12-10T10:52:34.769Z,0.90
2018-12-10T10:55:01.604Z,1.30
2018-12-10T10:57:28.439Z,1.10
2018-12-10T10:59:55.303Z,1.00
2018-12-10T11:02:22.781Z,0.90
2018-12-10T11:04:49.787Z,1.20
2018-12-10T11:07:16.617Z,1.27
2018-12-10T11:09:43.457Z,0.93
2018-12-10T11:12:10.302Z,1.00
2018-12-10T11:14:37.129Z,1.20
2018-12-10T11:17:03.955Z,1.30
2018-12-10T11:19:30.884Z,0.90
2018-12-10T11:21:57.908Z,0.90
2018-12-10T11:24:24.746Z,1.30
2018-12-10T11:26:51.667Z,1.00
2018-12-10T11:29:18.514Z,1.37
2018-12-10T11:31:45.493Z,1.80
2018-12-10T11:34:12.542Z,2.20
2018-12-10T11:36:39.381Z,1.03
2018-12-10T11:39:06.222Z,1.60
2018-12-10T11:41:33.051Z,1.70
2018-12-10T11:43:59.886Z,2.10
2018-12-10T11:46:26.724Z,2.00
2018-12-10T11:48:53.555Z,1.70
2018-12-10T11:51:20.436Z,1.80
2018-12-10T11:53:47.331Z,1.70
2018-12-10T11:56:14.161Z,2.67
2018-12-10T11:58:40.989Z,1.77
2018-12-10T12:01:08.338Z,2.20
2018-12-10T12:03:35.174Z,2.00
2018-12-10T12:06:02.007Z,1.77
2018-12-10T12:08:28.852Z,2.00
2018-12-10T12:10:55.810Z,1.33
2018-12-10T12:13:22.793Z,2.20
2018-12-10T12:15:49.638Z,1.80
2018-12-10T12:18:16.478Z,1.87
2018-12-10T12:20:43.374Z,1.53
2018-12-10T12:23:10.214Z,1.43
2018-12-10T12:25:37.039Z,1.80
2018-12-10T12:28:03.890Z,1.40
2018-12-10T12:30:30.744Z,1.50
2018-12-10T12:32:57.571Z,1.67
2018-12-10T12:35:24.587Z,1.50
2018-12-10T12:37:51.393Z,1.70
2018-12-10T12:40:20.139Z,1.37
2018-12-10T12:42:47.029Z,1.33
2018-12-10T12:45:13.893Z,1.33
2018-12-10T12:47:40.711Z,1.43
2018-12-10T12:50:07.745Z,1.27
2018-12-10T12:52:34.574Z,1.43
2018-12-10T12:55:01.420Z,1.00
2018-12-10T12:57:28.285Z,1.20
2018-12-10T12:59:55.108Z,1.50
2018-12-10T13:02:22.332Z,1.20
2018-12-10T13:04:49.169Z,1.43
2018-12-10T13:07:16.013Z,1.50
2018-12-10T13:09:42.900Z,1.77
2018-12-10T13:12:09.752Z,1.63
2018-12-10T13:14:36.621Z,1.57
2018-12-10T13:17:04.146Z,1.17
2018-12-10T13:19:30.960Z,1.20
2018-12-10T13:21:58.020Z,1.20
2018-12-10T13:24:24.840Z,1.50
2018-12-10T13:26:51.757Z,1.83
2018-12-10T13:29:18.645Z,1.30
2018-12-10T13:31:45.539Z,1.20
2018-12-10T13:34:12.430Z,1.20
2018-12-10T13:36:39.303Z,1.27
2018-12-10T13:39:06.147Z,1.13
2018-12-10T13:41:33.086Z,1.40
2018-12-10T13:44:00.127Z,1.57
2018-12-10T13:46:27.164Z,1.80
2018-12-10T13:48:54.026Z,1.10
2018-12-10T13:51:21.064Z,1.07
2018-12-10T13:53:47.900Z,1.37
2018-12-10T13:56:14.746Z,1.33
2018-12-10T13:58:41.604Z,1.40
2018-12-10T14:01:08.509Z,1.17
2018-12-10T14:03:35.362Z,1.40
2018-12-10T14:06:02.217Z,1.23
2018-12-10T14:08:29.053Z,1.70
2018-12-10T14:10:56.163Z,1.33
2018-12-10T14:13:23.007Z,1.10
2018-12-10T14:15:49.869Z,1.03
2018-12-10T14:18:16.739Z,1.63
2018-12-10T14:20:43.595Z,1.17
2018-12-10T14:23:10.429Z,1.20
2018-12-10T14:25:37.262Z,2.33
2018-12-10T14:28:04.091Z,1.80
2018-12-10T14:30:31.300Z,1.20
2018-12-10T14:32:58.157Z,1.33
2018-12-10T14:35:25.032Z,1.00
2018-12-10T14:37:51.876Z,1.23
2018-12-10T14:40:18.734Z,1.30
2018-12-10T14:42:45.586Z,1.77
2018-12-10T14:45:12.426Z,1.43
2018-12-10T14:47:39.303Z,1.50
2018-12-10T14:50:06.976Z,1.73
2018-12-10T14:52:33.823Z,1.87
2018-12-10T14:55:00.655Z,1.70
2018-12-10T14:57:27.493Z,1.87
2018-12-10T14:59:54.335Z,1.80
2018-12-10T15:02:22.072Z,1.60
2018-12-10T15:04:48.890Z,1.73
2018-12-10T15:07:15.730Z,1.57
2018-12-10T15:09:42.677Z,1.87
2018-12-10T15:12:09.497Z,1.80
2018-12-10T15:14:36.336Z,1.60
2018-12-10T15:17:03.168Z,1.67
2018-12-10T15:19:30.049Z,1.90
2018-12-10T15:21:56.916Z,1.50
2018-12-10T15:24:23.765Z,1.40
2018-12-10T15:26:50.689Z,2.27
2018-12-10T15:29:17.516Z,2.70
2018-12-10T15:31:44.525Z,1.73
2018-12-10T15:34:11.360Z,2.00
2018-12-10T15:36:38.186Z,1.40
2018-12-10T15:39:05.015Z,1.40
2018-12-10T15:41:32.077Z,1.67
2018-12-10T15:43:58.951Z,1.90
2018-12-10T15:46:25.810Z,1.80
2018-12-10T15:48:52.698Z,1.53
2018-12-10T15:51:19.659Z,1.73
2018-12-10T15:53:46.522Z,1.70
2018-12-10T15:56:13.364Z,1.90
2018-12-10T15:58:40.194Z,2.30
2018-12-10T16:01:07.223Z,1.70
2018-12-10T16:03:34.073Z,1.30
2018-12-10T16:06:00.901Z,1.57
2018-12-10T16:08:27.844Z,2.40
2018-12-10T16:10:54.799Z,1.53
2018-12-10T16:13:21.621Z,1.77
2018-12-10T16:15:48.577Z,1.60
2018-12-10T16:18:15.438Z,1.70
2018-12-10T16:20:42.374Z,1.53
2018-12-10T16:23:09.440Z,1.40
2018-12-10T16:25:36.280Z,1.40
2018-12-10T16:28:03.189Z,1.33
2018-12-10T16:30:30.154Z,1.40
2018-12-10T16:32:56.983Z,1.07
2018-12-10T16:35:23.819Z,1.40
2018-12-10T16:37:50.671Z,1.40
2018-12-10T16:40:18.211Z,1.43
2018-12-10T16:42:45.020Z,1.50
2018-12-10T16:45:11.914Z,1.73
2018-12-10T16:47:38.789Z,1.77
2018-12-10T16:50:05.717Z,2.10
2018-12-10T16:52:32.631Z,1.70
2018-12-10T16:54:59.449Z,1.83
2018-12-10T16:57:26.289Z,1.30
2018-12-10T16:59:53.138Z,1.50
2018-12-10T17:02:20.466Z,1.33
2018-12-10T17:04:47.349Z,1.40
2018-12-10T17:07:14.256Z,1.90
2018-12-10T17:09:41.139Z,1.70
2018-12-10T17:12:07.993Z,1.50
2018-12-10T17:14:34.831Z,1.40
2018-12-10T17:17:01.661Z,1.87
2018-12-10T17:19:28.747Z,1.77
2018-12-10T17:21:55.691Z,1.57
2018-12-10T17:24:22.561Z,1.50
2018-12-10T17:26:49.409Z,1.20
2018-12-10T17:29:16.283Z,1.37
2018-12-10T17:31:43.273Z,1.27
2018-12-10T17:34:10.121Z,1.43
2018-12-10T17:36:36.956Z,1.20
2018-12-10T17:39:03.825Z,1.43
2018-12-10T17:41:30.754Z,1.57
2018-12-10T17:43:57.811Z,1.73
2018-12-10T17:46:24.657Z,1.40
2018-12-10T17:48:51.492Z,1.70
2018-12-10T17:51:18.487Z,1.50
2018-12-10T17:53:45.315Z,1.40
2018-12-10T17:56:12.168Z,1.47
2018-12-10T17:58:39.005Z,1.40
2018-12-10T18:01:05.999Z,1.30
2018-12-10T18:03:32.845Z,1.77
2018-12-10T18:05:59.751Z,1.93
2018-12-10T18:08:26.722Z,2.83
2018-12-10T18:10:53.577Z,2.50
2018-12-10T18:13:20.434Z,2.00
2018-12-10T18:15:47.268Z,1.97
2018-12-10T18:18:14.160Z,1.70
2018-12-10T18:20:41.155Z,1.73
2018-12-10T18:23:08.052Z,1.73
2018-12-10T18:25:34.895Z,1.80
2018-12-10T18:28:01.798Z,1.50
2018-12-10T18:30:28.857Z,1.80
2018-12-10T18:32:55.821Z,1.67
2018-12-10T18:35:22.643Z,1.60
2018-12-10T18:37:49.540Z,1.60
2018-12-10T18:40:16.505Z,1.50
2018-12-10T18:42:43.379Z,1.50
2018-12-10T18:45:10.401Z,1.47
2018-12-10T18:47:37.285Z,1.23
2018-12-10T18:50:04.326Z,1.60
2018-12-10T18:52:31.200Z,1.67
2018-12-10T18:54:58.009Z,1.70
2018-12-10T18:57:24.846Z,1.70
2018-12-10T18:59:51.755Z,1.77
2018-12-10T19:02:19.163Z,1.50
2018-12-10T19:04:46.016Z,1.50
2018-12-10T19:07:12.900Z,1.30
2018-12-10T19:09:39.758Z,1.47
2018-12-10T19:12:06.617Z,1.50
2018-12-10T19:14:33.512Z,1.57
2018-12-10T19:17:00.378Z,1.40
2018-12-10T19:19:27.418Z,2.00
2018-12-10T19:21:54.398Z,1.73
2018-12-10T19:24:21.343Z,1.33
2018-12-10T19:26:48.252Z,1.67
2018-12-10T19:29:15.166Z,1.80
2018-12-10T19:31:42.053Z,1.60
2018-12-10T19:34:09.087Z,1.50
2018-12-10T19:36:35.930Z,1.47
2018-12-10T19:39:05.333Z,1.73
2018-12-10T19:44:12.596Z,1.80
2018-12-10T19:46:39.429Z,2.00
2018-12-10T19:49:06.279Z,1.83
2018-12-10T19:51:33.324Z,1.40
2018-12-10T19:54:00.134Z,1.30
2018-12-10T19:56:27.032Z,1.60
2018-12-10T19:58:53.857Z,1.70
2018-12-10T20:01:20.892Z,1.60
2018-12-10T20:03:47.718Z,1.23
2018-12-10T20:06:14.643Z,1.97
2018-12-10T20:08:41.483Z,1.33
2018-12-10T20:11:08.501Z,1.30
2018-12-10T20:13:35.338Z,1.37
2018-12-10T20:16:02.183Z,1.33
2018-12-10T20:18:29.075Z,1.40
2018-12-10T20:20:56.091Z,1.50
2018-12-10T20:23:22.958Z,1.60
2018-12-10T20:25:49.812Z,1.40
2018-12-10T20:28:16.738Z,1.40
2018-12-10T20:30:43.798Z,1.37
2018-12-10T20:33:10.723Z,3.77
2018-12-10T20:35:37.560Z,8.77
2018-12-10T20:38:04.413Z,6.47
2018-12-10T20:40:31.806Z,6.10
2018-12-10T20:42:58.618Z,5.70
2018-12-10T20:45:25.451Z,5.23
2018-12-10T20:47:52.297Z,4.57
2018-12-10T20:50:19.207Z,4.30
2018-12-10T20:52:46.072Z,3.57
2018-12-10T20:55:13.945Z,3.50
2018-12-10T20:57:41.619Z,3.13
2018-12-10T21:00:08.823Z,2.83
2018-12-10T21:02:35.697Z,2.80
2018-12-10T21:05:02.531Z,2.93
2018-12-10T21:07:29.434Z,2.30
2018-12-10T21:09:56.355Z,2.93
2018-12-10T21:12:23.198Z,2.33
2018-12-10T21:14:50.030Z,2.13
2018-12-10T21:17:17.110Z,2.23
2018-12-10T21:19:43.946Z,2.13
2018-12-10T21:22:10.773Z,2.07
2018-12-10T21:24:37.636Z,1.80
2018-12-10T21:27:04.467Z,2.03
2018-12-10T21:29:31.384Z,2.40
2018-12-10T21:32:03.023Z,2.27
2018-12-10T21:34:29.853Z,2.03
2018-12-10T21:36:56.777Z,2.20
2018-12-10T21:39:23.803Z,2.23
2018-12-10T21:41:57.634Z,1.80
2018-12-10T21:44:24.441Z,1.93
2018-12-10T21:46:51.302Z,1.67
2018-12-10T21:49:18.136Z,2.03
2018-12-10T21:51:45.188Z,1.63
2018-12-10T21:54:12.024Z,1.77
2018-12-10T21:56:38.867Z,2.00
2018-12-10T21:59:05.717Z,1.60
2018-12-10T22:01:32.552Z,1.70
2018-12-10T22:03:59.398Z,1.60
2018-12-10T22:06:26.507Z,1.40
2018-12-10T22:08:53.340Z,1.23
2018-12-10T22:11:20.355Z,1.60
2018-12-10T22:13:47.203Z,1.80
2018-12-10T22:16:14.047Z,1.90
2018-12-10T22:18:40.891Z,1.70
2018-12-10T22:21:07.927Z,1.67
2018-12-10T22:23:34.993Z,1.87
2018-12-10T22:26:01.818Z,1.90
2018-12-10T22:28:28.752Z,1.70
2018-12-10T22:30:55.580Z,2.23
2018-12-10T22:33:22.415Z,1.93
2018-12-10T22:35:49.254Z,2.23
2018-12-10T22:38:16.102Z,2.30
2018-12-10T22:40:43.061Z,2.80
2018-12-10T22:43:09.913Z,2.70
2018-12-10T22:45:36.850Z,2.60
2018-12-10T22:48:03.698Z,2.50
2018-12-10T22:50:30.664Z,2.70
2018-12-10T22:52:57.486Z,2.20
2018-12-10T22:55:24.518Z,2.07
2018-12-10T22:57:51.353Z,2.57
2018-12-10T23:00:18.225Z,2.40
2018-12-10T23:02:45.066Z,2.43
2018-12-10T23:05:11.935Z,2.00
2018-12-10T23:07:38.774Z,2.50
2018-12-10T23:10:05.824Z,2.23
2018-12-10T23:12:32.660Z,1.70
2018-12-10T23:14:59.664Z,1.57
2018-12-10T23:17:26.504Z,1.50
2018-12-10T23:19:53.341Z,1.60
2018-12-10T23:22:20.203Z,1.90
2018-12-10T23:24:47.044Z,1.80
2018-12-10T23:27:13.885Z,1.97
2018-12-10T23:29:40.727Z,1.90
2018-12-10T23:32:08.215Z,1.93
2018-12-10T23:34:35.009Z,1.80
2018-12-10T23:37:01.849Z,1.57
2018-12-10T23:39:28.676Z,1.60
2018-12-10T23:41:55.560Z,1.70
2018-12-10T23:44:22.397Z,1.67
2018-12-10T23:46:49.260Z,1.60
2018-12-10T23:49:16.097Z,1.77
2018-12-10T23:51:43.143Z,1.60
2018-12-10T23:54:09.963Z,1.50
2018-12-10T23:56:36.801Z,1.50
2018-12-10T23:59:03.646Z,1.50
