createdAt,value
2023-03-16T00:00:27.792Z,20.82
2023-03-16T00:02:55.921Z,20.79
2023-03-16T00:05:25.930Z,20.79
2023-03-16T00:07:54.030Z,20.77
2023-03-16T00:10:28.072Z,20.77
2023-03-16T00:12:56.822Z,20.77
2023-03-16T00:15:26.177Z,20.77
2023-03-16T00:17:54.867Z,20.76
2023-03-16T00:20:23.050Z,20.76
2023-03-16T00:22:51.318Z,20.76
2023-03-16T00:25:19.703Z,20.73
2023-03-16T00:27:47.722Z,20.73
2023-03-16T00:30:18.941Z,20.73
2023-03-16T00:32:48.291Z,20.72
2023-03-16T00:35:16.547Z,20.72
2023-03-16T00:37:44.552Z,20.70
2023-03-16T00:40:14.028Z,20.71
2023-03-16T00:42:42.130Z,20.71
2023-03-16T00:45:11.946Z,20.71
2023-03-16T00:47:40.063Z,20.70
2023-03-16T00:50:10.194Z,20.65
2023-03-16T00:52:38.274Z,20.69
2023-03-16T00:55:07.082Z,20.68
2023-03-16T00:57:37.786Z,20.67
2023-03-16T01:00:14.918Z,20.67
2023-03-16T01:02:45.270Z,20.65
2023-03-16T01:05:15.466Z,20.64
2023-03-16T01:07:45.148Z,20.65
2023-03-16T01:10:13.737Z,20.63
2023-03-16T01:12:41.710Z,20.64
2023-03-16T01:15:12.294Z,20.64
2023-03-16T01:17:41.433Z,20.64
2023-03-16T01:20:14.448Z,20.61
2023-03-16T01:22:43.743Z,20.61
2023-03-16T01:25:12.409Z,20.62
2023-03-16T01:27:40.553Z,20.61
2023-03-16T01:30:12.373Z,20.62
2023-03-16T01:32:40.677Z,20.62
2023-03-16T01:35:09.484Z,20.63
2023-03-16T01:37:37.528Z,20.60
2023-03-16T01:40:08.575Z,20.62
2023-03-16T01:42:46.285Z,20.62
2023-03-16T01:45:52.760Z,20.62
2023-03-16T01:48:22.681Z,20.62
2023-03-16T01:50:52.490Z,20.62
2023-03-16T01:53:22.108Z,20.61
2023-03-16T01:55:55.353Z,20.61
2023-03-16T01:58:23.789Z,20.61
2023-03-16T02:00:54.463Z,20.62
2023-03-16T02:03:23.677Z,20.61
2023-03-16T02:05:59.857Z,20.61
2023-03-16T02:08:28.839Z,20.61
2023-03-16T02:10:58.605Z,20.60
2023-03-16T02:13:29.536Z,20.59
2023-03-16T02:15:57.903Z,20.60
2023-03-16T02:18:26.583Z,20.58
2023-03-16T02:21:03.252Z,20.57
2023-03-16T02:23:34.989Z,20.57
2023-03-16T02:26:12.111Z,20.57
2023-03-16T02:28:48.575Z,20.55
2023-03-16T02:31:18.745Z,20.53
2023-03-16T02:33:48.318Z,20.53
2023-03-16T02:36:16.777Z,20.52
2023-03-16T02:38:44.723Z,20.53
2023-03-16T02:41:16.065Z,20.51
2023-03-16T02:43:53.180Z,20.51
2023-03-16T02:46:24.960Z,20.51
2023-03-16T02:49:03.018Z,20.51
2023-03-16T02:51:32.326Z,20.50
2023-03-16T02:54:00.368Z,20.49
2023-03-16T02:56:28.366Z,20.49
2023-03-16T02:58:57.962Z,20.49
2023-03-16T03:01:27.346Z,20.48
2023-03-16T03:03:55.357Z,20.48
2023-03-16T03:06:24.704Z,20.47
2023-03-16T03:08:53.316Z,20.46
2023-03-16T03:11:21.212Z,20.45
2023-03-16T03:13:49.265Z,20.45
2023-03-16T03:16:17.190Z,20.44
2023-03-16T03:18:46.524Z,20.45
2023-03-16T03:21:14.444Z,20.44
2023-03-16T03:23:46.471Z,20.43
2023-03-16T03:26:15.452Z,20.43
2023-03-16T03:28:44.587Z,20.43
2023-03-16T03:31:16.000Z,20.40
2023-03-16T03:33:44.033Z,20.41
2023-03-16T03:36:14.159Z,20.41
2023-03-16T03:38:44.321Z,20.40
2023-03-16T03:41:12.849Z,20.34
2023-03-16T03:43:45.498Z,20.31
2023-03-16T03:46:13.672Z,20.35
2023-03-16T03:48:41.772Z,20.36
2023-03-16T03:51:09.736Z,20.36
2023-03-16T03:53:38.981Z,20.36
2023-03-16T03:56:07.673Z,20.36
2023-03-16T03:58:35.631Z,20.36
2023-03-16T04:01:03.612Z,20.37
2023-03-16T04:03:31.637Z,20.39
2023-03-16T04:05:59.635Z,20.39
2023-03-16T04:08:27.596Z,20.37
2023-03-16T04:10:56.865Z,20.37
2023-03-16T04:13:24.885Z,20.36
2023-03-16T04:15:57.853Z,20.34
2023-03-16T04:18:25.944Z,20.34
2023-03-16T04:20:54.168Z,20.33
2023-03-16T04:23:22.230Z,20.33
2023-03-16T04:25:50.175Z,20.31
2023-03-16T04:28:19.635Z,20.33
2023-03-16T04:30:47.558Z,20.31
2023-03-16T04:33:15.989Z,20.30
2023-03-16T04:35:46.042Z,20.30
2023-03-16T04:38:14.315Z,20.29
2023-03-16T04:40:42.317Z,20.30
2023-03-16T04:43:10.316Z,20.28
2023-03-16T04:45:39.624Z,20.27
2023-03-16T04:48:07.938Z,20.26
2023-03-16T04:50:35.875Z,20.26
2023-03-16T04:53:05.154Z,20.26
2023-03-16T04:55:33.106Z,20.24
2023-03-16T04:58:01.489Z,20.25
2023-03-16T05:00:30.148Z,20.23
2023-03-16T05:03:04.300Z,20.25
2023-03-16T05:05:32.502Z,20.24
2023-03-16T05:08:01.532Z,20.22
2023-03-16T05:10:29.882Z,20.21
2023-03-16T05:12:58.046Z,20.21
2023-03-16T05:15:26.332Z,20.20
2023-03-16T05:17:55.895Z,20.20
2023-03-16T05:20:26.107Z,20.21
2023-03-16T05:22:54.525Z,20.19
2023-03-16T05:25:22.614Z,20.20
2023-03-16T05:27:53.922Z,20.18
2023-03-16T05:30:22.500Z,20.18
2023-03-16T05:32:51.275Z,20.18
2023-03-16T05:35:19.763Z,20.00
2023-03-16T05:37:49.191Z,19.34
2023-03-16T05:40:18.146Z,19.29
2023-03-16T05:42:46.862Z,19.45
2023-03-16T05:45:16.487Z,19.54
2023-03-16T05:47:45.291Z,19.64
2023-03-16T05:50:14.881Z,19.73
2023-03-16T05:52:42.821Z,19.79
2023-03-16T05:55:14.598Z,19.83
2023-03-16T05:57:44.370Z,19.85
2023-03-16T06:00:16.784Z,19.89
2023-03-16T06:02:47.028Z,19.92
2023-03-16T06:05:15.669Z,19.96
2023-03-16T06:07:44.170Z,19.96
2023-03-16T06:10:14.967Z,19.98
2023-03-16T06:12:46.374Z,19.99
2023-03-16T06:15:14.496Z,19.99
2023-03-16T06:17:45.230Z,19.99
2023-03-16T06:20:14.878Z,20.00
2023-03-16T06:22:44.058Z,20.01
2023-03-16T06:25:16.942Z,20.01
2023-03-16T06:27:44.861Z,20.03
2023-03-16T06:30:16.187Z,20.03
2023-03-16T06:32:45.478Z,20.04
2023-03-16T06:35:14.210Z,20.04
2023-03-16T06:37:44.955Z,20.03
2023-03-16T06:40:13.758Z,20.01
2023-03-16T06:42:45.672Z,20.02
2023-03-16T06:45:16.574Z,20.02
2023-03-16T06:47:44.913Z,20.02
2023-03-16T06:50:12.945Z,20.02
2023-03-16T06:52:41.599Z,20.01
2023-03-16T06:55:12.478Z,20.01
2023-03-16T06:57:40.486Z,20.02
2023-03-16T07:00:14.113Z,20.01
2023-03-16T07:02:43.759Z,20.01
2023-03-16T07:05:14.141Z,20.01
2023-03-16T07:07:42.632Z,20.00
2023-03-16T07:10:12.541Z,20.01
2023-03-16T07:12:40.693Z,20.00
2023-03-16T07:15:11.855Z,20.01
2023-03-16T07:17:40.237Z,20.01
2023-03-16T07:20:10.781Z,20.01
2023-03-16T07:22:39.522Z,19.99
2023-03-16T07:25:11.545Z,20.00
2023-03-16T07:27:41.340Z,20.01
2023-03-16T07:30:14.386Z,20.01
2023-03-16T07:32:43.220Z,20.01
2023-03-16T07:35:12.529Z,20.01
2023-03-16T07:37:40.550Z,20.00
2023-03-16T07:40:10.043Z,20.00
2023-03-16T07:42:38.794Z,20.00
2023-03-16T07:45:08.008Z,19.99
2023-03-16T07:47:37.383Z,19.99
2023-03-16T07:50:05.842Z,19.99
2023-03-16T07:52:35.861Z,19.98
2023-03-16T07:55:06.236Z,19.98
2023-03-16T07:57:34.260Z,19.99
2023-03-16T08:00:05.140Z,19.96
2023-03-16T08:02:33.146Z,19.98
2023-03-16T08:05:02.467Z,19.70
2023-03-16T08:07:31.088Z,19.50
2023-03-16T08:09:59.146Z,19.58
2023-03-16T08:12:27.544Z,19.66
2023-03-16T08:14:55.691Z,19.71
2023-03-16T08:17:23.658Z,19.77
2023-03-16T08:19:51.568Z,19.80
2023-03-16T08:22:21.012Z,19.81
2023-03-16T08:24:49.112Z,19.83
2023-03-16T08:27:17.792Z,19.83
2023-03-16T08:29:45.696Z,19.82
2023-03-16T08:32:13.617Z,19.82
2023-03-16T08:34:41.613Z,19.81
2023-03-16T08:37:14.092Z,19.81
2023-03-16T08:39:43.849Z,19.82
2023-03-16T08:42:15.293Z,19.83
2023-03-16T08:44:44.027Z,19.82
2023-03-16T08:47:12.295Z,19.83
2023-03-16T08:49:41.396Z,19.84
2023-03-16T08:52:10.440Z,19.83
2023-03-16T08:54:38.698Z,19.83
2023-03-16T08:57:09.296Z,19.84
2023-03-16T08:59:37.352Z,19.85
2023-03-16T09:02:05.673Z,19.86
2023-03-16T09:04:33.854Z,19.86
2023-03-16T09:07:08.881Z,19.86
2023-03-16T09:09:38.249Z,19.85
2023-03-16T09:12:10.152Z,19.87
2023-03-16T09:14:38.627Z,19.86
2023-03-16T09:17:07.701Z,19.87
2023-03-16T09:19:53.161Z,19.86
2023-03-16T09:22:23.080Z,19.87
2023-03-16T09:24:53.862Z,19.87
2023-03-16T09:27:23.242Z,19.59
2023-03-16T09:29:53.162Z,19.69
2023-03-16T09:32:21.138Z,19.71
2023-03-16T09:34:49.239Z,19.75
2023-03-16T09:37:17.237Z,19.77
2023-03-16T09:39:45.644Z,19.79
2023-03-16T09:42:20.845Z,19.80
2023-03-16T09:45:00.777Z,19.82
2023-03-16T09:47:31.905Z,19.83
2023-03-16T09:50:03.201Z,19.83
2023-03-16T09:52:41.300Z,19.85
2023-03-16T09:55:25.939Z,19.85
2023-03-16T09:57:55.005Z,19.87
2023-03-16T10:00:31.650Z,19.86
2023-03-16T10:03:10.652Z,19.86
2023-03-16T10:05:39.685Z,19.87
2023-03-16T10:08:14.020Z,19.86
2023-03-16T10:11:08.917Z,19.87
2023-03-16T10:13:43.906Z,19.87
2023-03-16T10:16:17.304Z,19.88
2023-03-16T10:18:47.738Z,19.87
2023-03-16T10:21:18.368Z,19.87
2023-03-16T10:23:47.410Z,19.88
2023-03-16T10:26:19.869Z,19.87
2023-03-16T10:28:48.042Z,19.89
2023-03-16T10:31:19.596Z,19.89
2023-03-16T10:33:48.585Z,19.89
2023-03-16T10:36:25.979Z,19.90
2023-03-16T10:38:56.113Z,19.43
2023-03-16T10:41:28.236Z,19.48
2023-03-16T10:43:58.345Z,19.53
2023-03-16T10:46:29.581Z,19.58
2023-03-16T10:49:00.825Z,19.64
2023-03-16T10:51:31.041Z,19.71
2023-03-16T10:54:10.277Z,19.75
2023-03-16T10:56:38.435Z,19.77
2023-03-16T10:59:24.075Z,19.81
2023-03-16T11:01:53.397Z,19.83
2023-03-16T11:04:21.822Z,19.86
2023-03-16T11:06:54.454Z,19.88
2023-03-16T11:09:26.203Z,19.89
2023-03-16T11:11:54.758Z,19.90
2023-03-16T11:14:28.572Z,19.92
2023-03-16T11:17:04.396Z,19.93
2023-03-16T11:19:35.729Z,19.95
2023-03-16T11:22:08.331Z,19.95
2023-03-16T11:24:46.621Z,19.96
2023-03-16T11:27:22.945Z,19.97
2023-03-16T11:30:04.890Z,19.97
2023-03-16T11:32:37.947Z,19.98
2023-03-16T11:35:16.413Z,19.98
2023-03-16T11:38:00.679Z,19.99
2023-03-16T11:40:42.149Z,20.01
2023-03-16T11:43:32.444Z,20.01
2023-03-16T11:46:11.456Z,19.98
2023-03-16T11:48:44.218Z,19.97
2023-03-16T11:51:24.163Z,19.96
2023-03-16T11:54:01.366Z,19.98
2023-03-16T11:56:35.879Z,19.96
2023-03-16T11:59:31.023Z,19.98
2023-03-16T12:02:08.784Z,20.00
2023-03-16T12:04:49.127Z,20.00
2023-03-16T12:07:35.409Z,19.99
2023-03-16T12:10:23.794Z,20.00
2023-03-16T12:13:04.599Z,20.01
2023-03-16T12:15:39.534Z,20.03
2023-03-16T12:18:16.538Z,20.04
2023-03-16T12:20:51.914Z,20.04
2023-03-16T12:23:23.846Z,20.07
2023-03-16T12:25:54.513Z,20.07
2023-03-16T12:28:24.949Z,20.07
2023-03-16T12:31:12.215Z,20.08
2023-03-16T12:33:53.345Z,20.08
2023-03-16T12:36:45.619Z,20.08
2023-03-16T12:39:19.532Z,20.10
2023-03-16T12:41:59.707Z,20.11
2023-03-16T12:44:37.751Z,20.11
2023-03-16T12:47:19.727Z,20.12
2023-03-16T12:49:47.989Z,20.13
2023-03-16T12:52:17.320Z,20.14
2023-03-16T12:54:53.097Z,20.15
2023-03-16T12:57:27.052Z,20.15
2023-03-16T12:59:59.433Z,20.16
2023-03-16T13:02:32.920Z,20.16
2023-03-16T13:05:11.198Z,20.17
2023-03-16T13:07:48.721Z,20.18
2023-03-16T13:10:22.041Z,20.19
2023-03-16T13:12:51.577Z,20.19
2023-03-16T13:15:31.683Z,20.19
2023-03-16T13:18:22.429Z,20.22
2023-03-16T13:20:54.619Z,20.21
2023-03-16T13:23:27.517Z,20.18
2023-03-16T13:26:14.112Z,20.17
2023-03-16T13:28:45.328Z,20.17
2023-03-16T13:31:27.083Z,20.17
2023-03-16T13:34:00.025Z,20.14
2023-03-16T13:36:29.970Z,19.87
2023-03-16T13:39:05.682Z,19.90
2023-03-16T13:41:34.348Z,19.86
2023-03-16T13:44:02.840Z,19.89
2023-03-16T13:46:34.270Z,19.93
2023-03-16T13:49:02.296Z,19.97
2023-03-16T13:51:34.852Z,20.00
2023-03-16T13:54:18.205Z,20.06
2023-03-16T13:56:46.837Z,20.07
2023-03-16T13:59:18.899Z,20.07
2023-03-16T14:01:48.600Z,20.10
2023-03-16T14:04:20.225Z,20.10
2023-03-16T14:06:56.996Z,20.11
2023-03-16T14:09:29.068Z,20.12
2023-03-16T14:11:57.916Z,20.16
2023-03-16T14:14:29.355Z,20.18
2023-03-16T14:17:05.423Z,20.23
2023-03-16T14:19:43.595Z,20.26
2023-03-16T14:22:17.269Z,20.28
2023-03-16T14:24:53.798Z,20.31
2023-03-16T14:27:28.343Z,20.33
2023-03-16T14:30:01.801Z,20.36
2023-03-16T14:32:32.003Z,20.38
2023-03-16T14:35:15.519Z,20.39
2023-03-16T14:37:44.911Z,20.41
2023-03-16T14:40:26.202Z,20.44
2023-03-16T14:42:55.947Z,20.46
2023-03-16T14:45:26.005Z,20.47
2023-03-16T14:47:53.927Z,20.47
2023-03-16T14:50:25.196Z,20.46
2023-03-16T14:52:56.482Z,20.47
2023-03-16T14:55:25.961Z,20.48
2023-03-16T14:57:54.256Z,20.50
2023-03-16T15:00:23.379Z,20.52
2023-03-16T15:03:00.854Z,20.53
2023-03-16T15:05:35.330Z,20.54
2023-03-16T15:08:06.616Z,20.56
2023-03-16T15:10:37.283Z,20.58
2023-03-16T15:13:16.798Z,20.57
2023-03-16T15:15:47.146Z,20.60
2023-03-16T15:18:15.154Z,20.60
2023-03-16T15:20:45.872Z,20.61
2023-03-16T15:23:17.656Z,20.62
2023-03-16T15:25:48.731Z,20.61
2023-03-16T15:28:18.953Z,20.60
2023-03-16T15:30:48.644Z,20.62
2023-03-16T15:33:17.124Z,20.61
2023-03-16T15:35:46.893Z,20.61
2023-03-16T15:38:17.923Z,20.61
2023-03-16T15:40:48.185Z,20.61
2023-03-16T15:43:18.762Z,20.59
2023-03-16T15:45:47.862Z,20.60
2023-03-16T15:48:16.956Z,20.59
2023-03-16T15:50:53.400Z,20.59
2023-03-16T15:53:30.621Z,20.60
2023-03-16T15:56:04.244Z,20.60
2023-03-16T15:58:35.068Z,20.59
2023-03-16T16:01:04.463Z,20.60
2023-03-16T16:03:33.714Z,20.54
2023-03-16T16:06:01.927Z,20.53
2023-03-16T16:08:30.025Z,20.50
2023-03-16T16:10:58.193Z,20.49
2023-03-16T16:13:43.196Z,20.49
2023-03-16T16:16:14.601Z,20.54
2023-03-16T16:18:42.949Z,20.53
2023-03-16T16:21:17.101Z,20.57
2023-03-16T16:23:45.050Z,20.60
2023-03-16T16:26:21.739Z,20.61
2023-03-16T16:28:51.419Z,20.65
2023-03-16T16:31:21.302Z,20.66
2023-03-16T16:33:50.020Z,20.67
2023-03-16T16:36:20.968Z,20.68
2023-03-16T16:38:51.904Z,20.71
2023-03-16T16:41:26.078Z,20.65
2023-03-16T16:43:56.505Z,20.57
2023-03-16T16:46:28.662Z,20.50
2023-03-16T16:49:01.773Z,20.46
2023-03-16T16:51:30.955Z,20.45
2023-03-16T16:54:01.160Z,20.46
2023-03-16T16:56:31.220Z,20.47
2023-03-16T16:59:02.811Z,20.47
2023-03-16T17:01:34.623Z,20.50
2023-03-16T17:04:03.873Z,20.50
2023-03-16T17:06:31.830Z,20.51
2023-03-16T17:08:59.818Z,20.50
2023-03-16T17:11:30.071Z,20.49
2023-03-16T17:14:02.577Z,20.51
2023-03-16T17:16:32.921Z,20.50
2023-03-16T17:19:01.396Z,20.31
2023-03-16T17:21:31.552Z,20.31
2023-03-16T17:24:00.384Z,20.30
2023-03-16T17:26:30.547Z,20.32
2023-03-16T17:29:02.000Z,20.33
2023-03-16T17:31:35.061Z,20.33
2023-03-16T17:34:04.215Z,20.35
2023-03-16T17:36:32.458Z,20.37
2023-03-16T17:39:02.135Z,20.39
2023-03-16T17:41:32.936Z,20.39
2023-03-16T17:44:06.276Z,20.40
2023-03-16T17:46:34.317Z,20.35
2023-03-16T17:49:02.422Z,20.35
2023-03-16T17:51:32.275Z,20.35
2023-03-16T17:54:00.259Z,20.35
2023-03-16T17:56:29.844Z,20.34
2023-03-16T17:58:58.541Z,20.34
2023-03-16T18:01:32.834Z,20.34
2023-03-16T18:04:00.863Z,20.34
2023-03-16T18:06:31.220Z,20.34
2023-03-16T18:08:59.216Z,20.32
2023-03-16T18:11:35.384Z,20.33
2023-03-16T18:14:05.889Z,20.33
2023-03-16T18:16:35.424Z,20.33
2023-03-16T18:19:05.822Z,20.33
2023-03-16T18:21:36.441Z,20.33
2023-03-16T18:24:04.931Z,20.34
2023-03-16T18:26:32.874Z,20.34
2023-03-16T18:29:00.889Z,20.34
2023-03-16T18:31:30.994Z,20.34
2023-03-16T18:34:02.598Z,20.33
2023-03-16T18:36:33.713Z,20.31
2023-03-16T18:39:05.782Z,20.33
2023-03-16T18:41:36.021Z,20.31
2023-03-16T18:44:17.352Z,20.31
2023-03-16T18:46:46.324Z,20.30
2023-03-16T18:49:22.802Z,20.26
2023-03-16T18:51:52.483Z,20.20
2023-03-16T18:54:22.340Z,20.19
2023-03-16T18:56:50.884Z,20.20
2023-03-16T18:59:21.857Z,20.20
2023-03-16T19:01:49.917Z,20.21
2023-03-16T19:04:23.345Z,20.21
2023-03-16T19:06:55.665Z,20.21
2023-03-16T19:09:27.778Z,20.22
2023-03-16T19:11:56.160Z,20.22
2023-03-16T19:14:26.698Z,20.21
2023-03-16T19:16:56.106Z,20.20
2023-03-16T19:19:25.994Z,20.21
2023-03-16T19:21:56.444Z,20.16
2023-03-16T19:24:27.614Z,20.13
2023-03-16T19:26:56.597Z,20.13
2023-03-16T19:29:30.337Z,20.13
2023-03-16T19:31:59.296Z,20.15
2023-03-16T19:34:31.452Z,20.15
2023-03-16T19:36:59.441Z,20.15
2023-03-16T19:39:27.868Z,20.15
2023-03-16T19:41:58.857Z,20.13
2023-03-16T19:44:29.386Z,20.12
2023-03-16T19:46:59.102Z,20.10
2023-03-16T19:49:29.366Z,20.10
2023-03-16T19:51:58.739Z,20.10
2023-03-16T19:54:28.678Z,20.07
2023-03-16T19:56:59.155Z,20.07
2023-03-16T19:59:32.289Z,20.07
2023-03-16T20:02:00.632Z,20.03
2023-03-16T20:04:28.912Z,20.02
2023-03-16T20:06:58.292Z,20.04
2023-03-16T20:09:26.416Z,20.04
2023-03-16T20:11:54.317Z,20.06
2023-03-16T20:14:27.753Z,20.07
2023-03-16T20:16:56.069Z,20.08
2023-03-16T20:19:24.680Z,20.10
2023-03-16T20:21:52.981Z,20.08
2023-03-16T20:24:22.536Z,20.10
2023-03-16T20:26:53.500Z,20.10
2023-03-16T20:29:28.499Z,20.10
2023-03-16T20:31:56.890Z,20.11
2023-03-16T20:34:26.619Z,20.07
2023-03-16T20:36:54.634Z,20.10
2023-03-16T20:39:23.997Z,20.10
2023-03-16T20:41:52.592Z,20.08
2023-03-16T20:44:23.760Z,20.09
2023-03-16T20:46:52.003Z,20.08
2023-03-16T20:49:34.124Z,20.07
2023-03-16T20:52:02.210Z,20.08
2023-03-16T20:54:31.511Z,20.07
2023-03-16T20:57:00.314Z,20.08
2023-03-16T20:59:30.151Z,20.08
2023-03-16T21:01:58.099Z,20.06
2023-03-16T21:04:27.942Z,20.06
2023-03-16T21:06:57.624Z,20.06
2023-03-16T21:09:25.695Z,20.05
2023-03-16T21:11:55.077Z,20.04
2023-03-16T21:14:25.030Z,20.04
2023-03-16T21:16:54.891Z,20.03
2023-03-16T21:19:25.788Z,20.02
2023-03-16T21:21:53.765Z,20.02
2023-03-16T21:24:21.908Z,20.03
2023-03-16T21:26:49.936Z,20.02
2023-03-16T21:29:21.992Z,20.02
2023-03-16T21:31:50.162Z,20.01
2023-03-16T21:34:24.816Z,20.01
2023-03-16T21:36:52.911Z,20.02
2023-03-16T21:39:24.847Z,20.01
2023-03-16T21:41:53.610Z,20.01
2023-03-16T21:44:23.168Z,20.01
2023-03-16T21:46:51.411Z,20.01
2023-03-16T21:49:19.747Z,20.01
2023-03-16T21:51:47.928Z,20.00
2023-03-16T21:54:16.513Z,19.99
2023-03-16T21:56:45.137Z,19.99
2023-03-16T21:59:13.384Z,19.98
2023-03-16T22:02:00.705Z,19.96
2023-03-16T22:04:29.583Z,19.95
2023-03-16T22:07:00.363Z,19.94
2023-03-16T22:09:30.366Z,19.93
2023-03-16T22:11:58.579Z,19.93
2023-03-16T22:14:27.233Z,19.92
2023-03-16T22:16:57.082Z,19.92
2023-03-16T22:19:27.639Z,19.90
2023-03-16T22:21:57.522Z,19.90
2023-03-16T22:24:27.936Z,19.89
2023-03-16T22:26:56.651Z,19.88
2023-03-16T22:29:29.805Z,19.87
2023-03-16T22:32:01.407Z,19.87
2023-03-16T22:34:33.222Z,19.86
2023-03-16T22:37:02.404Z,19.85
2023-03-16T22:39:35.351Z,19.86
2023-03-16T22:42:03.632Z,19.85
2023-03-16T22:44:31.616Z,19.83
2023-03-16T22:47:00.963Z,19.85
2023-03-16T22:49:29.959Z,19.83
2023-03-16T22:51:58.716Z,19.83
2023-03-16T22:54:29.579Z,19.82
2023-03-16T22:56:57.791Z,19.81
2023-03-16T22:59:28.012Z,19.81
2023-03-16T23:01:56.479Z,19.79
2023-03-16T23:04:32.369Z,19.79
2023-03-16T23:07:00.662Z,19.79
2023-03-16T23:09:28.975Z,19.78
2023-03-16T23:11:57.211Z,19.77
2023-03-16T23:14:30.041Z,19.77
2023-03-16T23:16:58.053Z,19.76
2023-03-16T23:19:29.718Z,19.75
2023-03-16T23:22:01.028Z,19.76
2023-03-16T23:24:28.953Z,19.75
2023-03-16T23:26:57.131Z,19.75
2023-03-16T23:29:26.245Z,19.75
2023-03-16T23:31:54.790Z,19.74
2023-03-16T23:34:25.705Z,19.73
2023-03-16T23:36:55.026Z,19.75
2023-03-16T23:39:23.229Z,19.74
2023-03-16T23:41:51.673Z,19.74
2023-03-16T23:44:23.224Z,19.74
2023-03-16T23:46:52.463Z,19.74
2023-03-16T23:49:22.889Z,19.73
2023-03-16T23:51:51.681Z,19.74
2023-03-16T23:54:23.100Z,19.72
2023-03-16T23:56:51.345Z,19.73
2023-03-16T23:59:20.872Z,19.73
