createdAt,value
2023-04-18T00:00:52.232Z,3.8
2023-04-18T00:01:52.899Z,4.3
2023-04-18T00:02:53.690Z,3.9
2023-04-18T00:03:54.511Z,4.0
2023-04-18T00:04:55.203Z,4.0
2023-04-18T00:05:55.775Z,3.8
2023-04-18T00:06:56.376Z,4.4
2023-04-18T00:07:56.978Z,4.2
2023-04-18T00:08:57.608Z,4.4
2023-04-18T00:09:58.167Z,4.4
2023-04-18T00:10:58.760Z,4.3
2023-04-18T00:11:59.444Z,4.0
2023-04-18T00:12:59.960Z,4.1
2023-04-18T00:14:00.558Z,4.2
2023-04-18T00:15:01.144Z,4.4
2023-04-18T00:16:01.772Z,4.1
2023-04-18T00:17:02.424Z,4.0
2023-04-18T00:18:03.127Z,4.0
2023-04-18T00:19:03.603Z,4.1
2023-04-18T00:20:04.198Z,4.0
2023-04-18T00:21:04.820Z,4.0
2023-04-18T00:22:05.424Z,4.3
2023-04-18T00:23:06.028Z,4.0
2023-04-18T00:24:06.629Z,4.1
2023-04-18T00:25:07.222Z,3.6
2023-04-18T00:26:07.828Z,3.7
2023-04-18T00:27:08.409Z,3.6
2023-04-18T00:28:09.006Z,3.8
2023-04-18T00:29:09.593Z,3.6
2023-04-18T00:30:10.196Z,4.1
2023-04-18T00:31:10.819Z,3.8
2023-04-18T00:32:11.409Z,4.0
2023-04-18T00:33:12.000Z,3.9
2023-04-18T00:34:12.779Z,4.2
2023-04-18T00:35:13.558Z,3.9
2023-04-18T00:36:14.118Z,4.1
2023-04-18T00:37:14.725Z,3.6
2023-04-18T00:38:15.331Z,4.1
2023-04-18T00:39:15.918Z,4.1
2023-04-18T00:40:16.600Z,3.8
2023-04-18T00:41:17.148Z,4.1
2023-04-18T00:42:17.743Z,4.2
2023-04-18T00:43:18.338Z,3.7
2023-04-18T00:44:18.948Z,4.3
2023-04-18T00:45:19.548Z,4.4
2023-04-18T00:46:20.201Z,4.3
2023-04-18T00:47:20.794Z,4.2
2023-04-18T00:48:21.354Z,4.5
2023-04-18T00:49:21.945Z,4.0
2023-04-18T00:50:22.541Z,4.5
2023-04-18T00:51:23.139Z,4.7
2023-04-18T00:52:23.753Z,4.6
2023-04-18T00:53:24.345Z,4.4
2023-04-18T00:54:24.946Z,5.0
2023-04-18T00:55:25.527Z,4.7
2023-04-18T00:56:26.149Z,4.4
2023-04-18T00:57:26.734Z,4.8
2023-04-18T00:58:27.377Z,4.6
2023-04-18T00:59:27.934Z,4.6
2023-04-18T01:00:28.534Z,4.7
2023-04-18T01:01:29.158Z,4.8
2023-04-18T01:02:29.870Z,4.6
2023-04-18T01:03:30.730Z,5.0
2023-04-18T01:04:31.461Z,4.8
2023-04-18T01:05:32.088Z,5.2
2023-04-18T01:06:32.690Z,4.9
2023-04-18T01:07:33.328Z,5.0
2023-04-18T01:08:33.902Z,5.7
2023-04-18T01:09:34.497Z,5.3
2023-04-18T01:10:35.090Z,5.6
2023-04-18T01:11:35.682Z,5.5
2023-04-18T01:12:36.274Z,5.0
2023-04-18T01:13:36.871Z,5.9
2023-04-18T01:14:37.463Z,6.1
2023-04-18T01:15:38.088Z,5.4
2023-04-18T01:16:38.676Z,6.0
2023-04-18T01:17:39.314Z,5.8
2023-04-18T01:18:39.884Z,5.7
2023-04-18T01:19:40.474Z,7.5
2023-04-18T01:20:41.064Z,6.4
2023-04-18T01:21:41.656Z,5.9
2023-04-18T01:22:42.269Z,5.7
2023-04-18T01:23:42.864Z,5.6
2023-04-18T01:24:43.470Z,6.4
2023-04-18T01:25:44.055Z,6.0
2023-04-18T01:26:44.663Z,5.8
2023-04-18T01:27:45.237Z,6.1
2023-04-18T01:28:45.840Z,5.7
2023-04-18T01:29:46.418Z,6.3
2023-04-18T01:30:47.030Z,5.8
2023-04-18T01:31:47.644Z,5.9
2023-04-18T01:32:48.281Z,5.8
2023-04-18T01:33:48.847Z,6.0
2023-04-18T01:34:49.444Z,6.1
2023-04-18T01:35:50.043Z,6.1
2023-04-18T01:36:50.639Z,5.9
2023-04-18T01:37:51.217Z,5.6
2023-04-18T01:38:51.830Z,6.3
2023-04-18T01:39:52.429Z,6.7
2023-04-18T01:40:53.020Z,6.2
2023-04-18T01:41:53.610Z,6.3
2023-04-18T01:42:54.223Z,5.6
2023-04-18T01:43:54.814Z,6.3
2023-04-18T01:44:55.407Z,6.4
2023-04-18T01:45:55.999Z,5.9
2023-04-18T01:46:56.708Z,6.2
2023-04-18T01:47:57.318Z,6.4
2023-04-18T01:48:57.908Z,6.3
2023-04-18T01:49:58.500Z,6.0
2023-04-18T01:50:59.097Z,5.9
2023-04-18T01:51:59.808Z,6.6
2023-04-18T01:53:00.409Z,6.5
2023-04-18T01:54:00.997Z,6.2
2023-04-18T01:55:01.584Z,6.3
2023-04-18T01:56:02.216Z,6.2
2023-04-18T01:57:02.787Z,6.6
2023-04-18T01:58:03.394Z,6.7
2023-04-18T01:59:03.970Z,6.9
2023-04-18T02:00:04.563Z,6.8
2023-04-18T02:01:05.205Z,6.1
2023-04-18T02:02:05.866Z,6.2
2023-04-18T02:03:06.695Z,5.9
2023-04-18T02:04:07.369Z,6.2
2023-04-18T02:05:07.935Z,6.1
2023-04-18T02:06:08.510Z,6.0
2023-04-18T02:07:09.117Z,5.7
2023-04-18T02:08:09.699Z,5.8
2023-04-18T02:09:10.301Z,6.0
2023-04-18T02:10:10.920Z,6.1
2023-04-18T02:11:11.514Z,5.8
2023-04-18T02:12:12.092Z,6.6
2023-04-18T02:13:12.713Z,6.5
2023-04-18T02:14:13.437Z,5.5
2023-04-18T02:15:14.147Z,6.3
2023-04-18T02:16:14.773Z,6.3
2023-04-18T02:17:15.363Z,6.2
2023-04-18T02:18:15.955Z,6.0
2023-04-18T02:19:16.548Z,6.0
2023-04-18T02:20:17.200Z,5.7
2023-04-18T02:21:17.742Z,5.9
2023-04-18T02:22:18.342Z,6.5
2023-04-18T02:23:18.940Z,5.9
2023-04-18T02:24:19.552Z,6.2
2023-04-18T02:25:20.148Z,6.2
2023-04-18T02:26:20.737Z,5.7
2023-04-18T02:27:21.331Z,5.8
2023-04-18T02:28:22.005Z,6.5
2023-04-18T02:29:22.531Z,6.2
2023-04-18T02:30:23.122Z,6.1
2023-04-18T02:31:23.773Z,5.6
2023-04-18T02:32:24.350Z,6.9
2023-04-18T02:33:24.950Z,6.2
2023-04-18T02:34:25.546Z,6.2
2023-04-18T02:35:26.165Z,6.1
2023-04-18T02:36:26.744Z,6.6
2023-04-18T02:37:27.338Z,6.4
2023-04-18T02:38:27.943Z,6.1
2023-04-18T02:39:28.545Z,7.4
2023-04-18T02:40:29.135Z,7.1
2023-04-18T02:41:29.748Z,6.6
2023-04-18T02:42:30.346Z,6.9
2023-04-18T02:43:30.954Z,6.7
2023-04-18T02:44:31.548Z,6.8
2023-04-18T02:45:32.159Z,6.5
2023-04-18T02:46:32.750Z,6.6
2023-04-18T02:47:40.532Z,7.2
2023-04-18T02:48:34.987Z,6.7
2023-04-18T02:49:35.541Z,7.0
2023-04-18T02:50:36.141Z,6.5
2023-04-18T02:51:36.729Z,5.9
2023-04-18T02:52:37.339Z,6.5
2023-04-18T02:53:37.945Z,7.0
2023-04-18T02:54:38.532Z,6.9
2023-04-18T02:55:39.142Z,7.0
2023-04-18T02:56:39.757Z,6.8
2023-04-18T02:57:40.327Z,7.1
2023-04-18T02:58:40.937Z,6.8
2023-04-18T02:59:41.530Z,7.7
2023-04-18T03:00:42.144Z,7.5
2023-04-18T03:01:42.801Z,7.8
2023-04-18T03:02:43.536Z,8.7
2023-04-18T03:03:44.189Z,8.0
2023-04-18T03:04:44.830Z,8.2
2023-04-18T03:05:45.390Z,8.6
2023-04-18T03:06:45.981Z,8.1
2023-04-18T03:07:46.576Z,9.1
2023-04-18T03:08:47.171Z,9.0
2023-04-18T03:09:47.764Z,8.9
2023-04-18T03:10:48.356Z,8.6
2023-04-18T03:11:48.949Z,8.1
2023-04-18T03:12:49.550Z,8.2
2023-04-18T03:13:50.144Z,9.4
2023-04-18T03:14:50.728Z,8.2
2023-04-18T03:15:51.373Z,8.5
2023-04-18T03:16:53.885Z,9.9
2023-04-18T03:17:53.575Z,9.0
2023-04-18T03:18:54.143Z,10.1
2023-04-18T03:19:54.763Z,9.4
2023-04-18T03:20:55.350Z,9.1
2023-04-18T03:21:55.942Z,9.3
2023-04-18T03:22:56.536Z,9.5
2023-04-18T03:23:57.127Z,9.6
2023-04-18T03:24:57.730Z,10.0
2023-04-18T03:25:58.326Z,9.7
2023-04-18T03:26:58.932Z,9.6
2023-04-18T03:27:59.526Z,9.6
2023-04-18T03:29:00.128Z,9.4
2023-04-18T03:30:00.708Z,9.3
2023-04-18T03:31:01.336Z,11.2
2023-04-18T03:32:01.969Z,9.5
2023-04-18T03:33:02.598Z,9.9
2023-04-18T03:34:03.146Z,10.1
2023-04-18T03:35:03.751Z,10.1
2023-04-18T03:36:04.336Z,9.1
2023-04-18T03:37:04.945Z,9.7
2023-04-18T03:38:05.547Z,9.5
2023-04-18T03:39:06.162Z,9.4
2023-04-18T03:40:06.761Z,9.7
2023-04-18T03:41:07.340Z,9.7
2023-04-18T03:42:07.939Z,10.3
2023-04-18T03:43:08.534Z,10.4
2023-04-18T03:44:09.130Z,10.0
2023-04-18T03:45:09.726Z,10.4
2023-04-18T03:46:10.370Z,11.3
2023-04-18T03:47:10.933Z,11.4
2023-04-18T03:48:11.550Z,11.4
2023-04-18T03:49:12.148Z,11.4
2023-04-18T03:50:12.744Z,11.6
2023-04-18T03:51:13.334Z,11.9
2023-04-18T03:52:13.928Z,11.8
2023-04-18T03:53:14.523Z,11.9
2023-04-18T03:54:15.219Z,13.1
2023-04-18T03:55:15.986Z,12.6
2023-04-18T03:56:16.585Z,12.9
2023-04-18T03:57:17.170Z,13.3
2023-04-18T03:58:17.768Z,13.3
2023-04-18T03:59:18.384Z,12.7
2023-04-18T04:00:18.983Z,12.9
2023-04-18T04:01:19.597Z,14.0
2023-04-18T04:02:20.302Z,12.7
2023-04-18T04:03:20.916Z,14.7
2023-04-18T04:04:21.590Z,13.3
2023-04-18T04:05:22.105Z,14.7
2023-04-18T04:06:22.720Z,14.8
2023-04-18T04:07:23.324Z,13.4
2023-04-18T04:08:23.914Z,13.8
2023-04-18T04:09:24.528Z,14.8
2023-04-18T04:10:25.119Z,14.2
2023-04-18T04:11:25.712Z,14.0
2023-04-18T04:12:26.406Z,14.0
2023-04-18T04:13:26.946Z,13.9
2023-04-18T04:14:27.542Z,14.2
2023-04-18T04:15:28.140Z,14.8
2023-04-18T04:16:28.769Z,14.9
2023-04-18T04:17:29.397Z,14.5
2023-04-18T04:18:29.943Z,15.3
2023-04-18T04:19:30.575Z,14.3
2023-04-18T04:20:31.169Z,15.1
2023-04-18T04:21:31.754Z,14.7
2023-04-18T04:22:32.354Z,14.6
2023-04-18T04:23:32.950Z,14.4
2023-04-18T04:24:33.557Z,14.5
2023-04-18T04:25:34.148Z,15.0
2023-04-18T04:26:34.765Z,15.4
2023-04-18T04:27:35.366Z,18.4
2023-04-18T04:28:36.005Z,16.5
2023-04-18T04:29:36.634Z,17.6
2023-04-18T04:30:37.211Z,17.1
2023-04-18T04:31:37.857Z,17.2
2023-04-18T04:32:38.474Z,17.5
2023-04-18T04:33:39.163Z,17.9
2023-04-18T04:34:39.744Z,18.7
2023-04-18T04:35:40.338Z,18.5
2023-04-18T04:36:40.935Z,17.9
2023-04-18T04:37:41.529Z,19.2
2023-04-18T04:38:42.127Z,18.8
2023-04-18T04:39:42.752Z,17.6
2023-04-18T04:40:43.382Z,18.5
2023-04-18T04:41:43.990Z,18.8
2023-04-18T04:42:44.584Z,17.8
2023-04-18T04:43:45.200Z,18.5
2023-04-18T04:44:45.852Z,18.3
2023-04-18T04:45:46.463Z,17.4
2023-04-18T04:46:47.006Z,19.4
2023-04-18T04:47:47.623Z,18.1
2023-04-18T04:48:48.219Z,18.4
2023-04-18T04:49:48.819Z,16.2
2023-04-18T04:50:49.422Z,17.5
2023-04-18T04:51:50.016Z,17.0
2023-04-18T04:52:50.614Z,16.7
2023-04-18T04:53:51.232Z,17.0
2023-04-18T04:54:51.828Z,16.8
2023-04-18T04:55:52.423Z,16.2
2023-04-18T04:56:53.039Z,16.6
2023-04-18T04:57:53.620Z,17.1
2023-04-18T04:58:54.254Z,16.2
2023-04-18T04:59:54.845Z,16.7
2023-04-18T05:00:55.452Z,15.8
2023-04-18T05:01:56.075Z,16.9
2023-04-18T05:02:56.814Z,15.8
2023-04-18T05:03:57.481Z,14.8
2023-04-18T05:04:58.137Z,15.4
2023-04-18T05:05:58.736Z,15.6
2023-04-18T05:06:59.375Z,15.3
2023-04-18T05:07:59.955Z,14.9
2023-04-18T05:09:00.555Z,15.2
2023-04-18T05:10:01.168Z,14.4
2023-04-18T05:11:01.755Z,15.5
2023-04-18T05:12:02.361Z,15.7
2023-04-18T05:13:02.968Z,15.8
2023-04-18T05:14:03.570Z,15.6
2023-04-18T05:15:04.226Z,14.9
2023-04-18T05:16:04.815Z,15.3
2023-04-18T05:17:05.434Z,15.3
2023-04-18T05:18:06.050Z,16.8
2023-04-18T05:19:06.620Z,16.7
2023-04-18T05:20:07.230Z,16.4
2023-04-18T05:21:07.842Z,17.5
2023-04-18T05:22:08.435Z,16.4
2023-04-18T05:23:09.041Z,16.4
2023-04-18T05:24:09.638Z,20.6
2023-04-18T05:25:10.236Z,18.0
2023-04-18T05:26:10.834Z,17.8
2023-04-18T05:27:11.450Z,19.5
2023-04-18T05:28:12.052Z,21.0
2023-04-18T05:29:12.649Z,20.6
2023-04-18T05:30:13.249Z,18.7
2023-04-18T05:31:13.883Z,17.7
2023-04-18T05:32:14.514Z,18.8
2023-04-18T05:33:15.113Z,18.6
2023-04-18T05:34:15.920Z,19.4
2023-04-18T05:35:16.611Z,17.8
2023-04-18T05:36:17.215Z,19.6
2023-04-18T05:37:17.823Z,18.7
2023-04-18T05:38:18.441Z,18.2
2023-04-18T05:39:19.040Z,19.2
2023-04-18T05:40:19.642Z,21.5
2023-04-18T05:41:20.241Z,19.7
2023-04-18T05:42:20.843Z,18.4
2023-04-18T05:43:21.441Z,19.1
2023-04-18T05:44:22.291Z,18.6
2023-04-18T05:45:22.848Z,18.4
2023-04-18T05:46:23.465Z,17.7
2023-04-18T05:47:24.156Z,19.0
2023-04-18T05:48:24.740Z,18.9
2023-04-18T05:49:25.340Z,19.3
2023-04-18T05:50:25.952Z,19.9
2023-04-18T05:51:26.560Z,20.4
2023-04-18T05:52:27.160Z,20.7
2023-04-18T05:53:27.757Z,19.6
2023-04-18T05:54:28.366Z,20.9
2023-04-18T05:55:28.979Z,20.4
2023-04-18T05:56:29.595Z,20.4
2023-04-18T05:57:30.194Z,21.1
2023-04-18T05:58:30.817Z,20.9
2023-04-18T05:59:31.416Z,21.6
2023-04-18T06:00:32.083Z,20.9
2023-04-18T06:01:32.665Z,21.3
2023-04-18T06:02:33.372Z,20.1
2023-04-18T06:03:34.267Z,21.5
2023-04-18T06:04:34.977Z,21.4
2023-04-18T06:05:35.694Z,20.7
2023-04-18T06:06:36.304Z,21.5
2023-04-18T06:07:36.917Z,20.0
2023-04-18T06:08:37.504Z,21.6
2023-04-18T06:09:38.107Z,22.2
2023-04-18T06:10:39.397Z,22.5
2023-04-18T06:11:39.968Z,22.7
2023-04-18T06:12:40.588Z,21.6
2023-04-18T06:13:41.187Z,22.8
2023-04-18T06:14:41.790Z,23.3
2023-04-18T06:15:42.435Z,22.1
2023-04-18T06:16:43.090Z,22.6
2023-04-18T06:17:43.658Z,22.9
2023-04-18T06:18:44.251Z,24.1
2023-04-18T06:19:44.851Z,24.5
2023-04-18T06:20:45.476Z,23.4
2023-04-18T06:21:46.059Z,22.4
2023-04-18T06:22:46.662Z,22.6
2023-04-18T06:23:47.253Z,22.0
2023-04-18T06:24:47.876Z,21.3
2023-04-18T06:25:48.477Z,21.9
2023-04-18T06:26:49.111Z,21.3
2023-04-18T06:27:49.717Z,20.5
2023-04-18T06:28:50.318Z,20.8
2023-04-18T06:29:50.916Z,20.3
2023-04-18T06:30:51.516Z,21.9
2023-04-18T06:31:52.258Z,20.8
2023-04-18T06:32:53.029Z,20.9
2023-04-18T06:33:53.491Z,21.1
2023-04-18T06:34:54.110Z,22.0
2023-04-18T06:35:54.751Z,22.0
2023-04-18T06:36:55.334Z,22.5
2023-04-18T06:37:55.929Z,22.6
2023-04-18T06:38:56.530Z,21.7
2023-04-18T06:39:57.140Z,21.9
2023-04-18T06:40:57.730Z,22.9
2023-04-18T06:41:58.340Z,22.2
2023-04-18T06:42:58.932Z,22.7
2023-04-18T06:44:03.993Z,21.7
2023-04-18T06:45:01.020Z,21.8
2023-04-18T06:46:01.773Z,22.2
2023-04-18T06:47:02.225Z,21.7
2023-04-18T06:48:02.898Z,23.1
2023-04-18T06:49:03.465Z,22.4
2023-04-18T06:50:04.062Z,23.2
2023-04-18T06:51:04.664Z,22.9
2023-04-18T06:52:05.264Z,23.7
2023-04-18T06:53:05.872Z,22.6
2023-04-18T06:54:06.521Z,23.9
2023-04-18T06:55:07.130Z,21.3
2023-04-18T06:56:07.735Z,22.0
2023-04-18T06:57:08.361Z,23.8
2023-04-18T06:58:08.963Z,22.2
2023-04-18T06:59:09.565Z,22.0
2023-04-18T07:00:10.182Z,20.8
2023-04-18T07:01:10.989Z,22.3
2023-04-18T07:02:11.503Z,21.8
2023-04-18T07:03:12.278Z,21.8
2023-04-18T07:04:13.289Z,21.5
2023-04-18T07:05:14.149Z,22.7
2023-04-18T07:06:14.742Z,23.1
2023-04-18T07:07:15.346Z,21.6
2023-04-18T07:08:15.946Z,20.1
2023-04-18T07:09:16.563Z,21.9
2023-04-18T07:10:17.166Z,21.2
2023-04-18T07:11:17.765Z,21.9
2023-04-18T07:12:18.365Z,20.9
2023-04-18T07:13:18.968Z,20.7
2023-04-18T07:14:19.569Z,20.7
2023-04-18T07:15:20.167Z,21.3
2023-04-18T07:16:20.836Z,20.6
2023-04-18T07:17:21.442Z,20.1
2023-04-18T07:18:30.601Z,19.3
2023-04-18T07:19:23.587Z,19.4
2023-04-18T07:20:24.189Z,19.7
2023-04-18T07:21:24.793Z,19.4
2023-04-18T07:22:25.409Z,19.8
2023-04-18T07:23:26.009Z,19.6
2023-04-18T07:24:26.653Z,20.9
2023-04-18T07:25:27.229Z,19.9
2023-04-18T07:26:27.836Z,20.1
2023-04-18T07:27:28.474Z,19.8
2023-04-18T07:28:29.053Z,20.4
2023-04-18T07:29:29.655Z,19.7
2023-04-18T07:30:30.253Z,18.6
2023-04-18T07:31:30.899Z,18.7
2023-04-18T07:32:31.453Z,18.9
2023-04-18T07:33:32.080Z,19.7
2023-04-18T07:34:32.677Z,19.6
2023-04-18T07:35:33.281Z,20.0
2023-04-18T07:36:33.885Z,18.4
2023-04-18T07:37:34.493Z,19.6
2023-04-18T07:38:35.112Z,18.6
2023-04-18T07:39:35.767Z,18.7
2023-04-18T07:40:36.328Z,18.5
2023-04-18T07:41:36.932Z,17.4
2023-04-18T07:42:37.530Z,17.6
2023-04-18T07:43:38.131Z,18.3
2023-04-18T07:44:38.732Z,18.9
2023-04-18T07:45:39.354Z,16.7
2023-04-18T07:46:40.207Z,17.9
2023-04-18T07:47:40.611Z,18.2
2023-04-18T07:48:41.192Z,17.7
2023-04-18T07:49:41.816Z,18.0
2023-04-18T07:50:42.412Z,18.3
2023-04-18T07:51:43.029Z,17.5
2023-04-18T07:52:43.633Z,17.2
2023-04-18T07:53:44.243Z,18.0
2023-04-18T07:54:44.840Z,18.3
2023-04-18T07:55:45.442Z,18.1
2023-04-18T07:56:46.043Z,17.7
2023-04-18T07:57:47.562Z,18.1
2023-04-18T07:58:48.160Z,18.2
2023-04-18T07:59:48.755Z,18.3
2023-04-18T08:00:49.356Z,18.3
2023-04-18T08:01:49.982Z,18.2
2023-04-18T08:02:50.681Z,17.4
2023-04-18T08:03:51.396Z,18.4
2023-04-18T08:04:52.005Z,17.4
2023-04-18T08:05:52.808Z,17.5
2023-04-18T08:06:53.406Z,17.6
2023-04-18T08:07:54.008Z,18.5
2023-04-18T08:08:54.622Z,18.4
2023-04-18T08:09:55.226Z,17.7
2023-04-18T08:10:55.838Z,18.5
2023-04-18T08:11:56.435Z,18.3
2023-04-18T08:12:57.052Z,17.7
2023-04-18T08:13:57.641Z,18.2
2023-04-18T08:14:58.266Z,19.5
2023-04-18T08:15:58.906Z,18.0
2023-04-18T08:16:59.486Z,17.5
2023-04-18T08:18:00.211Z,17.4
2023-04-18T08:19:00.710Z,18.1
2023-04-18T08:20:01.326Z,17.3
2023-04-18T08:21:01.916Z,17.7
2023-04-18T08:22:02.524Z,17.7
2023-04-18T08:23:08.590Z,17.6
2023-04-18T08:24:04.719Z,17.1
2023-04-18T08:25:05.841Z,18.0
2023-04-18T08:26:06.513Z,17.6
2023-04-18T08:27:07.123Z,16.4
2023-04-18T08:28:07.740Z,16.0
2023-04-18T08:29:08.341Z,17.0
2023-04-18T08:30:08.942Z,17.0
2023-04-18T08:31:09.565Z,15.9
2023-04-18T08:32:10.307Z,16.2
2023-04-18T08:33:10.893Z,16.0
2023-04-18T08:34:11.458Z,15.9
2023-04-18T08:35:12.078Z,16.8
2023-04-18T08:36:12.679Z,16.5
2023-04-18T08:37:13.300Z,16.6
2023-04-18T08:38:13.902Z,15.5
2023-04-18T08:39:14.818Z,16.4
2023-04-18T08:40:15.507Z,16.0
2023-04-18T08:41:16.127Z,16.1
2023-04-18T08:42:16.726Z,16.2
2023-04-18T08:43:17.346Z,15.8
2023-04-18T08:44:17.949Z,15.4
2023-04-18T08:45:18.551Z,15.8
2023-04-18T08:46:19.260Z,15.1
2023-04-18T08:47:19.832Z,14.6
2023-04-18T08:48:20.453Z,15.9
2023-04-18T08:49:21.056Z,15.5
2023-04-18T08:50:21.654Z,15.7
2023-04-18T08:51:22.253Z,15.1
2023-04-18T08:52:22.875Z,14.5
2023-04-18T08:53:23.485Z,15.4
2023-04-18T08:54:25.558Z,14.3
2023-04-18T08:55:25.675Z,14.6
2023-04-18T08:56:26.279Z,14.0
2023-04-18T08:57:27.010Z,15.0
2023-04-18T08:58:27.589Z,13.7
2023-04-18T08:59:28.190Z,13.3
2023-04-18T09:00:28.789Z,13.6
2023-04-18T09:01:29.412Z,13.1
2023-04-18T09:02:30.148Z,13.7
2023-04-18T09:03:30.684Z,14.2
2023-04-18T09:04:31.312Z,13.8
2023-04-18T09:05:31.979Z,12.3
2023-04-18T09:06:32.581Z,13.1
2023-04-18T09:07:33.181Z,12.7
2023-04-18T09:08:33.812Z,13.5
2023-04-18T09:09:34.409Z,12.6
2023-04-18T09:10:35.034Z,12.9
2023-04-18T09:11:35.646Z,13.3
2023-04-18T09:12:36.237Z,12.6
2023-04-18T09:13:36.826Z,11.6
2023-04-18T09:14:37.437Z,12.1
2023-04-18T09:15:38.078Z,12.7
2023-04-18T09:16:38.686Z,12.9
2023-04-18T09:17:39.361Z,12.9
2023-04-18T09:18:39.894Z,13.5
2023-04-18T09:19:40.505Z,12.2
2023-04-18T09:20:41.243Z,13.4
2023-04-18T09:21:41.932Z,13.8
2023-04-18T09:22:42.538Z,12.7
2023-04-18T09:23:43.141Z,12.9
2023-04-18T09:24:43.737Z,12.5
2023-04-18T09:25:45.066Z,13.5
2023-04-18T09:26:44.966Z,13.2
2023-04-18T09:27:45.565Z,14.1
2023-04-18T09:28:46.166Z,13.8
2023-04-18T09:29:46.893Z,13.3
2023-04-18T09:30:47.656Z,13.4
2023-04-18T09:31:48.225Z,13.3
2023-04-18T09:32:48.873Z,13.3
2023-04-18T09:33:49.443Z,13.9
2023-04-18T09:34:50.043Z,12.9
2023-04-18T09:35:50.648Z,13.3
2023-04-18T09:36:51.304Z,12.7
2023-04-18T09:37:51.894Z,11.6
2023-04-18T09:38:54.626Z,12.7
2023-04-18T09:39:54.095Z,11.9
2023-04-18T09:40:54.744Z,12.6
2023-04-18T09:41:55.347Z,11.8
2023-04-18T09:42:55.962Z,12.3
2023-04-18T09:43:56.575Z,12.4
2023-04-18T09:44:57.177Z,12.1
2023-04-18T09:45:57.826Z,12.0
2023-04-18T09:46:58.417Z,12.4
2023-04-18T09:47:59.054Z,12.5
2023-04-18T09:48:59.646Z,12.2
2023-04-18T09:50:00.294Z,12.6
2023-04-18T09:51:00.899Z,12.6
2023-04-18T09:52:01.503Z,12.1
2023-04-18T09:53:02.129Z,11.4
2023-04-18T09:54:02.726Z,11.9
2023-04-18T09:55:03.328Z,11.1
2023-04-18T09:56:03.932Z,10.2
2023-04-18T09:57:04.533Z,10.3
2023-04-18T09:58:05.152Z,11.0
2023-04-18T09:59:05.739Z,10.6
2023-04-18T10:00:06.362Z,10.9
2023-04-18T10:01:07.019Z,11.4
2023-04-18T10:02:07.657Z,10.0
2023-04-18T10:03:08.414Z,10.2
2023-04-18T10:04:09.109Z,10.2
2023-04-18T10:05:09.754Z,9.7
2023-04-18T10:06:10.340Z,9.4
2023-04-18T10:07:10.941Z,9.6
2023-04-18T10:08:11.544Z,9.4
2023-04-18T10:09:12.324Z,9.3
2023-04-18T10:10:12.995Z,9.5
2023-04-18T10:11:13.593Z,9.4
2023-04-18T10:12:14.210Z,8.9
2023-04-18T10:13:14.828Z,9.4
2023-04-18T10:14:15.653Z,10.2
2023-04-18T10:15:16.468Z,9.7
2023-04-18T10:16:17.184Z,9.4
2023-04-18T10:17:17.775Z,9.0
2023-04-18T10:18:18.416Z,9.9
2023-04-18T10:19:18.985Z,9.5
2023-04-18T10:20:19.586Z,9.4
2023-04-18T10:21:20.209Z,9.9
2023-04-18T10:22:20.829Z,9.9
2023-04-18T10:23:21.435Z,9.9
2023-04-18T10:24:22.033Z,9.2
2023-04-18T10:25:22.633Z,8.9
2023-04-18T10:26:23.235Z,9.4
2023-04-18T10:27:23.853Z,8.9
2023-04-18T10:28:24.465Z,8.6
2023-04-18T10:29:25.077Z,8.4
2023-04-18T10:30:25.678Z,8.9
2023-04-18T10:31:26.371Z,9.4
2023-04-18T10:32:26.937Z,8.8
2023-04-18T10:33:31.997Z,9.0
2023-04-18T10:34:29.022Z,9.1
2023-04-18T10:35:29.617Z,9.4
2023-04-18T10:36:30.271Z,8.8
2023-04-18T10:37:30.832Z,8.7
2023-04-18T10:38:31.439Z,9.7
2023-04-18T10:39:32.049Z,8.3
2023-04-18T10:40:32.641Z,9.0
2023-04-18T10:41:33.284Z,9.2
2023-04-18T10:42:33.876Z,8.2
2023-04-18T10:43:34.463Z,8.1
2023-04-18T10:44:35.065Z,8.6
2023-04-18T10:45:35.667Z,9.0
2023-04-18T10:46:36.320Z,8.0
2023-04-18T10:47:37.028Z,8.3
2023-04-18T10:48:38.527Z,8.4
2023-04-18T10:49:39.104Z,8.6
2023-04-18T10:50:39.703Z,7.9
2023-04-18T10:51:40.302Z,8.6
2023-04-18T10:52:40.900Z,8.4
2023-04-18T10:53:41.501Z,8.4
2023-04-18T10:54:42.131Z,8.7
2023-04-18T10:55:42.703Z,8.7
2023-04-18T10:56:43.305Z,8.6
2023-04-18T10:57:43.984Z,8.3
2023-04-18T10:58:44.520Z,8.1
2023-04-18T10:59:45.121Z,7.6
2023-04-18T11:00:45.777Z,7.7
2023-04-18T11:01:46.339Z,7.4
2023-04-18T11:02:47.044Z,7.5
2023-04-18T11:03:47.701Z,8.0
2023-04-18T11:04:48.294Z,7.3
2023-04-18T11:05:48.892Z,7.0
2023-04-18T11:06:49.904Z,7.5
2023-04-18T11:07:50.494Z,7.7
2023-04-18T11:08:51.112Z,7.5
2023-04-18T11:09:51.735Z,7.7
2023-04-18T11:10:52.336Z,7.1
2023-04-18T11:11:52.937Z,7.8
2023-04-18T11:12:53.559Z,6.9
2023-04-18T11:13:54.142Z,6.6
2023-04-18T11:14:54.739Z,7.6
2023-04-18T11:15:55.341Z,6.7
2023-04-18T11:16:56.005Z,7.6
2023-04-18T11:17:56.625Z,8.6
2023-04-18T11:18:57.211Z,8.8
2023-04-18T11:19:57.831Z,7.9
2023-04-18T11:20:58.434Z,8.5
2023-04-18T11:21:59.063Z,8.6
2023-04-18T11:22:59.660Z,7.9
2023-04-18T11:24:00.288Z,8.2
2023-04-18T11:25:00.886Z,8.5
2023-04-18T11:26:01.488Z,8.4
2023-04-18T11:27:02.097Z,8.2
2023-04-18T11:28:02.701Z,8.3
2023-04-18T11:29:03.301Z,8.4
2023-04-18T11:30:03.896Z,8.4
2023-04-18T11:31:04.498Z,8.0
2023-04-18T11:32:05.146Z,8.7
2023-04-18T11:33:05.889Z,8.6
2023-04-18T11:34:06.476Z,8.5
2023-04-18T11:35:07.082Z,8.8
2023-04-18T11:36:07.703Z,8.2
2023-04-18T11:37:08.334Z,8.7
2023-04-18T11:38:08.924Z,8.7
2023-04-18T11:39:09.550Z,8.5
2023-04-18T11:40:10.157Z,7.7
2023-04-18T11:41:10.766Z,8.3
2023-04-18T11:42:11.378Z,7.3
2023-04-18T11:43:11.966Z,8.3
2023-04-18T11:44:12.753Z,7.4
2023-04-18T11:45:13.426Z,7.4
2023-04-18T11:46:14.050Z,8.0
2023-04-18T11:47:14.629Z,7.3
2023-04-18T11:48:15.236Z,7.3
2023-04-18T11:49:15.840Z,7.2
2023-04-18T11:50:16.523Z,7.5
2023-04-18T11:51:17.091Z,6.9
2023-04-18T11:52:17.692Z,7.7
2023-04-18T11:53:18.292Z,8.2
2023-04-18T11:54:18.893Z,7.5
2023-04-18T11:55:19.497Z,7.3
2023-04-18T11:56:20.093Z,7.4
2023-04-18T11:57:20.718Z,7.0
2023-04-18T11:58:21.335Z,7.3
2023-04-18T11:59:21.938Z,7.0
2023-04-18T12:00:22.537Z,8.2
2023-04-18T12:01:23.148Z,7.4
2023-04-18T12:02:23.864Z,7.4
2023-04-18T12:03:24.716Z,7.4
2023-04-18T12:04:25.730Z,7.5
2023-04-18T12:05:26.630Z,7.3
2023-04-18T12:06:27.073Z,7.0
2023-04-18T12:07:27.630Z,7.2
2023-04-18T12:08:28.232Z,7.1
2023-04-18T12:09:28.832Z,6.8
2023-04-18T12:10:29.439Z,7.1
2023-04-18T12:11:30.030Z,7.4
2023-04-18T12:12:30.654Z,6.7
2023-04-18T12:13:31.262Z,6.6
2023-04-18T12:14:31.855Z,6.5
2023-04-18T12:15:32.486Z,6.7
2023-04-18T12:16:33.092Z,6.9
2023-04-18T12:17:33.743Z,7.3
2023-04-18T12:18:34.355Z,7.5
2023-04-18T12:19:34.956Z,7.0
2023-04-18T12:20:35.558Z,6.6
2023-04-18T12:21:36.180Z,6.8
2023-04-18T12:22:36.776Z,6.7
2023-04-18T12:23:37.396Z,6.3
2023-04-18T12:24:38.040Z,7.1
2023-04-18T12:25:38.624Z,7.1
2023-04-18T12:26:39.225Z,6.5
2023-04-18T12:27:39.832Z,6.6
2023-04-18T12:28:40.425Z,6.4
2023-04-18T12:29:41.040Z,6.2
2023-04-18T12:30:41.632Z,7.0
2023-04-18T12:31:42.256Z,6.5
2023-04-18T12:32:42.888Z,6.6
2023-04-18T12:33:43.459Z,7.0
2023-04-18T12:34:44.262Z,7.0
2023-04-18T12:35:44.866Z,6.5
2023-04-18T12:36:45.488Z,6.3
2023-04-18T12:37:46.087Z,6.1
2023-04-18T12:38:46.692Z,6.1
2023-04-18T12:39:47.286Z,7.4
2023-04-18T12:40:47.891Z,6.4
2023-04-18T12:41:49.832Z,6.4
2023-04-18T12:42:50.114Z,5.9
2023-04-18T12:43:50.747Z,6.5
2023-04-18T12:44:51.332Z,6.5
2023-04-18T12:45:51.931Z,5.8
2023-04-18T12:46:52.627Z,6.3
2023-04-18T12:47:53.370Z,6.0
2023-04-18T12:48:53.900Z,6.1
2023-04-18T12:49:54.506Z,6.2
2023-04-18T12:50:55.115Z,5.5
2023-04-18T12:51:55.714Z,5.3
2023-04-18T12:52:56.333Z,5.9
2023-04-18T12:53:56.928Z,6.0
2023-04-18T12:54:57.534Z,6.0
2023-04-18T12:55:58.135Z,5.8
2023-04-18T12:56:58.735Z,5.6
2023-04-18T12:57:59.370Z,6.0
2023-04-18T12:58:59.980Z,5.9
2023-04-18T13:00:00.665Z,5.7
2023-04-18T13:01:01.268Z,5.3
2023-04-18T13:02:01.919Z,5.8
2023-04-18T13:03:02.862Z,6.0
2023-04-18T13:04:11.700Z,5.8
2023-04-18T13:05:04.651Z,6.1
2023-04-18T13:06:05.180Z,5.9
2023-04-18T13:07:05.797Z,5.9
2023-04-18T13:08:16.313Z,5.9
2023-04-18T13:09:08.010Z,5.9
2023-04-18T13:10:08.602Z,6.1
2023-04-18T13:11:09.218Z,6.1
2023-04-18T13:12:09.845Z,6.0
2023-04-18T13:13:10.447Z,5.8
2023-04-18T13:14:11.136Z,5.8
2023-04-18T13:15:11.689Z,5.5
2023-04-18T13:16:12.329Z,5.6
2023-04-18T13:17:12.929Z,5.9
2023-04-18T13:18:13.544Z,5.5
2023-04-18T13:19:14.279Z,5.7
2023-04-18T13:20:14.758Z,6.1
2023-04-18T13:21:15.348Z,5.9
2023-04-18T13:22:15.953Z,5.1
2023-04-18T13:23:16.553Z,5.9
2023-04-18T13:24:17.156Z,5.7
2023-04-18T13:25:17.763Z,5.4
2023-04-18T13:26:18.374Z,5.4
2023-04-18T13:27:18.961Z,6.0
2023-04-18T13:28:19.574Z,5.3
2023-04-18T13:29:20.160Z,5.6
2023-04-18T13:30:20.760Z,5.6
2023-04-18T13:31:21.410Z,5.0
2023-04-18T13:32:22.078Z,5.2
2023-04-18T13:33:22.708Z,5.1
2023-04-18T13:34:23.308Z,5.3
2023-04-18T13:35:23.918Z,5.4
2023-04-18T13:36:24.516Z,5.3
2023-04-18T13:37:25.500Z,5.6
2023-04-18T13:38:26.108Z,5.3
2023-04-18T13:39:26.733Z,5.0
2023-04-18T13:40:27.337Z,5.4
2023-04-18T13:41:27.940Z,5.2