createdAt,value
2023-04-18T10:51:46.655Z,0.0000
2023-04-18T10:52:48.288Z,0.0000
2023-04-18T10:53:50.727Z,0.0000
2023-04-18T10:54:51.564Z,0.0000
2023-04-18T10:55:54.217Z,0.0000
2023-04-18T10:56:54.841Z,0.0000
2023-04-18T10:57:57.577Z,0.0000
2023-04-18T10:58:58.199Z,0.0000
2023-04-18T10:59:59.769Z,0.0000
2023-04-18T11:01:01.646Z,0.0000
2023-04-18T11:02:03.162Z,0.0000
2023-04-18T11:03:05.613Z,0.0000
2023-04-18T11:04:06.405Z,0.0000
2023-04-18T11:05:08.049Z,0.0000
2023-04-18T11:06:09.664Z,3.0000
2023-04-18T11:07:11.407Z,7.9231
2023-04-18T11:08:13.050Z,17.7692
2023-04-18T11:09:14.642Z,15.3846
2023-04-18T11:10:16.202Z,24.7692
2023-04-18T11:11:17.920Z,27.0769
2023-04-18T11:12:19.858Z,18.7692
2023-04-18T11:13:21.857Z,8.6923
2023-04-18T11:14:22.912Z,7.9231
2023-04-18T11:15:24.583Z,0.0000
2023-04-18T11:16:26.300Z,0.0000
2023-04-18T11:17:27.927Z,0.0000
2023-04-18T11:18:29.581Z,0.3077
2023-04-18T11:19:31.206Z,4.3846
2023-04-18T11:20:32.838Z,31.0769
2023-04-18T11:21:34.454Z,24.6923
2023-04-18T11:22:36.831Z,31.8462
2023-04-18T11:23:37.742Z,24.6154
2023-04-18T11:24:39.456Z,27.4615
2023-04-18T11:25:41.003Z,29.4615
2023-04-18T11:26:42.792Z,51.3077
2023-04-18T11:27:44.408Z,11.7692
2023-04-18T11:28:46.035Z,12.1538
2023-04-18T11:29:47.698Z,0.0000
2023-04-18T11:30:49.374Z,0.0000
2023-04-18T11:31:51.038Z,0.0000
2023-04-18T11:32:52.708Z,19.6923
2023-04-18T11:33:54.192Z,35.6923
2023-04-18T11:34:56.775Z,34.7692
2023-04-18T11:35:57.539Z,29.6923
2023-04-18T11:36:59.189Z,55.6154
2023-04-18T11:38:00.871Z,62.5385
2023-04-18T11:39:02.582Z,47.9231
2023-04-18T11:40:04.206Z,37.9231
2023-04-18T11:41:05.785Z,60.1538
2023-04-18T11:42:07.499Z,60.3077
2023-04-18T11:43:09.166Z,59.6923
2023-04-18T11:44:10.776Z,22.6154
2023-04-18T11:45:12.374Z,7.3077
2023-04-18T11:46:14.098Z,0.0000
2023-04-18T11:47:15.665Z,13.7692
2023-04-18T11:48:17.448Z,22.5385
2023-04-18T11:49:19.012Z,2.4615
2023-04-18T11:50:20.634Z,29.7692
2023-04-18T11:51:22.367Z,36.9231
2023-04-18T11:52:23.909Z,81.6154
2023-04-18T11:53:25.620Z,84.6154
2023-04-18T11:54:27.241Z,99.9231
2023-04-18T11:55:28.876Z,86.9231
2023-04-18T11:56:30.499Z,85.6923
2023-04-18T11:57:32.131Z,84.6154
2023-04-18T11:58:33.773Z,109.0769
2023-04-18T11:59:35.494Z,110.0000
2023-04-18T12:00:37.054Z,114.6923
2023-04-18T12:01:38.724Z,6.2308
2023-04-18T12:02:40.494Z,29.4615
2023-04-18T12:03:42.260Z,29.3077
2023-04-18T12:04:44.165Z,38.8462
2023-04-18T12:05:45.594Z,2.9231
2023-04-18T12:06:47.018Z,19.4615
2023-04-18T12:07:48.603Z,40.3846
2023-04-18T12:08:51.207Z,65.3846
2023-04-18T12:09:51.936Z,97.3846
2023-04-18T12:10:54.259Z,104.0000
2023-04-18T12:11:55.204Z,97.4615
2023-04-18T12:12:56.818Z,93.9231
2023-04-18T12:13:58.444Z,115.8462
2023-04-18T12:15:00.292Z,108.9231
2023-04-18T12:16:01.805Z,67.3077
2023-04-18T12:17:03.310Z,40.0000
2023-04-18T12:18:05.810Z,36.3846
2023-04-18T12:19:06.627Z,37.5385
2023-04-18T12:20:08.322Z,41.5385
2023-04-18T12:21:09.933Z,45.7692
2023-04-18T12:22:12.221Z,74.0000
2023-04-18T12:23:13.450Z,113.6923
2023-04-18T12:24:16.626Z,112.2308
2023-04-18T12:25:16.605Z,122.0769
2023-04-18T12:26:18.191Z,115.4615
2023-04-18T12:27:19.858Z,138.5385
2023-04-18T12:28:21.487Z,113.4615
2023-04-18T12:29:23.153Z,86.4615
2023-04-18T12:30:24.846Z,89.1538
2023-04-18T12:31:26.457Z,99.0769
2023-04-18T12:32:28.068Z,73.6923
2023-04-18T12:33:29.729Z,42.0000
2023-04-18T12:34:31.310Z,75.9231
2023-04-18T12:35:33.394Z,88.5385
2023-04-18T12:36:34.636Z,106.6923
2023-04-18T12:37:36.270Z,127.0769
2023-04-18T12:38:37.914Z,123.7692
2023-04-18T12:39:39.590Z,113.3846
2023-04-18T12:40:41.252Z,61.4615
2023-04-18T12:41:42.871Z,80.1538
2023-04-18T12:42:44.494Z,82.5385
2023-04-18T12:43:46.158Z,54.6923
2023-04-18T12:44:48.044Z,29.8462
2023-04-18T12:45:49.460Z,61.4615
2023-04-18T12:46:51.210Z,95.2308
2023-04-18T12:47:52.818Z,77.5385
2023-04-18T12:48:54.363Z,89.3077
2023-04-18T12:49:55.974Z,117.0000
2023-04-18T12:50:57.731Z,123.2308
2023-04-18T12:51:59.274Z,137.1538
2023-04-18T12:53:00.882Z,135.4615
2023-04-18T12:54:02.606Z,40.6154
2023-04-18T12:55:04.204Z,6.0000
2023-04-18T12:56:05.944Z,33.1538
2023-04-18T12:57:07.482Z,0.6154
2023-04-18T12:58:09.197Z,11.3846
2023-04-18T12:59:10.780Z,41.5385
2023-04-18T13:00:12.456Z,78.6923
2023-04-18T13:01:14.247Z,91.3077
2023-04-18T13:02:15.850Z,98.6923
2023-04-18T13:03:17.400Z,124.9231
2023-04-18T13:04:19.236Z,164.2308
2023-04-18T13:05:21.388Z,209.5385
2023-04-18T13:06:22.410Z,198.6154
2023-04-18T13:07:23.927Z,156.3077
2023-04-18T13:08:25.605Z,114.0000
2023-04-18T13:09:27.213Z,133.9231
2023-04-18T13:10:28.891Z,104.3846
2023-04-18T13:11:30.870Z,55.7692
2023-04-18T13:12:32.178Z,42.6923
2023-04-18T13:13:35.604Z,20.0000
2023-04-18T13:14:35.488Z,69.3077
2023-04-18T13:15:37.097Z,106.5385
2023-04-18T13:16:39.762Z,121.1538
2023-04-18T13:17:40.485Z,126.4615
2023-04-18T13:18:42.066Z,146.6923
2023-04-18T13:19:43.716Z,152.6923
2023-04-18T13:20:45.410Z,136.0769
2023-04-18T13:21:49.126Z,70.4615
2023-04-18T13:22:48.775Z,26.9231
2023-04-18T13:23:50.328Z,11.0000
2023-04-18T13:24:51.924Z,7.2308
2023-04-18T13:25:53.597Z,79.8462
2023-04-18T13:26:55.241Z,98.2308
2023-04-18T13:27:57.465Z,104.7692
2023-04-18T13:28:58.524Z,118.3846
2023-04-18T13:30:00.205Z,83.2308
2023-04-18T13:31:01.801Z,26.7692
2023-04-18T13:32:03.593Z,20.2308
2023-04-18T13:33:05.224Z,85.3846
2023-04-18T13:34:06.830Z,112.0000
2023-04-18T13:35:08.424Z,108.1538
2023-04-18T13:36:10.124Z,59.4615
2023-04-18T13:37:11.773Z,1.1538
2023-04-18T13:38:13.415Z,7.3846
2023-04-18T13:39:15.126Z,55.8462
2023-04-18T13:40:16.687Z,82.2308
2023-04-18T13:41:18.291Z,122.3846
2023-04-18T13:42:20.005Z,144.8462
2023-04-18T13:43:21.652Z,143.0000
2023-04-18T13:44:23.271Z,147.9231
2023-04-18T13:45:24.842Z,99.0769
2023-04-18T13:46:26.631Z,105.0769
2023-04-18T13:47:28.395Z,123.0000
2023-04-18T13:48:29.892Z,98.9231
2023-04-18T13:49:31.492Z,47.2308
2023-04-18T13:50:33.166Z,65.3077
2023-04-18T13:51:34.818Z,55.5385
2023-04-18T13:52:36.503Z,97.6154
2023-04-18T13:53:38.108Z,102.3077
2023-04-18T13:54:39.722Z,103.2308
2023-04-18T13:55:41.372Z,69.7692
2023-04-18T13:56:43.044Z,10.4615
2023-04-18T13:57:44.709Z,5.3077
2023-04-18T13:58:46.455Z,0.0000
2023-04-18T13:59:47.961Z,61.0000
2023-04-18T14:00:49.578Z,75.1538
2023-04-18T14:01:51.260Z,86.3077
2023-04-18T14:02:53.576Z,110.6923
2023-04-18T14:03:54.761Z,112.6923
2023-04-18T14:04:56.282Z,121.0000
2023-04-18T14:05:57.856Z,143.1538
2023-04-18T14:06:59.473Z,119.0769
2023-04-18T14:08:01.160Z,119.7692
2023-04-18T14:09:03.758Z,132.2308
2023-04-18T14:10:05.377Z,105.6154
2023-04-18T14:11:06.103Z,89.6154
2023-04-18T14:12:07.889Z,59.3846
2023-04-18T14:13:09.380Z,40.6923
2023-04-18T14:14:11.100Z,82.7692
2023-04-18T14:15:12.740Z,92.2308
2023-04-18T14:16:14.351Z,106.3077
2023-04-18T14:17:15.950Z,109.6154
2023-04-18T14:18:17.640Z,78.5385
2023-04-18T14:19:19.319Z,89.1538
2023-04-18T14:20:21.437Z,117.2308
2023-04-18T14:21:22.494Z,110.8462
2023-04-18T14:22:24.213Z,34.3077
2023-04-18T14:23:25.910Z,13.6154
2023-04-18T14:24:27.521Z,0.0000
2023-04-18T14:25:29.171Z,17.6154
2023-04-18T14:26:30.843Z,62.2308
2023-04-18T14:27:32.421Z,76.6154
2023-04-18T14:28:34.134Z,86.6923
2023-04-18T14:29:36.364Z,91.9231
2023-04-18T14:30:37.456Z,81.2308
2023-04-18T14:31:39.104Z,47.3077
2023-04-18T14:32:40.806Z,15.4615
2023-04-18T14:33:42.317Z,29.7692
2023-04-18T14:34:44.087Z,99.3077
2023-04-18T14:35:45.707Z,115.0769
2023-04-18T14:36:47.278Z,132.3846
2023-04-18T14:37:48.924Z,130.0000
2023-04-18T14:38:50.646Z,154.6154
2023-04-18T14:39:52.300Z,165.3846
2023-04-18T14:40:54.010Z,178.7692
2023-04-18T14:41:55.504Z,187.9231
2023-04-18T14:42:57.204Z,204.8462
2023-04-18T14:43:58.801Z,184.0769
2023-04-18T14:45:00.552Z,171.4615
2023-04-18T14:46:02.174Z,155.0769
2023-04-18T14:47:03.873Z,188.6154
2023-04-18T14:48:06.333Z,199.6923
2023-04-18T14:49:07.061Z,199.5385
2023-04-18T14:50:08.812Z,196.8462
2023-04-18T14:51:10.416Z,207.7692
2023-04-18T14:52:12.068Z,199.7692
2023-04-18T14:53:13.656Z,196.6923
2023-04-18T14:54:15.356Z,133.8462
2023-04-18T14:55:16.991Z,149.6923
2023-04-18T14:56:18.739Z,109.0769
2023-04-18T14:57:20.240Z,141.7692
2023-04-18T14:58:21.920Z,152.7692
2023-04-18T14:59:23.535Z,97.2308
2023-04-18T15:00:25.205Z,138.7692
2023-04-18T15:01:26.921Z,107.8462
2023-04-18T15:02:28.578Z,105.5385
2023-04-18T15:03:31.043Z,110.3846
2023-04-18T15:04:31.906Z,117.0769
2023-04-18T15:05:33.501Z,137.9231
2023-04-18T15:06:35.527Z,133.3846
2023-04-18T15:07:36.737Z,127.9231
2023-04-18T15:08:38.388Z,154.0000
2023-04-18T15:09:40.109Z,111.0000
2023-04-18T15:10:41.720Z,85.4615
2023-04-18T15:11:43.610Z,112.9231
2023-04-18T15:12:44.963Z,140.3846
2023-04-18T15:13:46.681Z,124.1538
2023-04-18T15:14:48.248Z,105.6923
2023-04-18T15:15:50.482Z,111.7692
2023-04-18T15:16:51.687Z,131.3077
2023-04-18T15:17:53.314Z,173.3077
2023-04-18T15:18:54.898Z,180.4615
2023-04-18T15:19:56.495Z,172.5385
2023-04-18T15:20:58.214Z,140.4615
2023-04-18T15:22:00.556Z,149.9231
2023-04-18T15:23:01.493Z,138.2308
2023-04-18T15:24:03.099Z,134.3077
2023-04-18T15:25:04.821Z,143.2308
2023-04-18T15:26:06.485Z,140.3077
2023-04-18T15:27:08.116Z,139.3846
2023-04-18T15:28:09.713Z,127.0769
2023-04-18T15:29:11.385Z,118.3077
2023-04-18T15:30:13.061Z,130.3846
2023-04-18T15:31:14.774Z,143.3846
2023-04-18T15:32:16.446Z,184.9231
2023-04-18T15:33:17.998Z,119.3077
2023-04-18T15:34:19.675Z,57.6923
2023-04-18T15:35:21.900Z,37.1538
2023-04-18T15:36:23.037Z,77.2308
2023-04-18T15:37:24.659Z,143.7692
2023-04-18T15:38:26.228Z,154.3846
2023-04-18T15:39:27.831Z,123.7692
2023-04-18T15:40:29.578Z,106.0000
2023-04-18T15:41:31.220Z,111.5385
2023-04-18T15:42:32.966Z,119.3846
2023-04-18T15:43:34.528Z,121.7692
2023-04-18T15:44:36.176Z,149.1538
2023-04-18T15:45:37.858Z,156.4615
2023-04-18T15:46:41.410Z,159.7692
2023-04-18T15:47:42.101Z,168.8462
2023-04-18T15:48:42.776Z,172.5385
2023-04-18T15:49:44.473Z,155.0769
2023-04-18T15:50:46.041Z,151.3846
2023-04-18T15:51:47.798Z,161.6923
2023-04-18T15:52:49.411Z,194.0000
2023-04-18T15:53:51.008Z,173.1538
2023-04-18T15:54:52.604Z,168.0000
2023-04-18T15:55:54.363Z,181.3077
2023-04-18T15:56:55.925Z,171.3846
2023-04-18T15:57:57.583Z,185.1538
2023-04-18T15:58:59.266Z,221.7692
2023-04-18T16:00:00.941Z,161.6923
2023-04-18T16:01:02.562Z,148.0769
2023-04-18T16:02:05.081Z,137.1538
2023-04-18T16:03:05.957Z,154.6923
2023-04-18T16:04:07.619Z,180.6154
2023-04-18T16:05:09.908Z,183.2308
2023-04-18T16:06:10.778Z,179.0769
2023-04-18T16:07:12.444Z,179.4615
2023-04-18T16:08:14.066Z,197.5385
2023-04-18T16:09:15.709Z,202.6154
2023-04-18T16:10:17.347Z,199.5385
2023-04-18T16:11:18.970Z,188.8462
2023-04-18T16:12:20.748Z,177.6923
2023-04-18T16:13:22.284Z,158.1538
2023-04-18T16:14:23.947Z,164.3846
2023-04-18T16:15:25.528Z,192.9231
2023-04-18T16:16:27.211Z,179.8462
2023-04-18T16:17:28.997Z,189.6154
2023-04-18T16:18:30.534Z,178.4615
2023-04-18T16:19:32.943Z,190.0769
2023-04-18T16:20:33.833Z,189.9231
2023-04-18T16:21:35.416Z,202.3077
2023-04-18T16:22:37.104Z,185.5385
2023-04-18T16:23:38.712Z,188.1538
2023-04-18T16:24:42.011Z,198.6923
2023-04-18T16:25:41.998Z,227.3846
2023-04-18T16:26:43.596Z,226.8462
2023-04-18T16:27:45.298Z,193.0769
2023-04-18T16:28:46.874Z,155.3077
2023-04-18T16:29:48.502Z,162.9231
2023-04-18T16:30:50.181Z,157.6154
2023-04-18T16:31:52.067Z,164.1538
2023-04-18T16:32:54.159Z,159.6923
2023-04-18T16:33:55.345Z,181.0000
2023-04-18T16:34:57.885Z,195.2308
2023-04-18T16:35:58.509Z,206.0769
2023-04-18T16:37:01.177Z,205.6923
2023-04-18T16:38:03.664Z,192.4615
2023-04-18T16:39:08.189Z,199.9286
2023-04-18T16:40:09.878Z,203.3077
2023-04-18T16:41:11.561Z,202.8462
2023-04-18T16:42:15.653Z,201.5385
2023-04-18T16:43:14.776Z,188.2308
2023-04-18T16:44:16.452Z,193.7692
2023-04-18T16:45:17.962Z,186.0769
2023-04-18T16:46:19.723Z,180.9231
2023-04-18T16:47:21.277Z,175.3846
2023-04-18T16:48:22.983Z,187.3846
2023-04-18T16:49:24.590Z,183.8462
2023-04-18T16:50:26.273Z,212.2308
2023-04-18T16:51:27.885Z,189.6923
2023-04-18T16:52:29.543Z,168.4615
2023-04-18T16:53:31.518Z,166.7692
2023-04-18T16:54:32.836Z,188.3846
2023-04-18T16:55:34.470Z,212.2308
2023-04-18T16:56:36.160Z,221.3846
2023-04-18T16:57:37.834Z,201.5385
2023-04-18T16:58:39.380Z,191.4615
2023-04-18T16:59:40.997Z,125.6923
2023-04-18T17:00:42.653Z,133.0000
2023-04-18T17:01:44.329Z,138.6154
2023-04-18T17:02:46.007Z,155.5385
2023-04-18T17:03:47.704Z,161.5385
2023-04-18T17:04:49.307Z,142.8462
2023-04-18T17:05:50.817Z,124.8462
2023-04-18T17:06:52.552Z,141.1538
2023-04-18T17:07:54.107Z,126.7692
2023-04-18T17:08:55.960Z,126.6154
2023-04-18T17:09:57.484Z,158.6923
2023-04-18T17:10:59.191Z,133.3077
2023-04-18T17:12:00.785Z,170.3077
2023-04-18T17:13:02.694Z,162.9231
2023-04-18T17:14:04.145Z,159.8462
2023-04-18T17:15:06.026Z,170.0769
2023-04-18T17:16:07.429Z,188.0000
2023-04-18T17:17:09.051Z,167.6154
2023-04-18T17:18:10.796Z,156.2308
2023-04-18T17:19:12.526Z,166.6154
2023-04-18T17:20:14.983Z,181.9231
2023-04-18T17:21:15.663Z,160.3846
2023-04-18T17:22:17.277Z,170.3077
2023-04-18T17:23:18.977Z,153.0769
2023-04-18T17:24:20.648Z,141.0000
2023-04-18T17:25:22.481Z,152.2308
2023-04-18T17:26:23.917Z,136.5385
2023-04-18T17:27:25.571Z,119.0000
2023-04-18T17:28:27.217Z,114.5385
2023-04-18T17:29:28.879Z,130.8462
2023-04-18T17:30:30.970Z,148.6923
2023-04-18T17:31:32.262Z,134.5385
2023-04-18T17:32:33.908Z,139.8462
2023-04-18T17:33:36.406Z,142.3846
2023-04-18T17:34:37.165Z,124.5385
2023-04-18T17:35:38.797Z,94.3846
2023-04-18T17:36:40.416Z,97.3077
2023-04-18T17:37:42.106Z,82.5385
2023-04-18T17:38:43.764Z,90.1538
2023-04-18T17:39:45.341Z,84.2308
2023-04-18T17:40:47.486Z,88.8462
2023-04-18T17:41:48.573Z,82.0769
2023-04-18T17:42:50.327Z,94.4615
2023-04-18T17:43:51.946Z,124.1538
2023-04-18T17:44:53.651Z,147.3077
2023-04-18T17:45:55.318Z,125.5385
2023-04-18T17:46:56.978Z,140.0000
2023-04-18T17:47:58.793Z,149.3077
2023-04-18T17:49:00.553Z,114.3846
2023-04-18T17:50:02.024Z,96.4615
2023-04-18T17:51:03.685Z,109.6923
2023-04-18T17:52:05.645Z,105.3077
2023-04-18T17:53:06.936Z,134.6154
2023-04-18T17:54:08.686Z,140.8462
2023-04-18T17:55:10.358Z,143.1538
2023-04-18T17:56:12.102Z,144.3077
2023-04-18T17:57:13.513Z,136.5385
2023-04-18T17:58:15.291Z,133.1538
2023-04-18T17:59:16.970Z,134.5385
2023-04-18T18:00:18.534Z,134.9231
2023-04-18T18:01:20.182Z,141.1538
2023-04-18T18:02:23.243Z,141.3846
2023-04-18T18:03:23.417Z,139.7692
2023-04-18T18:04:28.180Z,138.3846
2023-04-18T18:05:26.684Z,142.7692
2023-04-18T18:06:28.367Z,132.4615
2023-04-18T18:07:29.977Z,142.0769
2023-04-18T18:08:31.618Z,127.3846
2023-04-18T18:09:33.198Z,123.5385
2023-04-18T18:10:34.954Z,122.0000
2023-04-18T18:11:36.658Z,120.9231
2023-04-18T18:12:38.204Z,125.8462
2023-04-18T18:13:39.782Z,127.8462
2023-04-18T18:14:41.505Z,122.9231
2023-04-18T18:15:43.216Z,124.8462
2023-04-18T18:16:44.866Z,125.0000
2023-04-18T18:17:46.494Z,122.9231
2023-04-18T18:18:48.074Z,127.0769
2023-04-18T18:19:49.734Z,113.8462
2023-04-18T18:20:51.370Z,113.9231
2023-04-18T18:21:53.089Z,115.3077
2023-04-18T18:22:54.662Z,111.8462
2023-04-18T18:23:56.324Z,110.7692
2023-04-18T18:24:57.969Z,104.2308
2023-04-18T18:25:59.660Z,100.6154
2023-04-18T18:27:01.279Z,102.3846
2023-04-18T18:28:02.903Z,98.6154
2023-04-18T18:29:04.511Z,93.7692
2023-04-18T18:30:06.211Z,95.5385
2023-04-18T18:31:07.908Z,92.6154
2023-04-18T18:32:09.523Z,90.3077
2023-04-18T18:33:11.983Z,86.3846
2023-04-18T18:34:12.771Z,83.3077
2023-04-18T18:35:14.462Z,84.9231
2023-04-18T18:36:16.142Z,97.3846
2023-04-18T18:37:17.704Z,96.8462
2023-04-18T18:38:19.359Z,84.3846
2023-04-18T18:39:21.094Z,82.2308
2023-04-18T18:40:22.682Z,84.1538
2023-04-18T18:41:24.646Z,86.0769
2023-04-18T18:42:25.968Z,78.3846
2023-04-18T18:43:27.593Z,77.3846
2023-04-18T18:44:29.204Z,75.6923
2023-04-18T18:45:30.887Z,81.4615
2023-04-18T18:46:32.685Z,74.3846
2023-04-18T18:47:34.922Z,78.3077
2023-04-18T18:48:35.816Z,76.2308
2023-04-18T18:49:37.483Z,76.6923
2023-04-18T18:50:39.133Z,79.4615
2023-04-18T18:51:40.853Z,72.6923
2023-04-18T18:52:42.435Z,74.7692
2023-04-18T18:53:45.160Z,76.2308
2023-04-18T18:54:45.716Z,73.6154
2023-04-18T18:55:47.290Z,77.3077
2023-04-18T18:56:49.024Z,67.6154
2023-04-18T18:57:50.694Z,76.3077
2023-04-18T18:58:52.439Z,77.6923
2023-04-18T18:59:55.721Z,74.4615
2023-04-18T19:00:55.575Z,65.2308
2023-04-18T19:01:57.292Z,64.5385
2023-04-18T19:02:59.713Z,61.0769
2023-04-18T19:04:00.710Z,53.6154
2023-04-18T19:05:02.317Z,65.3077
2023-04-18T19:06:03.728Z,61.3846
2023-04-18T19:07:05.449Z,61.8462
2023-04-18T19:08:07.197Z,56.5385
2023-04-18T19:09:08.757Z,57.9231
2023-04-18T19:10:10.370Z,51.5385
2023-04-18T19:11:12.016Z,53.9231
2023-04-18T19:12:13.738Z,52.3077
2023-04-18T19:13:15.397Z,54.3846
2023-04-18T19:14:17.019Z,55.1538
2023-04-18T19:15:18.567Z,52.8462
2023-04-18T19:16:20.347Z,52.6923
2023-04-18T19:17:22.037Z,53.5385
2023-04-18T19:18:23.631Z,47.8462
2023-04-18T19:19:25.136Z,54.0769
2023-04-18T19:20:28.721Z,44.8462
2023-04-18T19:21:28.513Z,46.0000
2023-04-18T19:22:30.230Z,45.0769
2023-04-18T19:23:32.096Z,36.1538
2023-04-18T19:24:33.448Z,35.6923
2023-04-18T19:25:35.048Z,35.5385
2023-04-18T19:26:36.727Z,37.6923
2023-04-18T19:27:38.414Z,37.4615
2023-04-18T19:28:40.156Z,30.8462
2023-04-18T19:29:41.679Z,29.7692
2023-04-18T19:30:43.314Z,24.3077
2023-04-18T19:31:44.942Z,33.0769
2023-04-18T19:32:46.695Z,30.6154
2023-04-18T19:33:48.327Z,30.6923
2023-04-18T19:34:49.905Z,30.2308
2023-04-18T19:35:51.610Z,30.1538
2023-04-18T19:36:53.237Z,32.3846
2023-04-18T19:37:54.911Z,25.7692
2023-04-18T19:38:56.611Z,27.6154
2023-04-18T19:39:58.216Z,34.3846
2023-04-18T19:40:59.803Z,25.9231
2023-04-18T19:42:01.400Z,21.5385
2023-04-18T19:43:03.619Z,21.1538
2023-04-18T19:44:04.773Z,22.5385
2023-04-18T19:45:06.432Z,21.7692
2023-04-18T19:46:08.199Z,20.2308
2023-04-18T19:47:09.717Z,24.6154
2023-04-18T19:48:11.404Z,22.3077
2023-04-18T19:49:13.308Z,22.5385
2023-04-18T19:50:14.723Z,22.0000
2023-04-18T19:51:16.272Z,22.5385
2023-04-18T19:52:18.007Z,22.4615
2023-04-18T19:53:20.301Z,21.9231
2023-04-18T19:54:21.972Z,16.1538
2023-04-18T19:55:23.024Z,16.9231
2023-04-18T19:56:24.532Z,21.3846
2023-04-18T19:57:26.256Z,17.8462
2023-04-18T19:58:27.819Z,8.4615
2023-04-18T19:59:29.515Z,9.0769
2023-04-18T20:00:31.134Z,7.4615
2023-04-18T20:01:32.854Z,12.0000
2023-04-18T20:02:34.640Z,8.4615
2023-04-18T20:03:36.276Z,9.5385
2023-04-18T20:04:37.985Z,11.2308
2023-04-18T20:05:39.409Z,3.6923
2023-04-18T20:06:41.009Z,4.6923
2023-04-18T20:07:42.676Z,5.0000
2023-04-18T20:08:44.326Z,12.5385
2023-04-18T20:09:45.957Z,9.0000
2023-04-18T20:10:47.601Z,14.0769
2023-04-18T20:11:49.261Z,9.9231
2023-04-18T20:12:50.843Z,11.0769
2023-04-18T20:13:52.598Z,12.5385
2023-04-18T20:14:54.175Z,19.0000
2023-04-18T20:15:55.834Z,11.5385
2023-04-18T20:16:57.568Z,8.0769
2023-04-18T20:17:59.256Z,13.2308
2023-04-18T20:19:00.803Z,7.5385
2023-04-18T20:20:02.380Z,5.4615
2023-04-18T20:21:04.087Z,9.2308
2023-04-18T20:22:05.697Z,7.3077
2023-04-18T20:23:07.309Z,8.3077
2023-04-18T20:24:09.026Z,3.6923
2023-04-18T20:25:10.653Z,9.3077
2023-04-18T20:26:13.094Z,10.1538
2023-04-18T20:27:13.890Z,9.4615
2023-04-18T20:28:15.581Z,12.7692
2023-04-18T20:29:17.285Z,13.1538
2023-04-18T20:30:18.856Z,8.3846
2023-04-18T20:31:20.574Z,5.2308
2023-04-18T20:32:22.139Z,1.6923
2023-04-18T20:33:23.825Z,6.8462
2023-04-18T20:34:25.506Z,6.6154
2023-04-18T20:35:27.163Z,15.3846
2023-04-18T20:36:28.777Z,14.8462
2023-04-18T20:37:30.445Z,2.6154
2023-04-18T20:38:32.092Z,4.9231
2023-04-18T20:39:33.776Z,9.4615
2023-04-18T20:40:35.354Z,14.0000
2023-04-18T20:41:37.022Z,15.7692
2023-04-18T20:42:38.637Z,16.6923
2023-04-18T20:43:40.370Z,18.0769
2023-04-18T20:44:42.074Z,18.7692
2023-04-18T20:45:43.650Z,18.0000
2023-04-18T20:46:45.274Z,15.9231
2023-04-18T20:47:46.957Z,17.0000
2023-04-18T20:48:48.510Z,20.3077
2023-04-18T20:49:50.165Z,16.6154
2023-04-18T20:50:51.947Z,16.9231
2023-04-18T20:51:53.424Z,15.6923
2023-04-18T20:52:55.162Z,13.3077
2023-04-18T20:53:56.716Z,9.0000
2023-04-18T20:54:58.477Z,6.3846
2023-04-18T20:56:00.086Z,13.0000
2023-04-18T20:57:01.719Z,13.1538
2023-04-18T20:58:03.335Z,10.6923
2023-04-18T20:59:05.068Z,14.3077
2023-04-18T21:00:06.685Z,20.5385
2023-04-18T21:01:08.356Z,16.9231
2023-04-18T21:02:10.089Z,20.3077
2023-04-18T21:03:11.750Z,12.8462
2023-04-18T21:04:13.680Z,6.5385
2023-04-18T21:05:14.971Z,3.3846
2023-04-18T21:06:16.506Z,0.3846
2023-04-18T21:07:18.199Z,0.0000
2023-04-18T21:08:19.820Z,6.3077
2023-04-18T21:09:21.488Z,20.0769
2023-04-18T21:10:23.161Z,22.3846
2023-04-18T21:11:24.790Z,34.0000
2023-04-18T21:12:26.351Z,39.0000
2023-04-18T21:13:28.083Z,42.3077
2023-04-18T21:14:29.681Z,41.8462
2023-04-18T21:15:31.401Z,40.6154
2023-04-18T21:16:33.141Z,41.9231
2023-04-18T21:17:34.692Z,39.7692
2023-04-18T21:18:36.541Z,30.0000
2023-04-18T21:19:37.977Z,3.4615
2023-04-18T21:20:39.672Z,1.6923
2023-04-18T21:21:41.259Z,10.3846
2023-04-18T21:22:42.911Z,28.6154
2023-04-18T21:23:44.542Z,31.5385
2023-04-18T21:24:46.190Z,38.3077
2023-04-18T21:25:47.903Z,44.1538
2023-04-18T21:26:49.441Z,39.2308
2023-04-18T21:27:51.149Z,47.8462
2023-04-18T21:28:52.755Z,46.0769
2023-04-18T21:29:54.440Z,42.8462
2023-04-18T21:30:56.164Z,44.1538
2023-04-18T21:31:57.785Z,40.4615
2023-04-18T21:32:59.377Z,16.7692
2023-04-18T21:34:01.068Z,10.6154
2023-04-18T21:35:03.605Z,10.6154
2023-04-18T21:36:04.353Z,16.3077
2023-04-18T21:37:05.962Z,9.5385
2023-04-18T21:38:07.538Z,24.5385
2023-04-18T21:39:09.241Z,32.5385
2023-04-18T21:40:10.952Z,37.7692
2023-04-18T21:41:12.612Z,35.4615
2023-04-18T21:42:14.110Z,39.9231
2023-04-18T21:43:15.841Z,43.3077
2023-04-18T21:44:17.477Z,39.6154
2023-04-18T21:45:19.194Z,34.0769
2023-04-18T21:46:24.220Z,22.6923
2023-04-18T21:47:22.402Z,6.5385
2023-04-18T21:48:24.013Z,4.6923
2023-04-18T21:49:25.643Z,11.9231
2023-04-18T21:50:27.306Z,14.5385
2023-04-18T21:51:29.113Z,27.6154
2023-04-18T21:52:30.597Z,31.0000
2023-04-18T21:53:32.259Z,37.0000
2023-04-18T21:54:33.881Z,41.0769
2023-04-18T21:55:35.561Z,42.5385
2023-04-18T21:56:37.224Z,48.1538
2023-04-18T21:57:38.826Z,40.3077
2023-04-18T21:58:40.453Z,38.9231
2023-04-18T21:59:42.209Z,28.0000
2023-04-18T22:00:43.846Z,12.4615
2023-04-18T22:01:45.449Z,6.1538
2023-04-18T22:02:47.313Z,12.2308
2023-04-18T22:03:48.888Z,15.2308
2023-04-18T22:04:50.332Z,25.1538
2023-04-18T22:05:52.548Z,34.6923
2023-04-18T22:06:53.682Z,39.3846
2023-04-18T22:07:58.458Z,39.6154
2023-04-18T22:08:56.928Z,41.6923
2023-04-18T22:09:58.606Z,41.1538
2023-04-18T22:11:01.142Z,30.0769
2023-04-18T22:12:01.958Z,17.0769
2023-04-18T22:13:03.601Z,8.6923
2023-04-18T22:14:05.216Z,5.4615
2023-04-18T22:15:06.817Z,8.2308
2023-04-18T22:16:09.101Z,23.6154
2023-04-18T22:17:10.180Z,37.4615
2023-04-18T22:18:11.792Z,41.0769
2023-04-18T22:19:13.410Z,40.6923
2023-04-18T22:20:15.079Z,51.6154
2023-04-18T22:21:16.734Z,58.2308
2023-04-18T22:22:18.408Z,45.9231
2023-04-18T22:23:20.050Z,46.3077
2023-04-18T22:24:21.802Z,32.8462
2023-04-18T22:25:23.322Z,18.1538
2023-04-18T22:26:25.006Z,11.3077
2023-04-18T22:27:27.122Z,6.4615
2023-04-18T22:28:28.291Z,15.2308
2023-04-18T22:29:29.895Z,26.8462
2023-04-18T22:30:31.686Z,43.3077
2023-04-18T22:31:34.061Z,48.3846
2023-04-18T22:32:34.938Z,48.3846
2023-04-18T22:33:36.532Z,47.6154
2023-04-18T22:34:38.104Z,42.6154
2023-04-18T22:35:39.807Z,50.7692
2023-04-18T22:36:41.439Z,36.4615
2023-04-18T22:37:43.599Z,13.2308
2023-04-18T22:38:44.754Z,11.6154
2023-04-18T22:39:46.375Z,11.0000
2023-04-18T22:40:48.007Z,20.5385
2023-04-18T22:41:49.722Z,23.5385
2023-04-18T22:42:51.336Z,40.4615
2023-04-18T22:43:52.992Z,43.3077
2023-04-18T22:44:54.633Z,42.4615
2023-04-18T22:45:56.353Z,43.8462
2023-04-18T22:46:57.974Z,44.6154
2023-04-18T22:48:00.628Z,45.6154
2023-04-18T22:49:01.360Z,39.0769
2023-04-18T22:50:03.090Z,18.5385
2023-04-18T22:51:04.686Z,8.5385
2023-04-18T22:52:06.342Z,6.1538
2023-04-18T22:53:08.082Z,7.3077
2023-04-18T22:54:09.649Z,7.6154
2023-04-18T22:55:11.369Z,17.3077
2023-04-18T22:56:12.922Z,30.6154
2023-04-18T22:57:15.275Z,37.9231
2023-04-18T22:58:16.296Z,43.1538
2023-04-18T22:59:18.791Z,47.3077
2023-04-18T23:00:19.527Z,46.6923
2023-04-18T23:01:23.016Z,48.5385
2023-04-18T23:02:23.005Z,43.7692
2023-04-18T23:03:24.893Z,25.3077
2023-04-18T23:04:26.267Z,10.0000
2023-04-18T23:05:27.763Z,9.3846
2023-04-18T23:06:29.392Z,7.2308
2023-04-18T23:07:30.959Z,12.2308
2023-04-18T23:08:32.718Z,19.0000
2023-04-18T23:09:34.264Z,30.9231
2023-04-18T23:10:35.972Z,41.1538
2023-04-18T23:11:37.589Z,44.3077