createdAt,value
2023-02-15T00:01:14.213Z,10.97
2023-02-15T00:06:18.023Z,11.03
2023-02-15T00:11:40.646Z,9.93
2023-02-15T00:16:46.266Z,9.87
2023-02-15T00:21:50.860Z,9.60
2023-02-15T00:26:55.849Z,10.37
2023-02-15T00:31:59.269Z,10.27
2023-02-15T00:37:02.622Z,11.43
2023-02-15T00:42:07.379Z,10.23
2023-02-15T00:47:10.829Z,9.53
2023-02-15T00:52:14.231Z,9.00
2023-02-15T00:57:20.026Z,10.10
2023-02-15T01:02:23.383Z,10.20
2023-02-15T01:07:26.641Z,9.43
2023-02-15T01:12:31.420Z,8.33
2023-02-15T01:17:34.874Z,9.13
2023-02-15T01:22:38.209Z,8.80
2023-02-15T01:27:42.972Z,9.63
2023-02-15T01:32:46.531Z,8.67
2023-02-15T01:37:49.850Z,9.20
2023-02-15T01:42:55.541Z,8.50
2023-02-15T01:48:03.975Z,8.10
2023-02-15T01:53:11.502Z,9.50
2023-02-15T01:58:16.956Z,8.33
2023-02-15T02:03:24.264Z,8.87
2023-02-15T02:08:27.712Z,8.80
2023-02-15T02:13:32.516Z,8.60
2023-02-15T02:18:47.275Z,9.17
2023-02-15T02:24:10.010Z,10.07
2023-02-15T02:29:52.094Z,9.20
2023-02-15T02:35:02.100Z,8.37
2023-02-15T02:40:15.098Z,7.73
2023-02-15T02:45:24.043Z,8.47
2023-02-15T02:50:31.306Z,8.03
2023-02-15T02:55:42.941Z,8.30
2023-02-15T03:00:52.806Z,9.10
2023-02-15T03:06:02.085Z,9.60
2023-02-15T03:11:08.443Z,9.00
2023-02-15T03:16:31.221Z,9.17
2023-02-15T03:21:41.689Z,8.53
2023-02-15T03:26:48.059Z,8.20
2023-02-15T03:31:58.657Z,9.20
2023-02-15T03:37:12.276Z,8.97
2023-02-15T03:42:19.772Z,8.83
2023-02-15T03:47:28.040Z,8.83
2023-02-15T03:52:35.940Z,8.80
2023-02-15T03:57:57.245Z,8.23
2023-02-15T04:03:25.972Z,8.10
2023-02-15T04:08:44.349Z,9.03
2023-02-15T04:13:48.197Z,7.87
2023-02-15T04:19:09.081Z,9.30
2023-02-15T04:24:31.471Z,9.00
2023-02-15T04:29:34.922Z,9.47
2023-02-15T04:34:38.243Z,9.33
2023-02-15T04:39:42.896Z,9.30
2023-02-15T04:44:47.078Z,9.00
2023-02-15T04:49:50.596Z,8.47
2023-02-15T04:54:55.331Z,9.57
2023-02-15T05:00:00.164Z,7.90
2023-02-15T05:05:03.660Z,7.97
2023-02-15T05:10:09.305Z,9.23
2023-02-15T05:15:12.516Z,9.40
2023-02-15T05:20:15.849Z,9.63
2023-02-15T05:25:38.025Z,9.27
2023-02-15T05:30:42.068Z,8.50
2023-02-15T05:35:45.746Z,8.53
2023-02-15T05:40:50.486Z,8.27
2023-02-15T05:45:55.320Z,9.07
2023-02-15T05:51:04.499Z,9.20
2023-02-15T05:56:10.905Z,8.37
2023-02-15T06:01:15.729Z,8.60
2023-02-15T06:06:18.984Z,8.47
2023-02-15T06:11:23.748Z,9.17
2023-02-15T06:16:27.053Z,8.17
2023-02-15T06:21:30.641Z,9.27
2023-02-15T06:26:35.505Z,8.87
2023-02-15T06:31:38.950Z,8.00
2023-02-15T06:36:42.313Z,8.90
2023-02-15T06:41:47.139Z,7.53
2023-02-15T06:46:50.492Z,7.80
2023-02-15T06:51:53.729Z,6.40
2023-02-15T06:56:58.352Z,6.60
2023-02-15T07:02:01.606Z,6.70
2023-02-15T07:07:04.971Z,8.60
2023-02-15T07:12:27.249Z,9.73
2023-02-15T07:17:35.890Z,8.47
2023-02-15T07:22:39.842Z,8.07
2023-02-15T07:27:45.221Z,7.57
2023-02-15T07:33:06.067Z,8.00
2023-02-15T07:38:09.437Z,7.97
2023-02-15T07:43:14.950Z,7.97
2023-02-15T07:48:18.678Z,8.23
2023-02-15T07:53:21.979Z,8.10
2023-02-15T07:58:47.831Z,9.33
2023-02-15T08:03:52.566Z,8.80
2023-02-15T08:08:58.286Z,9.70
2023-02-15T08:14:05.032Z,9.10
2023-02-15T08:19:10.008Z,9.70
2023-02-15T08:24:15.294Z,9.83
2023-02-15T08:29:22.354Z,8.83
2023-02-15T08:34:25.658Z,9.07
2023-02-15T08:39:29.824Z,8.50
2023-02-15T08:44:34.421Z,8.17
2023-02-15T08:49:37.720Z,6.18
2023-02-15T08:54:41.046Z,6.03
2023-02-15T08:59:45.698Z,6.00
2023-02-15T09:04:49.151Z,4.50
2023-02-15T09:09:52.396Z,4.85
2023-02-15T09:14:56.961Z,4.38
2023-02-15T09:20:00.290Z,4.70
2023-02-15T09:25:03.520Z,4.97
2023-02-15T09:30:09.636Z,4.85
2023-02-15T09:35:12.856Z,5.10
2023-02-15T09:40:18.474Z,5.28
2023-02-15T09:45:49.388Z,4.60
2023-02-15T09:51:04.239Z,5.03
2023-02-15T09:56:21.081Z,5.13
2023-02-15T10:01:33.952Z,4.82
2023-02-15T10:13:18.587Z,4.97
2023-02-15T10:18:49.150Z,5.60
2023-02-15T10:24:24.660Z,9.20
2023-02-15T10:29:37.053Z,6.82
2023-02-15T10:34:45.271Z,5.70
2023-02-15T10:39:57.035Z,4.68
2023-02-15T10:45:14.745Z,4.38
2023-02-15T10:50:32.041Z,4.38
2023-02-15T10:55:49.352Z,4.15
2023-02-15T11:01:00.785Z,4.25
2023-02-15T11:06:11.376Z,3.63
2023-02-15T11:11:17.860Z,4.57
2023-02-15T11:16:26.000Z,4.10
2023-02-15T11:21:41.508Z,3.40
2023-02-15T11:26:48.456Z,4.25
2023-02-15T11:31:56.855Z,4.85
2023-02-15T11:37:08.708Z,3.72
2023-02-15T11:42:16.002Z,3.83
2023-02-15T11:47:21.323Z,3.75
2023-02-15T11:52:26.125Z,3.40
2023-02-15T11:57:36.663Z,3.60
2023-02-15T12:02:44.676Z,3.63
2023-02-15T12:07:54.396Z,3.60
2023-02-15T12:13:12.682Z,3.75
2023-02-15T12:18:22.689Z,4.03
2023-02-15T12:23:30.318Z,3.90
2023-02-15T12:28:37.245Z,3.78
2023-02-15T12:33:46.721Z,3.75
2023-02-15T12:44:21.818Z,3.47
2023-02-15T12:49:25.017Z,3.33
2023-02-15T12:54:39.700Z,3.10
2023-02-15T12:59:51.976Z,3.63
2023-02-15T13:04:56.071Z,4.63
2023-02-15T13:10:00.391Z,3.17
2023-02-15T13:15:05.983Z,2.53
2023-02-15T13:20:20.674Z,7.70
2023-02-15T13:25:26.224Z,3.58
2023-02-15T13:30:36.079Z,4.70
2023-02-15T13:35:45.932Z,2.95
2023-02-15T13:40:54.895Z,3.13
2023-02-15T13:46:29.392Z,2.97
2023-02-15T13:51:45.030Z,3.15
2023-02-15T13:57:02.580Z,3.35
2023-02-15T14:02:38.852Z,5.22
2023-02-15T14:07:58.287Z,4.13
2023-02-15T14:13:37.998Z,4.68
2023-02-15T14:18:46.505Z,4.50
2023-02-15T14:24:10.143Z,4.43
2023-02-15T14:29:22.025Z,4.10
2023-02-15T14:34:32.628Z,4.93
2023-02-15T14:40:03.496Z,5.10
2023-02-15T14:45:19.100Z,4.05
2023-02-15T14:50:45.066Z,4.40
2023-02-15T14:55:48.415Z,4.75
2023-02-15T15:00:51.687Z,4.22
2023-02-15T15:06:01.006Z,4.85
2023-02-15T15:11:43.724Z,3.88
2023-02-15T15:16:52.567Z,3.50
2023-02-15T15:22:05.173Z,4.32
2023-02-15T15:27:44.357Z,3.95
2023-02-15T15:32:56.178Z,4.78
2023-02-15T15:38:19.551Z,5.28
2023-02-15T15:44:23.974Z,5.65
2023-02-15T15:49:32.696Z,4.80
2023-02-15T15:54:42.032Z,4.85
2023-02-15T15:59:47.764Z,4.32
2023-02-15T16:04:51.192Z,5.03
2023-02-15T16:10:00.771Z,4.78
2023-02-15T16:15:14.069Z,4.82
2023-02-15T16:20:21.343Z,4.07
2023-02-15T16:25:36.332Z,4.57
2023-02-15T16:30:40.953Z,5.03
2023-02-15T16:35:56.610Z,4.90
2023-02-15T16:41:03.785Z,4.40
2023-02-15T16:46:09.377Z,5.93
2023-02-15T16:51:21.041Z,5.55
2023-02-15T16:56:28.831Z,5.60
2023-02-15T17:01:35.400Z,5.15
2023-02-15T17:06:38.776Z,4.35
2023-02-15T17:11:52.642Z,5.03
2023-02-15T17:17:00.988Z,5.03
2023-02-15T17:22:07.687Z,4.72
2023-02-15T17:27:21.208Z,4.85
2023-02-15T17:32:30.931Z,5.00
2023-02-15T17:37:45.162Z,5.15
2023-02-15T17:43:02.829Z,5.00
2023-02-15T17:48:07.758Z,5.57
2023-02-15T17:53:14.678Z,6.38
2023-02-15T17:58:23.810Z,6.75
2023-02-15T18:03:51.398Z,7.65
2023-02-15T18:09:12.745Z,6.20
2023-02-15T18:14:18.553Z,6.43
2023-02-15T18:19:26.187Z,7.88
2023-02-15T18:24:30.429Z,8.00
2023-02-15T18:29:35.099Z,6.72
2023-02-15T18:34:41.529Z,7.20
2023-02-15T18:40:10.951Z,8.35
2023-02-15T18:45:23.446Z,7.50
2023-02-15T18:50:31.959Z,8.20
2023-02-15T18:55:40.916Z,7.05
2023-02-15T19:00:46.522Z,6.57
2023-02-15T19:05:49.982Z,7.68
2023-02-15T19:10:53.697Z,7.68
2023-02-15T19:16:06.514Z,7.20
2023-02-15T19:21:18.825Z,7.73
2023-02-15T19:26:39.674Z,7.57
2023-02-15T19:31:57.664Z,6.03
2023-02-15T19:37:01.174Z,7.17
2023-02-15T19:42:05.028Z,6.27
2023-02-15T19:47:18.646Z,7.73
2023-02-15T19:52:25.491Z,6.70
2023-02-15T19:57:29.046Z,8.00
2023-02-15T20:02:33.799Z,7.60
2023-02-15T20:07:37.796Z,6.60
2023-02-15T20:12:49.338Z,8.47
2023-02-15T20:17:56.328Z,7.17
2023-02-15T20:23:02.952Z,6.97
2023-02-15T20:28:07.094Z,6.70
2023-02-15T20:33:12.241Z,7.10
2023-02-15T20:38:20.687Z,8.20
2023-02-15T20:43:25.411Z,6.47
2023-02-15T20:53:58.134Z,6.27
2023-02-15T20:59:01.407Z,7.23
2023-02-15T21:04:08.815Z,6.37
2023-02-15T21:09:14.868Z,7.10
2023-02-15T21:14:20.363Z,7.37
2023-02-15T21:19:26.060Z,6.53
2023-02-15T21:24:30.348Z,7.07
2023-02-15T21:29:33.684Z,6.73
2023-02-15T21:34:38.345Z,6.40
2023-02-15T21:39:41.876Z,6.00
2023-02-15T21:45:02.786Z,6.73
2023-02-15T21:50:28.344Z,7.33
2023-02-15T21:55:35.460Z,7.57
2023-02-15T22:00:38.755Z,7.00
2023-02-15T22:05:43.446Z,6.83
2023-02-15T22:10:48.095Z,8.00
2023-02-15T22:15:51.389Z,6.90
2023-02-15T22:20:57.404Z,7.30
2023-02-15T22:26:04.929Z,7.17
2023-02-15T22:31:13.091Z,6.53
2023-02-15T22:36:24.745Z,6.33
2023-02-15T22:41:31.016Z,5.90
2023-02-15T22:46:34.286Z,6.07
2023-02-15T22:51:38.969Z,6.83
2023-02-15T22:56:45.179Z,6.27
2023-02-15T23:01:49.290Z,6.17
2023-02-15T23:06:55.361Z,6.57
2023-02-15T23:11:58.706Z,6.20
2023-02-15T23:17:02.649Z,5.33
2023-02-15T23:22:10.575Z,5.97
2023-02-15T23:27:35.941Z,5.93
2023-02-15T23:32:39.318Z,5.83
2023-02-15T23:37:44.126Z,5.63
2023-02-15T23:42:47.400Z,6.53
2023-02-15T23:48:08.699Z,8.37
2023-02-15T23:53:13.418Z,8.43
2023-02-15T23:58:19.387Z,7.37
