createdAt,value
2019-02-20T00:00:18.331Z,1015.0
2019-02-20T00:01:20.242Z,1015.1
2019-02-20T00:02:21.675Z,1015.1
2019-02-20T00:03:23.120Z,1015.1
2019-02-20T00:04:24.658Z,1015.1
2019-02-20T00:05:26.120Z,1015.0
2019-02-20T00:06:27.597Z,1015.1
2019-02-20T00:07:29.194Z,1015.1
2019-02-20T00:08:30.682Z,1015.0
2019-02-20T00:09:32.133Z,1015.1
2019-02-20T00:10:33.708Z,1015.0
2019-02-20T00:11:35.198Z,1014.9
2019-02-20T00:12:36.678Z,1015.0
2019-02-20T00:13:38.241Z,1015.0
2019-02-20T00:14:39.744Z,1015.0
2019-02-20T00:15:41.317Z,1015.0
2019-02-20T00:16:43.130Z,1014.9
2019-02-20T00:17:45.282Z,1015.0
2019-02-20T00:18:46.955Z,1015.0
2019-02-20T00:19:48.461Z,1015.0
2019-02-20T00:20:49.949Z,1015.0
2019-02-20T00:21:51.676Z,1015.0
2019-02-20T00:22:53.186Z,1015.0
2019-02-20T00:23:54.608Z,1015.0
2019-02-20T00:24:56.112Z,1015.0
2019-02-20T00:25:57.564Z,1015.1
2019-02-20T00:26:59.013Z,1015.1
2019-02-20T00:28:00.662Z,1015.1
2019-02-20T00:29:02.151Z,1015.1
2019-02-20T00:30:03.740Z,1015.1
2019-02-20T00:31:05.386Z,1015.1
2019-02-20T00:32:06.863Z,1015.2
2019-02-20T00:33:08.306Z,1015.2
2019-02-20T00:34:10.108Z,1015.2
2019-02-20T00:35:11.596Z,1015.3
2019-02-20T00:36:13.169Z,1015.2
2019-02-20T00:37:14.851Z,1015.2
2019-02-20T00:38:16.335Z,1015.2
2019-02-20T00:39:17.814Z,1015.2
2019-02-20T00:40:19.384Z,1015.2
2019-02-20T00:41:20.885Z,1015.2
2019-02-20T00:42:22.367Z,1015.1
2019-02-20T00:43:23.941Z,1015.1
2019-02-20T00:44:25.392Z,1015.1
2019-02-20T00:45:26.869Z,1015.1
2019-02-20T00:46:28.438Z,1015.1
2019-02-20T00:47:29.878Z,1015.2
2019-02-20T00:48:31.419Z,1015.2
2019-02-20T00:49:32.954Z,1015.2
2019-02-20T00:50:34.444Z,1015.2
2019-02-20T00:51:36.051Z,1015.2
2019-02-20T00:52:37.498Z,1015.2
2019-02-20T00:53:39.147Z,1015.2
2019-02-20T00:54:40.576Z,1015.3
2019-02-20T00:55:42.206Z,1015.2
2019-02-20T00:56:43.650Z,1015.2
2019-02-20T00:57:45.084Z,1015.2
2019-02-20T00:58:46.749Z,1015.2
2019-02-20T00:59:48.215Z,1015.2
2019-02-20T01:00:49.650Z,1015.3
2019-02-20T01:01:51.272Z,1015.2
2019-02-20T01:02:52.710Z,1015.2
2019-02-20T01:03:54.154Z,1015.2
2019-02-20T01:04:55.779Z,1015.1
2019-02-20T01:05:57.240Z,1015.1
2019-02-20T01:06:58.673Z,1015.1
2019-02-20T01:08:00.297Z,1015.2
2019-02-20T01:09:01.713Z,1015.2
2019-02-20T01:10:03.138Z,1015.2
2019-02-20T01:11:04.838Z,1015.1
2019-02-20T01:12:06.689Z,1015.2
2019-02-20T01:13:08.143Z,1015.2
2019-02-20T01:14:09.783Z,1015.2
2019-02-20T01:15:11.230Z,1015.2
2019-02-20T01:16:12.855Z,1015.2
2019-02-20T01:17:14.350Z,1015.2
2019-02-20T01:18:15.812Z,1015.2
2019-02-20T01:19:17.451Z,1015.2
2019-02-20T01:20:18.948Z,1015.2
2019-02-20T01:21:20.401Z,1015.2
2019-02-20T01:22:22.130Z,1015.2
2019-02-20T01:23:23.612Z,1015.2
2019-02-20T01:24:25.084Z,1015.2
2019-02-20T01:25:26.660Z,1015.2
2019-02-20T01:26:28.131Z,1015.2
2019-02-20T01:27:29.772Z,1015.2
2019-02-20T01:28:31.182Z,1015.2
2019-02-20T01:29:32.627Z,1015.1
2019-02-20T01:30:34.285Z,1015.1
2019-02-20T01:31:35.795Z,1015.2
2019-02-20T01:32:37.253Z,1015.2
2019-02-20T01:33:38.776Z,1015.3
2019-02-20T01:34:40.247Z,1015.2
2019-02-20T01:35:41.982Z,1015.2
2019-02-20T01:36:43.459Z,1015.2
2019-02-20T01:37:45.169Z,1015.2
2019-02-20T01:38:46.648Z,1015.2
2019-02-20T01:39:49.436Z,1015.2
2019-02-20T01:40:49.735Z,1015.2
2019-02-20T01:41:51.197Z,1015.1
2019-02-20T01:42:52.642Z,1015.2
2019-02-20T01:43:54.203Z,1015.2
2019-02-20T01:44:55.677Z,1015.2
2019-02-20T01:45:57.306Z,1015.2
2019-02-20T01:46:58.779Z,1015.2
2019-02-20T01:48:00.413Z,1015.2
2019-02-20T01:49:01.914Z,1015.2
2019-02-20T01:50:03.546Z,1015.2
2019-02-20T01:51:05.028Z,1015.2
2019-02-20T01:52:06.579Z,1015.2
2019-02-20T01:53:10.425Z,1015.2
2019-02-20T01:54:09.469Z,1015.3
2019-02-20T01:55:11.116Z,1015.2
2019-02-20T01:56:12.577Z,1015.2
2019-02-20T01:57:14.042Z,1015.2
2019-02-20T01:58:15.617Z,1015.2
2019-02-20T01:59:17.071Z,1015.3
2019-02-20T02:00:18.733Z,1015.2
2019-02-20T02:01:20.212Z,1015.2
2019-02-20T02:02:21.783Z,1015.1
2019-02-20T02:03:23.270Z,1015.1
2019-02-20T02:04:24.922Z,1015.1
2019-02-20T02:05:26.436Z,1015.1
2019-02-20T02:06:27.978Z,1015.2
2019-02-20T02:07:29.471Z,1015.1
2019-02-20T02:08:31.066Z,1015.1
2019-02-20T02:09:32.574Z,1015.1
2019-02-20T02:10:34.064Z,1015.1
2019-02-20T02:11:35.797Z,1015.1
2019-02-20T02:12:37.324Z,1015.1
2019-02-20T02:13:38.754Z,1015.1
2019-02-20T02:14:40.299Z,1015.1
2019-02-20T02:15:41.800Z,1015.0
2019-02-20T02:16:43.275Z,1015.0
2019-02-20T02:17:44.869Z,1015.1
2019-02-20T02:18:46.375Z,1015.1
2019-02-20T02:19:47.866Z,1015.0
2019-02-20T02:20:49.591Z,1015.0
2019-02-20T02:21:51.124Z,1015.0
2019-02-20T02:22:52.627Z,1015.0
2019-02-20T02:23:54.300Z,1015.0
2019-02-20T02:24:55.765Z,1015.0
2019-02-20T02:25:57.398Z,1015.1
2019-02-20T02:26:59.018Z,1015.1
2019-02-20T02:28:00.706Z,1015.1
2019-02-20T02:29:02.205Z,1015.1
2019-02-20T02:30:03.793Z,1015.0
2019-02-20T02:31:05.255Z,1015.1
2019-02-20T02:32:06.823Z,1015.1
2019-02-20T02:33:08.308Z,1015.1
2019-02-20T02:34:10.309Z,1015.1
2019-02-20T02:35:11.723Z,1015.2
2019-02-20T02:36:13.405Z,1015.1
2019-02-20T02:37:14.955Z,1015.1
2019-02-20T02:38:16.557Z,1015.1
2019-02-20T02:39:18.053Z,1015.1
2019-02-20T02:40:19.608Z,1015.1
2019-02-20T02:41:21.141Z,1015.0
2019-02-20T02:42:22.739Z,1015.0
2019-02-20T02:43:24.259Z,1015.0
2019-02-20T02:44:25.893Z,1015.0
2019-02-20T02:45:27.324Z,1015.1
2019-02-20T02:46:28.953Z,1015.0
2019-02-20T02:47:30.379Z,1015.0
2019-02-20T02:48:31.990Z,1015.0
2019-02-20T02:49:33.542Z,1015.0
2019-02-20T02:50:35.052Z,1015.0
2019-02-20T02:51:36.710Z,1015.0
2019-02-20T02:52:38.191Z,1015.0
2019-02-20T02:53:39.703Z,1015.0
2019-02-20T02:54:41.447Z,1015.0
2019-02-20T02:55:42.907Z,1015.0
2019-02-20T02:56:44.512Z,1015.0
2019-02-20T02:57:46.087Z,1015.0
2019-02-20T02:58:47.596Z,1015.0
2019-02-20T02:59:49.093Z,1015.0
2019-02-20T03:00:50.653Z,1015.0
2019-02-20T03:01:52.127Z,1015.1
2019-02-20T03:02:53.787Z,1015.1
2019-02-20T03:03:55.320Z,1015.0
2019-02-20T03:04:56.817Z,1015.0
2019-02-20T03:05:58.527Z,1015.1
2019-02-20T03:07:00.031Z,1015.0
2019-02-20T03:08:01.570Z,1015.0
2019-02-20T03:09:04.262Z,1015.0
2019-02-20T03:10:05.597Z,1015.0
2019-02-20T03:11:07.128Z,1015.0
2019-02-20T03:12:08.821Z,1015.0
2019-02-20T03:13:10.287Z,1015.0
2019-02-20T03:14:11.767Z,1015.0
2019-02-20T03:15:13.314Z,1015.0
2019-02-20T03:16:14.822Z,1015.0
2019-02-20T03:17:16.308Z,1015.0
2019-02-20T03:18:18.023Z,1015.0
2019-02-20T03:19:19.540Z,1015.0
2019-02-20T03:20:21.042Z,1015.0
2019-02-20T03:21:22.734Z,1015.1
2019-02-20T03:22:24.202Z,1015.1
2019-02-20T03:23:25.848Z,1015.1
2019-02-20T03:24:27.472Z,1015.1
2019-02-20T03:25:28.983Z,1015.0
2019-02-20T03:26:30.533Z,1015.0
2019-02-20T03:27:32.224Z,1015.0
2019-02-20T03:28:33.725Z,1015.0
2019-02-20T03:29:35.229Z,1015.0
2019-02-20T03:30:37.015Z,1015.1
2019-02-20T03:31:38.511Z,1015.1
2019-02-20T03:32:40.074Z,1015.1
2019-02-20T03:33:41.600Z,1015.1
2019-02-20T03:34:43.221Z,1015.2
2019-02-20T03:35:44.749Z,1015.2
2019-02-20T03:36:46.216Z,1015.2
2019-02-20T03:37:47.875Z,1015.2
2019-02-20T03:38:49.348Z,1015.1
2019-02-20T03:39:50.911Z,1015.2
2019-02-20T03:40:52.675Z,1015.2
2019-02-20T03:41:54.172Z,1015.2
2019-02-20T03:42:55.891Z,1015.2
2019-02-20T03:43:57.767Z,1015.2
2019-02-20T03:44:59.549Z,1015.1
2019-02-20T03:46:00.989Z,1015.1
2019-02-20T03:47:02.648Z,1015.0
2019-02-20T03:48:04.224Z,1015.1
2019-02-20T03:49:06.021Z,1015.0
2019-02-20T03:50:07.586Z,1015.1
2019-02-20T03:51:09.183Z,1015.1
2019-02-20T03:52:10.626Z,1015.1
2019-02-20T03:53:12.292Z,1015.0
2019-02-20T03:54:13.704Z,1015.1
2019-02-20T03:55:15.385Z,1015.0
2019-02-20T03:56:16.835Z,1015.1
2019-02-20T03:57:18.294Z,1015.0
2019-02-20T03:58:19.892Z,1015.1
2019-02-20T03:59:21.361Z,1015.1
2019-02-20T04:00:22.903Z,1015.2
2019-02-20T04:01:24.440Z,1015.1
2019-02-20T04:02:25.888Z,1015.2
2019-02-20T04:03:27.508Z,1015.2
2019-02-20T04:04:28.975Z,1015.2
2019-02-20T04:05:30.434Z,1015.2
2019-02-20T04:06:32.058Z,1015.2
2019-02-20T04:07:34.418Z,1015.2
2019-02-20T04:08:35.951Z,1015.2
2019-02-20T04:09:37.569Z,1015.2
2019-02-20T04:10:39.017Z,1015.2
2019-02-20T04:11:40.458Z,1015.2
2019-02-20T04:12:42.240Z,1015.2
2019-02-20T04:13:43.681Z,1015.2
2019-02-20T04:14:45.126Z,1015.2
2019-02-20T04:15:46.656Z,1015.1
2019-02-20T04:16:48.167Z,1015.2
2019-02-20T04:17:49.606Z,1015.2
2019-02-20T04:18:51.598Z,1015.2
2019-02-20T04:19:53.017Z,1015.2
2019-02-20T04:20:54.442Z,1015.2
2019-02-20T04:21:56.079Z,1015.2
2019-02-20T04:22:57.519Z,1015.2
2019-02-20T04:24:02.271Z,1015.2
2019-02-20T04:25:00.476Z,1015.2
2019-02-20T04:26:01.973Z,1015.2
2019-02-20T04:27:03.600Z,1015.2
2019-02-20T04:28:05.020Z,1015.2
2019-02-20T04:29:06.465Z,1015.2
2019-02-20T04:30:08.015Z,1015.3
2019-02-20T04:31:09.472Z,1015.2
2019-02-20T04:32:11.544Z,1015.2
2019-02-20T04:33:13.091Z,1015.2
2019-02-20T04:34:14.602Z,1015.2
2019-02-20T04:35:16.042Z,1015.2
2019-02-20T04:36:17.522Z,1015.2
2019-02-20T04:37:19.151Z,1015.3
2019-02-20T04:38:20.595Z,1015.2
2019-02-20T04:39:22.108Z,1015.2
2019-02-20T04:40:23.697Z,1015.2
2019-02-20T04:41:25.150Z,1015.2
2019-02-20T04:42:26.870Z,1015.2
2019-02-20T04:43:28.377Z,1015.2
2019-02-20T04:44:30.176Z,1015.2
2019-02-20T04:45:31.605Z,1015.2
2019-02-20T04:46:33.160Z,1015.2
2019-02-20T04:47:34.725Z,1015.2
2019-02-20T04:48:36.247Z,1015.1
2019-02-20T04:49:37.718Z,1015.2
2019-02-20T04:50:39.370Z,1015.1
2019-02-20T04:51:40.842Z,1015.2
2019-02-20T04:52:42.345Z,1015.2
2019-02-20T04:53:44.094Z,1015.1
2019-02-20T04:54:45.608Z,1015.1
2019-02-20T04:55:47.077Z,1015.2
2019-02-20T04:56:49.607Z,1015.2
2019-02-20T04:57:52.077Z,1015.2
2019-02-20T04:58:53.555Z,1015.2
2019-02-20T04:59:55.416Z,1015.2
2019-02-20T05:00:57.047Z,1015.2
2019-02-20T05:01:58.567Z,1015.1
2019-02-20T05:03:01.138Z,1015.1
2019-02-20T05:04:02.600Z,1015.1
2019-02-20T05:05:04.158Z,1015.2
2019-02-20T05:06:05.584Z,1015.1
2019-02-20T05:07:07.040Z,1015.1
2019-02-20T05:08:08.799Z,1015.2
2019-02-20T05:09:10.191Z,1015.1
2019-02-20T05:10:11.668Z,1015.2
2019-02-20T05:11:13.245Z,1015.2
2019-02-20T05:12:14.709Z,1015.2
2019-02-20T05:13:16.152Z,1015.2
2019-02-20T05:14:17.738Z,1015.2
2019-02-20T05:15:19.211Z,1015.2
2019-02-20T05:16:20.745Z,1015.2
2019-02-20T05:17:22.329Z,1015.2
2019-02-20T05:18:23.788Z,1015.1
2019-02-20T05:19:25.214Z,1015.1
2019-02-20T05:20:26.815Z,1015.1
2019-02-20T05:21:28.275Z,1015.1
2019-02-20T05:22:29.730Z,1015.2
2019-02-20T05:23:31.429Z,1015.2
2019-02-20T05:24:32.910Z,1015.2
2019-02-20T05:25:34.415Z,1015.2
2019-02-20T05:26:35.895Z,1015.2
2019-02-20T05:27:37.550Z,1015.2
2019-02-20T05:28:38.973Z,1015.2
2019-02-20T05:29:40.605Z,1015.2
2019-02-20T05:30:42.081Z,1015.2
2019-02-20T05:31:43.560Z,1015.2
2019-02-20T05:32:45.192Z,1015.2
2019-02-20T05:33:46.670Z,1015.2
2019-02-20T05:34:48.152Z,1015.3
2019-02-20T05:35:49.657Z,1015.2
2019-02-20T05:36:51.551Z,1015.2
2019-02-20T05:37:52.992Z,1015.2
2019-02-20T05:38:54.582Z,1015.3
2019-02-20T05:39:56.840Z,1015.3
2019-02-20T05:40:58.276Z,1015.3
2019-02-20T05:42:00.325Z,1015.3
2019-02-20T05:43:01.776Z,1015.3
2019-02-20T05:44:03.252Z,1015.3
2019-02-20T05:45:04.885Z,1015.4
2019-02-20T05:46:06.284Z,1015.3
2019-02-20T05:47:07.754Z,1015.3
2019-02-20T05:48:09.408Z,1015.3
2019-02-20T05:49:10.887Z,1015.3
2019-02-20T05:50:12.351Z,1015.3
2019-02-20T05:51:13.919Z,1015.3
2019-02-20T05:52:15.390Z,1015.4
2019-02-20T05:53:17.009Z,1015.3
2019-02-20T05:54:18.528Z,1015.3
2019-02-20T05:55:20.141Z,1015.3
2019-02-20T05:56:21.613Z,1015.3
2019-02-20T05:57:23.222Z,1015.3
2019-02-20T05:58:24.675Z,1015.3
2019-02-20T05:59:26.273Z,1015.3
2019-02-20T06:00:27.747Z,1015.3
2019-02-20T06:01:29.171Z,1015.3
2019-02-20T06:02:30.836Z,1015.3
2019-02-20T06:03:32.298Z,1015.3
2019-02-20T06:04:33.723Z,1015.2
2019-02-20T06:05:35.317Z,1015.3
2019-02-20T06:06:36.783Z,1015.3
2019-02-20T06:07:38.204Z,1015.3
2019-02-20T06:08:39.845Z,1015.3
2019-02-20T06:09:41.264Z,1015.3
2019-02-20T06:10:42.686Z,1015.3
2019-02-20T06:11:44.381Z,1015.4
2019-02-20T06:12:45.857Z,1015.4
2019-02-20T06:13:47.355Z,1015.4
2019-02-20T06:14:48.923Z,1015.4
2019-02-20T06:15:50.345Z,1015.3
2019-02-20T06:16:51.805Z,1015.4
2019-02-20T06:17:53.426Z,1015.4
2019-02-20T06:18:54.881Z,1015.3
2019-02-20T06:19:56.499Z,1015.3
2019-02-20T06:20:57.945Z,1015.4
2019-02-20T06:21:59.410Z,1015.3
2019-02-20T06:23:01.095Z,1015.3
2019-02-20T06:24:02.529Z,1015.4
2019-02-20T06:25:04.020Z,1015.3
2019-02-20T06:26:05.962Z,1015.4
2019-02-20T06:27:07.944Z,1015.4
2019-02-20T06:28:08.830Z,1015.4
2019-02-20T06:29:10.496Z,1015.4
2019-02-20T06:30:12.671Z,1015.4
2019-02-20T06:31:14.195Z,1015.5
2019-02-20T06:32:15.638Z,1015.5
2019-02-20T06:33:17.284Z,1015.4
2019-02-20T06:34:18.748Z,1015.5
2019-02-20T06:35:20.347Z,1015.5
2019-02-20T06:36:21.780Z,1015.5
2019-02-20T06:37:23.423Z,1015.5
2019-02-20T06:38:24.867Z,1015.5
2019-02-20T06:39:26.539Z,1015.5
2019-02-20T06:40:27.996Z,1015.6
2019-02-20T06:41:38.295Z,1015.5
2019-02-20T06:42:31.119Z,1015.5
2019-02-20T06:43:32.584Z,1015.6
2019-02-20T06:44:34.156Z,1015.6
2019-02-20T06:45:35.612Z,1015.6
2019-02-20T06:46:37.081Z,1015.6
2019-02-20T06:47:38.683Z,1015.5
2019-02-20T06:48:40.106Z,1015.5
2019-02-20T06:49:42.170Z,1015.6
2019-02-20T06:50:43.638Z,1015.5
2019-02-20T06:51:45.266Z,1015.5
2019-02-20T06:52:46.688Z,1015.5
2019-02-20T06:53:48.158Z,1015.6
2019-02-20T06:54:53.969Z,1015.6
2019-02-20T06:55:51.177Z,1015.6
2019-02-20T06:56:52.629Z,1015.6
2019-02-20T06:57:54.311Z,1015.6
2019-02-20T06:58:55.770Z,1015.7
2019-02-20T06:59:57.391Z,1015.7
2019-02-20T07:00:58.814Z,1015.7
2019-02-20T07:02:00.467Z,1015.7
2019-02-20T07:03:01.922Z,1015.7
2019-02-20T07:04:03.579Z,1015.7
2019-02-20T07:05:05.005Z,1015.7
2019-02-20T07:06:06.678Z,1015.8
2019-02-20T07:07:08.120Z,1015.8
2019-02-20T07:08:09.738Z,1015.7
2019-02-20T07:09:11.213Z,1015.8
2019-02-20T07:10:12.855Z,1015.8
2019-02-20T07:11:14.297Z,1015.8
2019-02-20T07:12:15.897Z,1015.8
2019-02-20T07:13:17.341Z,1015.9
2019-02-20T07:14:19.027Z,1015.9
2019-02-20T07:15:20.488Z,1015.9
2019-02-20T07:16:22.064Z,1015.9
2019-02-20T07:17:23.513Z,1015.9
2019-02-20T07:18:25.141Z,1016.0
2019-02-20T07:19:26.586Z,1016.0
2019-02-20T07:20:28.267Z,1016.0
2019-02-20T07:21:29.702Z,1016.0
2019-02-20T07:22:31.331Z,1015.9
2019-02-20T07:23:32.770Z,1015.9
2019-02-20T07:24:34.453Z,1016.0
2019-02-20T07:25:35.918Z,1016.0
2019-02-20T07:26:37.499Z,1016.0
2019-02-20T07:27:38.959Z,1015.9
2019-02-20T07:28:40.565Z,1016.0
2019-02-20T07:29:42.048Z,1016.0
2019-02-20T07:30:43.656Z,1016.0
2019-02-20T07:31:45.143Z,1016.0
2019-02-20T07:32:46.931Z,1016.1
2019-02-20T07:33:48.389Z,1016.1
2019-02-20T07:34:50.118Z,1016.1
2019-02-20T07:35:51.577Z,1016.1
2019-02-20T07:36:53.163Z,1016.1
2019-02-20T07:37:54.585Z,1016.2
2019-02-20T07:38:56.009Z,1016.2
2019-02-20T07:39:57.625Z,1016.2
2019-02-20T07:40:59.031Z,1016.2
2019-02-20T07:42:00.433Z,1016.2
2019-02-20T07:43:01.942Z,1016.2
2019-02-20T07:44:03.343Z,1016.2
2019-02-20T07:45:04.776Z,1016.2
2019-02-20T07:46:07.185Z,1016.1
2019-02-20T07:47:08.595Z,1016.2
2019-02-20T07:48:09.986Z,1016.2
2019-02-20T07:49:11.609Z,1016.3
2019-02-20T07:50:13.007Z,1016.3
2019-02-20T07:51:14.924Z,1016.3
2019-02-20T07:52:15.929Z,1016.3
2019-02-20T07:53:17.329Z,1016.3
2019-02-20T07:54:18.726Z,1016.3
2019-02-20T07:55:20.258Z,1016.3
2019-02-20T07:56:21.682Z,1016.4
2019-02-20T07:57:23.081Z,1016.4
2019-02-20T07:58:24.574Z,1016.4
2019-02-20T07:59:25.976Z,1016.4
2019-02-20T08:00:27.455Z,1016.4
2019-02-20T08:01:28.855Z,1016.4
2019-02-20T08:02:30.334Z,1016.3
2019-02-20T08:03:31.730Z,1016.4
2019-02-20T08:04:33.128Z,1016.4
2019-02-20T08:05:34.651Z,1016.5
2019-02-20T08:06:36.059Z,1016.5
2019-02-20T08:07:37.452Z,1016.5
2019-02-20T08:08:38.985Z,1016.5
2019-02-20T08:09:40.376Z,1016.5
2019-02-20T08:10:41.858Z,1016.6
2019-02-20T08:11:43.256Z,1016.6
2019-02-20T08:12:44.740Z,1016.6
2019-02-20T08:13:46.143Z,1016.6
2019-02-20T08:14:47.621Z,1016.6
2019-02-20T08:15:49.021Z,1016.7
2019-02-20T08:16:52.556Z,1016.6
2019-02-20T08:17:51.866Z,1016.7
2019-02-20T08:18:53.275Z,1016.7
2019-02-20T08:19:54.820Z,1016.7
2019-02-20T08:20:56.342Z,1016.7
2019-02-20T08:21:57.856Z,1016.7
2019-02-20T08:22:59.424Z,1016.8
2019-02-20T08:24:00.824Z,1016.8
2019-02-20T08:25:02.247Z,1016.8
2019-02-20T08:26:03.773Z,1016.8
2019-02-20T08:27:05.163Z,1016.8
2019-02-20T08:28:06.570Z,1016.8
2019-02-20T08:29:08.309Z,1016.8
2019-02-20T08:30:10.092Z,1016.9
2019-02-20T08:31:11.499Z,1016.9
2019-02-20T08:32:13.137Z,1016.9
2019-02-20T08:33:14.535Z,1016.9
2019-02-20T08:34:15.940Z,1016.9
2019-02-20T08:35:17.459Z,1016.9
2019-02-20T08:36:18.872Z,1016.8
2019-02-20T08:37:20.302Z,1016.9
2019-02-20T08:38:21.787Z,1016.9
2019-02-20T08:39:23.198Z,1016.9
2019-02-20T08:40:24.602Z,1016.9
2019-02-20T08:41:26.103Z,1016.9
2019-02-20T08:42:27.509Z,1016.9
2019-02-20T08:43:28.926Z,1016.9
2019-02-20T08:44:30.437Z,1016.9
2019-02-20T08:45:31.842Z,1016.9
2019-02-20T08:46:33.318Z,1017.0
2019-02-20T08:47:35.328Z,1017.0
2019-02-20T08:48:36.732Z,1016.9
2019-02-20T08:49:38.132Z,1016.9
2019-02-20T08:50:39.864Z,1017.0
2019-02-20T08:51:41.263Z,1016.9
2019-02-20T08:52:42.720Z,1017.0
2019-02-20T08:53:44.234Z,1016.9
2019-02-20T08:54:45.634Z,1016.9
2019-02-20T08:55:47.070Z,1016.9
2019-02-20T08:56:48.521Z,1016.9
2019-02-20T08:57:49.961Z,1016.9
2019-02-20T08:58:51.405Z,1016.9
2019-02-20T08:59:52.847Z,1017.0
2019-02-20T09:00:54.371Z,1016.9
2019-02-20T09:01:55.774Z,1017.0
2019-02-20T09:02:57.364Z,1016.9
2019-02-20T09:03:58.848Z,1016.9
2019-02-20T09:05:00.368Z,1017.0
2019-02-20T09:06:01.914Z,1017.0
2019-02-20T09:07:03.404Z,1017.0
2019-02-20T09:08:04.863Z,1017.0
2019-02-20T09:09:06.670Z,1017.1
2019-02-20T09:10:08.107Z,1017.0
2019-02-20T09:11:09.617Z,1017.0
2019-02-20T09:12:11.279Z,1017.0
2019-02-20T09:13:12.775Z,1017.0
2019-02-20T09:14:14.225Z,1017.1
2019-02-20T09:15:15.784Z,1017.1
2019-02-20T09:16:17.426Z,1017.1
2019-02-20T09:17:18.856Z,1017.1
2019-02-20T09:18:20.445Z,1017.1
2019-02-20T09:19:21.842Z,1017.1
2019-02-20T09:20:23.272Z,1017.1
2019-02-20T09:21:24.770Z,1017.1
2019-02-20T09:22:26.232Z,1017.1
2019-02-20T09:23:27.749Z,1017.1
2019-02-20T09:24:29.343Z,1017.1
2019-02-20T09:25:30.820Z,1017.1
2019-02-20T09:26:32.379Z,1017.1
2019-02-20T09:27:33.873Z,1017.1
2019-02-20T09:28:37.148Z,1017.2
2019-02-20T09:29:36.964Z,1017.1
2019-02-20T09:30:38.581Z,1017.1
2019-02-20T09:31:40.240Z,1017.1
2019-02-20T09:32:41.763Z,1017.1
2019-02-20T09:33:43.197Z,1017.1
2019-02-20T09:34:44.770Z,1017.1
2019-02-20T09:35:46.348Z,1017.1
2019-02-20T09:36:47.830Z,1017.1
2019-02-20T09:37:49.593Z,1017.2
2019-02-20T09:38:51.123Z,1017.2
2019-02-20T09:39:52.618Z,1017.2
2019-02-20T09:40:54.366Z,1017.2
2019-02-20T09:41:55.945Z,1017.1
2019-02-20T09:42:57.531Z,1017.2
2019-02-20T09:43:59.986Z,1017.2
2019-02-20T09:45:01.726Z,1017.2
2019-02-20T09:46:03.339Z,1017.1
2019-02-20T09:47:04.840Z,1017.2
2019-02-20T09:48:06.385Z,1017.2
2019-02-20T09:49:07.848Z,1017.2
2019-02-20T09:50:09.452Z,1017.2
2019-02-20T09:51:11.133Z,1017.2
2019-02-20T09:52:12.742Z,1017.2
2019-02-20T09:53:14.265Z,1017.2
2019-02-20T09:54:15.813Z,1017.2
2019-02-20T09:55:17.277Z,1017.2
2019-02-20T09:56:19.009Z,1017.2
2019-02-20T09:57:20.443Z,1017.2
2019-02-20T09:58:22.058Z,1017.2
2019-02-20T09:59:23.531Z,1017.2
2019-02-20T10:00:25.078Z,1017.3
2019-02-20T10:01:26.734Z,1017.3
2019-02-20T10:02:28.224Z,1017.3
2019-02-20T10:03:29.697Z,1017.3
2019-02-20T10:04:31.216Z,1017.3
2019-02-20T10:05:32.705Z,1017.2
2019-02-20T10:06:34.127Z,1017.3
2019-02-20T10:07:35.742Z,1017.3
2019-02-20T10:08:37.214Z,1017.3
2019-02-20T10:09:38.676Z,1017.3
2019-02-20T10:10:40.273Z,1017.3
2019-02-20T10:11:41.740Z,1017.3
2019-02-20T10:12:43.186Z,1017.2
2019-02-20T10:13:44.782Z,1017.3
2019-02-20T10:14:46.300Z,1017.3
2019-02-20T10:15:47.771Z,1017.3
2019-02-20T10:16:49.375Z,1017.3
2019-02-20T10:17:50.810Z,1017.3
2019-02-20T10:18:52.381Z,1017.3
2019-02-20T10:19:53.820Z,1017.3
2019-02-20T10:20:55.436Z,1017.4
2019-02-20T10:21:56.944Z,1017.3
2019-02-20T10:22:58.392Z,1017.3
2019-02-20T10:23:59.880Z,1017.4
2019-02-20T10:25:01.519Z,1017.3
2019-02-20T10:26:03.284Z,1017.3
2019-02-20T10:27:04.779Z,1017.3
2019-02-20T10:28:06.412Z,1017.3
2019-02-20T10:29:07.851Z,1017.4
2019-02-20T10:30:09.365Z,1017.4
2019-02-20T10:31:10.936Z,1017.4
2019-02-20T10:32:12.369Z,1017.3
2019-02-20T10:33:13.921Z,1017.4
2019-02-20T10:34:15.425Z,1017.4
2019-02-20T10:35:16.947Z,1017.4
2019-02-20T10:36:18.415Z,1017.4
2019-02-20T10:37:19.973Z,1017.4
2019-02-20T10:38:21.419Z,1017.4
2019-02-20T10:39:22.979Z,1017.5
2019-02-20T10:40:24.529Z,1017.5
2019-02-20T10:41:25.982Z,1017.5
2019-02-20T10:42:27.663Z,1017.6
2019-02-20T10:43:29.321Z,1017.6
2019-02-20T10:44:30.849Z,1017.6
2019-02-20T10:45:32.385Z,1017.6
2019-02-20T10:46:34.273Z,1017.6
2019-02-20T10:47:36.104Z,1017.6
2019-02-20T10:48:37.684Z,1017.6
2019-02-20T10:49:39.135Z,1017.6
2019-02-20T10:50:40.760Z,1017.6
2019-02-20T10:51:42.212Z,1017.5
2019-02-20T10:52:43.859Z,1017.6
2019-02-20T10:53:45.310Z,1017.6
2019-02-20T10:54:46.938Z,1017.6
2019-02-20T10:55:48.387Z,1017.6
2019-02-20T10:56:49.869Z,1017.6
2019-02-20T10:57:51.425Z,1017.6
2019-02-20T10:58:52.869Z,1017.6
2019-02-20T10:59:54.389Z,1017.6
2019-02-20T11:00:55.958Z,1017.6
2019-02-20T11:01:57.392Z,1017.6
2019-02-20T11:02:58.845Z,1017.6
2019-02-20T11:04:00.554Z,1017.6
2019-02-20T11:05:01.990Z,1017.6
2019-02-20T11:06:03.436Z,1017.6
2019-02-20T11:07:05.031Z,1017.6
2019-02-20T11:08:06.481Z,1017.6
2019-02-20T11:09:08.094Z,1017.6
2019-02-20T11:10:09.511Z,1017.6
2019-02-20T11:11:11.011Z,1017.6
2019-02-20T11:12:12.457Z,1017.5
2019-02-20T11:13:14.544Z,1017.5
2019-02-20T11:14:15.998Z,1017.6
2019-02-20T11:15:17.689Z,1017.5
2019-02-20T11:16:19.176Z,1017.6
2019-02-20T11:17:20.791Z,1017.5
2019-02-20T11:18:22.221Z,1017.5
2019-02-20T11:19:23.960Z,1017.5
2019-02-20T11:20:25.347Z,1017.5
2019-02-20T11:21:26.941Z,1017.6
2019-02-20T11:22:28.384Z,1017.5
2019-02-20T11:23:30.077Z,1017.5
2019-02-20T11:24:31.515Z,1017.5
2019-02-20T11:25:33.341Z,1017.5
2019-02-20T11:26:43.304Z,1017.6
2019-02-20T11:27:36.187Z,1017.6
2019-02-20T11:28:37.837Z,1017.6
2019-02-20T11:29:39.698Z,1017.6
2019-02-20T11:30:41.311Z,1017.6
2019-02-20T11:31:42.760Z,1017.6
2019-02-20T11:32:44.199Z,1017.6
2019-02-20T11:33:46.899Z,1017.5
2019-02-20T11:34:48.412Z,1017.6
2019-02-20T11:35:49.891Z,1017.5
2019-02-20T11:36:51.603Z,1017.5
2019-02-20T11:37:53.100Z,1017.5
2019-02-20T11:38:54.567Z,1017.5
2019-02-20T11:39:56.306Z,1017.4
2019-02-20T11:40:57.745Z,1017.5
2019-02-20T11:41:59.232Z,1017.5
2019-02-20T11:43:00.855Z,1017.4
2019-02-20T11:44:02.679Z,1017.5
2019-02-20T11:45:04.372Z,1017.4
2019-02-20T11:46:05.816Z,1017.5
2019-02-20T11:47:07.965Z,1017.4
2019-02-20T11:48:09.431Z,1017.4
2019-02-20T11:49:11.207Z,1017.5
2019-02-20T11:50:12.658Z,1017.4
2019-02-20T11:51:14.249Z,1017.5
2019-02-20T11:52:15.724Z,1017.5
2019-02-20T11:53:17.200Z,1017.5
2019-02-20T11:54:18.988Z,1017.4
2019-02-20T11:55:20.459Z,1017.4
2019-02-20T11:56:26.657Z,1017.4
2019-02-20T11:57:23.593Z,1017.5
2019-02-20T11:58:25.063Z,1017.4
2019-02-20T11:59:26.507Z,1017.4
2019-02-20T12:00:28.384Z,1017.5
2019-02-20T12:01:29.832Z,1017.5
2019-02-20T12:02:37.350Z,1017.5
2019-02-20T12:03:32.962Z,1017.4
2019-02-20T12:04:34.455Z,1017.4
2019-02-20T12:05:35.920Z,1017.4
2019-02-20T12:06:37.870Z,1017.4
2019-02-20T12:07:39.324Z,1017.5
2019-02-20T12:08:41.089Z,1017.5
2019-02-20T12:09:42.543Z,1017.4
2019-02-20T12:10:44.703Z,1017.4
2019-02-20T12:11:46.198Z,1017.4
2019-02-20T12:12:47.958Z,1017.5
2019-02-20T12:13:49.416Z,1017.4
2019-02-20T12:14:51.053Z,1017.4
2019-02-20T12:15:52.517Z,1017.4
2019-02-20T12:16:54.229Z,1017.5
2019-02-20T12:17:55.981Z,1017.4
2019-02-20T12:18:57.493Z,1017.5
2019-02-20T12:19:58.952Z,1017.4
2019-02-20T12:21:00.603Z,1017.5
2019-02-20T12:22:02.051Z,1017.4
2019-02-20T12:23:03.592Z,1017.4
2019-02-20T12:24:05.215Z,1017.4
2019-02-20T12:25:06.668Z,1017.5
2019-02-20T12:26:08.163Z,1017.4
2019-02-20T12:27:09.810Z,1017.4
2019-02-20T12:28:11.269Z,1017.5
2019-02-20T12:29:12.834Z,1017.5
2019-02-20T12:30:14.698Z,1017.5
2019-02-20T12:31:16.341Z,1017.4
2019-02-20T12:32:17.845Z,1017.4
2019-02-20T12:33:20.237Z,1017.4
2019-02-20T12:34:21.685Z,1017.4
2019-02-20T12:35:23.129Z,1017.4
2019-02-20T12:36:24.933Z,1017.4
2019-02-20T12:37:26.290Z,1017.4
2019-02-20T12:38:27.890Z,1017.5
2019-02-20T12:39:29.422Z,1017.4
2019-02-20T12:40:31.142Z,1017.4
2019-02-20T12:41:32.586Z,1017.4
2019-02-20T12:42:34.312Z,1017.5
2019-02-20T12:43:35.744Z,1017.4
2019-02-20T12:44:37.823Z,1017.5
2019-02-20T12:45:39.291Z,1017.4
2019-02-20T12:46:41.051Z,1017.4
2019-02-20T12:47:42.547Z,1017.4