createdAt,value
2023-02-22T00:03:16.466Z,43.2
2023-02-22T00:08:34.962Z,43.2
2023-02-22T00:13:53.445Z,43.1
2023-02-22T00:19:12.254Z,43.6
2023-02-22T00:24:30.542Z,43.3
2023-02-22T00:29:49.317Z,43.7
2023-02-22T00:35:07.290Z,43.3
2023-02-22T00:40:25.209Z,43.3
2023-02-22T00:45:43.864Z,44.6
2023-02-22T00:51:02.173Z,44.2
2023-02-22T00:56:20.094Z,44.8
2023-02-22T01:01:38.757Z,44.8
2023-02-22T01:06:57.128Z,44.2
2023-02-22T01:12:15.608Z,44.9
2023-02-22T01:17:34.511Z,44
2023-02-22T01:22:52.791Z,44.9
2023-02-22T01:28:11.534Z,44.5
2023-02-22T01:33:30.054Z,44.4
2023-02-22T01:38:48.546Z,45.1
2023-02-22T01:44:07.022Z,44.5
2023-02-22T01:49:25.509Z,44.5
2023-02-22T01:54:43.772Z,44.9
2023-02-22T02:00:02.399Z,45
2023-02-22T02:05:21.160Z,44.3
2023-02-22T02:10:39.097Z,44.4
2023-02-22T02:15:57.325Z,45
2023-02-22T02:21:16.903Z,44.9
2023-02-22T02:26:35.545Z,45.3
2023-02-22T02:31:54.198Z,45.2
2023-02-22T02:37:12.739Z,44.4
2023-02-22T02:42:30.978Z,44.7
2023-02-22T02:47:49.765Z,45.1
2023-02-22T02:53:08.519Z,44.7
2023-02-22T02:58:27.137Z,45.3
2023-02-22T03:03:45.896Z,44.5
2023-02-22T03:09:04.428Z,45.3
2023-02-22T03:14:22.985Z,45.3
2023-02-22T03:19:41.173Z,45.5
2023-02-22T03:24:59.672Z,44.8
2023-02-22T03:30:18.225Z,45.6
2023-02-22T03:35:36.722Z,45
2023-02-22T03:40:54.971Z,45.3
2023-02-22T03:46:13.433Z,44.8
2023-02-22T03:51:32.445Z,45.4
2023-02-22T03:56:50.754Z,45.4
2023-02-22T04:02:09.022Z,45.3
2023-02-22T04:07:26.992Z,45.5
2023-02-22T04:12:45.494Z,45.4
2023-02-22T04:18:04.006Z,44.8
2023-02-22T04:23:22.772Z,45.3
2023-02-22T04:28:40.971Z,45.5
2023-02-22T04:33:59.489Z,45.5
2023-02-22T04:39:17.745Z,45.7
2023-02-22T04:44:36.515Z,45.8
2023-02-22T04:49:54.464Z,45.7
2023-02-22T04:55:13.081Z,44.9
2023-02-22T05:00:31.556Z,45.2
2023-02-22T05:05:49.837Z,45.7
2023-02-22T05:11:08.314Z,44.9
2023-02-22T05:16:26.802Z,45.9
2023-02-22T05:21:44.778Z,45
2023-02-22T05:27:03.236Z,45
2023-02-22T05:32:22.144Z,44.6
2023-02-22T05:37:40.982Z,45.4
2023-02-22T05:43:00.047Z,45.1
2023-02-22T05:48:18.547Z,45.4
2023-02-22T05:53:36.792Z,45.8
2023-02-22T05:58:55.707Z,43.5
2023-02-22T06:04:14.469Z,44
2023-02-22T06:09:17.792Z,44
2023-02-22T06:14:36.343Z,44.7
2023-02-22T06:19:54.821Z,44.9
2023-02-22T06:25:13.387Z,45
2023-02-22T06:30:32.024Z,44.7
2023-02-22T06:35:40.733Z,44.7
2023-02-22T06:40:59.253Z,44.2
2023-02-22T06:46:17.728Z,45.3
2023-02-22T06:51:36.809Z,44.1
2023-02-22T06:56:55.406Z,44.3
2023-02-22T07:02:13.894Z,44.9
2023-02-22T07:07:32.688Z,44.4
2023-02-22T07:12:51.437Z,44.7
2023-02-22T07:18:10.153Z,44.9
2023-02-22T07:23:28.677Z,44.8
2023-02-22T07:28:47.147Z,44.4
2023-02-22T07:34:05.382Z,44.1
2023-02-22T07:39:23.858Z,44.9
2023-02-22T07:44:42.405Z,44.8
2023-02-22T07:50:00.898Z,44.8
2023-02-22T07:55:19.089Z,44
2023-02-22T08:00:37.595Z,43.9
2023-02-22T08:05:56.123Z,43.8
2023-02-22T08:11:15.471Z,44
2023-02-22T08:16:34.284Z,44.6
2023-02-22T08:21:52.577Z,44.5
2023-02-22T08:27:11.574Z,44
2023-02-22T08:32:30.462Z,43.8
2023-02-22T08:37:48.994Z,44.6
2023-02-22T08:43:07.240Z,44.6
2023-02-22T08:48:25.607Z,45.1
2023-02-22T08:53:43.511Z,44.8
2023-02-22T08:58:46.679Z,44.1
2023-02-22T09:04:04.972Z,45
2023-02-22T09:09:23.183Z,44.9
2023-02-22T09:14:41.685Z,44.1
2023-02-22T09:20:00.011Z,44.4
2023-02-22T09:25:18.725Z,44.2
2023-02-22T09:30:37.285Z,44.8
2023-02-22T09:35:55.526Z,44.7
2023-02-22T09:41:14.236Z,44.3
2023-02-22T09:46:34.065Z,44.2
2023-02-22T09:51:52.034Z,44.4
2023-02-22T09:57:10.616Z,43.9
2023-02-22T10:02:28.857Z,42.2
2023-02-22T10:07:47.566Z,42.3
2023-02-22T10:13:05.473Z,41.9
2023-02-22T10:18:24.252Z,40.9
2023-02-22T10:23:42.661Z,39.6
2023-02-22T10:29:01.287Z,37.7
2023-02-22T10:34:19.751Z,37.3
2023-02-22T10:39:38.595Z,37.9
2023-02-22T10:44:57.049Z,36.1
2023-02-22T10:50:15.607Z,31.7
2023-02-22T10:55:34.432Z,35.4
2023-02-22T11:00:52.640Z,37.1
2023-02-22T11:06:10.918Z,37.3
2023-02-22T11:11:29.598Z,37.3
2023-02-22T11:16:48.320Z,38.3
2023-02-22T11:22:07.070Z,38.5
2023-02-22T11:27:25.994Z,38
2023-02-22T11:32:44.458Z,38.8
2023-02-22T11:38:02.940Z,38.5
2023-02-22T11:43:21.526Z,39.5
2023-02-22T11:48:39.758Z,39.5
2023-02-22T11:53:57.740Z,39.8
2023-02-22T11:59:17.408Z,39.1
2023-02-22T12:04:36.182Z,39.6
2023-02-22T12:09:54.991Z,39.6
2023-02-22T12:15:13.568Z,40
2023-02-22T12:20:31.948Z,39.4
2023-02-22T17:55:46.755Z,42.7
2023-02-22T18:01:05.255Z,43.2
2023-02-22T18:06:26.288Z,43.6
2023-02-22T18:11:44.781Z,43.2
2023-02-22T18:17:03.099Z,41.6
2023-02-22T18:22:21.287Z,41.1
2023-02-22T18:27:40.034Z,42.6
2023-02-22T18:32:58.570Z,42
2023-02-22T18:38:16.780Z,42.3
2023-02-22T18:43:35.308Z,42.2
2023-02-22T18:48:53.782Z,42.4
2023-02-22T18:54:11.981Z,42.6
2023-02-22T18:59:30.870Z,43
2023-02-22T19:04:49.602Z,43.3
2023-02-22T19:10:08.143Z,42.5
2023-02-22T19:15:26.198Z,42.7
2023-02-22T19:20:44.700Z,43.6
2023-02-22T19:26:03.228Z,42.8
2023-02-22T19:31:23.472Z,43.1
2023-02-22T19:36:41.593Z,42.6
2023-02-22T19:41:59.849Z,43.3
2023-02-22T19:47:18.116Z,43.6
2023-02-22T19:52:36.519Z,42.6
2023-02-22T19:57:55.281Z,41.9
2023-02-22T20:03:13.884Z,43.3
2023-02-22T20:08:32.409Z,43.5
2023-02-22T20:13:51.050Z,43.6
2023-02-22T20:19:09.671Z,44.4
2023-02-22T20:24:28.919Z,44.9
2023-02-22T20:29:31.868Z,44.8
2023-02-22T20:34:50.632Z,44.8
2023-02-22T20:40:08.830Z,44.2
2023-02-22T20:45:27.504Z,44.4
2023-02-22T20:50:45.906Z,45.1
2023-02-22T20:56:04.391Z,45.4
2023-02-22T21:01:23.931Z,44.6
2023-02-22T21:06:42.205Z,44.5
2023-02-22T21:12:01.225Z,44.5
2023-02-22T21:17:19.752Z,44.6
2023-02-22T21:22:38.609Z,44.8
2023-02-22T21:27:57.144Z,45
2023-02-22T21:33:16.582Z,44.8
2023-02-22T21:38:35.430Z,45.2
2023-02-22T21:43:53.900Z,44.5
2023-02-22T21:49:13.435Z,44.8
2023-02-22T21:54:32.997Z,44.5
2023-02-22T21:59:51.469Z,45.3
2023-02-22T22:05:10.226Z,44.6
2023-02-22T22:10:28.886Z,44.7
2023-02-22T22:15:47.182Z,44.7
2023-02-22T22:21:06.060Z,44.6
2023-02-22T22:26:24.645Z,45.6
2023-02-22T22:31:44.256Z,44.9
2023-02-22T22:37:02.828Z,45.2
2023-02-22T22:42:21.414Z,44.8
2023-02-22T22:47:39.592Z,45.5
2023-02-22T22:52:57.806Z,45.1
2023-02-22T22:58:16.418Z,44.6
2023-02-22T23:03:35.090Z,45.3
2023-02-22T23:08:53.610Z,45.4
2023-02-22T23:14:11.835Z,44.8
2023-02-22T23:19:30.296Z,45.6
2023-02-22T23:24:49.087Z,44.7
2023-02-22T23:30:07.463Z,45.8
2023-02-22T23:35:26.417Z,45.8
2023-02-22T23:40:45.256Z,44.9
2023-02-22T23:46:04.853Z,45.1
2023-02-22T23:51:23.058Z,45
2023-02-22T23:56:41.814Z,45.6
