createdAt,value
2018-08-12T00:03:45.753Z,21.30
2018-08-12T00:08:29.135Z,21.98
2018-08-12T00:13:12.593Z,21.97
2018-08-12T00:17:57.244Z,22.08
2018-08-12T00:22:40.757Z,21.95
2018-08-12T00:27:25.178Z,22.09
2018-08-12T00:32:08.555Z,22.03
2018-08-12T00:36:52.937Z,22.25
2018-08-12T00:41:36.303Z,22.10
2018-08-12T00:46:19.716Z,22.10
2018-08-12T00:51:03.188Z,21.96
2018-08-12T00:55:46.769Z,22.15
2018-08-12T01:00:30.080Z,21.11
2018-08-12T01:05:17.063Z,20.60
2018-08-12T01:10:00.479Z,20.10
2018-08-12T01:14:43.903Z,20.06
2018-08-12T01:19:27.357Z,19.87
2018-08-12T01:24:14.392Z,19.71
2018-08-12T01:28:57.778Z,19.69
2018-08-12T01:33:47.004Z,19.65
2018-08-12T01:38:30.330Z,19.82
2018-08-12T01:43:14.828Z,20.07
2018-08-12T01:47:58.288Z,20.16
2018-08-12T01:52:41.668Z,20.25
2018-08-12T01:57:25.217Z,21.43
2018-08-12T02:02:08.762Z,20.81
2018-08-12T02:06:55.361Z,21.47
2018-08-12T02:11:38.628Z,21.19
2018-08-12T02:16:22.268Z,21.33
2018-08-12T02:21:05.609Z,21.36
2018-08-12T02:25:50.289Z,21.44
2018-08-12T02:30:33.612Z,21.29
2018-08-12T02:35:17.994Z,21.17
2018-08-12T02:40:01.417Z,20.03
2018-08-12T02:44:45.212Z,21.43
2018-08-12T02:49:28.612Z,21.48
2018-08-12T02:54:13.118Z,21.44
2018-08-12T02:58:56.524Z,21.83
2018-08-12T03:03:43.678Z,21.42
2018-08-12T03:08:27.021Z,21.48
2018-08-12T03:13:11.325Z,21.41
2018-08-12T03:17:54.605Z,21.17
2018-08-12T03:22:37.970Z,21.36
2018-08-12T03:27:21.572Z,21.49
2018-08-12T03:36:47.574Z,20.94
2018-08-12T03:41:31.013Z,21.29
2018-08-12T03:46:14.811Z,21.17
2018-08-12T03:50:58.118Z,21.56
2018-08-12T03:55:41.688Z,21.33
2018-08-12T04:00:25.079Z,21.40
2018-08-12T04:05:12.291Z,21.37
2018-08-12T04:09:55.696Z,21.40
2018-08-12T04:14:40.299Z,21.53
2018-08-12T04:19:23.728Z,21.21
2018-08-12T04:24:07.138Z,21.09
2018-08-12T04:28:50.408Z,21.35
2018-08-12T04:33:34.575Z,21.41
2018-08-12T04:38:17.951Z,21.38
2018-08-12T04:43:01.489Z,21.27
2018-08-12T04:47:44.742Z,21.71
2018-08-12T04:52:28.189Z,21.41
2018-08-12T04:57:12.740Z,21.74
2018-08-12T05:01:56.136Z,21.82
2018-08-12T05:06:39.749Z,21.76
2018-08-12T05:11:23.134Z,21.96
2018-08-12T05:16:06.907Z,22.02
2018-08-12T05:20:50.413Z,22.19
2018-08-12T05:25:39.149Z,22.24
2018-08-12T05:30:22.517Z,22.25
2018-08-12T05:35:10.030Z,22.31
2018-08-12T05:39:53.372Z,22.33
2018-08-12T05:44:36.931Z,22.49
2018-08-12T05:49:20.397Z,22.60
2018-08-12T05:54:05.017Z,22.63
2018-08-12T05:58:48.436Z,22.79
2018-08-12T06:03:35.297Z,22.90
2018-08-12T06:08:18.625Z,22.95
2018-08-12T06:13:02.234Z,23.16
2018-08-12T06:17:46.151Z,23.29
2018-08-12T06:22:29.619Z,23.30
2018-08-12T06:27:13.160Z,23.46
2018-08-12T06:31:56.520Z,23.51
2018-08-12T06:36:40.296Z,23.61
2018-08-12T06:41:23.665Z,23.81
2018-08-12T06:46:11.270Z,23.97
2018-08-12T06:50:54.700Z,24.01
2018-08-12T06:55:38.318Z,24.37
2018-08-12T07:00:21.680Z,24.50
2018-08-12T07:05:08.886Z,24.24
2018-08-12T07:09:52.336Z,24.48
2018-08-12T07:14:36.659Z,24.52
2018-08-12T07:19:20.065Z,24.58
2018-08-12T07:24:09.386Z,24.70
2018-08-12T07:28:52.716Z,24.65
2018-08-12T07:33:37.293Z,25.20
2018-08-12T07:38:20.689Z,24.53
2018-08-12T07:43:04.062Z,25.24
2018-08-12T07:47:47.315Z,25.21
2018-08-12T07:52:30.861Z,25.54
2018-08-12T07:57:14.286Z,25.87
2018-08-12T08:01:57.786Z,25.56
2018-08-12T08:06:45.359Z,25.67
2018-08-12T08:11:28.666Z,25.95
2018-08-12T08:16:13.139Z,25.44
2018-08-12T08:20:56.602Z,25.38
2018-08-12T08:25:41.032Z,25.62
2018-08-12T08:30:24.281Z,26.15
2018-08-12T08:35:07.878Z,25.99
2018-08-12T08:39:51.097Z,26.02
2018-08-12T08:44:35.642Z,26.64
2018-08-12T08:49:19.085Z,27.13
2018-08-12T08:54:06.535Z,26.26
2018-08-12T08:58:50.033Z,26.49
2018-08-12T09:03:34.602Z,26.37
2018-08-12T09:08:18.007Z,26.50
2018-08-12T09:13:01.373Z,27.02
2018-08-12T09:17:45.709Z,27.62
2018-08-12T09:22:29.163Z,27.31
2018-08-12T09:27:12.588Z,27.58
2018-08-12T09:31:55.929Z,27.69
2018-08-12T09:36:39.413Z,27.51
2018-08-12T09:41:22.811Z,28.01
2018-08-12T09:46:07.669Z,27.57
2018-08-12T09:50:50.986Z,27.62
2018-08-12T09:55:40.693Z,28.19
2018-08-12T10:00:32.177Z,27.69
2018-08-12T10:05:16.285Z,28.61
2018-08-12T10:09:59.521Z,27.43
2018-08-12T10:14:46.028Z,28.55
2018-08-12T10:19:29.367Z,28.07
2018-08-12T10:24:12.810Z,28.03
2018-08-12T10:28:56.273Z,27.28
2018-08-12T10:33:40.506Z,28.24
2018-08-12T10:38:24.049Z,27.96
2018-08-12T10:43:10.756Z,27.70
2018-08-12T10:47:55.125Z,28.44
2018-08-12T10:52:39.740Z,27.66
2018-08-12T10:57:23.026Z,28.41
2018-08-12T11:02:07.613Z,27.84
2018-08-12T11:06:51.658Z,28.25
2018-08-12T11:11:35.040Z,28.80
2018-08-12T11:16:22.392Z,28.47
2018-08-12T11:21:05.928Z,28.40
2018-08-12T11:25:50.568Z,28.56
2018-08-12T11:30:34.346Z,28.73
2018-08-12T11:35:18.893Z,28.32
2018-08-12T11:40:02.249Z,27.94
2018-08-12T11:44:48.681Z,28.01
2018-08-12T11:49:32.185Z,27.75
2018-08-12T11:54:16.846Z,27.63
2018-08-12T11:59:00.171Z,27.88
2018-08-12T12:03:46.952Z,28.03
2018-08-12T12:08:30.214Z,27.90
2018-08-12T12:13:13.631Z,28.02
2018-08-12T12:17:57.113Z,27.85
2018-08-12T12:22:44.695Z,28.00
2018-08-12T12:27:28.145Z,27.81
2018-08-12T12:32:11.654Z,27.86
2018-08-12T12:36:54.871Z,27.85
2018-08-12T12:41:45.492Z,27.91
2018-08-12T12:46:30.547Z,27.91
2018-08-12T12:51:24.354Z,27.90
2018-08-12T12:56:07.784Z,27.72
2018-08-12T13:00:51.209Z,27.66
2018-08-12T13:05:38.644Z,27.88
2018-08-12T13:10:21.945Z,27.56
2018-08-12T13:15:10.364Z,27.48
2018-08-12T13:19:53.747Z,27.45
2018-08-12T13:24:40.997Z,27.53
2018-08-12T13:29:24.344Z,27.35
2018-08-12T13:34:07.998Z,27.36
2018-08-12T13:38:51.364Z,27.10
2018-08-12T13:43:38.751Z,27.22
2018-08-12T13:48:26.451Z,27.18
2018-08-12T13:53:13.358Z,27.42
2018-08-12T13:57:56.721Z,27.18
2018-08-12T14:02:41.588Z,27.06
2018-08-12T14:07:24.984Z,27.07
2018-08-12T14:12:08.713Z,26.80
2018-08-12T14:16:52.043Z,27.06
2018-08-12T14:21:36.585Z,27.09
2018-08-12T14:26:19.903Z,26.99
2018-08-12T14:31:03.177Z,26.86
2018-08-12T14:35:46.765Z,26.83
2018-08-12T14:40:30.169Z,26.86
2018-08-12T14:45:17.694Z,26.83
2018-08-12T14:50:01.071Z,26.83
2018-08-12T14:54:48.308Z,26.71
2018-08-12T14:59:31.650Z,26.38
2018-08-12T15:04:16.987Z,26.46
2018-08-12T15:09:00.341Z,26.50
2018-08-12T15:13:44.942Z,26.60
2018-08-12T15:18:30.059Z,26.38
2018-08-12T15:23:14.631Z,26.28
2018-08-12T15:27:58.075Z,26.44
2018-08-12T15:32:44.829Z,26.45
2018-08-12T15:37:28.288Z,26.52
2018-08-12T15:42:11.502Z,26.21
2018-08-12T15:46:54.918Z,26.41
2018-08-12T15:51:41.988Z,26.22
2018-08-12T15:56:25.347Z,26.34
2018-08-12T16:01:08.729Z,26.23
2018-08-12T16:05:52.239Z,26.35
2018-08-12T16:10:35.632Z,26.14
2018-08-12T16:15:21.224Z,26.20
2018-08-12T16:20:06.098Z,26.15
2018-08-12T16:24:50.750Z,26.20
2018-08-12T16:29:34.073Z,26.33
2018-08-12T16:34:22.088Z,26.27
2018-08-12T16:39:10.724Z,25.91
2018-08-12T16:43:57.285Z,25.94
2018-08-12T16:48:40.751Z,26.01
2018-08-12T16:53:30.018Z,25.89
2018-08-12T16:58:13.515Z,26.05
2018-08-12T17:02:57.118Z,25.76
2018-08-12T17:07:41.106Z,25.96
2018-08-12T17:12:32.892Z,25.89
2018-08-12T17:17:21.072Z,26.06
2018-08-12T17:22:04.420Z,25.98
2018-08-12T17:26:50.692Z,25.50
2018-08-12T17:31:34.788Z,25.92
2018-08-12T17:41:22.304Z,25.25
2018-08-12T17:46:05.727Z,25.86
2018-08-12T17:52:18.468Z,25.15
2018-08-12T17:57:01.797Z,25.60
2018-08-12T18:01:51.075Z,25.21
2018-08-12T18:06:34.376Z,25.41
2018-08-12T18:11:25.502Z,25.44
2018-08-12T18:21:12.670Z,25.06
2018-08-12T18:25:56.719Z,25.10
2018-08-12T18:30:41.958Z,25.32
2018-08-12T18:36:54.655Z,25.40
2018-08-12T18:41:39.220Z,24.59
2018-08-12T18:46:22.752Z,24.44
2018-08-12T18:51:11.994Z,24.69
2018-08-12T18:55:55.505Z,24.11
2018-08-12T19:00:42.374Z,24.36
2018-08-12T19:05:25.890Z,23.96
2018-08-12T19:10:11.198Z,23.66
2018-08-12T19:14:55.771Z,23.41
2018-08-12T19:19:39.157Z,21.94
2018-08-12T19:24:23.652Z,22.08
2018-08-12T19:29:07.200Z,21.85
2018-08-12T19:33:50.868Z,21.78
2018-08-12T19:38:34.270Z,21.54
2018-08-12T19:43:18.248Z,21.70
2018-08-12T19:48:01.736Z,21.63
2018-08-12T19:52:45.438Z,21.68
2018-08-12T19:57:28.958Z,21.38
2018-08-12T20:02:13.494Z,21.36
2018-08-12T20:06:56.928Z,21.41
2018-08-12T20:11:40.571Z,21.51
2018-08-12T20:16:25.335Z,21.39
2018-08-12T20:21:09.987Z,21.66
2018-08-12T20:25:53.451Z,21.34
2018-08-12T20:30:40.598Z,21.36
2018-08-12T20:35:23.948Z,21.45
2018-08-12T20:40:07.805Z,21.29
2018-08-12T20:44:54.289Z,21.44
2018-08-12T20:49:37.741Z,21.35
2018-08-12T20:54:24.366Z,21.13
2018-08-12T20:59:07.888Z,21.03
2018-08-12T21:03:51.549Z,20.99
2018-08-12T21:08:34.954Z,20.98
2018-08-12T21:13:21.578Z,21.21
2018-08-12T21:18:05.073Z,20.93
2018-08-12T21:22:49.688Z,20.90
2018-08-12T21:27:33.203Z,21.18
2018-08-12T21:32:17.679Z,20.86
2018-08-12T21:37:00.957Z,20.89
2018-08-12T21:41:48.476Z,20.80
2018-08-12T21:46:31.779Z,20.91
2018-08-12T21:51:16.452Z,20.71
2018-08-12T21:55:59.910Z,20.67
2018-08-12T22:00:43.504Z,20.55
2018-08-12T22:05:26.989Z,20.59
2018-08-12T22:10:10.373Z,20.50
2018-08-12T22:14:53.743Z,20.72
2018-08-12T22:19:37.177Z,20.74
2018-08-12T22:24:21.651Z,20.26
2018-08-12T22:29:05.736Z,20.47
2018-08-12T22:33:54.611Z,20.52
2018-08-12T22:38:37.992Z,20.72
2018-08-12T22:43:24.721Z,20.71
2018-08-12T22:48:08.045Z,20.40
2018-08-12T22:52:51.458Z,22.34
2018-08-12T22:57:35.648Z,21.40
2018-08-12T23:02:22.302Z,21.11
2018-08-12T23:07:05.607Z,20.94
2018-08-12T23:11:52.727Z,21.52
2018-08-12T23:16:47.029Z,21.52
2018-08-12T23:21:30.421Z,21.43
2018-08-12T23:26:15.189Z,20.43
2018-08-12T23:30:58.621Z,20.13
2018-08-12T23:35:41.960Z,20.11
2018-08-12T23:40:26.546Z,20.27
2018-08-12T23:45:10.063Z,20.23
2018-08-12T23:49:57.122Z,20.22
2018-08-12T23:54:40.610Z,20.41
2018-08-12T23:59:24.025Z,20.26
