createdAt,value
2023-05-23T00:01:45.601Z,13.50
2023-05-23T00:04:19.087Z,13.40
2023-05-23T00:06:47.324Z,13.40
2023-05-23T00:09:15.160Z,13.50
2023-05-23T00:11:45.851Z,13.40
2023-05-23T00:14:14.355Z,13.40
2023-05-23T00:16:43.136Z,13.30
2023-05-23T00:19:17.375Z,13.20
2023-05-23T00:21:48.814Z,13.20
2023-05-23T00:24:18.892Z,13.20
2023-05-23T00:26:46.665Z,13.20
2023-05-23T00:29:16.884Z,13.20
2023-05-23T00:31:46.910Z,13.20
2023-05-23T00:34:15.293Z,13.30
2023-05-23T00:36:43.865Z,13.10
2023-05-23T00:39:19.378Z,13.10
2023-05-23T00:41:52.734Z,13.10
2023-05-23T00:44:21.556Z,13.10
2023-05-23T00:46:53.858Z,13.20
2023-05-23T00:49:21.377Z,13.30
2023-05-23T00:51:51.859Z,13.20
2023-05-23T00:54:39.478Z,13.10
2023-05-23T00:57:07.087Z,13.10
2023-05-23T00:59:36.290Z,13.00
2023-05-23T01:02:04.029Z,13.00
2023-05-23T01:04:34.298Z,13.00
2023-05-23T01:07:01.707Z,13.00
2023-05-23T01:09:29.553Z,12.90
2023-05-23T01:12:19.009Z,13.00
2023-05-23T01:14:57.302Z,13.00
2023-05-23T01:17:36.273Z,13.00
2023-05-23T01:20:12.800Z,13.00
2023-05-23T01:23:03.802Z,12.90
2023-05-23T01:26:00.754Z,12.90
2023-05-23T01:28:40.481Z,13.00
2023-05-23T01:31:11.279Z,13.00
2023-05-23T01:33:40.423Z,12.90
2023-05-23T01:36:08.204Z,12.90
2023-05-23T01:38:35.322Z,12.90
2023-05-23T01:41:02.457Z,12.90
2023-05-23T01:43:29.681Z,12.90
2023-05-23T01:45:57.852Z,13.00
2023-05-23T01:48:27.433Z,13.00
2023-05-23T01:50:55.329Z,13.00
2023-05-23T01:53:24.022Z,13.00
2023-05-23T01:55:51.949Z,12.90
2023-05-23T01:58:19.320Z,12.90
2023-05-23T02:00:46.587Z,12.90
2023-05-23T02:03:13.867Z,12.90
2023-05-23T02:05:41.304Z,12.90
2023-05-23T02:08:08.841Z,12.90
2023-05-23T02:10:35.854Z,12.80
2023-05-23T02:13:02.824Z,12.80
2023-05-23T02:15:30.057Z,12.80
2023-05-23T02:17:57.151Z,12.80
2023-05-23T02:20:24.207Z,12.60
2023-05-23T02:22:51.434Z,12.70
2023-05-23T02:25:18.484Z,12.70
2023-05-23T02:27:45.499Z,12.80
2023-05-23T02:30:13.054Z,12.80
2023-05-23T02:32:40.117Z,12.80
2023-05-23T02:35:07.526Z,12.80
2023-05-23T02:37:34.762Z,12.90
2023-05-23T02:40:01.851Z,12.90
2023-05-23T02:42:29.001Z,13.00
2023-05-23T02:44:56.125Z,13.00
2023-05-23T02:47:23.161Z,13.00
2023-05-23T02:49:50.157Z,13.00
2023-05-23T02:52:18.014Z,13.10
2023-05-23T02:54:45.000Z,13.10
2023-05-23T02:57:12.009Z,13.10
2023-05-23T02:59:39.196Z,13.00
2023-05-23T03:02:06.577Z,13.00
2023-05-23T03:04:33.858Z,13.00
2023-05-23T03:07:01.050Z,13.00
2023-05-23T03:09:28.088Z,13.00
2023-05-23T03:11:55.147Z,13.00
2023-05-23T03:14:22.254Z,12.90
2023-05-23T03:16:49.430Z,12.90
2023-05-23T03:19:16.584Z,13.00
2023-05-23T03:21:44.930Z,12.90
2023-05-23T03:24:11.914Z,12.90
2023-05-23T03:26:38.944Z,12.90
2023-05-23T03:29:06.699Z,12.80
2023-05-23T03:31:33.804Z,12.70
2023-05-23T03:34:00.881Z,12.70
2023-05-23T03:36:28.685Z,12.80
2023-05-23T03:38:55.859Z,12.70
2023-05-23T03:41:23.000Z,12.80
2023-05-23T03:43:50.185Z,12.80
2023-05-23T03:46:17.336Z,12.90
2023-05-23T03:48:44.551Z,12.90
2023-05-23T03:51:13.752Z,13.00
2023-05-23T03:53:41.039Z,13.00
2023-05-23T03:56:08.123Z,13.00
2023-05-23T03:58:35.298Z,13.10
2023-05-23T04:01:03.183Z,13.10
2023-05-23T04:03:32.992Z,13.20
2023-05-23T04:06:03.177Z,13.20
2023-05-23T04:08:34.083Z,13.20
2023-05-23T04:11:02.088Z,13.20
2023-05-23T04:13:31.108Z,13.20
2023-05-23T04:16:01.542Z,13.30
2023-05-23T04:18:28.738Z,13.30
2023-05-23T04:20:55.895Z,13.30
2023-05-23T04:23:22.885Z,13.40
2023-05-23T04:25:49.903Z,13.40
2023-05-23T04:28:17.639Z,13.40
2023-05-23T04:30:45.257Z,13.40
2023-05-23T04:33:13.443Z,13.40
2023-05-23T04:35:41.148Z,13.60
2023-05-23T04:38:08.617Z,13.80
2023-05-23T04:40:35.983Z,14.10
2023-05-23T04:43:14.598Z,14.20
2023-05-23T04:45:42.488Z,14.20
2023-05-23T04:48:09.843Z,14.30
2023-05-23T04:50:38.170Z,14.40
2023-05-23T04:53:05.185Z,14.50
2023-05-23T04:55:32.398Z,14.60
2023-05-23T04:57:59.899Z,14.60
2023-05-23T05:00:27.033Z,14.60
2023-05-23T05:02:54.671Z,14.70
2023-05-23T05:05:21.956Z,14.90
2023-05-23T05:07:48.957Z,15.10
2023-05-23T05:10:17.976Z,15.30
2023-05-23T05:12:51.409Z,15.50
2023-05-23T05:15:19.570Z,15.40
2023-05-23T05:17:49.699Z,15.40
2023-05-23T05:20:19.347Z,15.50
2023-05-23T05:22:46.361Z,15.70
2023-05-23T05:25:13.433Z,16.00
2023-05-23T05:27:40.767Z,16.10
2023-05-23T05:30:09.298Z,16.30
2023-05-23T05:32:36.472Z,16.30
2023-05-23T05:35:04.416Z,16.40
2023-05-23T05:37:31.569Z,16.50
2023-05-23T05:40:10.187Z,16.70
2023-05-23T05:42:37.318Z,16.70
2023-05-23T05:45:04.944Z,16.80
2023-05-23T05:47:32.116Z,17.00
2023-05-23T05:49:59.103Z,17.10
2023-05-23T05:52:26.284Z,17.20
2023-05-23T05:54:53.284Z,17.30
2023-05-23T05:57:29.878Z,17.20
2023-05-23T05:59:57.028Z,17.20
2023-05-23T06:02:24.181Z,17.30
2023-05-23T06:04:51.419Z,17.50
2023-05-23T06:07:18.509Z,17.60
2023-05-23T06:09:45.761Z,17.70
2023-05-23T06:12:12.961Z,17.70
2023-05-23T06:14:40.196Z,17.90
2023-05-23T06:17:07.732Z,18.10
2023-05-23T06:19:35.266Z,18.20
2023-05-23T06:22:02.361Z,18.30
2023-05-23T06:24:29.401Z,18.40
2023-05-23T06:26:57.122Z,18.60
2023-05-23T06:29:25.001Z,18.70
2023-05-23T06:31:51.999Z,18.70
2023-05-23T06:34:19.129Z,18.80
2023-05-23T06:36:55.999Z,18.80
2023-05-23T06:39:23.320Z,18.80
2023-05-23T06:41:50.358Z,19.00
2023-05-23T06:44:30.246Z,19.10
2023-05-23T06:47:02.182Z,19.80
2023-05-23T06:49:29.486Z,20.80
2023-05-23T06:51:56.517Z,21.70
2023-05-23T06:54:23.586Z,21.50
2023-05-23T06:56:50.600Z,21.80
2023-05-23T06:59:17.606Z,22.60
2023-05-23T07:01:44.674Z,23.20
2023-05-23T07:04:12.473Z,23.50
2023-05-23T07:06:40.083Z,23.70
2023-05-23T07:09:07.309Z,23.60
2023-05-23T07:11:35.572Z,23.80
2023-05-23T07:14:02.548Z,24.10
2023-05-23T07:16:29.598Z,24.40
2023-05-23T07:18:56.800Z,24.80
2023-05-23T07:21:24.130Z,24.70
2023-05-23T07:23:51.239Z,23.70
2023-05-23T07:26:18.395Z,23.00
2023-05-23T07:28:45.564Z,23.20
2023-05-23T07:31:13.721Z,24.30
2023-05-23T07:33:41.073Z,24.70
2023-05-23T07:36:08.365Z,24.60
2023-05-23T07:38:35.577Z,23.80
2023-05-23T07:41:10.963Z,23.60
2023-05-23T07:43:39.577Z,23.30
2023-05-23T07:46:06.757Z,24.20
2023-05-23T07:48:34.016Z,24.70
2023-05-23T07:51:01.480Z,25.30
2023-05-23T07:53:28.654Z,25.60
2023-05-23T07:55:55.779Z,25.90
2023-05-23T07:58:23.402Z,25.40
2023-05-23T08:00:52.739Z,24.80
2023-05-23T08:03:20.190Z,25.80
2023-05-23T08:05:47.799Z,25.60
2023-05-23T08:08:14.860Z,25.40
2023-05-23T08:10:42.218Z,25.30
2023-05-23T08:13:12.431Z,26.00
2023-05-23T08:15:39.533Z,26.10
2023-05-23T08:18:06.864Z,26.00
2023-05-23T08:20:34.071Z,26.30
2023-05-23T08:23:04.108Z,26.40
2023-05-23T08:25:32.149Z,26.20
2023-05-23T08:28:00.341Z,25.80
2023-05-23T08:30:28.811Z,25.90
2023-05-23T08:32:56.902Z,25.10
2023-05-23T08:35:24.616Z,25.90
2023-05-23T08:37:52.620Z,26.20
2023-05-23T08:40:23.467Z,26.60
2023-05-23T08:42:51.339Z,26.10
2023-05-23T08:45:19.424Z,24.00
2023-05-23T08:47:47.758Z,24.30
2023-05-23T08:50:18.119Z,25.00
2023-05-23T08:52:58.830Z,25.20
2023-05-23T08:55:28.806Z,26.00
2023-05-23T08:57:57.747Z,26.20
2023-05-23T09:00:26.310Z,25.60
2023-05-23T09:02:54.805Z,26.20
2023-05-23T09:05:22.761Z,26.20
2023-05-23T09:07:51.899Z,25.80
2023-05-23T09:10:22.709Z,26.40
2023-05-23T09:12:50.258Z,27.30
2023-05-23T09:15:17.619Z,28.00
2023-05-23T09:17:45.829Z,28.60
2023-05-23T09:20:17.568Z,28.40
2023-05-23T09:22:48.574Z,28.30
2023-05-23T09:25:16.035Z,27.90
2023-05-23T09:27:46.658Z,27.70
2023-05-23T09:30:15.560Z,26.60
2023-05-23T09:32:42.876Z,26.00
2023-05-23T09:35:14.325Z,27.30
2023-05-23T09:37:47.090Z,28.20
2023-05-23T09:40:15.949Z,28.50
2023-05-23T09:42:45.023Z,27.80
2023-05-23T09:45:13.054Z,27.80
2023-05-23T09:47:40.136Z,28.20
2023-05-23T09:50:08.947Z,27.90
2023-05-23T09:52:39.240Z,28.00
2023-05-23T09:55:07.489Z,27.20
2023-05-23T09:57:42.678Z,28.00
2023-05-23T10:00:11.623Z,27.70
2023-05-23T10:03:00.533Z,27.10
2023-05-23T10:05:43.101Z,27.60
2023-05-23T10:08:39.584Z,28.50
2023-05-23T10:11:17.090Z,26.90
2023-05-23T10:13:46.107Z,25.70
2023-05-23T10:16:23.714Z,26.10
2023-05-23T10:19:01.551Z,27.10
2023-05-23T10:21:36.265Z,28.10
2023-05-23T10:24:05.126Z,27.80
2023-05-23T10:26:32.291Z,27.50
2023-05-23T10:29:00.715Z,28.00
2023-05-23T10:31:29.412Z,27.80
2023-05-23T10:34:20.915Z,27.70
2023-05-23T10:37:02.581Z,27.30
2023-05-23T10:39:56.554Z,28.20
2023-05-23T10:42:46.507Z,28.50
2023-05-23T10:45:16.877Z,27.20
2023-05-23T10:47:44.109Z,26.70
2023-05-23T10:50:17.391Z,26.90
2023-05-23T10:52:45.191Z,27.70
2023-05-23T10:55:17.967Z,28.20
2023-05-23T10:57:45.958Z,26.70
2023-05-23T11:00:17.121Z,27.50
2023-05-23T11:03:00.983Z,28.10
2023-05-23T11:05:31.991Z,28.00
2023-05-23T11:08:15.225Z,27.70
2023-05-23T11:11:02.148Z,27.80
2023-05-23T11:13:55.686Z,26.90
2023-05-23T11:16:43.100Z,26.40
2023-05-23T11:19:19.481Z,25.90
2023-05-23T11:22:02.198Z,25.90
2023-05-23T11:24:52.413Z,26.00
2023-05-23T11:27:34.830Z,26.00
2023-05-23T11:30:04.951Z,26.20
2023-05-23T11:32:32.170Z,25.80
2023-05-23T11:35:03.868Z,26.10
2023-05-23T11:37:32.140Z,26.40
2023-05-23T11:39:59.943Z,26.50
2023-05-23T11:42:27.195Z,26.10
2023-05-23T11:44:54.689Z,26.50
2023-05-23T11:47:22.050Z,25.10
2023-05-23T11:49:49.138Z,26.10
2023-05-23T11:52:16.607Z,25.50
2023-05-23T11:54:44.015Z,26.00
2023-05-23T11:57:14.084Z,26.30
2023-05-23T11:59:41.421Z,25.80
2023-05-23T12:02:08.766Z,25.90
2023-05-23T12:04:39.284Z,25.90
2023-05-23T12:07:07.770Z,25.90
2023-05-23T12:09:43.218Z,25.90
2023-05-23T12:12:11.219Z,25.30
2023-05-23T12:14:44.768Z,25.70
2023-05-23T12:17:13.375Z,25.80
2023-05-23T12:19:45.827Z,25.70
2023-05-23T12:22:12.996Z,25.20
2023-05-23T12:24:49.271Z,25.30
2023-05-23T12:27:19.556Z,25.30
2023-05-23T12:29:52.466Z,25.30
2023-05-23T12:32:19.565Z,25.30
2023-05-23T12:34:46.668Z,25.70
2023-05-23T12:39:45.504Z,25.40
2023-05-23T12:42:12.753Z,25.80
2023-05-23T12:44:43.774Z,25.50
2023-05-23T12:47:10.985Z,25.90
2023-05-23T12:49:38.775Z,25.80
2023-05-23T12:52:06.221Z,25.40
2023-05-23T12:54:33.403Z,25.30
2023-05-23T12:57:00.485Z,25.80
2023-05-23T12:59:27.784Z,25.80
2023-05-23T13:01:55.242Z,25.80
2023-05-23T13:04:22.439Z,25.60
2023-05-23T13:06:49.707Z,26.10
2023-05-23T13:09:16.940Z,26.00
2023-05-23T13:11:45.808Z,25.70
2023-05-23T13:14:14.726Z,25.90
2023-05-23T13:16:57.961Z,25.80
2023-05-23T13:19:27.782Z,25.00
2023-05-23T13:21:55.085Z,25.30
2023-05-23T13:24:28.140Z,25.10
2023-05-23T13:26:55.433Z,25.30
2023-05-23T13:29:24.073Z,25.00
2023-05-23T13:31:51.482Z,24.90
2023-05-23T13:34:32.884Z,24.50
2023-05-23T13:37:02.509Z,24.40
2023-05-23T13:39:29.819Z,24.30
2023-05-23T13:41:57.308Z,23.90
2023-05-23T13:44:24.820Z,24.10
2023-05-23T13:46:56.038Z,23.60
2023-05-23T13:49:28.537Z,24.00
2023-05-23T13:51:58.421Z,24.10
2023-05-23T13:54:25.570Z,23.70
2023-05-23T13:56:52.664Z,24.00
2023-05-23T13:59:21.471Z,23.60
2023-05-23T14:01:49.037Z,23.40
2023-05-23T14:04:16.652Z,23.90
2023-05-23T14:06:44.716Z,24.10
2023-05-23T14:09:13.274Z,24.30
2023-05-23T14:11:40.480Z,24.40
2023-05-23T14:14:07.790Z,24.90
2023-05-23T14:16:37.081Z,24.40
2023-05-23T14:19:04.677Z,24.10
2023-05-23T14:21:31.867Z,24.40
2023-05-23T14:23:58.970Z,24.30
2023-05-23T14:26:26.845Z,24.30
2023-05-23T14:28:53.897Z,24.00
2023-05-23T14:31:22.146Z,23.90
2023-05-23T14:33:50.187Z,24.20
2023-05-23T14:36:20.340Z,23.60
2023-05-23T14:38:49.088Z,23.70
2023-05-23T14:41:16.430Z,23.90
2023-05-23T14:43:43.611Z,23.60
2023-05-23T14:46:10.810Z,23.70
2023-05-23T14:48:38.070Z,23.50
2023-05-23T14:51:07.071Z,23.80
2023-05-23T14:53:34.362Z,23.30
2023-05-23T14:56:03.879Z,23.60
2023-05-23T14:58:31.046Z,23.90
2023-05-23T15:00:58.076Z,23.30
2023-05-23T15:03:25.505Z,23.10
2023-05-23T15:05:52.640Z,22.90
2023-05-23T15:08:19.883Z,22.80
2023-05-23T15:10:47.092Z,23.10
2023-05-23T15:13:14.174Z,22.80
2023-05-23T15:15:41.364Z,22.90
2023-05-23T15:18:11.301Z,22.70
2023-05-23T15:20:38.508Z,22.90
2023-05-23T15:23:06.094Z,22.90
2023-05-23T15:25:48.037Z,22.90
2023-05-23T15:28:16.973Z,22.20
2023-05-23T15:30:44.269Z,22.10
2023-05-23T15:33:12.970Z,22.10
2023-05-23T15:35:40.480Z,22.30
2023-05-23T15:38:07.778Z,22.50
2023-05-23T15:40:34.748Z,22.20
2023-05-23T15:43:01.818Z,22.10
2023-05-23T15:45:28.909Z,22.10
2023-05-23T15:47:57.331Z,22.10
2023-05-23T15:50:24.500Z,22.00
2023-05-23T15:52:51.619Z,21.90
2023-05-23T15:55:18.687Z,21.90
2023-05-23T15:57:48.473Z,21.90
2023-05-23T16:00:16.562Z,22.00
2023-05-23T16:02:43.634Z,22.10
2023-05-23T16:05:10.826Z,22.20
2023-05-23T16:07:37.871Z,21.90
2023-05-23T16:10:05.667Z,21.50
2023-05-23T16:12:32.813Z,21.30
2023-05-23T16:14:59.854Z,21.30
2023-05-23T16:17:26.872Z,21.30
2023-05-23T16:19:54.444Z,21.30
2023-05-23T16:22:21.643Z,21.40
2023-05-23T16:24:48.744Z,21.60
2023-05-23T16:27:16.247Z,21.60
2023-05-23T16:29:43.238Z,21.60
2023-05-23T16:32:10.424Z,21.30
2023-05-23T16:34:37.544Z,21.50
2023-05-23T16:37:04.894Z,21.50
2023-05-23T16:39:31.956Z,21.40
2023-05-23T16:42:02.127Z,21.30
2023-05-23T16:44:29.295Z,21.20
2023-05-23T16:46:56.354Z,20.80
2023-05-23T16:49:23.516Z,20.90
2023-05-23T16:51:50.698Z,21.00
2023-05-23T16:54:17.696Z,21.30
2023-05-23T16:56:44.751Z,21.10
2023-05-23T16:59:14.148Z,20.70
2023-05-23T17:01:43.723Z,20.50
2023-05-23T17:04:10.772Z,20.60
2023-05-23T17:06:38.202Z,20.60
2023-05-23T17:09:05.461Z,20.70
2023-05-23T17:11:32.575Z,20.40
2023-05-23T17:13:59.744Z,20.10
2023-05-23T17:16:26.939Z,20.00
2023-05-23T17:18:54.102Z,20.10
2023-05-23T17:21:21.208Z,19.80
2023-05-23T17:23:48.323Z,19.80
2023-05-23T17:26:16.651Z,19.70
2023-05-23T17:28:45.726Z,19.80
2023-05-23T17:31:12.884Z,19.80
2023-05-23T17:33:40.040Z,19.70
2023-05-23T17:36:07.371Z,19.80
2023-05-23T17:38:36.728Z,19.70
2023-05-23T17:41:03.923Z,19.70
2023-05-23T17:43:31.117Z,19.60
2023-05-23T17:45:58.315Z,19.70
2023-05-23T17:48:38.308Z,19.70
2023-05-23T17:51:12.375Z,19.70
2023-05-23T17:53:41.438Z,19.70
2023-05-23T17:56:09.583Z,19.60
2023-05-23T17:58:38.547Z,19.60
2023-05-23T18:01:07.116Z,19.60
2023-05-23T18:03:34.099Z,19.60
2023-05-23T18:06:01.343Z,19.50
2023-05-23T18:08:28.425Z,19.60
2023-05-23T18:10:55.590Z,19.50
2023-05-23T18:13:22.715Z,19.40
2023-05-23T18:15:49.942Z,19.40
2023-05-23T18:18:18.285Z,19.30
2023-05-23T18:20:45.742Z,19.20
2023-05-23T18:23:12.777Z,19.20
2023-05-23T18:25:39.851Z,19.10
2023-05-23T18:28:06.961Z,19.20
2023-05-23T18:30:33.999Z,19.00
2023-05-23T18:33:01.147Z,19.00
2023-05-23T18:35:28.798Z,18.90
2023-05-23T18:37:56.188Z,18.90
2023-05-23T18:40:24.374Z,18.80
2023-05-23T18:42:52.287Z,18.70
2023-05-23T18:45:19.379Z,18.70
2023-05-23T18:47:46.429Z,18.70
2023-05-23T18:50:13.764Z,18.50
2023-05-23T18:52:41.518Z,18.40
2023-05-23T18:55:08.986Z,18.40
2023-05-23T18:57:36.264Z,18.30
2023-05-23T19:00:05.085Z,18.30
2023-05-23T19:02:35.272Z,18.20
2023-05-23T19:05:02.728Z,18.10
2023-05-23T19:07:29.830Z,17.90
2023-05-23T19:09:57.040Z,17.80
2023-05-23T19:12:24.241Z,17.70
2023-05-23T19:14:51.301Z,17.70
2023-05-23T19:17:18.347Z,17.50
2023-05-23T19:19:45.510Z,17.40
2023-05-23T19:22:12.622Z,17.30
2023-05-23T19:24:39.670Z,17.20
2023-05-23T19:27:07.075Z,17.30
2023-05-23T19:29:34.177Z,17.30
2023-05-23T19:32:01.416Z,17.20
2023-05-23T19:34:28.702Z,17.10
2023-05-23T19:36:55.815Z,17.00
2023-05-23T19:39:22.775Z,17.00
2023-05-23T19:41:49.863Z,17.00
2023-05-23T19:44:17.056Z,16.80
2023-05-23T19:46:44.104Z,16.90
2023-05-23T19:49:11.231Z,16.80
2023-05-23T19:51:38.345Z,16.60
2023-05-23T19:54:05.824Z,16.60
2023-05-23T19:56:34.546Z,16.60
2023-05-23T19:59:01.739Z,16.50
2023-05-23T20:01:30.910Z,16.30
2023-05-23T20:03:58.073Z,16.20
2023-05-23T20:06:25.388Z,16.10
2023-05-23T20:08:52.435Z,16.00
2023-05-23T20:11:21.894Z,16.10
2023-05-23T20:13:48.941Z,15.90
2023-05-23T20:16:16.732Z,15.80
2023-05-23T20:18:44.173Z,15.90
2023-05-23T20:21:11.816Z,15.70
2023-05-23T20:23:38.866Z,15.60
2023-05-23T20:26:07.078Z,15.50
2023-05-23T20:28:35.308Z,15.60
2023-05-23T20:31:02.386Z,15.40
2023-05-23T20:33:44.312Z,15.40
2023-05-23T20:36:12.595Z,15.20
2023-05-23T20:38:40.710Z,15.30
2023-05-23T20:41:07.808Z,15.20
2023-05-23T20:43:37.566Z,15.00
2023-05-23T20:46:11.889Z,15.00
2023-05-23T20:48:39.619Z,15.00
2023-05-23T20:51:07.273Z,15.00
2023-05-23T20:53:35.042Z,15.00
2023-05-23T20:56:03.506Z,14.90
2023-05-23T20:58:31.036Z,14.90
2023-05-23T21:00:59.089Z,14.80
2023-05-23T21:03:26.629Z,14.80
2023-05-23T21:05:53.836Z,14.70
2023-05-23T21:08:22.039Z,14.70
2023-05-23T21:10:54.738Z,14.60
2023-05-23T21:13:24.263Z,14.60
2023-05-23T21:15:51.611Z,14.60
2023-05-23T21:18:18.727Z,14.60
2023-05-23T21:20:45.844Z,14.60
2023-05-23T21:23:13.043Z,14.60
2023-05-23T21:25:40.182Z,14.50
2023-05-23T21:28:07.287Z,14.50
2023-05-23T21:30:34.684Z,14.40
2023-05-23T21:33:01.719Z,14.30
2023-05-23T21:35:28.761Z,14.30
2023-05-23T21:37:56.282Z,14.30
2023-05-23T21:40:25.362Z,14.30
2023-05-23T21:42:52.442Z,14.30
2023-05-23T21:45:19.795Z,14.30
2023-05-23T21:47:46.858Z,14.30
2023-05-23T21:50:13.935Z,14.30
2023-05-23T21:52:41.035Z,14.20
2023-05-23T21:55:08.207Z,14.20
2023-05-23T21:57:35.273Z,14.20
2023-05-23T22:00:02.505Z,14.20
2023-05-23T22:02:29.798Z,14.20
2023-05-23T22:04:56.952Z,14.10
2023-05-23T22:07:25.993Z,14.10
2023-05-23T22:09:54.203Z,14.00
2023-05-23T22:12:21.399Z,14.00
2023-05-23T22:14:49.590Z,14.10
2023-05-23T22:17:22.661Z,14.00
2023-05-23T22:19:52.281Z,13.80
2023-05-23T22:22:19.573Z,13.80
2023-05-23T22:24:46.588Z,13.80
2023-05-23T22:27:13.692Z,13.80
2023-05-23T22:29:40.847Z,13.80
2023-05-23T22:32:07.904Z,13.70
2023-05-23T22:34:34.968Z,13.80
2023-05-23T22:37:19.251Z,13.80
2023-05-23T22:40:00.427Z,13.70
2023-05-23T22:42:27.500Z,13.70
2023-05-23T22:45:12.642Z,13.60
2023-05-23T22:47:50.835Z,13.60
2023-05-23T22:50:37.468Z,13.60
2023-05-23T22:53:04.539Z,13.60
2023-05-23T22:55:31.806Z,13.60
2023-05-23T22:57:58.883Z,13.50
2023-05-23T23:00:26.354Z,13.50
2023-05-23T23:02:54.314Z,13.50
2023-05-23T23:05:21.969Z,13.60
2023-05-23T23:07:49.187Z,13.60
2023-05-23T23:10:18.699Z,13.60
2023-05-23T23:12:45.898Z,13.50
2023-05-23T23:15:12.934Z,13.50
2023-05-23T23:17:39.974Z,13.50
2023-05-23T23:20:12.637Z,13.50
2023-05-23T23:22:40.116Z,13.50
2023-05-23T23:25:10.969Z,13.50
2023-05-23T23:27:38.947Z,13.50
2023-05-23T23:30:09.651Z,13.50
2023-05-23T23:32:36.820Z,13.50
2023-05-23T23:35:04.021Z,13.40
2023-05-23T23:37:31.097Z,13.40
2023-05-23T23:39:58.195Z,13.20
2023-05-23T23:42:25.259Z,13.30
2023-05-23T23:44:52.309Z,13.20
2023-05-23T23:47:19.333Z,13.10
2023-05-23T23:49:46.405Z,13.10
2023-05-23T23:52:13.568Z,13.10
2023-05-23T23:54:40.554Z,13.10
2023-05-23T23:57:13.855Z,13.00
2023-05-23T23:59:42.224Z,12.90
