createdAt,value
2018-12-19T00:01:41.214Z,96492.95
2018-12-19T00:04:10.810Z,96499.83
2018-12-19T00:06:39.554Z,96481.08
2018-12-19T00:09:10.587Z,96485.69
2018-12-19T00:11:39.887Z,96483.37
2018-12-19T00:14:10.081Z,96478.66
2018-12-19T00:16:38.585Z,96477.23
2018-12-19T00:19:07.733Z,96473.42
2018-12-19T00:21:37.810Z,96477.06
2018-12-19T00:24:07.254Z,96461.61
2018-12-19T00:26:36.384Z,96465.91
2018-12-19T00:29:05.483Z,96470.88
2018-12-19T00:31:35.907Z,96474.97
2018-12-19T00:34:05.540Z,96472.05
2018-12-19T00:36:34.598Z,96469.16
2018-12-19T00:39:09.396Z,96463.92
2018-12-19T00:41:36.482Z,96461.97
2018-12-19T00:44:06.102Z,96456.70
2018-12-19T00:46:36.311Z,96449.60
2018-12-19T00:49:07.598Z,96451.89
2018-12-19T00:51:42.491Z,96455.61
2018-12-19T00:54:13.537Z,96453.64
2018-12-19T00:56:42.778Z,96455.07
2018-12-19T00:59:13.790Z,96450.25
2018-12-19T01:01:43.976Z,96449.20
2018-12-19T01:04:14.379Z,96456.59
2018-12-19T01:06:45.051Z,96448.05
2018-12-19T01:09:16.788Z,96445.71
2018-12-19T01:11:46.461Z,96447.82
2018-12-19T01:14:14.962Z,96449.82
2018-12-19T01:16:44.286Z,96455.02
2018-12-19T01:19:14.860Z,96454.65
2018-12-19T01:21:45.459Z,96460.13
2018-12-19T01:24:15.279Z,96459.73
2018-12-19T01:26:45.335Z,96465.03
2018-12-19T01:29:16.278Z,96455.02
2018-12-19T01:31:45.706Z,96458.12
2018-12-19T01:34:15.720Z,96455.38
2018-12-19T01:36:45.226Z,96455.21
2018-12-19T01:39:14.561Z,96410.49
2018-12-19T01:41:44.564Z,96449.09
2018-12-19T01:44:15.830Z,96453.64
2018-12-19T01:46:44.996Z,96451.91
2018-12-19T01:49:15.147Z,96455.48
2018-12-19T01:51:44.504Z,96457.69
2018-12-19T01:54:13.016Z,96458.17
2018-12-19T01:56:44.049Z,96453.36
2018-12-19T01:59:14.702Z,96438.94
2018-12-19T02:01:43.754Z,96470.38
2018-12-19T02:04:12.773Z,96465.95
2018-12-19T02:06:41.227Z,96457.11
2018-12-19T02:09:11.350Z,96464.95
2018-12-19T02:11:41.437Z,96467.83
2018-12-19T02:14:11.997Z,96462.04
2018-12-19T02:16:40.790Z,96455.00
2018-12-19T02:19:13.178Z,96461.56
2018-12-19T02:21:41.690Z,96446.17
2018-12-19T02:24:11.270Z,96453.98
2018-12-19T02:26:40.025Z,96448.95
2018-12-19T02:29:09.986Z,96442.80
2018-12-19T02:31:40.539Z,96440.40
2018-12-19T02:34:16.230Z,96438.70
2018-12-19T02:36:47.876Z,96449.97
2018-12-19T02:39:17.597Z,96455.65
2018-12-19T02:41:47.674Z,96435.86
2018-12-19T02:44:17.720Z,96438.15
2018-12-19T02:46:46.296Z,96431.96
2018-12-19T02:49:16.721Z,96433.06
2018-12-19T02:51:46.881Z,96448.45
2018-12-19T02:54:16.551Z,96435.41
2018-12-19T02:56:46.979Z,96439.98
2018-12-19T02:59:16.732Z,96438.70
2018-12-19T03:01:47.146Z,96436.31
2018-12-19T03:04:16.807Z,96439.45
2018-12-19T03:06:46.921Z,96444.99
2018-12-19T03:09:17.971Z,96449.02
2018-12-19T03:11:47.988Z,96445.70
2018-12-19T03:14:18.179Z,96443.56
2018-12-19T03:16:48.996Z,96452.14
2018-12-19T03:19:19.201Z,96442.05
2018-12-19T03:21:49.379Z,96388.44
2018-12-19T03:24:18.722Z,96433.98
2018-12-19T03:26:48.188Z,96426.43
2018-12-19T03:29:20.318Z,96420.17
2018-12-19T03:31:50.382Z,96421.34
2018-12-19T03:34:20.354Z,96435.57
2018-12-19T03:36:50.518Z,96436.36
2018-12-19T03:39:22.141Z,96429.34
2018-12-19T03:41:51.192Z,96432.07
2018-12-19T03:44:21.977Z,96424.48
2018-12-19T03:46:52.213Z,96422.28
2018-12-19T03:49:23.202Z,96425.99
2018-12-19T03:51:54.381Z,96425.63
2018-12-19T03:54:23.862Z,96435.51
2018-12-19T03:56:55.015Z,96434.13
2018-12-19T03:59:28.098Z,96430.73
2018-12-19T04:01:58.034Z,96437.83
2018-12-19T04:04:28.567Z,96432.53
2018-12-19T04:07:00.476Z,96432.26
2018-12-19T04:09:29.256Z,96427.66
2018-12-19T04:11:58.871Z,96433.98
2018-12-19T04:14:28.137Z,96435.06
2018-12-19T04:16:57.647Z,96431.81
2018-12-19T04:19:28.346Z,96437.19
2018-12-19T04:21:56.814Z,96438.05
2018-12-19T04:24:29.848Z,96429.56
2018-12-19T04:26:59.573Z,96425.48
2018-12-19T04:29:28.398Z,96431.80
2018-12-19T04:31:58.690Z,96442.72
2018-12-19T04:34:28.508Z,96444.73
2018-12-19T04:36:57.170Z,96447.05
2018-12-19T04:39:27.604Z,96444.73
2018-12-19T04:41:57.094Z,96447.66
2018-12-19T04:44:26.675Z,96448.52
2018-12-19T04:46:57.108Z,96438.86
2018-12-19T04:49:26.308Z,96433.91
2018-12-19T04:51:55.862Z,96438.06
2018-12-19T04:54:24.352Z,96440.10
2018-12-19T04:56:53.720Z,96440.32
2018-12-19T04:59:25.400Z,96434.42
2018-12-19T05:01:56.665Z,96439.80
2018-12-19T05:04:27.211Z,96441.18
2018-12-19T05:06:55.787Z,96444.45
2018-12-19T05:09:26.866Z,96440.39
2018-12-19T05:11:56.862Z,96442.05
2018-12-19T05:14:25.978Z,96445.92
2018-12-19T05:16:55.126Z,96442.84
2018-12-19T05:19:23.774Z,96439.19
2018-12-19T05:21:52.239Z,96435.04
2018-12-19T05:24:22.107Z,96448.84
2018-12-19T05:26:56.734Z,96454.39
2018-12-19T05:29:25.420Z,96457.08
2018-12-19T05:31:55.065Z,96437.89
2018-12-19T05:34:24.595Z,96436.31
2018-12-19T05:36:54.733Z,96436.25
2018-12-19T05:39:24.970Z,96438.97
2018-12-19T05:41:53.597Z,96449.38
2018-12-19T05:44:22.532Z,96464.94
2018-12-19T05:46:51.287Z,96459.70
2018-12-19T05:49:20.978Z,96457.95
2018-12-19T05:51:50.365Z,96459.55
2018-12-19T05:54:18.886Z,96463.42
2018-12-19T05:56:48.185Z,96461.48
2018-12-19T05:59:17.466Z,96469.70
2018-12-19T06:01:46.654Z,96469.36
2018-12-19T06:04:17.701Z,96470.09
2018-12-19T06:06:47.579Z,96480.33
2018-12-19T06:09:17.186Z,96469.95
2018-12-19T06:11:47.427Z,96475.42
2018-12-19T06:14:19.504Z,96472.41
2018-12-19T06:16:48.974Z,96473.52
2018-12-19T06:19:18.091Z,96470.11
2018-12-19T06:21:47.634Z,96466.21
2018-12-19T06:24:18.740Z,96472.64
2018-12-19T06:26:50.269Z,96467.09
2018-12-19T06:29:19.702Z,96470.94
2018-12-19T06:31:49.816Z,96470.31
2018-12-19T06:34:20.049Z,96479.14
2018-12-19T06:36:49.469Z,96471.65
2018-12-19T06:39:20.183Z,96474.66
2018-12-19T06:41:52.012Z,96469.29
2018-12-19T06:44:21.571Z,96471.95
2018-12-19T06:46:50.646Z,96488.77
2018-12-19T06:49:20.887Z,96481.84
2018-12-19T06:51:49.793Z,96479.98
2018-12-19T06:54:18.314Z,96476.78
2018-12-19T06:56:50.017Z,96472.13
2018-12-19T06:59:19.933Z,96468.97
2018-12-19T07:01:49.220Z,96462.91
2018-12-19T07:04:17.782Z,96502.55
2018-12-19T07:06:49.522Z,96463.72
2018-12-19T07:09:19.960Z,96467.14
2018-12-19T07:11:49.394Z,96473.58
2018-12-19T07:14:19.875Z,96484.06
2018-12-19T07:16:50.695Z,96487.27
2018-12-19T07:19:21.685Z,96484.72
2018-12-19T07:21:51.616Z,96494.02
2018-12-19T07:24:20.666Z,96496.72
2018-12-19T07:26:49.423Z,96502.00
2018-12-19T07:29:18.376Z,96502.94
2018-12-19T07:31:50.571Z,96502.34
2018-12-19T07:34:20.518Z,96497.07
2018-12-19T07:36:49.935Z,96502.08
2018-12-19T07:39:19.130Z,96507.63
2018-12-19T07:41:48.554Z,96509.97
2018-12-19T07:44:18.138Z,96506.78
2018-12-19T07:46:47.158Z,96507.48
2018-12-19T07:49:22.418Z,96502.67
2018-12-19T07:51:52.373Z,96507.82
2018-12-19T07:54:22.198Z,96506.58
2018-12-19T07:56:55.613Z,96509.19
2018-12-19T07:59:25.228Z,96507.31
2018-12-19T08:01:54.242Z,96510.95
2018-12-19T08:04:23.698Z,96513.33
2018-12-19T08:06:52.521Z,96522.94
2018-12-19T08:09:21.207Z,96516.56
2018-12-19T08:11:52.067Z,96519.77
2018-12-19T08:14:22.127Z,96520.06
2018-12-19T08:16:51.620Z,96526.23
2018-12-19T08:19:21.897Z,96522.69
2018-12-19T08:21:52.108Z,96519.63
2018-12-19T08:24:21.276Z,96526.03
2018-12-19T08:26:58.834Z,96526.23
2018-12-19T08:29:27.306Z,96528.02
2018-12-19T08:31:56.344Z,96525.03
2018-12-19T08:34:25.121Z,96524.25
2018-12-19T08:36:55.937Z,96529.77
2018-12-19T08:39:25.562Z,96525.97
2018-12-19T08:41:54.296Z,96524.92
2018-12-19T08:44:24.427Z,96528.68
2018-12-19T08:46:53.361Z,96523.84
2018-12-19T08:49:21.981Z,96522.65
2018-12-19T08:51:52.352Z,96522.53
2018-12-19T08:54:22.235Z,96521.86
2018-12-19T08:56:51.063Z,96517.10
2018-12-19T08:59:20.521Z,96512.86
2018-12-19T09:01:50.794Z,96523.59
2018-12-19T09:04:25.824Z,96524.71
2018-12-19T09:06:52.760Z,96533.34
2018-12-19T09:09:22.318Z,96538.39
2018-12-19T09:11:51.588Z,96528.97
2018-12-19T09:14:22.960Z,96534.98
2018-12-19T09:16:52.960Z,96530.22
2018-12-19T09:20:52.491Z,96542.30
2018-12-19T09:23:22.031Z,96529.73
2018-12-19T09:25:52.934Z,96533.48
2018-12-19T09:28:22.925Z,96530.95
2018-12-19T09:30:53.302Z,96526.58
2018-12-19T09:33:27.495Z,96535.95
2018-12-19T09:35:57.105Z,96164.95
2018-12-19T09:38:27.577Z,96530.20
2018-12-19T09:40:57.243Z,96532.30
2018-12-19T09:43:25.787Z,96531.94
2018-12-19T09:45:54.264Z,96528.94
2018-12-19T09:48:24.406Z,96530.86
2018-12-19T09:50:53.887Z,96526.42
2018-12-19T09:53:23.499Z,96531.65
2018-12-19T09:55:54.203Z,96532.20
2018-12-19T09:58:23.263Z,96525.60
2018-12-19T10:00:52.728Z,96531.38
2018-12-19T10:03:22.624Z,96521.48
2018-12-19T10:05:54.966Z,96522.73
2018-12-19T10:08:25.025Z,96529.73
2018-12-19T10:10:56.858Z,96521.91
2018-12-19T10:13:28.425Z,96526.23
2018-12-19T10:15:58.450Z,96523.41
2018-12-19T10:18:27.446Z,96520.55
2018-12-19T10:20:57.648Z,96520.55
2018-12-19T10:23:26.269Z,96523.49
2018-12-19T10:26:01.011Z,96518.48
2018-12-19T10:28:35.492Z,96513.34
2018-12-19T10:31:06.140Z,96511.24
2018-12-19T10:33:39.518Z,96501.12
2018-12-19T10:36:08.556Z,96491.95
2018-12-19T10:38:37.214Z,96489.33
2018-12-19T10:41:06.754Z,96485.56
2018-12-19T10:43:35.911Z,96482.45
2018-12-19T10:46:05.343Z,96484.69
2018-12-19T10:48:42.892Z,96477.61
2018-12-19T10:51:12.598Z,96481.28
2018-12-19T10:53:41.497Z,96484.18
2018-12-19T10:56:14.375Z,96481.92
2018-12-19T10:58:44.799Z,96471.41
2018-12-19T11:01:13.378Z,96479.92
2018-12-19T11:03:43.575Z,96473.11
2018-12-19T11:06:12.384Z,96472.92
2018-12-19T11:08:41.526Z,96466.89
2018-12-19T11:11:12.571Z,96491.41
2018-12-19T11:13:42.048Z,96459.22
2018-12-19T11:16:11.315Z,96460.84
2018-12-19T11:18:40.719Z,96460.77
2018-12-19T11:21:09.481Z,96458.89
2018-12-19T11:23:39.207Z,96457.16
2018-12-19T11:26:09.922Z,96453.02
2018-12-19T11:28:44.630Z,96457.25
2018-12-19T11:31:13.666Z,96455.30
2018-12-19T11:33:43.270Z,96449.65
2018-12-19T11:36:14.867Z,96444.08
2018-12-19T11:38:45.020Z,96445.70
2018-12-19T11:41:14.563Z,96445.56
2018-12-19T11:43:43.265Z,96442.13
2018-12-19T11:46:12.425Z,96446.83
2018-12-19T11:48:41.995Z,96440.62
2018-12-19T11:51:13.540Z,96430.61
2018-12-19T11:53:42.230Z,96436.48
2018-12-19T11:56:11.741Z,96437.09
2018-12-19T11:58:40.993Z,96427.30
2018-12-19T12:01:10.319Z,96423.00
2018-12-19T12:03:41.813Z,96422.06
2018-12-19T12:06:10.964Z,96417.59
2018-12-19T12:08:40.162Z,96417.66
2018-12-19T12:11:12.697Z,96410.53
2018-12-19T12:13:43.529Z,96407.86
2018-12-19T12:16:12.305Z,96412.30
2018-12-19T12:18:42.257Z,96405.11
2018-12-19T12:21:10.784Z,96407.08
2018-12-19T12:23:47.149Z,96410.69
2018-12-19T12:26:12.050Z,96417.45
2018-12-19T12:28:42.240Z,96413.50
2018-12-19T12:31:12.137Z,96397.72
2018-12-19T12:33:42.646Z,96392.27
2018-12-19T12:36:11.266Z,96387.31
2018-12-19T12:38:40.455Z,96391.95
2018-12-19T12:41:10.427Z,96391.87
2018-12-19T12:43:40.295Z,96388.00
2018-12-19T12:46:09.072Z,96382.43
2018-12-19T12:48:39.718Z,96193.62
2018-12-19T12:51:09.623Z,96376.75
2018-12-19T12:53:39.165Z,96376.28
2018-12-19T12:56:10.151Z,96361.53
2018-12-19T12:58:38.988Z,96357.00
2018-12-19T13:01:11.833Z,96375.48
2018-12-19T13:03:48.074Z,96371.56
2018-12-19T13:06:18.307Z,96373.13
2018-12-19T13:08:48.515Z,96366.80
2018-12-19T13:11:18.030Z,96363.73
2018-12-19T13:13:47.370Z,96360.47
2018-12-19T13:16:17.878Z,96347.14
2018-12-19T13:19:17.280Z,96342.97
2018-12-19T13:21:47.059Z,96342.80
2018-12-19T13:24:16.725Z,96337.65
2018-12-19T13:26:46.546Z,96338.75
2018-12-19T13:29:16.602Z,96337.42
2018-12-19T13:31:47.075Z,96337.70
2018-12-19T13:34:17.186Z,96336.96
2018-12-19T13:36:45.782Z,96337.88
2018-12-19T13:39:18.829Z,96344.18
2018-12-19T13:41:48.490Z,96339.91
2018-12-19T13:44:18.205Z,96329.32
2018-12-19T13:46:49.108Z,96328.66
2018-12-19T13:49:18.973Z,96324.59
2018-12-19T13:51:48.209Z,96321.45
2018-12-19T13:54:16.830Z,96012.89
2018-12-19T13:57:48.477Z,96314.80
2018-12-19T14:00:21.578Z,96308.94
2018-12-19T14:02:51.047Z,96305.78
2018-12-19T14:05:20.097Z,96304.70
2018-12-19T14:07:48.698Z,96296.86
2018-12-19T14:10:18.648Z,96292.98
2018-12-19T14:12:48.723Z,96291.80
2018-12-19T14:15:18.960Z,96300.64
2018-12-19T14:17:47.715Z,96296.80
2018-12-19T14:20:16.489Z,96301.43
2018-12-19T14:22:45.627Z,96306.20
2018-12-19T14:25:16.171Z,96351.33
2018-12-19T14:27:45.266Z,96309.97
2018-12-19T14:30:15.117Z,96313.08
2018-12-19T14:32:46.860Z,96312.23
2018-12-19T14:35:19.377Z,96322.92
2018-12-19T14:37:49.445Z,96318.31
2018-12-19T14:40:20.520Z,96318.06
2018-12-19T14:42:50.500Z,96314.52
2018-12-19T14:45:21.622Z,96311.64
2018-12-19T14:47:51.625Z,96306.55
2018-12-19T14:50:21.594Z,96303.42
2018-12-19T14:52:50.731Z,96295.81
2018-12-19T14:55:22.316Z,96298.82
2018-12-19T14:57:51.150Z,96299.01
2018-12-19T15:00:20.547Z,96293.52
2018-12-19T15:02:50.120Z,96295.69
2018-12-19T15:05:20.540Z,96285.66
2018-12-19T15:07:49.041Z,96283.94
2018-12-19T15:10:18.773Z,96281.61
2018-12-19T15:12:47.459Z,96279.97
2018-12-19T15:15:16.286Z,96280.20
2018-12-19T15:17:46.685Z,96280.83
2018-12-19T15:20:18.456Z,96285.84
2018-12-19T15:22:48.615Z,96328.54
2018-12-19T15:25:20.565Z,96292.28
2018-12-19T15:27:50.771Z,96293.20
2018-12-19T15:30:20.917Z,96298.25
2018-12-19T15:32:50.990Z,96291.95
2018-12-19T15:35:21.295Z,96287.14
2018-12-19T15:37:50.235Z,96284.48
2018-12-19T15:40:20.137Z,96285.20
2018-12-19T15:42:51.616Z,96276.20
2018-12-19T15:45:22.900Z,96285.91
2018-12-19T15:47:51.810Z,96285.62
2018-12-19T15:50:20.623Z,96285.12
2018-12-19T15:52:49.188Z,96282.69
2018-12-19T15:55:20.263Z,96257.67
2018-12-19T15:57:52.452Z,96293.64
2018-12-19T16:00:21.658Z,96291.43
2018-12-19T16:02:51.942Z,96294.93
2018-12-19T16:05:21.286Z,96288.92
2018-12-19T16:07:49.815Z,96297.82
2018-12-19T16:10:18.862Z,96296.00
2018-12-19T16:12:50.267Z,96300.20
2018-12-19T16:15:19.794Z,96302.94
2018-12-19T16:17:49.992Z,96301.86
2018-12-19T16:20:19.616Z,96300.94
2018-12-19T16:22:51.533Z,96302.84
2018-12-19T16:25:21.951Z,95975.45
2018-12-19T16:27:52.653Z,96303.53
2018-12-19T16:30:21.717Z,96303.59
2018-12-19T16:32:51.205Z,96304.55
2018-12-19T16:35:19.828Z,96301.77
2018-12-19T16:37:49.574Z,96297.81
2018-12-19T16:40:20.920Z,96302.44
2018-12-19T16:42:49.556Z,96358.81
2018-12-19T16:45:18.782Z,96310.65
2018-12-19T16:47:47.718Z,96313.54
2018-12-19T16:50:18.200Z,96318.95
2018-12-19T16:52:49.890Z,96317.17
2018-12-19T16:55:18.998Z,96309.80
2018-12-19T16:57:48.558Z,96312.66
2018-12-19T17:00:17.114Z,96324.81
2018-12-19T17:03:18.150Z,96325.99
2018-12-19T17:05:47.600Z,96323.37
2018-12-19T17:08:18.014Z,96321.50
2018-12-19T17:10:48.998Z,96317.45
2018-12-19T17:13:20.102Z,96327.18
2018-12-19T17:15:49.711Z,96324.08
2018-12-19T17:18:20.008Z,96324.70
2018-12-19T17:20:51.974Z,96313.82
2018-12-19T17:23:22.104Z,96313.56
2018-12-19T17:25:50.694Z,96324.67
2018-12-19T17:28:19.145Z,96337.36
2018-12-19T17:30:48.188Z,96342.27
2018-12-19T17:33:17.129Z,96333.58
2018-12-19T17:35:45.932Z,96325.64
2018-12-19T17:38:14.923Z,96338.77
2018-12-19T17:40:44.028Z,96338.41
2018-12-19T17:43:12.919Z,96346.78
2018-12-19T17:45:43.471Z,96341.12
2018-12-19T17:48:13.084Z,96347.70
2018-12-19T17:50:42.062Z,96351.16
2018-12-19T17:53:13.014Z,96352.21
2018-12-19T17:55:42.354Z,94995.15
2018-12-19T17:58:13.326Z,96349.87
2018-12-19T18:00:42.866Z,96349.39
2018-12-19T18:03:12.961Z,96352.06
2018-12-19T18:05:41.728Z,96357.48
2018-12-19T18:08:10.707Z,96353.22
2018-12-19T18:10:40.142Z,96349.29
2018-12-19T18:13:09.838Z,96354.57
2018-12-19T18:15:40.961Z,96356.20
2018-12-19T18:18:10.932Z,96357.46
2018-12-19T18:20:40.851Z,96357.83
2018-12-19T18:23:10.104Z,96352.80
2018-12-19T18:25:40.105Z,96352.73
2018-12-19T18:28:10.117Z,96351.67
2018-12-19T18:30:39.635Z,96356.27
2018-12-19T18:33:09.366Z,96351.72
2018-12-19T18:35:39.363Z,96353.01
2018-12-19T18:38:09.139Z,96353.21
2018-12-19T18:40:38.572Z,96345.62
2018-12-19T18:43:12.967Z,96340.97
2018-12-19T18:45:41.622Z,96345.83
2018-12-19T18:48:12.107Z,96342.05
2018-12-19T18:50:41.944Z,96342.09
2018-12-19T18:53:11.560Z,96337.86
2018-12-19T18:55:41.652Z,96337.36
2018-12-19T18:58:12.254Z,96332.34
2018-12-19T19:00:43.340Z,96333.95
2018-12-19T19:03:12.767Z,96335.73
2018-12-19T19:05:42.970Z,96333.76
2018-12-19T19:08:13.077Z,96328.42
2018-12-19T19:10:42.048Z,96329.84
2018-12-19T19:13:11.566Z,96328.44
2018-12-19T19:15:42.775Z,96327.86
2018-12-19T19:18:12.835Z,96336.11
2018-12-19T19:20:41.813Z,96330.70
2018-12-19T19:23:10.534Z,96323.20
2018-12-19T19:25:40.422Z,96326.66
2018-12-19T19:28:12.047Z,96423.42
2018-12-19T19:30:40.502Z,96323.96
2018-12-19T19:33:10.559Z,96322.12
2018-12-19T19:35:40.164Z,96324.09
2018-12-19T19:38:23.732Z,96322.09
2018-12-19T19:40:56.732Z,96328.38
2018-12-19T19:43:27.386Z,96318.76
2018-12-19T19:45:56.093Z,96319.55
2018-12-19T19:48:26.558Z,96310.77
2018-12-19T19:50:56.147Z,96319.00
2018-12-19T19:53:25.018Z,96321.08
2018-12-19T19:55:55.568Z,96321.64
2018-12-19T19:58:25.916Z,96321.48
2018-12-19T20:00:57.271Z,96315.67
2018-12-19T20:03:27.917Z,96309.80
2018-12-19T20:05:56.560Z,96312.21
2018-12-19T20:08:32.570Z,95831.30
2018-12-19T20:11:01.822Z,96319.14
2018-12-19T20:13:33.474Z,96319.58
2018-12-19T20:16:07.520Z,96328.88
2018-12-19T20:18:37.287Z,96324.38
2018-12-19T20:21:06.709Z,96327.87
2018-12-19T20:23:35.951Z,96320.89
2018-12-19T20:26:05.574Z,96317.87
2018-12-19T20:28:38.049Z,96318.46
2018-12-19T20:31:09.242Z,96314.45
2018-12-19T20:33:41.543Z,96319.72
2018-12-19T20:36:11.238Z,96326.83
2018-12-19T20:38:42.342Z,96321.37
2018-12-19T20:41:11.850Z,96378.61
2018-12-19T20:43:41.283Z,96323.78
2018-12-19T20:46:11.482Z,96322.99
2018-12-19T20:48:41.350Z,96323.47
2018-12-19T20:51:10.671Z,96321.94
2018-12-19T20:53:39.166Z,96320.13
2018-12-19T20:56:08.647Z,96352.63
2018-12-19T20:58:37.859Z,96315.44
2018-12-19T21:01:07.299Z,96318.27
2018-12-19T21:03:36.852Z,96315.34
2018-12-19T21:06:05.862Z,96314.94
2018-12-19T21:08:35.642Z,96308.28
2018-12-19T21:11:04.833Z,96306.55
2018-12-19T21:13:33.251Z,96302.91
2018-12-19T21:16:02.596Z,96306.80
2018-12-19T21:18:38.799Z,96304.95
2018-12-19T21:21:07.306Z,96303.41
2018-12-19T21:23:37.817Z,96289.08
2018-12-19T21:26:07.339Z,96298.41
2018-12-19T21:28:37.378Z,96291.84
2018-12-19T21:31:07.200Z,96289.28
2018-12-19T21:33:35.686Z,96285.17
2018-12-19T21:36:06.182Z,96288.53
2018-12-19T21:38:35.752Z,96279.13
2018-12-19T21:41:07.777Z,96284.22
2018-12-19T21:43:37.195Z,96277.41
2018-12-19T21:46:06.597Z,96278.44
2018-12-19T21:48:35.427Z,96273.27
2018-12-19T21:51:06.546Z,96272.54
2018-12-19T21:53:37.717Z,96273.72
2018-12-19T21:56:10.216Z,96289.72
2018-12-19T21:58:39.167Z,96289.02
2018-12-19T22:01:09.055Z,96324.21
2018-12-19T22:03:37.534Z,96292.56
2018-12-19T22:06:07.334Z,96289.73
2018-12-19T22:08:36.451Z,96295.08
2018-12-19T22:11:05.434Z,96295.55
2018-12-19T22:13:37.785Z,96294.66
2018-12-19T22:16:10.038Z,96302.13
2018-12-19T22:18:46.922Z,96306.29
2018-12-19T22:21:16.834Z,96310.27
2018-12-19T22:23:45.677Z,96303.72
2018-12-19T22:26:19.490Z,96300.59
2018-12-19T22:28:49.021Z,96303.87
2018-12-19T22:31:20.147Z,96303.97
2018-12-19T22:33:50.095Z,96305.00
2018-12-19T22:36:20.572Z,96297.41
2018-12-19T22:38:50.150Z,96291.86
2018-12-19T22:41:21.401Z,96300.47
2018-12-19T22:43:51.337Z,96299.27
2018-12-19T22:46:20.899Z,96297.16
2018-12-19T22:48:50.325Z,96300.27
2018-12-19T22:51:20.955Z,96304.80
2018-12-19T22:53:50.658Z,96219.97
2018-12-19T22:56:20.091Z,96301.44
2018-12-19T22:58:48.645Z,96132.06
2018-12-19T23:01:22.863Z,96301.80
2018-12-19T23:03:56.740Z,96300.98
2018-12-19T23:06:26.534Z,96303.06
2018-12-19T23:08:55.125Z,96306.14
2018-12-19T23:11:24.869Z,96304.30
2018-12-19T23:13:56.641Z,96313.06
2018-12-19T23:16:25.615Z,96309.78
2018-12-19T23:18:56.476Z,96307.25
2018-12-19T23:21:25.090Z,96304.02
2018-12-19T23:23:55.363Z,96305.94
2018-12-19T23:26:27.194Z,96297.89
2018-12-19T23:29:01.171Z,96305.85
2018-12-19T23:31:30.044Z,96305.17
2018-12-19T23:33:59.022Z,96308.02
2018-12-19T23:36:30.428Z,96306.64
2018-12-19T23:39:00.308Z,96302.25
2018-12-19T23:41:30.967Z,96304.91
2018-12-19T23:44:00.209Z,96305.41
2018-12-19T23:46:32.533Z,96307.29
2018-12-19T23:49:02.439Z,96297.86
2018-12-19T23:51:32.132Z,96310.12
2018-12-19T23:54:01.203Z,96310.22
2018-12-19T23:56:30.978Z,96306.28
2018-12-19T23:59:01.585Z,96310.70
