createdAt,value
2022-11-29T00:00:06.983Z,101923.06
2022-11-29T00:00:22.338Z,101922.19
2022-11-29T00:00:58.331Z,101929.25
2022-11-29T00:01:12.010Z,101930.19
2022-11-29T00:01:26.593Z,101924.91
2022-11-29T00:01:39.779Z,101917.84
2022-11-29T00:01:53.541Z,101919.59
2022-11-29T00:02:06.253Z,101919.59
2022-11-29T00:02:19.013Z,101925.75
2022-11-29T00:02:31.887Z,101923.16
2022-11-29T00:02:44.548Z,101924.03
2022-11-29T00:02:57.329Z,101920.50
2022-11-29T00:03:10.074Z,101923.16
2022-11-29T00:03:22.756Z,101923.16
2022-11-29T00:03:35.479Z,101925.75
2022-11-29T00:03:49.355Z,101923.09
2022-11-29T00:04:02.498Z,101924.03
2022-11-29T00:04:15.017Z,101931.06
2022-11-29T00:04:27.866Z,101923.06
2022-11-29T00:04:40.547Z,101917.75
2022-11-29T00:04:53.235Z,101921.31
2022-11-29T00:05:07.831Z,101923.91
2022-11-29T00:05:20.381Z,101916.00
2022-11-29T00:05:34.543Z,101919.56
2022-11-29T00:05:47.075Z,101918.75
2022-11-29T00:06:05.725Z,101920.47
2022-11-29T00:06:20.581Z,101923.16
2022-11-29T00:06:35.870Z,101917.84
2022-11-29T00:06:48.580Z,101925.81
2022-11-29T00:07:01.149Z,101919.59
2022-11-29T00:07:14.243Z,101923.16
2022-11-29T00:07:27.505Z,101917.81
2022-11-29T00:07:40.396Z,101921.31
2022-11-29T00:07:53.122Z,101912.56
2022-11-29T00:08:07.804Z,101918.75
2022-11-29T00:08:21.999Z,101920.50
2022-11-29T00:08:35.357Z,101924.91
2022-11-29T00:08:48.570Z,101925.75
2022-11-29T00:09:06.269Z,101923.97
2022-11-29T00:09:19.099Z,101924.91
2022-11-29T00:09:31.704Z,101922.25
2022-11-29T00:09:45.248Z,101921.22
2022-11-29T00:09:57.788Z,101918.56
2022-11-29T00:10:10.940Z,101917.72
2022-11-29T00:10:23.572Z,101917.75
2022-11-29T00:10:36.984Z,101916.00
2022-11-29T00:10:49.972Z,101920.47
2022-11-29T00:11:07.352Z,101920.47
2022-11-29T00:11:37.476Z,101926.63
2022-11-29T00:12:08.360Z,101920.47
2022-11-29T00:12:21.977Z,101912.56
2022-11-29T00:12:34.513Z,101919.59
2022-11-29T00:12:48.646Z,101919.59
2022-11-29T00:13:01.220Z,101915.19
2022-11-29T00:13:13.804Z,101918.78
2022-11-29T00:13:26.645Z,101911.69
2022-11-29T00:13:39.624Z,101917.94
2022-11-29T00:13:52.351Z,101917.00
2022-11-29T00:14:05.739Z,101916.13
2022-11-29T00:14:20.774Z,101924.09
2022-11-29T00:14:33.400Z,101926.69
2022-11-29T00:14:46.223Z,101916.13
2022-11-29T00:14:59.106Z,101924.09
2022-11-29T00:15:11.933Z,101921.47
2022-11-29T00:15:24.480Z,101916.13
2022-11-29T00:15:38.428Z,101927.59
2022-11-29T00:15:51.017Z,101926.75
2022-11-29T00:16:05.523Z,101925.88
2022-11-29T00:16:18.571Z,101928.44
2022-11-29T00:16:31.339Z,101917.00
2022-11-29T00:16:44.302Z,101917.00
2022-11-29T00:17:02.258Z,101926.75
2022-11-29T00:17:15.315Z,101922.28
2022-11-29T00:17:28.164Z,101925.88
2022-11-29T00:17:40.804Z,101923.16
2022-11-29T00:17:53.477Z,101926.53
2022-11-29T00:18:07.465Z,101922.13
2022-11-29T00:18:21.075Z,101923.06
2022-11-29T00:18:34.311Z,101926.63
2022-11-29T00:18:49.319Z,101919.72
2022-11-29T00:19:02.506Z,101916.13
2022-11-29T00:19:15.039Z,101925.03
2022-11-29T00:19:28.195Z,101929.44
2022-11-29T00:19:41.832Z,101924.13
2022-11-29T00:19:54.451Z,101922.41
2022-11-29T00:20:09.070Z,101917.97
2022-11-29T00:20:21.811Z,101917.13
2022-11-29T00:20:35.480Z,101922.41
2022-11-29T00:20:47.992Z,101921.56
2022-11-29T00:21:00.812Z,101926.88
2022-11-29T00:21:13.383Z,101923.28
2022-11-29T00:21:26.086Z,101921.56
2022-11-29T00:21:38.687Z,101926.88
2022-11-29T00:21:52.550Z,101920.66
2022-11-29T00:22:05.356Z,101925.03
2022-11-29T00:22:17.916Z,101924.13
2022-11-29T00:22:30.543Z,101922.38
2022-11-29T00:22:43.096Z,101914.44
2022-11-29T00:22:56.652Z,101918.84
2022-11-29T00:23:09.187Z,101925.88
2022-11-29T00:23:21.861Z,101925.81
2022-11-29T00:23:34.428Z,101928.44
2022-11-29T00:23:46.975Z,101924.94
2022-11-29T00:23:59.506Z,101924.09
2022-11-29T00:24:12.277Z,101920.50
2022-11-29T00:24:25.901Z,101924.94
2022-11-29T00:24:38.463Z,101924.09
2022-11-29T00:24:51.318Z,101919.66
2022-11-29T00:25:04.678Z,101918.78
2022-11-29T00:25:17.295Z,101926.75
2022-11-29T00:25:29.970Z,101925.03
2022-11-29T00:25:42.516Z,101922.38
2022-11-29T00:25:55.058Z,101921.44
2022-11-29T00:26:10.136Z,101922.28
2022-11-29T00:26:22.727Z,101925.03
2022-11-29T00:26:37.056Z,101928.44
2022-11-29T00:26:49.762Z,101928.41
2022-11-29T00:27:02.648Z,101919.66
2022-11-29T00:27:16.246Z,101926.75
2022-11-29T00:27:28.770Z,101929.38
2022-11-29T00:27:41.295Z,101927.59
2022-11-29T00:27:55.258Z,101931.19
2022-11-29T00:28:07.770Z,101932.03
2022-11-29T00:28:20.344Z,101926.75
2022-11-29T00:28:33.301Z,101927.69
2022-11-29T00:28:45.930Z,101932.03
2022-11-29T00:28:59.536Z,101930.31
2022-11-29T00:29:12.932Z,101926.75
2022-11-29T00:29:25.573Z,101925.88
2022-11-29T00:29:38.179Z,101937.34
2022-11-29T00:29:50.716Z,101926.75
2022-11-29T00:30:04.092Z,101930.31
2022-11-29T00:30:17.405Z,101930.31
2022-11-29T00:30:31.046Z,101928.53
2022-11-29T00:30:43.664Z,101926.75
2022-11-29T00:30:56.217Z,101925.88
2022-11-29T00:31:15.245Z,101928.53
2022-11-29T00:31:30.397Z,101932.97
2022-11-29T00:31:43.766Z,101925.03
2022-11-29T00:31:57.350Z,101929.44
2022-11-29T00:32:10.084Z,101929.44
2022-11-29T00:32:22.750Z,101927.69
2022-11-29T00:32:36.154Z,101923.28
2022-11-29T00:32:48.740Z,101919.72
2022-11-29T00:33:03.143Z,101929.44
2022-11-29T00:33:15.684Z,101929.38
2022-11-29T00:33:28.309Z,101929.38
2022-11-29T00:33:41.861Z,101929.38
2022-11-29T00:33:56.439Z,101931.09
2022-11-29T00:34:11.275Z,101921.31
2022-11-29T00:34:23.920Z,101927.50
2022-11-29T00:34:37.038Z,101926.63
2022-11-29T00:34:50.620Z,101926.63
2022-11-29T00:35:09.322Z,101923.06
2022-11-29T00:35:22.392Z,101929.22
2022-11-29T00:35:34.982Z,101924.78
2022-11-29T00:35:47.526Z,101927.41
2022-11-29T00:36:01.518Z,101917.75
2022-11-29T00:36:15.014Z,101925.66
2022-11-29T00:36:29.423Z,101922.13
2022-11-29T00:36:42.038Z,101930.97
2022-11-29T00:36:54.755Z,101924.78
2022-11-29T00:37:07.548Z,101917.75
2022-11-29T00:37:20.094Z,101912.47
2022-11-29T00:37:32.661Z,101919.56
2022-11-29T00:37:46.205Z,101923.06
2022-11-29T00:37:58.982Z,101921.31
2022-11-29T00:38:11.555Z,101922.13
2022-11-29T00:38:24.186Z,101917.75
2022-11-29T00:38:36.987Z,101922.13
2022-11-29T00:38:49.832Z,101920.41
2022-11-29T00:39:03.483Z,101917.75
2022-11-29T00:39:17.198Z,101922.13
2022-11-29T00:39:30.022Z,101912.47
2022-11-29T00:39:42.564Z,101920.41
2022-11-29T00:39:55.145Z,101920.41
2022-11-29T00:40:08.952Z,101917.75
2022-11-29T00:40:22.776Z,101916.91
2022-11-29T00:40:35.332Z,101921.31
2022-11-29T00:40:51.886Z,101918.66
2022-11-29T00:41:04.902Z,101917.75
2022-11-29T00:41:17.545Z,101915.16
2022-11-29T00:41:30.134Z,101916.00
2022-11-29T00:41:43.739Z,101917.84
2022-11-29T00:41:56.477Z,101920.47
2022-11-29T00:42:09.050Z,101920.47
2022-11-29T00:42:21.661Z,101917.81
2022-11-29T00:42:34.219Z,101923.97
2022-11-29T00:42:46.789Z,101920.47
2022-11-29T00:43:01.056Z,101912.56
2022-11-29T00:43:14.610Z,101919.59
2022-11-29T00:43:27.307Z,101919.66
2022-11-29T00:43:40.114Z,101919.66
2022-11-29T00:43:52.846Z,101922.25
2022-11-29T00:44:05.523Z,101915.19
2022-11-29T00:44:20.335Z,101915.16
2022-11-29T00:44:34.384Z,101919.59
2022-11-29T00:44:47.082Z,101916.94
2022-11-29T00:44:59.752Z,101920.47
2022-11-29T00:45:12.374Z,101915.19
2022-11-29T00:45:24.992Z,101915.19
2022-11-29T00:45:37.650Z,101914.31
2022-11-29T00:45:50.305Z,101919.59
2022-11-29T00:46:04.762Z,101917.00
2022-11-29T00:46:18.385Z,101917.84
2022-11-29T00:46:30.993Z,101917.84
2022-11-29T00:46:43.558Z,101918.78
2022-11-29T00:46:56.164Z,101916.13
2022-11-29T00:47:08.710Z,101921.44
2022-11-29T00:47:21.541Z,101914.34
2022-11-29T00:47:35.134Z,101917.94
2022-11-29T00:47:47.702Z,101916.13
2022-11-29T00:48:00.400Z,101917.84
2022-11-29T00:48:12.936Z,101915.16
2022-11-29T00:48:25.575Z,101917.84
2022-11-29T00:48:38.336Z,101912.56
2022-11-29T00:48:51.922Z,101917.00
2022-11-29T00:49:04.968Z,101917.84
2022-11-29T00:49:18.027Z,101917.00
2022-11-29T00:49:30.582Z,101924.78
2022-11-29T00:49:43.330Z,101923.06
2022-11-29T00:49:55.895Z,101918.63
2022-11-29T00:50:08.905Z,101918.63
2022-11-29T00:50:22.570Z,101918.66
2022-11-29T00:50:35.168Z,101917.81
2022-11-29T00:50:47.814Z,101915.19
2022-11-29T00:51:00.862Z,101917.84
2022-11-29T00:51:13.600Z,101924.91
2022-11-29T00:51:26.257Z,101921.44
2022-11-29T00:51:39.824Z,101913.50
2022-11-29T00:51:52.703Z,101914.44
2022-11-29T00:52:05.720Z,101921.38
2022-11-29T00:52:18.375Z,101916.00
2022-11-29T00:52:30.964Z,101922.25
2022-11-29T00:52:43.753Z,101922.28
2022-11-29T00:52:56.322Z,101919.59
2022-11-29T00:53:08.856Z,101921.44
2022-11-29T00:53:22.522Z,101925.81
2022-11-29T00:53:36.196Z,101925.88
2022-11-29T00:53:48.884Z,101926.75
2022-11-29T00:54:01.522Z,101925.03
2022-11-29T00:54:14.131Z,101919.72
2022-11-29T00:54:26.749Z,101918.84
2022-11-29T00:54:39.430Z,101924.13
2022-11-29T00:54:52.064Z,101922.41
2022-11-29T00:55:06.511Z,101928.56
2022-11-29T00:55:19.126Z,101922.41
2022-11-29T00:55:31.672Z,101922.41
2022-11-29T00:55:44.404Z,101923.28
2022-11-29T00:55:56.993Z,101921.47
2022-11-29T00:56:11.284Z,101924.13
2022-11-29T00:56:24.452Z,101922.38
2022-11-29T00:56:38.090Z,101925.88
2022-11-29T00:56:50.675Z,101922.38
2022-11-29T00:57:03.195Z,101923.22
2022-11-29T00:57:15.724Z,101921.44
2022-11-29T00:57:28.274Z,101920.59
2022-11-29T00:57:40.998Z,101923.28
2022-11-29T00:57:54.508Z,101927.69
2022-11-29T00:58:08.470Z,101922.38
2022-11-29T00:58:21.312Z,101922.38
2022-11-29T00:58:34.229Z,101926.78
2022-11-29T00:58:48.546Z,101919.72
2022-11-29T00:59:02.072Z,101919.72
2022-11-29T00:59:14.649Z,101921.47
2022-11-29T00:59:27.198Z,101919.72
2022-11-29T00:59:39.760Z,101913.53
2022-11-29T00:59:52.307Z,101921.56
2022-11-29T01:00:06.438Z,101918.84
2022-11-29T01:00:20.506Z,101913.50
2022-11-29T01:00:33.097Z,101917.84
2022-11-29T01:00:45.982Z,101923.16
2022-11-29T01:00:58.956Z,101912.56
2022-11-29T01:01:11.830Z,101916.13
2022-11-29T01:01:24.610Z,101920.59
2022-11-29T01:01:38.270Z,101918.84
2022-11-29T01:01:50.912Z,101917.97
2022-11-29T01:02:03.634Z,101917.97
2022-11-29T01:02:16.338Z,101918.91
2022-11-29T01:02:29.007Z,101917.97
2022-11-29T01:02:41.759Z,101920.66
2022-11-29T01:02:55.436Z,101918.97
2022-11-29T01:03:08.000Z,101909.91
2022-11-29T01:03:20.758Z,101920.59
2022-11-29T01:03:33.349Z,101917.00
2022-11-29T01:03:45.964Z,101914.44
2022-11-29T01:04:01.494Z,101912.69
2022-11-29T01:04:14.240Z,101922.41
2022-11-29T01:04:26.817Z,101912.69
2022-11-29T01:04:39.407Z,101918.84
2022-11-29T01:04:51.993Z,101915.31
2022-11-29T01:05:05.088Z,101917.97
2022-11-29T01:05:18.120Z,101910.97
2022-11-29T01:05:31.558Z,101910.88
2022-11-29T01:05:45.172Z,101912.69
2022-11-29T01:06:01.183Z,101914.47
2022-11-29T01:06:15.440Z,101914.50
2022-11-29T01:06:28.234Z,101911.91
2022-11-29T01:06:40.816Z,101914.56
2022-11-29T01:06:53.639Z,101913.72
2022-11-29T01:07:07.192Z,101914.56
2022-11-29T01:07:19.757Z,101909.34
2022-11-29T01:07:32.346Z,101910.25
2022-11-29T01:07:44.972Z,101919.06
2022-11-29T01:07:57.857Z,101916.34
2022-11-29T01:08:11.516Z,101918.97
2022-11-29T01:08:24.054Z,101908.34
2022-11-29T01:08:37.538Z,101913.66
2022-11-29T01:08:51.306Z,101911.88
2022-11-29T01:09:04.503Z,101914.50
2022-11-29T01:09:17.096Z,101921.63
2022-11-29T01:09:29.932Z,101919.00
2022-11-29T01:09:42.545Z,101909.34
2022-11-29T01:09:55.088Z,101918.19
2022-11-29T01:10:08.547Z,101916.47
2022-11-29T01:10:22.168Z,101912.03
2022-11-29T01:10:34.858Z,101916.47
2022-11-29T01:10:47.474Z,101920.03
2022-11-29T01:11:05.575Z,101919.19
2022-11-29T01:11:22.922Z,101915.63
2022-11-29T01:11:35.956Z,101920.94
2022-11-29T01:11:50.330Z,101920.97
2022-11-29T01:12:02.929Z,101913.03
2022-11-29T01:12:15.543Z,101913.03
2022-11-29T01:12:28.197Z,101914.81
2022-11-29T01:12:40.858Z,101912.09
2022-11-29T01:12:53.573Z,101912.97
2022-11-29T01:13:08.932Z,101910.31
2022-11-29T01:13:21.458Z,101913.03
2022-11-29T01:13:34.402Z,101915.63
2022-11-29T01:13:48.713Z,101920.03
2022-11-29T01:14:02.753Z,101917.47
2022-11-29T01:14:15.441Z,101917.50
2022-11-29T01:14:28.172Z,101913.94
2022-11-29T01:14:40.732Z,101916.56
2022-11-29T01:14:53.352Z,101913.94
2022-11-29T01:15:07.633Z,101921.03
2022-11-29T01:15:20.267Z,101915.72
2022-11-29T01:15:34.032Z,101916.56
2022-11-29T01:15:46.616Z,101913.94
2022-11-29T01:15:59.415Z,101912.22
2022-11-29T01:16:13.544Z,101921.03
2022-11-29T01:16:27.383Z,101917.50
2022-11-29T01:16:40.123Z,101917.50
2022-11-29T01:16:53.696Z,101914.88
2022-11-29T01:17:06.404Z,101915.72
2022-11-29T01:17:19.005Z,101922.81
2022-11-29T01:17:31.675Z,101920.16
2022-11-29T01:17:44.327Z,101911.28
2022-11-29T01:17:56.933Z,101916.56
2022-11-29T01:18:10.496Z,101917.47
2022-11-29T01:18:23.592Z,101917.47
2022-11-29T01:18:37.264Z,101920.03
2022-11-29T01:18:49.860Z,101914.81
2022-11-29T01:19:02.834Z,101914.81
2022-11-29T01:19:15.494Z,101917.47
2022-11-29T01:19:28.124Z,101911.28
2022-11-29T01:19:45.242Z,101913.03
2022-11-29T01:20:01.914Z,101924.53
2022-11-29T01:20:14.857Z,101911.28
2022-11-29T01:20:27.652Z,101919.22
2022-11-29T01:20:40.210Z,101909.53
2022-11-29T01:20:57.916Z,101913.94
2022-11-29T01:21:14.878Z,101913.06
2022-11-29T01:21:27.610Z,101913.06
2022-11-29T01:21:40.212Z,101917.50
2022-11-29T01:21:52.764Z,101917.56
2022-11-29T01:22:05.367Z,101915.75
2022-11-29T01:22:18.602Z,101910.53
2022-11-29T01:22:31.503Z,101914.88
2022-11-29T01:22:44.095Z,101908.72
2022-11-29T01:22:57.667Z,101918.41
2022-11-29T01:23:10.250Z,101920.16
2022-11-29T01:23:22.771Z,101914.88
2022-11-29T01:23:36.848Z,101916.66
2022-11-29T01:23:50.502Z,101913.13
2022-11-29T01:24:03.255Z,101917.56
2022-11-29T01:24:15.839Z,101917.59
2022-11-29T01:24:30.912Z,101920.25
2022-11-29T01:24:43.703Z,101918.53
2022-11-29T01:24:56.504Z,101915.88
2022-11-29T01:25:11.256Z,101915.03
2022-11-29T01:25:23.914Z,101912.38
2022-11-29T01:25:36.520Z,101913.25
2022-11-29T01:25:56.547Z,101906.22
2022-11-29T01:26:13.218Z,101910.63
2022-11-29T01:26:28.806Z,101915.03
2022-11-29T01:26:41.394Z,101912.44
2022-11-29T01:26:54.223Z,101914.19
2022-11-29T01:27:06.784Z,101914.19
2022-11-29T01:27:19.359Z,101910.63
2022-11-29T01:27:32.513Z,101916.81
2022-11-29T01:27:45.476Z,101915.06
2022-11-29T01:27:59.027Z,101920.38
2022-11-29T01:28:12.950Z,101917.72
2022-11-29T01:28:25.548Z,101908.06
2022-11-29T01:28:39.125Z,101913.38
2022-11-29T01:28:53.627Z,101916.81
2022-11-29T01:29:07.843Z,101914.22
2022-11-29T01:29:20.447Z,101908.06
2022-11-29T01:29:33.006Z,101914.25
2022-11-29T01:29:45.541Z,101911.63
2022-11-29T01:29:58.184Z,101911.63
2022-11-29T01:30:11.499Z,101915.13
2022-11-29T01:30:24.160Z,101913.38
2022-11-29T01:30:38.070Z,101913.38
2022-11-29T01:30:50.737Z,101912.47
2022-11-29T01:31:08.685Z,101920.41
2022-11-29T01:31:23.640Z,101913.38
2022-11-29T01:31:36.534Z,101912.47
2022-11-29T01:31:49.107Z,101908.94
2022-11-29T01:32:01.675Z,101913.38
2022-11-29T01:32:14.469Z,101913.38
2022-11-29T01:32:28.125Z,101913.38
2022-11-29T01:32:40.653Z,101916.88
2022-11-29T01:32:53.384Z,101914.22
2022-11-29T01:33:05.962Z,101916.00
2022-11-29T01:33:18.531Z,101917.72
2022-11-29T01:33:31.139Z,101915.06
2022-11-29T01:33:43.801Z,101923.88
2022-11-29T01:33:58.921Z,101916.81
2022-11-29T01:34:11.592Z,101924.78
2022-11-29T01:34:24.162Z,101916.81
2022-11-29T01:34:37.512Z,101918.66
2022-11-29T01:34:50.326Z,101910.72
2022-11-29T01:35:02.933Z,101919.56
2022-11-29T01:35:15.778Z,101916.06
2022-11-29T01:35:29.333Z,101915.19
2022-11-29T01:35:47.548Z,101920.50
2022-11-29T01:36:00.405Z,101917.84
2022-11-29T01:36:14.462Z,101918.75
2022-11-29T01:36:29.143Z,101924.00
2022-11-29T01:36:41.718Z,101918.72
2022-11-29T01:36:54.242Z,101919.56
2022-11-29T01:37:06.832Z,101924.88
2022-11-29T01:37:19.370Z,101915.19
2022-11-29T01:37:33.423Z,101918.75
2022-11-29T01:37:45.977Z,101916.09
2022-11-29T01:37:58.534Z,101912.59
2022-11-29T01:38:11.120Z,101923.19
2022-11-29T01:38:23.796Z,101918.75
2022-11-29T01:38:36.865Z,101921.41
2022-11-29T01:38:49.562Z,101918.75
2022-11-29T01:39:05.435Z,101915.25
2022-11-29T01:39:18.059Z,101917.84
2022-11-29T01:39:30.913Z,101916.91
2022-11-29T01:39:43.609Z,101921.34
2022-11-29T01:39:56.468Z,101921.34
2022-11-29T01:40:09.795Z,101915.19
2022-11-29T01:40:22.573Z,101916.91
2022-11-29T01:40:35.214Z,101917.03
2022-11-29T01:40:57.617Z,101915.28
2022-11-29T01:41:16.000Z,101917.94
2022-11-29T01:41:31.318Z,101917.94
2022-11-29T01:41:43.857Z,101920.59
2022-11-29T01:41:56.660Z,101913.59
2022-11-29T01:42:10.741Z,101919.69
2022-11-29T01:42:23.605Z,101920.59
2022-11-29T01:42:37.138Z,101914.44
2022-11-29T01:42:49.709Z,101913.59
2022-11-29T01:43:02.253Z,101918.88
2022-11-29T01:43:18.457Z,101925.88
2022-11-29T01:43:31.904Z,101918.88
2022-11-29T01:43:57.059Z,101921.41
2022-11-29T01:44:44.176Z,101920.59
2022-11-29T01:45:08.187Z,101917.03
2022-11-29T01:45:23.844Z,101923.25
2022-11-29T01:45:38.435Z,101926.75
2022-11-29T01:45:51.297Z,101920.59
2022-11-29T01:46:05.712Z,101921.53
2022-11-29T01:46:18.311Z,101924.19
2022-11-29T01:46:33.544Z,101917.03
2022-11-29T01:46:47.197Z,101919.69
2022-11-29T01:46:59.772Z,101920.59
2022-11-29T01:47:12.886Z,101932.00
2022-11-29T01:47:25.442Z,101918.88
2022-11-29T01:47:43.910Z,101912.72
2022-11-29T01:47:59.125Z,101920.59
2022-11-29T01:48:14.419Z,101922.44
2022-11-29T01:48:31.165Z,101919.78
2022-11-29T01:48:43.992Z,101927.72
2022-11-29T01:49:00.509Z,101917.13
2022-11-29T01:49:18.456Z,101919.78
2022-11-29T01:49:35.840Z,101924.25
2022-11-29T01:49:50.085Z,101920.72
2022-11-29T01:50:03.207Z,101923.31
2022-11-29T01:50:16.472Z,101915.28
2022-11-29T01:50:29.040Z,101912.59
2022-11-29T01:50:42.604Z,101921.44
2022-11-29T01:50:59.449Z,101916.16
2022-11-29T01:51:13.157Z,101918.88
2022-11-29T01:51:28.153Z,101916.22
2022-11-29T01:51:44.856Z,101917.13
2022-11-29T01:52:02.194Z,101917.13
2022-11-29T01:52:19.642Z,101924.25
2022-11-29T01:52:33.384Z,101916.31
2022-11-29T01:52:47.756Z,101910.16
2022-11-29T01:53:00.772Z,101913.66
2022-11-29T01:53:15.178Z,101914.59
2022-11-29T01:53:28.480Z,101922.59
2022-11-29T01:53:41.292Z,101912.03
2022-11-29T01:53:55.256Z,101914.69
2022-11-29T01:54:11.128Z,101920.00
2022-11-29T01:54:23.901Z,101922.63
2022-11-29T01:54:41.019Z,101921.88
2022-11-29T01:54:58.519Z,101918.31
2022-11-29T01:55:11.488Z,101919.22
2022-11-29T01:55:24.359Z,101915.75
2022-11-29T01:55:41.666Z,101915.75
2022-11-29T01:56:01.609Z,101921.03
2022-11-29T01:56:16.108Z,101921.03
2022-11-29T01:56:30.454Z,101913.09
2022-11-29T01:56:45.954Z,101918.31
2022-11-29T01:56:59.682Z,101915.75
2022-11-29T01:57:13.432Z,101917.50
2022-11-29T01:57:27.069Z,101920.22
2022-11-29T01:57:42.681Z,101912.28
2022-11-29T01:57:55.270Z,101911.41
2022-11-29T01:58:09.030Z,101914.06
2022-11-29T01:58:23.579Z,101911.41
2022-11-29T01:58:36.592Z,101919.41
2022-11-29T01:58:49.157Z,101915.84
2022-11-29T01:59:04.452Z,101914.94
2022-11-29T01:59:21.618Z,101907.91
2022-11-29T01:59:36.555Z,101918.50
2022-11-29T01:59:52.034Z,101914.00
2022-11-29T02:00:08.868Z,101911.34
2022-11-29T02:00:21.796Z,101916.69
2022-11-29T02:00:35.012Z,101913.16
2022-11-29T02:00:48.412Z,101914.06
2022-11-29T02:01:02.555Z,101911.31
2022-11-29T02:01:15.668Z,101915.75
2022-11-29T02:01:28.406Z,101916.59
2022-11-29T02:01:41.253Z,101919.25
2022-11-29T02:01:59.416Z,101918.41
2022-11-29T02:02:15.190Z,101908.72
2022-11-29T02:02:33.340Z,101915.84
2022-11-29T02:02:52.052Z,101917.69
2022-11-29T02:03:10.309Z,101919.41
2022-11-29T02:03:22.898Z,101915.97
2022-11-29T02:03:35.503Z,101918.50
2022-11-29T02:03:48.128Z,101924.72
2022-11-29T02:04:00.816Z,101915.88
2022-11-29T02:04:16.155Z,101909.72
2022-11-29T02:04:31.523Z,101915.03
2022-11-29T02:04:45.867Z,101915.03
2022-11-29T02:04:59.870Z,101917.69
2022-11-29T02:05:14.797Z,101915.97
2022-11-29T02:05:28.048Z,101909.81
2022-11-29T02:05:44.194Z,101907.19
2022-11-29T02:05:56.756Z,101923.91
2022-11-29T02:06:09.720Z,101917.69
2022-11-29T02:06:23.014Z,101910.66
2022-11-29T02:06:36.344Z,101915.97
2022-11-29T02:06:49.027Z,101921.19
2022-11-29T02:07:02.934Z,101914.06
2022-11-29T02:07:16.105Z,101916.69
2022-11-29T02:07:29.267Z,101914.13
2022-11-29T02:07:44.823Z,101914.13
2022-11-29T02:08:01.287Z,101919.41
2022-11-29T02:08:17.129Z,101917.63
2022-11-29T02:08:39.898Z,101919.41
2022-11-29T02:08:53.481Z,101917.59
2022-11-29T02:09:16.579Z,101918.28
2022-11-29T02:09:30.158Z,101913.16
2022-11-29T02:09:42.834Z,101917.59
2022-11-29T02:09:55.407Z,101914.06
2022-11-29T02:10:08.817Z,101914.97
2022-11-29T02:10:28.684Z,101920.31
2022-11-29T02:10:55.920Z,101910.53
2022-11-29T02:11:40.997Z,101905.00
2022-11-29T02:12:17.065Z,101915.78
2022-11-29T02:12:40.059Z,101911.53
2022-11-29T02:13:01.455Z,101911.56
2022-11-29T02:13:24.872Z,101916.81
2022-11-29T02:13:51.085Z,101920.44
2022-11-29T02:14:17.244Z,101913.47
2022-11-29T02:14:54.084Z,101909.03
2022-11-29T02:15:19.444Z,101917.78
2022-11-29T02:15:41.702Z,101914.34
2022-11-29T02:16:02.467Z,101919.63
2022-11-29T02:16:25.621Z,101912.59
2022-11-29T02:16:55.054Z,101912.59
2022-11-29T02:17:17.375Z,101917.88
2022-11-29T02:17:36.247Z,101911.72
2022-11-29T02:18:02.618Z,101910.88
2022-11-29T02:18:22.620Z,101916.28
2022-11-29T02:18:45.521Z,101920.66
2022-11-29T02:19:12.692Z,101918.94
2022-11-29T02:19:57.891Z,101911.00
2022-11-29T02:20:35.687Z,101916.16
2022-11-29T02:21:16.521Z,101918.88
2022-11-29T02:21:41.692Z,101909.13
2022-11-29T02:22:03.500Z,101916.28
2022-11-29T02:22:22.735Z,101917.19
2022-11-29T02:22:41.663Z,101918.00
2022-11-29T02:23:00.694Z,101916.28
2022-11-29T02:23:56.518Z,101916.28
2022-11-29T02:24:34.456Z,101918.13
2022-11-29T02:25:02.750Z,101921.66
2022-11-29T02:25:40.181Z,101924.31
2022-11-29T02:26:03.781Z,101925.25
2022-11-29T02:26:30.830Z,101919.97
2022-11-29T02:27:12.568Z,101927.91
2022-11-29T02:28:14.870Z,101920.81
2022-11-29T02:28:45.047Z,101926.97
2022-11-29T02:29:15.937Z,101920.81
2022-11-29T02:29:46.958Z,101922.59
2022-11-29T02:30:20.792Z,101927.00
2022-11-29T02:30:55.370Z,101921.78
2022-11-29T02:31:38.179Z,101923.50
2022-11-29T02:32:49.009Z,101927.75
2022-11-29T02:33:37.841Z,101926.06
2022-11-29T02:34:28.578Z,101925.25
2022-11-29T02:34:58.418Z,101930.53
2022-11-29T02:35:23.279Z,101928.72
2022-11-29T02:35:56.212Z,101931.38
2022-11-29T02:36:40.668Z,101927.09
2022-11-29T02:37:14.768Z,101930.63
2022-11-29T02:37:42.845Z,101926.19
2022-11-29T02:38:22.007Z,101935.94
2022-11-29T02:38:58.939Z,101927.97
2022-11-29T02:39:49.551Z,101927.09
2022-11-29T02:40:17.021Z,101935.03
2022-11-29T02:40:46.148Z,101935.03
2022-11-29T02:41:19.594Z,101934.13
2022-11-29T02:41:50.733Z,101930.59
2022-11-29T02:42:25.659Z,101934.22
2022-11-29T02:43:04.433Z,101929.78
2022-11-29T02:43:32.996Z,101934.13
2022-11-29T02:44:25.816Z,101935.94
2022-11-29T02:44:58.472Z,101936.00
2022-11-29T02:45:16.905Z,101940.41
2022-11-29T02:45:53.673Z,101942.16
2022-11-29T02:46:21.987Z,101943.06
2022-11-29T02:46:49.808Z,101937.75
2022-11-29T02:47:15.645Z,101940.47
2022-11-29T02:47:37.808Z,101934.31
2022-11-29T02:48:01.495Z,101944.03
2022-11-29T02:48:33.243Z,101937.03
2022-11-29T02:48:55.595Z,101932.59
2022-11-29T02:49:16.683Z,101944.88
2022-11-29T02:49:45.788Z,101933.47
2022-11-29T02:50:19.380Z,101940.53
2022-11-29T02:50:39.037Z,101938.72
2022-11-29T02:50:58.055Z,101940.56
2022-11-29T02:51:16.045Z,101937.03
2022-11-29T02:51:39.336Z,101933.47
2022-11-29T02:51:58.272Z,101936.13
2022-11-29T02:52:17.579Z,101939.66
2022-11-29T02:52:36.422Z,101937.88
2022-11-29T02:53:00.580Z,101939.72
2022-11-29T02:53:18.742Z,101935.22
2022-11-29T02:53:38.320Z,101943.88
2022-11-29T02:53:56.077Z,101934.09
2022-11-29T02:54:17.459Z,101935.13
2022-11-29T02:54:40.098Z,101936.03
2022-11-29T02:54:58.562Z,101931.66
2022-11-29T02:55:20.053Z,101931.72
2022-11-29T02:55:38.604Z,101935.31
2022-11-29T02:56:00.055Z,101937.97
2022-11-29T02:56:23.357Z,101937.09
2022-11-29T02:56:42.229Z,101933.63
2022-11-29T02:56:59.702Z,101933.63
2022-11-29T02:57:23.928Z,101943.38
2022-11-29T02:57:43.422Z,101948.66
2022-11-29T02:58:02.283Z,101942.56
2022-11-29T02:58:26.369Z,101933.75
2022-11-29T02:58:47.180Z,101946.94
2022-11-29T02:59:05.346Z,101939.06
2022-11-29T02:59:34.839Z,101948.78
2022-11-29T02:59:58.239Z,101942.56
2022-11-29T03:00:15.045Z,101943.50
2022-11-29T03:00:28.508Z,101938.19
2022-11-29T03:00:49.504Z,101947.91
2022-11-29T03:01:10.634Z,101941.75
2022-11-29T03:01:31.253Z,101944.31
2022-11-29T03:01:53.437Z,101944.34
2022-11-29T03:02:18.005Z,101945.19
2022-11-29T03:02:36.823Z,101942.56
2022-11-29T03:02:56.905Z,101939.91
2022-11-29T03:03:19.439Z,101939.91
2022-11-29T03:03:40.076Z,101939.91
2022-11-29T03:04:02.848Z,101944.31
2022-11-29T03:04:26.061Z,101941.66