createdAt,value
2022-09-02T00:02:26.693Z,2.15
2022-09-02T00:04:53.413Z,2.50
2022-09-02T00:07:20.150Z,2.47
2022-09-02T00:09:46.974Z,2.38
2022-09-02T00:12:16.818Z,2.47
2022-09-02T00:14:43.443Z,2.42
2022-09-02T00:17:10.215Z,2.67
2022-09-02T00:19:38.097Z,2.58
2022-09-02T00:22:04.724Z,2.65
2022-09-02T00:24:32.072Z,2.40
2022-09-02T00:26:58.877Z,3.40
2022-09-02T00:29:27.430Z,2.60
2022-09-02T00:31:55.045Z,2.65
2022-09-02T00:34:21.992Z,3.00
2022-09-02T00:36:48.605Z,2.45
2022-09-02T00:39:15.489Z,2.70
2022-09-02T00:41:44.350Z,3.00
2022-09-02T00:44:14.494Z,2.70
2022-09-02T00:46:41.728Z,2.58
2022-09-02T00:49:25.540Z,2.65
2022-09-02T00:52:13.188Z,3.10
2022-09-02T00:54:45.352Z,2.80
2022-09-02T00:57:19.323Z,2.75
2022-09-02T00:59:50.519Z,2.88
2022-09-02T01:02:17.869Z,2.70
2022-09-02T01:04:46.852Z,2.92
2022-09-02T01:07:16.245Z,3.10
2022-09-02T01:09:43.274Z,2.95
2022-09-02T01:12:12.641Z,3.15
2022-09-02T01:14:39.267Z,3.10
2022-09-02T01:17:06.967Z,2.97
2022-09-02T01:19:44.670Z,2.97
2022-09-02T01:22:32.328Z,3.10
2022-09-02T01:25:07.277Z,3.33
2022-09-02T01:27:34.427Z,2.97
2022-09-02T01:30:01.324Z,3.00
2022-09-02T01:32:30.592Z,3.45
2022-09-02T01:34:57.903Z,3.15
2022-09-02T01:37:28.019Z,3.42
2022-09-02T01:39:58.875Z,3.38
2022-09-02T01:42:26.046Z,3.30
2022-09-02T01:44:52.948Z,3.20
2022-09-02T01:47:24.317Z,3.50
2022-09-02T01:49:51.671Z,3.20
2022-09-02T01:52:21.311Z,3.35
2022-09-02T01:54:48.690Z,3.20
2022-09-02T01:57:15.592Z,3.15
2022-09-02T01:59:44.567Z,4.03
2022-09-02T02:02:13.088Z,3.28
2022-09-02T02:04:41.246Z,3.17
2022-09-02T02:07:09.463Z,3.63
2022-09-02T02:09:36.400Z,3.35
2022-09-02T02:12:04.496Z,3.10
2022-09-02T02:14:34.328Z,3.88
2022-09-02T02:17:01.062Z,3.33
2022-09-02T02:19:27.967Z,3.97
2022-09-02T02:21:55.492Z,3.28
2022-09-02T02:24:22.526Z,3.85
2022-09-02T02:26:49.314Z,3.25
2022-09-02T02:29:18.707Z,3.42
2022-09-02T02:31:45.697Z,3.88
2022-09-02T02:34:12.544Z,3.40
2022-09-02T02:36:40.398Z,3.67
2022-09-02T02:39:09.650Z,3.35
2022-09-02T02:41:37.941Z,3.25
2022-09-02T02:44:05.128Z,3.50
2022-09-02T02:46:35.821Z,3.38
2022-09-02T02:49:05.437Z,3.72
2022-09-02T02:51:34.354Z,3.60
2022-09-02T02:54:01.866Z,3.22
2022-09-02T02:56:30.390Z,3.78
2022-09-02T02:58:59.799Z,3.90
2022-09-02T03:01:28.225Z,3.88
2022-09-02T03:03:55.216Z,3.92
2022-09-02T03:06:26.441Z,3.75
2022-09-02T03:08:53.527Z,3.20
2022-09-02T03:11:22.539Z,3.42
2022-09-02T03:13:55.339Z,3.47
2022-09-02T03:16:22.452Z,4.15
2022-09-02T03:18:50.616Z,3.25
2022-09-02T03:21:18.390Z,3.20
2022-09-02T03:23:46.121Z,3.60
2022-09-02T03:26:17.861Z,3.58
2022-09-02T03:28:47.511Z,3.67
2022-09-02T03:31:21.079Z,3.47
2022-09-02T03:36:41.133Z,3.92
2022-09-02T03:41:41.277Z,3.70
2022-09-02T03:44:09.599Z,3.90
2022-09-02T03:46:37.386Z,3.38
2022-09-02T03:49:05.012Z,3.13
2022-09-02T03:51:31.889Z,3.70
2022-09-02T03:53:58.843Z,3.38
2022-09-02T03:56:26.393Z,3.67
2022-09-02T03:58:53.357Z,3.80
2022-09-02T04:01:27.919Z,3.58
2022-09-02T04:03:57.013Z,3.50
2022-09-02T04:06:25.037Z,3.88
2022-09-02T04:08:54.967Z,3.35
2022-09-02T04:11:23.317Z,3.20
2022-09-02T04:13:54.074Z,3.20
2022-09-02T04:16:31.466Z,3.42
2022-09-02T04:19:04.193Z,2.90
2022-09-02T04:21:34.132Z,3.28
2022-09-02T04:24:01.562Z,4.25
2022-09-02T04:26:29.653Z,3.38
2022-09-02T04:29:00.005Z,3.45
2022-09-02T04:31:31.083Z,3.45
2022-09-02T04:33:59.657Z,3.10
2022-09-02T04:36:30.882Z,3.13
2022-09-02T04:39:00.864Z,3.20
2022-09-02T04:41:31.101Z,3.22
2022-09-02T04:44:05.169Z,3.22
2022-09-02T04:46:36.594Z,3.10
2022-09-02T04:49:07.593Z,3.45
2022-09-02T04:51:37.713Z,3.40
2022-09-02T04:54:06.348Z,3.35
2022-09-02T04:56:33.540Z,2.80
2022-09-02T04:59:02.465Z,2.90
2022-09-02T05:01:32.769Z,2.95
2022-09-02T05:04:09.497Z,3.00
2022-09-02T05:06:44.081Z,2.90
2022-09-02T05:09:13.851Z,3.38
2022-09-02T05:11:41.483Z,2.92
2022-09-02T05:14:08.376Z,2.80
2022-09-02T05:16:40.035Z,3.33
2022-09-02T05:19:11.824Z,2.97
2022-09-02T05:21:44.529Z,3.03
2022-09-02T05:24:16.686Z,3.30
2022-09-02T05:26:44.783Z,3.60
2022-09-02T05:29:14.629Z,2.83
2022-09-02T05:31:43.293Z,2.95
2022-09-02T05:34:14.261Z,2.85
2022-09-02T05:36:42.046Z,3.00
2022-09-02T05:39:09.979Z,3.22
2022-09-02T05:41:38.076Z,3.63
2022-09-02T05:44:06.965Z,3.28
2022-09-02T05:46:36.019Z,3.30
2022-09-02T05:49:10.499Z,3.17
2022-09-02T05:51:53.028Z,2.95
2022-09-02T05:54:31.460Z,3.00
2022-09-02T05:57:05.197Z,3.38
2022-09-02T05:59:40.972Z,2.92
2022-09-02T06:02:11.581Z,2.80
2022-09-02T06:04:45.564Z,3.15
2022-09-02T06:07:13.950Z,2.95
2022-09-02T06:09:44.728Z,3.40
2022-09-02T06:12:16.137Z,2.88
2022-09-02T06:14:45.429Z,3.25
2022-09-02T06:17:12.256Z,3.28
2022-09-02T06:19:45.757Z,2.72
2022-09-02T06:22:12.854Z,3.00
2022-09-02T06:24:41.261Z,3.10
2022-09-02T06:27:12.742Z,3.10
2022-09-02T06:29:43.674Z,3.05
2022-09-02T06:32:10.781Z,3.28
2022-09-02T06:34:39.204Z,2.88
2022-09-02T06:37:05.953Z,3.67
2022-09-02T06:39:38.345Z,3.55
2022-09-02T06:42:05.413Z,2.83
2022-09-02T06:44:42.487Z,3.47
2022-09-02T06:47:09.106Z,3.30
2022-09-02T06:49:36.091Z,3.10
2022-09-02T06:52:03.050Z,3.60
2022-09-02T06:54:33.725Z,3.15
2022-09-02T06:57:11.917Z,3.05
2022-09-02T06:59:38.608Z,2.83
2022-09-02T07:02:05.543Z,3.20
2022-09-02T07:04:53.218Z,3.00
2022-09-02T07:07:22.815Z,3.30
2022-09-02T07:09:55.640Z,3.13
2022-09-02T07:12:23.207Z,3.60
2022-09-02T07:14:57.933Z,3.20
2022-09-02T07:17:30.796Z,3.28
2022-09-02T07:20:07.254Z,3.25
2022-09-02T07:22:42.254Z,3.33
2022-09-02T07:25:11.052Z,3.47
2022-09-02T07:27:38.277Z,3.70
2022-09-02T07:30:06.732Z,3.90
2022-09-02T07:32:37.017Z,3.35
2022-09-02T07:35:06.607Z,3.40
2022-09-02T07:37:35.555Z,3.70
2022-09-02T07:40:08.709Z,3.50
2022-09-02T07:42:38.157Z,3.38
2022-09-02T07:45:05.291Z,3.67
2022-09-02T07:47:32.306Z,3.97
2022-09-02T07:50:18.261Z,3.83
2022-09-02T07:52:50.454Z,3.90
2022-09-02T07:55:17.389Z,3.97
2022-09-02T07:57:45.658Z,3.67
2022-09-02T08:00:13.886Z,3.63
2022-09-02T08:02:46.734Z,3.80
2022-09-02T08:05:18.757Z,4.03
2022-09-02T08:07:45.741Z,4.22
2022-09-02T08:10:13.327Z,3.60
2022-09-02T08:12:41.425Z,3.63
2022-09-02T08:15:09.756Z,4.03
2022-09-02T08:17:40.520Z,3.95
2022-09-02T08:20:14.668Z,3.45
2022-09-02T08:22:41.345Z,3.95
2022-09-02T08:25:08.678Z,3.72
2022-09-02T08:27:37.074Z,3.40
2022-09-02T08:30:05.935Z,4.15
2022-09-02T08:32:32.797Z,3.58
2022-09-02T08:35:02.751Z,3.47
2022-09-02T08:37:31.420Z,3.33
2022-09-02T08:39:58.546Z,3.33
2022-09-02T08:42:39.227Z,3.72
2022-09-02T08:45:23.205Z,3.08
2022-09-02T08:47:58.866Z,3.03
2022-09-02T08:50:25.501Z,2.70
2022-09-02T08:53:03.502Z,2.70
2022-09-02T08:55:40.738Z,3.05
2022-09-02T08:58:07.510Z,3.10
2022-09-02T09:00:42.350Z,2.63
2022-09-02T09:03:32.836Z,2.55
2022-09-02T09:06:21.774Z,2.92
2022-09-02T09:09:07.172Z,2.80
2022-09-02T09:11:44.235Z,2.70
2022-09-02T09:14:23.590Z,2.78
2022-09-02T09:16:59.649Z,2.60
2022-09-02T09:19:53.933Z,2.33
2022-09-02T09:22:26.023Z,2.20
2022-09-02T09:24:52.672Z,2.60
2022-09-02T09:27:22.016Z,2.33
2022-09-02T09:29:50.596Z,2.10
2022-09-02T09:32:33.476Z,2.17
2022-09-02T09:35:07.583Z,2.30
2022-09-02T09:37:43.521Z,2.15
2022-09-02T09:40:25.638Z,2.50
2022-09-02T09:42:55.567Z,2.40
2022-09-02T09:45:33.344Z,2.20
2022-09-02T09:48:23.417Z,2.38
2022-09-02T09:51:11.549Z,2.72
2022-09-02T09:53:39.283Z,2.00
2022-09-02T09:56:15.700Z,1.60
2022-09-02T09:58:44.021Z,1.92
2022-09-02T10:01:35.007Z,1.85
2022-09-02T10:04:42.170Z,2.40
2022-09-02T10:06:57.399Z,1.92
2022-09-02T10:09:37.344Z,2.08
2022-09-02T10:12:07.289Z,1.80
2022-09-02T10:14:45.428Z,1.88
2022-09-02T10:17:46.415Z,1.50
2022-09-02T10:20:22.841Z,1.90
2022-09-02T10:23:24.516Z,2.13
2022-09-02T10:26:06.859Z,1.83
2022-09-02T10:28:48.694Z,1.90
2022-09-02T10:31:41.317Z,1.60
2022-09-02T10:34:17.110Z,1.60
2022-09-02T10:37:07.722Z,1.70
2022-09-02T10:39:56.649Z,1.80
2022-09-02T10:42:45.184Z,1.60
2022-09-02T10:45:34.982Z,1.63
2022-09-02T10:48:20.404Z,1.70
2022-09-02T10:50:53.510Z,1.70
2022-09-02T10:53:48.522Z,1.92
2022-09-02T10:56:30.349Z,1.48
2022-09-02T10:59:07.970Z,1.90
2022-09-02T11:01:48.506Z,1.42
2022-09-02T11:04:52.961Z,1.55
2022-09-02T11:07:28.289Z,1.50
2022-09-02T11:10:20.041Z,1.80
2022-09-02T11:13:10.116Z,1.77
2022-09-02T11:15:52.567Z,1.60
2022-09-02T11:18:32.839Z,1.73
2022-09-02T11:21:42.706Z,1.77
2022-09-02T11:24:19.269Z,1.45
2022-09-02T11:27:41.498Z,1.60
2022-09-02T11:30:17.363Z,1.30
2022-09-02T11:33:05.337Z,1.73
2022-09-02T11:35:38.819Z,1.80
2022-09-02T11:38:16.233Z,1.92
2022-09-02T11:41:32.653Z,1.73
2022-09-02T11:43:46.456Z,1.40
2022-09-02T11:46:48.968Z,1.48
2022-09-02T11:49:36.797Z,1.52
2022-09-02T11:52:10.562Z,1.60
2022-09-02T11:54:45.781Z,1.45
2022-09-02T11:57:22.892Z,1.88
2022-09-02T11:59:52.469Z,1.60
2022-09-02T12:02:41.205Z,1.52
2022-09-02T12:05:30.160Z,1.50
2022-09-02T12:08:06.497Z,1.67
2022-09-02T12:10:42.503Z,1.40
2022-09-02T12:13:29.030Z,1.40
2022-09-02T12:16:16.279Z,1.75
2022-09-02T12:18:44.913Z,1.63
2022-09-02T12:21:16.624Z,1.52
2022-09-02T12:23:53.703Z,1.52
2022-09-02T12:26:45.048Z,1.63
2022-09-02T12:29:24.629Z,1.50
2022-09-02T12:31:55.002Z,1.80
2022-09-02T12:34:21.653Z,2.00
2022-09-02T12:36:55.800Z,1.48
2022-09-02T12:39:27.213Z,1.42
2022-09-02T12:41:58.434Z,1.70
2022-09-02T12:44:36.927Z,1.48
2022-09-02T12:47:10.585Z,1.63
2022-09-02T12:49:54.879Z,1.40
2022-09-02T12:52:43.832Z,1.50
2022-09-02T12:55:18.574Z,1.52
2022-09-02T12:57:52.138Z,1.67
2022-09-02T13:00:41.230Z,1.38
2022-09-02T13:03:35.984Z,1.65
2022-09-02T13:06:31.769Z,1.40
2022-09-02T13:09:41.490Z,1.55
2022-09-02T13:12:41.565Z,1.60
2022-09-02T13:15:35.934Z,2.53
2022-09-02T13:18:36.132Z,1.40
2022-09-02T13:21:12.989Z,2.00
2022-09-02T13:24:00.342Z,1.40
2022-09-02T13:27:11.775Z,1.45
2022-09-02T13:30:05.047Z,1.60
2022-09-02T13:32:33.022Z,1.60
2022-09-02T13:35:08.083Z,1.90
2022-09-02T13:37:43.384Z,1.70
2022-09-02T13:40:29.268Z,1.83
2022-09-02T13:43:01.573Z,1.67
2022-09-02T13:45:31.503Z,1.50
2022-09-02T13:48:00.506Z,1.70
2022-09-02T13:50:31.669Z,1.60
2022-09-02T13:54:11.694Z,1.50
2022-09-02T13:55:54.546Z,1.75
2022-09-02T13:58:29.883Z,1.50
2022-09-02T14:01:23.594Z,1.80
2022-09-02T14:06:23.552Z,1.70
2022-09-02T14:08:53.920Z,1.95
2022-09-02T14:11:21.580Z,2.17
2022-09-02T14:13:50.283Z,1.80
2022-09-02T14:16:34.047Z,1.45
2022-09-02T14:19:17.174Z,2.00
2022-09-02T14:21:56.131Z,1.45
2022-09-02T14:24:29.356Z,1.67
2022-09-02T14:26:59.572Z,1.70
2022-09-02T14:29:29.879Z,1.40
2022-09-02T14:32:05.557Z,1.50
2022-09-02T14:34:37.611Z,1.73
2022-09-02T14:37:25.713Z,1.40
2022-09-02T14:40:12.000Z,1.55
2022-09-02T14:42:52.647Z,1.52
2022-09-02T14:45:45.438Z,1.50
2022-09-02T14:48:23.733Z,1.58
2022-09-02T14:51:02.277Z,1.52
2022-09-02T14:53:29.641Z,1.70
2022-09-02T14:55:57.217Z,1.88
2022-09-02T14:58:27.062Z,1.27
2022-09-02T15:00:57.935Z,1.42
2022-09-02T15:03:25.775Z,1.52
2022-09-02T15:05:53.677Z,1.83
2022-09-02T15:08:20.608Z,1.40
2022-09-02T15:10:47.549Z,1.55
2022-09-02T15:13:23.323Z,1.40
2022-09-02T15:15:51.887Z,1.52
2022-09-02T15:18:18.588Z,1.70
2022-09-02T15:20:45.517Z,1.75
2022-09-02T15:23:12.133Z,1.38
2022-09-02T15:25:39.446Z,1.40
2022-09-02T15:28:06.254Z,1.50
2022-09-02T15:30:36.579Z,1.45
2022-09-02T15:33:05.300Z,1.38
2022-09-02T15:35:33.914Z,1.30
2022-09-02T15:38:02.151Z,1.30
2022-09-02T15:40:29.906Z,1.00
2022-09-02T15:42:57.487Z,1.13
2022-09-02T15:45:24.558Z,1.60
2022-09-02T15:47:51.145Z,1.27
2022-09-02T15:50:17.790Z,1.50
2022-09-02T15:52:47.334Z,1.23
2022-09-02T15:55:14.682Z,1.08
2022-09-02T15:57:41.317Z,1.00
2022-09-02T16:00:10.057Z,1.13
2022-09-02T16:02:41.849Z,1.00
2022-09-02T16:05:14.016Z,1.20
2022-09-02T16:07:40.825Z,1.02
2022-09-02T16:10:08.301Z,1.20
2022-09-02T16:12:35.067Z,1.27
2022-09-02T16:15:01.949Z,1.08
2022-09-02T16:17:28.604Z,1.10
2022-09-02T16:19:55.516Z,1.00
2022-09-02T16:22:22.149Z,1.10
2022-09-02T16:24:48.926Z,1.00
2022-09-02T16:27:35.507Z,1.20
2022-09-02T16:30:06.055Z,1.23
2022-09-02T16:32:32.786Z,1.20
2022-09-02T16:35:01.950Z,1.10
2022-09-02T16:37:28.713Z,1.10
2022-09-02T16:39:55.419Z,1.17
2022-09-02T16:42:22.241Z,1.13
2022-09-02T16:44:51.893Z,1.10
2022-09-02T16:47:18.970Z,1.13
2022-09-02T16:49:46.340Z,1.30
2022-09-02T16:52:13.262Z,1.10
2022-09-02T16:54:41.093Z,1.13
2022-09-02T16:57:08.909Z,1.20
2022-09-02T16:59:35.888Z,1.42
2022-09-02T17:02:02.645Z,1.00
2022-09-02T17:04:29.750Z,1.30
2022-09-02T17:06:59.396Z,1.23
2022-09-02T17:09:26.137Z,1.20
2022-09-02T17:11:53.834Z,1.10
2022-09-02T17:14:21.777Z,1.50
2022-09-02T17:16:50.907Z,1.48
2022-09-02T17:19:22.739Z,1.45
2022-09-02T17:21:54.428Z,1.27
2022-09-02T17:24:23.954Z,1.20
2022-09-02T17:26:54.204Z,1.30
2022-09-02T17:32:09.885Z,1.05
2022-09-02T17:34:37.245Z,1.15
2022-09-02T17:37:05.474Z,1.10
2022-09-02T17:39:34.097Z,2.10
2022-09-02T17:42:02.960Z,1.50
2022-09-02T17:44:35.246Z,1.40
2022-09-02T17:47:05.230Z,1.10
2022-09-02T17:49:32.884Z,1.25
2022-09-02T17:51:59.993Z,1.23
2022-09-02T17:54:30.473Z,1.20
2022-09-02T17:57:21.687Z,1.20
2022-09-02T18:00:13.104Z,1.20
2022-09-02T18:03:25.299Z,1.15
2022-09-02T18:06:03.197Z,1.23
2022-09-02T18:08:42.414Z,1.20
2022-09-02T18:11:09.464Z,1.20
2022-09-02T18:13:58.268Z,1.35
2022-09-02T18:16:28.397Z,1.30
2022-09-02T18:19:13.075Z,1.27
2022-09-02T18:22:05.809Z,1.20
2022-09-02T18:24:50.625Z,1.30
2022-09-02T18:27:30.425Z,1.30
2022-09-02T18:30:02.041Z,1.30
2022-09-02T18:33:02.795Z,1.40
2022-09-02T18:35:43.677Z,1.45
2022-09-02T18:38:22.405Z,1.80
2022-09-02T18:40:52.091Z,1.67
2022-09-02T18:43:39.758Z,1.45
2022-09-02T18:46:09.282Z,1.25
2022-09-02T18:48:36.870Z,1.38
2022-09-02T18:51:21.224Z,1.50
2022-09-02T18:54:04.596Z,1.23
2022-09-02T18:56:36.209Z,1.48
2022-09-02T18:59:12.572Z,1.55
2022-09-02T19:01:55.563Z,1.30
2022-09-02T19:04:29.220Z,1.48
2022-09-02T19:07:16.692Z,1.48
2022-09-02T19:09:43.866Z,1.50
2022-09-02T19:12:10.865Z,1.30
2022-09-02T19:14:40.266Z,1.38
2022-09-02T19:17:08.798Z,2.10
2022-09-02T19:19:36.662Z,1.73
2022-09-02T19:22:10.327Z,1.63
2022-09-02T19:24:42.726Z,1.55
2022-09-02T19:27:15.615Z,1.60
2022-09-02T19:29:52.164Z,1.63
2022-09-02T19:32:26.618Z,1.77
2022-09-02T19:34:53.876Z,1.77
2022-09-02T19:37:20.633Z,1.50
2022-09-02T19:39:51.227Z,1.42
2022-09-02T19:42:20.547Z,1.60
2022-09-02T19:44:50.842Z,1.60
2022-09-02T19:50:05.985Z,1.67
2022-09-02T19:52:38.178Z,1.52
2022-09-02T19:55:05.482Z,1.70
2022-09-02T19:57:32.040Z,1.73
2022-09-02T19:59:58.841Z,1.60
2022-09-02T20:02:26.604Z,1.67
2022-09-02T20:04:53.320Z,1.58
2022-09-02T20:07:20.166Z,1.50
2022-09-02T20:09:47.797Z,1.70
2022-09-02T20:12:14.478Z,1.42
2022-09-02T20:14:41.200Z,1.65
2022-09-02T20:17:13.979Z,1.52
2022-09-02T20:19:42.268Z,1.70
2022-09-02T20:22:13.585Z,2.03
2022-09-02T20:24:41.392Z,1.70
2022-09-02T20:27:48.412Z,1.77
2022-09-02T20:30:20.141Z,2.05
2022-09-02T20:33:16.081Z,1.80
2022-09-02T20:35:52.006Z,1.77
2022-09-02T20:38:31.438Z,1.75
2022-09-02T20:41:13.277Z,1.63
2022-09-02T20:44:06.888Z,1.70
2022-09-02T20:46:56.466Z,2.13
2022-09-02T20:50:17.893Z,1.70
2022-09-02T20:53:04.960Z,1.90
2022-09-02T20:55:42.940Z,1.67
2022-09-02T20:58:27.218Z,1.88
2022-09-02T21:01:02.615Z,1.70
2022-09-02T21:04:14.502Z,1.50
2022-09-02T21:06:49.993Z,1.90
2022-09-02T21:09:19.750Z,1.90
2022-09-02T21:12:03.716Z,1.52
2022-09-02T21:14:39.979Z,1.70
2022-09-02T21:17:12.630Z,1.88
2022-09-02T21:19:51.530Z,1.60
2022-09-02T21:22:26.613Z,2.20
2022-09-02T21:24:59.813Z,2.00
2022-09-02T21:27:49.408Z,2.10
2022-09-02T21:30:22.515Z,2.25
2022-09-02T21:32:49.052Z,2.17
2022-09-02T21:35:20.536Z,2.25
2022-09-02T21:37:51.426Z,2.10
2022-09-02T21:40:24.804Z,2.40
2022-09-02T21:43:13.308Z,2.13
2022-09-02T21:45:56.124Z,2.10
2022-09-02T21:48:33.797Z,2.00
2022-09-02T21:51:33.719Z,2.05
2022-09-02T21:54:00.788Z,2.10
2022-09-02T21:56:55.355Z,1.80
2022-09-02T21:59:46.432Z,2.00
2022-09-02T22:02:52.600Z,2.00
2022-09-02T22:05:33.630Z,2.20
2022-09-02T22:08:25.568Z,2.10
2022-09-02T22:11:05.893Z,2.40
2022-09-02T22:13:34.089Z,2.20
2022-09-02T22:16:24.622Z,2.60
2022-09-02T22:19:01.665Z,2.53
2022-09-02T22:21:48.085Z,2.42
2022-09-02T22:24:29.000Z,2.10
2022-09-02T22:27:11.560Z,2.25
2022-09-02T22:30:02.189Z,2.53
2022-09-02T22:32:35.689Z,2.22
2022-09-02T22:35:31.412Z,2.35
2022-09-02T22:38:16.521Z,2.08
2022-09-02T22:40:48.233Z,2.33
2022-09-02T22:43:22.417Z,2.35
2022-09-02T22:46:15.114Z,2.10
2022-09-02T22:49:30.291Z,2.10
2022-09-02T22:52:39.854Z,2.13
2022-09-02T22:55:12.301Z,2.72
2022-09-02T22:57:42.228Z,2.20
2022-09-02T23:00:17.159Z,2.80
2022-09-02T23:02:50.134Z,2.60
2022-09-02T23:05:49.287Z,2.80
2022-09-02T23:08:20.446Z,2.60
2022-09-02T23:10:58.426Z,2.55
2022-09-02T23:13:56.929Z,2.28
2022-09-02T23:16:45.107Z,2.22
2022-09-02T23:19:20.914Z,2.65
2022-09-02T23:21:54.332Z,2.63
2022-09-02T23:24:46.358Z,3.03
2022-09-02T23:27:36.404Z,2.83
2022-09-02T23:30:03.783Z,2.65
2022-09-02T23:32:43.552Z,2.92
2022-09-02T23:35:33.625Z,2.55
2022-09-02T23:38:22.161Z,2.83
2022-09-02T23:41:08.448Z,2.83
2022-09-02T23:43:35.741Z,2.40
2022-09-02T23:46:33.597Z,2.65
2022-09-02T23:49:22.772Z,3.17
2022-09-02T23:52:09.304Z,2.65
2022-09-02T23:54:59.553Z,2.47
2022-09-02T23:57:59.982Z,2.90
