createdAt,value
2019-04-06T00:01:14.871Z,22.00
2019-04-06T00:03:43.585Z,23.25
2019-04-06T00:06:12.317Z,22.25
2019-04-06T00:08:41.066Z,22.62
2019-04-06T00:11:09.839Z,22.75
2019-04-06T00:13:38.540Z,22.02
2019-04-06T00:16:07.183Z,22.85
2019-04-06T00:18:35.948Z,22.40
2019-04-06T00:21:05.732Z,22.73
2019-04-06T00:23:34.607Z,23.47
2019-04-06T00:26:03.466Z,23.10
2019-04-06T00:28:32.130Z,21.80
2019-04-06T00:31:31.515Z,24.75
2019-04-06T00:34:00.241Z,24.07
2019-04-06T00:36:28.979Z,24.70
2019-04-06T00:38:59.333Z,23.27
2019-04-06T00:41:28.081Z,23.98
2019-04-06T00:43:56.886Z,23.85
2019-04-06T00:46:28.351Z,21.62
2019-04-06T00:48:57.057Z,25.00
2019-04-06T00:51:25.779Z,24.40
2019-04-06T00:53:54.569Z,23.33
2019-04-06T00:56:23.241Z,23.23
2019-04-06T00:58:51.871Z,22.75
2019-04-06T01:01:20.623Z,22.27
2019-04-06T01:03:49.339Z,22.75
2019-04-06T01:06:17.993Z,22.40
2019-04-06T01:08:46.699Z,23.32
2019-04-06T01:11:15.545Z,22.25
2019-04-06T01:13:44.260Z,21.00
2019-04-06T01:16:13.023Z,22.52
2019-04-06T01:18:41.668Z,21.85
2019-04-06T01:21:10.396Z,22.90
2019-04-06T01:23:39.170Z,23.40
2019-04-06T01:26:08.002Z,22.62
2019-04-06T01:28:36.648Z,23.10
2019-04-06T01:31:05.236Z,22.30
2019-04-06T01:33:33.888Z,23.02
2019-04-06T01:36:02.580Z,21.87
2019-04-06T01:38:32.278Z,23.20
2019-04-06T01:41:00.908Z,21.85
2019-04-06T01:43:29.642Z,22.25
2019-04-06T01:45:58.283Z,21.77
2019-04-06T01:48:27.025Z,22.55
2019-04-06T01:50:55.695Z,20.68
2019-04-06T01:53:24.430Z,21.55
2019-04-06T01:55:53.198Z,21.37
2019-04-06T01:58:21.881Z,20.77
2019-04-06T02:01:08.186Z,20.40
2019-04-06T02:03:36.920Z,20.48
2019-04-06T02:06:05.590Z,22.67
2019-04-06T02:08:34.253Z,22.80
2019-04-06T02:11:03.022Z,21.77
2019-04-06T02:13:31.719Z,21.42
2019-04-06T02:16:00.359Z,20.80
2019-04-06T02:18:28.937Z,22.22
2019-04-06T02:20:57.495Z,19.35
2019-04-06T02:23:26.079Z,18.80
2019-04-06T02:25:54.732Z,19.90
2019-04-06T02:28:23.509Z,18.65
2019-04-06T02:31:06.626Z,19.85
2019-04-06T02:33:54.394Z,19.60
2019-04-06T02:36:37.570Z,18.05
2019-04-06T02:39:21.943Z,18.55
2019-04-06T02:41:56.644Z,19.55
2019-04-06T02:44:25.334Z,19.07
2019-04-06T02:46:54.037Z,19.65
2019-04-06T02:49:22.772Z,18.55
2019-04-06T02:51:52.336Z,19.07
2019-04-06T02:54:21.063Z,20.02
2019-04-06T02:56:49.614Z,18.17
2019-04-06T02:59:18.237Z,16.77
2019-04-06T03:01:46.875Z,17.82
2019-04-06T03:04:15.516Z,17.40
2019-04-06T03:06:44.383Z,17.62
2019-04-06T03:09:13.134Z,18.05
2019-04-06T03:11:41.824Z,19.02
2019-04-06T03:14:10.840Z,17.48
2019-04-06T03:16:39.576Z,18.92
2019-04-06T03:19:08.263Z,19.70
2019-04-06T03:21:36.992Z,17.70
2019-04-06T03:24:05.632Z,18.30
2019-04-06T03:26:34.269Z,17.98
2019-04-06T03:29:02.881Z,18.40
2019-04-06T03:31:31.546Z,18.73
2019-04-06T03:34:00.327Z,17.40
2019-04-06T03:36:29.043Z,18.57
2019-04-06T03:38:57.762Z,19.23
2019-04-06T03:41:26.397Z,19.35
2019-04-06T03:43:55.037Z,19.90
2019-04-06T03:46:23.667Z,19.67
2019-04-06T03:48:53.155Z,20.02
2019-04-06T03:51:21.687Z,18.27
2019-04-06T03:53:50.409Z,18.95
2019-04-06T03:56:18.950Z,19.75
2019-04-06T03:58:47.588Z,19.77
2019-04-06T04:01:16.254Z,20.95
2019-04-06T04:03:44.804Z,21.55
2019-04-06T04:06:13.407Z,21.42
2019-04-06T04:08:41.974Z,21.02
2019-04-06T04:11:10.579Z,21.10
2019-04-06T04:13:39.123Z,21.10
2019-04-06T04:16:07.803Z,20.62
2019-04-06T04:18:36.348Z,20.88
2019-04-06T04:21:05.147Z,20.62
2019-04-06T04:23:33.768Z,20.50
2019-04-06T04:26:02.438Z,20.75
2019-04-06T04:28:31.026Z,20.95
2019-04-06T04:30:59.740Z,20.50
2019-04-06T04:33:28.360Z,21.15
2019-04-06T04:35:56.985Z,21.48
2019-04-06T04:38:25.531Z,23.10
2019-04-06T04:40:54.534Z,21.65
2019-04-06T04:43:23.256Z,23.07
2019-04-06T04:45:51.802Z,22.93
2019-04-06T04:48:21.283Z,22.48
2019-04-06T04:50:50.056Z,21.52
2019-04-06T04:53:18.968Z,22.05
2019-04-06T04:55:47.773Z,21.85
2019-04-06T04:58:16.391Z,21.73
2019-04-06T05:00:44.994Z,21.50
2019-04-06T05:03:13.631Z,21.97
2019-04-06T05:05:42.171Z,22.13
2019-04-06T05:08:10.812Z,21.68
2019-04-06T05:10:39.500Z,21.55
2019-04-06T05:13:08.116Z,20.23
2019-04-06T05:15:50.032Z,22.98
2019-04-06T05:18:18.682Z,22.45
2019-04-06T05:20:47.369Z,21.07
2019-04-06T05:23:16.014Z,22.80
2019-04-06T05:25:44.610Z,22.07
2019-04-06T05:28:13.335Z,21.82
2019-04-06T05:30:41.970Z,22.17
2019-04-06T05:33:10.598Z,22.80
2019-04-06T05:35:39.134Z,23.50
2019-04-06T05:38:07.684Z,24.55
2019-04-06T05:40:36.386Z,23.42
2019-04-06T05:43:04.952Z,24.57
2019-04-06T05:45:33.625Z,24.53
2019-04-06T05:48:02.261Z,26.52
2019-04-06T05:50:31.034Z,26.50
2019-04-06T05:52:59.648Z,25.85
2019-04-06T05:55:28.383Z,26.65
2019-04-06T05:58:03.726Z,27.42
2019-04-06T06:00:27.544Z,27.85
2019-04-06T06:02:56.220Z,28.47
2019-04-06T06:05:24.817Z,27.70
2019-04-06T06:07:53.495Z,28.42
2019-04-06T06:10:22.038Z,28.98
2019-04-06T06:12:50.804Z,28.92
2019-04-06T06:15:19.509Z,29.77
2019-04-06T06:17:48.746Z,30.75
2019-04-06T06:20:17.492Z,30.95
2019-04-06T06:22:46.074Z,30.60
2019-04-06T06:25:15.143Z,31.17
2019-04-06T06:27:43.764Z,32.42
2019-04-06T06:30:12.460Z,33.08
2019-04-06T06:32:41.227Z,32.83
2019-04-06T06:35:09.804Z,33.25
2019-04-06T06:37:40.085Z,33.30
2019-04-06T06:40:08.823Z,34.53
2019-04-06T06:42:37.348Z,32.65
2019-04-06T06:45:06.608Z,33.10
2019-04-06T06:47:35.360Z,32.87
2019-04-06T06:50:04.667Z,32.78
2019-04-06T06:52:33.245Z,32.53
2019-04-06T06:55:01.919Z,34.15
2019-04-06T06:57:30.681Z,34.80
2019-04-06T06:59:59.455Z,35.92
2019-04-06T07:02:28.078Z,35.10
2019-04-06T07:04:56.717Z,34.35
2019-04-06T07:07:25.387Z,34.38
2019-04-06T07:10:04.207Z,34.75
2019-04-06T07:12:24.225Z,35.45
2019-04-06T07:14:52.785Z,35.43
2019-04-06T07:17:21.391Z,34.85
2019-04-06T07:19:49.963Z,34.60
2019-04-06T07:22:18.532Z,35.52
2019-04-06T07:24:47.085Z,36.35
2019-04-06T07:27:15.720Z,34.88
2019-04-06T07:29:44.511Z,36.03
2019-04-06T07:32:13.195Z,34.73
2019-04-06T07:34:41.818Z,36.30
2019-04-06T07:37:10.394Z,34.98
2019-04-06T07:39:39.119Z,33.63
2019-04-06T07:42:07.830Z,35.90
2019-04-06T07:44:37.970Z,35.38
2019-04-06T07:47:06.594Z,36.00
2019-04-06T07:49:35.237Z,36.23
2019-04-06T07:52:03.859Z,35.17
2019-04-06T07:54:32.792Z,34.23
2019-04-06T07:57:01.435Z,34.50
2019-04-06T07:59:30.197Z,34.60
2019-04-06T08:01:58.897Z,35.90
2019-04-06T08:04:27.543Z,33.85
2019-04-06T08:06:56.177Z,35.63
2019-04-06T08:09:24.815Z,33.35
2019-04-06T08:11:55.515Z,35.35
2019-04-06T08:14:24.063Z,33.98
2019-04-06T08:16:52.695Z,34.03
2019-04-06T08:19:22.559Z,34.18
2019-04-06T08:21:51.372Z,34.43
2019-04-06T08:24:20.064Z,34.58
2019-04-06T08:26:48.751Z,33.83
2019-04-06T08:29:17.424Z,34.85
2019-04-06T08:31:45.967Z,34.35
2019-04-06T08:34:14.668Z,34.60
2019-04-06T08:36:43.310Z,34.40
2019-04-06T08:39:11.982Z,33.28
2019-04-06T08:41:40.593Z,34.25
2019-04-06T08:44:10.333Z,32.30
2019-04-06T08:46:41.112Z,31.87
2019-04-06T08:49:09.769Z,32.53
2019-04-06T08:51:38.395Z,33.08
2019-04-06T08:54:07.051Z,32.23
2019-04-06T08:56:35.667Z,33.08
2019-04-06T08:59:11.181Z,33.65
2019-04-06T09:01:34.649Z,32.93
2019-04-06T09:04:03.339Z,32.58
2019-04-06T09:06:32.002Z,33.45
2019-04-06T09:09:00.916Z,33.05
2019-04-06T09:11:31.330Z,33.05
2019-04-06T09:13:59.912Z,33.35
2019-04-06T09:16:28.818Z,33.30
2019-04-06T09:18:57.547Z,32.13
2019-04-06T09:21:26.275Z,32.03
2019-04-06T09:23:55.135Z,33.15
2019-04-06T09:26:23.848Z,32.30
2019-04-06T09:28:52.662Z,32.75
2019-04-06T09:31:21.430Z,32.00
2019-04-06T09:33:50.058Z,32.35
2019-04-06T09:36:18.792Z,32.75
2019-04-06T09:38:47.430Z,30.95
2019-04-06T09:41:16.046Z,31.85
2019-04-06T09:43:44.681Z,31.82
2019-04-06T09:46:38.546Z,30.95
2019-04-06T09:49:16.918Z,30.48
2019-04-06T09:51:52.432Z,30.32
2019-04-06T09:54:46.198Z,30.88
2019-04-06T09:57:32.645Z,31.93
2019-04-06T10:00:23.150Z,30.50
2019-04-06T10:02:58.754Z,29.40
2019-04-06T10:05:53.238Z,28.60
2019-04-06T10:08:37.875Z,31.33
2019-04-06T10:11:20.133Z,29.75
2019-04-06T10:14:06.933Z,30.03
2019-04-06T10:17:00.613Z,29.75
2019-04-06T10:19:37.280Z,30.17
2019-04-06T10:22:31.687Z,29.27
2019-04-06T10:25:22.536Z,29.92
2019-04-06T10:28:07.608Z,29.67
2019-04-06T10:31:10.439Z,29.63
2019-04-06T10:34:01.099Z,28.90
2019-04-06T10:36:51.007Z,28.10
2019-04-06T10:39:38.756Z,30.55
2019-04-06T10:42:16.887Z,30.27
2019-04-06T10:45:07.613Z,29.20
2019-04-06T10:47:51.118Z,30.12
2019-04-06T10:50:28.384Z,29.52
2019-04-06T10:53:06.832Z,31.20
2019-04-06T10:56:06.416Z,29.82
2019-04-06T10:58:46.459Z,28.92
2019-04-06T11:01:30.553Z,29.87
2019-04-06T11:04:10.965Z,30.50
2019-04-06T11:07:14.035Z,30.02
2019-04-06T11:10:19.907Z,28.00
2019-04-06T11:13:06.024Z,29.02
2019-04-06T11:15:41.601Z,28.90
2019-04-06T11:18:27.441Z,29.42
2019-04-06T11:21:20.875Z,28.17
2019-04-06T11:24:03.068Z,28.25
2019-04-06T11:26:53.607Z,28.57
2019-04-06T11:29:46.566Z,29.35
2019-04-06T11:32:31.014Z,30.08
2019-04-06T11:35:16.054Z,29.30
2019-04-06T11:38:07.993Z,28.65
2019-04-06T11:40:47.626Z,29.57
2019-04-06T11:43:22.128Z,29.23
2019-04-06T11:46:24.960Z,28.45
2019-04-06T11:49:00.099Z,29.85
2019-04-06T11:51:48.737Z,27.13
2019-04-06T11:54:43.150Z,29.15
2019-04-06T11:57:43.034Z,28.73
2019-04-06T12:00:39.275Z,27.35
2019-04-06T12:03:25.580Z,27.20
2019-04-06T12:06:19.056Z,28.75
2019-04-06T12:09:12.903Z,28.75
2019-04-06T12:11:51.269Z,28.40
2019-04-06T12:14:29.952Z,28.35
2019-04-06T12:17:20.394Z,28.65
2019-04-06T12:19:57.357Z,27.07
2019-04-06T12:22:31.033Z,26.60
2019-04-06T12:25:22.495Z,26.77
2019-04-06T12:28:11.238Z,27.30
2019-04-06T12:30:52.256Z,26.07
2019-04-06T12:33:28.000Z,28.07
2019-04-06T12:36:30.907Z,29.02
2019-04-06T12:39:21.373Z,27.62
2019-04-06T12:42:08.260Z,26.57
2019-04-06T12:44:54.100Z,25.17
2019-04-06T12:47:47.653Z,25.68
2019-04-06T12:50:32.277Z,26.15
2019-04-06T12:53:25.500Z,25.97
2019-04-06T12:56:22.225Z,26.50
2019-04-06T12:59:09.910Z,25.45
2019-04-06T13:01:57.583Z,25.23
2019-04-06T13:04:51.510Z,22.62
2019-04-06T13:07:42.349Z,24.05
2019-04-06T13:10:36.997Z,24.30
2019-04-06T13:13:18.067Z,23.15
2019-04-06T13:16:15.370Z,22.80
2019-04-06T13:18:56.787Z,21.87
2019-04-06T13:21:44.988Z,21.73
2019-04-06T13:24:50.918Z,23.00
2019-04-06T13:27:53.593Z,22.13
2019-04-06T13:31:01.228Z,21.35
2019-04-06T13:33:39.434Z,21.27
2019-04-06T13:36:24.287Z,21.10
2019-04-06T13:39:13.899Z,22.80
2019-04-06T13:41:55.453Z,21.87
2019-04-06T13:44:36.971Z,21.30
2019-04-06T13:47:26.667Z,21.77
2019-04-06T13:50:10.989Z,20.32
2019-04-06T13:53:00.898Z,20.37
2019-04-06T13:55:47.555Z,19.73
2019-04-06T13:58:35.618Z,21.25
2019-04-06T14:01:35.660Z,19.27
2019-04-06T14:04:30.666Z,19.87
2019-04-06T14:07:06.177Z,19.25
2019-04-06T14:09:54.529Z,18.75
2019-04-06T14:12:32.221Z,18.00
2019-04-06T14:15:19.924Z,18.67
2019-04-06T14:18:25.755Z,17.73
2019-04-06T14:21:09.713Z,17.35
2019-04-06T14:23:58.814Z,17.23
2019-04-06T14:26:55.793Z,15.85
2019-04-06T14:29:42.558Z,15.40
2019-04-06T14:32:28.917Z,15.68
2019-04-06T14:35:25.779Z,14.00
2019-04-06T14:38:12.888Z,14.45
2019-04-06T14:40:59.170Z,13.75
2019-04-06T14:43:45.421Z,15.98
2019-04-06T14:46:39.080Z,21.95
2019-04-06T14:49:28.539Z,23.55
2019-04-06T14:52:05.399Z,25.45
2019-04-06T14:54:41.078Z,26.30
2019-04-06T14:57:27.175Z,22.48
2019-04-06T15:00:09.084Z,21.65
2019-04-06T15:03:09.254Z,21.77
2019-04-06T15:05:55.784Z,22.40
2019-04-06T15:08:42.538Z,22.62
2019-04-06T15:11:24.672Z,23.45
2019-04-06T15:14:13.753Z,23.62
2019-04-06T15:17:16.583Z,24.02
2019-04-06T15:20:13.487Z,26.73
2019-04-06T15:23:07.236Z,25.45
2019-04-06T15:25:48.305Z,25.48
2019-04-06T15:28:36.039Z,25.12
2019-04-06T15:31:19.743Z,24.45
2019-04-06T15:34:04.843Z,24.60
2019-04-06T15:36:39.887Z,24.98
2019-04-06T15:39:14.180Z,23.47
2019-04-06T15:42:04.872Z,23.38
2019-04-06T15:44:51.599Z,23.83
2019-04-06T15:47:48.178Z,22.10
2019-04-06T15:50:34.010Z,22.95
2019-04-06T15:53:16.351Z,22.55
2019-04-06T15:56:06.900Z,21.93
2019-04-06T15:58:49.557Z,22.07
2019-04-06T16:02:00.208Z,20.68
2019-04-06T16:04:44.868Z,21.27
2019-04-06T16:07:35.723Z,20.05
2019-04-06T16:10:27.745Z,20.43
2019-04-06T16:13:14.312Z,21.30
2019-04-06T16:16:00.579Z,21.25
2019-04-06T16:18:40.088Z,21.00
2019-04-06T16:21:30.651Z,20.52
2019-04-06T16:24:15.914Z,21.35
2019-04-06T16:26:54.426Z,20.90
2019-04-06T16:29:34.850Z,21.40
2019-04-06T16:32:13.507Z,20.43
2019-04-06T16:34:50.263Z,20.27
2019-04-06T16:37:35.018Z,20.40
2019-04-06T16:40:11.631Z,20.85
2019-04-06T16:43:02.253Z,20.00
2019-04-06T16:45:41.490Z,21.00
2019-04-06T16:48:20.165Z,20.15
2019-04-06T16:51:12.051Z,20.55
2019-04-06T16:53:53.369Z,20.75
2019-04-06T16:56:50.001Z,20.65
2019-04-06T16:59:36.388Z,20.50
2019-04-06T17:02:22.095Z,19.48
2019-04-06T17:05:01.343Z,19.98
2019-04-06T17:07:54.961Z,18.87
2019-04-06T17:10:31.125Z,19.40
2019-04-06T17:13:34.392Z,20.00
2019-04-06T17:16:22.470Z,19.60
2019-04-06T17:19:10.307Z,19.40
2019-04-06T17:21:50.132Z,19.10
2019-04-06T17:24:36.856Z,19.67
2019-04-06T17:27:25.679Z,20.65
2019-04-06T17:30:14.563Z,20.02
2019-04-06T17:33:06.722Z,20.23
2019-04-06T17:35:53.777Z,20.55
2019-04-06T17:38:41.653Z,20.20
2019-04-06T17:41:38.937Z,20.60
2019-04-06T17:44:25.523Z,20.50
2019-04-06T17:47:22.535Z,20.57
2019-04-06T17:50:00.386Z,20.65
2019-04-06T17:52:51.263Z,19.40
2019-04-06T17:55:47.400Z,20.20
2019-04-06T17:58:36.320Z,20.30
2019-04-06T18:01:36.524Z,20.57
2019-04-06T18:04:33.433Z,19.25
2019-04-06T18:07:28.095Z,19.55
2019-04-06T18:10:23.380Z,19.65
2019-04-06T18:13:23.434Z,19.70
2019-04-06T18:15:52.286Z,20.43
2019-04-06T18:18:21.208Z,20.75
2019-04-06T18:20:50.293Z,20.10
2019-04-06T18:23:20.037Z,20.85
2019-04-06T18:25:48.782Z,19.35
2019-04-06T18:28:17.528Z,19.82
2019-04-06T18:30:48.721Z,19.25
2019-04-06T18:33:21.212Z,20.30
2019-04-06T18:35:49.928Z,21.05
2019-04-06T18:38:43.582Z,20.68
2019-04-06T18:41:12.274Z,20.17
2019-04-06T18:43:40.906Z,21.23
2019-04-06T18:46:09.967Z,20.00
2019-04-06T18:48:38.619Z,20.50
2019-04-06T18:51:07.662Z,20.20
2019-04-06T18:53:36.972Z,20.15
2019-04-06T18:56:05.690Z,20.40
2019-04-06T18:58:34.381Z,20.90
2019-04-06T19:01:03.344Z,20.15
2019-04-06T19:03:32.291Z,19.30
2019-04-06T19:06:01.309Z,20.43
2019-04-06T19:08:29.982Z,21.77
2019-04-06T19:10:58.957Z,22.58
2019-04-06T19:13:28.934Z,21.50
2019-04-06T19:15:58.387Z,21.77
2019-04-06T19:18:27.183Z,21.33
2019-04-06T19:20:55.959Z,20.65
2019-04-06T19:23:25.189Z,21.37
2019-04-06T19:25:53.842Z,20.97
2019-04-06T19:28:22.528Z,20.97
2019-04-06T19:30:51.194Z,20.55
2019-04-06T19:33:25.159Z,20.08
2019-04-06T19:35:50.631Z,21.45
2019-04-06T19:38:19.355Z,20.17
2019-04-06T19:40:48.025Z,21.87
2019-04-06T19:43:17.945Z,22.07
2019-04-06T19:45:47.455Z,22.45
2019-04-06T19:48:16.273Z,21.90
2019-04-06T19:50:44.948Z,23.35
2019-04-06T19:53:13.612Z,23.30
2019-04-06T19:55:42.306Z,24.35
2019-04-06T19:58:11.355Z,21.68
2019-04-06T20:00:40.353Z,22.60
2019-04-06T20:03:08.992Z,22.10
2019-04-06T20:05:37.578Z,22.85
2019-04-06T20:08:06.235Z,22.62
2019-04-06T20:10:35.084Z,22.48
2019-04-06T20:13:03.924Z,23.47
2019-04-06T20:15:33.552Z,24.18
2019-04-06T20:18:02.699Z,23.65
2019-04-06T20:20:31.526Z,23.95
2019-04-06T20:23:00.505Z,23.98
2019-04-06T20:25:29.577Z,24.12
2019-04-06T20:27:58.735Z,23.55
2019-04-06T20:30:27.567Z,23.35
2019-04-06T20:32:56.170Z,23.35
2019-04-06T20:35:25.155Z,23.35
2019-04-06T20:37:54.403Z,22.82
2019-04-06T20:40:23.324Z,22.93
2019-04-06T20:42:51.954Z,23.12
2019-04-06T20:45:20.607Z,22.67
2019-04-06T20:47:49.701Z,22.77
2019-04-06T20:50:18.402Z,23.12
2019-04-06T20:52:47.008Z,22.85
2019-04-06T20:55:15.661Z,23.95
2019-04-06T20:57:44.374Z,22.52
2019-04-06T21:00:12.983Z,22.58
2019-04-06T21:02:42.964Z,23.55
2019-04-06T21:05:11.670Z,23.22
2019-04-06T21:07:40.486Z,22.17
2019-04-06T21:10:09.139Z,23.35
2019-04-06T21:12:37.773Z,23.12
2019-04-06T21:15:16.892Z,22.75
2019-04-06T21:17:37.069Z,23.12
2019-04-06T21:20:06.276Z,22.62
2019-04-06T21:22:35.472Z,22.95
2019-04-06T21:25:04.656Z,22.90
2019-04-06T21:27:33.215Z,22.98
2019-04-06T21:30:01.837Z,22.90
2019-04-06T21:32:31.723Z,23.57
2019-04-06T21:35:00.426Z,23.25
2019-04-06T21:37:29.125Z,23.55
2019-04-06T21:39:57.874Z,24.63
2019-04-06T21:42:26.561Z,24.47
2019-04-06T21:44:55.200Z,24.23
2019-04-06T21:47:24.072Z,24.80
2019-04-06T21:49:52.888Z,24.50
2019-04-06T21:52:21.526Z,24.90
2019-04-06T21:54:50.419Z,25.05
2019-04-06T21:57:19.775Z,23.45
2019-04-06T21:59:48.538Z,24.50
2019-04-06T22:02:17.175Z,25.80
2019-04-06T22:04:46.203Z,24.90
2019-04-06T22:07:15.402Z,25.23
2019-04-06T22:09:44.065Z,25.65
2019-04-06T22:12:12.744Z,25.57
2019-04-06T22:14:41.411Z,25.02
2019-04-06T22:17:10.103Z,25.50
2019-04-06T22:19:39.211Z,25.30
2019-04-06T22:22:07.829Z,25.72
2019-04-06T22:24:37.140Z,25.60
2019-04-06T22:27:06.394Z,25.68
2019-04-06T22:29:35.609Z,24.55
2019-04-06T22:32:04.234Z,24.60
2019-04-06T22:34:38.847Z,25.97
2019-04-06T22:37:03.592Z,25.77
2019-04-06T22:39:32.627Z,26.57
2019-04-06T22:42:02.035Z,27.25
2019-04-06T22:44:32.587Z,26.87
2019-04-06T22:47:01.218Z,26.25
2019-04-06T22:49:29.808Z,24.63
2019-04-06T22:51:58.466Z,25.77
2019-04-06T22:54:27.638Z,24.63
2019-04-06T22:56:56.288Z,25.75
2019-04-06T22:59:25.581Z,23.35
2019-04-06T23:01:54.979Z,23.73
2019-04-06T23:04:45.742Z,24.77
2019-04-06T23:07:07.594Z,23.73
2019-04-06T23:09:36.251Z,23.60
2019-04-06T23:12:05.278Z,23.80
2019-04-06T23:14:33.913Z,23.83
2019-04-06T23:17:03.636Z,24.57
2019-04-06T23:19:36.275Z,24.07
2019-04-06T23:22:04.913Z,24.85
2019-04-06T23:24:33.560Z,24.57
2019-04-06T23:27:02.397Z,24.55
2019-04-06T23:29:31.430Z,23.73
2019-04-06T23:32:00.017Z,24.15
2019-04-06T23:34:28.701Z,24.05
2019-04-06T23:36:57.265Z,24.80
2019-04-06T23:39:26.761Z,24.70
2019-04-06T23:41:55.567Z,24.90
2019-04-06T23:44:24.895Z,25.77
2019-04-06T23:46:54.278Z,24.52
2019-04-06T23:49:23.537Z,25.45
2019-04-06T23:51:52.174Z,23.95
2019-04-06T23:54:20.879Z,24.43
2019-04-06T23:56:49.671Z,23.32
2019-04-06T23:59:18.787Z,25.32
