createdAt,value
2023-02-24T00:03:41.541Z,0.00
2023-02-24T00:04:41.502Z,0.00
2023-02-24T00:05:41.477Z,0.00
2023-02-24T00:06:41.459Z,0.00
2023-02-24T00:07:41.456Z,0.00
2023-02-24T00:08:41.978Z,0.00
2023-02-24T00:20:26.532Z,0.00
2023-02-24T00:20:45.894Z,0.00
2023-02-24T00:21:45.927Z,0.00
2023-02-24T00:22:45.893Z,0.00
2023-02-24T00:23:45.861Z,0.00
2023-02-24T00:24:45.862Z,0.00
2023-02-24T00:25:45.848Z,0.00
2023-02-24T00:26:45.930Z,0.00
2023-02-24T00:27:45.824Z,0.00
2023-02-24T00:28:45.811Z,0.00
2023-02-24T00:29:45.844Z,0.00
2023-02-24T00:30:45.808Z,0.00
2023-02-24T00:31:45.965Z,0.00
2023-02-24T00:32:45.919Z,0.00
2023-02-24T00:33:45.770Z,0.00
2023-02-24T00:34:45.768Z,0.00
2023-02-24T00:35:45.753Z,0.00
2023-02-24T00:36:45.739Z,0.00
2023-02-24T00:37:45.729Z,0.00
2023-02-24T00:38:45.719Z,0.00
2023-02-24T00:39:45.721Z,0.00
2023-02-24T00:40:45.697Z,0.00
2023-02-24T00:41:45.687Z,0.00
2023-02-24T00:42:45.680Z,0.00
2023-02-24T00:43:45.665Z,0.00
2023-02-24T00:44:45.674Z,0.00
2023-02-24T00:45:45.660Z,0.00
2023-02-24T00:46:45.629Z,0.00
2023-02-24T00:47:45.639Z,0.00
2023-02-24T00:48:45.611Z,0.00
2023-02-24T00:49:45.617Z,0.00
2023-02-24T00:50:45.592Z,0.00
2023-02-24T00:51:45.593Z,0.00
2023-02-24T00:52:45.570Z,0.00
2023-02-24T00:53:45.569Z,0.00
2023-02-24T00:54:45.567Z,0.00
2023-02-24T00:55:45.544Z,0.00
2023-02-24T00:56:45.601Z,0.00
2023-02-24T00:57:45.516Z,0.00
2023-02-24T00:58:45.545Z,0.00
2023-02-24T00:59:45.520Z,0.00
2023-02-24T01:00:45.489Z,0.00
2023-02-24T01:01:45.532Z,0.00
2023-02-24T01:02:45.464Z,0.00
2023-02-24T01:03:45.491Z,0.00
2023-02-24T01:04:45.484Z,0.00
2023-02-24T01:05:45.444Z,0.00
2023-02-24T01:06:45.428Z,0.00
2023-02-24T01:07:45.454Z,0.00
2023-02-24T01:08:45.413Z,0.00
2023-02-24T01:09:45.435Z,0.00
2023-02-24T01:10:45.447Z,0.00
2023-02-24T01:11:45.381Z,0.00
2023-02-24T01:12:45.380Z,0.00
2023-02-24T01:13:45.355Z,0.00
2023-02-24T01:14:45.383Z,0.00
2023-02-24T01:15:45.409Z,0.00
2023-02-24T01:16:45.333Z,0.00
2023-02-24T01:17:45.311Z,0.00
2023-02-24T01:18:45.304Z,0.00
2023-02-24T01:19:45.283Z,0.00
2023-02-24T01:20:45.283Z,0.00
2023-02-24T01:21:45.266Z,0.00
2023-02-24T01:22:45.258Z,0.00
2023-02-24T01:23:45.249Z,0.00
2023-02-24T01:24:45.258Z,0.00
2023-02-24T01:25:45.273Z,0.00
2023-02-24T01:26:45.230Z,0.00
2023-02-24T01:27:45.208Z,0.00
2023-02-24T01:28:45.197Z,0.00
2023-02-24T01:29:45.201Z,0.00
2023-02-24T01:30:45.187Z,0.00
2023-02-24T01:31:47.316Z,0.00
2023-02-24T01:32:45.354Z,0.00
2023-02-24T01:33:45.159Z,0.00
2023-02-24T01:34:45.135Z,0.00
2023-02-24T01:35:45.129Z,0.00
2023-02-24T01:36:45.108Z,0.00
2023-02-24T01:37:45.101Z,0.00
2023-02-24T01:38:45.088Z,0.00
2023-02-24T01:39:45.085Z,0.00
2023-02-24T01:40:45.077Z,0.00
2023-02-24T01:41:45.111Z,0.00
2023-02-24T01:42:45.052Z,0.00
2023-02-24T01:43:45.045Z,0.00
2023-02-24T01:44:45.032Z,0.00
2023-02-24T01:45:45.044Z,0.00
2023-02-24T01:46:45.057Z,0.00
2023-02-24T01:47:45.002Z,0.00
2023-02-24T01:48:45.006Z,0.00
2023-02-24T01:49:44.993Z,0.00
2023-02-24T01:50:44.986Z,0.00
2023-02-24T01:51:44.961Z,0.00
2023-02-24T01:52:44.955Z,0.00
2023-02-24T01:53:44.957Z,0.00
2023-02-24T01:54:44.929Z,0.00
2023-02-24T01:55:44.928Z,0.00
2023-02-24T01:56:44.911Z,0.00
2023-02-24T01:57:44.940Z,0.00
2023-02-24T01:58:44.887Z,0.00
2023-02-24T01:59:44.925Z,0.00
2023-02-24T02:00:44.926Z,0.00
2023-02-24T02:01:44.946Z,0.00
2023-02-24T02:02:45.031Z,0.00
2023-02-24T02:03:44.850Z,0.00
2023-02-24T02:04:44.849Z,0.00
2023-02-24T02:05:44.837Z,0.00
2023-02-24T02:06:44.805Z,0.00
2023-02-24T02:07:44.798Z,0.00
2023-02-24T02:08:44.792Z,0.00
2023-02-24T02:09:44.781Z,0.00
2023-02-24T02:10:44.784Z,0.00
2023-02-24T02:11:44.754Z,0.00
2023-02-24T02:12:44.969Z,0.00
2023-02-24T02:13:44.793Z,0.00
2023-02-24T02:14:44.730Z,0.00
2023-02-24T02:15:44.734Z,0.00
2023-02-24T02:16:44.693Z,0.00
2023-02-24T02:17:44.687Z,0.00
2023-02-24T02:18:44.685Z,0.00
2023-02-24T02:19:44.674Z,0.00
2023-02-24T02:20:44.693Z,0.00
2023-02-24T02:21:44.654Z,0.00
2023-02-24T02:22:44.647Z,0.00
2023-02-24T02:23:44.632Z,0.00
2023-02-24T02:24:44.627Z,0.00
2023-02-24T02:25:44.628Z,0.00
2023-02-24T02:26:44.600Z,0.00
2023-02-24T02:27:44.583Z,0.00
2023-02-24T02:28:44.578Z,0.00
2023-02-24T02:29:44.577Z,0.00
2023-02-24T02:30:44.659Z,0.00
2023-02-24T02:31:44.715Z,0.00
2023-02-24T02:32:44.672Z,0.00
2023-02-24T02:33:44.538Z,0.00
2023-02-24T02:34:44.515Z,0.00
2023-02-24T02:35:44.510Z,0.00
2023-02-24T02:36:44.505Z,0.00
2023-02-24T02:37:44.488Z,0.00
2023-02-24T02:38:44.477Z,0.00
2023-02-24T02:39:44.475Z,0.00
2023-02-24T02:40:44.461Z,0.00
2023-02-24T02:41:44.458Z,0.00
2023-02-24T02:42:44.451Z,0.00
2023-02-24T02:43:44.422Z,0.00
2023-02-24T02:44:44.416Z,0.00
2023-02-24T02:45:44.434Z,0.00
2023-02-24T02:46:44.414Z,0.00
2023-02-24T02:47:44.387Z,0.00
2023-02-24T02:48:44.371Z,0.00
2023-02-24T02:49:44.379Z,0.00
2023-02-24T02:50:44.343Z,0.00
2023-02-24T02:51:44.347Z,0.00
2023-02-24T02:52:44.326Z,0.00
2023-02-24T02:53:44.308Z,0.00
2023-02-24T02:54:44.298Z,0.00
2023-02-24T02:55:44.294Z,0.00
2023-02-24T02:56:44.287Z,0.00
2023-02-24T02:57:44.274Z,0.00
2023-02-24T02:58:44.252Z,0.00
2023-02-24T02:59:44.242Z,0.00
2023-02-24T03:00:44.250Z,0.00
2023-02-24T03:01:44.234Z,0.00
2023-02-24T03:02:44.212Z,0.00
2023-02-24T03:03:44.202Z,0.00
2023-02-24T03:04:44.289Z,0.00
2023-02-24T03:05:44.189Z,0.00
2023-02-24T03:06:44.182Z,0.00
2023-02-24T03:07:44.160Z,0.00
2023-02-24T03:08:44.161Z,0.00
2023-02-24T03:09:44.131Z,0.00
2023-02-24T03:10:44.126Z,0.00
2023-02-24T03:11:44.130Z,0.00
2023-02-24T03:12:44.103Z,0.00
2023-02-24T03:13:44.100Z,0.00
2023-02-24T03:14:44.083Z,0.00
2023-02-24T03:15:44.078Z,0.00
2023-02-24T03:16:44.159Z,0.00
2023-02-24T03:17:44.059Z,0.00
2023-02-24T03:18:44.040Z,0.00
2023-02-24T03:19:44.028Z,0.00
2023-02-24T03:20:44.020Z,0.00
2023-02-24T03:21:44.012Z,0.00
2023-02-24T03:22:44.032Z,0.00
2023-02-24T03:23:43.990Z,0.00
2023-02-24T03:24:43.978Z,0.00
2023-02-24T03:25:43.979Z,0.00
2023-02-24T03:26:44.013Z,0.00
2023-02-24T03:27:43.962Z,0.00
2023-02-24T03:28:43.937Z,0.00
2023-02-24T03:29:43.931Z,0.00
2023-02-24T03:30:43.985Z,0.00
2023-02-24T03:31:44.097Z,0.00
2023-02-24T03:32:44.282Z,0.00
2023-02-24T03:33:43.904Z,0.00
2023-02-24T03:34:43.883Z,0.00
2023-02-24T03:35:43.869Z,0.00
2023-02-24T03:36:43.865Z,0.00
2023-02-24T03:37:43.870Z,0.00
2023-02-24T03:38:43.840Z,0.00
2023-02-24T03:39:43.820Z,0.00
2023-02-24T03:40:43.839Z,0.00
2023-02-24T03:41:45.027Z,0.00
2023-02-24T03:42:45.029Z,0.00
2023-02-24T03:43:45.001Z,0.00
2023-02-24T03:44:44.979Z,0.00
2023-02-24T03:45:44.992Z,0.00
2023-02-24T03:46:44.994Z,0.00
2023-02-24T03:47:44.927Z,0.00
2023-02-24T03:48:44.911Z,0.00
2023-02-24T03:49:44.923Z,0.00
2023-02-24T03:50:44.877Z,0.00
2023-02-24T03:51:44.938Z,0.00
2023-02-24T03:52:44.907Z,0.00
2023-02-24T03:53:44.901Z,0.00
2023-02-24T03:54:44.880Z,0.00
2023-02-24T03:55:44.846Z,0.00
2023-02-24T03:56:44.832Z,0.00
2023-02-24T03:57:44.854Z,0.00
2023-02-24T03:58:44.864Z,0.00
2023-02-24T03:59:44.832Z,0.00
2023-02-24T04:00:44.798Z,0.00
2023-02-24T04:01:44.816Z,0.00
2023-02-24T04:02:44.872Z,0.00
2023-02-24T04:03:44.788Z,0.00
2023-02-24T04:04:44.811Z,0.00
2023-02-24T04:05:44.782Z,0.00
2023-02-24T04:06:44.756Z,0.00
2023-02-24T04:07:44.733Z,0.00
2023-02-24T04:08:44.765Z,0.00
2023-02-24T04:09:44.687Z,0.00
2023-02-24T04:10:44.698Z,0.00
2023-02-24T04:11:44.699Z,0.00
2023-02-24T04:12:44.764Z,0.00
2023-02-24T04:13:44.664Z,0.00
2023-02-24T04:14:44.664Z,0.00
2023-02-24T04:15:44.673Z,0.00
2023-02-24T04:16:44.665Z,0.00
2023-02-24T04:17:44.667Z,0.00
2023-02-24T04:18:44.651Z,0.00
2023-02-24T04:19:44.625Z,0.00
2023-02-24T04:20:44.606Z,0.00
2023-02-24T04:21:44.660Z,0.00
2023-02-24T04:22:44.600Z,0.00
2023-02-24T04:23:44.590Z,0.00
2023-02-24T04:24:44.585Z,0.00
2023-02-24T04:25:44.561Z,0.00
2023-02-24T04:26:44.608Z,0.00
2023-02-24T04:27:44.549Z,0.00
2023-02-24T04:28:44.562Z,0.00
2023-02-24T04:29:44.563Z,0.00
2023-02-24T04:30:44.631Z,0.00
2023-02-24T04:31:44.636Z,0.00
2023-02-24T04:32:44.551Z,0.00
2023-02-24T04:33:44.480Z,0.00
2023-02-24T04:34:44.504Z,0.00
2023-02-24T04:35:44.461Z,0.00
2023-02-24T04:36:44.456Z,0.00
2023-02-24T04:37:44.451Z,0.00
2023-02-24T04:38:44.488Z,0.00
2023-02-24T04:39:44.453Z,0.00
2023-02-24T04:40:44.414Z,0.00
2023-02-24T04:41:44.416Z,0.00
2023-02-24T04:42:45.409Z,0.00
2023-02-24T04:43:44.406Z,0.00
2023-02-24T04:44:44.405Z,0.00
2023-02-24T04:45:44.353Z,0.00
2023-02-24T04:46:44.473Z,0.00
2023-02-24T04:47:44.353Z,0.00
2023-02-24T04:48:44.342Z,0.00
2023-02-24T04:49:45.302Z,0.00
2023-02-24T04:50:44.311Z,0.00
2023-02-24T04:51:44.294Z,0.00
2023-02-24T04:52:44.321Z,0.00
2023-02-24T04:53:44.298Z,0.00
2023-02-24T04:54:44.281Z,0.00
2023-02-24T04:55:44.267Z,0.00
2023-02-24T04:56:44.268Z,0.00
2023-02-24T04:57:44.251Z,0.00
2023-02-24T04:58:44.238Z,0.00
2023-02-24T04:59:44.228Z,0.00
2023-02-24T05:00:44.226Z,0.00
2023-02-24T05:01:44.215Z,0.00
2023-02-24T05:02:45.198Z,0.00
2023-02-24T05:03:44.275Z,0.00
2023-02-24T05:04:44.267Z,0.00
2023-02-24T05:05:44.198Z,0.00
2023-02-24T05:06:44.247Z,0.00
2023-02-24T05:07:44.206Z,0.00
2023-02-24T05:08:44.204Z,0.00
2023-02-24T05:09:44.178Z,0.00
2023-02-24T05:10:44.184Z,0.00
2023-02-24T05:11:44.154Z,0.00
2023-02-24T05:12:44.118Z,0.00
2023-02-24T05:13:44.137Z,0.00
2023-02-24T05:14:44.126Z,0.00
2023-02-24T05:15:44.118Z,0.00
2023-02-24T05:16:44.107Z,0.00
2023-02-24T05:17:44.074Z,0.00
2023-02-24T05:18:44.080Z,0.00
2023-02-24T05:19:44.079Z,0.00
2023-02-24T05:20:44.053Z,0.00
2023-02-24T05:21:44.036Z,0.00
2023-02-24T05:22:44.038Z,0.00
2023-02-24T05:23:44.050Z,0.00
2023-02-24T05:24:44.014Z,0.00
2023-02-24T05:25:43.974Z,0.00
2023-02-24T05:26:44.022Z,0.00
2023-02-24T05:27:43.983Z,0.00
2023-02-24T05:28:43.988Z,0.00
2023-02-24T05:29:43.947Z,0.00
2023-02-24T05:30:43.991Z,0.00
2023-02-24T05:31:44.080Z,0.00
2023-02-24T05:32:43.958Z,0.00
2023-02-24T05:33:43.948Z,0.00
2023-02-24T05:34:43.888Z,0.00
2023-02-24T05:35:43.891Z,0.00
2023-02-24T05:36:43.905Z,0.00
2023-02-24T05:37:43.874Z,0.00
2023-02-24T05:38:43.885Z,0.00
2023-02-24T05:39:43.874Z,0.00
2023-02-24T05:40:43.865Z,0.00
2023-02-24T05:41:43.834Z,0.00
2023-02-24T05:42:43.801Z,0.00
2023-02-24T05:43:43.791Z,0.00
2023-02-24T05:44:43.783Z,0.00
2023-02-24T05:45:43.784Z,0.00
2023-02-24T05:46:43.896Z,0.00
2023-02-24T05:47:43.795Z,0.00
2023-02-24T05:48:43.809Z,0.00
2023-02-24T05:49:43.759Z,0.00
2023-02-24T05:50:43.733Z,0.00
2023-02-24T05:51:43.768Z,0.00
2023-02-24T05:52:43.734Z,0.00
2023-02-24T05:53:43.734Z,0.00
2023-02-24T05:54:43.713Z,0.00
2023-02-24T05:55:43.691Z,0.00
2023-02-24T05:56:43.761Z,0.00
2023-02-24T05:57:43.982Z,0.00
2023-02-24T05:58:43.945Z,0.00
2023-02-24T05:59:43.804Z,0.00
2023-02-24T06:00:43.676Z,0.00
2023-02-24T06:01:43.750Z,0.00
2023-02-24T06:02:43.704Z,0.00
2023-02-24T06:03:43.738Z,0.00
2023-02-24T06:04:43.686Z,0.00
2023-02-24T06:05:43.689Z,0.00
2023-02-24T06:06:43.632Z,0.00
2023-02-24T06:07:43.699Z,0.00
2023-02-24T06:08:43.740Z,0.00
2023-02-24T06:09:43.673Z,0.00
2023-02-24T06:10:43.618Z,0.00
2023-02-24T06:11:43.599Z,0.00
2023-02-24T06:12:43.617Z,0.00
2023-02-24T06:13:44.305Z,0.00
2023-02-24T06:14:43.636Z,0.00
2023-02-24T06:15:43.577Z,0.00
2023-02-24T06:16:43.651Z,0.00
2023-02-24T06:17:43.571Z,0.00
2023-02-24T06:18:44.080Z,0.00
2023-02-24T06:19:43.585Z,0.00
2023-02-24T06:20:43.570Z,0.00
2023-02-24T06:21:43.524Z,0.00
2023-02-24T06:22:43.543Z,0.00
2023-02-24T06:23:43.520Z,0.00
2023-02-24T06:24:43.461Z,0.00
2023-02-24T06:25:43.486Z,0.00
2023-02-24T06:26:43.960Z,0.00
2023-02-24T06:27:43.497Z,0.00
2023-02-24T06:28:43.582Z,0.00
2023-02-24T06:29:43.653Z,0.00
2023-02-24T06:30:43.498Z,0.00
2023-02-24T06:31:43.573Z,0.00
2023-02-24T06:32:43.589Z,0.00
2023-02-24T06:33:43.477Z,0.00
2023-02-24T06:34:43.372Z,0.00
2023-02-24T06:35:43.389Z,0.00
2023-02-24T06:36:43.260Z,0.00
2023-02-24T06:37:43.320Z,0.00
2023-02-24T06:38:43.248Z,0.00
2023-02-24T06:39:43.316Z,0.00
2023-02-24T06:40:43.312Z,0.00
2023-02-24T06:41:43.832Z,0.00
2023-02-24T06:42:43.314Z,0.00
2023-02-24T06:43:43.411Z,5.62
2023-02-24T06:44:43.301Z,5.62
2023-02-24T06:45:43.410Z,5.62
2023-02-24T06:46:43.415Z,5.62
2023-02-24T06:47:43.328Z,5.62
2023-02-24T06:48:43.198Z,11.25
2023-02-24T06:49:43.217Z,11.25
2023-02-24T06:50:43.150Z,11.25
2023-02-24T06:51:43.164Z,11.25
2023-02-24T06:52:43.122Z,11.25
2023-02-24T06:53:43.304Z,11.25
2023-02-24T06:54:43.150Z,11.25
2023-02-24T06:55:43.171Z,11.25
2023-02-24T06:56:43.224Z,11.25
2023-02-24T07:01:49.757Z,11.25
2023-02-24T07:02:10.033Z,11.25
2023-02-24T07:03:09.718Z,11.25
2023-02-24T07:17:06.663Z,16.88
2023-02-24T07:18:05.635Z,16.88
2023-02-24T07:19:05.628Z,16.88
2023-02-24T07:21:20.269Z,16.88
2023-02-24T07:21:21.106Z,22.50
2023-02-24T07:22:20.783Z,22.50
2023-02-24T07:23:20.836Z,22.50
2023-02-24T07:24:20.804Z,28.12
2023-02-24T07:25:20.750Z,28.12
2023-02-24T07:26:20.765Z,28.12
2023-02-24T07:27:20.729Z,28.12
2023-02-24T07:28:20.715Z,28.12
2023-02-24T07:29:20.705Z,28.12
2023-02-24T07:30:20.724Z,33.75
2023-02-24T07:31:21.102Z,33.75
2023-02-24T07:32:20.741Z,33.75
2023-02-24T07:33:20.692Z,39.38
2023-02-24T07:34:20.663Z,39.38
2023-02-24T07:35:20.641Z,45.00
2023-02-24T07:36:20.606Z,45.00
2023-02-24T07:37:20.777Z,45.00
2023-02-24T07:38:20.594Z,45.00
2023-02-24T07:39:20.594Z,50.62
2023-02-24T07:40:20.609Z,50.62
2023-02-24T07:41:20.861Z,50.62
2023-02-24T07:42:20.607Z,56.25
2023-02-24T07:43:20.521Z,61.88
2023-02-24T07:44:20.520Z,67.50
2023-02-24T07:45:20.599Z,73.12
2023-02-24T07:46:20.580Z,73.12
2023-02-24T07:47:20.503Z,78.75
2023-02-24T07:48:20.476Z,84.38
2023-02-24T07:49:20.478Z,90.00
2023-02-24T07:50:20.479Z,90.00
2023-02-24T07:51:20.598Z,95.62
2023-02-24T07:52:20.460Z,95.62
2023-02-24T07:53:20.417Z,95.62
2023-02-24T07:54:20.421Z,95.62
2023-02-24T07:55:20.409Z,101.25
2023-02-24T07:56:20.466Z,112.50
2023-02-24T07:57:20.379Z,118.12
2023-02-24T07:58:20.362Z,129.38
2023-02-24T07:59:20.365Z,129.38
2023-02-24T08:00:20.367Z,129.38
2023-02-24T08:01:20.544Z,129.38
2023-02-24T08:02:20.352Z,135.00
2023-02-24T08:03:20.328Z,135.00
2023-02-24T08:04:20.304Z,129.38
2023-02-24T08:05:20.363Z,118.12
2023-02-24T08:06:20.308Z,112.50
2023-02-24T08:07:20.293Z,101.25
2023-02-24T08:08:20.282Z,95.62
2023-02-24T08:09:20.308Z,90.00
2023-02-24T08:10:20.274Z,84.38
2023-02-24T08:11:20.462Z,78.75
2023-02-24T08:12:20.283Z,78.75
2023-02-24T08:13:20.259Z,78.75
2023-02-24T08:14:20.287Z,78.75
2023-02-24T08:15:20.328Z,78.75
2023-02-24T08:16:20.302Z,78.75
2023-02-24T08:17:20.289Z,78.75
2023-02-24T08:18:20.229Z,84.38
2023-02-24T08:19:20.231Z,84.38
2023-02-24T08:20:20.226Z,90.00
2023-02-24T08:21:20.453Z,95.62
2023-02-24T08:22:20.223Z,101.25
2023-02-24T08:23:20.286Z,106.88
2023-02-24T08:24:20.273Z,112.50
2023-02-24T08:25:20.171Z,112.50
2023-02-24T08:26:20.167Z,112.50
2023-02-24T08:27:20.198Z,118.12
2023-02-24T08:28:20.117Z,118.12
2023-02-24T08:29:20.112Z,112.50
2023-02-24T08:30:20.088Z,112.50
2023-02-24T08:31:20.630Z,112.50
2023-02-24T08:32:20.949Z,112.50
2023-02-24T08:33:20.008Z,118.12
2023-02-24T08:34:20.023Z,135.00
2023-02-24T08:35:19.999Z,151.88
2023-02-24T08:36:20.007Z,180.00
2023-02-24T08:37:20.006Z,202.50
2023-02-24T08:38:19.964Z,225.00
2023-02-24T08:39:19.973Z,241.88
2023-02-24T08:40:19.958Z,303.75
2023-02-24T08:41:20.604Z,241.88
2023-02-24T08:42:19.938Z,253.12
2023-02-24T08:43:19.904Z,247.50
2023-02-24T08:44:19.888Z,258.75
2023-02-24T08:45:19.963Z,270.00
2023-02-24T08:46:19.898Z,320.62
2023-02-24T08:47:19.868Z,241.88
2023-02-24T08:48:19.915Z,185.62
2023-02-24T08:49:20.646Z,174.38
2023-02-24T08:50:19.835Z,163.12
2023-02-24T08:51:20.209Z,157.50
2023-02-24T08:52:19.830Z,140.62
2023-02-24T08:53:19.813Z,123.75
2023-02-24T08:54:19.827Z,123.75
2023-02-24T08:55:19.797Z,129.38
2023-02-24T08:56:20.170Z,129.38
2023-02-24T08:57:19.777Z,123.75
2023-02-24T08:58:19.833Z,118.12
2023-02-24T08:59:19.759Z,123.75
2023-02-24T09:00:19.864Z,135.00
2023-02-24T09:01:20.350Z,129.38
2023-02-24T09:02:19.899Z,135.00
2023-02-24T09:03:19.739Z,146.25
2023-02-24T09:04:19.883Z,163.12
2023-02-24T09:05:19.689Z,191.25
2023-02-24T09:13:37.565Z,500.62
2023-02-24T09:14:37.441Z,511.88
2023-02-24T09:15:37.327Z,506.25
2023-02-24T09:21:32.286Z,478.12
2023-02-24T09:21:55.178Z,376.88
2023-02-24T09:22:55.166Z,405.00
2023-02-24T09:23:55.229Z,416.25
2023-02-24T09:24:55.193Z,500.62
2023-02-24T09:26:09.299Z,489.38
2023-02-24T09:26:55.119Z,528.75
2023-02-24T09:27:55.212Z,495.00
2023-02-24T09:28:55.236Z,545.62
2023-02-24T09:29:55.095Z,545.62
2023-02-24T09:30:55.197Z,601.88
2023-02-24T09:31:55.168Z,523.12
2023-02-24T09:32:55.202Z,354.38
2023-02-24T09:33:55.080Z,303.75
2023-02-24T09:34:55.077Z,416.25
2023-02-24T09:35:55.049Z,433.12
2023-02-24T09:36:55.055Z,365.62
2023-02-24T09:37:55.022Z,225.00
2023-02-24T09:38:55.050Z,208.12
2023-02-24T09:39:55.017Z,196.88
2023-02-24T09:40:54.977Z,180.00
2023-02-24T09:41:55.008Z,157.50
2023-02-24T09:42:55.004Z,157.50
2023-02-24T09:43:54.991Z,157.50
2023-02-24T09:44:54.973Z,146.25
2023-02-24T09:45:55.075Z,146.25
2023-02-24T09:46:55.000Z,140.62
2023-02-24T09:47:54.989Z,163.12
2023-02-24T09:48:54.985Z,196.88
2023-02-24T09:49:54.897Z,241.88
2023-02-24T09:51:03.345Z,320.62
2023-02-24T09:51:55.909Z,371.25
2023-02-24T09:53:00.098Z,371.25
2023-02-24T09:53:55.857Z,326.25
2023-02-24T09:54:54.904Z,264.38
2023-02-24T09:55:54.850Z,241.88
2023-02-24T09:56:54.841Z,247.50
2023-02-24T09:57:54.841Z,253.12
2023-02-24T09:58:54.814Z,247.50
2023-02-24T09:59:54.837Z,236.25
2023-02-24T10:00:54.795Z,230.62
2023-02-24T10:01:54.885Z,241.88
2023-02-24T10:02:54.748Z,236.25
2023-02-24T10:03:54.745Z,230.62
2023-02-24T10:04:54.752Z,236.25
2023-02-24T10:05:54.715Z,264.38
2023-02-24T10:06:54.717Z,281.25
2023-02-24T10:07:54.697Z,264.38
2023-02-24T10:08:54.708Z,275.62
2023-02-24T10:09:54.672Z,264.38
2023-02-24T10:10:54.708Z,236.25
2023-02-24T10:11:54.751Z,230.62
2023-02-24T10:12:54.664Z,241.88
2023-02-24T10:13:54.628Z,247.50
2023-02-24T10:15:00.499Z,247.50
2023-02-24T10:15:58.824Z,236.25
2023-02-24T10:16:54.645Z,247.50
2023-02-24T10:17:54.615Z,376.88
2023-02-24T10:18:54.621Z,376.88
2023-02-24T10:19:54.577Z,309.38
2023-02-24T10:20:54.606Z,264.38
2023-02-24T10:21:54.569Z,230.62
2023-02-24T10:22:54.530Z,213.75
2023-02-24T10:23:54.882Z,202.50
2023-02-24T10:24:54.550Z,196.88
2023-02-24T10:25:54.550Z,213.75
2023-02-24T10:27:00.817Z,236.25
2023-02-24T10:27:55.534Z,270.00
2023-02-24T10:28:54.476Z,298.12
2023-02-24T10:29:54.469Z,331.88
2023-02-24T10:30:54.566Z,326.25
2023-02-24T10:31:54.685Z,298.12
2023-02-24T10:32:54.484Z,253.12
2023-02-24T10:33:54.484Z,213.75
2023-02-24T10:34:54.466Z,185.62
2023-02-24T10:35:54.397Z,180.00
2023-02-24T10:36:54.423Z,163.12
2023-02-24T10:37:54.383Z,151.88
2023-02-24T10:38:54.385Z,140.62
2023-02-24T10:39:54.355Z,146.25
2023-02-24T10:40:54.389Z,157.50
2023-02-24T10:41:54.542Z,157.50
2023-02-24T10:42:54.342Z,146.25
2023-02-24T10:43:54.380Z,146.25
2023-02-24T10:45:01.930Z,135.00
2023-02-24T10:45:55.412Z,129.38
2023-02-24T10:46:54.343Z,123.75
2023-02-24T10:47:54.280Z,118.12
2023-02-24T10:48:54.278Z,112.50
2023-02-24T10:49:54.256Z,112.50
2023-02-24T10:50:56.190Z,106.88
2023-02-24T10:51:54.234Z,112.50
2023-02-24T10:52:54.241Z,112.50
2023-02-24T10:53:54.247Z,106.88
2023-02-24T10:54:54.263Z,106.88
2023-02-24T10:55:54.197Z,118.12
2023-02-24T10:56:54.223Z,123.75
2023-02-24T10:57:59.216Z,135.00
2023-02-24T10:58:55.150Z,129.38
2023-02-24T10:59:54.241Z,123.75
2023-02-24T11:00:54.137Z,118.12
2023-02-24T11:01:54.182Z,118.12
2023-02-24T11:02:54.184Z,123.75
2023-02-24T11:03:54.109Z,123.75
2023-02-24T11:04:54.224Z,118.12
2023-02-24T11:05:54.086Z,112.50
2023-02-24T11:06:54.061Z,112.50
2023-02-24T11:07:54.137Z,112.50
2023-02-24T11:08:54.054Z,112.50
2023-02-24T11:09:54.045Z,112.50
2023-02-24T11:10:54.010Z,112.50
2023-02-24T11:11:54.002Z,118.12
2023-02-24T11:13:04.113Z,123.75
2023-02-24T11:13:55.000Z,123.75
2023-02-24T11:14:53.975Z,118.12
2023-02-24T11:15:54.005Z,123.75
2023-02-24T11:16:53.969Z,129.38
2023-02-24T11:17:54.120Z,129.38
2023-02-24T11:18:53.931Z,123.75
2023-02-24T11:19:53.917Z,123.75
2023-02-24T11:20:53.916Z,129.38
2023-02-24T11:21:53.892Z,135.00
2023-02-24T11:22:53.899Z,135.00
2023-02-24T11:23:53.866Z,140.62
2023-02-24T11:24:53.863Z,146.25
2023-02-24T11:25:53.850Z,140.62
2023-02-24T11:26:53.843Z,140.62
2023-02-24T11:27:53.874Z,146.25
2023-02-24T11:28:53.820Z,146.25
2023-02-24T11:29:53.808Z,146.25
2023-02-24T11:30:53.881Z,140.62
2023-02-24T11:31:53.985Z,140.62
2023-02-24T11:32:53.872Z,146.25
2023-02-24T11:33:53.807Z,151.88
2023-02-24T11:34:53.767Z,151.88
2023-02-24T11:35:53.755Z,151.88
2023-02-24T11:36:53.760Z,151.88
2023-02-24T11:37:53.739Z,151.88
2023-02-24T11:38:53.715Z,140.62
2023-02-24T11:39:53.716Z,135.00
2023-02-24T11:40:53.786Z,135.00
2023-02-24T11:41:53.684Z,123.75
2023-02-24T11:42:53.717Z,112.50
2023-02-24T11:43:53.705Z,112.50
2023-02-24T11:44:53.679Z,118.12
2023-02-24T11:45:53.634Z,118.12
2023-02-24T11:46:53.624Z,112.50
2023-02-24T11:47:54.803Z,106.88
2023-02-24T11:48:54.798Z,101.25
2023-02-24T11:49:54.789Z,95.62
2023-02-24T11:50:54.731Z,90.00
2023-02-24T11:51:54.782Z,90.00
2023-02-24T11:52:54.711Z,90.00
2023-02-24T11:53:54.794Z,84.38
2023-02-24T11:54:54.765Z,78.75
2023-02-24T11:55:54.714Z,78.75
2023-02-24T11:56:54.681Z,73.12
2023-02-24T11:57:54.708Z,78.75
2023-02-24T11:58:54.689Z,78.75
2023-02-24T11:59:54.692Z,78.75
2023-02-24T12:00:54.640Z,78.75
2023-02-24T12:01:54.657Z,84.38
2023-02-24T12:02:54.686Z,90.00
2023-02-24T12:03:54.669Z,101.25
2023-02-24T12:04:54.645Z,106.88
2023-02-24T12:05:54.756Z,106.88
2023-02-24T12:06:54.620Z,101.25
2023-02-24T12:07:54.651Z,101.25
2023-02-24T12:08:54.596Z,101.25
2023-02-24T12:10:00.335Z,95.62
2023-02-24T12:10:56.586Z,95.62
2023-02-24T12:11:54.607Z,101.25
2023-02-24T12:12:54.558Z,106.88
2023-02-24T12:13:54.573Z,112.50
2023-02-24T12:14:54.543Z,112.50
2023-02-24T12:15:54.563Z,112.50
2023-02-24T12:16:54.527Z,112.50
2023-02-24T12:17:54.530Z,112.50
2023-02-24T12:18:54.507Z,101.25
2023-02-24T12:19:54.493Z,84.38
2023-02-24T12:20:54.500Z,78.75
2023-02-24T12:21:54.469Z,73.12
2023-02-24T12:22:54.432Z,73.12
2023-02-24T12:23:54.464Z,78.75
2023-02-24T12:24:54.433Z,78.75
2023-02-24T12:25:54.412Z,78.75
2023-02-24T12:26:54.401Z,84.38
2023-02-24T12:27:54.346Z,84.38
2023-02-24T12:28:54.401Z,84.38
2023-02-24T12:29:54.326Z,84.38
2023-02-24T12:30:54.490Z,78.75
2023-02-24T12:31:54.468Z,78.75
2023-02-24T12:32:54.342Z,78.75
2023-02-24T12:33:54.302Z,84.38
2023-02-24T12:34:55.261Z,84.38
2023-02-24T12:35:54.337Z,84.38
2023-02-24T12:36:54.276Z,84.38
2023-02-24T12:37:54.269Z,84.38
2023-02-24T12:38:54.294Z,78.75
2023-02-24T12:39:54.257Z,78.75
2023-02-24T12:40:54.297Z,78.75
2023-02-24T12:41:54.218Z,78.75
2023-02-24T12:42:54.215Z,84.38
2023-02-24T12:43:54.193Z,90.00
2023-02-24T12:44:54.206Z,95.62
2023-02-24T12:45:54.156Z,95.62
2023-02-24T12:46:54.131Z,90.00
2023-02-24T12:47:56.433Z,84.38
2023-02-24T12:48:54.135Z,84.38
2023-02-24T12:49:54.154Z,78.75
2023-02-24T12:50:54.126Z,78.75
2023-02-24T12:51:54.168Z,78.75
2023-02-24T12:52:54.179Z,78.75
2023-02-24T12:53:56.111Z,78.75
2023-02-24T12:54:54.120Z,73.12
2023-02-24T12:55:54.134Z,73.12
2023-02-24T12:56:54.161Z,67.50
2023-02-24T12:57:54.134Z,67.50
2023-02-24T12:58:54.138Z,67.50
2023-02-24T12:59:56.437Z,61.88
2023-02-24T13:00:54.089Z,61.88
2023-02-24T13:01:54.161Z,61.88
2023-02-24T13:02:54.063Z,67.50
2023-02-24T13:03:54.092Z,67.50
2023-02-24T13:04:54.052Z,67.50
2023-02-24T13:05:54.021Z,61.88
2023-02-24T13:06:54.212Z,56.25
2023-02-24T13:07:54.063Z,50.62
2023-02-24T13:08:54.077Z,50.62
2023-02-24T13:09:54.311Z,50.62
2023-02-24T13:10:54.015Z,45.00
2023-02-24T13:11:53.998Z,45.00
2023-02-24T13:12:54.000Z,50.62
2023-02-24T13:13:54.207Z,50.62
2023-02-24T13:14:53.946Z,50.62
2023-02-24T13:15:53.982Z,50.62
2023-02-24T13:16:54.110Z,45.00
2023-02-24T13:17:55.252Z,50.62
2023-02-24T13:18:53.939Z,50.62
2023-02-24T13:19:53.960Z,50.62
2023-02-24T13:20:53.911Z,45.00
2023-02-24T13:21:53.962Z,45.00
2023-02-24T13:22:54.002Z,45.00
2023-02-24T13:23:56.151Z,45.00
2023-02-24T13:24:53.949Z,45.00
2023-02-24T13:25:53.898Z,45.00
2023-02-24T13:26:53.975Z,45.00
2023-02-24T13:27:53.851Z,45.00
2023-02-24T13:28:53.977Z,45.00
2023-02-24T13:29:54.803Z,45.00
2023-02-24T13:30:53.816Z,45.00
2023-02-24T13:31:53.926Z,45.00
2023-02-24T13:32:53.840Z,45.00
2023-02-24T13:33:53.793Z,39.38
2023-02-24T13:34:53.811Z,39.38
2023-02-24T13:35:54.771Z,39.38
2023-02-24T13:36:53.754Z,33.75
2023-02-24T13:37:53.722Z,33.75
2023-02-24T13:38:53.691Z,33.75
2023-02-24T13:39:53.695Z,33.75