createdAt,value
2023-03-19T00:00:51.424Z,218.90
2023-03-19T00:03:19.072Z,212.83
2023-03-19T00:05:53.009Z,209.32
2023-03-19T00:08:20.886Z,191.52
2023-03-19T00:10:48.546Z,212.03
2023-03-19T00:13:16.646Z,229.90
2023-03-19T00:15:46.648Z,218.73
2023-03-19T00:18:14.748Z,225.32
2023-03-19T00:20:42.368Z,220.23
2023-03-19T00:23:09.975Z,227.43
2023-03-19T00:25:37.577Z,236.07
2023-03-19T00:28:05.445Z,235.97
2023-03-19T00:30:33.329Z,240.50
2023-03-19T00:33:02.778Z,220.32
2023-03-19T00:35:30.509Z,215.23
2023-03-19T00:37:58.503Z,243.13
2023-03-19T00:40:26.226Z,236.60
2023-03-19T00:42:54.016Z,229.10
2023-03-19T00:45:21.779Z,234.45
2023-03-19T00:47:49.520Z,236.43
2023-03-19T00:50:19.060Z,229.05
2023-03-19T00:52:46.683Z,218.67
2023-03-19T00:55:14.828Z,221.33
2023-03-19T00:57:42.489Z,226.60
2023-03-19T01:00:11.812Z,228.03
2023-03-19T01:02:39.480Z,236.17
2023-03-19T01:05:09.510Z,242.07
2023-03-19T01:07:38.540Z,233.07
2023-03-19T01:10:07.226Z,218.18
2023-03-19T01:12:35.123Z,224.40
2023-03-19T01:15:03.314Z,245.17
2023-03-19T01:17:31.197Z,221.10
2023-03-19T01:19:58.907Z,229.23
2023-03-19T01:22:27.507Z,231.80
2023-03-19T01:25:00.681Z,216.73
2023-03-19T01:27:28.949Z,224.50
2023-03-19T01:29:56.661Z,225.97
2023-03-19T01:32:47.401Z,227.90
2023-03-19T01:35:32.185Z,236.73
2023-03-19T01:37:59.868Z,219.83
2023-03-19T01:40:31.386Z,222.93
2023-03-19T01:43:15.197Z,229.50
2023-03-19T01:45:54.571Z,213.87
2023-03-19T01:48:52.005Z,193.10
2023-03-19T01:51:27.188Z,222.33
2023-03-19T01:54:15.322Z,216.73
2023-03-19T01:56:59.647Z,220.77
2023-03-19T01:59:54.018Z,210.90
2023-03-19T02:02:42.441Z,226.53
2023-03-19T02:05:25.487Z,222.10
2023-03-19T02:08:01.050Z,246.97
2023-03-19T02:10:30.812Z,254.73
2023-03-19T02:12:59.997Z,253.53
2023-03-19T02:15:27.981Z,247.07
2023-03-19T02:17:55.690Z,240.00
2023-03-19T02:20:27.909Z,259.77
2023-03-19T02:23:08.089Z,265.47
2023-03-19T02:25:42.363Z,239.77
2023-03-19T02:28:11.835Z,257.77
2023-03-19T02:30:41.121Z,224.80
2023-03-19T02:33:13.588Z,247.63
2023-03-19T02:35:43.205Z,250.67
2023-03-19T02:38:12.596Z,267.00
2023-03-19T02:40:46.148Z,257.67
2023-03-19T02:43:15.604Z,260.80
2023-03-19T02:45:43.402Z,263.13
2023-03-19T02:48:11.121Z,272.93
2023-03-19T02:50:38.831Z,277.27
2023-03-19T02:53:06.787Z,289.93
2023-03-19T02:55:34.609Z,272.30
2023-03-19T02:58:02.331Z,253.30
2023-03-19T03:00:31.675Z,246.63
2023-03-19T03:03:00.005Z,230.43
2023-03-19T03:05:27.701Z,229.57
2023-03-19T03:07:55.621Z,232.15
2023-03-19T03:10:23.324Z,220.40
2023-03-19T03:12:51.525Z,212.20
2023-03-19T03:15:19.735Z,206.57
2023-03-19T03:17:49.101Z,209.80
2023-03-19T03:20:19.914Z,204.63
2023-03-19T03:22:48.245Z,203.18
2023-03-19T03:25:16.097Z,193.05
2023-03-19T03:27:43.751Z,194.55
2023-03-19T03:30:13.963Z,186.52
2023-03-19T03:32:42.453Z,188.05
2023-03-19T03:35:12.234Z,196.65
2023-03-19T03:37:40.617Z,207.30
2023-03-19T03:40:11.854Z,191.43
2023-03-19T03:42:39.531Z,197.07
2023-03-19T03:45:11.140Z,191.45
2023-03-19T03:47:39.652Z,185.80
2023-03-19T03:50:10.753Z,197.93
2023-03-19T03:52:41.984Z,193.55
2023-03-19T03:55:10.687Z,212.70
2023-03-19T03:57:38.383Z,215.20
2023-03-19T04:00:07.856Z,207.93
2023-03-19T04:02:41.941Z,217.55
2023-03-19T04:05:14.352Z,206.35
2023-03-19T04:07:43.625Z,209.43
2023-03-19T04:10:12.760Z,217.75
2023-03-19T04:12:41.365Z,223.07
2023-03-19T04:15:11.180Z,206.43
2023-03-19T04:17:41.724Z,214.30
2023-03-19T04:20:12.521Z,208.80
2023-03-19T04:22:40.272Z,209.25
2023-03-19T04:25:10.374Z,219.98
2023-03-19T04:27:39.449Z,195.63
2023-03-19T04:30:10.322Z,215.73
2023-03-19T04:32:38.653Z,203.05
2023-03-19T04:35:08.097Z,192.93
2023-03-19T04:37:35.994Z,188.27
2023-03-19T04:40:05.126Z,190.82
2023-03-19T04:42:37.179Z,196.20
2023-03-19T04:45:10.074Z,195.68
2023-03-19T04:47:38.064Z,186.30
2023-03-19T04:50:07.886Z,175.80
2023-03-19T04:52:37.219Z,172.68
2023-03-19T04:55:05.924Z,187.73
2023-03-19T04:57:46.471Z,168.05
2023-03-19T05:00:16.126Z,176.05
2023-03-19T05:02:45.108Z,178.20
2023-03-19T05:05:13.444Z,176.60
2023-03-19T05:07:42.216Z,181.57
2023-03-19T05:10:12.269Z,188.75
2023-03-19T05:12:41.094Z,179.95
2023-03-19T05:15:11.697Z,173.20
2023-03-19T05:17:46.707Z,166.13
2023-03-19T05:20:21.704Z,178.50
2023-03-19T05:22:55.460Z,168.30
2023-03-19T05:25:31.751Z,171.43
2023-03-19T05:27:59.938Z,181.35
2023-03-19T05:30:28.992Z,183.90
2023-03-19T05:33:10.463Z,178.30
2023-03-19T05:35:42.224Z,176.48
2023-03-19T05:38:17.961Z,177.75
2023-03-19T05:40:53.302Z,173.20
2023-03-19T05:43:34.076Z,174.23
2023-03-19T05:46:07.761Z,181.02
2023-03-19T05:48:36.130Z,170.98
2023-03-19T05:51:05.713Z,189.30
2023-03-19T05:53:37.504Z,177.00
2023-03-19T05:56:31.849Z,175.57
2023-03-19T05:59:27.103Z,166.07
2023-03-19T06:02:09.869Z,171.60
2023-03-19T06:04:39.174Z,166.38
2023-03-19T06:07:07.589Z,178.35
2023-03-19T06:09:36.971Z,175.50
2023-03-19T06:12:06.244Z,187.93
2023-03-19T06:15:05.633Z,163.07
2023-03-19T06:18:00.552Z,181.88
2023-03-19T06:20:28.298Z,178.48
2023-03-19T06:22:56.192Z,185.45
2023-03-19T06:25:24.321Z,188.65
2023-03-19T06:27:52.664Z,177.63
2023-03-19T06:30:26.554Z,177.63
2023-03-19T06:32:56.183Z,189.95
2023-03-19T06:35:26.231Z,191.25
2023-03-19T06:37:54.628Z,194.88
2023-03-19T06:40:22.805Z,185.35
2023-03-19T06:42:50.784Z,182.40
2023-03-19T06:45:20.203Z,170.15
2023-03-19T06:47:48.338Z,197.77
2023-03-19T06:50:17.876Z,179.45
2023-03-19T06:52:47.451Z,187.68
2023-03-19T06:55:15.646Z,174.35
2023-03-19T06:57:43.287Z,188.40
2023-03-19T07:00:13.057Z,174.38
2023-03-19T07:02:41.017Z,182.93
2023-03-19T07:05:09.394Z,187.27
2023-03-19T07:07:37.092Z,182.95
2023-03-19T07:10:07.545Z,175.60
2023-03-19T07:12:35.529Z,160.63
2023-03-19T07:15:04.701Z,171.10
2023-03-19T07:17:32.414Z,165.23
2023-03-19T07:20:00.173Z,156.05
2023-03-19T07:22:27.847Z,156.23
2023-03-19T07:24:56.037Z,149.80
2023-03-19T07:27:25.287Z,158.70
2023-03-19T07:29:52.976Z,149.18
2023-03-19T07:32:20.698Z,153.88
2023-03-19T07:34:48.745Z,154.18
2023-03-19T07:37:16.400Z,159.77
2023-03-19T07:39:44.057Z,152.30
2023-03-19T07:42:12.186Z,130.70
2023-03-19T07:44:42.326Z,144.27
2023-03-19T07:47:22.542Z,144.07
2023-03-19T07:49:56.048Z,137.35
2023-03-19T07:52:23.749Z,152.50
2023-03-19T07:54:52.289Z,141.02
2023-03-19T07:57:20.843Z,135.20
2023-03-19T07:59:49.824Z,133.50
2023-03-19T08:02:17.929Z,144.70
2023-03-19T08:04:46.623Z,144.82
2023-03-19T08:07:14.606Z,152.98
2023-03-19T08:09:42.720Z,145.90
2023-03-19T08:12:10.623Z,142.07
2023-03-19T08:14:38.265Z,146.43
2023-03-19T08:17:08.255Z,149.48
2023-03-19T08:19:36.163Z,149.18
2023-03-19T08:22:03.847Z,147.93
2023-03-19T08:24:31.506Z,152.48
2023-03-19T08:26:59.150Z,157.15
2023-03-19T08:29:27.412Z,153.23
2023-03-19T08:31:55.994Z,144.70
2023-03-19T08:34:25.532Z,147.13
2023-03-19T08:36:53.317Z,148.02
2023-03-19T08:39:20.980Z,149.32
2023-03-19T08:41:48.644Z,148.45
2023-03-19T08:44:16.314Z,141.52
2023-03-19T08:46:44.088Z,148.73
2023-03-19T08:49:11.832Z,142.63
2023-03-19T08:51:40.805Z,137.85
2023-03-19T08:54:09.455Z,148.75
2023-03-19T08:56:37.137Z,135.75
2023-03-19T08:59:05.014Z,138.18
2023-03-19T09:01:32.929Z,136.35
2023-03-19T09:04:01.023Z,135.88
2023-03-19T09:06:28.669Z,133.40
2023-03-19T09:08:57.745Z,137.95
2023-03-19T09:11:25.454Z,135.18
2023-03-19T09:13:53.210Z,134.95
2023-03-19T09:16:21.314Z,137.45
2023-03-19T09:18:48.968Z,134.75
2023-03-19T09:21:16.772Z,125.63
2023-03-19T09:23:44.513Z,128.52
2023-03-19T09:26:13.518Z,128.32
2023-03-19T09:28:41.241Z,131.10
2023-03-19T09:31:11.499Z,141.63
2023-03-19T09:33:39.268Z,145.00
2023-03-19T09:36:07.664Z,144.57
2023-03-19T09:38:35.449Z,147.73
2023-03-19T09:41:10.687Z,142.32
2023-03-19T09:43:59.664Z,141.15
2023-03-19T09:46:36.502Z,138.43
2023-03-19T09:49:12.411Z,135.23
2023-03-19T09:51:46.037Z,153.00
2023-03-19T09:54:30.648Z,144.07
2023-03-19T09:56:58.499Z,140.75
2023-03-19T09:59:29.039Z,152.32
2023-03-19T10:02:04.491Z,150.25
2023-03-19T10:04:42.494Z,157.68
2023-03-19T10:07:24.371Z,148.07
2023-03-19T10:10:06.047Z,140.32
2023-03-19T10:12:44.766Z,139.00
2023-03-19T10:15:19.824Z,137.20
2023-03-19T10:17:58.001Z,156.13
2023-03-19T10:20:36.545Z,146.07
2023-03-19T10:23:27.911Z,153.55
2023-03-19T10:25:59.583Z,149.80
2023-03-19T10:28:29.152Z,150.40
2023-03-19T10:31:05.948Z,151.73
2023-03-19T10:33:43.247Z,143.18
2023-03-19T10:36:14.904Z,143.27
2023-03-19T10:38:45.297Z,136.07
2023-03-19T10:41:25.683Z,140.85
2023-03-19T10:43:56.049Z,146.05
2023-03-19T10:46:25.836Z,141.98
2023-03-19T10:48:53.489Z,145.10
2023-03-19T10:51:25.749Z,143.43
2023-03-19T10:53:56.773Z,149.68
2023-03-19T10:56:26.979Z,145.90
2023-03-19T10:59:00.272Z,133.32
2023-03-19T11:01:33.061Z,141.75
2023-03-19T11:04:02.831Z,124.70
2023-03-19T11:06:35.400Z,119.20
2023-03-19T11:09:05.497Z,115.47
2023-03-19T11:11:35.896Z,132.35
2023-03-19T11:14:15.324Z,117.25
2023-03-19T11:16:58.202Z,111.40
2023-03-19T11:19:28.066Z,116.65
2023-03-19T11:22:08.575Z,111.00
2023-03-19T11:24:38.897Z,121.38
2023-03-19T11:27:07.117Z,119.68
2023-03-19T11:29:39.120Z,114.40
2023-03-19T11:32:23.335Z,113.00
2023-03-19T11:34:54.803Z,102.32
2023-03-19T11:37:32.461Z,128.48
2023-03-19T11:40:10.463Z,117.03
2023-03-19T11:43:01.264Z,115.30
2023-03-19T11:45:35.066Z,106.65
2023-03-19T11:48:21.658Z,110.18
2023-03-19T11:50:57.528Z,123.35
2023-03-19T11:53:29.527Z,96.82
2023-03-19T11:56:06.265Z,108.50
2023-03-19T11:58:55.734Z,116.93
2023-03-19T12:01:41.940Z,102.07
2023-03-19T12:04:29.820Z,108.15
2023-03-19T12:07:06.395Z,115.28
2023-03-19T12:09:41.048Z,108.32
2023-03-19T12:12:26.586Z,96.55
2023-03-19T12:15:06.990Z,103.43
2023-03-19T12:17:53.697Z,99.55
2023-03-19T12:20:43.213Z,96.28
2023-03-19T12:23:23.081Z,107.13
2023-03-19T12:26:04.626Z,105.82
2023-03-19T12:28:35.789Z,110.50
2023-03-19T12:31:30.255Z,112.22
2023-03-19T12:34:10.072Z,98.13
2023-03-19T12:36:47.014Z,108.32
2023-03-19T12:39:19.956Z,159.90
2023-03-19T12:41:51.236Z,162.13
2023-03-19T12:44:22.552Z,153.20
2023-03-19T12:46:56.638Z,150.27
2023-03-19T12:49:31.629Z,143.63
2023-03-19T12:52:04.747Z,148.30
2023-03-19T12:54:36.178Z,167.45
2023-03-19T12:57:09.935Z,197.15
2023-03-19T12:59:41.677Z,194.27
2023-03-19T13:02:19.441Z,219.25
2023-03-19T13:04:54.276Z,233.45
2023-03-19T13:07:32.230Z,234.23
2023-03-19T13:10:06.751Z,235.23
2023-03-19T13:12:38.139Z,230.50
2023-03-19T13:15:10.489Z,250.98
2023-03-19T13:17:55.991Z,260.17
2023-03-19T13:20:36.234Z,244.82
2023-03-19T13:23:08.061Z,235.25
2023-03-19T13:25:39.409Z,231.63
2023-03-19T13:28:10.832Z,235.05
2023-03-19T13:30:40.171Z,254.75
2023-03-19T13:33:18.473Z,245.20
2023-03-19T13:35:50.246Z,239.63
2023-03-19T13:38:21.966Z,233.85
2023-03-19T13:40:51.542Z,243.88
2023-03-19T13:43:44.006Z,248.10
2023-03-19T13:46:32.287Z,262.25
2023-03-19T13:49:22.546Z,242.05
2023-03-19T13:51:50.523Z,249.45
2023-03-19T13:54:23.411Z,256.48
2023-03-19T13:57:06.787Z,274.20
2023-03-19T13:59:36.136Z,268.65
2023-03-19T14:02:25.366Z,252.57
2023-03-19T14:04:59.663Z,276.55
2023-03-19T14:07:31.379Z,285.77
2023-03-19T14:10:18.411Z,318.65
2023-03-19T14:12:46.647Z,336.77
2023-03-19T14:15:22.606Z,353.42
2023-03-19T14:17:58.572Z,359.63
2023-03-19T14:20:35.390Z,385.73
2023-03-19T14:23:23.621Z,385.38
2023-03-19T14:26:07.343Z,365.33
2023-03-19T14:28:50.897Z,384.90
2023-03-19T14:31:26.415Z,371.10
2023-03-19T14:34:00.437Z,375.80
2023-03-19T14:36:29.482Z,401.52
2023-03-19T14:39:00.882Z,392.80
2023-03-19T14:41:35.990Z,374.67
2023-03-19T14:44:31.134Z,395.25
2023-03-19T14:47:16.908Z,401.83
2023-03-19T14:50:18.365Z,394.90
2023-03-19T14:52:59.315Z,371.52
2023-03-19T14:55:35.416Z,401.75
2023-03-19T14:58:04.953Z,413.08
2023-03-19T15:00:42.649Z,426.58
2023-03-19T15:03:20.595Z,389.77
2023-03-19T15:05:50.717Z,403.85
2023-03-19T15:08:23.156Z,403.38
2023-03-19T15:11:02.387Z,402.00
2023-03-19T15:13:46.674Z,400.42
2023-03-19T15:16:32.696Z,391.70
2023-03-19T15:19:01.179Z,396.55
2023-03-19T15:21:30.475Z,399.65
2023-03-19T15:23:58.997Z,382.10
2023-03-19T15:26:32.012Z,386.35
2023-03-19T15:29:01.133Z,400.55
2023-03-19T15:32:04.545Z,368.13
2023-03-19T15:34:33.544Z,382.85
2023-03-19T15:37:05.464Z,378.02
2023-03-19T15:39:36.605Z,391.45
2023-03-19T15:42:05.793Z,374.35
2023-03-19T15:44:40.674Z,352.27
2023-03-19T15:47:12.808Z,332.60
2023-03-19T15:49:43.782Z,355.90
2023-03-19T15:52:14.065Z,372.00
2023-03-19T15:54:42.691Z,350.42
2023-03-19T15:57:13.315Z,301.63
2023-03-19T15:59:43.013Z,303.52
2023-03-19T16:02:18.117Z,311.70
2023-03-19T16:05:14.096Z,289.23
2023-03-19T16:07:42.646Z,277.60
2023-03-19T16:10:35.965Z,270.77
2023-03-19T16:13:05.681Z,248.35
2023-03-19T16:15:43.514Z,252.05
2023-03-19T16:18:24.433Z,249.18
2023-03-19T16:21:02.470Z,236.68
2023-03-19T16:23:33.059Z,261.52
2023-03-19T16:26:08.552Z,248.57
2023-03-19T16:28:45.158Z,238.05
2023-03-19T16:31:24.196Z,236.88
2023-03-19T16:33:53.351Z,242.35
2023-03-19T16:36:22.603Z,230.82
2023-03-19T16:38:56.700Z,240.18
2023-03-19T16:41:27.446Z,227.45
2023-03-19T16:43:55.591Z,222.60
2023-03-19T16:46:26.443Z,219.88
2023-03-19T16:48:54.160Z,219.70
2023-03-19T16:51:22.642Z,242.20
2023-03-19T16:53:50.439Z,219.07
2023-03-19T16:56:18.768Z,235.77
2023-03-19T16:58:48.206Z,231.35
2023-03-19T17:01:19.301Z,248.38
2023-03-19T17:03:49.553Z,246.98
2023-03-19T17:06:18.674Z,250.07
2023-03-19T17:08:46.529Z,249.40
2023-03-19T17:11:19.741Z,248.00
2023-03-19T17:13:47.672Z,262.40
2023-03-19T17:16:15.608Z,259.00
2023-03-19T17:18:44.877Z,248.73
2023-03-19T17:21:18.873Z,266.42
2023-03-19T17:23:46.626Z,285.67
2023-03-19T17:26:16.961Z,286.95
2023-03-19T17:28:44.731Z,311.65
2023-03-19T17:31:24.551Z,339.25
2023-03-19T17:33:52.781Z,319.80
2023-03-19T17:36:21.838Z,341.08
2023-03-19T17:38:49.488Z,334.20
2023-03-19T17:41:19.808Z,332.83
2023-03-19T17:43:48.423Z,330.73
2023-03-19T17:46:19.159Z,331.63
2023-03-19T17:48:47.769Z,357.52
2023-03-19T17:51:16.395Z,350.50
2023-03-19T17:53:48.926Z,360.38
2023-03-19T17:56:19.066Z,341.90
2023-03-19T17:58:49.826Z,357.08
2023-03-19T18:01:21.108Z,365.35
2023-03-19T18:03:50.039Z,343.95
2023-03-19T18:06:19.584Z,356.20
2023-03-19T18:08:48.994Z,346.63
2023-03-19T18:11:16.896Z,357.30
2023-03-19T18:13:44.782Z,357.35
2023-03-19T18:16:19.216Z,338.40
2023-03-19T18:18:47.083Z,334.67
2023-03-19T18:21:15.689Z,372.98
2023-03-19T18:23:44.474Z,360.45
2023-03-19T18:26:13.909Z,364.05
2023-03-19T18:28:42.060Z,341.50
2023-03-19T18:31:15.628Z,338.00
2023-03-19T18:33:47.687Z,339.83
2023-03-19T18:36:18.883Z,323.58
2023-03-19T18:38:46.536Z,342.95
2023-03-19T18:41:19.577Z,350.38
2023-03-19T18:44:03.982Z,327.40
2023-03-19T18:46:33.121Z,340.98
2023-03-19T18:49:02.633Z,336.85
2023-03-19T18:51:30.854Z,343.55
2023-03-19T18:53:58.689Z,343.73
2023-03-19T18:56:30.119Z,342.63
2023-03-19T18:58:59.523Z,342.95
2023-03-19T19:01:28.420Z,345.20
2023-03-19T19:03:56.544Z,318.13
2023-03-19T19:06:40.342Z,322.13
2023-03-19T19:09:13.484Z,325.33
2023-03-19T19:11:47.643Z,315.65
2023-03-19T19:14:19.308Z,291.27
2023-03-19T19:16:47.256Z,291.30
2023-03-19T19:19:18.538Z,306.98
2023-03-19T19:21:46.566Z,282.20
2023-03-19T19:24:14.945Z,293.87
2023-03-19T19:26:45.142Z,286.30
2023-03-19T19:29:20.941Z,302.20
2023-03-19T19:31:48.613Z,267.60
2023-03-19T19:34:16.988Z,288.57
2023-03-19T19:36:44.982Z,264.27
2023-03-19T19:39:13.069Z,277.83
2023-03-19T19:41:43.574Z,272.97
2023-03-19T19:44:19.495Z,270.08
2023-03-19T19:46:47.189Z,268.92
2023-03-19T19:49:15.412Z,283.33
2023-03-19T19:51:43.562Z,265.93
2023-03-19T19:54:11.455Z,281.00
2023-03-19T19:56:39.091Z,287.90
2023-03-19T19:59:09.057Z,281.40
2023-03-19T20:01:38.205Z,265.52
2023-03-19T20:04:06.408Z,268.52
2023-03-19T20:06:34.198Z,292.00
2023-03-19T20:09:01.847Z,276.23
2023-03-19T20:11:31.910Z,289.47
2023-03-19T20:13:59.773Z,280.40
2023-03-19T20:16:27.762Z,279.38
2023-03-19T20:18:56.869Z,288.37
2023-03-19T20:21:24.543Z,297.63
2023-03-19T20:23:55.579Z,276.43
2023-03-19T20:26:25.174Z,262.27
2023-03-19T20:28:54.383Z,283.87
2023-03-19T20:31:26.426Z,276.97
2023-03-19T20:33:54.281Z,269.10
2023-03-19T20:36:23.331Z,276.43
2023-03-19T20:38:52.359Z,265.30
2023-03-19T20:41:22.385Z,262.07
2023-03-19T20:43:51.408Z,270.53
2023-03-19T20:46:21.124Z,266.30
2023-03-19T20:48:49.087Z,277.17
2023-03-19T20:51:19.864Z,264.10
2023-03-19T20:53:49.803Z,270.57
2023-03-19T20:56:19.006Z,262.77
2023-03-19T20:58:46.798Z,280.93
2023-03-19T21:01:15.401Z,268.03
2023-03-19T21:03:43.349Z,270.87
2023-03-19T21:06:17.045Z,271.70
2023-03-19T21:08:47.498Z,251.07
2023-03-19T21:11:18.864Z,262.97
2023-03-19T21:13:48.278Z,251.53
2023-03-19T21:16:19.574Z,254.83
2023-03-19T21:18:48.551Z,260.90
2023-03-19T21:21:18.515Z,265.03
2023-03-19T21:23:55.997Z,271.23
2023-03-19T21:26:25.908Z,252.40
2023-03-19T21:28:59.285Z,275.97
2023-03-19T21:31:27.181Z,272.73
2023-03-19T21:33:57.217Z,268.77
2023-03-19T21:36:26.045Z,239.93
2023-03-19T21:38:53.935Z,268.27
2023-03-19T21:41:24.739Z,250.67
2023-03-19T21:43:57.200Z,263.87
2023-03-19T21:46:27.259Z,265.70
2023-03-19T21:48:56.479Z,262.90
2023-03-19T21:51:25.230Z,273.67
2023-03-19T21:53:53.051Z,262.13
2023-03-19T21:56:24.119Z,258.97
2023-03-19T21:58:54.508Z,253.57
2023-03-19T22:01:24.576Z,253.50
2023-03-19T22:03:53.402Z,246.17
2023-03-19T22:06:21.932Z,250.87
2023-03-19T22:08:50.899Z,245.33
2023-03-19T22:11:21.886Z,231.67
2023-03-19T22:13:49.658Z,244.17
2023-03-19T22:16:21.392Z,245.23
2023-03-19T22:18:49.394Z,225.50
2023-03-19T22:21:19.416Z,231.70
2023-03-19T22:23:48.020Z,249.60
2023-03-19T22:26:28.434Z,257.53
2023-03-19T22:28:57.116Z,223.27
2023-03-19T22:31:26.357Z,240.83
2023-03-19T22:33:54.200Z,237.10
2023-03-19T22:36:21.975Z,239.87
2023-03-19T22:38:49.608Z,237.43
2023-03-19T22:41:23.013Z,232.17
2023-03-19T22:43:50.916Z,229.73
2023-03-19T22:46:20.711Z,236.23
2023-03-19T22:48:50.939Z,247.97
2023-03-19T22:51:22.527Z,244.87
2023-03-19T22:53:51.326Z,240.23
2023-03-19T22:56:20.414Z,231.37
2023-03-19T22:58:48.656Z,245.07
2023-03-19T23:01:35.756Z,239.87
2023-03-19T23:04:18.657Z,224.93
2023-03-19T23:06:46.528Z,236.33
2023-03-19T23:09:17.351Z,244.27
2023-03-19T23:11:45.154Z,259.70
2023-03-19T23:14:28.096Z,238.23
2023-03-19T23:17:01.878Z,247.40
2023-03-19T23:19:32.985Z,243.93
2023-03-19T23:22:03.468Z,240.13
2023-03-19T23:24:31.662Z,235.87
2023-03-19T23:27:02.230Z,241.63
2023-03-19T23:29:32.326Z,245.80
2023-03-19T23:32:00.415Z,251.77
2023-03-19T23:34:29.055Z,243.43
2023-03-19T23:36:59.862Z,233.90
2023-03-19T23:39:28.297Z,246.50
2023-03-19T23:41:59.113Z,248.33
2023-03-19T23:44:28.872Z,237.90
2023-03-19T23:47:00.843Z,234.73
2023-03-19T23:49:30.234Z,231.67
2023-03-19T23:52:00.118Z,221.37
2023-03-19T23:54:30.072Z,209.40
2023-03-19T23:56:59.692Z,220.47
2023-03-19T23:59:29.741Z,221.10
