createdAt,value
2022-12-03T00:05:51.641Z,0
2022-12-03T00:20:53.577Z,0
2022-12-03T00:35:55.624Z,0
2022-12-03T00:50:57.539Z,0
2022-12-03T01:05:59.598Z,0
2022-12-03T01:21:01.526Z,0
2022-12-03T01:36:03.544Z,0
2022-12-03T01:51:05.458Z,0
2022-12-03T02:06:07.430Z,0
2022-12-03T02:21:09.449Z,0
2022-12-03T02:36:11.400Z,0
2022-12-03T02:51:13.344Z,0
2022-12-03T03:06:15.266Z,0
2022-12-03T03:21:17.151Z,0
2022-12-03T03:36:19.068Z,0
2022-12-03T03:51:20.988Z,0
2022-12-03T04:06:22.914Z,0
2022-12-03T04:21:26.299Z,0
2022-12-03T04:36:28.269Z,0
2022-12-03T04:51:30.208Z,0
2022-12-03T05:06:32.116Z,19.8
2022-12-03T05:21:34.061Z,0
2022-12-03T05:36:36.024Z,0
2022-12-03T05:51:37.973Z,0
2022-12-03T06:06:39.929Z,0
2022-12-03T06:21:41.846Z,0
2022-12-03T06:36:43.849Z,0
2022-12-03T06:51:45.737Z,0
2022-12-03T07:06:47.776Z,0
2022-12-03T07:21:49.722Z,0
2022-12-03T07:36:51.755Z,0
2022-12-03T07:51:53.704Z,0
2022-12-03T08:06:55.773Z,0
2022-12-03T08:22:01.210Z,0
2022-12-03T08:37:03.717Z,0
2022-12-03T08:52:05.627Z,0
2022-12-03T09:07:07.638Z,0
2022-12-03T09:22:09.787Z,0
2022-12-03T09:37:11.733Z,0
2022-12-03T09:52:13.755Z,0
2022-12-03T10:07:15.632Z,0
2022-12-03T10:22:17.586Z,0
2022-12-03T10:37:19.581Z,0
2022-12-03T10:52:25.659Z,0
2022-12-03T11:07:28.131Z,0
2022-12-03T11:22:30.088Z,0
2022-12-03T11:37:32.023Z,0
2022-12-03T11:52:33.965Z,0
2022-12-03T12:07:35.977Z,0
2022-12-03T12:22:37.982Z,0
2022-12-03T12:37:42.683Z,0
2022-12-03T12:52:48.259Z,0
2022-12-03T13:07:50.344Z,0
2022-12-03T13:22:52.316Z,0
2022-12-03T13:37:54.246Z,0
2022-12-03T13:52:56.118Z,0
2022-12-03T14:07:58.213Z,0
2022-12-03T14:23:00.237Z,0
2022-12-03T14:38:02.240Z,0
2022-12-03T14:53:04.164Z,0
2022-12-03T15:08:06.181Z,0
2022-12-03T15:23:13.935Z,1.8
2022-12-03T15:38:16.344Z,5.4
2022-12-03T15:53:18.247Z,12.6
2022-12-03T16:08:20.229Z,19.8
2022-12-03T16:23:22.311Z,23.4
2022-12-03T16:38:24.286Z,28.8
2022-12-03T16:53:26.234Z,30.6
2022-12-03T17:08:28.165Z,28.8
2022-12-03T17:23:30.086Z,30.6
2022-12-03T17:38:37.368Z,37.8
2022-12-03T17:53:41.309Z,45
2022-12-03T18:08:43.216Z,75.6
2022-12-03T18:23:45.159Z,86.4
2022-12-03T18:38:47.167Z,100.8
2022-12-03T18:53:49.081Z,117
2022-12-03T19:08:51.017Z,90
2022-12-03T19:24:22.597Z,102.6
2022-12-03T19:39:26.071Z,95.4
2022-12-03T19:54:28.047Z,99
2022-12-03T20:09:29.984Z,100.8
2022-12-03T20:24:31.923Z,113.4
2022-12-03T20:39:33.906Z,108
2022-12-03T20:54:35.840Z,93.6
2022-12-03T21:09:37.739Z,91.8
2022-12-03T21:24:39.964Z,82.8
2022-12-03T21:39:41.996Z,73.8
2022-12-03T21:54:43.971Z,48.6
2022-12-03T22:09:45.891Z,66.6
2022-12-03T22:24:48.041Z,54
2022-12-03T22:39:49.928Z,50.4
2022-12-03T22:54:51.882Z,23.4
2022-12-03T23:09:54.157Z,16.2
2022-12-03T23:24:56.347Z,10.8
2022-12-03T23:39:58.301Z,7.2
2022-12-03T23:55:00.326Z,1.8
