createdAt,value
2022-10-09T00:01:28.251Z,12.95
2022-10-09T00:03:57.970Z,12.89
2022-10-09T00:06:35.001Z,12.91
2022-10-09T00:09:04.279Z,12.94
2022-10-09T00:11:34.136Z,12.98
2022-10-09T00:14:03.207Z,12.99
2022-10-09T00:16:31.123Z,13.04
2022-10-09T00:18:59.263Z,12.99
2022-10-09T00:21:31.572Z,13.02
2022-10-09T00:24:03.517Z,13.04
2022-10-09T00:26:31.839Z,13.05
2022-10-09T00:28:59.698Z,13.01
2022-10-09T00:31:27.506Z,12.91
2022-10-09T00:33:55.599Z,12.83
2022-10-09T00:36:25.978Z,12.73
2022-10-09T00:38:55.206Z,12.67
2022-10-09T00:41:29.992Z,12.60
2022-10-09T00:44:04.510Z,12.50
2022-10-09T00:46:45.928Z,12.43
2022-10-09T00:49:29.053Z,12.37
2022-10-09T00:52:06.103Z,12.29
2022-10-09T00:54:38.427Z,12.22
2022-10-09T00:57:06.685Z,12.08
2022-10-09T00:59:35.513Z,12.00
2022-10-09T01:02:03.094Z,11.92
2022-10-09T01:04:31.308Z,11.81
2022-10-09T01:07:22.500Z,11.75
2022-10-09T01:10:28.049Z,11.67
2022-10-09T01:13:09.071Z,11.61
2022-10-09T01:16:06.077Z,11.62
2022-10-09T01:18:48.702Z,11.57
2022-10-09T01:21:37.147Z,11.58
2022-10-09T01:24:38.707Z,11.51
2022-10-09T01:27:25.144Z,11.47
2022-10-09T01:30:04.290Z,11.47
2022-10-09T01:32:37.753Z,11.50
2022-10-09T01:35:08.982Z,11.54
2022-10-09T01:37:40.494Z,11.57
2022-10-09T01:40:11.040Z,11.57
2022-10-09T01:42:38.948Z,11.60
2022-10-09T01:45:07.471Z,11.62
2022-10-09T01:47:35.053Z,11.64
2022-10-09T01:50:20.852Z,11.62
2022-10-09T01:52:52.404Z,11.60
2022-10-09T01:55:46.127Z,11.57
2022-10-09T01:58:22.539Z,11.62
2022-10-09T02:01:04.248Z,11.67
2022-10-09T02:03:35.364Z,11.67
2022-10-09T02:06:06.743Z,11.67
2022-10-09T02:08:38.134Z,11.74
2022-10-09T02:11:06.703Z,11.86
2022-10-09T02:13:36.541Z,11.85
2022-10-09T02:16:41.283Z,11.90
2022-10-09T02:19:28.624Z,11.89
2022-10-09T02:22:20.037Z,11.86
2022-10-09T02:24:48.123Z,11.81
2022-10-09T02:27:18.778Z,11.78
2022-10-09T02:29:47.611Z,11.77
2022-10-09T02:32:16.579Z,11.75
2022-10-09T02:34:44.672Z,11.71
2022-10-09T02:37:12.674Z,11.69
2022-10-09T02:39:40.946Z,11.65
2022-10-09T02:42:08.402Z,11.71
2022-10-09T02:44:36.418Z,11.69
2022-10-09T02:47:04.024Z,11.77
2022-10-09T02:49:31.481Z,11.79
2022-10-09T02:51:59.003Z,11.86
2022-10-09T02:54:26.531Z,11.95
2022-10-09T02:56:54.022Z,12.03
2022-10-09T02:59:21.615Z,12.13
2022-10-09T03:01:49.193Z,12.19
2022-10-09T03:04:16.843Z,12.27
2022-10-09T03:06:45.170Z,12.37
2022-10-09T03:09:12.559Z,12.48
2022-10-09T03:11:40.060Z,12.51
2022-10-09T03:14:07.639Z,12.57
2022-10-09T03:16:35.357Z,12.63
2022-10-09T03:19:03.072Z,12.65
2022-10-09T03:21:30.586Z,12.67
2022-10-09T03:23:58.143Z,12.64
2022-10-09T03:26:28.096Z,12.60
2022-10-09T03:28:56.339Z,12.57
2022-10-09T03:34:13.830Z,12.56
2022-10-09T03:36:42.335Z,12.57
2022-10-09T03:39:10.366Z,12.60
2022-10-09T03:41:37.858Z,12.60
2022-10-09T03:44:05.483Z,12.63
2022-10-09T03:46:33.001Z,12.67
2022-10-09T03:49:00.577Z,12.67
2022-10-09T03:51:28.382Z,12.69
2022-10-09T03:53:55.828Z,12.80
2022-10-09T03:56:23.333Z,12.89
2022-10-09T03:58:51.065Z,12.94
2022-10-09T04:01:18.704Z,12.99
2022-10-09T04:03:46.230Z,13.11
2022-10-09T04:06:13.815Z,13.23
2022-10-09T04:08:41.289Z,13.32
2022-10-09T04:11:08.791Z,13.46
2022-10-09T04:13:36.290Z,13.60
2022-10-09T04:16:03.901Z,13.69
2022-10-09T04:18:31.414Z,13.77
2022-10-09T04:20:58.916Z,13.81
2022-10-09T04:23:28.070Z,13.90
2022-10-09T04:26:01.113Z,13.90
2022-10-09T04:28:31.674Z,13.85
2022-10-09T04:30:59.593Z,13.85
2022-10-09T04:33:27.730Z,13.87
2022-10-09T04:35:56.929Z,13.94
2022-10-09T04:38:25.031Z,14.02
2022-10-09T04:41:00.980Z,14.08
2022-10-09T04:43:29.436Z,14.14
2022-10-09T04:45:57.605Z,14.14
2022-10-09T04:48:26.141Z,14.11
2022-10-09T04:50:53.622Z,13.98
2022-10-09T04:53:21.114Z,13.85
2022-10-09T04:55:48.695Z,13.70
2022-10-09T04:58:16.169Z,13.50
2022-10-09T05:00:46.407Z,13.49
2022-10-09T05:03:14.003Z,13.38
2022-10-09T05:05:41.641Z,13.36
2022-10-09T05:08:09.228Z,13.38
2022-10-09T05:10:36.931Z,13.35
2022-10-09T05:13:04.680Z,13.38
2022-10-09T05:15:35.808Z,13.47
2022-10-09T05:18:03.317Z,13.56
2022-10-09T05:20:30.854Z,13.64
2022-10-09T05:22:58.309Z,13.74
2022-10-09T05:25:25.948Z,13.84
2022-10-09T05:27:53.387Z,14.02
2022-10-09T05:30:20.857Z,14.12
2022-10-09T05:32:48.625Z,14.25
2022-10-09T05:35:16.400Z,14.38
2022-10-09T05:37:46.760Z,14.46
2022-10-09T05:40:14.322Z,14.65
2022-10-09T05:42:41.894Z,14.77
2022-10-09T05:45:10.875Z,15.07
2022-10-09T05:47:38.339Z,15.15
2022-10-09T05:50:06.306Z,15.18
2022-10-09T05:52:35.785Z,15.32
2022-10-09T05:55:03.743Z,15.55
2022-10-09T05:57:31.178Z,15.65
2022-10-09T05:59:58.626Z,15.74
2022-10-09T06:02:26.153Z,15.87
2022-10-09T06:04:53.742Z,15.93
2022-10-09T06:07:21.233Z,15.92
2022-10-09T06:09:48.754Z,15.89
2022-10-09T06:12:16.299Z,16.04
2022-10-09T06:14:43.755Z,16.16
2022-10-09T06:17:11.223Z,16.55
2022-10-09T06:19:38.707Z,16.97
2022-10-09T06:22:06.185Z,17.93
2022-10-09T06:24:33.679Z,18.92
2022-10-09T06:27:01.227Z,19.94
2022-10-09T06:29:30.120Z,19.87
2022-10-09T06:31:57.593Z,19.69
2022-10-09T06:34:25.349Z,20.96
2022-10-09T06:36:52.887Z,23.20
2022-10-09T06:39:20.471Z,24.21
2022-10-09T06:41:48.246Z,25.42
2022-10-09T06:44:38.883Z,25.90
2022-10-09T06:47:06.278Z,25.61
2022-10-09T06:49:33.502Z,25.06
2022-10-09T06:52:00.731Z,25.75
2022-10-09T06:54:27.939Z,24.67
2022-10-09T06:56:55.665Z,23.66
2022-10-09T06:59:23.121Z,23.60
2022-10-09T07:01:50.563Z,23.49
2022-10-09T07:04:18.788Z,24.66
2022-10-09T07:06:49.642Z,22.99
2022-10-09T07:09:17.165Z,22.95
2022-10-09T07:11:46.538Z,24.16
2022-10-09T07:14:15.980Z,25.58
2022-10-09T07:16:47.188Z,26.59
2022-10-09T07:19:17.495Z,26.14
2022-10-09T07:21:48.682Z,26.06
2022-10-09T07:24:17.628Z,25.59
2022-10-09T07:26:47.050Z,25.01
2022-10-09T07:29:17.112Z,25.14
2022-10-09T07:31:44.965Z,24.84
2022-10-09T07:34:12.498Z,25.42
2022-10-09T07:36:40.042Z,26.33
2022-10-09T07:39:07.739Z,27.46
2022-10-09T07:41:35.798Z,27.41
2022-10-09T07:44:03.357Z,27.98
2022-10-09T07:46:33.735Z,26.72
2022-10-09T07:49:03.069Z,26.48
2022-10-09T07:51:32.171Z,25.94
2022-10-09T07:54:02.021Z,25.04
2022-10-09T07:56:35.768Z,25.29
2022-10-09T07:59:06.637Z,25.18
2022-10-09T08:01:35.831Z,25.28
2022-10-09T08:04:04.474Z,26.38
2022-10-09T08:06:32.924Z,26.54
2022-10-09T08:09:02.161Z,27.75
2022-10-09T08:11:30.845Z,28.19
2022-10-09T08:13:59.009Z,28.57
2022-10-09T08:16:28.176Z,28.02
2022-10-09T08:19:01.284Z,26.90
2022-10-09T08:21:29.687Z,25.48
2022-10-09T08:23:59.158Z,24.05
2022-10-09T08:26:30.070Z,23.43
2022-10-09T08:29:05.849Z,23.42
2022-10-09T08:31:33.342Z,24.19
2022-10-09T08:34:01.523Z,24.92
2022-10-09T08:36:29.559Z,25.46
2022-10-09T08:38:57.415Z,26.63
2022-10-09T08:41:43.585Z,25.03
2022-10-09T08:44:31.886Z,24.52
2022-10-09T08:47:18.732Z,24.48
2022-10-09T08:50:15.785Z,24.33
2022-10-09T08:53:24.029Z,24.57
2022-10-09T08:56:01.431Z,25.48
2022-10-09T08:58:36.634Z,25.06
2022-10-09T09:01:58.123Z,26.96
2022-10-09T09:04:54.955Z,25.97
2022-10-09T09:07:48.128Z,24.87
2022-10-09T09:10:49.573Z,24.22
2022-10-09T09:13:39.935Z,24.21
2022-10-09T09:16:54.182Z,24.64
2022-10-09T09:19:53.647Z,27.91
2022-10-09T09:22:24.511Z,29.96
2022-10-09T09:24:56.102Z,30.75
2022-10-09T09:27:36.802Z,29.97
2022-10-09T09:30:18.272Z,28.44
2022-10-09T09:33:03.878Z,29.11
2022-10-09T09:36:15.755Z,29.43
2022-10-09T09:39:12.603Z,28.37
2022-10-09T09:41:30.786Z,28.82
2022-10-09T09:43:58.347Z,28.68
2022-10-09T09:46:30.398Z,28.49
2022-10-09T09:48:57.936Z,28.12
2022-10-09T09:51:32.087Z,29.09
2022-10-09T09:54:22.715Z,30.89
2022-10-09T09:59:44.267Z,32.26
2022-10-09T10:02:18.734Z,32.01
2022-10-09T10:05:01.204Z,31.93
2022-10-09T10:07:33.931Z,32.77
2022-10-09T10:10:07.142Z,32.87
2022-10-09T10:12:42.153Z,30.36
2022-10-09T10:15:32.485Z,29.22
2022-10-09T10:18:11.992Z,29.53
2022-10-09T10:20:54.175Z,29.43
2022-10-09T10:23:35.341Z,28.57
2022-10-09T10:26:26.831Z,28.84
2022-10-09T10:29:23.599Z,29.87
2022-10-09T10:31:53.556Z,31.37
2022-10-09T10:34:29.886Z,31.61
2022-10-09T10:37:13.776Z,31.75
2022-10-09T10:39:56.915Z,32.59
2022-10-09T10:43:02.890Z,32.95
2022-10-09T10:46:00.446Z,33.80
2022-10-09T10:48:33.275Z,33.30
2022-10-09T10:51:40.920Z,32.49
2022-10-09T10:54:37.585Z,30.80
2022-10-09T10:57:16.874Z,29.52
2022-10-09T11:00:13.018Z,30.31
2022-10-09T11:03:14.101Z,29.59
2022-10-09T11:06:12.505Z,28.95
2022-10-09T11:09:01.459Z,28.09
2022-10-09T11:11:42.961Z,27.31
2022-10-09T11:14:48.143Z,25.79
2022-10-09T11:17:43.572Z,24.57
2022-10-09T11:20:37.400Z,23.88
2022-10-09T11:23:31.968Z,23.77
2022-10-09T11:26:33.780Z,23.58
2022-10-09T11:29:15.164Z,23.73
2022-10-09T11:32:11.755Z,23.66
2022-10-09T11:34:46.597Z,24.66
2022-10-09T11:37:23.635Z,25.29
2022-10-09T11:39:51.668Z,25.10
2022-10-09T11:42:25.726Z,25.58
2022-10-09T11:45:07.933Z,25.25
2022-10-09T11:48:04.594Z,25.72
2022-10-09T11:51:07.060Z,25.75
2022-10-09T11:53:37.029Z,25.97
2022-10-09T11:56:09.007Z,26.93
2022-10-09T11:58:36.570Z,27.54
2022-10-09T12:01:24.402Z,28.49
2022-10-09T12:04:37.477Z,28.47
2022-10-09T12:07:12.570Z,28.08
2022-10-09T12:09:45.059Z,27.27
2022-10-09T12:12:15.594Z,26.08
2022-10-09T12:14:47.636Z,24.80
2022-10-09T12:17:35.654Z,24.40
2022-10-09T12:20:20.321Z,23.57
2022-10-09T12:23:24.728Z,23.09
2022-10-09T12:25:46.429Z,23.33
2022-10-09T12:28:24.212Z,23.37
2022-10-09T12:30:52.645Z,23.79
2022-10-09T12:33:27.821Z,23.15
2022-10-09T12:36:14.739Z,23.26
2022-10-09T12:38:43.427Z,23.02
2022-10-09T12:41:34.104Z,23.71
2022-10-09T12:44:25.865Z,24.09
2022-10-09T12:46:53.925Z,24.29
2022-10-09T12:49:25.635Z,24.57
2022-10-09T12:51:57.337Z,24.55
2022-10-09T12:54:28.094Z,24.87
2022-10-09T12:58:55.051Z,24.63
2022-10-09T13:01:24.044Z,24.74
2022-10-09T13:03:59.930Z,24.36
2022-10-09T13:06:46.336Z,24.08
2022-10-09T13:09:37.140Z,24.42
2022-10-09T13:12:22.615Z,24.08
2022-10-09T13:14:56.454Z,24.06
2022-10-09T13:17:37.241Z,23.78
2022-10-09T13:20:16.934Z,23.23
2022-10-09T13:22:56.222Z,23.34
2022-10-09T13:25:33.500Z,23.51
2022-10-09T13:28:03.231Z,23.46
2022-10-09T13:30:31.318Z,23.63
2022-10-09T13:32:59.379Z,23.56
2022-10-09T13:35:26.944Z,23.27
2022-10-09T13:37:54.424Z,22.92
2022-10-09T13:40:22.335Z,22.76
2022-10-09T13:42:55.669Z,22.40
2022-10-09T13:45:23.815Z,22.07
2022-10-09T13:47:51.870Z,21.92
2022-10-09T13:50:19.959Z,21.74
2022-10-09T13:52:47.572Z,21.69
2022-10-09T13:55:15.739Z,21.61
2022-10-09T13:57:43.285Z,21.35
2022-10-09T14:00:11.751Z,21.15
2022-10-09T14:02:41.993Z,20.91
2022-10-09T14:05:09.734Z,20.73
2022-10-09T14:07:37.242Z,20.70
2022-10-09T14:10:05.943Z,20.81
2022-10-09T14:12:33.558Z,20.60
2022-10-09T14:15:01.014Z,20.53
2022-10-09T14:17:28.514Z,20.56
2022-10-09T14:19:56.059Z,20.42
2022-10-09T14:22:23.599Z,20.41
2022-10-09T14:24:51.079Z,20.35
2022-10-09T14:27:18.718Z,20.36
2022-10-09T14:29:47.414Z,20.31
2022-10-09T14:32:14.998Z,20.32
2022-10-09T14:34:42.446Z,20.31
2022-10-09T14:37:23.764Z,20.22
2022-10-09T14:39:58.060Z,20.25
2022-10-09T14:42:25.532Z,20.25
2022-10-09T14:44:54.146Z,20.32
2022-10-09T14:47:21.592Z,20.15
2022-10-09T14:49:49.067Z,20.18
2022-10-09T14:52:16.534Z,20.14
2022-10-09T14:54:43.970Z,20.10
2022-10-09T14:57:11.471Z,20.04
2022-10-09T14:59:38.923Z,20.01
2022-10-09T15:02:10.077Z,19.95
2022-10-09T15:04:37.546Z,20.01
2022-10-09T15:07:05.035Z,19.84
2022-10-09T15:09:32.490Z,19.78
2022-10-09T15:12:00.039Z,19.71
2022-10-09T15:14:27.557Z,19.63
2022-10-09T15:16:55.047Z,19.40
2022-10-09T15:19:22.526Z,19.25
2022-10-09T15:21:49.995Z,19.11
2022-10-09T15:24:17.453Z,18.99
2022-10-09T15:26:44.943Z,18.87
2022-10-09T15:29:12.399Z,18.75
2022-10-09T15:31:41.379Z,18.60
2022-10-09T15:34:16.576Z,18.46
2022-10-09T15:36:45.857Z,18.29
2022-10-09T15:39:13.905Z,18.20
2022-10-09T15:41:43.321Z,18.08
2022-10-09T15:44:20.292Z,17.91
2022-10-09T15:46:49.154Z,17.81
2022-10-09T15:49:17.095Z,17.70
2022-10-09T15:51:44.830Z,17.57
2022-10-09T15:54:14.364Z,17.45
2022-10-09T15:56:42.311Z,17.33
2022-10-09T15:59:14.153Z,17.20
2022-10-09T16:01:41.746Z,17.05
2022-10-09T16:04:09.729Z,16.86
2022-10-09T16:06:37.686Z,16.69
2022-10-09T16:09:05.330Z,16.55
2022-10-09T16:11:34.572Z,16.44
2022-10-09T16:14:02.362Z,16.28
2022-10-09T16:16:30.400Z,16.14
2022-10-09T16:18:58.334Z,16.00
2022-10-09T16:21:28.821Z,15.87
2022-10-09T16:23:59.414Z,15.74
2022-10-09T16:26:29.607Z,15.62
2022-10-09T16:29:00.059Z,15.48
2022-10-09T16:31:34.605Z,15.39
2022-10-09T16:34:05.490Z,15.32
2022-10-09T16:36:34.151Z,15.25
2022-10-09T16:39:01.706Z,15.17
2022-10-09T16:41:29.557Z,15.12
2022-10-09T16:43:57.933Z,15.14
2022-10-09T16:49:03.163Z,15.08
2022-10-09T16:51:36.281Z,15.07
2022-10-09T16:54:06.106Z,15.08
2022-10-09T16:56:37.916Z,15.12
2022-10-09T16:59:10.876Z,15.17
2022-10-09T17:01:43.591Z,15.17
2022-10-09T17:04:13.137Z,15.11
2022-10-09T17:06:43.794Z,15.01
2022-10-09T17:09:14.346Z,14.94
2022-10-09T17:11:43.508Z,14.87
2022-10-09T17:14:12.123Z,14.90
2022-10-09T17:16:41.693Z,14.88
2022-10-09T17:19:09.391Z,14.87
2022-10-09T17:21:37.116Z,14.86
2022-10-09T17:24:06.405Z,14.87
2022-10-09T17:26:34.983Z,14.91
2022-10-09T17:29:03.157Z,14.94
2022-10-09T17:31:30.736Z,14.94
2022-10-09T17:34:03.163Z,14.90
2022-10-09T17:36:38.066Z,14.90
2022-10-09T17:39:09.462Z,14.87
2022-10-09T17:41:37.147Z,14.86
2022-10-09T17:44:05.333Z,14.79
2022-10-09T17:46:33.151Z,14.75
2022-10-09T17:49:01.037Z,14.67
2022-10-09T17:51:36.032Z,14.63
2022-10-09T17:54:11.707Z,14.60
2022-10-09T17:56:41.186Z,14.62
2022-10-09T17:59:09.391Z,14.59
2022-10-09T18:01:39.654Z,14.60
2022-10-09T18:04:07.333Z,14.50
2022-10-09T18:06:35.603Z,14.45
2022-10-09T18:09:03.933Z,14.36
2022-10-09T18:11:31.608Z,14.36
2022-10-09T18:14:01.885Z,14.32
2022-10-09T18:16:36.807Z,14.26
2022-10-09T18:19:15.059Z,14.26
2022-10-09T18:21:49.176Z,14.28
2022-10-09T18:24:17.831Z,14.21
2022-10-09T18:26:45.461Z,14.18
2022-10-09T18:29:12.933Z,14.08
2022-10-09T18:31:40.530Z,14.05
2022-10-09T18:34:09.660Z,14.04
2022-10-09T18:36:37.837Z,13.98
2022-10-09T18:39:10.183Z,13.94
2022-10-09T18:41:38.187Z,13.88
2022-10-09T18:44:12.597Z,13.85
2022-10-09T18:46:48.447Z,13.84
2022-10-09T18:49:21.058Z,13.81
2022-10-09T18:51:49.532Z,13.81
2022-10-09T18:54:21.696Z,13.80
2022-10-09T18:56:49.325Z,13.82
2022-10-09T18:59:20.671Z,13.80
2022-10-09T19:01:48.448Z,13.81
2022-10-09T19:04:16.036Z,13.81
2022-10-09T19:06:43.591Z,13.74
2022-10-09T19:09:11.165Z,13.75
2022-10-09T19:11:38.712Z,13.71
2022-10-09T19:14:06.229Z,13.69
2022-10-09T19:16:35.540Z,13.69
2022-10-09T19:19:04.116Z,13.71
2022-10-09T19:21:31.846Z,13.71
2022-10-09T19:24:03.494Z,13.69
2022-10-09T19:26:33.047Z,13.63
2022-10-09T19:29:00.759Z,13.69
2022-10-09T19:31:28.318Z,13.61
2022-10-09T19:33:55.803Z,13.59
2022-10-09T19:36:23.282Z,13.52
2022-10-09T19:38:50.893Z,13.52
2022-10-09T19:41:18.443Z,13.46
2022-10-09T19:43:45.948Z,13.49
2022-10-09T19:46:17.707Z,13.42
2022-10-09T19:48:45.980Z,13.44
2022-10-09T19:51:16.639Z,13.36
2022-10-09T19:53:44.758Z,13.36
2022-10-09T19:56:21.570Z,13.35
2022-10-09T19:58:50.009Z,13.35
2022-10-09T20:01:22.401Z,13.36
2022-10-09T20:03:56.431Z,13.32
2022-10-09T20:06:24.142Z,13.29
2022-10-09T20:08:52.235Z,13.27
2022-10-09T20:11:23.038Z,13.22
2022-10-09T20:13:55.544Z,13.19
2022-10-09T20:16:24.990Z,13.15
2022-10-09T20:18:54.985Z,13.11
2022-10-09T20:21:22.760Z,13.04
2022-10-09T20:23:51.558Z,12.99
2022-10-09T20:26:21.482Z,12.92
2022-10-09T20:28:50.087Z,12.87
2022-10-09T20:31:23.124Z,12.88
2022-10-09T20:33:52.107Z,12.89
2022-10-09T20:36:35.384Z,12.89
2022-10-09T20:39:11.563Z,12.89
2022-10-09T20:41:41.294Z,12.84
2022-10-09T20:44:09.586Z,12.87
2022-10-09T20:46:38.634Z,12.81
2022-10-09T20:49:12.836Z,12.81
2022-10-09T20:51:41.483Z,12.78
2022-10-09T20:54:16.190Z,12.75
2022-10-09T20:56:46.745Z,12.75
2022-10-09T20:59:16.153Z,12.75
2022-10-09T21:01:43.877Z,12.77
2022-10-09T21:04:12.236Z,12.74
2022-10-09T21:06:39.652Z,12.71
2022-10-09T21:09:07.992Z,12.69
2022-10-09T21:11:35.704Z,12.65
2022-10-09T21:14:03.373Z,12.65
2022-10-09T21:16:31.002Z,12.63
2022-10-09T21:19:03.762Z,12.63
2022-10-09T21:21:32.671Z,12.61
2022-10-09T21:24:01.402Z,12.56
2022-10-09T21:26:31.524Z,12.57
2022-10-09T21:29:00.113Z,12.57
2022-10-09T21:31:30.943Z,12.56
2022-10-09T21:34:01.150Z,12.57
2022-10-09T21:36:37.359Z,12.57
2022-10-09T21:39:06.997Z,12.57
2022-10-09T21:41:36.271Z,12.53
2022-10-09T21:44:05.478Z,12.44
2022-10-09T21:46:34.600Z,12.47
2022-10-09T21:49:07.383Z,12.41
2022-10-09T21:51:35.230Z,12.37
2022-10-09T21:54:02.726Z,12.38
2022-10-09T21:56:30.215Z,12.37
2022-10-09T21:58:57.674Z,12.34
2022-10-09T22:01:25.312Z,12.33
2022-10-09T22:03:53.164Z,12.29
2022-10-09T22:06:20.647Z,12.29
2022-10-09T22:08:48.647Z,12.27
2022-10-09T22:11:17.033Z,12.23
2022-10-09T22:13:44.773Z,12.20
2022-10-09T22:16:15.506Z,12.20
2022-10-09T22:18:43.590Z,12.16
2022-10-09T22:21:15.523Z,12.15
2022-10-09T22:23:43.576Z,12.17
2022-10-09T22:26:18.861Z,12.20
2022-10-09T22:28:47.482Z,12.19
2022-10-09T22:31:23.400Z,12.15
2022-10-09T22:33:54.199Z,12.15
2022-10-09T22:36:25.150Z,12.13
2022-10-09T22:39:02.616Z,12.09
2022-10-09T22:41:31.235Z,12.06
2022-10-09T22:44:00.732Z,12.08
2022-10-09T22:46:35.523Z,12.06
2022-10-09T22:49:04.675Z,12.05
2022-10-09T22:51:32.240Z,12.00
2022-10-09T22:54:00.363Z,12.02
2022-10-09T22:56:38.648Z,11.99
2022-10-09T22:59:08.002Z,12.00
2022-10-09T23:01:40.727Z,12.00
2022-10-09T23:04:12.632Z,11.98
2022-10-09T23:06:41.572Z,11.95
2022-10-09T23:09:13.380Z,11.93
2022-10-09T23:11:41.935Z,11.92
2022-10-09T23:14:11.495Z,11.86
2022-10-09T23:16:39.388Z,11.86
2022-10-09T23:19:07.610Z,11.82
2022-10-09T23:21:38.771Z,11.78
2022-10-09T23:24:07.928Z,11.79
2022-10-09T23:26:37.005Z,11.78
2022-10-09T23:29:09.577Z,11.81
2022-10-09T23:31:37.113Z,11.77
2022-10-09T23:34:06.764Z,11.71
2022-10-09T23:36:34.979Z,11.74
2022-10-09T23:39:05.642Z,11.69
2022-10-09T23:41:33.453Z,11.72
2022-10-09T23:44:01.010Z,11.72
2022-10-09T23:46:33.789Z,11.71
2022-10-09T23:49:01.646Z,11.69
2022-10-09T23:51:30.099Z,11.69
2022-10-09T23:53:57.838Z,11.74
2022-10-09T23:56:29.443Z,11.75
2022-10-09T23:58:59.431Z,11.77
