createdAt,value
2023-04-13T00:01:11.814Z,3.55
2023-04-13T00:03:39.680Z,3.33
2023-04-13T00:06:11.365Z,3.45
2023-04-13T00:08:38.770Z,3.42
2023-04-13T00:11:07.962Z,3.22
2023-04-13T00:13:41.668Z,4.20
2023-04-13T00:16:14.094Z,3.25
2023-04-13T00:18:41.193Z,3.28
2023-04-13T00:21:08.789Z,3.40
2023-04-13T00:23:36.480Z,3.53
2023-04-13T00:26:03.973Z,2.67
2023-04-13T00:28:31.025Z,3.22
2023-04-13T00:30:58.112Z,3.30
2023-04-13T00:33:25.124Z,2.90
2023-04-13T00:35:52.619Z,3.28
2023-04-13T00:38:19.748Z,3.47
2023-04-13T00:40:46.758Z,3.10
2023-04-13T00:43:13.787Z,2.92
2023-04-13T00:45:41.706Z,2.45
2023-04-13T00:48:11.265Z,3.00
2023-04-13T00:50:39.283Z,5.28
2023-04-13T00:53:13.504Z,2.90
2023-04-13T00:55:43.110Z,2.40
2023-04-13T00:58:10.680Z,2.75
2023-04-13T01:00:39.642Z,2.67
2023-04-13T01:03:07.303Z,2.90
2023-04-13T01:05:42.810Z,2.80
2023-04-13T01:08:39.082Z,2.10
2023-04-13T01:11:19.042Z,2.50
2023-04-13T01:13:53.042Z,2.53
2023-04-13T01:16:24.629Z,2.72
2023-04-13T01:18:54.295Z,2.58
2023-04-13T01:21:26.410Z,3.45
2023-04-13T01:24:24.523Z,2.30
2023-04-13T01:27:23.653Z,2.65
2023-04-13T01:29:51.399Z,2.35
2023-04-13T01:32:18.593Z,2.40
2023-04-13T01:34:46.166Z,2.85
2023-04-13T01:37:13.414Z,2.50
2023-04-13T01:39:41.340Z,2.47
2023-04-13T01:42:08.661Z,2.42
2023-04-13T01:44:35.871Z,3.47
2023-04-13T01:47:16.594Z,2.58
2023-04-13T01:49:57.922Z,2.20
2023-04-13T01:52:28.124Z,2.47
2023-04-13T01:54:56.909Z,3.03
2023-04-13T01:57:25.943Z,2.05
2023-04-13T01:59:52.972Z,1.97
2023-04-13T02:02:20.094Z,3.00
2023-04-13T02:04:47.121Z,2.97
2023-04-13T02:07:14.172Z,3.20
2023-04-13T02:09:41.732Z,2.42
2023-04-13T02:12:08.877Z,2.67
2023-04-13T02:14:35.913Z,2.40
2023-04-13T02:17:02.968Z,2.62
2023-04-13T02:19:30.330Z,3.28
2023-04-13T02:21:57.379Z,2.60
2023-04-13T02:24:24.972Z,2.12
2023-04-13T02:26:51.920Z,2.17
2023-04-13T02:29:19.058Z,2.47
2023-04-13T02:31:46.363Z,1.90
2023-04-13T02:34:13.529Z,2.25
2023-04-13T02:36:41.132Z,2.45
2023-04-13T02:39:08.871Z,2.50
2023-04-13T02:41:35.961Z,2.70
2023-04-13T02:44:02.996Z,2.30
2023-04-13T02:46:32.169Z,3.12
2023-04-13T02:51:28.177Z,2.20
2023-04-13T02:53:57.808Z,1.92
2023-04-13T02:58:55.898Z,2.33
2023-04-13T03:01:25.269Z,2.03
2023-04-13T03:03:52.351Z,1.95
2023-04-13T03:06:19.340Z,2.05
2023-04-13T03:08:46.590Z,1.77
2023-04-13T03:11:13.669Z,2.08
2023-04-13T03:13:40.682Z,2.80
2023-04-13T03:16:08.536Z,2.03
2023-04-13T03:18:35.560Z,2.12
2023-04-13T03:21:02.910Z,1.90
2023-04-13T03:23:31.140Z,1.83
2023-04-13T03:25:58.313Z,2.15
2023-04-13T03:28:25.420Z,2.12
2023-04-13T03:30:52.638Z,2.75
2023-04-13T03:33:19.743Z,2.00
2023-04-13T03:35:46.819Z,2.00
2023-04-13T03:38:13.852Z,1.65
2023-04-13T03:40:40.906Z,2.15
2023-04-13T03:43:08.004Z,1.60
2023-04-13T03:45:35.202Z,1.80
2023-04-13T03:48:02.314Z,1.80
2023-04-13T03:50:29.594Z,1.77
2023-04-13T03:52:56.652Z,1.95
2023-04-13T03:55:24.043Z,1.80
2023-04-13T03:57:51.169Z,1.90
2023-04-13T04:00:18.580Z,1.90
2023-04-13T04:02:46.429Z,2.37
2023-04-13T04:05:14.106Z,3.47
2023-04-13T04:07:41.095Z,2.92
2023-04-13T04:10:09.581Z,4.30
2023-04-13T04:12:36.712Z,3.67
2023-04-13T04:15:05.610Z,3.95
2023-04-13T04:17:32.708Z,2.30
2023-04-13T04:19:59.717Z,2.80
2023-04-13T04:22:30.480Z,3.28
2023-04-13T04:25:00.309Z,2.58
2023-04-13T04:29:59.485Z,2.42
2023-04-13T04:32:26.651Z,3.08
2023-04-13T04:34:53.706Z,1.75
2023-04-13T04:37:23.712Z,1.90
2023-04-13T04:39:50.731Z,1.75
2023-04-13T04:42:19.032Z,1.90
2023-04-13T04:44:50.383Z,1.80
2023-04-13T04:47:19.890Z,1.90
2023-04-13T04:49:47.537Z,1.67
2023-04-13T04:52:14.996Z,1.98
2023-04-13T04:54:42.033Z,2.78
2023-04-13T04:57:10.817Z,1.73
2023-04-13T04:59:37.973Z,2.37
2023-04-13T05:02:05.089Z,2.58
2023-04-13T05:04:32.291Z,3.67
2023-04-13T05:06:59.705Z,22.17
2023-04-13T05:09:26.991Z,41.03
2023-04-13T05:11:53.985Z,14.90
2023-04-13T05:14:21.247Z,11.45
2023-04-13T05:16:48.626Z,6.68
2023-04-13T05:19:15.804Z,7.95
2023-04-13T05:21:43.046Z,4.10
2023-04-13T05:24:11.715Z,2.28
2023-04-13T05:26:38.863Z,2.08
2023-04-13T05:29:07.159Z,2.35
2023-04-13T05:31:34.581Z,2.87
2023-04-13T05:34:02.429Z,2.12
2023-04-13T05:36:29.654Z,4.43
2023-04-13T05:39:00.247Z,3.58
2023-04-13T05:41:28.087Z,3.37
2023-04-13T05:43:56.518Z,3.30
2023-04-13T05:46:23.839Z,3.33
2023-04-13T05:48:52.837Z,3.05
2023-04-13T05:51:20.228Z,3.08
2023-04-13T05:53:47.754Z,2.90
2023-04-13T05:56:17.047Z,3.25
2023-04-13T05:58:44.950Z,2.67
2023-04-13T06:01:14.458Z,2.87
2023-04-13T06:03:42.551Z,2.87
2023-04-13T06:06:13.155Z,2.85
2023-04-13T06:08:40.807Z,2.40
2023-04-13T06:11:08.396Z,3.78
2023-04-13T06:13:35.728Z,4.53
2023-04-13T06:16:03.744Z,4.55
2023-04-13T06:18:30.970Z,7.22
2023-04-13T06:20:59.348Z,11.00
2023-04-13T06:23:26.954Z,17.45
2023-04-13T06:25:55.418Z,20.37
2023-04-13T06:28:23.094Z,14.80
2023-04-13T06:30:51.234Z,13.60
2023-04-13T06:33:20.800Z,13.55
2023-04-13T06:35:51.509Z,7.60
2023-04-13T06:38:19.212Z,7.37
2023-04-13T06:40:46.517Z,6.20
2023-04-13T06:43:28.656Z,6.18
2023-04-13T06:46:03.286Z,5.72
2023-04-13T06:48:31.179Z,6.00
2023-04-13T06:51:00.162Z,7.30
2023-04-13T06:53:27.678Z,8.57
2023-04-13T06:55:55.142Z,8.82
2023-04-13T06:58:23.714Z,7.82
2023-04-13T07:00:50.935Z,6.53
2023-04-13T07:03:18.258Z,6.53
2023-04-13T07:05:45.899Z,6.12
2023-04-13T07:08:16.386Z,8.93
2023-04-13T07:10:43.489Z,10.68
2023-04-13T07:13:13.757Z,7.65
2023-04-13T07:15:40.879Z,5.53
2023-04-13T07:18:08.020Z,5.40
2023-04-13T07:20:36.028Z,4.40
2023-04-13T07:23:03.096Z,4.07
2023-04-13T07:25:30.275Z,4.47
2023-04-13T07:27:57.963Z,3.42
2023-04-13T07:30:25.226Z,3.40
2023-04-13T07:32:52.566Z,5.43
2023-04-13T07:35:19.908Z,10.57
2023-04-13T07:38:50.350Z,12.18
2023-04-13T07:44:19.939Z,5.10
2023-04-13T07:46:47.365Z,10.18
2023-04-13T07:49:14.665Z,8.98
2023-04-13T07:51:42.121Z,7.37
2023-04-13T07:54:17.292Z,5.55
2023-04-13T07:56:46.551Z,6.10
2023-04-13T07:59:14.485Z,4.85
2023-04-13T08:01:43.773Z,6.47
2023-04-13T08:04:13.032Z,5.85
2023-04-13T08:06:40.567Z,5.43
2023-04-13T08:09:10.438Z,5.25
2023-04-13T08:14:04.741Z,4.82
2023-04-13T08:16:37.997Z,5.97
2023-04-13T08:19:05.336Z,4.57
2023-04-13T08:21:33.143Z,4.72
2023-04-13T08:24:00.473Z,5.53
2023-04-13T08:26:27.792Z,5.28
2023-04-13T08:28:54.885Z,4.25
2023-04-13T08:31:24.672Z,5.37
2023-04-13T08:33:54.653Z,6.80
2023-04-13T08:36:34.311Z,5.25
2023-04-13T08:39:01.674Z,4.80
2023-04-13T08:41:33.855Z,6.40
2023-04-13T08:44:05.941Z,5.25
2023-04-13T08:46:34.503Z,5.15
2023-04-13T08:49:03.580Z,4.93
2023-04-13T08:51:32.983Z,4.22
2023-04-13T08:54:00.448Z,4.95
2023-04-13T08:56:42.008Z,4.50
2023-04-13T08:59:15.406Z,5.32
2023-04-13T09:01:49.012Z,5.22
2023-04-13T09:04:20.377Z,4.72
2023-04-13T09:07:06.802Z,4.35
2023-04-13T09:09:38.471Z,3.50
2023-04-13T09:12:06.279Z,4.07
2023-04-13T09:14:33.713Z,4.80
2023-04-13T09:17:01.200Z,5.87
2023-04-13T09:19:33.562Z,4.10
2023-04-13T09:22:12.195Z,7.05
2023-04-13T09:24:43.416Z,6.03
2023-04-13T09:27:22.148Z,6.20
2023-04-13T09:29:53.913Z,5.72
2023-04-13T09:32:25.437Z,5.57
2023-04-13T09:35:06.338Z,5.93
2023-04-13T09:37:37.302Z,6.05
2023-04-13T09:40:14.099Z,5.28
2023-04-13T09:42:44.775Z,5.75
2023-04-13T09:45:12.647Z,5.47
2023-04-13T09:47:41.311Z,6.45
2023-04-13T09:50:29.530Z,5.57
2023-04-13T09:53:09.405Z,5.53
2023-04-13T09:58:20.584Z,4.55
2023-04-13T10:00:47.800Z,4.53
2023-04-13T10:03:16.728Z,4.80
2023-04-13T10:05:58.862Z,4.50
2023-04-13T10:08:37.263Z,5.57
2023-04-13T10:11:20.823Z,5.75
2023-04-13T10:13:59.357Z,4.72
2023-04-13T10:17:05.879Z,5.60
2023-04-13T10:19:43.463Z,4.87
2023-04-13T10:22:11.791Z,4.68
2023-04-13T10:24:42.402Z,5.62
2023-04-13T10:27:14.314Z,5.53
2023-04-13T10:29:41.460Z,5.72
2023-04-13T10:32:08.677Z,6.07
2023-04-13T10:34:40.682Z,4.78
2023-04-13T10:37:26.558Z,4.47
2023-04-13T10:40:06.845Z,4.20
2023-04-13T10:42:52.953Z,4.15
2023-04-13T10:45:24.883Z,4.93
2023-04-13T10:47:53.575Z,4.03
2023-04-13T10:50:22.957Z,3.30
2023-04-13T10:53:07.891Z,4.25
2023-04-13T10:55:35.835Z,3.20
2023-04-13T10:58:16.183Z,2.92
2023-04-13T11:00:47.186Z,3.53
2023-04-13T11:03:17.433Z,2.95
2023-04-13T11:08:26.315Z,3.17
2023-04-13T11:10:59.739Z,3.58
2023-04-13T11:13:27.185Z,4.40
2023-04-13T11:16:12.755Z,3.72
2023-04-13T11:18:40.685Z,6.65
2023-04-13T11:21:18.153Z,5.70
2023-04-13T11:23:54.945Z,4.55
2023-04-13T11:26:35.808Z,4.60
2023-04-13T11:29:04.165Z,3.92
2023-04-13T11:31:39.543Z,3.30
2023-04-13T11:34:13.467Z,2.25
2023-04-13T11:36:43.412Z,4.20
2023-04-13T11:39:11.159Z,3.70
2023-04-13T11:41:44.606Z,3.83
2023-04-13T11:44:12.469Z,4.07
2023-04-13T11:46:39.869Z,5.90
2023-04-13T11:49:09.648Z,4.65
2023-04-13T11:51:40.219Z,4.47
2023-04-13T11:54:08.505Z,4.80
2023-04-13T11:56:56.032Z,4.37
2023-04-13T11:59:28.101Z,4.03
2023-04-13T12:02:02.934Z,5.35
2023-04-13T12:04:41.405Z,3.85
2023-04-13T12:07:16.346Z,4.03
2023-04-13T12:17:41.300Z,4.07
2023-04-13T12:20:20.230Z,3.03
2023-04-13T12:22:57.614Z,5.35
2023-04-13T12:27:59.900Z,4.85
2023-04-13T12:30:27.842Z,3.60
2023-04-13T12:32:58.492Z,4.15
2023-04-13T12:35:39.864Z,3.55
2023-04-13T12:38:09.117Z,3.50
2023-04-13T12:40:36.253Z,3.45
2023-04-13T12:43:03.869Z,4.97
2023-04-13T12:45:34.086Z,4.53
2023-04-13T12:48:02.456Z,5.75
2023-04-13T12:50:34.664Z,6.55
2023-04-13T12:53:01.836Z,9.23
2023-04-13T12:55:34.133Z,7.10
2023-04-13T12:58:27.467Z,5.70
2023-04-13T13:01:49.890Z,4.18
2023-04-13T13:05:05.476Z,4.50
2023-04-13T13:07:34.979Z,7.65
2023-04-13T13:10:05.008Z,4.57
2023-04-13T13:12:42.364Z,4.65
2023-04-13T13:20:45.547Z,3.92
2023-04-13T13:22:22.966Z,3.22
2023-04-13T13:25:02.906Z,2.50
2023-04-13T13:31:08.589Z,5.05
2023-04-13T13:34:39.077Z,4.53
2023-04-13T13:37:32.859Z,9.82
2023-04-13T13:43:30.521Z,6.60
2023-04-13T13:47:04.161Z,7.78
2023-04-13T13:52:30.300Z,4.90
2023-04-13T13:54:58.904Z,4.90
2023-04-13T13:57:51.309Z,5.57
2023-04-13T14:00:19.922Z,11.55
2023-04-13T14:05:52.542Z,4.85
2023-04-13T14:15:54.544Z,4.70
2023-04-13T14:18:58.577Z,4.50
2023-04-13T14:24:12.887Z,4.32
2023-04-13T14:26:42.248Z,6.82
2023-04-13T14:29:09.387Z,5.85
2023-04-13T14:31:38.737Z,4.15
2023-04-13T14:34:08.061Z,3.42
2023-04-13T14:36:35.129Z,5.68
2023-04-13T14:39:03.227Z,6.72
2023-04-13T14:41:30.416Z,3.10
2023-04-13T14:43:57.713Z,4.53
2023-04-13T14:46:28.252Z,6.35
2023-04-13T14:48:55.403Z,6.57
2023-04-13T14:51:22.722Z,9.15
2023-04-13T14:53:50.418Z,10.60
2023-04-13T14:56:18.325Z,5.53
2023-04-13T14:58:45.437Z,4.50
2023-04-13T15:01:20.331Z,4.97
2023-04-13T15:03:47.804Z,4.87
2023-04-13T15:06:15.553Z,5.30
2023-04-13T15:08:44.850Z,3.83
2023-04-13T15:11:12.450Z,7.97
2023-04-13T15:13:45.162Z,5.25
2023-04-13T15:16:12.559Z,6.95
2023-04-13T15:18:40.547Z,5.00
2023-04-13T15:21:07.857Z,5.45
2023-04-13T15:23:35.752Z,10.43
2023-04-13T15:26:02.789Z,7.87
2023-04-13T15:28:30.706Z,7.87
2023-04-13T15:30:57.822Z,7.40
2023-04-13T15:33:24.904Z,8.55
2023-04-13T15:35:53.004Z,7.97
2023-04-13T15:38:21.588Z,7.55
2023-04-13T15:40:48.715Z,7.70
2023-04-13T15:43:17.912Z,8.52
2023-04-13T15:45:47.153Z,9.52
2023-04-13T15:48:14.602Z,10.20
2023-04-13T15:50:41.661Z,10.60
2023-04-13T15:53:08.662Z,9.18
2023-04-13T15:55:38.135Z,9.18
2023-04-13T15:58:05.310Z,11.10
2023-04-13T16:00:34.373Z,7.07
2023-04-13T16:03:01.640Z,8.70
2023-04-13T16:05:31.206Z,7.78
2023-04-13T16:07:58.965Z,5.85
2023-04-13T16:10:26.191Z,6.32
2023-04-13T16:12:55.097Z,8.10
2023-04-13T16:15:23.120Z,6.35
2023-04-13T16:17:50.210Z,6.40
2023-04-13T16:20:58.045Z,5.47
2023-04-13T16:24:09.362Z,4.68
2023-04-13T16:26:46.098Z,3.65
2023-04-13T16:29:21.067Z,4.97
2023-04-13T16:31:53.634Z,4.75
2023-04-13T16:34:26.615Z,4.30
2023-04-13T16:37:00.662Z,5.25
2023-04-13T16:39:29.318Z,4.80
2023-04-13T16:41:56.713Z,5.50
2023-04-13T16:47:27.500Z,5.72
2023-04-13T16:50:04.009Z,5.45
2023-04-13T16:52:38.089Z,5.22
2023-04-13T16:55:19.492Z,12.02
2023-04-13T16:57:50.887Z,7.55
2023-04-13T17:00:26.342Z,7.22
2023-04-13T17:02:55.091Z,6.82
2023-04-13T17:05:26.560Z,6.00
2023-04-13T17:07:53.620Z,6.95
2023-04-13T17:10:20.941Z,7.28
2023-04-13T17:12:48.482Z,9.70
2023-04-13T17:15:15.683Z,9.10
2023-04-13T17:17:42.986Z,8.38
2023-04-13T17:20:10.999Z,6.57
2023-04-13T17:22:38.410Z,7.68
2023-04-13T17:25:06.036Z,7.65
2023-04-13T17:27:33.226Z,14.75
2023-04-13T17:30:00.468Z,12.93
2023-04-13T17:32:27.711Z,9.15
2023-04-13T17:34:57.348Z,9.27
2023-04-13T17:37:24.870Z,11.52
2023-04-13T17:39:52.668Z,9.60
2023-04-13T17:42:19.987Z,6.18
2023-04-13T17:44:47.076Z,8.60
2023-04-13T17:47:14.621Z,8.30
2023-04-13T17:49:41.932Z,6.37
2023-04-13T17:52:09.376Z,6.47
2023-04-13T17:54:36.722Z,6.35
2023-04-13T17:57:07.103Z,7.37
2023-04-13T17:59:34.329Z,7.87
2023-04-13T18:04:29.006Z,6.82
2023-04-13T18:06:57.116Z,5.78
2023-04-13T18:09:25.290Z,5.10
2023-04-13T18:11:52.970Z,4.80
2023-04-13T18:14:20.361Z,4.72
2023-04-13T18:16:47.410Z,6.35
2023-04-13T18:19:14.693Z,5.43
2023-04-13T18:21:41.724Z,5.45
2023-04-13T18:24:08.737Z,5.78
2023-04-13T18:26:36.182Z,7.55
2023-04-13T18:29:03.275Z,7.20
2023-04-13T18:31:30.403Z,9.75
2023-04-13T18:33:57.903Z,7.53
2023-04-13T18:36:25.832Z,8.05
2023-04-13T18:38:54.222Z,6.57
2023-04-13T18:41:22.287Z,8.75
2023-04-13T18:43:49.602Z,6.70
2023-04-13T18:46:16.722Z,8.57
2023-04-13T18:48:43.851Z,7.47
2023-04-13T18:51:12.520Z,7.85
2023-04-13T18:53:39.534Z,8.55
2023-04-13T18:56:08.703Z,9.00
2023-04-13T18:58:35.703Z,8.85
2023-04-13T19:01:02.998Z,8.75
2023-04-13T19:03:30.404Z,11.82
2023-04-13T19:05:57.807Z,11.10
2023-04-13T19:08:24.884Z,10.32
2023-04-13T19:10:52.003Z,10.48
2023-04-13T19:13:19.443Z,9.98
2023-04-13T19:15:48.000Z,9.48
2023-04-13T19:18:15.072Z,10.25
2023-04-13T19:20:42.112Z,9.27
2023-04-13T19:23:09.179Z,9.02
2023-04-13T19:25:36.343Z,10.48
2023-04-13T19:28:03.794Z,9.13
2023-04-13T19:30:30.960Z,9.07
2023-04-13T19:32:58.804Z,10.15
2023-04-13T19:35:26.586Z,8.88
2023-04-13T19:37:54.027Z,11.02
2023-04-13T19:40:23.392Z,10.63
2023-04-13T19:42:50.431Z,10.35
2023-04-13T19:45:18.014Z,11.18
2023-04-13T19:47:45.783Z,10.60
2023-04-13T19:50:14.898Z,10.35
2023-04-13T19:52:42.846Z,12.02
2023-04-13T19:55:11.132Z,12.07
2023-04-13T19:57:42.242Z,10.98
2023-04-13T20:00:23.254Z,13.85
2023-04-13T20:02:52.048Z,12.98
2023-04-13T20:05:20.409Z,12.70
2023-04-13T20:07:47.637Z,12.25
2023-04-13T20:10:14.871Z,12.82
2023-04-13T20:12:41.976Z,14.90
2023-04-13T20:15:09.226Z,14.70
2023-04-13T20:17:36.296Z,13.90
2023-04-13T20:20:03.811Z,13.25
2023-04-13T20:22:30.828Z,14.45
2023-04-13T20:24:57.888Z,13.95
2023-04-13T20:27:25.168Z,15.80
2023-04-13T20:29:52.652Z,15.95
2023-04-13T20:32:19.849Z,15.70
2023-04-13T20:34:47.186Z,17.23
2023-04-13T20:37:18.690Z,16.52
2023-04-13T20:39:53.051Z,18.00
2023-04-13T20:42:22.139Z,15.27
2023-04-13T20:44:57.675Z,16.50
2023-04-13T20:47:26.594Z,21.73
2023-04-13T20:49:54.733Z,16.73
2023-04-13T20:52:23.644Z,14.23
2023-04-13T20:54:52.042Z,15.75
2023-04-13T20:57:20.207Z,16.27
2023-04-13T20:59:48.324Z,15.82
2023-04-13T21:02:16.092Z,14.82
2023-04-13T21:04:43.406Z,15.00
2023-04-13T21:07:14.230Z,16.08
2023-04-13T21:09:41.956Z,17.67
2023-04-13T21:12:09.218Z,16.62
2023-04-13T21:14:36.348Z,15.32
2023-04-13T21:17:03.519Z,17.90
2023-04-13T21:19:30.704Z,15.68
2023-04-13T21:21:57.991Z,16.87
2023-04-13T21:24:25.244Z,17.02
2023-04-13T21:26:52.405Z,14.87
2023-04-13T21:29:20.374Z,15.35
2023-04-13T21:31:48.229Z,16.17
2023-04-13T21:34:16.987Z,17.08
2023-04-13T21:39:16.300Z,15.98
2023-04-13T21:41:43.385Z,17.08
2023-04-13T21:44:26.250Z,15.35
2023-04-13T21:46:56.331Z,15.73
2023-04-13T21:49:23.451Z,15.95
2023-04-13T21:51:50.620Z,17.12
2023-04-13T21:54:17.805Z,14.98
2023-04-13T21:56:44.926Z,15.82
2023-04-13T21:59:11.926Z,15.07
2023-04-13T22:01:39.082Z,15.10
2023-04-13T22:04:06.758Z,15.32
2023-04-13T22:06:34.172Z,14.70
2023-04-13T22:09:01.980Z,16.90
2023-04-13T22:11:29.436Z,14.60
2023-04-13T22:13:56.565Z,14.57
2023-04-13T22:16:26.696Z,16.33
2023-04-13T22:18:53.951Z,16.10
2023-04-13T22:21:21.018Z,14.98
2023-04-13T22:23:48.281Z,14.65
2023-04-13T22:26:15.353Z,15.40
2023-04-13T22:28:42.741Z,15.98
2023-04-13T22:31:10.705Z,17.25
2023-04-13T22:33:41.366Z,16.62
2023-04-13T22:36:20.608Z,16.65
2023-04-13T22:38:48.439Z,15.80
2023-04-13T22:41:16.396Z,16.10
2023-04-13T22:43:43.527Z,17.62
2023-04-13T22:46:10.818Z,16.25
2023-04-13T22:48:38.274Z,18.58
2023-04-13T22:51:05.601Z,16.77
2023-04-13T22:53:34.993Z,17.60
2023-04-13T22:56:02.265Z,17.45
2023-04-13T22:58:29.489Z,16.40
2023-04-13T23:00:56.686Z,16.73
2023-04-13T23:03:24.244Z,17.58
2023-04-13T23:05:51.674Z,16.25
2023-04-13T23:08:18.766Z,15.57
2023-04-13T23:10:45.844Z,16.33
2023-04-13T23:13:13.141Z,16.60
2023-04-13T23:15:43.227Z,18.00
2023-04-13T23:18:10.392Z,16.90
2023-04-13T23:20:37.476Z,18.33
2023-04-13T23:23:04.574Z,16.70
2023-04-13T23:25:34.119Z,18.70
2023-04-13T23:28:01.194Z,18.77
2023-04-13T23:30:28.403Z,20.55
2023-04-13T23:32:55.933Z,19.67
2023-04-13T23:35:23.164Z,18.80
2023-04-13T23:37:50.388Z,20.60
2023-04-13T23:40:17.790Z,19.90
2023-04-13T23:42:45.332Z,20.92
2023-04-13T23:45:12.492Z,19.12
2023-04-13T23:47:39.836Z,17.90
2023-04-13T23:50:07.361Z,18.83
2023-04-13T23:52:34.507Z,19.02
2023-04-13T23:55:01.929Z,18.37
2023-04-13T23:57:34.278Z,19.23
