createdAt,value
2017-01-14T00:00:22.254Z,0.33
2017-01-14T00:01:22.270Z,0.28
2017-01-14T00:02:22.671Z,0.21
2017-01-14T00:03:22.299Z,0.17
2017-01-14T00:04:22.312Z,0.18
2017-01-14T00:05:22.326Z,0.23
2017-01-14T00:06:22.366Z,0.32
2017-01-14T00:07:22.355Z,0.23
2017-01-14T00:08:22.375Z,0.23
2017-01-14T00:09:22.388Z,0.2
2017-01-14T00:10:22.404Z,0.18
2017-01-14T00:11:22.423Z,0.21
2017-01-14T00:12:22.430Z,0.31
2017-01-14T00:13:22.449Z,0.33
2017-01-14T00:14:22.458Z,0.5
2017-01-14T00:15:22.472Z,0.61
2017-01-14T00:16:22.493Z,0.58
2017-01-14T00:17:37.420Z,0.6
2017-01-14T00:18:22.516Z,0.57
2017-01-14T00:19:22.532Z,0.58
2017-01-14T00:20:22.547Z,0.68
2017-01-14T00:21:22.559Z,0.61
2017-01-14T00:22:22.574Z,0.5
2017-01-14T00:23:22.592Z,0.5
2017-01-14T00:24:22.605Z,0.46
2017-01-14T00:25:22.621Z,0.41
2017-01-14T00:26:22.634Z,0.38
2017-01-14T00:27:22.646Z,0.38
2017-01-14T00:28:37.580Z,0.38
2017-01-14T00:29:22.677Z,0.33
2017-01-14T00:30:22.692Z,0.33
2017-01-14T00:31:22.707Z,0.38
2017-01-14T00:32:22.719Z,0.39
2017-01-14T00:33:37.651Z,0.38
2017-01-14T00:34:22.748Z,0.38
2017-01-14T00:35:22.769Z,0.38
2017-01-14T00:36:22.783Z,0.39
2017-01-14T00:38:22.805Z,0.36
2017-01-14T00:39:22.824Z,0.31
2017-01-14T00:40:22.839Z,0.28
2017-01-14T00:41:37.867Z,0.14
2017-01-14T00:42:22.889Z,0.24
2017-01-14T00:43:22.885Z,0.21
2017-01-14T00:44:22.893Z,0.2
2017-01-14T00:45:22.920Z,0.24
2017-01-14T00:46:22.926Z,0.13
2017-01-14T00:47:22.938Z,0.13
2017-01-14T00:48:22.951Z,0.2
2017-01-14T00:49:37.882Z,0.2
2017-01-14T00:50:22.979Z,0.17
2017-01-14T00:51:22.995Z,0.17
2017-01-14T00:53:23.021Z,0.29
2017-01-14T00:54:23.035Z,0.24
2017-01-14T00:55:23.051Z,0.26
2017-01-14T00:56:23.066Z,0.23
2017-01-14T00:57:23.079Z,0.18
2017-01-14T00:58:23.121Z,0.2
2017-01-14T00:59:23.108Z,0.18
2017-01-14T01:00:38.039Z,0.17
2017-01-14T01:01:23.139Z,0.21
2017-01-14T01:02:23.149Z,0.18
2017-01-14T01:03:23.163Z,0.17
2017-01-14T01:04:23.177Z,0.18
2017-01-14T01:05:38.110Z,0.04
2017-01-14T01:06:23.208Z,-0.05
2017-01-14T01:07:23.224Z,0.15
2017-01-14T01:08:23.546Z,0.1
2017-01-14T01:10:23.264Z,0.04
2017-01-14T01:11:23.279Z,0.13
2017-01-14T01:12:23.291Z,0.23
2017-01-14T01:13:23.312Z,0.15
2017-01-14T01:14:23.327Z,0.18
2017-01-14T01:15:23.341Z,0.15
2017-01-14T01:16:23.350Z,0.2
2017-01-14T01:17:38.280Z,0.21
2017-01-14T01:18:23.378Z,0.13
2017-01-14T01:19:23.391Z,0.18
2017-01-14T01:20:38.327Z,0.04
2017-01-14T01:21:23.424Z,0.07
2017-01-14T01:22:23.435Z,0.08
2017-01-14T01:23:23.451Z,-0.03
2017-01-14T01:24:23.467Z,0.08
2017-01-14T01:25:23.477Z,-0.01
2017-01-14T01:26:23.493Z,0.02
2017-01-14T01:28:23.519Z,-0.01
2017-01-14T01:29:38.455Z,-0.1
2017-01-14T01:30:23.572Z,-0.04
2017-01-14T01:31:23.561Z,-0.08
2017-01-14T01:32:23.577Z,-0.1
2017-01-14T01:33:23.591Z,-0.15
2017-01-14T01:34:23.758Z,-0.11
2017-01-14T01:35:23.627Z,-0.08
2017-01-14T01:36:23.661Z,-0.01
2017-01-14T01:37:23.643Z,-0.11
2017-01-14T01:38:23.663Z,-0.04
2017-01-14T01:39:23.677Z,-0.05
2017-01-14T01:40:23.687Z,0.02
2017-01-14T01:41:23.703Z,-0.05
2017-01-14T01:42:23.716Z,-0.01
2017-01-14T01:43:23.736Z,-0.05
2017-01-14T01:44:23.747Z,-0.05
2017-01-14T01:45:23.760Z,0
2017-01-14T01:46:23.772Z,-0.08
2017-01-14T01:47:23.789Z,-0.11
2017-01-14T01:48:38.718Z,-0.08
2017-01-14T01:49:23.818Z,0.02
2017-01-14T01:50:23.830Z,-0.05
2017-01-14T01:51:23.841Z,0.03
2017-01-14T01:52:38.775Z,-0.05
2017-01-14T01:53:23.870Z,-0.19
2017-01-14T01:54:23.885Z,-0.26
2017-01-14T01:55:23.900Z,-0.36
2017-01-14T01:56:23.914Z,-0.33
2017-01-14T01:57:23.928Z,-0.39
2017-01-14T01:58:23.962Z,-0.33
2017-01-14T01:59:23.955Z,-0.47
2017-01-14T02:01:23.984Z,-0.4
2017-01-14T02:02:23.997Z,-0.37
2017-01-14T02:03:24.009Z,-0.42
2017-01-14T02:04:24.027Z,-0.4
2017-01-14T02:05:24.038Z,-0.31
2017-01-14T02:06:24.054Z,-0.39
2017-01-14T02:07:24.065Z,-0.34
2017-01-14T02:08:38.999Z,-0.37
2017-01-14T02:09:24.096Z,-0.43
2017-01-14T02:10:24.157Z,-0.46
2017-01-14T02:11:24.121Z,-0.4
2017-01-14T02:13:24.148Z,-0.44
2017-01-14T02:14:24.168Z,-0.33
2017-01-14T02:15:24.181Z,-0.42
2017-01-14T02:16:24.191Z,-0.49
2017-01-14T02:17:24.211Z,-0.47
2017-01-14T02:18:24.219Z,-0.43
2017-01-14T02:19:24.237Z,-0.64
2017-01-14T02:20:24.633Z,-0.69
2017-01-14T02:21:24.264Z,-0.61
2017-01-14T02:22:24.281Z,-0.54
2017-01-14T02:23:24.289Z,-0.54
2017-01-14T02:24:39.220Z,-0.62
2017-01-14T02:25:24.317Z,-0.57
2017-01-14T02:26:24.337Z,-0.61
2017-01-14T02:27:24.344Z,-0.67
2017-01-14T02:28:24.359Z,-0.67
2017-01-14T02:29:24.393Z,-0.73
2017-01-14T02:32:24.415Z,-0.72
2017-01-14T02:33:24.446Z,-0.61
2017-01-14T02:34:24.440Z,-0.69
2017-01-14T02:35:24.454Z,-0.67
2017-01-14T02:36:24.469Z,-0.7
2017-01-14T02:37:24.485Z,-0.62
2017-01-14T02:38:24.497Z,-0.62
2017-01-14T02:39:24.512Z,-0.58
2017-01-14T02:40:39.444Z,-0.62
2017-01-14T02:41:24.540Z,-0.64
2017-01-14T02:42:24.555Z,-0.62
2017-01-14T02:43:24.565Z,-0.65
2017-01-14T02:44:24.582Z,-0.54
2017-01-14T02:45:24.592Z,-0.61
2017-01-14T02:47:24.619Z,-0.65
2017-01-14T02:48:24.635Z,-0.62
2017-01-14T02:49:24.650Z,-0.62
2017-01-14T02:50:24.761Z,-0.67
2017-01-14T02:51:24.678Z,-0.67
2017-01-14T02:52:39.700Z,-0.75
2017-01-14T02:53:24.798Z,-0.69
2017-01-14T02:54:24.719Z,-0.73
2017-01-14T02:55:39.652Z,-0.64
2017-01-14T02:56:24.750Z,-0.72
2017-01-14T02:57:24.760Z,-0.72
2017-01-14T02:58:24.775Z,-0.57
2017-01-14T02:59:24.787Z,-0.57
2017-01-14T03:00:24.808Z,-0.61
2017-01-14T03:01:24.815Z,-0.64
2017-01-14T03:03:24.895Z,-0.64
2017-01-14T03:04:24.855Z,-0.62
2017-01-14T03:05:24.868Z,-0.72
2017-01-14T03:06:24.885Z,-0.61
2017-01-14T03:07:24.900Z,-0.62
2017-01-14T03:08:39.827Z,-0.64
2017-01-14T03:09:24.929Z,-0.72
2017-01-14T03:10:24.941Z,-0.75
2017-01-14T03:11:24.954Z,-0.65
2017-01-14T03:12:24.964Z,-0.65
2017-01-14T03:13:24.981Z,-0.58
2017-01-14T03:14:24.995Z,-0.6
2017-01-14T03:16:25.020Z,-0.7
2017-01-14T03:17:25.034Z,-0.73
2017-01-14T03:18:25.049Z,-0.8
2017-01-14T03:20:25.078Z,-0.69
2017-01-14T03:22:25.109Z,-0.61
2017-01-14T03:23:40.033Z,-0.72
2017-01-14T03:24:25.130Z,-0.62
2017-01-14T03:25:25.144Z,-0.61
2017-01-14T03:26:25.158Z,-0.69
2017-01-14T03:27:40.087Z,-0.72
2017-01-14T03:28:25.184Z,-0.72
2017-01-14T03:29:25.201Z,-0.72
2017-01-14T03:30:25.212Z,-0.65
2017-01-14T03:31:25.228Z,-0.67
2017-01-14T03:32:25.240Z,-0.69
2017-01-14T03:33:25.253Z,-0.65
2017-01-14T03:34:25.268Z,-0.79
2017-01-14T03:36:25.293Z,-0.82
2017-01-14T03:37:25.311Z,-0.79
2017-01-14T03:38:25.323Z,-0.89
2017-01-14T03:39:40.252Z,-0.83
2017-01-14T03:40:25.352Z,-0.82
2017-01-14T03:41:25.364Z,-0.91
2017-01-14T03:42:25.379Z,-0.92
2017-01-14T03:43:40.306Z,-0.91
2017-01-14T03:44:25.403Z,-0.94
2017-01-14T03:45:25.418Z,-0.91
2017-01-14T03:46:25.431Z,-0.94
2017-01-14T03:47:25.442Z,-1.02
2017-01-14T03:48:25.457Z,-0.97
2017-01-14T03:49:25.470Z,-0.92
2017-01-14T03:50:25.486Z,-0.98
2017-01-14T03:51:25.499Z,-1.07
2017-01-14T03:52:25.513Z,-1.01
2017-01-14T03:53:25.525Z,-0.99
2017-01-14T03:54:25.540Z,-0.95
2017-01-14T03:55:25.554Z,-0.94
2017-01-14T03:56:40.482Z,-0.94
2017-01-14T03:57:25.581Z,-0.94
2017-01-14T03:58:25.595Z,-0.99
2017-01-14T03:59:40.526Z,-0.95
2017-01-14T04:00:25.621Z,-1.05
2017-01-14T04:01:25.634Z,-1.13
2017-01-14T04:02:25.647Z,-0.99
2017-01-14T04:03:25.659Z,-0.97
2017-01-14T04:04:25.677Z,-1.04
2017-01-14T04:05:25.689Z,-1.01
2017-01-14T04:06:25.715Z,-0.94
2017-01-14T04:07:25.713Z,-0.98
2017-01-14T04:08:40.648Z,-1.01
2017-01-14T04:09:25.744Z,-0.95
2017-01-14T04:10:25.754Z,-1.02
2017-01-14T04:11:25.970Z,-1.16
2017-01-14T04:12:25.786Z,-0.97
2017-01-14T04:13:25.794Z,-1.07
2017-01-14T04:14:25.808Z,-0.95
2017-01-14T04:15:40.739Z,-1.16
2017-01-14T04:16:25.862Z,-0.98
2017-01-14T04:17:25.848Z,-0.86
2017-01-14T04:18:25.867Z,-0.86
2017-01-14T04:19:25.876Z,-0.83
2017-01-14T04:20:25.893Z,-0.83
2017-01-14T04:21:25.900Z,-0.64
2017-01-14T04:23:25.927Z,-0.57
2017-01-14T04:24:25.944Z,-0.47
2017-01-14T04:25:25.958Z,-0.49
2017-01-14T04:26:40.887Z,-0.44
2017-01-14T04:27:40.927Z,-0.4
2017-01-14T04:28:25.996Z,-0.39
2017-01-14T04:29:26.014Z,-0.34
2017-01-14T04:30:40.943Z,-0.34
2017-01-14T04:31:26.040Z,-0.33
2017-01-14T04:32:26.052Z,-0.33
2017-01-14T04:33:26.075Z,-0.34
2017-01-14T04:34:26.079Z,-0.22
2017-01-14T04:35:26.096Z,-0.25
2017-01-14T04:36:26.408Z,-0.26
2017-01-14T04:37:26.122Z,-0.16
2017-01-14T04:38:26.135Z,-0.22
2017-01-14T04:39:26.147Z,-0.11
2017-01-14T04:40:26.160Z,-0.11
2017-01-14T04:41:41.092Z,-0.1
2017-01-14T04:42:26.195Z,-0.16
2017-01-14T04:43:26.205Z,-0.05
2017-01-14T04:44:26.219Z,-0.1
2017-01-14T04:45:26.230Z,-0.14
2017-01-14T04:46:26.247Z,-0.16
2017-01-14T04:47:26.258Z,-0.14
2017-01-14T04:48:26.275Z,-0.05
2017-01-14T04:49:26.286Z,-0.15
2017-01-14T04:50:26.304Z,-0.15
2017-01-14T04:51:26.315Z,-0.14
2017-01-14T04:52:26.329Z,-0.1
2017-01-14T04:53:26.344Z,-0.01
2017-01-14T04:54:26.354Z,-0.01
2017-01-14T04:55:41.287Z,-0.01
2017-01-14T04:56:26.381Z,0
2017-01-14T04:57:26.397Z,-0.03
2017-01-14T04:58:26.411Z,-0.07
2017-01-14T04:59:26.422Z,0
2017-01-14T05:00:26.437Z,-0.04
2017-01-14T05:01:26.838Z,-0.07
2017-01-14T05:02:41.383Z,-0.1
2017-01-14T05:03:26.477Z,0.07
2017-01-14T05:04:26.495Z,0.13
2017-01-14T05:05:26.504Z,0.1
2017-01-14T05:06:26.519Z,0.1
2017-01-14T05:08:26.551Z,0.07
2017-01-14T05:10:26.575Z,0.11
2017-01-14T05:11:26.592Z,0.13
2017-01-14T05:12:26.601Z,0.2
2017-01-14T05:13:41.535Z,0.14
2017-01-14T05:14:26.631Z,0.18
2017-01-14T05:15:26.670Z,0.18
2017-01-14T05:16:26.658Z,0.14
2017-01-14T05:17:26.679Z,0.07
2017-01-14T05:18:41.604Z,0.14
2017-01-14T05:19:26.703Z,0.15
2017-01-14T05:20:26.715Z,0.24
2017-01-14T05:21:26.728Z,0.13
2017-01-14T05:22:41.666Z,0.24
2017-01-14T05:23:26.755Z,0.13
2017-01-14T05:24:26.776Z,0.13
2017-01-14T05:25:26.789Z,0.23
2017-01-14T05:26:26.797Z,0.14
2017-01-14T05:27:26.811Z,0.11
2017-01-14T05:28:26.824Z,0.14
2017-01-14T05:29:26.842Z,0.23
2017-01-14T05:30:26.853Z,0.26
2017-01-14T05:31:26.867Z,0.11
2017-01-14T05:32:26.881Z,0.2
2017-01-14T05:33:26.896Z,0.17
2017-01-14T05:34:41.828Z,0.18
2017-01-14T05:35:26.922Z,0.2
2017-01-14T05:36:26.936Z,0.36
2017-01-14T05:37:26.955Z,0.31
2017-01-14T05:38:26.963Z,0.29
2017-01-14T05:39:26.979Z,0.24
2017-01-14T05:40:26.992Z,0.28
2017-01-14T05:41:27.009Z,0.21
2017-01-14T05:43:27.034Z,0.32
2017-01-14T05:44:27.053Z,0.32
2017-01-14T05:45:27.066Z,0.32
2017-01-14T05:46:27.077Z,0.31
2017-01-14T05:47:27.093Z,0.24
2017-01-14T05:48:27.107Z,0.32
2017-01-14T05:49:27.116Z,0.32
2017-01-14T05:50:42.050Z,0.33
2017-01-14T05:51:27.146Z,0.32
2017-01-14T05:52:27.161Z,0.32
2017-01-14T05:53:27.175Z,0.36
2017-01-14T05:54:27.189Z,0.36
2017-01-14T05:55:27.205Z,0.35
2017-01-14T05:56:27.220Z,0.29
2017-01-14T05:58:27.245Z,0.36
2017-01-14T05:59:27.258Z,0.38
2017-01-14T06:00:27.271Z,0.29
2017-01-14T06:01:27.283Z,0.41
2017-01-14T06:02:27.304Z,0.35
2017-01-14T06:03:27.315Z,0.38
2017-01-14T06:04:27.331Z,0.32
2017-01-14T06:05:42.261Z,0.38
2017-01-14T06:06:27.361Z,0.39
2017-01-14T06:07:27.373Z,0.46
2017-01-14T06:08:27.384Z,0.42
2017-01-14T06:09:27.398Z,0.46
2017-01-14T06:10:27.414Z,0.47
2017-01-14T06:12:27.444Z,0.46
2017-01-14T06:13:27.455Z,0.49
2017-01-14T06:14:27.474Z,0.47
2017-01-14T06:15:27.484Z,0.39
2017-01-14T06:16:27.500Z,0.35
2017-01-14T06:17:42.439Z,0.38
2017-01-14T06:18:42.443Z,0.41
2017-01-14T06:19:27.541Z,0.39
2017-01-14T06:20:27.553Z,0.39
2017-01-14T06:21:27.568Z,0.39
2017-01-14T06:22:27.583Z,0.49
2017-01-14T06:23:27.599Z,0.44
2017-01-14T06:24:27.611Z,0.47
2017-01-14T06:25:27.624Z,0.42
2017-01-14T06:26:27.639Z,0.42
2017-01-14T06:27:27.652Z,0.33
2017-01-14T06:28:27.669Z,0.47
2017-01-14T06:30:27.723Z,0.44
2017-01-14T06:31:27.709Z,0.44
2017-01-14T06:32:27.726Z,0.46
2017-01-14T06:33:27.736Z,0.5
2017-01-14T06:34:27.754Z,0.46
2017-01-14T06:35:27.764Z,0.57
2017-01-14T06:36:27.780Z,0.49
2017-01-14T06:37:42.726Z,0.57
2017-01-14T06:38:27.814Z,0.46
2017-01-14T06:39:27.822Z,0.55
2017-01-14T06:40:27.834Z,0.51
2017-01-14T06:41:27.854Z,0.42
2017-01-14T06:42:27.867Z,0.46
2017-01-14T06:43:27.878Z,0.51
2017-01-14T06:44:27.894Z,0.51
2017-01-14T06:46:27.921Z,0.58
2017-01-14T06:47:27.934Z,0.57
2017-01-14T06:48:27.952Z,0.51
2017-01-14T06:49:27.964Z,0.58
2017-01-14T06:50:27.981Z,0.51
2017-01-14T06:51:27.990Z,0.5
2017-01-14T06:52:28.008Z,0.44
2017-01-14T06:53:42.940Z,0.41
2017-01-14T06:54:28.037Z,0.6
2017-01-14T06:55:28.050Z,0.51
2017-01-14T06:56:28.067Z,0.58
2017-01-14T06:57:28.078Z,0.6
2017-01-14T06:58:28.090Z,0.66
2017-01-14T06:59:28.109Z,0.66
2017-01-14T07:00:28.508Z,0.58
2017-01-14T07:01:28.135Z,0.5
2017-01-14T07:02:28.148Z,0.38
2017-01-14T07:03:43.082Z,0.49
2017-01-14T07:04:28.180Z,0.6
2017-01-14T07:05:28.199Z,0.58
2017-01-14T07:06:28.207Z,0.53
2017-01-14T07:07:28.220Z,0.69
2017-01-14T07:08:28.236Z,0.68
2017-01-14T07:09:43.166Z,0.79
2017-01-14T07:10:28.265Z,0.7
2017-01-14T07:11:28.280Z,0.69
2017-01-14T07:12:28.292Z,0.69
2017-01-14T07:13:28.308Z,0.72
2017-01-14T07:15:28.334Z,0.73
2017-01-14T07:16:28.739Z,0.72
2017-01-14T07:17:28.364Z,0.7
2017-01-14T07:18:28.380Z,0.55
2017-01-14T07:19:28.392Z,0.53
2017-01-14T07:20:43.325Z,0.49
2017-01-14T07:21:28.420Z,0.53
2017-01-14T07:22:28.434Z,0.51
2017-01-14T07:23:28.452Z,0.51
2017-01-14T07:24:28.462Z,0.55
2017-01-14T07:25:43.401Z,0.49
2017-01-14T07:26:28.492Z,0.55
2017-01-14T07:27:28.507Z,0.69
2017-01-14T07:28:28.524Z,0.73
2017-01-14T07:29:28.534Z,0.69
2017-01-14T07:30:28.552Z,0.69
2017-01-14T07:31:28.565Z,0.75
2017-01-14T07:32:28.576Z,0.69
2017-01-14T07:33:28.594Z,0.72
2017-01-14T07:34:28.610Z,0.87
2017-01-14T07:35:28.622Z,0.97
2017-01-14T07:36:43.553Z,0.94
2017-01-14T07:37:43.566Z,0.97
2017-01-14T07:38:28.665Z,0.83
2017-01-14T07:39:28.679Z,0.76
2017-01-14T07:40:43.611Z,0.8
2017-01-14T07:41:28.707Z,0.87
2017-01-14T07:42:28.721Z,0.88
2017-01-14T07:43:28.737Z,0.83
2017-01-14T07:44:28.753Z,0.84
2017-01-14T07:45:28.765Z,0.69
2017-01-14T07:46:28.780Z,0.88
2017-01-14T07:47:28.797Z,0.87
2017-01-14T07:48:28.811Z,0.86
2017-01-14T07:49:43.744Z,0.8
2017-01-14T07:50:43.756Z,1
2017-01-14T07:51:28.851Z,0.91
2017-01-14T07:52:28.869Z,0.9
2017-01-14T07:53:28.880Z,0.88
2017-01-14T07:54:28.895Z,0.94
2017-01-14T07:55:28.912Z,1.08
2017-01-14T07:56:28.925Z,0.93
2017-01-14T07:57:28.940Z,0.94
2017-01-14T07:58:28.954Z,1.05
2017-01-14T07:59:28.971Z,0.97
2017-01-14T08:00:28.983Z,0.9
2017-01-14T08:01:28.996Z,0.97
2017-01-14T08:03:29.030Z,1.02
2017-01-14T08:04:29.046Z,1.08
2017-01-14T08:05:29.054Z,0.98
2017-01-14T08:06:43.989Z,1.05
2017-01-14T08:07:29.086Z,1.06
2017-01-14T08:08:29.098Z,1.05
2017-01-14T08:09:29.113Z,0.98
2017-01-14T08:10:29.128Z,1.02
2017-01-14T08:11:29.144Z,0.97
2017-01-14T08:12:44.076Z,0.98
2017-01-14T08:13:29.175Z,0.98
2017-01-14T08:14:29.188Z,1.04
2017-01-14T08:15:29.209Z,1.05
2017-01-14T08:16:29.214Z,1.05
2017-01-14T08:18:29.244Z,1.12
2017-01-14T08:19:29.261Z,1.09
2017-01-14T08:20:29.275Z,1.09
2017-01-14T08:21:29.297Z,1.14
2017-01-14T08:22:29.302Z,1.08
2017-01-14T08:23:29.316Z,1.09
2017-01-14T08:24:29.333Z,1
2017-01-14T08:25:29.349Z,1.06
2017-01-14T08:26:29.394Z,1.11
2017-01-14T08:27:29.377Z,1.06
2017-01-14T08:28:44.312Z,1.18
2017-01-14T08:29:29.405Z,1.12
2017-01-14T08:30:29.422Z,1.04
2017-01-14T08:31:29.434Z,1.11
2017-01-14T08:33:29.469Z,1.12
2017-01-14T08:34:29.479Z,1.18
2017-01-14T08:35:29.497Z,1.06
2017-01-14T08:36:29.508Z,1.05
2017-01-14T08:37:29.525Z,1.12
2017-01-14T08:38:29.538Z,1.12
2017-01-14T08:39:29.551Z,1.18
2017-01-14T08:40:29.568Z,1.12
2017-01-14T08:41:44.498Z,1.16
2017-01-14T08:42:29.595Z,1.06
2017-01-14T08:43:29.611Z,1.05
2017-01-14T08:44:44.543Z,1.18
2017-01-14T08:45:29.674Z,1.26
2017-01-14T08:46:29.656Z,1.3
2017-01-14T08:47:29.669Z,1.32
2017-01-14T08:48:29.684Z,1.32
2017-01-14T08:49:29.698Z,1.29
2017-01-14T08:50:29.713Z,1.2
2017-01-14T08:51:29.735Z,1.27
2017-01-14T08:52:29.742Z,1.16
2017-01-14T08:53:29.759Z,1.14
2017-01-14T08:54:29.773Z,1.2
2017-01-14T08:55:29.788Z,1.29
2017-01-14T08:56:29.810Z,1.26
2017-01-14T08:57:29.826Z,1.3
2017-01-14T08:58:29.830Z,1.29
2017-01-14T08:59:29.847Z,1.27
2017-01-14T09:00:44.779Z,1.37
2017-01-14T09:01:29.875Z,1.34
2017-01-14T09:02:29.889Z,1.37
2017-01-14T09:03:29.904Z,1.42
2017-01-14T09:04:29.918Z,1.37
2017-01-14T09:05:29.933Z,1.41
2017-01-14T09:06:29.950Z,1.34
2017-01-14T09:08:29.980Z,1.36
2017-01-14T09:09:29.991Z,1.37
2017-01-14T09:10:30.006Z,1.48
2017-01-14T09:11:44.938Z,1.32
2017-01-14T09:12:30.038Z,1.36
2017-01-14T09:13:30.063Z,1.44
2017-01-14T09:14:30.064Z,1.48
2017-01-14T09:15:44.998Z,1.4
2017-01-14T09:16:30.094Z,1.45
2017-01-14T09:17:30.112Z,1.54
2017-01-14T09:18:30.123Z,1.48
2017-01-14T09:19:30.139Z,1.41
2017-01-14T09:20:30.153Z,1.55
2017-01-14T09:21:30.171Z,1.5
2017-01-14T09:22:30.181Z,1.58
2017-01-14T09:23:30.198Z,1.52
2017-01-14T09:24:30.210Z,1.63
2017-01-14T09:25:45.145Z,1.63
2017-01-14T09:26:30.246Z,1.62
2017-01-14T09:27:30.256Z,1.58
2017-01-14T09:28:30.573Z,1.65
2017-01-14T09:29:30.288Z,1.59
2017-01-14T09:30:30.300Z,1.66
2017-01-14T09:31:30.320Z,1.7
2017-01-14T09:32:30.331Z,1.7
2017-01-14T09:33:30.344Z,1.63
2017-01-14T09:34:30.360Z,1.7
2017-01-14T09:35:30.376Z,1.72
2017-01-14T09:36:30.388Z,1.63
2017-01-14T09:37:30.409Z,1.62
2017-01-14T09:38:30.417Z,1.72
2017-01-14T09:39:30.435Z,1.54
2017-01-14T09:40:30.454Z,1.73
2017-01-14T09:41:30.465Z,1.66
2017-01-14T09:42:30.479Z,1.73
2017-01-14T09:43:45.411Z,1.86
2017-01-14T09:44:30.513Z,1.81
2017-01-14T09:45:30.526Z,1.88
2017-01-14T09:46:30.540Z,1.99
2017-01-14T09:47:45.472Z,1.91
2017-01-14T09:48:30.568Z,1.84
2017-01-14T09:49:30.586Z,1.99
2017-01-14T09:50:30.598Z,1.98
2017-01-14T09:51:30.612Z,1.86
2017-01-14T09:53:30.645Z,2.03
2017-01-14T09:54:30.660Z,1.86
2017-01-14T09:56:45.610Z,1.87
2017-01-14T09:57:30.705Z,1.77
2017-01-14T09:59:45.653Z,1.99
2017-01-14T10:00:30.750Z,2.06
2017-01-14T10:01:30.772Z,2.02
2017-01-14T10:02:30.784Z,2.03
2017-01-14T10:03:45.715Z,2.06
2017-01-14T10:04:30.814Z,1.95
2017-01-14T10:05:30.825Z,1.99
2017-01-14T10:06:30.841Z,2.05
2017-01-14T10:07:30.864Z,2.06
2017-01-14T10:09:30.886Z,2.02
2017-01-14T10:11:30.920Z,2
2017-01-14T10:12:30.934Z,2.06
2017-01-14T10:13:45.867Z,2.1
2017-01-14T10:14:45.881Z,2.14
2017-01-14T10:16:45.911Z,2.31
2017-01-14T10:17:31.009Z,2.16
2017-01-14T10:18:31.024Z,2.23
2017-01-14T10:19:45.956Z,2.21
2017-01-14T10:20:45.982Z,2.18
2017-01-14T10:21:31.071Z,2.21
2017-01-14T10:22:31.086Z,2.21
2017-01-14T10:23:31.099Z,2.24
2017-01-14T10:24:31.114Z,2.24
2017-01-14T10:25:31.129Z,2.12
2017-01-14T10:26:31.146Z,2.28
2017-01-14T10:27:31.162Z,2.27
2017-01-14T10:28:31.176Z,2.16
2017-01-14T10:29:46.110Z,2.12
2017-01-14T10:30:31.208Z,2.2
2017-01-14T10:31:31.224Z,2.12
2017-01-14T10:32:31.239Z,2.12
2017-01-14T10:33:31.253Z,2.1
2017-01-14T10:34:31.267Z,2.1
2017-01-14T10:35:46.201Z,2.12
2017-01-14T10:36:31.299Z,2.14
2017-01-14T10:37:31.315Z,1.98
2017-01-14T10:38:31.329Z,1.93
2017-01-14T10:39:31.343Z,2.05
2017-01-14T10:40:31.365Z,2.02
2017-01-14T10:41:31.376Z,2.1
2017-01-14T10:43:31.414Z,2.2
2017-01-14T10:44:31.421Z,2.23
2017-01-14T10:45:31.433Z,2.18
2017-01-14T10:46:31.453Z,2.25
2017-01-14T10:47:31.465Z,2.31
2017-01-14T10:48:31.485Z,2.27
2017-01-14T10:49:31.496Z,2.35
2017-01-14T10:50:46.430Z,2.31
2017-01-14T10:51:31.528Z,2.35
2017-01-14T10:52:31.542Z,2.3
2017-01-14T10:53:31.558Z,2.3
2017-01-14T10:55:31.592Z,2.24
2017-01-14T10:56:31.608Z,2.21
2017-01-14T10:57:31.621Z,2.3
2017-01-14T10:58:31.635Z,2.35
2017-01-14T10:59:31.661Z,2.3
2017-01-14T11:00:31.665Z,2.24
2017-01-14T11:01:46.599Z,2.28
2017-01-14T11:02:31.696Z,2.35
2017-01-14T11:03:31.715Z,2.3
2017-01-14T11:04:31.727Z,2.21
2017-01-14T11:05:31.742Z,2.24
2017-01-14T11:06:31.756Z,2.34
2017-01-14T11:07:31.772Z,2.35
2017-01-14T11:08:31.795Z,2.25
2017-01-14T11:09:31.821Z,2.18
2017-01-14T11:10:31.819Z,2.18
2017-01-14T11:13:31.872Z,2.34
2017-01-14T11:14:31.883Z,2.39
2017-01-14T11:15:31.899Z,2.35
2017-01-14T11:16:31.924Z,2.31
2017-01-14T11:17:31.933Z,2.36
2017-01-14T11:18:31.939Z,2.41
2017-01-14T11:19:31.961Z,2.42
2017-01-14T11:20:31.973Z,2.42
2017-01-14T11:21:32.290Z,2.3
2017-01-14T11:22:46.920Z,2.48
2017-01-14T11:23:32.015Z,2.48
2017-01-14T11:24:32.032Z,2.53
2017-01-14T11:25:32.049Z,2.43
2017-01-14T11:26:32.064Z,2.43
2017-01-14T11:27:32.082Z,2.54
2017-01-14T11:28:32.098Z,2.61
2017-01-14T11:29:32.116Z,2.56
2017-01-14T11:30:32.513Z,2.66
2017-01-14T11:31:32.140Z,2.72
2017-01-14T11:32:32.153Z,2.72
2017-01-14T11:33:47.089Z,2.71
2017-01-14T11:34:32.186Z,2.77
2017-01-14T11:35:32.208Z,2.79
2017-01-14T11:36:32.254Z,2.78
2017-01-14T11:37:32.234Z,2.78
2017-01-14T11:38:47.168Z,2.74
2017-01-14T11:39:32.267Z,2.81
2017-01-14T11:40:32.279Z,2.75
2017-01-14T11:41:32.297Z,2.67
2017-01-14T11:42:32.699Z,2.71
2017-01-14T11:43:32.336Z,2.69
2017-01-14T11:44:32.346Z,2.74
2017-01-14T11:45:32.361Z,2.79
2017-01-14T11:46:32.378Z,2.67
2017-01-14T11:47:32.392Z,2.75
2017-01-14T11:48:47.323Z,2.71
2017-01-14T11:49:47.338Z,2.79
2017-01-14T11:50:32.435Z,2.75
2017-01-14T11:51:32.462Z,2.79
2017-01-14T11:52:32.467Z,2.78
2017-01-14T11:53:32.484Z,2.82
2017-01-14T11:54:47.415Z,2.85
2017-01-14T11:55:32.512Z,2.82
2017-01-14T11:56:32.531Z,2.84
2017-01-14T11:57:32.545Z,2.93
2017-01-14T11:58:32.559Z,2.87
2017-01-14T11:59:32.578Z,2.84
2017-01-14T12:00:32.594Z,2.75
2017-01-14T12:01:32.609Z,2.69
2017-01-14T12:02:32.622Z,2.75
2017-01-14T12:03:32.639Z,2.75
2017-01-14T12:04:32.653Z,2.79
2017-01-14T12:05:47.587Z,2.78
2017-01-14T12:06:32.687Z,2.66
2017-01-14T12:07:32.703Z,2.67
2017-01-14T12:08:32.721Z,2.67
2017-01-14T12:09:32.730Z,2.78
2017-01-14T12:10:47.665Z,2.81
2017-01-14T12:11:32.775Z,2.72
2017-01-14T12:12:32.780Z,2.77
2017-01-14T12:13:32.800Z,2.79
2017-01-14T12:14:32.812Z,2.82
2017-01-14T12:15:47.750Z,2.74
2017-01-14T12:16:32.841Z,2.75
2017-01-14T12:19:32.890Z,2.67
2017-01-14T12:20:32.904Z,2.71
2017-01-14T12:21:32.924Z,2.81
2017-01-14T12:22:32.937Z,2.79
2017-01-14T12:23:32.954Z,2.75
2017-01-14T12:24:32.974Z,2.75
2017-01-14T12:25:47.903Z,2.85
2017-01-14T12:26:33.001Z,2.9
2017-01-14T12:27:33.016Z,2.93
2017-01-14T12:28:33.033Z,2.79
2017-01-14T12:29:33.052Z,2.69
2017-01-14T12:30:33.064Z,2.77
2017-01-14T12:31:33.088Z,2.74
2017-01-14T12:33:33.109Z,2.79
2017-01-14T12:34:33.134Z,2.81
2017-01-14T12:35:48.060Z,2.78
2017-01-14T12:36:33.166Z,2.77
2017-01-14T12:37:33.170Z,2.82
2017-01-14T12:38:33.184Z,2.81
2017-01-14T12:39:33.205Z,2.81
2017-01-14T12:40:33.222Z,2.77
2017-01-14T12:41:33.236Z,2.79
2017-01-14T12:42:33.250Z,2.78
2017-01-14T12:43:33.263Z,2.69
2017-01-14T12:44:33.280Z,2.69
2017-01-14T12:45:33.296Z,2.69
2017-01-14T12:46:33.314Z,2.72
2017-01-14T12:47:33.334Z,2.69
2017-01-14T12:48:33.343Z,2.64
2017-01-14T12:50:33.378Z,2.77
2017-01-14T12:51:33.391Z,2.77
2017-01-14T12:52:48.324Z,2.77
2017-01-14T12:53:33.419Z,2.79
2017-01-14T12:54:33.437Z,2.77
2017-01-14T12:55:33.452Z,2.75
2017-01-14T12:56:33.469Z,2.81
2017-01-14T12:57:48.400Z,2.75
2017-01-14T12:58:33.498Z,2.77
2017-01-14T13:00:33.529Z,2.9
2017-01-14T13:01:33.579Z,2.79
2017-01-14T13:02:48.485Z,2.85
2017-01-14T13:03:33.975Z,2.81
2017-01-14T13:06:33.625Z,2.85
2017-01-14T13:07:33.636Z,2.89
2017-01-14T13:08:48.572Z,2.96
2017-01-14T13:09:33.676Z,2.9
2017-01-14T13:10:33.687Z,2.87
2017-01-14T13:11:33.704Z,2.82
2017-01-14T13:12:33.718Z,2.9
2017-01-14T13:13:48.651Z,2.99
2017-01-14T13:14:33.747Z,3
2017-01-14T13:15:33.763Z,2.99
2017-01-14T13:16:33.778Z,3.13
2017-01-14T13:17:33.795Z,3.14
2017-01-14T13:18:33.811Z,3.14
2017-01-14T13:19:33.853Z,3.2
2017-01-14T13:20:33.843Z,3.21
2017-01-14T13:21:33.860Z,3.14
2017-01-14T13:22:33.879Z,3.26
2017-01-14T13:23:33.896Z,3.23
2017-01-14T13:24:33.911Z,3.14
2017-01-14T13:25:48.839Z,3.18
2017-01-14T13:26:34.139Z,3.2
2017-01-14T13:27:33.951Z,3.18
2017-01-14T13:28:33.969Z,3.1
2017-01-14T13:29:48.902Z,3.28
2017-01-14T13:30:34.002Z,3.26
2017-01-14T13:31:34.018Z,3.26
2017-01-14T13:32:34.034Z,3.23
2017-01-14T13:33:34.046Z,3.36
2017-01-14T13:34:34.064Z,3.42
2017-01-14T13:35:34.081Z,3.47
2017-01-14T13:36:34.124Z,3.31
2017-01-14T13:37:34.112Z,3.35
2017-01-14T13:38:49.048Z,3.33
2017-01-14T13:39:34.150Z,3.33
2017-01-14T13:40:34.158Z,3.36
2017-01-14T13:41:49.093Z,3.42
2017-01-14T13:42:34.191Z,3.4
2017-01-14T13:43:34.211Z,3.42
2017-01-14T13:44:34.224Z,3.31
2017-01-14T13:45:49.159Z,3.32
2017-01-14T13:46:34.267Z,3.23
2017-01-14T13:47:34.272Z,3.33
2017-01-14T13:48:34.288Z,3.35
2017-01-14T13:49:34.306Z,3.33
2017-01-14T13:50:34.329Z,3.51
2017-01-14T13:51:34.342Z,3.35
2017-01-14T13:52:34.380Z,3.42
2017-01-14T13:53:34.370Z,3.39
2017-01-14T13:54:34.389Z,3.35
2017-01-14T13:55:34.406Z,3.21
2017-01-14T13:56:34.421Z,3.13
2017-01-14T13:57:34.438Z,3.29
2017-01-14T13:58:34.452Z,3.24