createdAt,value
2023-01-04T00:02:13.963Z,3.99
2023-01-04T00:04:42.385Z,4.01
2023-01-04T00:07:11.331Z,4.00
2023-01-04T00:09:39.889Z,3.98
2023-01-04T00:12:08.740Z,3.95
2023-01-04T00:14:37.159Z,3.88
2023-01-04T00:17:06.870Z,3.83
2023-01-04T00:19:36.149Z,3.74
2023-01-04T00:22:04.846Z,3.76
2023-01-04T00:24:33.228Z,3.75
2023-01-04T00:27:01.724Z,3.74
2023-01-04T00:29:30.744Z,3.79
2023-01-04T00:31:59.556Z,3.81
2023-01-04T00:34:29.534Z,3.76
2023-01-04T00:36:58.366Z,3.74
2023-01-04T00:39:26.928Z,3.73
2023-01-04T00:42:05.534Z,3.60
2023-01-04T00:44:35.465Z,3.50
2023-01-04T00:47:06.008Z,3.55
2023-01-04T00:49:35.912Z,3.58
2023-01-04T00:52:05.111Z,3.57
2023-01-04T00:54:33.523Z,3.65
2023-01-04T00:57:03.047Z,3.62
2023-01-04T00:59:31.708Z,3.68
2023-01-04T01:02:00.617Z,3.70
2023-01-04T01:04:29.675Z,3.68
2023-01-04T01:06:59.570Z,3.62
2023-01-04T01:09:28.918Z,3.60
2023-01-04T01:11:57.317Z,3.59
2023-01-04T01:14:26.880Z,3.56
2023-01-04T01:16:58.062Z,3.54
2023-01-04T01:19:29.029Z,3.53
2023-01-04T01:22:00.002Z,3.49
2023-01-04T01:24:28.847Z,3.54
2023-01-04T01:26:58.148Z,3.48
2023-01-04T01:29:26.597Z,3.55
2023-01-04T01:31:55.481Z,3.57
2023-01-04T01:34:24.865Z,3.56
2023-01-04T01:36:53.249Z,3.44
2023-01-04T01:39:24.070Z,3.50
2023-01-04T01:41:52.441Z,3.48
2023-01-04T01:44:58.572Z,3.51
2023-01-04T01:47:31.513Z,3.54
2023-01-04T01:50:01.401Z,3.53
2023-01-04T01:52:34.041Z,3.44
2023-01-04T01:55:09.265Z,3.49
2023-01-04T01:57:39.874Z,3.44
2023-01-04T02:00:14.829Z,3.59
2023-01-04T02:02:50.453Z,3.37
2023-01-04T02:05:20.904Z,3.56
2023-01-04T02:07:51.187Z,3.41
2023-01-04T02:10:21.465Z,3.59
2023-01-04T02:12:52.195Z,3.60
2023-01-04T02:15:23.698Z,3.46
2023-01-04T02:18:00.183Z,3.42
2023-01-04T02:20:45.595Z,3.28
2023-01-04T02:24:01.401Z,3.16
2023-01-04T02:26:51.942Z,3.17
2023-01-04T02:30:06.600Z,3.10
2023-01-04T02:32:47.430Z,3.10
2023-01-04T02:35:23.225Z,3.09
2023-01-04T02:37:59.622Z,3.04
2023-01-04T02:40:35.956Z,3.05
2023-01-04T02:43:30.708Z,3.20
2023-01-04T02:46:05.209Z,3.28
2023-01-04T02:48:56.881Z,3.25
2023-01-04T02:51:31.395Z,3.15
2023-01-04T02:54:02.142Z,3.47
2023-01-04T02:56:43.146Z,3.53
2023-01-04T02:59:36.342Z,3.51
2023-01-04T03:02:38.817Z,3.53
2023-01-04T03:05:39.975Z,3.44
2023-01-04T03:08:18.007Z,3.33
2023-01-04T03:10:51.853Z,3.31
2023-01-04T03:13:24.674Z,3.40
2023-01-04T03:15:55.373Z,3.49
2023-01-04T03:18:28.546Z,3.56
2023-01-04T03:21:01.297Z,3.60
2023-01-04T03:23:53.128Z,3.69
2023-01-04T03:26:43.054Z,3.76
2023-01-04T03:29:36.370Z,3.76
2023-01-04T03:32:27.192Z,3.75
2023-01-04T03:35:14.425Z,3.76
2023-01-04T03:37:50.034Z,3.82
2023-01-04T03:40:43.560Z,3.93
2023-01-04T03:43:35.919Z,3.94
2023-01-04T03:46:27.101Z,3.94
2023-01-04T03:49:00.144Z,4.01
2023-01-04T03:51:32.887Z,4.06
2023-01-04T03:54:09.578Z,4.02
2023-01-04T03:56:42.577Z,4.03
2023-01-04T03:59:12.844Z,3.99
2023-01-04T04:01:45.292Z,4.02
2023-01-04T04:04:34.660Z,3.96
2023-01-04T04:07:20.494Z,4.07
2023-01-04T04:09:50.748Z,4.09
2023-01-04T04:12:19.174Z,4.06
2023-01-04T04:14:48.302Z,3.97
2023-01-04T04:17:16.676Z,4.09
2023-01-04T04:19:45.065Z,4.06
2023-01-04T04:22:13.855Z,4.08
2023-01-04T04:24:42.460Z,4.11
2023-01-04T04:27:12.816Z,3.92
2023-01-04T04:29:41.407Z,4.13
2023-01-04T04:32:10.627Z,3.88
2023-01-04T04:34:40.915Z,4.12
2023-01-04T04:37:10.899Z,4.01
2023-01-04T04:39:39.357Z,4.21
2023-01-04T04:42:07.560Z,4.25
2023-01-04T04:44:37.640Z,4.30
2023-01-04T04:47:07.103Z,4.21
2023-01-04T04:49:35.547Z,4.11
2023-01-04T04:52:04.819Z,4.07
2023-01-04T04:54:33.678Z,4.03
2023-01-04T04:57:02.240Z,3.98
2023-01-04T04:59:31.233Z,3.95
2023-01-04T05:02:01.169Z,4.00
2023-01-04T05:04:30.326Z,3.97
2023-01-04T05:06:58.962Z,4.11
2023-01-04T05:09:27.324Z,4.01
2023-01-04T05:12:16.451Z,4.06
2023-01-04T05:14:44.817Z,4.08
2023-01-04T05:17:15.118Z,4.04
2023-01-04T05:19:43.512Z,4.05
2023-01-04T05:22:12.899Z,4.07
2023-01-04T05:24:41.301Z,4.13
2023-01-04T05:27:10.695Z,4.08
2023-01-04T05:29:56.979Z,4.14
2023-01-04T05:32:27.486Z,4.15
2023-01-04T05:34:56.523Z,4.13
2023-01-04T05:37:26.032Z,4.13
2023-01-04T05:39:54.589Z,4.01
2023-01-04T05:42:28.404Z,4.09
2023-01-04T05:44:58.651Z,4.05
2023-01-04T05:47:29.370Z,4.10
2023-01-04T05:49:57.873Z,4.02
2023-01-04T05:52:27.605Z,4.17
2023-01-04T05:54:56.026Z,4.20
2023-01-04T05:57:25.164Z,4.17
2023-01-04T05:59:53.640Z,4.12
2023-01-04T06:02:25.164Z,4.03
2023-01-04T06:04:59.087Z,4.11
2023-01-04T06:07:28.863Z,4.13
2023-01-04T06:09:58.353Z,4.20
2023-01-04T06:12:27.039Z,4.25
2023-01-04T06:14:56.395Z,4.27
2023-01-04T06:17:24.773Z,4.29
2023-01-04T06:19:55.493Z,4.28
2023-01-04T06:22:24.047Z,4.30
2023-01-04T06:24:53.088Z,4.24
2023-01-04T06:27:21.465Z,4.25
2023-01-04T06:29:50.680Z,4.22
2023-01-04T06:32:19.074Z,4.20
2023-01-04T06:34:48.501Z,4.13
2023-01-04T06:37:18.617Z,4.09
2023-01-04T06:39:46.978Z,4.10
2023-01-04T06:42:30.267Z,4.16
2023-01-04T06:44:59.271Z,4.24
2023-01-04T06:47:27.732Z,4.31
2023-01-04T06:49:56.219Z,4.42
2023-01-04T06:52:26.579Z,4.43
2023-01-04T06:54:55.108Z,4.38
2023-01-04T06:57:24.067Z,4.32
2023-01-04T06:59:53.003Z,4.26
2023-01-04T07:02:21.499Z,4.22
2023-01-04T07:04:50.327Z,4.17
2023-01-04T07:07:18.905Z,4.10
2023-01-04T07:09:49.146Z,4.04
2023-01-04T07:12:17.587Z,4.04
2023-01-04T07:14:46.091Z,3.89
2023-01-04T07:17:14.485Z,4.03
2023-01-04T07:19:43.809Z,4.04
2023-01-04T07:22:12.401Z,4.06
2023-01-04T07:24:41.524Z,4.07
2023-01-04T07:27:12.377Z,4.06
2023-01-04T07:29:44.261Z,4.08
2023-01-04T07:32:14.108Z,4.14
2023-01-04T07:34:43.280Z,4.10
2023-01-04T07:37:13.070Z,3.54
2023-01-04T07:39:41.537Z,4.08
2023-01-04T07:42:11.350Z,4.11
2023-01-04T07:44:40.242Z,4.11
2023-01-04T07:47:08.876Z,4.19
2023-01-04T07:49:38.161Z,4.22
2023-01-04T07:52:06.558Z,4.22
2023-01-04T07:54:35.842Z,4.15
2023-01-04T07:57:04.222Z,4.36
2023-01-04T07:59:34.687Z,4.36
2023-01-04T08:02:03.685Z,4.36
2023-01-04T08:04:35.111Z,4.42
2023-01-04T08:07:07.337Z,4.39
2023-01-04T08:09:35.744Z,4.53
2023-01-04T08:12:05.415Z,4.54
2023-01-04T08:14:44.418Z,4.61
2023-01-04T08:17:13.481Z,4.67
2023-01-04T08:19:42.314Z,4.78
2023-01-04T08:22:10.708Z,4.77
2023-01-04T08:24:40.699Z,4.93
2023-01-04T08:27:09.061Z,5.08
2023-01-04T08:29:37.729Z,5.29
2023-01-04T08:32:07.701Z,5.47
2023-01-04T08:34:36.435Z,5.66
2023-01-04T08:37:04.773Z,5.72
2023-01-04T08:39:36.044Z,5.72
2023-01-04T08:42:17.960Z,5.70
2023-01-04T08:44:57.109Z,5.94
2023-01-04T08:47:29.752Z,6.17
2023-01-04T08:49:59.856Z,6.19
2023-01-04T08:52:29.957Z,6.18
2023-01-04T08:54:59.090Z,6.33
2023-01-04T08:57:27.589Z,6.69
2023-01-04T08:59:56.706Z,6.98
2023-01-04T09:02:29.005Z,7.28
2023-01-04T09:05:00.535Z,7.35
2023-01-04T09:07:30.692Z,7.65
2023-01-04T09:10:00.678Z,7.78
2023-01-04T09:12:29.157Z,7.64
2023-01-04T09:14:57.910Z,7.65
2023-01-04T09:17:28.167Z,7.60
2023-01-04T09:19:56.581Z,7.42
2023-01-04T09:22:26.222Z,7.19
2023-01-04T09:24:55.221Z,7.24
2023-01-04T09:27:24.421Z,7.57
2023-01-04T09:29:53.850Z,7.72
2023-01-04T09:32:22.264Z,7.74
2023-01-04T09:34:53.230Z,7.79
2023-01-04T09:37:22.089Z,7.77
2023-01-04T09:39:50.567Z,7.83
2023-01-04T09:42:25.402Z,7.81
2023-01-04T09:47:54.615Z,7.77
2023-01-04T09:50:29.256Z,7.84
2023-01-04T09:53:04.612Z,7.88
2023-01-04T09:55:40.869Z,7.82
2023-01-04T09:58:22.267Z,7.60
2023-01-04T10:00:53.552Z,7.59
2023-01-04T10:03:27.186Z,7.55
2023-01-04T10:05:57.616Z,7.51
2023-01-04T10:08:26.673Z,7.39
2023-01-04T10:11:10.279Z,7.35
2023-01-04T10:13:53.462Z,7.37
2023-01-04T10:17:10.424Z,7.39
2023-01-04T10:22:38.471Z,7.49
2023-01-04T10:25:25.595Z,7.66
2023-01-04T10:28:12.186Z,7.72
2023-01-04T10:30:50.639Z,7.71
2023-01-04T10:33:25.249Z,7.66
2023-01-04T10:35:55.083Z,7.64
2023-01-04T10:38:28.573Z,7.66
2023-01-04T10:41:01.011Z,7.64
2023-01-04T10:44:09.706Z,7.64
2023-01-04T10:46:31.780Z,7.72
2023-01-04T10:49:08.530Z,7.81
2023-01-04T10:51:42.245Z,7.85
2023-01-04T10:54:17.743Z,7.84
2023-01-04T10:56:52.432Z,7.87
2023-01-04T10:59:25.415Z,7.85
2023-01-04T11:02:00.096Z,7.94
2023-01-04T11:04:34.268Z,7.98
2023-01-04T11:07:09.110Z,7.97
2023-01-04T11:09:44.325Z,8.05
2023-01-04T11:12:16.918Z,8.01
2023-01-04T11:14:46.398Z,8.21
2023-01-04T11:17:15.173Z,8.25
2023-01-04T11:19:44.836Z,8.27
2023-01-04T11:22:18.716Z,8.30
2023-01-04T11:25:33.196Z,8.32
2023-01-04T11:27:47.647Z,8.36
2023-01-04T11:30:20.569Z,8.38
2023-01-04T11:32:56.030Z,8.41
2023-01-04T11:35:42.745Z,8.41
2023-01-04T11:38:14.933Z,8.45
2023-01-04T11:40:56.508Z,8.48
2023-01-04T11:43:26.534Z,8.49
2023-01-04T11:46:22.932Z,8.47
2023-01-04T11:48:52.600Z,8.52
2023-01-04T11:51:36.942Z,8.57
2023-01-04T11:54:08.058Z,8.60
2023-01-04T11:56:38.859Z,8.64
2023-01-04T11:59:17.963Z,8.64
2023-01-04T12:01:51.718Z,8.73
2023-01-04T12:04:23.556Z,8.72
2023-01-04T12:06:54.898Z,8.72
2023-01-04T12:09:24.124Z,8.78
2023-01-04T12:11:56.236Z,8.84
2023-01-04T12:14:27.157Z,8.77
2023-01-04T12:17:01.663Z,8.71
2023-01-04T12:19:31.782Z,8.86
2023-01-04T12:22:02.549Z,8.87
2023-01-04T12:24:33.893Z,8.84
2023-01-04T12:27:04.987Z,8.84
2023-01-04T12:29:50.385Z,8.88
2023-01-04T12:32:42.885Z,8.93
2023-01-04T12:36:06.664Z,8.95
2023-01-04T12:39:07.291Z,8.95
2023-01-04T12:42:22.286Z,8.98
2023-01-04T12:45:25.257Z,8.99
2023-01-04T12:48:12.741Z,8.98
2023-01-04T12:51:31.149Z,8.99
2023-01-04T12:54:03.496Z,8.99
2023-01-04T12:57:08.993Z,9.00
2023-01-04T12:59:39.656Z,9.01
2023-01-04T13:02:26.797Z,9.04
2023-01-04T13:05:43.785Z,9.02
2023-01-04T13:07:50.013Z,9.07
2023-01-04T13:10:27.157Z,9.08
2023-01-04T13:13:06.299Z,9.07
2023-01-04T13:15:53.871Z,9.07
2023-01-04T13:18:34.786Z,9.08
2023-01-04T13:21:05.990Z,9.11
2023-01-04T13:23:34.462Z,9.16
2023-01-04T13:26:29.557Z,9.20
2023-01-04T13:29:14.426Z,9.17
2023-01-04T13:31:52.267Z,9.10
2023-01-04T13:34:25.439Z,9.14
2023-01-04T13:36:56.765Z,9.08
2023-01-04T13:39:25.621Z,9.21
2023-01-04T13:41:54.793Z,9.20
2023-01-04T13:45:20.888Z,9.23
2023-01-04T13:47:42.119Z,9.19
2023-01-04T13:50:28.640Z,9.13
2023-01-04T13:53:13.548Z,9.21
2023-01-04T13:55:42.328Z,9.20
2023-01-04T13:58:19.075Z,9.18
2023-01-04T14:00:51.552Z,9.16
2023-01-04T14:03:41.395Z,9.22
2023-01-04T14:06:32.854Z,9.25
2023-01-04T14:09:05.606Z,9.21
2023-01-04T14:12:08.482Z,9.29
2023-01-04T14:14:49.270Z,9.28
2023-01-04T14:17:21.855Z,9.28
2023-01-04T14:19:53.600Z,9.29
2023-01-04T14:22:39.894Z,9.27
2023-01-04T14:25:40.464Z,9.33
2023-01-04T14:28:22.360Z,9.33
2023-01-04T14:30:52.441Z,9.31
2023-01-04T14:33:28.243Z,9.35
2023-01-04T14:36:05.493Z,9.38
2023-01-04T14:38:39.728Z,9.38
2023-01-04T14:41:13.489Z,9.43
2023-01-04T14:43:47.801Z,9.44
2023-01-04T14:46:16.934Z,9.45
2023-01-04T14:48:45.816Z,9.45
2023-01-04T14:51:18.120Z,9.36
2023-01-04T14:53:48.330Z,9.37
2023-01-04T14:56:18.726Z,9.48
2023-01-04T14:58:47.082Z,9.64
2023-01-04T15:01:16.140Z,9.64
2023-01-04T15:03:44.682Z,9.59
2023-01-04T15:06:14.350Z,9.58
2023-01-04T15:08:43.192Z,9.59
2023-01-04T15:11:13.891Z,9.59
2023-01-04T15:13:43.279Z,9.58
2023-01-04T15:16:14.309Z,9.58
2023-01-04T15:18:43.200Z,9.51
2023-01-04T15:21:12.543Z,9.58
2023-01-04T15:23:41.629Z,9.55
2023-01-04T15:26:14.235Z,9.57
2023-01-04T15:28:42.882Z,9.56
2023-01-04T15:31:14.337Z,9.54
2023-01-04T15:33:42.715Z,9.53
2023-01-04T15:36:20.013Z,9.58
2023-01-04T15:38:55.479Z,9.58
2023-01-04T15:41:43.420Z,9.56
2023-01-04T15:44:12.478Z,9.57
2023-01-04T15:46:41.625Z,9.57
2023-01-04T15:49:16.704Z,9.54
2023-01-04T15:51:46.142Z,9.59
2023-01-04T15:54:15.604Z,9.60
2023-01-04T15:56:45.362Z,9.55
2023-01-04T15:59:15.129Z,9.54
2023-01-04T16:01:43.979Z,9.62
2023-01-04T16:04:12.904Z,9.67
2023-01-04T16:06:41.821Z,9.66
2023-01-04T16:09:11.184Z,9.59
2023-01-04T16:12:01.548Z,9.70
2023-01-04T16:14:31.850Z,9.70
2023-01-04T16:17:00.687Z,9.70
2023-01-04T16:19:32.212Z,9.70
2023-01-04T16:22:01.719Z,9.70
2023-01-04T16:25:08.814Z,9.70
2023-01-04T16:27:19.650Z,9.72
2023-01-04T16:29:51.067Z,9.72
2023-01-04T16:32:20.044Z,9.65
2023-01-04T16:34:51.009Z,9.74
2023-01-04T16:37:19.535Z,9.74
2023-01-04T16:40:05.879Z,9.73
2023-01-04T16:42:35.648Z,9.72
2023-01-04T16:45:06.666Z,9.72
2023-01-04T16:47:41.116Z,9.72
2023-01-04T16:50:11.235Z,9.76
2023-01-04T16:52:42.689Z,9.78
2023-01-04T16:55:12.105Z,9.76
2023-01-04T16:57:40.527Z,9.75
2023-01-04T17:00:12.128Z,9.76
2023-01-04T17:02:40.635Z,9.79
2023-01-04T17:05:10.232Z,9.79
2023-01-04T17:07:38.633Z,9.80
2023-01-04T17:10:08.295Z,9.81
2023-01-04T17:12:52.522Z,9.82
2023-01-04T17:18:15.244Z,9.82
2023-01-04T17:20:44.095Z,9.81
2023-01-04T17:23:12.826Z,9.81
2023-01-04T17:25:41.424Z,9.82
2023-01-04T17:28:10.860Z,9.80
2023-01-04T17:30:43.490Z,9.77
2023-01-04T17:33:12.776Z,9.80
2023-01-04T17:35:41.815Z,9.77
2023-01-04T17:38:10.418Z,9.77
2023-01-04T17:40:39.210Z,9.75
2023-01-04T17:43:07.634Z,9.73
2023-01-04T17:45:36.507Z,9.73
2023-01-04T17:48:07.993Z,9.76
2023-01-04T17:50:36.391Z,9.77
2023-01-04T17:53:05.645Z,9.75
2023-01-04T17:55:35.776Z,9.75
2023-01-04T17:58:08.031Z,9.66
2023-01-04T18:00:42.897Z,9.74
2023-01-04T18:03:13.036Z,9.74
2023-01-04T18:05:51.909Z,9.75
2023-01-04T18:08:21.745Z,9.75
2023-01-04T18:11:06.763Z,9.74
2023-01-04T18:16:23.970Z,9.73
2023-01-04T18:18:56.211Z,9.72
2023-01-04T18:21:29.191Z,9.70
2023-01-04T18:29:37.480Z,9.74
2023-01-04T18:32:06.327Z,9.72
2023-01-04T18:34:36.223Z,9.70
2023-01-04T18:37:04.796Z,9.71
2023-01-04T18:39:33.120Z,9.71
2023-01-04T18:42:01.550Z,9.73
2023-01-04T18:44:33.370Z,9.71
2023-01-04T18:47:02.791Z,9.68
2023-01-04T18:49:32.013Z,9.72
2023-01-04T18:52:01.721Z,9.68
2023-01-04T18:54:30.955Z,9.68
2023-01-04T18:57:01.203Z,9.67
2023-01-04T18:59:30.384Z,9.66
2023-01-04T19:02:02.304Z,9.66
2023-01-04T19:04:34.408Z,9.71
2023-01-04T19:07:04.164Z,9.71
2023-01-04T19:09:33.192Z,9.70
2023-01-04T19:12:02.518Z,9.71
2023-01-04T19:14:31.088Z,9.73
2023-01-04T19:16:59.600Z,9.60
2023-01-04T19:19:28.001Z,9.75
2023-01-04T19:21:56.832Z,9.76
2023-01-04T19:24:26.833Z,9.77
2023-01-04T19:27:02.962Z,9.74
2023-01-04T19:29:32.835Z,9.76
2023-01-04T19:32:01.336Z,9.68
2023-01-04T19:34:30.506Z,9.81
2023-01-04T19:36:58.896Z,9.83
2023-01-04T19:39:29.297Z,9.83
2023-01-04T19:41:57.879Z,9.82
2023-01-04T19:44:26.715Z,9.83
2023-01-04T19:46:55.538Z,9.85
2023-01-04T19:49:23.965Z,9.39
2023-01-04T19:51:52.343Z,9.86
2023-01-04T19:54:25.386Z,9.90
2023-01-04T19:56:55.891Z,9.82
2023-01-04T19:59:24.428Z,9.95
2023-01-04T20:01:53.084Z,9.93
2023-01-04T20:04:21.998Z,9.86
2023-01-04T20:06:50.443Z,9.98
2023-01-04T20:09:24.734Z,10.00
2023-01-04T20:11:55.315Z,9.85
2023-01-04T20:14:24.413Z,10.03
2023-01-04T20:16:53.447Z,10.02
2023-01-04T20:19:21.871Z,10.10
2023-01-04T20:21:50.914Z,10.13
2023-01-04T20:24:19.447Z,10.10
2023-01-04T20:26:48.444Z,10.13
2023-01-04T20:29:18.929Z,10.14
2023-01-04T20:31:47.601Z,10.05
2023-01-04T20:34:16.626Z,10.14
2023-01-04T20:36:45.004Z,9.73
2023-01-04T20:39:13.383Z,10.19
2023-01-04T20:42:02.418Z,10.22
2023-01-04T20:44:31.352Z,10.20
2023-01-04T20:46:59.952Z,10.12
2023-01-04T20:49:28.898Z,10.26
2023-01-04T20:51:57.433Z,10.18
2023-01-04T20:54:26.572Z,10.27
2023-01-04T20:56:55.408Z,10.29
2023-01-04T20:59:23.859Z,10.32
2023-01-04T21:01:54.509Z,10.34
2023-01-04T21:04:23.049Z,10.35
2023-01-04T21:06:51.929Z,10.35
2023-01-04T21:09:20.733Z,10.36
2023-01-04T21:11:49.187Z,10.39
2023-01-04T21:14:18.336Z,10.34
2023-01-04T21:16:46.755Z,10.36
2023-01-04T21:19:17.484Z,10.42
2023-01-04T21:21:46.300Z,10.42
2023-01-04T21:24:14.723Z,10.43
2023-01-04T21:26:43.540Z,10.43
2023-01-04T21:29:11.981Z,10.46
2023-01-04T21:31:40.673Z,10.48
2023-01-04T21:34:14.309Z,10.51
2023-01-04T21:36:45.862Z,10.52
2023-01-04T21:39:14.700Z,10.51
2023-01-04T21:41:47.887Z,10.54
2023-01-04T21:44:17.596Z,10.56
2023-01-04T21:46:46.182Z,10.56
2023-01-04T21:49:15.277Z,10.36
2023-01-04T21:51:44.997Z,10.55
2023-01-04T21:54:13.884Z,10.56
2023-01-04T21:56:43.238Z,10.54
2023-01-04T21:59:11.856Z,10.58
2023-01-04T22:01:40.964Z,10.60
2023-01-04T22:04:09.959Z,10.44
2023-01-04T22:06:41.554Z,10.66
2023-01-04T22:09:11.321Z,10.68
2023-01-04T22:11:41.273Z,10.71
2023-01-04T22:14:11.988Z,10.68
2023-01-04T22:16:40.544Z,10.64
2023-01-04T22:19:13.312Z,10.69
2023-01-04T22:21:42.922Z,10.68
2023-01-04T22:24:14.606Z,10.66
2023-01-04T22:26:44.956Z,10.69
2023-01-04T22:29:13.735Z,10.65
2023-01-04T22:31:42.413Z,10.68
2023-01-04T22:34:11.185Z,10.68
2023-01-04T22:36:40.095Z,10.67
2023-01-04T22:39:08.994Z,10.65
2023-01-04T22:41:40.097Z,10.60
2023-01-04T22:44:08.588Z,10.62
2023-01-04T22:46:37.212Z,10.62
2023-01-04T22:49:06.519Z,10.63
2023-01-04T22:51:34.861Z,10.65
2023-01-04T22:54:05.645Z,10.57
2023-01-04T22:56:35.050Z,10.65
2023-01-04T22:59:04.789Z,10.66
2023-01-04T23:01:34.915Z,10.68
2023-01-04T23:04:04.993Z,10.68
2023-01-04T23:06:34.883Z,10.66
2023-01-04T23:09:05.656Z,10.69
2023-01-04T23:11:36.607Z,10.70
2023-01-04T23:14:09.008Z,10.72
2023-01-04T23:16:37.483Z,10.73
2023-01-04T23:19:07.998Z,10.74
2023-01-04T23:21:37.045Z,10.74
2023-01-04T23:24:07.134Z,10.75
2023-01-04T23:26:35.912Z,10.74
2023-01-04T23:29:04.340Z,10.76
2023-01-04T23:31:35.878Z,10.70
2023-01-04T23:34:06.519Z,10.73
2023-01-04T23:36:37.747Z,10.74
2023-01-04T23:39:09.105Z,10.81
2023-01-04T23:41:47.926Z,10.80
2023-01-04T23:44:19.144Z,10.77
2023-01-04T23:46:53.752Z,10.71
2023-01-04T23:49:23.337Z,10.80
2023-01-04T23:51:52.780Z,10.76
2023-01-04T23:54:21.632Z,10.79
2023-01-04T23:56:50.817Z,10.30
2023-01-04T23:59:20.429Z,10.82
