createdAt,value
2019-05-10T00:01:03.368Z,6.30
2019-05-10T00:03:49.910Z,6.37
2019-05-10T00:06:36.916Z,6.10
2019-05-10T00:09:05.471Z,6.40
2019-05-10T00:11:49.441Z,6.30
2019-05-10T00:14:26.002Z,5.97
2019-05-10T00:16:56.401Z,6.40
2019-05-10T00:19:24.888Z,6.70
2019-05-10T00:21:53.349Z,6.40
2019-05-10T00:24:21.799Z,5.80
2019-05-10T00:26:50.304Z,6.03
2019-05-10T00:29:18.731Z,6.67
2019-05-10T00:31:47.189Z,5.50
2019-05-10T00:34:15.642Z,6.07
2019-05-10T00:36:44.086Z,5.67
2019-05-10T00:39:12.511Z,5.77
2019-05-10T00:41:40.958Z,5.43
2019-05-10T00:44:09.447Z,5.27
2019-05-10T00:46:38.156Z,5.97
2019-05-10T00:49:06.571Z,5.10
2019-05-10T00:51:35.029Z,5.27
2019-05-10T00:54:03.565Z,6.77
2019-05-10T00:56:32.014Z,6.30
2019-05-10T00:59:00.435Z,6.27
2019-05-10T01:01:28.900Z,5.90
2019-05-10T01:03:57.381Z,5.37
2019-05-10T01:06:27.776Z,5.43
2019-05-10T01:08:56.216Z,5.20
2019-05-10T01:11:24.746Z,4.40
2019-05-10T01:13:53.217Z,5.13
2019-05-10T01:16:21.662Z,5.13
2019-05-10T01:18:50.149Z,4.37
2019-05-10T01:21:18.616Z,4.87
2019-05-10T01:23:47.140Z,4.13
2019-05-10T01:26:15.615Z,4.33
2019-05-10T01:28:44.099Z,4.33
2019-05-10T01:31:12.550Z,4.50
2019-05-10T01:33:41.057Z,4.40
2019-05-10T01:36:09.490Z,4.80
2019-05-10T01:38:37.964Z,5.10
2019-05-10T01:41:06.450Z,4.53
2019-05-10T01:43:34.911Z,5.43
2019-05-10T01:46:03.374Z,5.57
2019-05-10T01:48:31.868Z,5.83
2019-05-10T01:51:00.301Z,6.33
2019-05-10T01:53:28.758Z,6.50
2019-05-10T01:55:57.225Z,6.93
2019-05-10T01:58:25.705Z,6.43
2019-05-10T02:00:54.166Z,5.90
2019-05-10T02:03:22.648Z,6.40
2019-05-10T02:05:51.107Z,6.30
2019-05-10T02:08:19.595Z,5.87
2019-05-10T02:10:48.057Z,6.93
2019-05-10T02:13:16.505Z,6.67
2019-05-10T02:15:45.038Z,7.87
2019-05-10T02:18:13.504Z,6.73
2019-05-10T02:20:41.973Z,6.87
2019-05-10T02:23:10.506Z,7.10
2019-05-10T02:25:38.969Z,7.13
2019-05-10T02:28:07.440Z,7.03
2019-05-10T02:30:35.890Z,7.03
2019-05-10T02:33:04.423Z,7.23
2019-05-10T02:35:32.957Z,7.23
2019-05-10T02:38:01.413Z,7.63
2019-05-10T02:40:29.932Z,8.80
2019-05-10T02:42:58.410Z,8.67
2019-05-10T02:45:26.866Z,8.77
2019-05-10T02:47:55.306Z,9.90
2019-05-10T02:50:23.784Z,9.63
2019-05-10T02:52:52.224Z,9.00
2019-05-10T02:55:20.865Z,9.23
2019-05-10T02:57:49.449Z,9.80
2019-05-10T03:00:18.469Z,9.03
2019-05-10T03:02:47.793Z,9.60
2019-05-10T03:05:16.298Z,9.57
2019-05-10T03:07:47.159Z,9.37
2019-05-10T03:10:15.946Z,8.63
2019-05-10T03:12:44.392Z,8.63
2019-05-10T03:15:13.116Z,8.40
2019-05-10T03:17:41.805Z,8.33
2019-05-10T03:20:12.652Z,8.50
2019-05-10T03:22:44.298Z,9.00
2019-05-10T03:25:13.517Z,8.73
2019-05-10T03:27:42.181Z,8.43
2019-05-10T03:30:11.466Z,8.80
2019-05-10T03:32:39.900Z,9.77
2019-05-10T03:35:08.702Z,10.20
2019-05-10T03:37:37.394Z,10.63
2019-05-10T03:40:09.244Z,10.47
2019-05-10T03:42:37.760Z,11.03
2019-05-10T03:45:10.418Z,37.53
2019-05-10T03:47:38.981Z,17.40
2019-05-10T03:50:07.686Z,16.43
2019-05-10T03:52:36.156Z,29.53
2019-05-10T03:55:05.876Z,15.80
2019-05-10T03:57:34.387Z,14.90
2019-05-10T04:00:03.933Z,13.90
2019-05-10T04:02:32.363Z,12.23
2019-05-10T04:05:00.803Z,11.03
2019-05-10T04:07:29.247Z,12.43
2019-05-10T04:09:57.801Z,13.37
2019-05-10T04:12:34.311Z,13.27
2019-05-10T04:15:02.765Z,14.20
2019-05-10T04:17:31.217Z,13.57
2019-05-10T04:20:19.062Z,11.53
2019-05-10T04:22:47.491Z,17.40
2019-05-10T04:25:16.000Z,14.20
2019-05-10T04:27:44.405Z,14.10
2019-05-10T04:30:13.305Z,11.53
2019-05-10T04:32:41.744Z,10.73
2019-05-10T04:35:10.496Z,10.90
2019-05-10T04:37:40.651Z,11.87
2019-05-10T04:40:10.707Z,11.97
2019-05-10T04:42:39.714Z,11.10
2019-05-10T04:45:08.312Z,12.07
2019-05-10T04:47:42.446Z,12.70
2019-05-10T04:50:11.443Z,13.67
2019-05-10T04:52:40.498Z,13.77
2019-05-10T04:55:12.076Z,13.53
2019-05-10T04:57:50.383Z,14.27
2019-05-10T05:00:14.120Z,14.63
2019-05-10T05:02:42.878Z,13.57
2019-05-10T05:05:11.739Z,13.23
2019-05-10T05:07:41.706Z,12.17
2019-05-10T05:10:11.810Z,11.93
2019-05-10T05:12:41.778Z,9.87
2019-05-10T05:15:11.808Z,9.80
2019-05-10T05:17:41.803Z,10.03
2019-05-10T05:20:11.825Z,8.63
2019-05-10T05:22:40.954Z,7.77
2019-05-10T05:25:11.281Z,16.93
2019-05-10T05:27:40.480Z,15.17
2019-05-10T05:30:10.232Z,12.53
2019-05-10T05:32:44.375Z,7.10
2019-05-10T05:35:15.415Z,6.77
2019-05-10T05:37:43.513Z,6.60
2019-05-10T05:40:12.276Z,5.93
2019-05-10T05:42:40.733Z,6.10
2019-05-10T05:45:12.823Z,7.33
2019-05-10T05:47:45.027Z,5.97
2019-05-10T05:50:13.674Z,5.70
2019-05-10T05:52:42.173Z,5.60
2019-05-10T05:55:13.662Z,5.60
2019-05-10T05:57:42.103Z,4.87
2019-05-10T06:00:11.132Z,5.20
2019-05-10T06:02:44.962Z,5.17
2019-05-10T06:05:11.045Z,4.67
2019-05-10T06:07:43.437Z,5.13
2019-05-10T06:10:17.117Z,5.63
2019-05-10T06:12:44.579Z,5.27
2019-05-10T06:15:12.663Z,6.10
2019-05-10T06:17:43.928Z,5.63
2019-05-10T06:20:12.653Z,4.60
2019-05-10T06:23:04.189Z,5.60
2019-05-10T06:25:14.855Z,5.90
2019-05-10T06:27:43.613Z,4.77
2019-05-10T06:30:12.397Z,4.57
2019-05-10T06:32:40.838Z,5.00
2019-05-10T06:35:14.050Z,5.20
2019-05-10T06:37:46.891Z,5.50
2019-05-10T06:40:16.101Z,5.23
2019-05-10T06:42:44.599Z,6.80
2019-05-10T06:45:16.116Z,6.50
2019-05-10T06:47:47.823Z,6.90
2019-05-10T06:50:15.302Z,6.50
2019-05-10T06:52:43.732Z,4.53
2019-05-10T06:55:12.402Z,4.17
2019-05-10T06:57:41.192Z,4.37
2019-05-10T07:00:10.127Z,4.47
2019-05-10T07:02:38.973Z,4.10
2019-05-10T07:05:07.528Z,4.63
2019-05-10T07:07:43.756Z,4.47
2019-05-10T07:10:18.627Z,4.43
2019-05-10T07:12:42.894Z,4.80
2019-05-10T07:15:12.019Z,3.60
2019-05-10T07:17:46.947Z,3.50
2019-05-10T07:20:13.715Z,4.33
2019-05-10T07:22:42.159Z,3.60
2019-05-10T07:25:13.273Z,4.17
2019-05-10T07:27:41.730Z,3.47
2019-05-10T07:30:11.963Z,3.40
2019-05-10T07:32:41.938Z,3.77
2019-05-10T07:35:12.000Z,3.10
2019-05-10T07:37:41.044Z,3.10
2019-05-10T07:40:11.216Z,2.70
2019-05-10T07:42:47.024Z,2.67
2019-05-10T07:45:18.745Z,2.60
2019-05-10T07:47:46.116Z,2.80
2019-05-10T07:50:14.787Z,2.80
2019-05-10T07:52:45.319Z,3.00
2019-05-10T07:55:17.945Z,3.20
2019-05-10T07:57:43.590Z,3.10
2019-05-10T08:00:12.667Z,2.70
2019-05-10T08:02:44.473Z,3.10
2019-05-10T08:05:15.288Z,3.10
2019-05-10T08:07:43.308Z,3.30
2019-05-10T08:10:32.933Z,2.90
2019-05-10T08:13:03.565Z,3.07
2019-05-10T08:15:34.817Z,2.80
2019-05-10T08:18:01.666Z,2.93
2019-05-10T08:20:43.712Z,2.87
2019-05-10T08:23:02.683Z,2.97
2019-05-10T08:25:47.230Z,2.93
2019-05-10T08:28:15.772Z,3.23
2019-05-10T08:30:51.727Z,2.90
2019-05-10T08:33:35.344Z,3.27
2019-05-10T08:36:05.450Z,3.00
2019-05-10T08:38:34.279Z,2.90
2019-05-10T08:41:07.712Z,2.70
2019-05-10T08:43:38.890Z,2.70
2019-05-10T08:46:03.012Z,3.00
2019-05-10T08:48:33.033Z,2.90
2019-05-10T08:51:04.073Z,3.00
2019-05-10T08:53:32.887Z,2.70
2019-05-10T08:56:02.253Z,2.97
2019-05-10T08:58:36.892Z,2.70
2019-05-10T09:01:16.188Z,2.57
2019-05-10T09:03:32.328Z,2.07
2019-05-10T09:06:03.742Z,2.67
2019-05-10T09:08:34.172Z,2.40
2019-05-10T09:11:06.384Z,3.10
2019-05-10T09:13:37.110Z,2.80
2019-05-10T09:16:02.366Z,3.10
2019-05-10T09:18:32.985Z,2.77
2019-05-10T09:21:08.541Z,2.60
2019-05-10T09:23:32.623Z,2.80
2019-05-10T09:26:09.944Z,2.90
2019-05-10T09:28:32.273Z,2.80
2019-05-10T09:31:16.518Z,3.60
2019-05-10T09:33:32.006Z,3.10
2019-05-10T09:36:02.783Z,3.30
2019-05-10T09:38:34.934Z,3.50
2019-05-10T09:41:02.465Z,3.10
2019-05-10T09:43:31.978Z,3.30
2019-05-10T09:46:02.679Z,3.17
2019-05-10T09:48:54.671Z,3.00
2019-05-10T09:51:25.605Z,3.40
2019-05-10T09:53:50.434Z,3.53
2019-05-10T09:56:18.859Z,3.20
2019-05-10T09:58:48.221Z,3.20
2019-05-10T10:01:20.738Z,3.40
2019-05-10T10:03:47.646Z,3.47
2019-05-10T10:06:16.243Z,3.00
2019-05-10T10:08:51.232Z,2.90
2019-05-10T10:11:18.123Z,2.87
2019-05-10T10:13:50.146Z,3.10
2019-05-10T10:16:15.217Z,2.83
2019-05-10T10:18:43.644Z,3.00
2019-05-10T10:21:13.205Z,2.80
2019-05-10T10:23:41.997Z,2.70
2019-05-10T10:26:18.585Z,2.47
2019-05-10T10:29:02.857Z,2.23
2019-05-10T10:31:33.586Z,2.30
2019-05-10T10:34:03.126Z,2.07
2019-05-10T10:36:31.596Z,2.43
2019-05-10T10:39:00.042Z,2.10
2019-05-10T10:41:31.872Z,2.47
2019-05-10T10:43:58.691Z,2.73
2019-05-10T10:46:28.187Z,2.70
2019-05-10T10:48:56.861Z,2.60
2019-05-10T10:51:26.681Z,2.70
2019-05-10T10:53:57.979Z,2.53
2019-05-10T10:56:27.653Z,2.30
2019-05-10T10:58:58.107Z,2.63
2019-05-10T11:01:33.091Z,2.70
2019-05-10T11:03:56.489Z,2.33
2019-05-10T11:06:25.229Z,2.40
2019-05-10T11:08:53.655Z,2.40
2019-05-10T11:11:22.083Z,2.27
2019-05-10T11:14:00.514Z,2.47
2019-05-10T11:16:21.049Z,2.53
2019-05-10T11:18:51.914Z,2.70
2019-05-10T11:21:23.435Z,2.53
2019-05-10T11:23:50.746Z,2.43
2019-05-10T11:26:21.612Z,2.27
2019-05-10T11:28:51.224Z,1.90
2019-05-10T11:31:21.412Z,2.20
2019-05-10T11:33:53.757Z,2.00
2019-05-10T11:36:21.119Z,2.43
2019-05-10T11:38:56.462Z,2.20
2019-05-10T11:41:24.200Z,2.00
2019-05-10T11:43:57.991Z,2.10
2019-05-10T11:46:28.054Z,2.20
2019-05-10T11:48:57.267Z,1.97
2019-05-10T11:51:47.808Z,2.10
2019-05-10T11:54:16.755Z,2.10
2019-05-10T11:56:45.172Z,2.30
2019-05-10T11:59:38.268Z,2.00
2019-05-10T12:02:08.623Z,2.47
2019-05-10T12:04:39.123Z,3.00
2019-05-10T12:07:08.451Z,2.10
2019-05-10T12:09:33.564Z,2.20
2019-05-10T12:12:03.376Z,1.83
2019-05-10T12:14:32.202Z,2.90
2019-05-10T12:17:23.702Z,2.67
2019-05-10T12:19:55.895Z,2.60
2019-05-10T12:22:21.758Z,2.03
2019-05-10T12:25:14.100Z,2.10
2019-05-10T12:27:48.769Z,2.10
2019-05-10T12:30:15.924Z,1.97
2019-05-10T12:32:55.589Z,1.90
2019-05-10T12:35:13.564Z,1.83
2019-05-10T12:37:46.295Z,1.70
2019-05-10T12:40:15.194Z,1.90
2019-05-10T12:42:46.530Z,1.80
2019-05-10T12:45:13.225Z,1.70
2019-05-10T12:47:41.641Z,1.70
2019-05-10T12:50:29.424Z,1.80
2019-05-10T12:53:14.184Z,1.77
2019-05-10T12:55:28.051Z,1.77
2019-05-10T12:57:56.485Z,1.73
2019-05-10T13:00:24.994Z,1.73
2019-05-10T13:02:53.690Z,1.80
2019-05-10T13:05:31.288Z,1.73
2019-05-10T13:07:52.378Z,1.90
2019-05-10T13:10:20.913Z,1.47
2019-05-10T13:12:49.495Z,1.63
2019-05-10T13:15:18.067Z,1.90
2019-05-10T13:17:50.697Z,1.63
2019-05-10T13:20:18.366Z,1.57
2019-05-10T13:22:47.340Z,1.40
2019-05-10T13:25:15.944Z,1.40
2019-05-10T13:27:44.386Z,1.60
2019-05-10T13:30:13.237Z,1.63
2019-05-10T13:32:41.704Z,1.67
2019-05-10T13:35:10.223Z,1.77
2019-05-10T13:37:38.666Z,1.70
2019-05-10T13:40:26.438Z,2.00
2019-05-10T13:42:54.867Z,1.53
2019-05-10T13:49:30.648Z,1.80
2019-05-10T13:51:59.162Z,1.57
2019-05-10T13:54:31.161Z,1.60
2019-05-10T13:56:57.786Z,1.60
2019-05-10T13:59:26.216Z,1.70
2019-05-10T14:01:54.665Z,1.67
2019-05-10T14:04:23.363Z,1.60
2019-05-10T14:06:51.922Z,1.70
2019-05-10T14:09:21.023Z,1.70
2019-05-10T14:11:49.770Z,2.63
2019-05-10T14:14:20.595Z,2.20
2019-05-10T14:16:48.457Z,1.60
2019-05-10T14:19:23.064Z,1.70
2019-05-10T14:21:47.025Z,1.80
2019-05-10T14:24:16.775Z,1.57
2019-05-10T14:26:45.261Z,1.60
2019-05-10T14:29:13.683Z,1.60
2019-05-10T14:31:42.150Z,1.90
2019-05-10T14:34:15.337Z,1.60
2019-05-10T14:36:43.657Z,1.80
2019-05-10T14:39:12.254Z,2.00
2019-05-10T14:41:50.868Z,1.80
2019-05-10T14:44:17.352Z,1.70
2019-05-10T14:46:45.793Z,1.60
2019-05-10T14:49:14.237Z,1.50
2019-05-10T14:51:57.845Z,1.70
2019-05-10T14:54:12.843Z,1.67
2019-05-10T14:56:44.368Z,1.80
2019-05-10T14:59:12.830Z,1.70
2019-05-10T15:01:45.516Z,1.90
2019-05-10T15:04:20.311Z,2.13
2019-05-10T15:06:44.944Z,1.80
2019-05-10T15:09:32.722Z,1.93
2019-05-10T15:12:01.161Z,2.00
2019-05-10T15:14:29.584Z,1.57
2019-05-10T15:16:58.028Z,2.00
2019-05-10T15:19:31.023Z,2.20
2019-05-10T15:21:56.628Z,1.97
2019-05-10T15:24:25.052Z,1.90
2019-05-10T15:26:53.492Z,1.70
2019-05-10T15:29:24.484Z,2.00
2019-05-10T15:31:52.317Z,1.53
2019-05-10T15:34:20.741Z,1.50
2019-05-10T15:36:49.206Z,1.80
2019-05-10T15:39:17.648Z,1.67
2019-05-10T15:41:46.110Z,1.70
2019-05-10T15:44:14.898Z,2.00
2019-05-10T15:46:43.343Z,1.83
2019-05-10T15:49:13.336Z,1.80
2019-05-10T15:52:16.725Z,1.67
2019-05-10T15:54:31.579Z,1.53
2019-05-10T16:00:47.857Z,1.73
2019-05-10T16:03:16.385Z,1.60
2019-05-10T16:05:58.841Z,1.47
2019-05-10T16:08:15.960Z,1.60
2019-05-10T16:10:44.389Z,1.60
2019-05-10T16:13:14.642Z,1.80
2019-05-10T16:15:51.666Z,1.50
2019-05-10T16:18:18.262Z,1.37
2019-05-10T16:20:46.697Z,1.70
2019-05-10T16:23:15.152Z,1.57
2019-05-10T16:25:48.153Z,1.23
2019-05-10T16:28:15.349Z,1.63
2019-05-10T16:30:46.908Z,4.13
2019-05-10T16:33:15.699Z,3.17
2019-05-10T16:35:48.909Z,1.60
2019-05-10T16:38:14.361Z,1.73
2019-05-10T16:40:44.596Z,1.70
2019-05-10T16:43:14.841Z,1.57
2019-05-10T16:45:43.086Z,1.40
2019-05-10T16:48:11.952Z,1.70
2019-05-10T16:50:41.933Z,1.57
2019-05-10T16:53:11.931Z,1.40
2019-05-10T16:55:42.938Z,1.90
2019-05-10T16:58:15.098Z,2.20
2019-05-10T17:00:46.334Z,1.70
2019-05-10T17:03:13.114Z,1.87
2019-05-10T17:05:53.123Z,1.70
2019-05-10T17:08:13.180Z,2.63
2019-05-10T17:10:42.055Z,1.47
2019-05-10T17:13:13.154Z,2.10
2019-05-10T17:15:41.714Z,1.33
2019-05-10T17:18:17.558Z,2.70
2019-05-10T17:20:45.361Z,1.47
2019-05-10T17:23:12.225Z,1.70
2019-05-10T17:25:42.210Z,2.00
2019-05-10T17:28:11.164Z,1.90
2019-05-10T17:30:39.610Z,1.90
2019-05-10T17:33:10.847Z,1.50
2019-05-10T17:35:42.198Z,2.47
2019-05-10T17:38:14.367Z,2.57
2019-05-10T17:40:42.162Z,1.70
2019-05-10T17:43:14.180Z,1.53
2019-05-10T17:45:42.252Z,1.50
2019-05-10T17:48:11.819Z,4.90
2019-05-10T17:50:45.198Z,1.83
2019-05-10T17:53:11.976Z,1.60
2019-05-10T17:55:43.338Z,1.43
2019-05-10T17:58:11.757Z,1.40
2019-05-10T18:00:41.810Z,1.50
2019-05-10T18:03:11.797Z,1.50
2019-05-10T18:05:46.484Z,1.77
2019-05-10T18:08:11.969Z,1.50
2019-05-10T18:10:41.955Z,1.77
2019-05-10T18:13:12.150Z,1.67
2019-05-10T18:15:43.540Z,1.73
2019-05-10T18:18:12.223Z,1.67
2019-05-10T18:20:44.303Z,1.60
2019-05-10T18:23:20.376Z,1.40
2019-05-10T18:25:44.127Z,1.50
2019-05-10T18:28:12.548Z,1.53
2019-05-10T18:30:41.026Z,1.60
2019-05-10T18:33:12.637Z,1.50
2019-05-10T18:35:39.616Z,1.30
2019-05-10T18:38:08.019Z,1.33
2019-05-10T18:40:36.471Z,1.37
2019-05-10T18:43:05.902Z,1.33
2019-05-10T18:45:34.423Z,1.30
2019-05-10T18:48:02.862Z,1.40
2019-05-10T18:50:31.380Z,1.40
2019-05-10T18:53:00.110Z,1.50
2019-05-10T18:55:28.537Z,1.40
2019-05-10T18:57:56.983Z,1.27
2019-05-10T19:00:25.691Z,1.50
2019-05-10T19:02:56.863Z,1.60
2019-05-10T19:05:31.635Z,1.20
2019-05-10T19:08:03.108Z,1.53
2019-05-10T19:10:44.099Z,1.30
2019-05-10T19:13:13.324Z,1.40
2019-05-10T19:15:46.298Z,1.40
2019-05-10T19:18:12.363Z,1.70
2019-05-10T19:20:40.813Z,1.30
2019-05-10T19:23:13.111Z,1.50
2019-05-10T19:25:45.492Z,1.60
2019-05-10T19:28:11.718Z,1.30
2019-05-10T19:30:40.179Z,1.70
2019-05-10T19:33:09.007Z,1.20
2019-05-10T19:35:37.895Z,1.33
2019-05-10T19:38:06.557Z,1.50
2019-05-10T19:40:35.006Z,1.70
2019-05-10T19:43:03.424Z,1.50
2019-05-10T19:45:31.861Z,1.60
2019-05-10T19:48:00.305Z,1.70
2019-05-10T19:50:33.162Z,1.40
2019-05-10T19:53:03.750Z,1.80
2019-05-10T19:55:29.068Z,1.50
2019-05-10T19:57:57.494Z,1.60
2019-05-10T20:00:25.927Z,1.50
2019-05-10T20:02:54.380Z,1.90
2019-05-10T20:05:24.713Z,1.50
2019-05-10T20:07:53.132Z,1.60
2019-05-10T20:10:21.581Z,1.60
2019-05-10T20:12:50.253Z,1.60
2019-05-10T20:15:18.814Z,2.00
2019-05-10T20:17:47.233Z,1.73
2019-05-10T20:20:15.810Z,2.47
2019-05-10T20:22:44.221Z,2.47
2019-05-10T20:25:12.836Z,3.40
2019-05-10T20:27:41.830Z,2.70
2019-05-10T20:30:11.924Z,2.40
2019-05-10T20:32:41.945Z,2.23
2019-05-10T20:35:13.342Z,2.60
2019-05-10T20:37:42.140Z,2.70
2019-05-10T20:40:11.216Z,2.50
2019-05-10T20:42:39.671Z,2.53
2019-05-10T20:45:08.879Z,2.90
2019-05-10T20:47:37.414Z,3.10
2019-05-10T20:50:07.013Z,2.90
2019-05-10T20:52:35.514Z,2.83
2019-05-10T20:55:04.920Z,2.90
2019-05-10T20:57:33.405Z,3.13
2019-05-10T21:00:01.861Z,3.30
2019-05-10T21:02:30.272Z,3.33
2019-05-10T21:04:58.716Z,3.50
2019-05-10T21:07:27.159Z,3.20
2019-05-10T21:09:55.579Z,3.67
2019-05-10T21:12:24.012Z,3.40
2019-05-10T21:14:52.442Z,3.90
2019-05-10T21:17:20.889Z,4.20
2019-05-10T21:19:49.350Z,4.20
2019-05-10T21:22:17.746Z,4.20
2019-05-10T21:24:46.189Z,4.20
2019-05-10T21:27:14.604Z,4.40
2019-05-10T21:29:43.031Z,4.50
2019-05-10T21:32:11.462Z,5.17
2019-05-10T21:34:39.899Z,4.70
2019-05-10T21:37:08.366Z,5.50
2019-05-10T21:39:36.844Z,5.23
2019-05-10T21:42:05.247Z,4.60
2019-05-10T21:44:33.688Z,4.47
2019-05-10T21:47:02.110Z,5.07
2019-05-10T21:49:30.538Z,5.33
2019-05-10T21:51:59.184Z,5.93
2019-05-10T21:54:27.623Z,6.13
2019-05-10T21:56:56.039Z,6.67
2019-05-10T21:59:24.467Z,6.30
2019-05-10T22:01:52.960Z,7.37
2019-05-10T22:04:21.381Z,7.77
2019-05-10T22:06:49.787Z,7.00
2019-05-10T22:09:18.197Z,7.67
2019-05-10T22:11:46.647Z,7.90
2019-05-10T22:14:15.051Z,8.03
2019-05-10T22:16:43.498Z,10.07
2019-05-10T22:19:12.119Z,8.83
2019-05-10T22:21:40.567Z,7.73
2019-05-10T22:24:09.052Z,7.63
2019-05-10T22:26:37.458Z,6.23
2019-05-10T22:29:05.875Z,6.43
2019-05-10T22:31:34.315Z,5.37
2019-05-10T22:34:16.241Z,5.97
2019-05-10T22:36:44.714Z,5.33
2019-05-10T22:39:13.139Z,4.80
2019-05-10T22:41:41.563Z,5.03
2019-05-10T22:44:10.001Z,5.63
2019-05-10T22:46:38.448Z,6.63
2019-05-10T22:49:06.851Z,5.57
2019-05-10T22:51:35.278Z,5.73
2019-05-10T22:54:03.727Z,6.07
2019-05-10T22:56:32.400Z,6.73
2019-05-10T22:59:00.822Z,6.30
2019-05-10T23:01:29.295Z,5.80
2019-05-10T23:03:57.729Z,5.40
2019-05-10T23:06:26.186Z,5.50
2019-05-10T23:09:00.514Z,6.80
2019-05-10T23:11:28.982Z,6.23
2019-05-10T23:13:57.459Z,6.23
2019-05-10T23:16:25.888Z,5.57
2019-05-10T23:18:54.382Z,6.07
2019-05-10T23:21:22.852Z,5.50
2019-05-10T23:23:51.402Z,6.10
2019-05-10T23:26:19.848Z,5.90
2019-05-10T23:28:48.320Z,6.27
2019-05-10T23:31:16.884Z,6.60
2019-05-10T23:33:45.324Z,6.53
2019-05-10T23:36:13.841Z,6.80
2019-05-10T23:38:42.326Z,6.53
2019-05-10T23:41:10.770Z,6.87
2019-05-10T23:43:39.234Z,7.13
2019-05-10T23:46:07.704Z,6.23
2019-05-10T23:48:36.155Z,7.13
2019-05-10T23:51:04.621Z,7.10
2019-05-10T23:53:33.063Z,7.07
2019-05-10T23:56:01.637Z,7.07
2019-05-10T23:58:30.079Z,7.20
