createdAt,value
2018-05-07T00:00:13.471Z,100001
2018-05-07T00:02:16.666Z,100014
2018-05-07T00:04:19.810Z,100015
2018-05-07T00:06:23.722Z,100017
2018-05-07T00:08:26.916Z,100014
2018-05-07T00:10:30.091Z,100000
2018-05-07T00:12:33.240Z,100001
2018-05-07T00:14:36.407Z,99997
2018-05-07T00:16:39.608Z,100004
2018-05-07T00:18:42.758Z,99996
2018-05-07T00:20:45.926Z,99997
2018-05-07T00:22:49.105Z,100000
2018-05-07T00:24:53.011Z,99994
2018-05-07T00:26:56.187Z,99997
2018-05-07T00:28:59.335Z,100000
2018-05-07T00:31:03.274Z,99994
2018-05-07T00:33:06.530Z,99990
2018-05-07T00:35:09.619Z,99988
2018-05-07T00:37:12.762Z,99995
2018-05-07T00:39:15.899Z,99989
2018-05-07T00:41:20.035Z,99985
2018-05-07T00:43:23.941Z,99985
2018-05-07T00:45:27.079Z,99978
2018-05-07T00:47:30.251Z,99978
2018-05-07T00:49:33.438Z,99978
2018-05-07T00:51:36.602Z,99970
2018-05-07T00:53:39.747Z,99969
2018-05-07T00:55:42.915Z,99973
2018-05-07T00:57:46.056Z,99974
2018-05-07T00:59:49.195Z,99979
2018-05-07T01:01:53.220Z,99972
2018-05-07T01:03:57.358Z,99972
2018-05-07T01:06:01.738Z,99977
2018-05-07T01:08:05.471Z,99985
2018-05-07T01:10:09.702Z,99981
2018-05-07T01:12:14.400Z,99984
2018-05-07T01:14:19.065Z,99983
2018-05-07T01:16:23.486Z,99989
2018-05-07T01:18:28.328Z,99975
2018-05-07T01:20:33.375Z,99979
2018-05-07T01:22:37.935Z,99991
2018-05-07T01:24:42.303Z,99987
2018-05-07T01:26:46.115Z,99986
2018-05-07T01:28:50.521Z,99978
2018-05-07T01:30:55.455Z,99984
2018-05-07T01:33:00.230Z,99986
2018-05-07T01:35:04.147Z,99977
2018-05-07T01:37:08.005Z,99985
2018-05-07T01:39:12.791Z,99978
2018-05-07T01:41:17.545Z,99977
2018-05-07T01:43:22.393Z,99979
2018-05-07T01:45:27.435Z,99980
2018-05-07T01:47:32.900Z,99978
2018-05-07T01:49:37.759Z,99981
2018-05-07T01:51:41.895Z,99971
2018-05-07T01:53:45.848Z,99976
2018-05-07T01:55:50.050Z,99977
2018-05-07T01:57:54.066Z,99983
2018-05-07T01:59:58.524Z,99981
2018-05-07T02:02:02.232Z,99991
2018-05-07T02:04:05.783Z,99981
2018-05-07T02:06:09.458Z,99973
2018-05-07T02:08:14.202Z,99976
2018-05-07T02:10:18.475Z,99975
2018-05-07T02:12:22.071Z,99979
2018-05-07T02:14:25.775Z,99973
2018-05-07T02:16:30.053Z,99973
2018-05-07T02:18:33.726Z,99969
2018-05-07T02:20:38.004Z,99969
2018-05-07T02:22:41.685Z,99968
2018-05-07T02:24:45.594Z,99976
2018-05-07T02:26:49.582Z,99973
2018-05-07T02:28:52.727Z,99972
2018-05-07T02:30:55.891Z,99967
2018-05-07T02:32:59.043Z,99969
2018-05-07T02:35:02.211Z,99974
2018-05-07T02:37:05.381Z,99970
2018-05-07T02:39:08.527Z,99962
2018-05-07T02:41:11.698Z,99968
2018-05-07T02:43:14.840Z,99967
2018-05-07T02:45:17.980Z,99963
2018-05-07T02:47:21.153Z,99971
2018-05-07T02:49:24.311Z,99971
2018-05-07T02:51:28.214Z,99968
2018-05-07T02:53:31.382Z,99970
2018-05-07T02:55:34.542Z,99969
2018-05-07T02:57:38.472Z,99969
2018-05-07T02:59:42.405Z,99966
2018-05-07T03:01:46.311Z,99968
2018-05-07T03:03:49.450Z,99966
2018-05-07T03:05:52.621Z,99966
2018-05-07T03:07:55.857Z,99966
2018-05-07T03:09:59.787Z,99958
2018-05-07T03:12:03.793Z,99967
2018-05-07T03:14:06.891Z,99957
2018-05-07T03:16:10.849Z,99962
2018-05-07T03:18:15.355Z,99958
2018-05-07T03:20:18.537Z,99953
2018-05-07T03:22:21.670Z,99958
2018-05-07T03:24:24.837Z,99955
2018-05-07T03:26:28.007Z,99948
2018-05-07T03:28:31.950Z,99950
2018-05-07T03:30:35.113Z,99944
2018-05-07T03:32:38.285Z,99949
2018-05-07T03:34:41.418Z,99951
2018-05-07T03:36:44.553Z,99942
2018-05-07T03:38:47.738Z,99947
2018-05-07T03:40:50.910Z,99946
2018-05-07T03:42:54.078Z,99946
2018-05-07T03:44:57.213Z,99939
2018-05-07T03:47:00.356Z,99942
2018-05-07T03:49:03.619Z,99939
2018-05-07T03:51:07.531Z,99940
2018-05-07T03:53:10.695Z,99929
2018-05-07T03:55:13.867Z,99940
2018-05-07T03:57:17.766Z,99931
2018-05-07T03:59:20.903Z,99923
2018-05-07T04:01:24.074Z,99926
2018-05-07T04:03:27.219Z,99922
2018-05-07T04:05:30.863Z,99929
2018-05-07T04:07:34.866Z,99926
2018-05-07T04:09:38.573Z,99931
2018-05-07T04:11:42.850Z,99926
2018-05-07T04:13:46.363Z,99925
2018-05-07T04:15:50.259Z,99926
2018-05-07T04:18:11.855Z,99925
2018-05-07T04:20:33.554Z,99924
2018-05-07T04:25:18.723Z,99918
2018-05-07T04:27:22.212Z,99920
2018-05-07T04:29:25.410Z,99918
2018-05-07T04:31:29.313Z,99919
2018-05-07T04:33:32.451Z,99914
2018-05-07T04:35:35.618Z,99919
2018-05-07T04:37:38.759Z,99915
2018-05-07T04:39:41.899Z,99921
2018-05-07T04:41:45.067Z,99917
2018-05-07T04:43:48.303Z,99918
2018-05-07T04:45:52.211Z,99920
2018-05-07T04:47:55.345Z,99914
2018-05-07T04:49:59.284Z,99921
2018-05-07T04:52:02.419Z,99911
2018-05-07T04:54:05.562Z,99912
2018-05-07T04:56:08.871Z,99917
2018-05-07T04:58:12.019Z,99918
2018-05-07T05:00:15.190Z,99918
2018-05-07T05:02:18.335Z,99914
2018-05-07T05:04:21.473Z,99921
2018-05-07T05:06:24.659Z,99918
2018-05-07T05:08:27.802Z,99918
2018-05-07T05:10:30.985Z,99926
2018-05-07T05:12:34.158Z,99916
2018-05-07T05:14:38.213Z,99909
2018-05-07T05:16:41.501Z,99919
2018-05-07T05:18:44.948Z,99919
2018-05-07T05:20:48.087Z,99916
2018-05-07T05:22:51.226Z,99911
2018-05-07T05:24:55.163Z,99913
2018-05-07T05:26:58.327Z,99923
2018-05-07T05:29:01.474Z,99917
2018-05-07T05:31:04.617Z,99911
2018-05-07T05:33:07.876Z,99910
2018-05-07T05:35:11.784Z,99921
2018-05-07T05:37:14.926Z,99914
2018-05-07T05:39:18.130Z,99914
2018-05-07T05:41:21.272Z,99907
2018-05-07T05:43:24.424Z,99912
2018-05-07T05:45:28.379Z,99914
2018-05-07T05:47:31.557Z,99912
2018-05-07T05:49:34.694Z,99906
2018-05-07T05:51:37.857Z,99907
2018-05-07T05:53:41.002Z,99908
2018-05-07T05:55:44.142Z,99907
2018-05-07T05:57:47.306Z,99911
2018-05-07T05:59:51.209Z,99916
2018-05-07T06:01:54.346Z,99911
2018-05-07T06:03:58.334Z,99914
2018-05-07T06:06:01.481Z,99917
2018-05-07T06:08:05.378Z,99913
2018-05-07T06:10:08.525Z,99905
2018-05-07T06:12:11.697Z,99910
2018-05-07T06:14:14.842Z,99901
2018-05-07T06:16:17.979Z,99907
2018-05-07T06:18:21.158Z,99915
2018-05-07T06:20:24.295Z,99911
2018-05-07T06:22:27.462Z,99900
2018-05-07T06:24:30.862Z,99901
2018-05-07T06:26:34.766Z,99895
2018-05-07T06:28:37.911Z,99900
2018-05-07T06:30:41.082Z,99894
2018-05-07T06:32:44.260Z,99892
2018-05-07T06:34:47.437Z,99891
2018-05-07T06:36:50.622Z,99889
2018-05-07T06:38:54.525Z,99886
2018-05-07T06:40:58.456Z,99885
2018-05-07T06:43:01.629Z,99884
2018-05-07T06:45:04.774Z,99877
2018-05-07T06:47:08.694Z,99884
2018-05-07T06:49:11.854Z,99887
2018-05-07T06:51:14.995Z,99886
2018-05-07T06:53:18.132Z,99882
2018-05-07T06:55:22.075Z,99879
2018-05-07T06:57:26.016Z,99878
2018-05-07T06:59:29.158Z,99876
2018-05-07T07:01:32.331Z,99875
2018-05-07T07:03:35.516Z,99879
2018-05-07T07:05:39.454Z,99880
2018-05-07T07:07:42.595Z,99881
2018-05-07T07:09:45.987Z,99877
2018-05-07T07:11:49.127Z,99869
2018-05-07T07:13:52.269Z,99867
2018-05-07T07:15:56.239Z,99871
2018-05-07T07:17:59.409Z,99857
2018-05-07T07:20:07.994Z,99866
2018-05-07T07:22:12.085Z,99857
2018-05-07T07:24:15.281Z,99864
2018-05-07T07:26:19.594Z,99862
2018-05-07T07:28:22.762Z,99856
2018-05-07T07:30:25.929Z,99863
2018-05-07T07:32:29.082Z,99869
2018-05-07T07:34:32.218Z,99858
2018-05-07T07:36:35.387Z,99866
2018-05-07T07:38:38.529Z,99869
2018-05-07T07:40:41.674Z,99864
2018-05-07T07:42:45.826Z,99872
2018-05-07T07:44:49.007Z,99871
2018-05-07T07:46:52.952Z,99864
2018-05-07T07:48:56.088Z,99858
2018-05-07T07:50:59.226Z,99860
2018-05-07T07:53:02.406Z,99856
2018-05-07T07:55:05.550Z,99859
2018-05-07T07:57:08.689Z,99865
2018-05-07T07:59:12.242Z,99866
2018-05-07T08:01:15.416Z,99867
2018-05-07T08:03:18.552Z,99867
2018-05-07T08:05:21.726Z,99863
2018-05-07T08:07:24.870Z,99853
2018-05-07T08:09:28.782Z,99868
2018-05-07T08:11:31.950Z,99865
2018-05-07T08:13:35.854Z,99855
2018-05-07T08:15:39.039Z,99853
2018-05-07T08:17:42.193Z,99863
2018-05-07T08:19:48.691Z,99860
2018-05-07T08:21:52.268Z,99852
2018-05-07T08:23:55.451Z,99859
2018-05-07T08:25:58.622Z,99866
2018-05-07T08:28:01.762Z,99857
2018-05-07T08:30:04.926Z,99867
2018-05-07T08:32:09.071Z,99857
2018-05-07T08:34:12.218Z,99852
2018-05-07T08:36:15.397Z,99855
2018-05-07T08:38:18.543Z,99859
2018-05-07T08:40:21.790Z,99862
2018-05-07T08:42:26.055Z,99849
2018-05-07T08:44:29.462Z,99849
2018-05-07T08:46:32.646Z,99861
2018-05-07T08:48:36.922Z,99843
2018-05-07T08:50:40.067Z,99843
2018-05-07T08:52:43.317Z,99850
2018-05-07T08:54:46.470Z,99850
2018-05-07T08:56:49.620Z,99847
2018-05-07T08:58:52.766Z,99853
2018-05-07T09:00:55.955Z,99850
2018-05-07T09:02:59.131Z,99847
2018-05-07T09:05:04.088Z,99842
2018-05-07T09:07:08.230Z,99850
2018-05-07T09:09:11.372Z,99850
2018-05-07T09:11:14.554Z,99846
2018-05-07T09:13:17.699Z,99859
2018-05-07T09:15:20.839Z,99859
2018-05-07T09:17:24.774Z,99859
2018-05-07T09:19:29.110Z,99855
2018-05-07T09:21:33.031Z,99855
2018-05-07T09:23:37.996Z,99838
2018-05-07T09:25:42.312Z,99853
2018-05-07T09:27:47.390Z,99837
2018-05-07T09:29:51.588Z,99848
2018-05-07T09:31:55.726Z,99835
2018-05-07T09:33:59.681Z,99838
2018-05-07T09:36:02.875Z,99834
2018-05-07T09:38:06.022Z,99831
2018-05-07T09:40:09.215Z,99826
2018-05-07T09:42:12.398Z,99827
2018-05-07T09:44:15.542Z,99828
2018-05-07T09:46:19.458Z,99828
2018-05-07T09:48:23.020Z,99825
2018-05-07T09:50:26.160Z,99819
2018-05-07T09:52:30.094Z,99812
2018-05-07T09:54:33.801Z,99822
2018-05-07T09:59:10.818Z,99811
2018-05-07T10:01:14.001Z,99810
2018-05-07T10:03:17.914Z,99805
2018-05-07T10:05:21.059Z,99811
2018-05-07T10:07:24.235Z,99799
2018-05-07T10:09:27.377Z,99803
2018-05-07T10:11:30.548Z,99802
2018-05-07T10:13:33.753Z,99799
2018-05-07T10:15:36.943Z,99788
2018-05-07T10:17:40.230Z,99788
2018-05-07T10:19:43.408Z,99794
2018-05-07T10:21:47.367Z,99790
2018-05-07T10:23:50.554Z,99787
2018-05-07T10:25:53.705Z,99788
2018-05-07T10:27:56.887Z,99789
2018-05-07T10:30:00.066Z,99784
2018-05-07T10:32:03.978Z,99781
2018-05-07T10:34:07.261Z,99788
2018-05-07T10:36:11.214Z,99779
2018-05-07T10:38:14.360Z,99783
2018-05-07T10:40:17.686Z,99778
2018-05-07T10:42:20.830Z,99781
2018-05-07T10:44:24.016Z,99775
2018-05-07T10:46:27.162Z,99776
2018-05-07T10:48:31.074Z,99773
2018-05-07T10:50:34.253Z,99775
2018-05-07T10:52:37.430Z,99778
2018-05-07T10:54:40.590Z,99774
2018-05-07T10:56:43.782Z,99767
2018-05-07T10:58:46.937Z,99765
2018-05-07T11:00:50.850Z,99754
2018-05-07T11:02:54.022Z,99752
2018-05-07T11:04:58.125Z,99757
2018-05-07T11:07:01.269Z,99748
2018-05-07T11:09:04.455Z,99745
2018-05-07T11:11:07.782Z,99745
2018-05-07T11:13:10.961Z,99743
2018-05-07T11:15:14.106Z,99737
2018-05-07T11:17:17.293Z,99738
2018-05-07T11:19:20.437Z,99736
2018-05-07T11:21:23.584Z,99734
2018-05-07T11:23:26.766Z,99732
2018-05-07T11:25:30.709Z,99729
2018-05-07T11:27:33.910Z,99728
2018-05-07T11:29:37.862Z,99726
2018-05-07T11:31:41.044Z,99718
2018-05-07T11:33:45.011Z,99730
2018-05-07T11:35:48.169Z,99723
2018-05-07T11:37:51.358Z,99721
2018-05-07T11:39:54.525Z,99712
2018-05-07T11:41:58.246Z,99711
2018-05-07T11:44:01.439Z,99704
2018-05-07T11:46:04.629Z,99707
2018-05-07T11:48:08.546Z,99716
2018-05-07T11:50:12.487Z,99709
2018-05-07T11:52:17.539Z,99707
2018-05-07T11:54:21.775Z,99702
2018-05-07T11:56:25.679Z,99693
2018-05-07T11:58:28.827Z,99702
2018-05-07T12:00:32.017Z,99695
2018-05-07T12:02:36.170Z,99691
2018-05-07T12:04:39.462Z,99699
2018-05-07T12:06:42.674Z,99705
2018-05-07T12:08:45.853Z,99695
2018-05-07T12:10:49.051Z,99702
2018-05-07T12:12:52.234Z,99695
2018-05-07T12:14:55.438Z,99688
2018-05-07T12:16:58.615Z,99692
2018-05-07T12:19:01.884Z,99693
2018-05-07T12:21:05.095Z,99687
2018-05-07T12:23:08.292Z,99688
2018-05-07T12:25:11.438Z,99680
2018-05-07T12:27:16.251Z,99685
2018-05-07T12:29:19.557Z,99682
2018-05-07T12:31:23.360Z,99682
2018-05-07T12:33:26.659Z,99674
2018-05-07T12:35:29.835Z,99663
2018-05-07T12:37:33.800Z,99658
2018-05-07T12:39:38.115Z,99657
2018-05-07T12:41:42.055Z,99665
2018-05-07T12:43:45.218Z,99664
2018-05-07T12:45:48.431Z,99658
2018-05-07T12:47:52.371Z,99668
2018-05-07T12:49:56.333Z,99657
2018-05-07T12:51:59.536Z,99657
2018-05-07T12:54:02.736Z,99653
2018-05-07T12:56:05.922Z,99654
2018-05-07T12:58:09.132Z,99647
2018-05-07T13:00:12.390Z,99643
2018-05-07T13:02:15.579Z,99640
2018-05-07T13:04:19.958Z,99633
2018-05-07T13:06:23.125Z,99632
2018-05-07T13:08:26.315Z,99627
2018-05-07T13:10:29.537Z,99631
2018-05-07T13:12:32.744Z,99628
2018-05-07T13:14:35.918Z,99626
2018-05-07T13:16:39.135Z,99619
2018-05-07T13:18:44.189Z,99617
2018-05-07T13:20:47.382Z,99627
2018-05-07T13:22:51.339Z,99617
2018-05-07T13:24:54.525Z,99614
2018-05-07T13:26:57.664Z,99604
2018-05-07T13:29:00.864Z,99610
2018-05-07T13:31:05.931Z,99600
2018-05-07T13:33:10.900Z,99602
2018-05-07T13:35:14.180Z,99600
2018-05-07T13:37:17.344Z,99601
2018-05-07T13:39:20.510Z,99593
2018-05-07T13:41:23.703Z,99595
2018-05-07T13:43:27.659Z,99593
2018-05-07T13:45:31.171Z,99591
2018-05-07T13:47:34.374Z,99595
2018-05-07T13:49:37.540Z,99586
2018-05-07T13:51:41.502Z,99588
2018-05-07T13:53:44.774Z,99592
2018-05-07T13:55:48.039Z,99583
2018-05-07T13:57:52.007Z,99578
2018-05-07T13:59:55.937Z,99573
2018-05-07T14:01:59.987Z,99568
2018-05-07T14:04:03.172Z,99577
2018-05-07T14:06:07.127Z,99570
2018-05-07T14:08:10.295Z,99565
2018-05-07T14:10:14.322Z,99562
2018-05-07T14:12:18.278Z,99563
2018-05-07T14:14:21.434Z,99553
2018-05-07T14:16:24.889Z,99561
2018-05-07T14:18:28.119Z,99553
2018-05-07T14:20:31.305Z,99548
2018-05-07T14:22:35.275Z,99550
2018-05-07T14:24:38.487Z,99544
2018-05-07T14:26:41.671Z,99537
2018-05-07T14:28:44.838Z,99539
2018-05-07T14:30:48.812Z,99546
2018-05-07T14:32:52.011Z,99539
2018-05-07T14:34:55.467Z,99527
2018-05-07T14:37:00.121Z,99529
2018-05-07T14:39:03.372Z,99527
2018-05-07T14:41:06.531Z,99520
2018-05-07T14:43:09.694Z,99520
2018-05-07T14:45:12.891Z,99521
2018-05-07T14:47:16.063Z,99520
2018-05-07T14:49:19.235Z,99516
2018-05-07T14:51:22.439Z,99504
2018-05-07T14:53:25.599Z,99519
2018-05-07T14:55:29.995Z,99524
2018-05-07T14:57:34.849Z,99518
2018-05-07T14:59:38.154Z,99519
2018-05-07T15:01:41.310Z,99510
2018-05-07T15:03:46.157Z,99508
2018-05-07T15:05:50.217Z,99505
2018-05-07T15:07:53.402Z,99503
2018-05-07T15:09:57.314Z,99500
2018-05-07T15:12:01.170Z,99503
2018-05-07T15:14:22.243Z,99506
2018-05-07T15:16:25.431Z,99501
2018-05-07T15:18:28.591Z,99498
2018-05-07T15:20:31.758Z,99496
2018-05-07T15:22:34.954Z,99500
2018-05-07T15:24:47.078Z,99493
2018-05-07T15:26:51.013Z,99492
2018-05-07T15:28:54.207Z,99491
2018-05-07T15:30:57.373Z,99486
2018-05-07T15:33:00.518Z,99483
2018-05-07T15:35:04.815Z,99501
2018-05-07T15:37:07.962Z,99501
2018-05-07T15:39:11.146Z,99485
2018-05-07T15:41:14.333Z,99486
2018-05-07T15:43:17.493Z,99485
2018-05-07T15:45:20.678Z,99483
2018-05-07T15:47:23.879Z,99480
2018-05-07T15:49:28.178Z,99479
2018-05-07T15:51:32.107Z,99485
2018-05-07T15:53:35.300Z,99478
2018-05-07T15:55:39.214Z,99477
2018-05-07T15:57:42.366Z,99470
2018-05-07T15:59:45.563Z,99473
2018-05-07T16:01:48.752Z,99470
2018-05-07T16:03:52.707Z,99471
2018-05-07T16:05:55.891Z,99464
2018-05-07T16:07:59.811Z,99463
2018-05-07T16:10:03.738Z,99459
2018-05-07T16:12:07.767Z,99464
2018-05-07T16:14:11.684Z,99458
2018-05-07T16:16:15.664Z,99449
2018-05-07T16:18:19.258Z,99462
2018-05-07T16:20:22.402Z,99455
2018-05-07T16:22:25.586Z,99454
2018-05-07T16:24:28.772Z,99456
2018-05-07T16:26:31.936Z,99454
2018-05-07T16:28:35.087Z,99452
2018-05-07T16:30:38.272Z,99442
2018-05-07T16:32:42.225Z,99442
2018-05-07T16:34:45.417Z,99449
2018-05-07T16:36:49.662Z,99446
2018-05-07T16:38:52.815Z,99447
2018-05-07T16:40:56.773Z,99449
2018-05-07T16:42:59.944Z,99438
2018-05-07T16:45:03.104Z,99444
2018-05-07T16:47:06.294Z,99432
2018-05-07T16:49:09.518Z,99434
2018-05-07T16:51:15.461Z,99439
2018-05-07T16:53:18.491Z,99435
2018-05-07T16:55:22.482Z,99435
2018-05-07T16:57:26.399Z,99431
2018-05-07T16:59:30.475Z,99426
2018-05-07T17:01:34.658Z,99430
2018-05-07T17:03:37.903Z,99424
2018-05-07T17:05:41.818Z,99429
2018-05-07T17:07:45.076Z,99423
2018-05-07T17:09:48.220Z,99425
2018-05-07T17:11:51.394Z,99427
2018-05-07T17:13:55.037Z,99425
2018-05-07T17:15:58.211Z,99424
2018-05-07T17:18:01.390Z,99414
2018-05-07T17:20:04.609Z,99416
2018-05-07T17:22:08.522Z,99428
2018-05-07T17:24:11.783Z,99421
2018-05-07T17:26:15.084Z,99425
2018-05-07T17:28:18.247Z,99427
2018-05-07T17:30:21.450Z,99416
2018-05-07T17:32:24.612Z,99421
2018-05-07T17:34:27.772Z,99423
2018-05-07T17:36:30.971Z,99422
2018-05-07T17:38:35.246Z,99431
2018-05-07T17:40:39.159Z,99421
2018-05-07T17:42:43.088Z,99431
2018-05-07T17:47:51.334Z,99423
2018-05-07T17:49:55.054Z,99430
2018-05-07T17:51:58.214Z,99427
2018-05-07T17:54:01.447Z,99427
2018-05-07T17:56:05.358Z,99428
2018-05-07T17:58:08.545Z,99425
2018-05-07T18:00:14.226Z,99422
2018-05-07T18:02:17.465Z,99423
2018-05-07T18:04:20.648Z,99425
2018-05-07T18:06:23.796Z,99422
2018-05-07T18:08:26.951Z,99430
2018-05-07T18:10:31.131Z,99429
2018-05-07T18:12:35.222Z,99425
2018-05-07T18:14:38.379Z,99426
2018-05-07T18:16:41.586Z,99424
2018-05-07T18:18:44.754Z,99427
2018-05-07T18:20:47.937Z,99423
2018-05-07T18:22:51.113Z,99429
2018-05-07T18:24:55.294Z,99423
2018-05-07T18:26:58.472Z,99423
2018-05-07T18:29:02.796Z,99421
2018-05-07T18:31:06.999Z,99425
2018-05-07T18:33:11.732Z,99432
2018-05-07T18:35:17.193Z,99432
2018-05-07T18:37:21.540Z,99433
2018-05-07T18:39:25.030Z,99439
2018-05-07T18:41:28.971Z,99434
2018-05-07T18:43:32.894Z,99443
2018-05-07T18:45:37.324Z,99443
2018-05-07T18:47:41.782Z,99441
2018-05-07T18:49:45.085Z,99448
2018-05-07T18:51:49.235Z,99449
2018-05-07T18:53:53.145Z,99453
2018-05-07T18:55:57.576Z,99453
2018-05-07T18:58:02.227Z,99448
2018-05-07T19:00:05.387Z,99457
2018-05-07T19:02:08.636Z,99463
2018-05-07T19:04:12.176Z,99458
2018-05-07T19:06:16.322Z,99465
2018-05-07T19:08:19.546Z,99461
2018-05-07T19:10:23.155Z,99457
2018-05-07T19:12:26.758Z,99467
2018-05-07T19:14:30.459Z,99468
2018-05-07T19:16:33.995Z,99468
2018-05-07T19:18:37.357Z,99477
2018-05-07T19:20:41.503Z,99472
2018-05-07T19:22:45.883Z,99473
2018-05-07T19:24:49.330Z,99474
2018-05-07T19:26:52.894Z,99478
2018-05-07T19:28:56.314Z,99474
2018-05-07T19:31:00.132Z,99474
2018-05-07T19:33:06.028Z,99476
2018-05-07T19:35:10.835Z,99478
2018-05-07T19:37:14.135Z,99473
2018-05-07T19:39:18.675Z,99471
2018-05-07T19:41:22.766Z,99471
2018-05-07T19:43:26.692Z,99478
2018-05-07T19:45:30.598Z,99485
2018-05-07T19:47:34.054Z,99477
2018-05-07T19:49:37.200Z,99475
2018-05-07T19:51:40.361Z,99480
2018-05-07T19:53:43.543Z,99483
2018-05-07T19:55:46.800Z,99489
2018-05-07T19:57:49.923Z,99483
2018-05-07T19:59:53.088Z,99495
2018-05-07T20:01:56.350Z,99487
2018-05-07T20:03:59.601Z,99484
2018-05-07T20:06:02.726Z,99482
2018-05-07T20:08:05.874Z,99497
2018-05-07T20:10:09.165Z,99492
2018-05-07T20:12:13.089Z,99486
2018-05-07T20:14:16.585Z,99492
2018-05-07T20:16:19.937Z,99487
2018-05-07T20:18:23.126Z,99484
2018-05-07T20:20:27.183Z,99493
2018-05-07T20:22:30.367Z,99490
2018-05-07T20:24:34.303Z,99494
2018-05-07T20:26:37.459Z,99491
2018-05-07T20:28:41.741Z,99489
2018-05-07T20:30:45.714Z,99494
2018-05-07T20:32:49.683Z,99481
2018-05-07T20:34:53.608Z,99483
2018-05-07T20:36:57.519Z,99483
2018-05-07T20:39:00.712Z,99484
2018-05-07T20:41:03.917Z,99491
2018-05-07T20:43:07.062Z,99496
2018-05-07T20:45:11.010Z,99488
2018-05-07T20:47:14.517Z,99489
2018-05-07T20:49:17.662Z,99501
2018-05-07T20:51:20.808Z,99493
2018-05-07T20:53:24.803Z,99492
2018-05-07T20:55:28.016Z,99493
2018-05-07T20:57:31.162Z,99494
2018-05-07T20:59:35.087Z,99485
2018-05-07T21:01:39.030Z,99476
2018-05-07T21:03:42.258Z,99484
2018-05-07T21:05:45.410Z,99479
2018-05-07T21:07:48.593Z,99474
2018-05-07T21:09:52.552Z,99485
2018-05-07T21:11:55.693Z,99480
2018-05-07T21:13:59.191Z,99485
2018-05-07T21:16:03.099Z,99481
2018-05-07T21:18:07.117Z,99475
2018-05-07T21:20:10.289Z,99478
2018-05-07T21:22:13.429Z,99475
2018-05-07T21:24:17.266Z,99479
2018-05-07T21:26:21.210Z,99475
2018-05-07T21:28:24.375Z,99470
2018-05-07T21:30:27.546Z,99476
2018-05-07T21:32:30.766Z,99471
2018-05-07T21:34:33.952Z,99479
2018-05-07T21:36:38.225Z,99478
2018-05-07T21:38:41.390Z,99477
2018-05-07T21:40:44.561Z,99475
2018-05-07T21:42:47.712Z,99472
2018-05-07T21:44:50.858Z,99476
2018-05-07T21:46:54.054Z,99473
2018-05-07T21:48:57.550Z,99472
2018-05-07T21:51:00.717Z,99477
2018-05-07T21:53:03.894Z,99467
2018-05-07T21:55:07.071Z,99468
2018-05-07T21:57:11.120Z,99467
2018-05-07T21:59:16.120Z,99465
2018-05-07T22:01:19.306Z,99464
2018-05-07T22:03:22.451Z,99469
2018-05-07T22:05:25.627Z,99468
2018-05-07T22:07:28.820Z,99459
2018-05-07T22:09:32.400Z,99466
2018-05-07T22:11:35.584Z,99468
2018-05-07T22:13:47.975Z,99472
2018-05-07T22:15:51.115Z,99467
2018-05-07T22:17:55.022Z,99467
2018-05-07T22:19:58.196Z,99472
2018-05-07T22:22:01.376Z,99477
2018-05-07T22:24:04.589Z,99464
2018-05-07T22:26:07.735Z,99464
2018-05-07T22:28:10.894Z,99468
2018-05-07T22:30:14.063Z,99465
2018-05-07T22:32:17.923Z,99463
2018-05-07T22:34:21.095Z,99467
2018-05-07T22:36:24.274Z,99467
2018-05-07T22:38:27.436Z,99465
2018-05-07T22:40:31.343Z,99455
2018-05-07T22:42:34.505Z,99468
2018-05-07T22:44:38.102Z,99460
2018-05-07T22:46:41.274Z,99463
2018-05-07T22:48:44.418Z,99456
2018-05-07T22:50:47.906Z,99463
2018-05-07T22:52:51.818Z,99460
2018-05-07T22:55:19.803Z,99465
2018-05-07T22:57:22.999Z,99471
2018-05-07T22:59:27.682Z,99468
2018-05-07T23:01:30.856Z,99461
2018-05-07T23:03:33.999Z,99463
2018-05-07T23:05:38.315Z,99463
2018-05-07T23:07:41.503Z,99458
2018-05-07T23:09:44.648Z,99463
2018-05-07T23:11:47.817Z,99457
2018-05-07T23:13:50.961Z,99460
2018-05-07T23:15:54.126Z,99457
2018-05-07T23:17:58.386Z,99453
2018-05-07T23:20:02.329Z,99452
2018-05-07T23:22:05.474Z,99449
2018-05-07T23:24:08.615Z,99446
2018-05-07T23:26:11.790Z,99440
2018-05-07T23:28:14.954Z,99444
2018-05-07T23:30:18.478Z,99441
2018-05-07T23:32:21.652Z,99445
2018-05-07T23:34:24.795Z,99438
2018-05-07T23:36:27.939Z,99440
2018-05-07T23:38:31.111Z,99440
2018-05-07T23:40:34.251Z,99441
2018-05-07T23:42:38.553Z,99435
2018-05-07T23:44:41.695Z,99433
2018-05-07T23:46:44.854Z,99430
2018-05-07T23:48:48.807Z,99429
2018-05-07T23:50:51.970Z,99422
2018-05-07T23:52:55.113Z,99427
2018-05-07T23:54:58.854Z,99430
2018-05-07T23:57:01.998Z,99422
2018-05-07T23:59:05.146Z,99419
