createdAt,value
2016-08-30T00:00:37.192Z,100.00
2016-08-30T00:01:34.897Z,100.00
2016-08-30T00:02:38.388Z,100.00
2016-08-30T00:04:28.231Z,100.00
2016-08-30T00:05:39.619Z,100.00
2016-08-30T00:06:31.269Z,100.00
2016-08-30T00:08:28.491Z,99.99
2016-08-30T00:09:28.577Z,100.00
2016-08-30T00:10:35.724Z,100.00
2016-08-30T00:13:43.319Z,100.00
2016-08-30T00:23:30.766Z,100.00
2016-08-30T00:24:43.096Z,100.00
2016-08-30T00:33:40.561Z,98.92
2016-08-30T00:34:40.902Z,99.39
2016-08-30T00:35:44.170Z,99.11
2016-08-30T00:37:47.183Z,99.12
2016-08-30T00:46:35.624Z,99.58
2016-08-30T00:53:44.542Z,100.00
2016-08-30T00:54:44.445Z,100.00
2016-08-30T00:55:37.028Z,100.00
2016-08-30T01:06:40.997Z,100.00
2016-08-30T01:07:23.324Z,100.00
2016-08-30T01:08:58.165Z,100.00
2016-08-30T01:09:30.443Z,100.00
2016-08-30T01:12:46.662Z,100.00
2016-08-30T01:15:48.991Z,100.00
2016-08-30T01:16:29.622Z,100.00
2016-08-30T01:17:37.374Z,100.00
2016-08-30T01:18:25.649Z,100.00
2016-08-30T01:19:29.914Z,100.00
2016-08-30T01:20:22.197Z,100.00
2016-08-30T01:21:22.476Z,100.00
2016-08-30T01:22:50.890Z,100.00
2016-08-30T01:23:27.531Z,100.00
2016-08-30T01:24:28.974Z,100.00
2016-08-30T01:25:33.161Z,100.00
2016-08-30T01:26:24.989Z,100.00
2016-08-30T01:27:29.083Z,100.00
2016-08-30T01:28:26.624Z,100.00
2016-08-30T01:29:28.843Z,100.00
2016-08-30T01:40:45.331Z,100.00
2016-08-30T01:45:30.942Z,100.00
2016-08-30T01:46:27.765Z,100.00
2016-08-30T01:47:35.167Z,100.00
2016-08-30T01:48:29.920Z,100.00
2016-08-30T01:52:12.032Z,100.00
2016-08-30T01:52:34.407Z,100.00
2016-08-30T01:53:31.792Z,100.00
2016-08-30T01:54:18.362Z,100.00
2016-08-30T01:55:34.489Z,100.00
2016-08-30T02:00:35.992Z,100.00
2016-08-30T02:01:56.165Z,100.00
2016-08-30T02:02:28.628Z,100.00
2016-08-30T02:03:34.036Z,100.00
2016-08-30T02:04:38.362Z,100.00
2016-08-30T02:05:41.217Z,100.00
2016-08-30T02:06:46.314Z,100.00
2016-08-30T02:19:36.381Z,100.00
2016-08-30T02:20:41.416Z,100.00
2016-08-30T02:21:37.871Z,100.00
2016-08-30T02:22:34.978Z,100.00
2016-08-30T02:23:30.521Z,100.00
2016-08-30T02:24:25.677Z,100.00
2016-08-30T02:25:44.278Z,100.00
2016-08-30T02:26:36.108Z,100.00
2016-08-30T02:27:28.748Z,100.00
2016-08-30T02:28:47.377Z,100.00
2016-08-30T02:30:28.741Z,100.00
2016-08-30T02:31:25.954Z,100.00
2016-08-30T02:32:29.967Z,100.00
2016-08-30T02:33:44.050Z,100.00
2016-08-30T02:34:45.141Z,100.00
2016-08-30T02:35:33.817Z,100.00
2016-08-30T02:36:43.822Z,100.00
2016-08-30T02:37:25.845Z,100.00
2016-08-30T02:38:25.959Z,100.00
2016-08-30T02:40:12.873Z,100.00
2016-08-30T02:40:31.806Z,100.00
2016-08-30T02:41:29.966Z,100.00
2016-08-30T02:42:40.594Z,100.00
2016-08-30T02:43:38.916Z,100.00
2016-08-30T02:44:33.646Z,100.00
2016-08-30T02:45:39.693Z,100.00
2016-08-30T02:46:34.965Z,100.00
2016-08-30T02:47:30.544Z,100.00
2016-08-30T02:48:45.474Z,100.00
2016-08-30T02:49:52.137Z,100.00
2016-08-30T02:50:52.375Z,100.00
2016-08-30T02:52:10.000Z,100.00
2016-08-30T02:52:39.051Z,100.00
2016-08-30T02:53:32.696Z,100.00
2016-08-30T02:54:35.201Z,100.00
2016-08-30T02:55:31.146Z,100.00
2016-08-30T02:57:49.705Z,100.00
2016-08-30T02:58:53.066Z,100.00
2016-08-30T02:59:28.279Z,100.00
2016-08-30T03:00:49.324Z,100.00
2016-08-30T03:03:37.182Z,100.00
2016-08-30T03:07:00.220Z,100.00
2016-08-30T03:08:36.205Z,100.00
2016-08-30T03:10:28.657Z,100.00
2016-08-30T03:10:42.061Z,100.00
2016-08-30T03:13:37.069Z,100.00
2016-08-30T03:17:33.644Z,100.00
2016-08-30T03:18:44.510Z,100.00
2016-08-30T03:24:34.939Z,100.00
2016-08-30T03:25:30.373Z,100.00
2016-08-30T03:26:30.539Z,100.00
2016-08-30T03:27:31.072Z,100.00
2016-08-30T03:28:25.483Z,100.00
2016-08-30T03:30:44.132Z,100.00
2016-08-30T03:31:30.604Z,100.00
2016-08-30T03:38:31.413Z,100.00
2016-08-30T03:39:29.892Z,100.00
2016-08-30T03:40:28.485Z,100.00
2016-08-30T03:41:28.162Z,100.00
2016-08-30T03:43:24.181Z,100.00
2016-08-30T03:46:25.405Z,100.00
2016-08-30T03:47:37.719Z,100.00
2016-08-30T03:48:50.309Z,100.00
2016-08-30T03:49:29.704Z,100.00
2016-08-30T03:54:32.189Z,100.00
2016-08-30T03:55:36.188Z,100.00
2016-08-30T04:01:46.873Z,100.00
2016-08-30T04:03:27.638Z,100.00
2016-08-30T04:05:45.649Z,100.00
2016-08-30T04:06:43.099Z,100.00
2016-08-30T04:07:31.847Z,100.00
2016-08-30T04:09:34.087Z,100.00
2016-08-30T04:09:35.917Z,100.00
2016-08-30T04:11:51.218Z,100.00
2016-08-30T04:12:33.003Z,100.00
2016-08-30T04:14:10.549Z,100.00
2016-08-30T04:15:46.237Z,100.00
2016-08-30T04:16:25.980Z,100.00
2016-08-30T04:18:12.290Z,100.00
2016-08-30T04:18:29.819Z,100.00
2016-08-30T04:19:30.354Z,100.00
2016-08-30T04:20:46.564Z,100.00
2016-08-30T04:21:42.748Z,100.00
2016-08-30T04:22:39.929Z,100.00
2016-08-30T04:24:31.592Z,100.00
2016-08-30T04:26:29.102Z,100.00
2016-08-30T04:28:31.243Z,100.00
2016-08-30T04:29:31.061Z,100.00
2016-08-30T04:34:50.496Z,100.00
2016-08-30T04:38:43.632Z,100.00
2016-08-30T04:39:34.387Z,100.00
2016-08-30T04:40:29.801Z,100.00
2016-08-30T04:41:39.156Z,100.00
2016-08-30T04:51:41.132Z,100.00
2016-08-30T04:52:38.593Z,100.00
2016-08-30T04:53:27.765Z,100.00
2016-08-30T04:54:24.872Z,100.00
2016-08-30T04:55:42.366Z,100.00
2016-08-30T04:56:30.268Z,100.00
2016-08-30T04:57:33.165Z,100.00
2016-08-30T04:58:36.547Z,100.00
2016-08-30T04:59:26.783Z,100.00
2016-08-30T05:00:30.417Z,100.00
2016-08-30T05:01:36.402Z,100.00
2016-08-30T05:02:46.547Z,100.00
2016-08-30T05:03:44.370Z,100.00
2016-08-30T05:04:31.872Z,100.00
2016-08-30T05:05:29.309Z,100.00
2016-08-30T05:06:30.394Z,100.00
2016-08-30T05:07:31.980Z,100.00
2016-08-30T05:08:32.066Z,100.00
2016-08-30T05:09:23.199Z,100.00
2016-08-30T05:10:34.604Z,100.00
2016-08-30T05:11:39.579Z,100.00
2016-08-30T05:15:28.524Z,100.00
2016-08-30T05:16:38.059Z,100.00
2016-08-30T05:31:54.108Z,100.00
2016-08-30T05:32:38.733Z,100.00
2016-08-30T05:33:00.671Z,100.00
2016-08-30T05:33:26.276Z,100.00
2016-08-30T05:34:37.440Z,100.00
2016-08-30T05:35:23.954Z,100.00
2016-08-30T05:36:42.169Z,100.00
2016-08-30T05:37:36.298Z,100.00
2016-08-30T05:40:47.702Z,100.00
2016-08-30T05:41:27.283Z,100.00
2016-08-30T05:42:29.492Z,100.00
2016-08-30T05:43:27.063Z,100.00
2016-08-30T05:44:38.528Z,100.00
2016-08-30T05:45:38.169Z,100.00
2016-08-30T05:46:40.173Z,100.00
2016-08-30T05:47:23.605Z,100.00
2016-08-30T05:48:35.771Z,100.00
2016-08-30T05:49:32.492Z,100.00
2016-08-30T05:50:50.357Z,100.00
2016-08-30T05:52:19.744Z,100.00
2016-08-30T05:53:00.071Z,100.00
2016-08-30T05:53:31.952Z,100.00
2016-08-30T05:57:52.126Z,99.59
2016-08-30T05:57:58.998Z,99.61
2016-08-30T05:58:08.084Z,99.74
2016-08-30T05:58:54.892Z,100.00
2016-08-30T05:59:11.744Z,100.00
2016-08-30T06:02:45.300Z,99.93
2016-08-30T06:03:32.023Z,100.00
2016-08-30T06:04:42.513Z,100.00
2016-08-30T06:05:24.733Z,100.00
2016-08-30T06:06:07.086Z,100.00
2016-08-30T06:06:56.829Z,100.00
2016-08-30T06:08:58.590Z,99.74
2016-08-30T06:09:38.642Z,99.47
2016-08-30T06:11:08.176Z,99.30
2016-08-30T06:12:25.789Z,98.67
2016-08-30T06:13:18.770Z,99.09
2016-08-30T06:14:40.819Z,98.68
2016-08-30T06:19:38.684Z,98.45
2016-08-30T06:20:37.807Z,98.80
2016-08-30T06:21:25.033Z,98.86
2016-08-30T06:22:29.539Z,99.05
2016-08-30T06:26:53.844Z,98.68
2016-08-30T06:27:26.402Z,99.00
2016-08-30T06:28:31.303Z,98.85
2016-08-30T06:29:39.233Z,98.68
2016-08-30T06:31:38.951Z,99.61
2016-08-30T06:32:30.077Z,99.74
2016-08-30T06:33:26.696Z,98.17
2016-08-30T06:34:30.315Z,98.30
2016-08-30T06:35:31.277Z,98.97
2016-08-30T06:36:29.633Z,99.27
2016-08-30T06:37:27.293Z,99.44
2016-08-30T06:39:32.220Z,97.94
2016-08-30T06:40:29.474Z,98.22
2016-08-30T06:41:38.228Z,98.81
2016-08-30T06:42:38.674Z,98.40
2016-08-30T06:43:46.920Z,97.70
2016-08-30T06:44:29.156Z,97.00
2016-08-30T06:46:27.569Z,96.74
2016-08-30T06:47:30.413Z,96.77
2016-08-30T06:48:34.605Z,96.87
2016-08-30T06:49:27.239Z,96.21
2016-08-30T06:50:28.534Z,96.28
2016-08-30T06:51:33.109Z,96.73
2016-08-30T06:52:23.418Z,96.96
2016-08-30T06:54:19.644Z,96.99
2016-08-30T06:54:26.289Z,97.53
2016-08-30T06:55:11.619Z,97.31
2016-08-30T06:56:10.508Z,96.81
2016-08-30T06:57:31.253Z,96.65
2016-08-30T06:58:35.136Z,96.41
2016-08-30T06:59:28.481Z,95.99
2016-08-30T07:00:27.033Z,95.88
2016-08-30T07:01:38.336Z,95.94
2016-08-30T07:02:27.582Z,96.18
2016-08-30T07:03:30.953Z,95.92
2016-08-30T07:04:33.334Z,95.32
2016-08-30T07:05:38.804Z,96.44
2016-08-30T07:06:22.091Z,96.49
2016-08-30T07:07:36.575Z,96.66
2016-08-30T07:08:24.960Z,97.18
2016-08-30T07:09:38.064Z,97.35
2016-08-30T07:10:28.205Z,96.75
2016-08-30T07:17:29.286Z,96.88
2016-08-30T07:18:38.770Z,96.36
2016-08-30T07:19:29.437Z,96.40
2016-08-30T07:20:43.980Z,96.28
2016-08-30T07:21:38.506Z,96.48
2016-08-30T07:22:31.488Z,96.33
2016-08-30T07:24:01.557Z,96.47
2016-08-30T07:24:24.918Z,95.73
2016-08-30T07:25:45.608Z,95.79
2016-08-30T07:26:33.692Z,96.55
2016-08-30T10:05:46.315Z,84.79
2016-08-30T10:31:24.424Z,85.41
2016-08-30T10:32:38.867Z,84.98
2016-08-30T10:38:36.951Z,83.73
2016-08-30T10:42:33.394Z,83.65
2016-08-30T10:45:26.710Z,82.68
2016-08-30T10:46:20.615Z,82.80
2016-08-30T10:53:38.213Z,82.49
2016-08-30T10:54:29.012Z,82.12
2016-08-30T10:55:24.098Z,81.57
2016-08-30T10:56:25.425Z,82.29
2016-08-30T11:06:35.327Z,82.48
2016-08-30T11:06:42.020Z,83.24
2016-08-30T11:08:32.635Z,83.61
2016-08-30T11:09:57.176Z,83.44
2016-08-30T11:10:34.493Z,83.72
2016-08-30T11:13:40.731Z,84.12
2016-08-30T11:17:22.774Z,84.46
2016-08-30T11:21:49.687Z,82.63
2016-08-30T11:27:38.685Z,82.98
2016-08-30T11:29:31.263Z,83.10
2016-08-30T11:30:31.166Z,81.06
2016-08-30T11:31:38.012Z,80.43
2016-08-30T11:32:28.727Z,81.01
2016-08-30T11:33:23.084Z,81.12
2016-08-30T11:34:40.195Z,81.33
2016-08-30T11:35:32.295Z,81.21
2016-08-30T11:37:48.114Z,81.24
2016-08-30T11:38:24.949Z,81.87
2016-08-30T11:39:39.485Z,82.52
2016-08-30T11:40:33.690Z,81.84
2016-08-30T11:42:34.593Z,81.18
2016-08-30T11:43:36.414Z,80.72
2016-08-30T11:45:41.654Z,80.96
2016-08-30T11:46:23.007Z,81.32
2016-08-30T11:47:29.251Z,80.59
2016-08-30T11:48:32.464Z,80.59
2016-08-30T11:49:34.181Z,79.56
2016-08-30T11:50:30.211Z,80.30
2016-08-30T11:52:33.839Z,79.50
2016-08-30T11:53:34.680Z,78.83
2016-08-30T11:54:28.843Z,78.88
2016-08-30T11:55:38.695Z,78.81
2016-08-30T11:58:30.274Z,77.78
2016-08-30T11:59:28.370Z,77.00
2016-08-30T12:00:28.551Z,77.97
2016-08-30T12:01:33.224Z,77.73
2016-08-30T12:02:28.399Z,77.21
2016-08-30T12:03:59.441Z,76.25
2016-08-30T12:04:38.603Z,77.12
2016-08-30T12:42:32.085Z,74.33
2016-08-30T12:43:39.342Z,73.55
2016-08-30T12:52:26.548Z,75.06
2016-08-30T13:04:53.691Z,70.20
2016-08-30T13:05:56.779Z,74.85
2016-08-30T13:05:57.811Z,70.45
2016-08-30T13:07:25.092Z,68.73
2016-08-30T13:08:34.028Z,68.19
2016-08-30T13:09:39.070Z,68.41
2016-08-30T13:10:27.634Z,69.00
2016-08-30T13:11:25.611Z,71.46
2016-08-30T13:13:44.890Z,69.12
2016-08-30T13:14:43.790Z,69.24
2016-08-30T13:15:38.144Z,68.62
2016-08-30T13:27:30.946Z,67.40
2016-08-30T13:30:39.996Z,68.16
2016-08-30T13:31:27.457Z,68.28
2016-08-30T13:32:37.258Z,68.09
2016-08-30T13:34:32.611Z,68.01
2016-08-30T13:35:40.778Z,67.54
2016-08-30T13:36:30.959Z,67.59
2016-08-30T13:41:48.434Z,69.38
2016-08-30T13:50:04.111Z,68.20
2016-08-30T13:50:32.451Z,66.33
2016-08-30T13:51:46.155Z,67.48
2016-08-30T13:52:27.079Z,67.86
2016-08-30T13:53:29.866Z,66.66
2016-08-30T13:54:34.251Z,66.70
2016-08-30T13:55:29.369Z,66.28
2016-08-30T13:57:24.140Z,65.95
2016-08-30T13:58:40.593Z,65.35
2016-08-30T13:59:26.440Z,65.67
2016-08-30T14:00:39.770Z,65.57
2016-08-30T14:05:42.362Z,65.29
2016-08-30T14:10:28.546Z,64.00
2016-08-30T14:10:45.355Z,65.14
2016-08-30T14:11:33.362Z,65.91
2016-08-30T14:12:25.558Z,67.33
2016-08-30T14:13:25.352Z,67.60
2016-08-30T14:14:33.281Z,67.52
2016-08-30T14:15:34.638Z,67.02
2016-08-30T14:16:35.084Z,64.87
2016-08-30T14:17:42.933Z,65.42
2016-08-30T14:18:33.476Z,66.11
2016-08-30T14:19:23.127Z,67.95
2016-08-30T14:21:23.794Z,66.82
2016-08-30T14:23:26.886Z,68.07
2016-08-30T14:24:28.035Z,66.10
2016-08-30T14:25:27.545Z,67.62
2016-08-30T14:26:31.496Z,70.06
2016-08-30T14:27:26.232Z,68.37
2016-08-30T14:28:29.235Z,68.29
2016-08-30T14:29:18.205Z,68.99
2016-08-30T14:30:29.963Z,69.03
2016-08-30T14:31:19.415Z,69.00
2016-08-30T14:32:25.185Z,68.95
2016-08-30T14:33:50.193Z,69.20
2016-08-30T14:34:27.535Z,69.50
2016-08-30T14:36:34.767Z,68.57
2016-08-30T14:37:23.863Z,68.87
2016-08-30T14:38:24.027Z,67.93
2016-08-30T14:39:26.855Z,67.08
2016-08-30T14:40:44.665Z,67.75
2016-08-30T14:41:34.105Z,67.06
2016-08-30T14:42:33.789Z,67.13
2016-08-30T14:43:27.912Z,66.80
2016-08-30T14:44:40.983Z,67.24
2016-08-30T14:45:38.612Z,67.58
2016-08-30T14:46:39.870Z,67.95
2016-08-30T14:47:30.762Z,68.30
2016-08-30T14:48:28.874Z,67.17
2016-08-30T14:49:40.073Z,65.87
2016-08-30T14:50:52.869Z,66.37
2016-08-30T14:51:39.180Z,66.60
2016-08-30T14:52:26.990Z,67.18
2016-08-30T14:53:28.820Z,67.85
2016-08-30T14:54:29.830Z,68.40
2016-08-30T14:55:29.435Z,66.68
2016-08-30T14:56:32.550Z,66.40
2016-08-30T14:57:21.289Z,66.58
2016-08-30T14:58:37.949Z,66.58
2016-08-30T14:59:39.329Z,66.68
2016-08-30T15:00:26.546Z,67.62
2016-08-30T15:01:30.781Z,69.09
2016-08-30T15:02:27.138Z,67.80
2016-08-30T15:03:24.803Z,68.13
2016-08-30T15:04:57.340Z,68.61
2016-08-30T15:05:22.484Z,68.30
2016-08-30T15:06:26.085Z,67.52
2016-08-30T15:07:23.393Z,67.76
2016-08-30T15:08:33.745Z,67.79
2016-08-30T15:09:26.377Z,67.76
2016-08-30T15:10:32.658Z,67.03
2016-08-30T15:11:39.938Z,67.57
2016-08-30T15:12:30.695Z,67.90
2016-08-30T15:13:39.723Z,68.73
2016-08-30T15:14:29.926Z,68.85
2016-08-30T15:15:12.946Z,69.87
2016-08-30T15:16:24.096Z,69.80
2016-08-30T15:17:40.208Z,69.64
2016-08-30T15:18:27.724Z,69.53
2016-08-30T15:19:33.944Z,71.18
2016-08-30T15:20:26.052Z,70.19
2016-08-30T15:21:33.735Z,69.83
2016-08-30T15:22:24.417Z,70.05
2016-08-30T15:23:26.971Z,69.51
2016-08-30T15:24:40.470Z,68.74
2016-08-30T15:25:32.597Z,68.03
2016-08-30T15:26:45.773Z,68.23
2016-08-30T15:27:30.870Z,67.92
2016-08-30T15:28:46.185Z,68.24
2016-08-30T15:29:28.084Z,68.70
2016-08-30T15:30:40.548Z,67.93
2016-08-30T15:32:34.430Z,66.63
2016-08-30T15:33:29.369Z,66.89
2016-08-30T15:34:34.097Z,67.47
2016-08-30T15:35:51.368Z,66.03
2016-08-30T15:36:39.747Z,65.90
2016-08-30T15:37:25.990Z,66.09
2016-08-30T15:38:33.147Z,65.63
2016-08-30T15:39:25.251Z,66.28
2016-08-30T15:40:45.216Z,65.31
2016-08-30T15:41:28.972Z,64.91
2016-08-30T15:42:28.060Z,63.31
2016-08-30T15:43:29.631Z,62.30
2016-08-30T15:44:39.479Z,63.14
2016-08-30T15:45:23.637Z,63.62
2016-08-30T15:46:45.454Z,64.55
2016-08-30T15:47:33.462Z,62.77
2016-08-30T15:48:28.828Z,62.32
2016-08-30T15:49:32.656Z,62.94
2016-08-30T15:50:29.481Z,64.28
2016-08-30T15:51:37.572Z,64.92
2016-08-30T15:52:44.897Z,63.63
2016-08-30T15:53:36.437Z,64.72
2016-08-30T15:54:26.586Z,64.24
2016-08-30T15:55:27.613Z,61.68
2016-08-30T15:56:34.716Z,60.42
2016-08-30T15:57:24.032Z,59.10
2016-08-30T15:58:39.623Z,57.43
2016-08-30T15:59:19.850Z,58.11
2016-08-30T16:00:33.001Z,57.81
2016-08-30T16:01:25.819Z,57.85
2016-08-30T16:02:49.867Z,57.05
2016-08-30T16:03:24.924Z,56.51
2016-08-30T16:04:32.277Z,56.23
2016-08-30T16:05:26.702Z,55.34
2016-08-30T16:06:20.980Z,56.99
2016-08-30T16:07:42.997Z,57.57
2016-08-30T16:08:34.035Z,57.54
2016-08-30T16:09:45.131Z,55.20
2016-08-30T16:10:24.267Z,53.85
2016-08-30T16:11:39.222Z,53.12
2016-08-30T16:12:30.241Z,53.22
2016-08-30T16:13:28.455Z,52.36
2016-08-30T16:15:23.518Z,53.13
2016-08-30T16:16:30.334Z,52.92
2016-08-30T16:17:32.598Z,53.51
2016-08-30T16:18:25.347Z,54.72
2016-08-30T16:19:24.700Z,55.93
2016-08-30T16:20:19.301Z,55.83
2016-08-30T16:21:22.442Z,56.37
2016-08-30T16:22:26.409Z,57.77
2016-08-30T16:23:33.661Z,59.04
2016-08-30T16:24:25.431Z,58.55
2016-08-30T16:25:25.963Z,58.91
2016-08-30T16:26:49.393Z,59.94
2016-08-30T16:27:31.460Z,60.14
2016-08-30T16:28:31.077Z,60.30
2016-08-30T16:29:28.960Z,60.66
2016-08-30T16:30:25.029Z,60.96
2016-08-30T16:31:29.384Z,60.81
2016-08-30T16:32:31.458Z,61.23
2016-08-30T16:33:33.883Z,61.55
2016-08-30T16:34:40.724Z,61.75
2016-08-30T16:35:31.021Z,60.35
2016-08-30T16:36:42.272Z,60.70
2016-08-30T16:37:34.497Z,59.80
2016-08-30T16:38:38.542Z,59.85
2016-08-30T16:40:39.174Z,59.57
2016-08-30T16:41:23.130Z,59.85
2016-08-30T16:42:30.231Z,60.64
2016-08-30T16:43:29.658Z,62.10
2016-08-30T16:44:41.097Z,59.96
2016-08-30T16:45:26.523Z,60.68
2016-08-30T16:46:26.304Z,61.27
2016-08-30T16:47:34.413Z,62.27
2016-08-30T16:48:33.841Z,61.76
2016-08-30T16:49:44.370Z,62.62
2016-08-30T16:50:33.599Z,62.32
2016-08-30T16:51:32.736Z,62.70
2016-08-30T16:52:39.656Z,61.56
2016-08-30T16:53:33.269Z,61.88
2016-08-30T16:54:39.491Z,61.73
2016-08-30T16:55:25.803Z,63.27
2016-08-30T16:56:50.237Z,60.07
2016-08-30T16:57:33.543Z,60.39
2016-08-30T16:58:34.307Z,60.61
2016-08-30T16:59:26.592Z,60.79
2016-08-30T17:00:28.498Z,61.11
2016-08-30T17:01:50.421Z,61.88
2016-08-30T17:02:25.456Z,61.45
2016-08-30T17:03:56.662Z,60.64
2016-08-30T17:04:40.305Z,62.48
2016-08-30T17:05:31.947Z,62.48
2016-08-30T17:06:44.210Z,61.94
2016-08-30T17:07:30.337Z,62.64
2016-08-30T17:08:30.138Z,62.69
2016-08-30T17:09:38.750Z,62.53
2016-08-30T17:10:24.770Z,62.24
2016-08-30T17:11:45.994Z,62.18
2016-08-30T17:12:28.838Z,62.15
2016-08-30T17:13:26.651Z,62.19
2016-08-30T17:14:39.668Z,63.06
2016-08-30T17:15:38.130Z,62.60
2016-08-30T17:17:03.539Z,63.03
2016-08-30T17:17:40.123Z,64.09
2016-08-30T17:18:35.868Z,63.66
2016-08-30T17:19:40.634Z,63.58
2016-08-30T17:20:31.544Z,62.73
2016-08-30T17:21:45.441Z,63.41
2016-08-30T17:22:39.721Z,64.36
2016-08-30T17:23:28.712Z,64.70
2016-08-30T17:24:33.757Z,64.93
2016-08-30T17:25:44.732Z,66.67
2016-08-30T17:26:40.170Z,65.19
2016-08-30T17:27:42.583Z,65.28
2016-08-30T17:28:33.827Z,65.28
2016-08-30T17:29:25.483Z,65.52
2016-08-30T17:30:40.083Z,66.91
2016-08-30T17:31:39.514Z,66.70
2016-08-30T17:32:39.842Z,66.16
2016-08-30T17:33:34.557Z,67.31
2016-08-30T17:34:41.122Z,67.78
2016-08-30T17:35:30.785Z,66.99
2016-08-30T17:36:31.869Z,67.60
2016-08-30T17:37:29.590Z,68.16
2016-08-30T17:38:36.180Z,67.08
2016-08-30T17:39:35.069Z,69.03
2016-08-30T17:40:32.195Z,69.02
2016-08-30T17:41:40.005Z,68.10
2016-08-30T17:42:24.555Z,67.18
2016-08-30T17:43:21.714Z,68.59
2016-08-30T17:44:31.512Z,69.01
2016-08-30T17:45:27.462Z,68.55
2016-08-30T17:46:26.589Z,69.73
2016-08-30T17:47:32.427Z,68.71
2016-08-30T17:48:32.542Z,68.21
2016-08-30T17:49:32.938Z,67.87
2016-08-30T17:50:37.178Z,68.07
2016-08-30T17:51:39.955Z,68.73
2016-08-30T17:52:35.030Z,69.07
2016-08-30T17:53:26.939Z,69.29
2016-08-30T17:54:40.016Z,69.99
2016-08-30T17:55:27.389Z,68.89
2016-08-30T17:56:34.005Z,70.03
2016-08-30T17:57:29.282Z,70.04
2016-08-30T17:58:25.045Z,69.44
2016-08-30T17:59:29.080Z,69.78
2016-08-30T18:00:43.271Z,70.58
2016-08-30T18:01:23.763Z,71.15
2016-08-30T18:02:28.488Z,69.69
2016-08-30T18:03:25.512Z,70.46
2016-08-30T18:04:32.695Z,71.64
2016-08-30T18:05:50.110Z,71.24
2016-08-30T18:06:29.022Z,72.99
2016-08-30T18:07:29.629Z,73.71
2016-08-30T18:08:35.939Z,72.90
2016-08-30T18:09:41.181Z,71.46
2016-08-30T18:10:41.007Z,71.76
2016-08-30T18:11:40.843Z,72.72
2016-08-30T18:12:46.986Z,73.25
2016-08-30T18:13:33.492Z,74.38
2016-08-30T18:14:42.092Z,74.14
2016-08-30T18:15:25.988Z,74.16
2016-08-30T18:16:40.419Z,74.71
2016-08-30T18:17:33.647Z,74.66
2016-08-30T18:18:31.805Z,73.63
2016-08-30T18:19:29.287Z,74.19
2016-08-30T18:20:20.867Z,74.05
2016-08-30T18:21:24.585Z,72.34
2016-08-30T18:22:39.157Z,74.25
2016-08-30T18:23:34.057Z,74.87
2016-08-30T18:24:31.151Z,74.36
2016-08-30T18:25:26.389Z,75.48
2016-08-30T18:26:23.776Z,74.70
2016-08-30T18:27:40.000Z,74.15
2016-08-30T18:28:39.984Z,74.06
2016-08-30T18:29:33.840Z,73.51
2016-08-30T18:30:29.841Z,74.26
2016-08-30T18:31:30.158Z,73.26
2016-08-30T18:32:33.681Z,74.54
2016-08-30T18:34:23.366Z,74.88
2016-08-30T18:35:31.599Z,74.75
2016-08-30T18:36:33.419Z,74.96
2016-08-30T18:37:41.625Z,74.06
2016-08-30T18:38:30.363Z,74.66
2016-08-30T18:39:45.525Z,74.95
2016-08-30T18:40:38.681Z,75.11
2016-08-30T18:41:42.124Z,74.54
2016-08-30T18:42:32.498Z,74.02
2016-08-30T18:43:24.273Z,74.59
2016-08-30T18:44:30.381Z,75.06
2016-08-30T18:45:18.794Z,76.71
2016-08-30T18:46:30.154Z,77.11
2016-08-30T18:47:27.626Z,76.94
2016-08-30T18:48:43.029Z,76.49
2016-08-30T18:49:22.907Z,77.18
2016-08-30T18:50:40.127Z,75.98
2016-08-30T19:19:38.503Z,78.75
2016-08-30T19:21:10.228Z,78.36
2016-08-30T19:21:57.320Z,80.28
2016-08-30T19:23:40.315Z,79.63
2016-08-30T19:24:40.444Z,79.80
2016-08-30T19:25:40.344Z,79.57
2016-08-30T19:26:31.001Z,80.58
2016-08-30T19:34:57.117Z,79.16
2016-08-30T19:35:39.757Z,78.29
2016-08-30T19:36:40.101Z,78.11
2016-08-30T19:37:32.600Z,78.71
2016-08-30T19:39:17.201Z,78.90
2016-08-30T20:05:40.845Z,80.27
2016-08-30T20:17:59.916Z,80.22
2016-08-30T20:22:12.472Z,79.72
2016-08-30T20:22:31.052Z,80.37
2016-08-30T20:23:01.019Z,80.09
2016-08-30T20:23:47.931Z,79.97
2016-08-30T20:24:52.859Z,79.96
2016-08-30T20:25:53.736Z,79.77
2016-08-30T20:27:39.818Z,79.66
2016-08-30T20:30:16.636Z,79.71
2016-08-30T20:31:25.345Z,80.13
2016-08-30T20:31:49.365Z,79.93
2016-08-30T20:32:49.918Z,80.14
2016-08-30T20:52:19.402Z,82.48
2016-08-30T20:54:10.157Z,82.44
2016-08-30T20:54:33.675Z,82.12
2016-08-30T20:55:45.886Z,82.40
2016-08-30T20:56:31.980Z,82.96
2016-08-30T20:57:23.683Z,82.83
2016-08-30T20:58:38.166Z,82.98
2016-08-30T21:16:30.881Z,83.23
2016-08-30T21:17:32.403Z,83.82
2016-08-30T21:20:48.548Z,83.98
2016-08-30T21:34:59.406Z,85.21
2016-08-30T21:58:27.617Z,85.93
