createdAt,value
2022-10-30T00:00:52.505Z,21.50
2022-10-30T00:04:53.539Z,21.70
2022-10-30T00:08:54.476Z,21.60
2022-10-30T00:12:55.456Z,21.50
2022-10-30T00:16:56.407Z,21.40
2022-10-30T00:20:57.654Z,21.00
2022-10-30T00:29:07.539Z,21.60
2022-10-30T00:33:08.647Z,21.30
2022-10-30T00:37:09.614Z,21.70
2022-10-30T00:41:16.092Z,21.20
2022-10-30T00:45:17.501Z,21.40
2022-10-30T00:49:19.328Z,21.30
2022-10-30T00:53:22.006Z,21.30
2022-10-30T00:57:23.740Z,21.40
2022-10-30T01:01:27.722Z,21.20
2022-10-30T01:05:31.869Z,21.00
2022-10-30T01:09:33.455Z,20.60
2022-10-30T01:13:36.465Z,20.60
2022-10-30T01:17:47.065Z,20.40
2022-10-30T01:22:00.834Z,20.20
2022-10-30T01:26:21.040Z,20.00
2022-10-30T01:30:37.600Z,20.30
2022-10-30T01:34:59.338Z,20.40
2022-10-30T01:39:04.145Z,20.00
2022-10-30T01:43:05.214Z,20.30
2022-10-30T01:47:19.243Z,20.60
2022-10-30T01:51:56.633Z,20.70
2022-10-30T01:56:07.539Z,20.40
2022-10-30T02:00:12.013Z,20.40
2022-10-30T02:04:13.699Z,20.30
2022-10-30T02:08:14.971Z,20.40
2022-10-30T02:12:16.357Z,20.20
2022-10-30T02:16:17.611Z,20.10
2022-10-30T02:20:22.132Z,19.80
2022-10-30T02:24:23.212Z,19.40
2022-10-30T02:28:24.283Z,19.50
2022-10-30T02:32:25.427Z,19.60
2022-10-30T02:36:26.500Z,19.60
2022-10-30T02:40:27.559Z,19.70
2022-10-30T02:44:28.611Z,19.70
2022-10-30T02:48:29.881Z,19.50
2022-10-30T02:52:31.474Z,19.50
2022-10-30T02:56:32.443Z,19.40
2022-10-30T03:00:33.516Z,18.40
2022-10-30T03:04:34.482Z,19.20
2022-10-30T03:08:36.472Z,18.60
2022-10-30T03:12:37.450Z,18.90
2022-10-30T03:16:38.409Z,19.10
2022-10-30T03:20:39.370Z,19.00
2022-10-30T03:24:40.440Z,19.00
2022-10-30T03:28:41.648Z,19.20
2022-10-30T03:32:42.621Z,19.20
2022-10-30T03:36:43.834Z,18.80
2022-10-30T03:40:44.782Z,18.60
2022-10-30T03:44:45.644Z,18.70
2022-10-30T03:48:49.505Z,18.70
2022-10-30T03:52:56.177Z,18.80
2022-10-30T03:56:57.371Z,18.70
2022-10-30T04:01:03.455Z,18.70
2022-10-30T04:05:05.059Z,18.20
2022-10-30T04:09:05.939Z,17.90
2022-10-30T04:13:07.510Z,18.00
2022-10-30T04:17:11.583Z,18.60
2022-10-30T04:21:11.481Z,18.70
2022-10-30T04:25:13.252Z,18.60
2022-10-30T04:29:14.273Z,18.60
2022-10-30T04:33:15.439Z,18.20
2022-10-30T04:37:16.501Z,18.50
2022-10-30T04:41:17.456Z,18.50
2022-10-30T04:45:19.312Z,18.40
2022-10-30T04:49:20.184Z,18.20
2022-10-30T04:53:21.269Z,18.20
2022-10-30T04:57:22.394Z,18.00
2022-10-30T05:01:23.545Z,18.10
2022-10-30T05:05:24.607Z,17.50
2022-10-30T05:09:25.474Z,17.90
2022-10-30T05:13:26.417Z,17.40
2022-10-30T05:17:27.440Z,17.80
2022-10-30T05:21:28.428Z,18.00
2022-10-30T05:25:29.385Z,18.10
2022-10-30T05:29:30.319Z,18.20
2022-10-30T05:33:31.406Z,18.00
2022-10-30T05:37:32.432Z,18.00
2022-10-30T05:41:33.917Z,18.20
2022-10-30T05:45:34.882Z,17.80
2022-10-30T05:49:35.825Z,17.80
2022-10-30T05:53:36.908Z,17.40
2022-10-30T05:57:37.947Z,17.90
2022-10-30T06:01:39.104Z,17.90
2022-10-30T06:05:42.331Z,18.20
2022-10-30T06:09:43.413Z,18.10
2022-10-30T06:13:44.348Z,18.40
2022-10-30T06:17:45.452Z,18.40
2022-10-30T06:21:46.913Z,18.00
2022-10-30T06:25:47.976Z,17.80
2022-10-30T06:29:48.942Z,17.90
2022-10-30T06:33:49.994Z,17.80
2022-10-30T06:37:53.656Z,17.70
2022-10-30T06:41:54.617Z,17.70
2022-10-30T06:45:57.540Z,17.80
2022-10-30T06:49:58.541Z,17.60
2022-10-30T06:53:59.655Z,17.60
2022-10-30T06:58:01.246Z,17.90
2022-10-30T07:02:04.410Z,17.90
2022-10-30T07:06:05.677Z,18.20
2022-10-30T07:10:07.094Z,18.20
2022-10-30T07:14:08.229Z,18.20
2022-10-30T07:18:10.229Z,18.20
2022-10-30T07:22:11.408Z,18.30
2022-10-30T07:26:12.644Z,18.80
2022-10-30T07:30:15.733Z,19.00
2022-10-30T07:34:16.985Z,19.40
2022-10-30T07:38:18.140Z,19.50
2022-10-30T07:42:19.134Z,19.50
2022-10-30T07:46:20.275Z,19.70
2022-10-30T07:50:21.803Z,20.00
2022-10-30T07:54:22.750Z,20.40
2022-10-30T07:58:23.853Z,20.60
2022-10-30T08:02:24.967Z,20.80
2022-10-30T08:06:27.320Z,20.70
2022-10-30T08:10:28.537Z,21.00
2022-10-30T08:14:29.599Z,21.20
2022-10-30T08:18:30.717Z,20.30
2022-10-30T08:22:31.837Z,19.30
2022-10-30T08:26:33.248Z,19.40
2022-10-30T08:30:35.727Z,19.10
2022-10-30T08:34:36.809Z,18.90
2022-10-30T08:38:37.894Z,19.20
2022-10-30T08:42:38.953Z,19.50
2022-10-30T08:46:40.075Z,19.80
2022-10-30T08:50:41.384Z,20.10
2022-10-30T08:54:42.479Z,20.60
2022-10-30T08:58:43.829Z,20.60
2022-10-30T09:02:44.928Z,20.60
2022-10-30T09:06:45.880Z,20.60
2022-10-30T09:10:46.903Z,20.80
2022-10-30T09:14:47.845Z,21.00
2022-10-30T09:18:48.879Z,20.70
2022-10-30T09:22:50.474Z,20.70
2022-10-30T09:26:51.424Z,20.90
2022-10-30T09:30:54.349Z,20.70
2022-10-30T09:34:55.522Z,21.10
2022-10-30T09:38:56.835Z,21.00
2022-10-30T09:43:18.425Z,21.50
2022-10-30T09:47:40.471Z,22.00
2022-10-30T09:52:14.424Z,21.40
2022-10-30T09:56:19.413Z,21.10
2022-10-30T10:00:23.779Z,21.90
2022-10-30T10:04:43.759Z,21.80
2022-10-30T10:08:52.537Z,21.70
2022-10-30T10:13:00.180Z,21.50
2022-10-30T10:17:02.179Z,21.30
2022-10-30T10:21:07.047Z,21.90
2022-10-30T10:25:16.356Z,22.20
2022-10-30T10:29:39.803Z,22.20
2022-10-30T10:33:59.577Z,22.60
2022-10-30T10:38:35.101Z,22.80
2022-10-30T10:42:39.988Z,23.20
2022-10-30T10:46:44.748Z,23.00
2022-10-30T10:51:07.552Z,23.60
2022-10-30T10:55:15.466Z,23.60
2022-10-30T10:59:20.286Z,23.80
2022-10-30T11:03:25.357Z,23.60
2022-10-30T11:07:32.804Z,24.20
2022-10-30T11:11:34.052Z,23.40
2022-10-30T11:15:47.451Z,24.00
2022-10-30T11:19:52.379Z,24.10
2022-10-30T11:23:53.352Z,24.90
2022-10-30T11:27:56.825Z,25.30
2022-10-30T11:32:03.865Z,25.40
2022-10-30T11:36:14.702Z,25.10
2022-10-30T11:40:16.472Z,24.80
2022-10-30T11:44:17.616Z,25.20
2022-10-30T11:48:30.309Z,25.50
2022-10-30T11:52:38.177Z,25.00
2022-10-30T11:56:42.981Z,25.40
2022-10-30T12:00:44.690Z,25.90
2022-10-30T12:04:45.738Z,26.00
2022-10-30T12:09:05.689Z,25.60
2022-10-30T12:13:12.247Z,25.70
2022-10-30T12:17:15.454Z,25.20
2022-10-30T12:21:18.925Z,25.60
2022-10-30T12:25:29.715Z,25.50
2022-10-30T12:30:08.334Z,25.60
2022-10-30T12:34:12.671Z,25.50
2022-10-30T12:38:40.461Z,26.50
2022-10-30T12:43:12.042Z,25.70
2022-10-30T12:47:16.832Z,26.00
2022-10-30T12:51:24.609Z,26.00
2022-10-30T12:55:38.445Z,25.80
2022-10-30T13:00:14.344Z,26.20
2022-10-30T13:04:19.191Z,26.10
2022-10-30T13:08:32.331Z,25.80
2022-10-30T13:12:37.281Z,25.40
2022-10-30T13:16:38.338Z,26.30
2022-10-30T13:20:40.325Z,25.90
2022-10-30T13:25:04.317Z,25.50
2022-10-30T13:29:35.687Z,25.60
2022-10-30T13:33:43.373Z,25.50
2022-10-30T13:38:23.916Z,25.60
2022-10-30T13:42:35.011Z,25.80
2022-10-30T13:46:51.388Z,25.30
2022-10-30T13:51:16.038Z,25.50
2022-10-30T13:55:33.048Z,25.20
2022-10-30T13:59:52.841Z,24.60
2022-10-30T14:04:18.666Z,24.30
2022-10-30T14:08:41.475Z,24.60
2022-10-30T14:12:58.880Z,23.60
2022-10-30T14:17:17.168Z,24.10
2022-10-30T14:21:36.497Z,24.30
2022-10-30T14:25:37.898Z,24.30
2022-10-30T14:29:45.449Z,23.30
2022-10-30T14:33:50.018Z,23.40
2022-10-30T14:37:55.283Z,24.20
2022-10-30T14:42:15.350Z,24.10
2022-10-30T14:46:38.509Z,23.70
2022-10-30T14:50:58.684Z,23.50
2022-10-30T14:55:27.800Z,23.50
2022-10-30T14:59:33.731Z,23.70
2022-10-30T15:04:09.288Z,23.00
2022-10-30T15:08:17.040Z,23.90
2022-10-30T15:12:34.206Z,24.00
2022-10-30T15:16:38.302Z,23.70
2022-10-30T15:20:40.056Z,23.80
2022-10-30T15:24:41.547Z,24.00
2022-10-30T15:28:43.403Z,24.20
2022-10-30T15:32:44.588Z,23.20
2022-10-30T15:36:45.856Z,24.00
2022-10-30T15:40:47.373Z,24.00
2022-10-30T15:44:48.824Z,23.20
2022-10-30T15:48:51.077Z,23.70
2022-10-30T15:52:53.538Z,23.00
2022-10-30T15:57:31.226Z,23.30
2022-10-30T16:01:01.810Z,22.20
2022-10-30T16:05:06.735Z,21.40
2022-10-30T16:09:11.568Z,22.50
2022-10-30T16:13:17.369Z,22.60
2022-10-30T16:17:18.844Z,22.40
2022-10-30T16:21:22.579Z,22.40
2022-10-30T16:25:24.344Z,22.20
2022-10-30T16:29:26.692Z,22.10
2022-10-30T16:33:30.211Z,21.80
2022-10-30T16:37:37.172Z,22.00
2022-10-30T16:41:39.372Z,22.30
2022-10-30T16:45:48.013Z,21.90
2022-10-30T16:49:52.788Z,22.00
2022-10-30T16:53:54.163Z,22.10
2022-10-30T16:57:58.017Z,21.90
2022-10-30T17:02:03.509Z,21.90
2022-10-30T17:06:08.493Z,21.80
2022-10-30T17:10:36.220Z,21.50
2022-10-30T17:14:52.573Z,21.50
2022-10-30T17:18:57.188Z,21.50
2022-10-30T17:23:17.333Z,21.50
2022-10-30T17:27:34.555Z,22.20
2022-10-30T17:31:39.609Z,21.90
2022-10-30T17:35:41.355Z,22.40
2022-10-30T17:39:42.979Z,22.10
2022-10-30T17:43:50.499Z,22.00
2022-10-30T17:47:51.679Z,21.70
2022-10-30T17:51:52.944Z,20.70
2022-10-30T17:56:06.505Z,20.80
2022-10-30T18:00:08.756Z,20.50
2022-10-30T18:04:20.962Z,20.70
2022-10-30T18:08:18.743Z,21.40
2022-10-30T18:12:19.917Z,21.30
2022-10-30T18:16:26.232Z,21.00
2022-10-30T18:20:28.209Z,20.80
2022-10-30T18:24:29.526Z,20.60
2022-10-30T18:28:30.938Z,20.60
2022-10-30T18:32:32.033Z,20.30
2022-10-30T18:36:33.223Z,19.60
2022-10-30T18:40:35.680Z,19.80
2022-10-30T18:44:36.762Z,19.40
2022-10-30T18:48:38.243Z,19.70
2022-10-30T18:52:39.603Z,19.50
2022-10-30T18:56:40.748Z,19.40
2022-10-30T19:01:09.932Z,19.20
2022-10-30T19:04:44.688Z,19.10
2022-10-30T19:08:46.168Z,19.30
2022-10-30T19:13:10.918Z,19.30
2022-10-30T19:16:50.462Z,19.30
2022-10-30T19:21:04.071Z,19.00
2022-10-30T19:24:55.730Z,19.10
2022-10-30T19:28:57.674Z,18.90
2022-10-30T19:32:59.248Z,18.90
2022-10-30T19:37:00.713Z,18.70
2022-10-30T19:41:02.180Z,18.50
2022-10-30T19:45:04.510Z,18.50
2022-10-30T19:49:16.992Z,18.40
2022-10-30T19:53:20.667Z,18.30
2022-10-30T19:57:22.593Z,18.00
2022-10-30T20:01:24.486Z,18.10
2022-10-30T20:05:28.974Z,18.40
2022-10-30T20:09:31.509Z,18.90
2022-10-30T20:13:34.000Z,18.80
2022-10-30T20:17:36.778Z,18.50
2022-10-30T20:21:37.974Z,18.20
2022-10-30T20:25:41.351Z,17.90
2022-10-30T20:29:43.285Z,17.80
2022-10-30T20:33:44.539Z,17.10
2022-10-30T20:38:02.628Z,16.90
2022-10-30T20:42:03.964Z,16.30
2022-10-30T20:46:08.847Z,16.80
2022-10-30T20:50:10.983Z,17.10
2022-10-30T20:54:12.464Z,17.10
2022-10-30T20:58:14.288Z,16.90
2022-10-30T21:02:15.945Z,17.60
2022-10-30T21:06:17.616Z,17.60
2022-10-30T21:10:19.149Z,17.40
2022-10-30T21:14:20.534Z,17.50
2022-10-30T21:18:21.891Z,17.10
2022-10-30T21:22:22.958Z,17.20
2022-10-30T21:26:24.536Z,16.90
2022-10-30T21:30:26.126Z,16.70
2022-10-30T21:34:27.703Z,16.80
2022-10-30T21:38:29.071Z,16.60
2022-10-30T21:42:30.646Z,16.50
2022-10-30T21:46:32.254Z,16.30
2022-10-30T21:50:33.767Z,16.00
2022-10-30T21:54:35.046Z,15.90
2022-10-30T21:58:36.538Z,15.50
2022-10-30T22:02:37.949Z,16.10
2022-10-30T22:06:41.558Z,15.90
2022-10-30T22:10:42.670Z,16.00
2022-10-30T22:14:43.935Z,16.10
2022-10-30T22:18:45.164Z,16.00
2022-10-30T22:22:46.469Z,16.10
2022-10-30T22:26:47.684Z,16.10
2022-10-30T22:30:49.084Z,15.80
2022-10-30T22:34:50.246Z,15.50
2022-10-30T22:38:58.160Z,15.80
2022-10-30T22:42:59.654Z,15.50
2022-10-30T22:47:01.049Z,15.70
2022-10-30T22:51:04.784Z,15.80
2022-10-30T22:55:06.931Z,15.70
2022-10-30T22:59:11.426Z,15.30
2022-10-30T23:03:12.925Z,14.80
2022-10-30T23:07:16.084Z,14.90
2022-10-30T23:11:17.277Z,15.10
2022-10-30T23:15:18.466Z,15.80
2022-10-30T23:19:19.523Z,15.80
2022-10-30T23:23:20.668Z,15.60
2022-10-30T23:27:21.782Z,15.00
2022-10-30T23:31:38.199Z,14.10
2022-10-30T23:35:39.487Z,14.50
2022-10-30T23:39:40.611Z,15.20
2022-10-30T23:43:41.715Z,15.40
2022-10-30T23:47:43.019Z,15.60
2022-10-30T23:51:44.259Z,15.60
2022-10-30T23:55:52.715Z,15.40
2022-10-30T23:59:53.899Z,15.10
