createdAt,value
2018-12-19T00:01:08.923Z,4.95
2018-12-19T00:03:44.699Z,5.10
2018-12-19T00:06:24.670Z,5.72
2018-12-19T00:08:55.981Z,5.75
2018-12-19T00:11:27.132Z,7.15
2018-12-19T00:14:01.916Z,5.28
2018-12-19T00:16:31.127Z,5.42
2018-12-19T00:19:00.000Z,4.97
2018-12-19T00:21:40.588Z,5.60
2018-12-19T00:24:14.636Z,6.60
2018-12-19T00:26:44.101Z,6.30
2018-12-19T00:29:19.402Z,5.72
2018-12-19T00:31:50.645Z,6.12
2018-12-19T00:34:28.601Z,6.78
2018-12-19T00:36:59.677Z,7.15
2018-12-19T00:39:30.478Z,6.65
2018-12-19T00:42:01.617Z,6.95
2018-12-19T00:44:42.085Z,6.37
2018-12-19T00:47:10.535Z,7.12
2018-12-19T00:49:41.577Z,6.17
2018-12-19T00:52:12.915Z,6.72
2018-12-19T00:54:41.983Z,6.72
2018-12-19T00:57:12.936Z,6.83
2018-12-19T00:59:44.202Z,6.17
2018-12-19T01:02:15.116Z,7.40
2018-12-19T01:04:48.251Z,5.92
2018-12-19T01:07:22.379Z,5.47
2018-12-19T01:09:51.066Z,6.50
2018-12-19T01:12:32.991Z,5.62
2018-12-19T01:15:04.733Z,7.05
2018-12-19T01:17:42.296Z,5.90
2018-12-19T01:20:10.644Z,5.95
2018-12-19T01:22:44.399Z,6.80
2018-12-19T01:25:12.842Z,6.62
2018-12-19T01:27:46.558Z,8.13
2018-12-19T01:30:20.577Z,7.03
2018-12-19T01:32:51.104Z,6.75
2018-12-19T01:35:20.376Z,7.10
2018-12-19T01:37:51.578Z,7.40
2018-12-19T01:40:22.643Z,6.62
2018-12-19T01:42:53.865Z,8.25
2018-12-19T01:45:25.069Z,8.55
2018-12-19T01:47:54.072Z,6.65
2018-12-19T01:50:27.670Z,7.35
2018-12-19T01:52:56.257Z,7.65
2018-12-19T01:55:27.301Z,7.65
2018-12-19T01:58:04.772Z,8.43
2018-12-19T02:00:38.313Z,8.93
2018-12-19T02:03:09.550Z,8.98
2018-12-19T02:05:40.529Z,9.60
2018-12-19T02:08:11.749Z,8.70
2018-12-19T02:10:40.592Z,9.10
2018-12-19T02:13:14.338Z,8.05
2018-12-19T02:15:43.587Z,9.08
2018-12-19T02:18:14.375Z,8.88
2018-12-19T02:20:45.564Z,7.85
2018-12-19T02:23:19.394Z,8.93
2018-12-19T02:25:52.662Z,8.00
2018-12-19T02:28:23.939Z,8.03
2018-12-19T02:30:57.648Z,8.43
2018-12-19T02:33:28.957Z,7.65
2018-12-19T02:36:00.075Z,9.15
2018-12-19T02:38:29.120Z,7.70
2018-12-19T02:40:59.466Z,7.53
2018-12-19T02:43:28.609Z,7.87
2018-12-19T02:46:00.009Z,8.68
2018-12-19T02:48:33.536Z,8.15
2018-12-19T02:51:04.090Z,8.80
2018-12-19T02:53:35.354Z,7.50
2018-12-19T02:56:11.699Z,7.78
2018-12-19T02:58:44.722Z,8.98
2018-12-19T03:01:13.729Z,8.85
2018-12-19T03:03:44.760Z,9.28
2018-12-19T03:06:18.497Z,8.25
2018-12-19T03:08:53.568Z,7.47
2018-12-19T03:11:34.318Z,8.50
2018-12-19T03:14:04.956Z,8.60
2018-12-19T03:16:33.946Z,7.85
2018-12-19T03:19:11.586Z,7.40
2018-12-19T03:21:42.099Z,8.28
2018-12-19T03:24:15.870Z,7.80
2018-12-19T03:26:47.142Z,8.05
2018-12-19T03:29:18.081Z,7.45
2018-12-19T03:31:49.292Z,8.30
2018-12-19T03:34:20.256Z,8.85
2018-12-19T03:37:00.897Z,9.28
2018-12-19T03:39:31.234Z,7.05
2018-12-19T03:42:04.807Z,7.00
2018-12-19T03:44:38.127Z,7.15
2018-12-19T03:47:18.695Z,8.40
2018-12-19T03:49:58.877Z,8.45
2018-12-19T03:52:29.423Z,7.50
2018-12-19T03:55:00.693Z,8.10
2018-12-19T03:57:29.861Z,7.10
2018-12-19T04:00:00.643Z,6.65
2018-12-19T04:02:31.608Z,7.00
2018-12-19T04:05:00.573Z,6.37
2018-12-19T04:07:29.137Z,6.92
2018-12-19T04:10:00.398Z,7.97
2018-12-19T04:12:31.761Z,7.83
2018-12-19T04:15:02.449Z,7.28
2018-12-19T04:17:31.496Z,7.33
2018-12-19T04:20:00.610Z,6.55
2018-12-19T04:22:31.629Z,6.85
2018-12-19T04:24:59.977Z,7.25
2018-12-19T04:27:31.103Z,6.75
2018-12-19T04:30:01.980Z,7.40
2018-12-19T04:32:31.365Z,6.78
2018-12-19T04:35:02.335Z,7.72
2018-12-19T04:37:33.137Z,7.03
2018-12-19T04:40:15.631Z,7.12
2018-12-19T04:42:52.777Z,7.50
2018-12-19T04:45:21.969Z,6.92
2018-12-19T04:47:52.923Z,6.08
2018-12-19T04:50:23.568Z,7.10
2018-12-19T04:52:55.799Z,6.75
2018-12-19T04:55:24.679Z,6.10
2018-12-19T04:57:55.588Z,6.10
2018-12-19T05:00:29.399Z,6.03
2018-12-19T05:03:03.037Z,5.55
2018-12-19T05:05:34.319Z,6.50
2018-12-19T05:08:05.183Z,5.92
2018-12-19T05:10:35.641Z,6.17
2018-12-19T05:13:04.476Z,6.70
2018-12-19T05:15:35.575Z,7.85
2018-12-19T05:18:06.455Z,6.35
2018-12-19T05:20:40.320Z,6.35
2018-12-19T05:23:10.706Z,6.70
2018-12-19T05:25:48.257Z,6.20
2018-12-19T05:28:19.492Z,6.53
2018-12-19T05:30:48.342Z,6.35
2018-12-19T05:33:19.289Z,6.37
2018-12-19T05:35:48.139Z,6.45
2018-12-19T05:38:21.790Z,7.53
2018-12-19T05:40:50.951Z,6.70
2018-12-19T05:43:21.990Z,6.90
2018-12-19T05:45:53.025Z,6.90
2018-12-19T05:48:21.990Z,7.35
2018-12-19T05:50:53.194Z,7.15
2018-12-19T05:53:24.046Z,7.08
2018-12-19T05:55:55.161Z,6.65
2018-12-19T05:58:26.200Z,6.35
2018-12-19T06:00:59.902Z,6.70
2018-12-19T06:03:33.379Z,7.00
2018-12-19T06:11:55.119Z,8.45
2018-12-19T06:14:28.859Z,8.23
2018-12-19T06:17:17.642Z,8.33
2018-12-19T06:19:51.254Z,6.30
2018-12-19T06:22:24.970Z,6.62
2018-12-19T06:24:58.681Z,6.72
2018-12-19T06:27:29.922Z,6.75
2018-12-19T06:30:00.813Z,6.25
2018-12-19T06:32:31.977Z,6.05
2018-12-19T06:35:03.207Z,6.22
2018-12-19T06:40:33.411Z,7.20
2018-12-19T06:43:04.605Z,7.65
2018-12-19T06:45:33.335Z,7.10
2018-12-19T06:48:04.022Z,6.90
2018-12-19T06:50:34.905Z,6.10
2018-12-19T06:55:40.455Z,6.35
2018-12-19T06:58:09.589Z,5.67
2018-12-19T07:00:40.585Z,6.22
2018-12-19T07:03:11.638Z,6.35
2018-12-19T07:05:42.402Z,6.08
2018-12-19T07:08:13.351Z,6.33
2018-12-19T07:10:47.243Z,6.33
2018-12-19T07:13:18.228Z,6.47
2018-12-19T07:15:48.310Z,5.85
2018-12-19T07:18:21.970Z,5.90
2018-12-19T07:20:56.036Z,6.20
2018-12-19T07:23:26.932Z,7.45
2018-12-19T07:25:57.877Z,6.72
2018-12-19T07:28:31.587Z,5.37
2018-12-19T07:31:00.817Z,6.42
2018-12-19T07:33:38.361Z,6.12
2018-12-19T07:36:09.614Z,5.53
2018-12-19T07:38:38.751Z,6.17
2018-12-19T07:41:07.759Z,6.03
2018-12-19T07:43:38.721Z,5.17
2018-12-19T07:46:09.583Z,6.60
2018-12-19T07:48:40.666Z,6.72
2018-12-19T07:51:11.335Z,5.78
2018-12-19T07:53:42.504Z,9.60
2018-12-19T07:56:16.293Z,6.05
2018-12-19T07:58:47.119Z,6.78
2018-12-19T08:01:18.474Z,5.75
2018-12-19T08:03:47.355Z,6.30
2018-12-19T08:06:21.164Z,7.12
2018-12-19T08:08:52.433Z,7.12
2018-12-19T08:11:23.553Z,5.85
2018-12-19T08:13:54.303Z,6.60
2018-12-19T08:16:25.293Z,6.10
2018-12-19T08:18:56.481Z,6.65
2018-12-19T08:21:30.334Z,7.22
2018-12-19T08:24:01.407Z,7.05
2018-12-19T08:26:30.485Z,7.17
2018-12-19T08:29:04.303Z,6.45
2018-12-19T08:31:37.569Z,6.90
2018-12-19T08:34:08.610Z,7.30
2018-12-19T08:36:39.503Z,6.65
2018-12-19T08:39:10.556Z,8.23
2018-12-19T08:41:41.459Z,7.78
2018-12-19T08:44:12.683Z,7.72
2018-12-19T08:46:41.863Z,6.83
2018-12-19T08:49:12.769Z,6.47
2018-12-19T08:51:46.507Z,7.28
2018-12-19T08:54:15.746Z,7.10
2018-12-19T08:56:44.833Z,8.70
2018-12-19T08:59:13.894Z,8.00
2018-12-19T09:01:42.938Z,7.83
2018-12-19T09:04:12.009Z,7.03
2018-12-19T09:06:45.630Z,7.12
2018-12-19T09:09:14.697Z,6.95
2018-12-19T09:11:45.565Z,7.50
2018-12-19T09:14:16.507Z,8.63
2018-12-19T09:16:45.396Z,7.28
2018-12-19T09:19:14.251Z,7.47
2018-12-19T09:21:45.319Z,7.22
2018-12-19T09:24:16.244Z,8.23
2018-12-19T09:26:47.284Z,8.85
2018-12-19T09:29:18.530Z,10.60
2018-12-19T09:31:47.420Z,8.10
2018-12-19T09:34:16.272Z,7.90
2018-12-19T09:36:47.579Z,8.30
2018-12-19T09:39:16.436Z,7.78
2018-12-19T09:41:47.383Z,13.90
2018-12-19T09:44:21.147Z,11.63
2018-12-19T09:46:54.281Z,15.55
2018-12-19T09:49:24.664Z,10.72
2018-12-19T09:51:55.848Z,12.18
2018-12-19T09:54:29.620Z,10.72
2018-12-19T09:57:00.946Z,8.70
2018-12-19T09:59:34.563Z,7.30
2018-12-19T10:02:05.833Z,8.00
2018-12-19T10:04:36.774Z,7.58
2018-12-19T10:07:10.624Z,7.95
2018-12-19T10:09:44.600Z,7.97
2018-12-19T10:12:18.391Z,7.85
2018-12-19T10:14:47.335Z,7.85
2018-12-19T10:17:18.318Z,8.33
2018-12-19T10:19:49.452Z,8.65
2018-12-19T10:22:20.472Z,7.25
2018-12-19T10:24:56.502Z,6.95
2018-12-19T10:27:27.651Z,7.60
2018-12-19T10:29:58.920Z,7.05
2018-12-19T10:32:34.467Z,8.53
2018-12-19T10:35:09.303Z,8.48
2018-12-19T10:37:37.890Z,6.97
2018-12-19T10:40:08.920Z,7.35
2018-12-19T10:45:39.243Z,7.85
2018-12-19T10:48:25.754Z,8.58
2018-12-19T10:50:56.377Z,7.10
2018-12-19T10:53:26.939Z,9.60
2018-12-19T10:56:00.367Z,7.55
2018-12-19T10:58:31.038Z,7.50
2018-12-19T11:01:21.350Z,7.50
2018-12-19T11:03:52.330Z,6.05
2018-12-19T11:15:11.818Z,6.67
2018-12-19T11:17:49.143Z,6.22
2018-12-19T11:23:32.595Z,6.75
2018-12-19T11:29:03.467Z,5.87
2018-12-19T11:31:34.143Z,5.20
2018-12-19T11:37:13.418Z,5.83
2018-12-19T11:42:36.962Z,5.13
2018-12-19T11:45:04.889Z,5.20
2018-12-19T11:50:28.764Z,4.60
2018-12-19T11:53:02.306Z,4.00
2018-12-19T11:55:29.772Z,3.80
2018-12-19T11:57:57.216Z,4.13
2018-12-19T12:00:24.686Z,4.00
2018-12-19T12:02:52.122Z,4.77
2018-12-19T12:05:19.594Z,4.50
2018-12-19T12:07:47.038Z,3.80
2018-12-19T12:10:27.105Z,4.27
2018-12-19T12:12:54.546Z,4.03
2018-12-19T12:15:21.995Z,4.37
2018-12-19T12:17:55.115Z,4.70
2018-12-19T12:20:45.637Z,5.00
2018-12-19T12:23:13.087Z,3.80
2018-12-19T12:25:40.523Z,3.80
2018-12-19T12:28:07.959Z,4.10
2018-12-19T12:30:35.409Z,5.10
2018-12-19T12:33:02.873Z,5.13
2018-12-19T12:35:33.527Z,4.20
2018-12-19T12:38:10.763Z,4.10
2018-12-19T12:49:29.289Z,5.25
2018-12-19T12:52:11.492Z,3.70
2018-12-19T12:57:41.728Z,5.37
2018-12-19T13:00:09.375Z,3.60
2018-12-19T13:02:42.888Z,3.75
2018-12-19T13:05:13.593Z,4.50
2018-12-19T13:07:57.461Z,4.00
2018-12-19T13:10:39.527Z,4.33
2018-12-19T13:13:28.381Z,3.65
2018-12-19T13:16:16.200Z,3.67
2018-12-19T13:18:49.922Z,3.50
2018-12-19T13:24:16.647Z,3.37
2018-12-19T13:32:43.593Z,4.45
2018-12-19T13:35:14.977Z,3.47
2018-12-19T13:37:45.699Z,3.15
2018-12-19T13:40:25.684Z,3.30
2018-12-19T13:43:12.161Z,2.80
2018-12-19T13:48:50.686Z,3.20
2018-12-19T13:51:24.579Z,3.27
2018-12-19T13:53:55.218Z,3.35
2018-12-19T13:59:24.138Z,3.17
2018-12-19T14:07:49.829Z,4.08
2018-12-19T14:13:34.800Z,3.90
2018-12-19T14:16:02.230Z,3.27
2018-12-19T14:18:44.361Z,3.35
2018-12-19T14:21:28.903Z,2.85
2018-12-19T14:32:52.956Z,3.62
2018-12-19T14:35:22.783Z,3.58
2018-12-19T14:38:02.677Z,3.15
2018-12-19T14:40:31.924Z,3.90
2018-12-19T14:48:53.080Z,3.37
2018-12-19T14:51:26.541Z,3.85
2018-12-19T14:59:46.271Z,4.03
2018-12-19T15:02:20.142Z,4.50
2018-12-19T15:05:00.269Z,3.62
2018-12-19T15:10:37.031Z,4.05
2018-12-19T15:13:12.994Z,4.00
2018-12-19T15:18:40.266Z,4.22
2018-12-19T15:24:06.058Z,3.98
2018-12-19T15:29:35.836Z,4.08
2018-12-19T15:32:22.556Z,4.78
2018-12-19T15:35:12.974Z,3.85
2018-12-19T15:43:39.172Z,3.80
2018-12-19T15:49:19.407Z,3.75
2018-12-19T15:51:57.220Z,4.55
2018-12-19T16:03:16.203Z,5.50
2018-12-19T16:06:00.501Z,4.75
2018-12-19T16:08:31.744Z,5.28
2018-12-19T16:11:04.963Z,4.62
2018-12-19T16:13:42.727Z,4.85
2018-12-19T16:19:10.228Z,5.42
2018-12-19T16:21:56.673Z,4.47
2018-12-19T16:24:29.922Z,5.62
2018-12-19T16:27:03.530Z,5.78
2018-12-19T16:29:50.169Z,5.85
2018-12-19T16:41:17.202Z,5.83
2018-12-19T16:43:45.573Z,6.42
2018-12-19T16:46:16.591Z,5.75
2018-12-19T16:48:45.559Z,6.15
2018-12-19T16:51:16.554Z,6.90
2018-12-19T16:53:47.536Z,6.62
2018-12-19T16:59:13.595Z,6.20
2018-12-19T17:01:44.798Z,6.65
2018-12-19T17:04:15.851Z,6.67
2018-12-19T17:06:49.494Z,6.40
2018-12-19T17:09:20.627Z,7.15
2018-12-19T17:11:51.554Z,6.58
2018-12-19T17:14:20.473Z,7.72
2018-12-19T17:16:49.388Z,6.70
2018-12-19T17:19:22.843Z,8.30
2018-12-19T17:21:57.282Z,6.83
2018-12-19T17:24:41.019Z,6.05
2018-12-19T17:27:14.978Z,6.35
2018-12-19T17:29:55.201Z,7.70
2018-12-19T17:32:25.790Z,6.80
2018-12-19T17:37:51.848Z,7.72
2018-12-19T17:40:25.392Z,7.47
2018-12-19T17:42:59.538Z,7.00
2018-12-19T17:45:29.789Z,7.78
2018-12-19T17:47:58.774Z,8.10
2018-12-19T17:50:33.268Z,7.70
2018-12-19T17:53:04.414Z,7.37
2018-12-19T17:55:35.489Z,7.25
2018-12-19T17:58:09.120Z,6.70
2018-12-19T18:03:36.113Z,7.97
2018-12-19T18:06:09.157Z,9.63
2018-12-19T18:08:42.862Z,7.95
2018-12-19T18:11:13.295Z,7.70
2018-12-19T18:13:47.172Z,11.22
2018-12-19T18:16:15.730Z,8.83
2018-12-19T18:18:46.609Z,7.50
2018-12-19T18:21:15.636Z,7.95
2018-12-19T18:23:44.296Z,7.10
2018-12-19T18:26:18.138Z,9.30
2018-12-19T18:28:48.516Z,8.63
2018-12-19T18:31:19.465Z,8.50
2018-12-19T18:33:48.314Z,7.55
2018-12-19T18:36:19.300Z,7.83
2018-12-19T18:38:53.209Z,7.47
2018-12-19T18:41:26.337Z,8.75
2018-12-19T18:43:56.723Z,9.18
2018-12-19T18:46:27.711Z,8.45
2018-12-19T18:49:00.930Z,8.35
2018-12-19T18:51:32.175Z,7.70
2018-12-19T18:54:01.051Z,8.23
2018-12-19T18:56:32.062Z,8.48
2018-12-19T18:59:03.334Z,8.13
2018-12-19T19:01:32.466Z,8.25
2018-12-19T19:04:03.484Z,8.80
2018-12-19T19:06:34.261Z,7.92
2018-12-19T19:09:05.466Z,9.25
2018-12-19T19:11:34.306Z,8.63
2018-12-19T19:14:08.083Z,7.30
2018-12-19T19:16:39.066Z,9.60
2018-12-19T19:19:12.602Z,10.50
2018-12-19T19:21:41.685Z,8.88
2018-12-19T19:24:15.221Z,10.10
2018-12-19T19:26:46.293Z,13.83
2018-12-19T19:32:12.615Z,10.50
2018-12-19T19:34:46.711Z,10.93
2018-12-19T19:37:17.923Z,11.05
2018-12-19T19:39:51.639Z,11.22
2018-12-19T19:42:22.454Z,12.33
2018-12-19T19:44:53.521Z,11.75
2018-12-19T19:47:26.877Z,11.80
2018-12-19T19:49:57.896Z,11.53
2018-12-19T19:52:31.575Z,13.22
2018-12-19T19:55:02.957Z,12.20
2018-12-19T19:57:32.026Z,12.15
2018-12-19T20:02:56.159Z,12.25
2018-12-19T20:05:32.075Z,10.93
2018-12-19T20:08:02.478Z,10.60
2018-12-19T20:10:33.724Z,11.88
2018-12-19T20:13:02.463Z,10.65
2018-12-19T20:15:33.505Z,12.00
2018-12-19T20:18:07.359Z,14.18
2018-12-19T20:20:38.354Z,12.05
2018-12-19T20:23:07.217Z,12.73
2018-12-19T20:25:41.187Z,13.05
2018-12-19T20:28:10.439Z,11.75
2018-12-19T20:30:46.198Z,13.88
2018-12-19T20:33:17.573Z,13.28
2018-12-19T20:35:51.457Z,12.05
2018-12-19T20:38:27.473Z,14.15
2018-12-19T20:40:58.701Z,13.60
2018-12-19T20:43:32.557Z,13.40
2018-12-19T20:46:01.575Z,13.68
2018-12-19T20:48:32.383Z,14.05
2018-12-19T20:51:01.139Z,13.13
2018-12-19T20:53:32.180Z,14.55
2018-12-19T20:56:03.936Z,12.00
2018-12-19T20:58:32.112Z,12.90
2018-12-19T21:01:01.385Z,10.30
2018-12-19T21:03:31.902Z,13.00
2018-12-19T21:06:03.001Z,12.00
2018-12-19T21:08:36.834Z,11.88
2018-12-19T21:11:07.894Z,12.07
2018-12-19T21:13:36.965Z,12.68
2018-12-19T21:16:07.922Z,11.90
2018-12-19T21:18:42.868Z,12.10
2018-12-19T21:21:16.192Z,12.80
2018-12-19T21:23:47.382Z,11.90
2018-12-19T21:26:16.418Z,11.53
2018-12-19T21:28:54.244Z,11.60
2018-12-19T21:31:25.743Z,11.10
2018-12-19T21:33:59.971Z,9.78
2018-12-19T21:36:30.464Z,9.63
2018-12-19T21:39:01.211Z,9.83
2018-12-19T21:41:32.043Z,9.03
2018-12-19T21:44:03.246Z,11.12
2018-12-19T21:46:34.075Z,10.50
2018-12-19T21:49:07.592Z,12.53
2018-12-19T21:51:37.015Z,11.50
2018-12-19T21:54:14.994Z,10.55
2018-12-19T21:56:46.365Z,11.53
2018-12-19T21:59:19.830Z,10.00
2018-12-19T22:01:51.138Z,13.28
2018-12-19T22:04:24.499Z,11.48
2018-12-19T22:06:55.721Z,14.58
2018-12-19T22:09:29.350Z,15.78
2018-12-19T22:12:00.442Z,13.98
2018-12-19T22:14:31.406Z,14.00
2018-12-19T22:17:08.035Z,14.18
2018-12-19T22:19:41.945Z,12.15
2018-12-19T22:22:11.196Z,13.40
2018-12-19T22:24:40.236Z,12.15
2018-12-19T22:27:14.241Z,12.60
2018-12-19T22:29:45.475Z,12.70
2018-12-19T22:32:19.255Z,12.68
2018-12-19T22:34:50.413Z,12.40
2018-12-19T22:37:24.353Z,11.60
2018-12-19T22:39:58.361Z,12.37
2018-12-19T22:42:41.661Z,13.08
2018-12-19T22:45:12.763Z,12.00
2018-12-19T22:47:46.231Z,10.75
2018-12-19T22:50:20.116Z,9.68
2018-12-19T22:53:00.197Z,10.23
2018-12-19T23:01:38.831Z,9.70
2018-12-19T23:07:14.933Z,12.55
2018-12-19T23:12:51.555Z,11.63
2018-12-19T23:15:24.516Z,13.40
2018-12-19T23:21:09.477Z,13.48
2018-12-19T23:23:40.026Z,12.80
2018-12-19T23:26:19.698Z,11.33
2018-12-19T23:34:49.233Z,12.58
2018-12-19T23:37:37.870Z,13.93
2018-12-19T23:40:11.344Z,13.13
2018-12-19T23:48:31.316Z,13.80
2018-12-19T23:53:54.422Z,12.13
2018-12-19T23:56:27.736Z,13.05
2018-12-19T23:58:55.163Z,13.00
