createdAt,value
2022-10-05T00:00:00.042Z,97451.66
2022-10-05T00:02:27.163Z,97451.16
2022-10-05T00:04:56.644Z,97445.16
2022-10-05T00:07:24.597Z,97451.50
2022-10-05T00:09:57.481Z,97443.59
2022-10-05T00:12:25.656Z,97453.28
2022-10-05T00:14:55.473Z,97454.81
2022-10-05T00:17:27.339Z,97452.94
2022-10-05T00:19:54.173Z,97459.81
2022-10-05T00:22:29.756Z,97449.28
2022-10-05T00:24:58.971Z,97447.00
2022-10-05T00:27:31.464Z,97455.81
2022-10-05T00:30:02.293Z,97453.03
2022-10-05T00:32:28.990Z,97454.53
2022-10-05T00:34:57.428Z,97465.06
2022-10-05T00:37:24.001Z,97456.50
2022-10-05T00:39:50.631Z,97456.66
2022-10-05T00:42:57.038Z,97453.56
2022-10-05T00:45:49.724Z,97456.09
2022-10-05T00:48:28.994Z,97456.94
2022-10-05T00:51:16.219Z,97463.97
2022-10-05T00:53:46.285Z,97467.94
2022-10-05T00:56:28.430Z,97465.69
2022-10-05T00:59:14.737Z,97464.25
2022-10-05T01:02:08.568Z,97468.84
2022-10-05T01:05:09.217Z,97469.72
2022-10-05T01:07:38.793Z,97465.16
2022-10-05T01:10:18.884Z,97460.88
2022-10-05T01:12:54.298Z,97453.16
2022-10-05T01:15:30.447Z,97447.91
2022-10-05T01:18:08.539Z,97444.63
2022-10-05T01:20:39.507Z,97443.22
2022-10-05T01:23:12.003Z,97436.50
2022-10-05T01:25:47.998Z,97425.00
2022-10-05T01:28:24.442Z,97421.19
2022-10-05T01:31:10.568Z,97413.25
2022-10-05T01:34:00.242Z,97409.34
2022-10-05T01:36:44.442Z,97393.00
2022-10-05T01:39:17.578Z,97389.72
2022-10-05T01:41:59.242Z,97391.22
2022-10-05T01:44:33.517Z,97385.94
2022-10-05T01:47:14.396Z,97374.88
2022-10-05T01:49:44.010Z,97375.53
2022-10-05T01:52:27.349Z,97367.19
2022-10-05T01:55:18.738Z,97363.88
2022-10-05T01:58:10.878Z,97361.78
2022-10-05T02:00:46.808Z,97362.69
2022-10-05T02:03:21.222Z,97357.19
2022-10-05T02:05:56.709Z,97352.88
2022-10-05T02:08:38.933Z,97358.03
2022-10-05T02:11:09.142Z,97354.00
2022-10-05T02:13:41.557Z,97357.66
2022-10-05T02:16:30.113Z,97356.25
2022-10-05T02:18:59.246Z,97355.13
2022-10-05T02:21:27.430Z,97353.81
2022-10-05T02:23:59.023Z,97362.44
2022-10-05T02:26:26.916Z,97368.53
2022-10-05T02:29:05.681Z,97368.53
2022-10-05T02:31:47.747Z,97374.22
2022-10-05T02:34:40.970Z,97389.59
2022-10-05T02:37:55.937Z,97392.03
2022-10-05T02:40:31.762Z,97394.34
2022-10-05T02:43:25.631Z,97391.94
2022-10-05T02:46:11.971Z,97401.63
2022-10-05T02:48:55.009Z,97391.53
2022-10-05T02:51:38.379Z,97397.91
2022-10-05T02:54:17.153Z,97397.31
2022-10-05T02:57:25.738Z,97401.06
2022-10-05T03:00:04.176Z,97397.06
2022-10-05T03:03:15.571Z,97403.66
2022-10-05T03:05:58.738Z,97407.78
2022-10-05T03:08:29.529Z,97403.13
2022-10-05T03:11:22.539Z,97400.91
2022-10-05T03:14:01.429Z,97399.91
2022-10-05T03:16:38.498Z,97393.88
2022-10-05T03:19:47.994Z,97391.78
2022-10-05T03:22:33.173Z,97387.78
2022-10-05T03:25:50.897Z,97378.19
2022-10-05T03:28:20.464Z,97378.28
2022-10-05T03:31:14.370Z,97366.69
2022-10-05T03:33:48.890Z,97368.41
2022-10-05T03:36:25.175Z,97362.31
2022-10-05T03:38:59.197Z,97361.81
2022-10-05T03:41:40.884Z,97369.41
2022-10-05T03:44:23.253Z,97363.66
2022-10-05T03:47:07.861Z,97370.31
2022-10-05T03:50:08.346Z,97375.88
2022-10-05T03:52:42.798Z,97374.88
2022-10-05T03:55:24.340Z,97379.13
2022-10-05T03:57:56.399Z,97371.06
2022-10-05T04:00:23.851Z,97381.88
2022-10-05T04:03:18.705Z,97383.13
2022-10-05T04:06:10.187Z,97391.91
2022-10-05T04:08:48.891Z,97387.88
2022-10-05T04:11:35.035Z,97389.34
2022-10-05T04:14:12.649Z,97384.78
2022-10-05T04:16:47.318Z,97389.75
2022-10-05T04:19:23.289Z,97380.53
2022-10-05T04:22:06.331Z,97381.09
2022-10-05T04:24:40.637Z,97379.88
2022-10-05T04:27:14.992Z,97384.88
2022-10-05T04:29:50.858Z,97378.66
2022-10-05T04:32:36.961Z,97384.47
2022-10-05T04:35:17.397Z,97377.78
2022-10-05T04:38:04.681Z,97386.81
2022-10-05T04:40:56.153Z,97378.34
2022-10-05T04:43:51.329Z,97379.47
2022-10-05T04:46:40.388Z,97384.06
2022-10-05T04:49:27.267Z,97383.47
2022-10-05T04:52:10.548Z,97384.03
2022-10-05T04:55:01.169Z,97381.75
2022-10-05T04:57:38.531Z,97376.25
2022-10-05T05:00:22.952Z,97386.59
2022-10-05T05:02:56.893Z,97381.97
2022-10-05T05:06:16.940Z,97377.44
2022-10-05T05:08:53.448Z,97377.44
2022-10-05T05:11:28.778Z,97380.94
2022-10-05T05:14:13.885Z,97377.44
2022-10-05T05:16:43.139Z,97374.91
2022-10-05T05:19:37.449Z,97373.22
2022-10-05T05:22:11.736Z,97380.38
2022-10-05T05:24:50.883Z,97379.63
2022-10-05T05:27:32.735Z,97381.53
2022-10-05T05:30:24.224Z,97377.38
2022-10-05T05:33:18.289Z,97378.34
2022-10-05T05:36:06.567Z,97384.56
2022-10-05T05:38:39.496Z,97376.53
2022-10-05T05:41:13.714Z,97373.72
2022-10-05T05:43:55.825Z,97375.31
2022-10-05T05:47:02.285Z,97371.72
2022-10-05T05:49:38.742Z,97369.63
2022-10-05T05:52:15.478Z,97373.75
2022-10-05T05:54:57.001Z,97380.66
2022-10-05T05:57:41.490Z,97368.09
2022-10-05T06:00:21.461Z,97370.63
2022-10-05T06:03:02.280Z,97374.94
2022-10-05T06:05:35.611Z,97379.25
2022-10-05T06:08:30.171Z,97373.16
2022-10-05T06:11:17.050Z,97374.53
2022-10-05T06:13:44.117Z,97376.00
2022-10-05T06:16:18.805Z,97369.72
2022-10-05T06:18:57.193Z,97371.19
2022-10-05T06:21:45.417Z,97362.88
2022-10-05T06:24:21.039Z,97366.34
2022-10-05T06:27:06.869Z,97367.53
2022-10-05T06:30:04.876Z,97374.19
2022-10-05T06:32:35.739Z,97375.56
2022-10-05T06:35:08.959Z,97375.16
2022-10-05T06:37:48.546Z,97374.81
2022-10-05T06:40:43.909Z,97379.78
2022-10-05T06:43:24.802Z,97381.50
2022-10-05T06:46:31.615Z,97370.50
2022-10-05T06:49:43.638Z,97370.94
2022-10-05T06:52:20.107Z,97375.69
2022-10-05T06:55:14.507Z,97374.97
2022-10-05T06:58:23.686Z,97378.03
2022-10-05T07:00:54.797Z,97374.84
2022-10-05T07:03:35.689Z,97375.75
2022-10-05T07:06:25.330Z,97369.94
2022-10-05T07:09:23.350Z,97371.88
2022-10-05T07:12:04.616Z,97363.56
2022-10-05T07:14:53.125Z,97357.00
2022-10-05T07:17:44.191Z,97366.34
2022-10-05T07:20:26.385Z,97354.72
2022-10-05T07:23:15.840Z,97353.50
2022-10-05T07:25:50.305Z,97353.50
2022-10-05T07:28:31.388Z,97347.16
2022-10-05T07:31:34.020Z,97349.09
2022-10-05T07:34:09.780Z,97352.34
2022-10-05T07:37:03.050Z,97354.16
2022-10-05T07:40:01.160Z,97352.50
2022-10-05T07:42:52.292Z,97356.31
2022-10-05T07:45:37.987Z,97359.47
2022-10-05T07:48:43.389Z,97354.41
2022-10-05T07:51:24.593Z,97352.22
2022-10-05T07:54:12.089Z,97354.63
2022-10-05T07:56:43.462Z,97346.78
2022-10-05T07:59:20.356Z,97359.19
2022-10-05T08:01:53.052Z,97361.09
2022-10-05T08:04:41.524Z,97356.78
2022-10-05T08:07:15.675Z,97357.03
2022-10-05T08:09:50.543Z,97355.19
2022-10-05T08:12:34.716Z,97361.06
2022-10-05T08:15:15.729Z,97361.13
2022-10-05T08:17:53.546Z,97358.34
2022-10-05T08:20:39.955Z,97365.75
2022-10-05T08:23:41.568Z,97361.34
2022-10-05T08:26:28.699Z,97366.31
2022-10-05T08:29:24.046Z,97354.91
2022-10-05T08:31:56.266Z,97355.56
2022-10-05T08:34:31.026Z,97349.59
2022-10-05T08:37:08.918Z,97352.75
2022-10-05T08:39:54.665Z,97345.97
2022-10-05T08:42:23.970Z,97350.13
2022-10-05T08:45:09.081Z,97346.25
2022-10-05T08:47:57.514Z,97349.34
2022-10-05T08:50:42.388Z,97344.94
2022-10-05T08:53:24.964Z,97353.94
2022-10-05T08:56:42.952Z,97352.94
2022-10-05T08:59:18.181Z,97356.66
2022-10-05T09:02:09.989Z,97353.78
2022-10-05T09:05:10.177Z,97347.38
2022-10-05T09:08:01.550Z,97349.38
2022-10-05T09:10:33.897Z,97347.00
2022-10-05T09:13:28.289Z,97345.22
2022-10-05T09:16:23.844Z,97337.66
2022-10-05T09:18:59.802Z,97338.97
2022-10-05T09:21:57.022Z,97344.81
2022-10-05T09:24:58.825Z,97352.19
2022-10-05T09:27:36.575Z,97352.28
2022-10-05T09:30:03.092Z,97340.56
2022-10-05T09:32:43.403Z,97339.13
2022-10-05T09:35:34.430Z,97341.16
2022-10-05T09:38:18.669Z,97343.41
2022-10-05T09:41:23.599Z,97341.81
2022-10-05T09:44:05.090Z,97341.72
2022-10-05T09:46:59.035Z,97340.16
2022-10-05T09:49:28.615Z,97344.53
2022-10-05T09:52:32.885Z,97341.38
2022-10-05T09:55:21.123Z,97330.50
2022-10-05T09:58:28.283Z,97335.81
2022-10-05T10:01:09.551Z,97332.44
2022-10-05T10:04:07.095Z,97332.59
2022-10-05T10:07:05.069Z,97342.03
2022-10-05T10:09:52.622Z,97331.75
2022-10-05T10:12:56.877Z,97330.63
2022-10-05T10:15:57.797Z,97320.84
2022-10-05T10:18:27.162Z,97318.81
2022-10-05T10:21:03.170Z,97330.03
2022-10-05T10:24:00.317Z,97326.69
2022-10-05T10:26:55.390Z,97322.00
2022-10-05T10:29:49.932Z,97322.94
2022-10-05T10:32:16.472Z,97318.47
2022-10-05T10:34:45.759Z,97306.63
2022-10-05T10:37:30.928Z,97319.25
2022-10-05T10:40:03.506Z,97316.69
2022-10-05T10:42:35.658Z,97322.63
2022-10-05T10:45:19.346Z,97328.81
2022-10-05T10:48:12.111Z,97327.75
2022-10-05T10:50:47.728Z,97321.22
2022-10-05T10:53:40.082Z,97320.75
2022-10-05T10:56:25.055Z,97312.88
2022-10-05T10:59:26.659Z,97296.41
2022-10-05T11:02:14.907Z,97310.06
2022-10-05T11:04:58.870Z,97315.22
2022-10-05T11:07:52.457Z,97311.06
2022-10-05T11:10:51.424Z,97316.09
2022-10-05T11:13:30.056Z,97310.28
2022-10-05T11:16:30.602Z,97311.94
2022-10-05T11:19:00.713Z,97315.81
2022-10-05T11:21:36.848Z,97313.94
2022-10-05T11:24:22.283Z,97303.41
2022-10-05T11:30:05.606Z,97307.63
2022-10-05T11:32:48.337Z,97306.47
2022-10-05T11:35:39.488Z,97300.75
2022-10-05T11:38:18.065Z,97301.66
2022-10-05T11:40:56.600Z,97298.69
2022-10-05T11:44:04.615Z,97296.00
2022-10-05T11:47:02.751Z,97295.59
2022-10-05T11:49:46.408Z,97301.75
2022-10-05T11:52:24.463Z,97295.09
2022-10-05T11:55:11.342Z,97290.38
2022-10-05T11:57:44.826Z,97283.78
2022-10-05T12:00:16.917Z,97287.06
2022-10-05T12:03:11.361Z,97291.72
2022-10-05T12:05:55.718Z,97283.34
2022-10-05T12:08:40.877Z,97278.63
2022-10-05T12:11:37.691Z,97279.78
2022-10-05T12:14:29.048Z,97272.97
2022-10-05T12:17:27.787Z,97277.56
2022-10-05T12:20:16.140Z,97271.63
2022-10-05T12:23:05.776Z,97276.13
2022-10-05T12:25:39.945Z,97269.38
2022-10-05T12:28:13.144Z,97267.53
2022-10-05T12:31:07.776Z,97264.38
2022-10-05T12:34:00.434Z,97259.88
2022-10-05T12:36:46.284Z,97265.22
2022-10-05T12:39:45.017Z,97255.09
2022-10-05T12:42:14.341Z,97249.03
2022-10-05T12:45:06.387Z,97250.19
2022-10-05T12:47:59.131Z,97246.75
2022-10-05T12:50:35.746Z,97247.06
2022-10-05T12:53:11.104Z,97250.19
2022-10-05T12:55:59.222Z,97254.28
2022-10-05T12:58:28.763Z,97241.09
2022-10-05T13:01:01.337Z,97241.94
2022-10-05T13:03:48.627Z,97248.59
2022-10-05T13:06:39.239Z,97249.34
2022-10-05T13:09:29.133Z,97244.25
2022-10-05T13:12:00.499Z,97236.50
2022-10-05T13:14:55.473Z,97241.66
2022-10-05T13:17:57.986Z,97240.88
2022-10-05T13:20:30.395Z,97237.72
2022-10-05T13:23:11.840Z,97235.50
2022-10-05T13:25:46.639Z,97229.66
2022-10-05T13:28:35.858Z,97229.03
2022-10-05T13:31:18.011Z,97227.03
2022-10-05T13:34:02.673Z,97233.47
2022-10-05T13:36:42.280Z,97229.34
2022-10-05T13:39:30.566Z,97221.19
2022-10-05T13:42:10.376Z,97228.38
2022-10-05T13:44:53.050Z,97214.84
2022-10-05T13:47:41.114Z,97220.69
2022-10-05T13:50:22.562Z,97203.38
2022-10-05T13:53:04.195Z,97212.00
2022-10-05T13:55:37.366Z,97198.75
2022-10-05T13:58:42.988Z,97213.38
2022-10-05T14:01:35.243Z,97207.22
2022-10-05T14:04:04.590Z,97201.06
2022-10-05T14:06:36.589Z,97194.97
2022-10-05T14:09:03.363Z,97186.72
2022-10-05T14:11:35.558Z,97194.50
2022-10-05T14:14:23.407Z,97181.63
2022-10-05T14:16:56.778Z,97181.63
2022-10-05T14:19:23.595Z,97179.13
2022-10-05T14:22:11.983Z,97186.38
2022-10-05T14:24:52.153Z,97193.66
2022-10-05T14:27:28.148Z,97167.88
2022-10-05T14:30:01.923Z,97167.03
2022-10-05T14:32:44.169Z,97176.53
2022-10-05T14:35:10.705Z,97160.41
2022-10-05T14:37:49.530Z,97151.84
2022-10-05T14:40:21.933Z,97170.25
2022-10-05T14:42:49.821Z,97163.09
2022-10-05T14:45:23.619Z,97143.22
2022-10-05T14:47:52.906Z,97140.25
2022-10-05T14:50:26.219Z,97149.91
2022-10-05T14:53:10.951Z,97143.56
2022-10-05T14:55:37.467Z,97147.50
2022-10-05T14:58:06.942Z,97142.41
2022-10-05T15:00:43.577Z,97149.66
2022-10-05T15:03:22.954Z,97147.44
2022-10-05T15:06:00.274Z,97146.53
2022-10-05T15:08:52.353Z,97146.53
2022-10-05T15:11:21.889Z,97138.91
2022-10-05T15:13:49.417Z,97148.59
2022-10-05T15:16:21.502Z,97127.75
2022-10-05T15:19:15.991Z,97123.66
2022-10-05T15:22:14.153Z,97133.00
2022-10-05T15:24:46.162Z,97137.44
2022-10-05T15:27:26.218Z,97143.09
2022-10-05T15:30:19.537Z,97143.16
2022-10-05T15:33:27.855Z,97138.97
2022-10-05T15:36:16.247Z,97143.41
2022-10-05T15:39:00.361Z,97140.56
2022-10-05T15:41:49.195Z,97130.06
2022-10-05T15:44:40.255Z,97136.81
2022-10-05T15:47:13.880Z,97130.97
2022-10-05T15:50:06.917Z,97140.16
2022-10-05T15:52:43.797Z,97145.28
2022-10-05T15:55:28.606Z,97143.59
2022-10-05T15:58:23.193Z,97154.25
2022-10-05T16:01:10.399Z,97151.91
2022-10-05T16:03:49.742Z,97151.53
2022-10-05T16:07:15.591Z,97160.09
2022-10-05T16:10:00.503Z,97160.38
2022-10-05T16:12:40.627Z,97159.31
2022-10-05T16:15:21.646Z,97165.91
2022-10-05T16:17:59.102Z,97170.25
2022-10-05T16:20:32.681Z,97165.38
2022-10-05T16:23:06.224Z,97161.03
2022-10-05T16:25:58.734Z,97166.28
2022-10-05T16:28:40.705Z,97181.84
2022-10-05T16:31:26.755Z,97182.72
2022-10-05T16:34:22.169Z,97190.19
2022-10-05T16:37:06.543Z,97190.91
2022-10-05T16:40:08.581Z,97192.31
2022-10-05T16:43:11.025Z,97203.69
2022-10-05T16:45:46.137Z,97193.78
2022-10-05T16:48:34.583Z,97202.91
2022-10-05T16:51:24.389Z,97206.84
2022-10-05T16:54:01.378Z,97212.88
2022-10-05T16:56:37.563Z,97215.09
2022-10-05T16:59:07.177Z,97219.56
2022-10-05T17:01:49.126Z,97212.41
2022-10-05T17:04:21.189Z,97219.44
2022-10-05T17:07:02.798Z,97222.09
2022-10-05T17:09:49.060Z,97229.41
2022-10-05T17:12:32.929Z,97239.47
2022-10-05T17:15:11.338Z,97243.25
2022-10-05T17:17:53.035Z,97241.97
2022-10-05T17:20:31.805Z,97250.78
2022-10-05T17:23:05.955Z,97266.06
2022-10-05T17:25:41.769Z,97266.06
2022-10-05T17:28:23.202Z,97258.53
2022-10-05T17:30:51.429Z,97256.78
2022-10-05T17:33:25.487Z,97276.53
2022-10-05T17:36:09.666Z,97277.22
2022-10-05T17:38:48.566Z,97274.69
2022-10-05T17:41:22.261Z,97281.94
2022-10-05T17:44:16.008Z,97281.09
2022-10-05T17:46:51.092Z,97283.88
2022-10-05T17:49:36.414Z,97291.41
2022-10-05T17:52:23.689Z,97292.25
2022-10-05T17:55:08.870Z,97301.50
2022-10-05T17:57:36.961Z,97305.03
2022-10-05T18:00:32.363Z,97310.22
2022-10-05T18:02:59.355Z,97313.44
2022-10-05T18:05:28.647Z,97309.94
2022-10-05T18:08:13.530Z,97305.13
2022-10-05T18:11:35.398Z,97316.06
2022-10-05T18:14:25.330Z,97316.34
2022-10-05T18:17:01.653Z,97311.91
2022-10-05T18:19:32.335Z,97323.75
2022-10-05T18:22:27.837Z,97317.88
2022-10-05T18:25:08.974Z,97320.56
2022-10-05T18:27:50.370Z,97329.34
2022-10-05T18:30:21.397Z,97332.69
2022-10-05T18:33:12.698Z,97339.16
2022-10-05T18:35:57.903Z,97339.84
2022-10-05T18:38:41.018Z,97347.50
2022-10-05T18:41:18.675Z,97347.41
2022-10-05T18:43:57.337Z,97351.47
2022-10-05T18:46:43.938Z,97351.63
2022-10-05T18:49:22.461Z,97356.94
2022-10-05T18:52:09.681Z,97361.78
2022-10-05T18:54:43.189Z,97360.53
2022-10-05T18:57:40.427Z,97357.03
2022-10-05T19:00:15.220Z,97366.09
2022-10-05T19:02:50.960Z,97382.56
2022-10-05T19:05:58.902Z,97379.16
2022-10-05T19:08:32.768Z,97387.66
2022-10-05T19:11:23.150Z,97390.47
2022-10-05T19:14:05.616Z,97399.78
2022-10-05T19:16:45.557Z,97404.63
2022-10-05T19:19:32.425Z,97401.78
2022-10-05T19:22:09.015Z,97409.38
2022-10-05T19:25:14.395Z,97413.72
2022-10-05T19:27:56.812Z,97429.66
2022-10-05T19:30:27.212Z,97432.13
2022-10-05T19:33:04.982Z,97436.84
2022-10-05T19:35:58.273Z,97434.56
2022-10-05T19:38:45.974Z,97447.13
2022-10-05T19:41:22.481Z,97441.06
2022-10-05T19:44:13.698Z,97446.97
2022-10-05T19:46:54.032Z,97449.50
2022-10-05T19:49:42.980Z,97453.84
2022-10-05T19:52:13.806Z,97463.72
2022-10-05T19:54:42.418Z,97458.63
2022-10-05T19:57:17.915Z,97465.06
2022-10-05T19:59:46.332Z,97470.03
2022-10-05T20:02:16.911Z,97474.75
2022-10-05T20:04:47.515Z,97473.91
2022-10-05T20:07:17.592Z,97475.25
2022-10-05T20:09:54.857Z,97474.38
2022-10-05T20:12:23.106Z,97475.72
2022-10-05T20:15:25.416Z,97478.78
2022-10-05T20:18:18.184Z,97479.28
2022-10-05T20:20:48.455Z,97478.94
2022-10-05T20:23:24.098Z,97484.66
2022-10-05T20:26:10.895Z,97493.59
2022-10-05T20:28:37.872Z,97491.16
2022-10-05T20:31:07.716Z,97501.94
2022-10-05T20:33:34.497Z,97507.38
2022-10-05T20:36:03.674Z,97497.00
2022-10-05T20:38:31.660Z,97501.47
2022-10-05T20:40:58.485Z,97509.94
2022-10-05T20:43:25.166Z,97512.72
2022-10-05T20:45:52.272Z,97521.06
2022-10-05T20:48:19.513Z,97530.72
2022-10-05T20:50:47.318Z,97526.38
2022-10-05T20:53:14.233Z,97528.19
2022-10-05T20:55:40.903Z,97539.06
2022-10-05T20:58:08.968Z,97526.41
2022-10-05T21:00:54.424Z,97528.81
2022-10-05T21:03:21.058Z,97534.53
2022-10-05T21:05:47.706Z,97539.44
2022-10-05T21:08:14.274Z,97546.31
2022-10-05T21:10:40.989Z,97543.56
2022-10-05T21:13:07.602Z,97550.94
2022-10-05T21:15:34.240Z,97547.56
2022-10-05T21:18:00.787Z,97550.81
2022-10-05T21:20:27.453Z,97546.34
2022-10-05T21:22:54.048Z,97551.06
2022-10-05T21:25:20.623Z,97558.28
2022-10-05T21:27:48.634Z,97560.47
2022-10-05T21:30:15.494Z,97559.63
2022-10-05T21:32:44.645Z,97564.56
2022-10-05T21:35:11.488Z,97565.91
2022-10-05T21:37:38.083Z,97575.44
2022-10-05T21:40:05.020Z,97574.38
2022-10-05T21:42:31.836Z,97576.63
2022-10-05T21:44:58.427Z,97573.00
2022-10-05T21:47:25.782Z,97574.69
2022-10-05T21:49:52.703Z,97579.16
2022-10-05T21:52:20.274Z,97579.28
2022-10-05T21:54:47.047Z,97583.41
2022-10-05T21:57:14.671Z,97579.28
2022-10-05T21:59:41.357Z,97585.84
2022-10-05T22:02:07.930Z,97586.06
2022-10-05T22:04:34.506Z,97598.03
2022-10-05T22:07:01.210Z,97595.72
2022-10-05T22:09:27.879Z,97594.75
2022-10-05T22:11:54.939Z,97605.63
2022-10-05T22:14:21.597Z,97595.84
2022-10-05T22:16:48.333Z,97610.81
2022-10-05T22:19:18.541Z,97605.13
2022-10-05T22:21:45.205Z,97617.22
2022-10-05T22:24:11.852Z,97613.34
2022-10-05T22:26:40.243Z,97615.88
2022-10-05T22:29:07.028Z,97612.97
2022-10-05T22:31:33.815Z,97620.09
2022-10-05T22:34:00.485Z,97609.47
2022-10-05T22:36:27.151Z,97614.91
2022-10-05T22:38:53.709Z,97620.47
2022-10-05T22:41:20.903Z,97620.91
2022-10-05T22:43:50.162Z,97622.53
2022-10-05T22:46:17.203Z,97625.06
2022-10-05T22:48:43.827Z,97615.88
2022-10-05T22:51:10.478Z,97626.28
2022-10-05T22:53:37.524Z,97623.50
2022-10-05T22:56:09.091Z,97621.81
2022-10-05T22:58:36.547Z,97629.16
2022-10-05T23:01:09.136Z,97632.56
2022-10-05T23:03:35.845Z,97630.22
2022-10-05T23:06:09.058Z,97618.91
2022-10-05T23:08:37.135Z,97618.28
2022-10-05T23:11:12.898Z,97624.53
2022-10-05T23:13:40.544Z,97629.00
2022-10-05T23:16:09.863Z,97625.50
2022-10-05T23:18:36.921Z,97634.69
2022-10-05T23:21:07.366Z,97635.88
2022-10-05T23:23:38.100Z,97631.16
2022-10-05T23:26:06.079Z,97630.66
2022-10-05T23:28:33.735Z,97635.22
2022-10-05T23:31:03.111Z,97630.25
2022-10-05T23:33:30.102Z,97641.47
2022-10-05T23:36:03.817Z,97642.78
2022-10-05T23:38:31.304Z,97644.81
2022-10-05T23:41:02.483Z,97654.47
2022-10-05T23:43:29.520Z,97660.47
2022-10-05T23:45:56.492Z,97673.31
2022-10-05T23:48:23.421Z,97665.22
2022-10-05T23:50:50.449Z,97674.41
2022-10-05T23:53:18.307Z,97674.19
2022-10-05T23:55:45.646Z,97675.06
2022-10-05T23:58:12.398Z,97667.09
