createdAt,value
2018-06-14T00:00:45.524Z,3.50
2018-06-14T00:03:11.872Z,3.20
2018-06-14T00:05:38.316Z,3.60
2018-06-14T00:08:04.787Z,3.40
2018-06-14T00:10:31.109Z,3.50
2018-06-14T00:12:57.703Z,3.57
2018-06-14T00:15:24.269Z,4.77
2018-06-14T00:17:50.945Z,3.60
2018-06-14T00:20:17.313Z,3.40
2018-06-14T00:22:43.662Z,3.10
2018-06-14T00:25:10.017Z,3.63
2018-06-14T00:27:36.374Z,2.80
2018-06-14T00:30:03.103Z,3.30
2018-06-14T00:32:29.738Z,3.30
2018-06-14T00:34:56.437Z,3.10
2018-06-14T00:37:23.007Z,3.87
2018-06-14T00:39:49.329Z,3.60
2018-06-14T00:42:15.847Z,3.47
2018-06-14T00:44:42.616Z,3.90
2018-06-14T00:47:09.016Z,3.23
2018-06-14T00:49:35.452Z,3.47
2018-06-14T00:52:02.185Z,2.97
2018-06-14T00:54:28.643Z,3.37
2018-06-14T00:56:54.984Z,3.30
2018-06-14T00:59:21.365Z,3.23
2018-06-14T01:01:47.917Z,3.13
2018-06-14T01:04:14.350Z,2.87
2018-06-14T01:06:40.704Z,3.33
2018-06-14T01:09:07.156Z,3.53
2018-06-14T01:11:33.510Z,3.10
2018-06-14T01:13:59.835Z,2.93
2018-06-14T01:16:26.156Z,2.90
2018-06-14T01:18:52.542Z,2.83
2018-06-14T01:21:19.148Z,2.93
2018-06-14T01:23:45.735Z,3.20
2018-06-14T01:26:12.415Z,2.63
2018-06-14T01:28:38.975Z,2.50
2018-06-14T01:31:05.339Z,2.67
2018-06-14T01:33:31.690Z,2.40
2018-06-14T01:35:58.009Z,2.27
2018-06-14T01:38:24.668Z,2.70
2018-06-14T01:40:51.322Z,3.20
2018-06-14T01:43:17.659Z,2.60
2018-06-14T01:45:44.040Z,2.63
2018-06-14T01:48:10.361Z,2.40
2018-06-14T01:50:36.774Z,2.77
2018-06-14T01:53:03.093Z,2.77
2018-06-14T01:55:29.439Z,2.83
2018-06-14T01:57:56.274Z,2.30
2018-06-14T02:00:22.662Z,2.47
2018-06-14T02:02:49.014Z,2.60
2018-06-14T02:05:15.558Z,2.53
2018-06-14T02:07:41.981Z,2.77
2018-06-14T02:10:08.312Z,2.50
2018-06-14T02:12:34.750Z,2.10
2018-06-14T02:15:01.202Z,2.33
2018-06-14T02:17:27.534Z,2.00
2018-06-14T02:19:53.919Z,2.57
2018-06-14T02:22:20.264Z,2.37
2018-06-14T02:24:46.802Z,2.50
2018-06-14T02:27:13.135Z,2.60
2018-06-14T02:29:39.503Z,2.73
2018-06-14T02:32:05.824Z,2.20
2018-06-14T02:34:32.193Z,2.53
2018-06-14T02:36:58.600Z,2.40
2018-06-14T02:39:25.184Z,2.07
2018-06-14T02:41:51.551Z,3.20
2018-06-14T02:44:17.891Z,3.47
2018-06-14T02:46:44.264Z,2.33
2018-06-14T02:49:10.603Z,2.67
2018-06-14T02:51:37.042Z,2.40
2018-06-14T02:54:03.377Z,2.27
2018-06-14T02:56:29.717Z,2.63
2018-06-14T02:58:56.086Z,2.80
2018-06-14T03:01:22.473Z,2.77
2018-06-14T03:03:48.856Z,2.10
2018-06-14T03:06:15.238Z,2.40
2018-06-14T03:08:41.561Z,2.70
2018-06-14T03:11:08.052Z,2.77
2018-06-14T03:13:34.453Z,2.53
2018-06-14T03:16:00.881Z,2.50
2018-06-14T03:18:27.191Z,2.10
2018-06-14T03:20:53.560Z,2.10
2018-06-14T03:23:20.033Z,2.10
2018-06-14T03:25:46.403Z,2.47
2018-06-14T03:28:12.872Z,2.40
2018-06-14T03:30:39.225Z,2.80
2018-06-14T03:33:05.705Z,2.60
2018-06-14T03:35:32.083Z,3.80
2018-06-14T03:37:58.482Z,2.60
2018-06-14T03:40:24.880Z,3.10
2018-06-14T03:42:51.216Z,2.23
2018-06-14T03:45:17.672Z,2.93
2018-06-14T03:47:44.080Z,3.77
2018-06-14T03:50:10.464Z,2.20
2018-06-14T03:52:36.882Z,2.53
2018-06-14T03:55:03.383Z,2.63
2018-06-14T03:57:29.748Z,2.97
2018-06-14T03:59:56.076Z,3.07
2018-06-14T04:02:22.454Z,2.57
2018-06-14T04:04:48.788Z,2.57
2018-06-14T04:07:15.325Z,2.30
2018-06-14T04:09:41.688Z,2.77
2018-06-14T04:12:08.200Z,2.27
2018-06-14T04:14:34.655Z,2.60
2018-06-14T04:17:01.021Z,2.60
2018-06-14T04:19:27.419Z,4.90
2018-06-14T04:21:53.863Z,5.13
2018-06-14T04:24:20.282Z,6.63
2018-06-14T04:26:46.691Z,4.23
2018-06-14T04:29:13.045Z,4.00
2018-06-14T04:31:39.516Z,4.80
2018-06-14T04:34:06.015Z,4.10
2018-06-14T04:36:32.486Z,9.23
2018-06-14T04:38:59.176Z,4.30
2018-06-14T04:41:25.517Z,6.27
2018-06-14T04:43:51.983Z,11.10
2018-06-14T04:46:18.477Z,3.63
2018-06-14T04:48:44.970Z,6.10
2018-06-14T04:51:11.343Z,6.20
2018-06-14T04:53:37.784Z,6.20
2018-06-14T04:56:04.176Z,3.77
2018-06-14T04:58:30.600Z,10.63
2018-06-14T05:00:57.287Z,3.80
2018-06-14T05:03:23.869Z,3.23
2018-06-14T05:05:50.309Z,4.27
2018-06-14T05:08:16.734Z,5.47
2018-06-14T05:10:43.569Z,8.93
2018-06-14T05:13:10.230Z,5.90
2018-06-14T05:15:36.726Z,6.60
2018-06-14T05:18:03.937Z,7.80
2018-06-14T05:20:30.377Z,11.43
2018-06-14T05:22:56.794Z,5.70
2018-06-14T05:27:44.133Z,8.30
2018-06-14T05:30:10.565Z,4.93
2018-06-14T05:32:36.923Z,6.33
2018-06-14T05:35:03.404Z,7.33
2018-06-14T05:37:30.174Z,4.33
2018-06-14T05:39:56.617Z,4.43
2018-06-14T05:42:23.051Z,4.20
2018-06-14T05:44:49.368Z,3.67
2018-06-14T05:47:15.949Z,5.67
2018-06-14T05:49:42.321Z,3.20
2018-06-14T05:52:08.717Z,4.30
2018-06-14T05:54:35.241Z,11.03
2018-06-14T05:57:01.724Z,5.27
2018-06-14T05:59:28.200Z,4.73
2018-06-14T06:01:54.914Z,3.17
2018-06-14T06:04:21.512Z,5.23
2018-06-14T06:06:48.049Z,6.03
2018-06-14T06:09:14.533Z,4.40
2018-06-14T06:11:41.060Z,3.77
2018-06-14T06:14:07.718Z,3.17
2018-06-14T06:16:34.847Z,5.30
2018-06-14T06:19:01.352Z,11.10
2018-06-14T06:21:27.999Z,5.43
2018-06-14T06:23:54.554Z,3.77
2018-06-14T06:26:21.289Z,4.33
2018-06-14T06:28:47.904Z,5.20
2018-06-14T06:31:14.667Z,5.03
2018-06-14T06:33:41.173Z,5.13
2018-06-14T06:36:07.886Z,4.87
2018-06-14T06:38:34.344Z,6.13
2018-06-14T06:41:01.299Z,5.83
2018-06-14T06:43:27.976Z,6.50
2018-06-14T06:45:54.746Z,6.57
2018-06-14T06:48:21.180Z,7.10
2018-06-14T06:50:47.590Z,4.00
2018-06-14T06:53:14.279Z,3.60
2018-06-14T06:55:41.188Z,5.43
2018-06-14T06:58:08.043Z,6.60
2018-06-14T07:00:34.936Z,4.30
2018-06-14T07:03:01.860Z,4.70
2018-06-14T07:05:28.839Z,4.50
2018-06-14T07:07:55.790Z,5.33
2018-06-14T07:10:22.357Z,6.20
2018-06-14T07:12:49.340Z,5.43
2018-06-14T07:15:16.348Z,4.40
2018-06-14T07:17:42.796Z,4.97
2018-06-14T07:20:10.429Z,6.13
2018-06-14T07:22:37.051Z,4.73
2018-06-14T07:25:03.859Z,4.87
2018-06-14T07:27:30.633Z,5.20
2018-06-14T07:29:57.841Z,10.03
2018-06-14T07:32:24.756Z,6.13
2018-06-14T07:34:51.298Z,7.73
2018-06-14T07:37:18.147Z,6.23
2018-06-14T07:39:44.810Z,7.10
2018-06-14T07:42:12.464Z,6.23
2018-06-14T07:44:39.051Z,6.23
2018-06-14T07:47:05.574Z,13.40
2018-06-14T07:49:31.936Z,11.70
2018-06-14T07:51:58.523Z,6.80
2018-06-14T07:54:25.133Z,11.23
2018-06-14T07:56:51.631Z,4.57
2018-06-14T07:59:18.064Z,7.07
2018-06-14T08:01:44.520Z,7.20
2018-06-14T08:04:10.880Z,10.70
2018-06-14T08:06:37.377Z,7.70
2018-06-14T08:09:04.257Z,7.07
2018-06-14T08:11:31.023Z,4.23
2018-06-14T08:13:58.019Z,10.27
2018-06-14T08:16:24.884Z,7.23
2018-06-14T08:18:51.478Z,8.20
2018-06-14T08:21:18.461Z,6.07
2018-06-14T08:23:45.102Z,5.80
2018-06-14T08:26:11.768Z,9.43
2018-06-14T08:28:38.595Z,5.03
2018-06-14T08:31:05.287Z,20.00
2018-06-14T08:33:31.965Z,9.77
2018-06-14T08:35:58.611Z,5.80
2018-06-14T08:38:25.430Z,13.93
2018-06-14T08:40:52.056Z,6.90
2018-06-14T08:43:19.138Z,3.93
2018-06-14T08:45:45.599Z,4.43
2018-06-14T08:48:12.415Z,3.63
2018-06-14T08:50:39.414Z,7.43
2018-06-14T08:53:06.052Z,5.40
2018-06-14T08:55:32.545Z,7.60
2018-06-14T08:57:59.108Z,6.57
2018-06-14T09:02:58.580Z,6.30
2018-06-14T09:05:25.499Z,14.40
2018-06-14T09:07:52.407Z,3.50
2018-06-14T09:10:19.429Z,10.23
2018-06-14T09:12:46.321Z,5.60
2018-06-14T09:15:13.459Z,8.40
2018-06-14T09:17:40.514Z,8.20
2018-06-14T09:20:13.257Z,7.27
2018-06-14T09:22:40.043Z,5.70
2018-06-14T09:25:06.931Z,13.00
2018-06-14T09:27:33.932Z,5.77
2018-06-14T09:30:00.670Z,13.63
2018-06-14T09:32:27.689Z,8.43
2018-06-14T09:34:54.343Z,6.73
2018-06-14T09:37:21.381Z,4.33
2018-06-14T09:39:56.527Z,11.03
2018-06-14T09:42:23.236Z,4.53
2018-06-14T09:44:49.890Z,5.67
2018-06-14T09:47:17.041Z,5.40
2018-06-14T09:49:43.741Z,4.37
2018-06-14T09:52:10.342Z,7.40
2018-06-14T09:54:38.185Z,9.23
2018-06-14T09:57:04.909Z,8.07
2018-06-14T09:59:31.718Z,5.13
2018-06-14T10:01:58.809Z,7.63
2018-06-14T10:04:27.944Z,7.10
2018-06-14T10:06:56.314Z,12.60
2018-06-14T10:09:23.163Z,11.07
2018-06-14T10:11:49.698Z,9.10
2018-06-14T10:14:16.451Z,10.10
2018-06-14T10:16:44.276Z,11.57
2018-06-14T10:19:11.068Z,6.23
2018-06-14T10:21:38.301Z,9.60
2018-06-14T10:24:05.180Z,7.30
2018-06-14T10:26:31.961Z,8.77
2018-06-14T10:28:58.908Z,6.57
2018-06-14T10:31:28.129Z,4.20
2018-06-14T10:33:55.478Z,7.30
2018-06-14T10:36:26.564Z,7.60
2018-06-14T10:38:53.202Z,6.50
2018-06-14T10:41:20.038Z,7.53
2018-06-14T10:43:46.601Z,10.17
2018-06-14T10:46:14.037Z,7.63
2018-06-14T10:48:40.861Z,5.73
2018-06-14T10:51:07.665Z,5.70
2018-06-14T10:53:34.471Z,5.80
2018-06-14T10:56:01.333Z,8.13
2018-06-14T10:58:28.625Z,5.30
2018-06-14T11:00:55.414Z,8.13
2018-06-14T11:03:22.329Z,10.53
2018-06-14T11:05:49.072Z,18.50
2018-06-14T11:08:15.893Z,8.73
2018-06-14T11:10:42.603Z,8.80
2018-06-14T11:13:09.118Z,12.20
2018-06-14T11:15:35.572Z,11.20
2018-06-14T11:18:01.992Z,12.30
2018-06-14T11:20:28.532Z,18.00
2018-06-14T11:22:55.365Z,10.03
2018-06-14T11:25:22.104Z,6.20
2018-06-14T11:27:48.898Z,14.43
2018-06-14T11:30:16.125Z,9.73
2018-06-14T11:32:42.558Z,9.90
2018-06-14T11:35:09.142Z,14.93
2018-06-14T11:37:35.870Z,10.07
2018-06-14T11:40:03.358Z,9.20
2018-06-14T11:42:29.980Z,14.07
2018-06-14T11:44:56.765Z,10.17
2018-06-14T11:47:23.244Z,12.90
2018-06-14T11:49:50.163Z,9.23
2018-06-14T11:52:16.924Z,7.87
2018-06-14T11:54:43.707Z,7.10
2018-06-14T11:57:10.138Z,11.57
2018-06-14T11:59:36.995Z,12.43
2018-06-14T12:02:03.654Z,11.20
2018-06-14T12:04:30.469Z,8.10
2018-06-14T12:06:57.189Z,15.23
2018-06-14T12:09:23.969Z,13.60
2018-06-14T12:11:51.244Z,5.90
2018-06-14T12:14:18.226Z,8.87
2018-06-14T12:16:45.235Z,8.70
2018-06-14T12:31:50.277Z,5.97
2018-06-14T12:34:18.055Z,8.10
2018-06-14T12:51:54.876Z,7.60
2018-06-14T12:54:22.495Z,10.03
2018-06-14T12:56:50.464Z,11.27
2018-06-14T13:04:29.194Z,12.50
2018-06-14T13:06:59.860Z,10.90
2018-06-14T13:09:27.051Z,9.23
2018-06-14T13:11:55.128Z,21.03
2018-06-14T13:14:22.538Z,18.80
2018-06-14T13:32:19.072Z,22.13
2018-06-14T13:34:46.499Z,12.37
2018-06-14T13:47:25.864Z,18.23
2018-06-14T13:49:53.976Z,11.23
2018-06-14T13:52:21.724Z,8.40
2018-06-14T13:54:49.474Z,10.33
2018-06-14T13:57:20.472Z,7.10
2018-06-14T13:59:47.525Z,18.77
2018-06-14T14:02:15.227Z,10.93
2018-06-14T14:04:45.972Z,8.00
2018-06-14T14:07:14.265Z,13.77
2018-06-14T14:09:41.720Z,12.20
2018-06-14T14:12:08.772Z,9.80
2018-06-14T14:14:36.252Z,12.40
2018-06-14T14:17:03.152Z,12.33
2018-06-14T14:19:31.877Z,12.83
2018-06-14T14:21:59.168Z,8.80
2018-06-14T14:24:26.290Z,15.37
2018-06-14T14:26:53.861Z,10.93
2018-06-14T14:29:21.659Z,12.17
2018-06-14T14:31:52.787Z,7.47
2018-06-14T14:34:20.670Z,8.43
2018-06-14T14:36:48.609Z,10.20
2018-06-14T14:39:15.545Z,11.67
2018-06-14T14:41:42.989Z,12.00
2018-06-14T14:44:10.180Z,5.30
2018-06-14T14:46:37.347Z,20.37
2018-06-14T14:49:04.351Z,5.03
2018-06-14T14:51:31.506Z,12.13
2018-06-14T14:53:58.931Z,8.30
2018-06-14T14:56:26.128Z,13.83
2018-06-14T14:58:53.750Z,15.13
2018-06-14T15:01:20.683Z,11.40
2018-06-14T15:03:48.566Z,8.87
2018-06-14T15:06:16.434Z,5.17
2018-06-14T15:08:43.413Z,6.60
2018-06-14T15:11:10.341Z,7.23
2018-06-14T15:13:37.018Z,9.43
2018-06-14T15:16:03.612Z,6.70
2018-06-14T15:18:30.446Z,5.87
2018-06-14T15:20:57.109Z,8.13
2018-06-14T15:23:23.703Z,5.57
2018-06-14T15:25:51.111Z,4.70
2018-06-14T15:28:18.483Z,8.33
2018-06-14T15:30:45.096Z,5.80
2018-06-14T15:33:11.678Z,9.30
2018-06-14T15:35:38.293Z,10.90
2018-06-14T15:38:04.856Z,5.17
2018-06-14T15:40:31.348Z,6.93
2018-06-14T15:42:57.864Z,11.30
2018-06-14T15:45:24.707Z,5.93
2018-06-14T15:47:51.085Z,6.73
2018-06-14T15:50:17.546Z,7.40
2018-06-14T15:52:43.919Z,5.63
2018-06-14T15:55:10.265Z,7.50
2018-06-14T15:57:36.871Z,6.70
2018-06-14T16:00:03.462Z,6.50
2018-06-14T16:02:29.855Z,7.37
2018-06-14T16:04:56.229Z,7.40
2018-06-14T16:07:22.922Z,5.10
2018-06-14T16:09:49.402Z,6.80
2018-06-14T16:12:15.849Z,8.53
2018-06-14T16:14:42.171Z,7.30
2018-06-14T16:17:08.713Z,7.63
2018-06-14T16:19:35.506Z,10.13
2018-06-14T16:22:02.220Z,5.27
2018-06-14T16:24:28.597Z,4.50
2018-06-14T16:26:55.285Z,4.23
2018-06-14T16:29:21.713Z,6.03
2018-06-14T16:31:48.180Z,3.90
2018-06-14T16:34:14.678Z,5.27
2018-06-14T16:36:41.020Z,4.67
2018-06-14T16:39:07.601Z,4.50
2018-06-14T16:41:34.052Z,7.90
2018-06-14T16:44:00.384Z,12.23
2018-06-14T16:46:26.773Z,9.10
2018-06-14T16:48:53.164Z,6.53
2018-06-14T16:51:19.921Z,6.50
2018-06-14T16:53:46.387Z,9.90
2018-06-14T16:56:12.830Z,9.57
2018-06-14T16:58:39.184Z,11.37
2018-06-14T17:01:05.847Z,5.33
2018-06-14T17:03:32.404Z,5.43
2018-06-14T17:05:58.775Z,6.20
2018-06-14T17:08:26.627Z,7.17
2018-06-14T17:10:52.974Z,7.50
2018-06-14T17:13:19.626Z,7.97
2018-06-14T17:15:46.394Z,10.73
2018-06-14T17:18:13.420Z,8.50
2018-06-14T17:20:40.120Z,6.40
2018-06-14T17:23:06.765Z,7.03
2018-06-14T17:25:33.380Z,5.67
2018-06-14T17:27:59.807Z,7.03
2018-06-14T17:30:26.435Z,6.07
2018-06-14T17:32:53.751Z,7.17
2018-06-14T17:35:20.203Z,12.50
2018-06-14T17:37:46.627Z,7.40
2018-06-14T17:40:13.030Z,10.10
2018-06-14T17:42:39.525Z,6.53
2018-06-14T17:45:05.911Z,6.50
2018-06-14T17:47:32.266Z,6.50
2018-06-14T17:49:58.645Z,6.80
2018-06-14T17:52:26.009Z,7.10
2018-06-14T17:54:52.730Z,7.23
2018-06-14T17:57:19.463Z,6.37
2018-06-14T17:59:46.171Z,6.80
2018-06-14T18:02:12.571Z,9.40
2018-06-14T18:04:38.936Z,7.60
2018-06-14T18:07:05.263Z,6.93
2018-06-14T18:09:31.734Z,6.67
2018-06-14T18:11:58.221Z,6.27
2018-06-14T18:14:24.798Z,6.63
2018-06-14T18:16:51.290Z,6.80
2018-06-14T18:19:17.763Z,6.70
2018-06-14T18:21:47.754Z,6.20
2018-06-14T18:24:14.164Z,6.67
2018-06-14T18:26:40.672Z,6.80
2018-06-14T18:29:07.260Z,7.07
2018-06-14T18:31:33.872Z,10.30
2018-06-14T18:34:00.329Z,7.90
2018-06-14T18:36:27.219Z,7.27
2018-06-14T18:38:53.847Z,7.10
2018-06-14T18:41:20.362Z,6.50
2018-06-14T18:43:46.751Z,7.27
2018-06-14T18:46:13.064Z,7.40
2018-06-14T18:48:39.502Z,8.83
2018-06-14T18:51:05.844Z,6.00
2018-06-14T18:53:32.173Z,6.60
2018-06-14T18:55:58.544Z,6.10
2018-06-14T18:58:25.241Z,6.40
2018-06-14T19:00:51.684Z,6.27
2018-06-14T19:03:18.038Z,6.13
2018-06-14T19:05:44.383Z,6.43
2018-06-14T19:08:10.888Z,6.40
2018-06-14T19:10:37.641Z,8.17
2018-06-14T19:13:04.328Z,7.33
2018-06-14T19:15:30.719Z,5.47
2018-06-14T19:17:57.085Z,7.37
2018-06-14T19:20:23.676Z,6.10
2018-06-14T19:22:49.993Z,6.20
2018-06-14T19:25:16.568Z,5.30
2018-06-14T19:27:42.879Z,5.30
2018-06-14T19:30:09.413Z,5.60
2018-06-14T19:32:35.796Z,5.10
2018-06-14T19:35:02.351Z,5.50
2018-06-14T19:37:28.713Z,5.43
2018-06-14T19:39:55.168Z,5.60
2018-06-14T19:42:22.270Z,5.00
2018-06-14T19:44:48.589Z,5.70
2018-06-14T19:47:15.312Z,6.10
2018-06-14T19:49:41.678Z,5.70
2018-06-14T19:52:08.179Z,6.50
2018-06-14T19:54:35.613Z,5.20
2018-06-14T19:57:01.936Z,5.10
2018-06-14T19:59:28.841Z,5.00
2018-06-14T20:01:55.683Z,5.90
2018-06-14T20:04:22.021Z,4.73
2018-06-14T20:06:48.371Z,5.63
2018-06-14T20:09:14.703Z,5.63
2018-06-14T20:11:41.284Z,4.93
2018-06-14T20:14:08.075Z,4.83
2018-06-14T20:16:34.508Z,4.40
2018-06-14T20:19:00.861Z,5.07
2018-06-14T20:21:27.243Z,6.60
2018-06-14T20:23:53.777Z,6.87
2018-06-14T20:26:20.927Z,5.33
2018-06-14T20:28:47.270Z,4.73
2018-06-14T20:31:13.836Z,4.80
2018-06-14T20:33:40.636Z,4.80
2018-06-14T20:36:07.201Z,4.93
2018-06-14T20:38:33.613Z,4.90
2018-06-14T20:40:59.991Z,4.80
2018-06-14T20:43:26.844Z,6.13
2018-06-14T20:45:54.061Z,4.73
2018-06-14T20:48:20.609Z,5.53
2018-06-14T20:50:47.259Z,4.80
2018-06-14T20:53:13.631Z,5.10
2018-06-14T20:55:40.204Z,5.13
2018-06-14T20:58:06.673Z,5.07
2018-06-14T21:00:33.085Z,5.00
2018-06-14T21:02:59.443Z,4.93
2018-06-14T21:05:25.783Z,5.60
2018-06-14T21:07:52.140Z,4.73
2018-06-14T21:10:18.531Z,4.60
2018-06-14T21:12:45.050Z,5.23
2018-06-14T21:15:11.593Z,4.27
2018-06-14T21:17:38.477Z,4.60
2018-06-14T21:20:05.104Z,5.23
2018-06-14T21:22:31.547Z,4.40
2018-06-14T21:24:57.963Z,4.87
2018-06-14T21:27:24.558Z,5.00
2018-06-14T21:29:51.141Z,4.57
2018-06-14T21:32:17.543Z,5.40
2018-06-14T21:34:43.932Z,4.47
2018-06-14T21:37:10.495Z,4.40
2018-06-14T21:39:37.721Z,5.07
2018-06-14T21:42:04.116Z,4.40
2018-06-14T21:44:30.506Z,4.83
2018-06-14T21:46:56.880Z,5.13
2018-06-14T21:49:23.287Z,4.67
2018-06-14T21:51:49.950Z,4.90
2018-06-14T21:54:16.619Z,4.40
2018-06-14T21:56:43.102Z,4.43
2018-06-14T21:59:09.773Z,4.10
2018-06-14T22:01:36.411Z,4.63
2018-06-14T22:04:02.858Z,4.80
2018-06-14T22:06:29.200Z,4.30
2018-06-14T22:08:55.611Z,4.67
2018-06-14T22:11:22.832Z,4.00
2018-06-14T22:13:49.687Z,4.47
2018-06-14T22:16:16.128Z,4.77
2018-06-14T22:18:42.746Z,4.40
2018-06-14T22:21:09.445Z,4.10
2018-06-14T22:23:36.937Z,4.40
2018-06-14T22:26:03.280Z,4.30
2018-06-14T22:28:29.704Z,4.37
2018-06-14T22:30:56.252Z,4.07
2018-06-14T22:33:22.633Z,3.90
2018-06-14T22:35:48.972Z,3.93
2018-06-14T22:38:15.605Z,5.07
2018-06-14T22:40:43.301Z,4.50
2018-06-14T22:43:09.882Z,4.70
2018-06-14T22:45:36.257Z,4.63
2018-06-14T22:48:02.709Z,4.40
2018-06-14T22:50:29.061Z,3.90
2018-06-14T22:52:56.035Z,4.07
2018-06-14T22:55:22.494Z,4.47
2018-06-14T22:57:48.823Z,4.27
2018-06-14T23:00:15.291Z,4.50
2018-06-14T23:02:41.664Z,4.60
2018-06-14T23:05:08.096Z,4.10
2018-06-14T23:07:34.566Z,4.10
2018-06-14T23:10:00.901Z,3.60
2018-06-14T23:12:27.715Z,3.93
2018-06-14T23:14:54.129Z,4.53
2018-06-14T23:17:20.493Z,3.93
2018-06-14T23:19:46.945Z,3.83
2018-06-14T23:22:14.020Z,4.53
2018-06-14T23:24:40.355Z,3.87
2018-06-14T23:27:06.681Z,3.70
2018-06-14T23:29:33.059Z,3.80
2018-06-14T23:31:59.518Z,3.90
2018-06-14T23:34:25.851Z,3.97
2018-06-14T23:36:52.396Z,3.90
2018-06-14T23:39:18.759Z,3.83
2018-06-14T23:41:45.088Z,4.17
2018-06-14T23:44:11.435Z,4.10
2018-06-14T23:46:37.975Z,4.70
2018-06-14T23:49:04.459Z,4.30
2018-06-14T23:51:30.777Z,3.80
2018-06-14T23:53:57.092Z,4.10
2018-06-14T23:56:23.444Z,4.20
2018-06-14T23:58:49.862Z,3.87
