createdAt,value
2018-01-16T00:02:27.477Z,3.20
2018-01-16T00:04:54.897Z,3.20
2018-01-16T00:07:22.389Z,2.93
2018-01-16T00:09:50.018Z,2.70
2018-01-16T00:12:17.611Z,1.60
2018-01-16T00:14:45.065Z,3.10
2018-01-16T00:17:12.525Z,2.67
2018-01-16T00:19:39.977Z,1.90
2018-01-16T00:22:07.406Z,1.40
2018-01-16T00:24:34.894Z,2.30
2018-01-16T00:27:02.319Z,2.13
2018-01-16T00:29:29.730Z,2.10
2018-01-16T00:31:57.269Z,3.57
2018-01-16T00:34:24.698Z,2.13
2018-01-16T00:36:52.125Z,2.40
2018-01-16T00:39:19.645Z,2.90
2018-01-16T00:41:47.078Z,1.93
2018-01-16T00:44:14.492Z,2.73
2018-01-16T00:46:41.929Z,2.67
2018-01-16T00:49:09.349Z,3.13
2018-01-16T00:51:36.985Z,2.43
2018-01-16T00:54:04.393Z,3.10
2018-01-16T00:56:31.850Z,2.10
2018-01-16T00:58:59.270Z,2.77
2018-01-16T01:01:26.689Z,1.83
2018-01-16T01:03:54.125Z,2.50
2018-01-16T01:06:21.553Z,1.77
2018-01-16T01:08:49.132Z,1.83
2018-01-16T01:11:16.548Z,2.03
2018-01-16T01:13:43.966Z,1.70
2018-01-16T01:16:11.413Z,2.33
2018-01-16T01:18:38.870Z,2.27
2018-01-16T01:21:06.424Z,2.20
2018-01-16T01:23:33.854Z,1.90
2018-01-16T01:26:01.345Z,2.63
2018-01-16T01:28:28.977Z,3.07
2018-01-16T01:30:56.397Z,2.23
2018-01-16T01:33:24.020Z,2.07
2018-01-16T01:35:51.437Z,2.43
2018-01-16T01:38:18.941Z,2.43
2018-01-16T01:40:46.365Z,3.20
2018-01-16T01:43:13.860Z,2.73
2018-01-16T01:45:41.280Z,3.30
2018-01-16T01:48:08.775Z,3.00
2018-01-16T01:50:36.404Z,3.40
2018-01-16T01:53:03.891Z,2.93
2018-01-16T01:55:31.353Z,2.77
2018-01-16T01:57:58.822Z,2.43
2018-01-16T02:00:26.327Z,2.70
2018-01-16T02:02:54.526Z,2.67
2018-01-16T02:05:22.113Z,2.13
2018-01-16T02:07:49.830Z,1.90
2018-01-16T02:10:18.045Z,2.80
2018-01-16T02:12:45.478Z,2.97
2018-01-16T02:15:12.957Z,2.97
2018-01-16T02:17:40.380Z,2.43
2018-01-16T02:20:07.870Z,2.07
2018-01-16T02:22:35.293Z,3.47
2018-01-16T02:25:02.708Z,2.83
2018-01-16T02:27:30.154Z,2.90
2018-01-16T02:29:57.633Z,3.63
2018-01-16T02:32:25.062Z,3.23
2018-01-16T02:34:52.821Z,3.87
2018-01-16T02:37:20.390Z,3.47
2018-01-16T02:39:47.831Z,4.00
2018-01-16T02:42:15.305Z,2.70
2018-01-16T02:44:42.938Z,3.00
2018-01-16T02:47:10.398Z,2.60
2018-01-16T02:49:37.881Z,3.03
2018-01-16T02:52:05.374Z,2.37
2018-01-16T02:54:32.803Z,2.90
2018-01-16T02:57:00.357Z,2.47
2018-01-16T02:59:27.824Z,2.47
2018-01-16T03:01:55.449Z,2.30
2018-01-16T03:04:22.979Z,2.97
2018-01-16T03:06:50.497Z,2.37
2018-01-16T03:09:17.925Z,2.00
2018-01-16T03:11:45.408Z,2.33
2018-01-16T03:14:12.891Z,2.30
2018-01-16T03:16:40.501Z,2.60
2018-01-16T03:19:08.096Z,2.30
2018-01-16T03:21:35.512Z,1.47
2018-01-16T03:24:02.931Z,1.53
2018-01-16T03:26:30.470Z,3.40
2018-01-16T03:28:58.115Z,2.50
2018-01-16T03:31:25.534Z,2.47
2018-01-16T03:33:53.758Z,1.93
2018-01-16T03:36:21.180Z,3.07
2018-01-16T03:38:48.614Z,3.27
2018-01-16T03:41:16.136Z,3.70
2018-01-16T03:43:43.592Z,2.40
2018-01-16T03:46:11.014Z,2.10
2018-01-16T03:48:38.428Z,1.57
2018-01-16T03:51:05.966Z,2.27
2018-01-16T03:53:33.385Z,1.40
2018-01-16T03:56:00.878Z,2.20
2018-01-16T03:58:28.305Z,2.87
2018-01-16T04:00:55.722Z,1.97
2018-01-16T04:03:23.257Z,2.20
2018-01-16T04:05:50.681Z,1.20
2018-01-16T04:08:18.168Z,0.50
2018-01-16T04:10:45.804Z,1.17
2018-01-16T04:13:13.225Z,0.50
2018-01-16T04:15:40.852Z,0.50
2018-01-16T04:18:08.285Z,0.60
2018-01-16T04:20:35.765Z,0.80
2018-01-16T04:23:03.404Z,0.70
2018-01-16T04:25:30.890Z,0.90
2018-01-16T04:27:58.448Z,0.63
2018-01-16T04:30:25.910Z,1.00
2018-01-16T04:32:53.669Z,0.87
2018-01-16T04:35:21.297Z,0.97
2018-01-16T04:37:48.889Z,1.20
2018-01-16T04:40:16.313Z,1.77
2018-01-16T04:42:43.738Z,1.20
2018-01-16T04:45:11.170Z,1.30
2018-01-16T04:47:38.625Z,2.20
2018-01-16T04:50:06.098Z,1.67
2018-01-16T04:52:33.650Z,2.20
2018-01-16T04:55:01.095Z,1.87
2018-01-16T04:57:28.562Z,2.37
2018-01-16T04:59:56.003Z,2.43
2018-01-16T05:02:23.426Z,1.50
2018-01-16T05:04:50.863Z,1.80
2018-01-16T05:07:18.393Z,1.73
2018-01-16T05:09:45.812Z,9.33
2018-01-16T05:12:13.306Z,1.90
2018-01-16T05:14:40.721Z,1.00
2018-01-16T05:17:08.221Z,1.73
2018-01-16T05:19:35.846Z,2.20
2018-01-16T05:22:04.034Z,2.00
2018-01-16T05:24:31.517Z,1.40
2018-01-16T05:26:58.973Z,1.80
2018-01-16T05:29:26.597Z,1.20
2018-01-16T05:31:54.781Z,1.47
2018-01-16T05:34:22.264Z,1.43
2018-01-16T05:36:49.681Z,0.97
2018-01-16T05:39:17.181Z,1.40
2018-01-16T05:41:44.601Z,0.90
2018-01-16T05:44:12.018Z,1.20
2018-01-16T05:46:39.457Z,0.70
2018-01-16T05:49:06.877Z,0.83
2018-01-16T05:51:34.468Z,1.30
2018-01-16T05:54:01.898Z,0.80
2018-01-16T05:56:29.393Z,1.00
2018-01-16T05:58:56.845Z,0.83
2018-01-16T06:01:24.473Z,0.87
2018-01-16T06:03:52.681Z,0.80
2018-01-16T06:06:20.137Z,0.97
2018-01-16T06:08:47.552Z,0.73
2018-01-16T06:11:14.986Z,1.20
2018-01-16T06:13:42.510Z,2.27
2018-01-16T06:16:09.934Z,1.07
2018-01-16T06:18:38.119Z,1.20
2018-01-16T06:21:05.808Z,1.20
2018-01-16T06:23:33.265Z,1.03
2018-01-16T06:26:00.697Z,0.97
2018-01-16T06:28:28.119Z,1.10
2018-01-16T06:30:56.569Z,0.83
2018-01-16T06:33:24.198Z,0.93
2018-01-16T06:35:51.741Z,1.73
2018-01-16T06:38:19.161Z,0.87
2018-01-16T06:40:46.601Z,0.93
2018-01-16T06:43:14.054Z,1.10
2018-01-16T06:45:41.469Z,1.10
2018-01-16T06:48:09.694Z,0.80
2018-01-16T06:50:37.109Z,0.93
2018-01-16T06:53:05.298Z,1.50
2018-01-16T06:55:32.985Z,2.23
2018-01-16T06:58:00.494Z,1.23
2018-01-16T07:00:27.950Z,1.47
2018-01-16T07:02:56.139Z,1.50
2018-01-16T07:05:24.530Z,1.03
2018-01-16T07:07:52.019Z,1.77
2018-01-16T07:10:19.473Z,1.67
2018-01-16T07:12:47.034Z,0.90
2018-01-16T07:15:14.475Z,1.37
2018-01-16T07:17:41.893Z,1.43
2018-01-16T07:20:09.317Z,1.27
2018-01-16T07:22:36.861Z,1.20
2018-01-16T07:25:04.294Z,0.80
2018-01-16T07:27:31.776Z,0.83
2018-01-16T07:29:59.228Z,1.00
2018-01-16T07:32:26.635Z,0.80
2018-01-16T07:34:54.054Z,0.70
2018-01-16T07:37:21.510Z,1.20
2018-01-16T07:39:48.941Z,1.40
2018-01-16T07:42:16.413Z,0.90
2018-01-16T07:44:43.825Z,0.90
2018-01-16T07:47:11.271Z,1.13
2018-01-16T07:49:38.781Z,0.63
2018-01-16T07:52:06.271Z,1.30
2018-01-16T07:54:33.697Z,0.73
2018-01-16T07:57:01.329Z,1.53
2018-01-16T07:59:28.700Z,1.50
2018-01-16T08:01:56.194Z,0.97
2018-01-16T08:04:23.613Z,1.67
2018-01-16T08:06:51.028Z,1.33
2018-01-16T08:09:19.349Z,1.53
2018-01-16T08:11:46.937Z,1.73
2018-01-16T08:14:14.404Z,1.73
2018-01-16T08:16:41.820Z,1.90
2018-01-16T08:19:09.318Z,1.83
2018-01-16T08:21:36.945Z,1.27
2018-01-16T08:24:04.537Z,1.63
2018-01-16T08:26:31.997Z,1.87
2018-01-16T08:28:59.815Z,1.97
2018-01-16T08:31:27.208Z,2.13
2018-01-16T08:33:54.682Z,2.07
2018-01-16T08:36:22.105Z,2.20
2018-01-16T08:38:49.596Z,1.60
2018-01-16T08:41:17.368Z,1.90
2018-01-16T08:43:44.784Z,1.93
2018-01-16T08:46:12.270Z,2.50
2018-01-16T08:48:40.393Z,2.57
2018-01-16T08:51:08.109Z,1.50
2018-01-16T08:53:35.735Z,2.90
2018-01-16T08:56:04.131Z,2.03
2018-01-16T08:58:31.613Z,2.00
2018-01-16T09:00:59.041Z,2.50
2018-01-16T09:03:26.531Z,2.70
2018-01-16T09:05:53.989Z,2.43
2018-01-16T09:08:21.469Z,2.97
2018-01-16T09:10:48.997Z,2.20
2018-01-16T09:13:16.434Z,1.63
2018-01-16T09:15:43.921Z,2.60
2018-01-16T09:18:11.570Z,1.97
2018-01-16T09:20:39.109Z,2.97
2018-01-16T09:23:06.536Z,2.00
2018-01-16T09:25:33.962Z,2.23
2018-01-16T09:28:01.425Z,2.20
2018-01-16T09:30:28.873Z,1.70
2018-01-16T09:32:56.416Z,0.60
2018-01-16T09:35:23.889Z,0.90
2018-01-16T09:37:51.353Z,0.53
2018-01-16T09:40:18.976Z,0.60
2018-01-16T09:42:46.573Z,0.47
2018-01-16T09:45:14.201Z,0.50
2018-01-16T09:47:41.799Z,2.10
2018-01-16T09:50:09.215Z,0.40
2018-01-16T09:52:37.004Z,0.60
2018-01-16T09:55:04.430Z,0.53
2018-01-16T09:57:31.888Z,0.67
2018-01-16T09:59:59.319Z,0.60
2018-01-16T10:02:27.654Z,0.67
2018-01-16T10:04:55.056Z,0.70
2018-01-16T10:07:22.545Z,0.70
2018-01-16T10:09:50.146Z,1.10
2018-01-16T10:12:17.910Z,0.80
2018-01-16T10:14:45.556Z,0.63
2018-01-16T10:17:13.034Z,0.90
2018-01-16T10:19:40.454Z,0.57
2018-01-16T10:22:07.950Z,0.60
2018-01-16T10:24:35.369Z,0.50
2018-01-16T10:27:02.961Z,0.50
2018-01-16T10:29:30.395Z,0.60
2018-01-16T10:31:57.873Z,0.73
2018-01-16T10:34:25.339Z,1.23
2018-01-16T10:36:53.098Z,0.97
2018-01-16T10:39:20.558Z,1.20
2018-01-16T10:41:48.181Z,0.83
2018-01-16T10:44:16.957Z,1.10
2018-01-16T10:46:44.374Z,0.97
2018-01-16T10:49:11.926Z,0.80
2018-01-16T10:51:39.557Z,0.40
2018-01-16T10:54:07.016Z,1.43
2018-01-16T10:56:34.485Z,0.60
2018-01-16T10:59:02.070Z,0.80
2018-01-16T11:01:29.834Z,0.70
2018-01-16T11:03:57.257Z,0.50
2018-01-16T11:06:24.681Z,0.90
2018-01-16T11:08:52.107Z,0.47
2018-01-16T11:11:19.590Z,0.70
2018-01-16T11:13:47.122Z,0.90
2018-01-16T11:16:14.577Z,0.70
2018-01-16T11:18:41.999Z,0.90
2018-01-16T11:21:09.495Z,0.80
2018-01-16T11:23:36.949Z,0.83
2018-01-16T11:26:04.717Z,0.87
2018-01-16T11:28:32.130Z,0.90
2018-01-16T11:31:00.431Z,0.60
2018-01-16T11:33:27.856Z,0.93
2018-01-16T11:35:56.046Z,0.70
2018-01-16T11:38:23.462Z,0.60
2018-01-16T11:40:50.964Z,1.00
2018-01-16T11:43:18.450Z,0.60
2018-01-16T11:45:45.873Z,0.67
2018-01-16T11:48:13.294Z,0.60
2018-01-16T11:50:40.734Z,0.43
2018-01-16T11:53:08.148Z,1.00
2018-01-16T11:55:35.679Z,0.50
2018-01-16T11:58:03.861Z,1.00
2018-01-16T12:00:31.450Z,0.57
2018-01-16T12:02:58.869Z,0.50
2018-01-16T12:05:26.285Z,0.50
2018-01-16T12:07:53.852Z,0.83
2018-01-16T12:10:21.309Z,0.63
2018-01-16T12:12:48.733Z,1.23
2018-01-16T12:15:16.329Z,0.63
2018-01-16T12:17:43.745Z,0.73
2018-01-16T12:20:11.169Z,0.63
2018-01-16T12:22:38.601Z,0.67
2018-01-16T12:25:06.161Z,0.63
2018-01-16T12:27:33.613Z,0.80
2018-01-16T12:30:01.073Z,6.93
2018-01-16T12:32:28.701Z,0.50
2018-01-16T12:34:56.193Z,0.73
2018-01-16T12:37:23.755Z,1.00
2018-01-16T12:39:51.173Z,0.60
2018-01-16T12:42:18.669Z,0.60
2018-01-16T12:44:46.093Z,0.60
2018-01-16T12:47:13.526Z,0.97
2018-01-16T12:49:41.961Z,0.50
2018-01-16T12:52:09.401Z,0.80
2018-01-16T12:54:36.865Z,0.60
2018-01-16T12:57:04.281Z,0.87
2018-01-16T12:59:31.706Z,0.57
2018-01-16T13:01:59.129Z,0.50
2018-01-16T13:04:26.717Z,1.27
2018-01-16T13:06:54.158Z,0.73
2018-01-16T13:09:22.121Z,1.13
2018-01-16T13:11:49.594Z,0.77
2018-01-16T13:14:17.061Z,0.90
2018-01-16T13:16:44.617Z,0.63
2018-01-16T13:19:12.258Z,1.27
2018-01-16T13:21:39.674Z,1.17
2018-01-16T13:24:07.302Z,0.80
2018-01-16T13:26:34.934Z,0.93
2018-01-16T13:29:02.524Z,0.77
2018-01-16T13:31:29.945Z,0.73
2018-01-16T13:33:57.370Z,2.00
2018-01-16T13:36:24.789Z,0.93
2018-01-16T13:38:52.265Z,1.00
2018-01-16T13:41:19.814Z,0.93
2018-01-16T13:43:47.270Z,0.50
2018-01-16T13:46:14.698Z,0.40
2018-01-16T13:48:42.117Z,0.70
2018-01-16T13:51:09.535Z,0.60
2018-01-16T13:53:36.929Z,0.63
2018-01-16T13:56:04.355Z,0.60
2018-01-16T13:58:31.899Z,0.60
2018-01-16T14:00:59.313Z,0.70
2018-01-16T14:03:26.814Z,0.57
2018-01-16T14:05:54.290Z,0.70
2018-01-16T14:08:21.850Z,0.50
2018-01-16T14:10:49.305Z,0.70
2018-01-16T14:13:16.754Z,0.50
2018-01-16T14:15:44.170Z,0.80
2018-01-16T14:18:11.586Z,0.60
2018-01-16T14:20:39.137Z,0.40
2018-01-16T14:23:06.599Z,1.07
2018-01-16T14:25:34.217Z,0.57
2018-01-16T14:28:02.402Z,0.50
2018-01-16T14:30:29.831Z,0.67
2018-01-16T14:32:57.257Z,1.20
2018-01-16T14:35:24.690Z,0.50
2018-01-16T14:37:52.301Z,0.83
2018-01-16T14:40:19.693Z,0.90
2018-01-16T14:42:47.110Z,0.40
2018-01-16T14:45:14.643Z,0.77
2018-01-16T14:47:42.080Z,1.10
2018-01-16T14:50:09.554Z,0.83
2018-01-16T14:52:36.969Z,2.20
2018-01-16T14:55:04.481Z,0.70
2018-01-16T14:57:31.942Z,0.80
2018-01-16T14:59:59.385Z,0.70
2018-01-16T15:02:26.800Z,1.30
2018-01-16T15:04:54.292Z,1.07
2018-01-16T15:07:21.713Z,0.60
2018-01-16T15:09:49.140Z,1.10
2018-01-16T15:12:16.674Z,1.43
2018-01-16T15:14:44.292Z,1.27
2018-01-16T15:17:12.481Z,0.67
2018-01-16T15:19:39.911Z,0.73
2018-01-16T15:22:07.446Z,0.87
2018-01-16T15:24:35.069Z,1.00
2018-01-16T15:27:02.538Z,1.37
2018-01-16T15:29:30.106Z,1.07
2018-01-16T15:31:57.869Z,0.60
2018-01-16T15:34:25.515Z,0.83
2018-01-16T15:36:52.994Z,0.83
2018-01-16T15:39:20.452Z,0.50
2018-01-16T15:41:47.897Z,1.10
2018-01-16T15:44:15.293Z,1.03
2018-01-16T15:46:42.805Z,0.80
2018-01-16T15:49:10.249Z,0.70
2018-01-16T15:51:37.665Z,1.07
2018-01-16T15:54:05.157Z,2.07
2018-01-16T15:56:32.756Z,1.60
2018-01-16T15:59:00.221Z,1.57
2018-01-16T16:01:27.699Z,1.97
2018-01-16T16:03:55.121Z,1.30
2018-01-16T16:06:22.543Z,0.80
2018-01-16T16:08:49.957Z,0.90
2018-01-16T16:11:17.406Z,0.93
2018-01-16T16:13:44.847Z,0.73
2018-01-16T16:16:12.293Z,1.20
2018-01-16T16:18:39.742Z,0.97
2018-01-16T16:21:07.337Z,0.70
2018-01-16T16:23:34.799Z,0.83
2018-01-16T16:26:02.217Z,1.73
2018-01-16T16:28:29.639Z,0.80
2018-01-16T16:30:57.061Z,1.23
2018-01-16T16:33:24.486Z,1.03
2018-01-16T16:35:51.973Z,0.80
2018-01-16T16:38:19.433Z,1.60
2018-01-16T16:40:47.002Z,1.30
2018-01-16T16:43:14.453Z,1.30
2018-01-16T16:45:41.895Z,1.43
2018-01-16T16:48:09.318Z,1.23
2018-01-16T16:50:36.829Z,2.00
2018-01-16T16:53:04.274Z,0.70
2018-01-16T16:55:31.682Z,0.87
2018-01-16T16:57:59.106Z,1.40
2018-01-16T17:00:26.557Z,0.97
2018-01-16T17:02:54.017Z,0.97
2018-01-16T17:05:21.469Z,1.30
2018-01-16T17:07:49.043Z,0.57
2018-01-16T17:10:16.485Z,1.03
2018-01-16T17:12:43.901Z,0.87
2018-01-16T17:15:11.326Z,0.80
2018-01-16T17:17:38.865Z,0.70
2018-01-16T17:20:06.494Z,0.63
2018-01-16T17:22:34.063Z,0.60
2018-01-16T17:25:01.549Z,0.70
2018-01-16T17:27:29.001Z,1.03
2018-01-16T17:29:56.426Z,0.87
2018-01-16T17:32:23.841Z,1.30
2018-01-16T17:34:51.377Z,0.97
2018-01-16T17:37:18.802Z,1.20
2018-01-16T17:39:46.298Z,0.90
2018-01-16T17:42:13.727Z,0.80
2018-01-16T17:44:41.210Z,0.83
2018-01-16T17:47:08.629Z,0.67
2018-01-16T17:49:36.045Z,1.50
2018-01-16T17:52:03.482Z,0.50
2018-01-16T17:54:30.942Z,0.70
2018-01-16T17:56:58.361Z,0.50
2018-01-16T17:59:25.958Z,0.60
2018-01-16T18:01:53.598Z,0.73
2018-01-16T18:04:21.799Z,0.70
2018-01-16T18:06:49.234Z,0.77
2018-01-16T18:09:16.650Z,0.50
2018-01-16T18:11:44.169Z,0.90
2018-01-16T18:14:11.581Z,0.73
2018-01-16T18:16:39.084Z,1.83
2018-01-16T18:19:06.506Z,0.87
2018-01-16T18:21:33.926Z,0.97
2018-01-16T18:24:01.458Z,1.00
2018-01-16T18:26:28.914Z,0.70
2018-01-16T18:28:56.555Z,0.70
2018-01-16T18:31:24.029Z,1.27
2018-01-16T18:33:51.497Z,0.87
2018-01-16T18:36:18.938Z,0.97
2018-01-16T18:38:46.378Z,1.13
2018-01-16T18:41:13.978Z,0.80
2018-01-16T18:43:41.593Z,0.90
2018-01-16T18:46:09.801Z,0.80
2018-01-16T18:48:37.221Z,0.87
2018-01-16T18:51:04.646Z,1.00
2018-01-16T18:53:32.182Z,0.50
2018-01-16T18:55:59.633Z,1.03
2018-01-16T18:58:27.053Z,1.10
2018-01-16T19:00:54.558Z,1.27
2018-01-16T19:03:22.184Z,0.70
2018-01-16T19:05:49.669Z,1.30
2018-01-16T19:08:17.134Z,1.20
2018-01-16T19:10:44.562Z,0.97
2018-01-16T19:13:12.153Z,1.50
2018-01-16T19:15:39.917Z,3.40
2018-01-16T19:18:07.346Z,1.70
2018-01-16T19:20:34.830Z,2.00
2018-01-16T19:23:02.293Z,1.93
2018-01-16T19:25:29.722Z,1.40
2018-01-16T19:27:57.200Z,1.50
2018-01-16T19:30:24.830Z,1.57
2018-01-16T19:32:52.311Z,1.93
2018-01-16T19:35:19.790Z,2.30
2018-01-16T19:37:47.342Z,1.53
2018-01-16T19:40:14.766Z,1.37
2018-01-16T19:42:42.180Z,1.37
2018-01-16T19:45:10.633Z,1.43
2018-01-16T19:47:38.093Z,2.40
2018-01-16T19:50:05.862Z,1.23
2018-01-16T19:52:33.273Z,1.50
2018-01-16T19:55:00.690Z,1.53
2018-01-16T19:57:28.241Z,1.40
2018-01-16T19:59:56.509Z,1.30
2018-01-16T20:02:24.017Z,1.20
2018-01-16T20:04:51.533Z,1.17
2018-01-16T20:07:18.981Z,1.33
2018-01-16T20:09:46.440Z,1.33
2018-01-16T20:12:13.862Z,1.77
2018-01-16T20:14:41.372Z,1.07
2018-01-16T20:17:08.790Z,1.07
2018-01-16T20:19:36.205Z,1.53
2018-01-16T20:22:04.526Z,1.27
2018-01-16T20:24:32.118Z,1.33
2018-01-16T20:26:59.871Z,1.53
2018-01-16T20:29:27.302Z,2.10
2018-01-16T20:31:54.729Z,1.90
2018-01-16T20:34:22.150Z,1.93
2018-01-16T20:36:49.709Z,1.50
2018-01-16T20:39:17.234Z,1.73
2018-01-16T20:41:44.940Z,2.20
2018-01-16T20:44:12.701Z,1.80
2018-01-16T20:46:40.117Z,1.33
2018-01-16T20:49:07.618Z,1.93
2018-01-16T20:51:35.381Z,1.83
2018-01-16T20:54:03.014Z,2.80
2018-01-16T20:56:30.468Z,1.47
2018-01-16T20:58:58.659Z,2.27
2018-01-16T21:01:26.073Z,1.93
2018-01-16T21:03:53.497Z,3.17
2018-01-16T21:06:21.050Z,2.53
2018-01-16T21:08:48.473Z,3.53
2018-01-16T21:11:15.889Z,2.90
2018-01-16T21:13:43.309Z,1.67
2018-01-16T21:16:10.741Z,1.80
2018-01-16T21:18:38.166Z,3.30
2018-01-16T21:21:05.801Z,2.60
2018-01-16T21:23:33.560Z,2.10
2018-01-16T21:26:00.986Z,1.90
2018-01-16T21:28:28.414Z,2.13
2018-01-16T21:30:55.836Z,4.37
2018-01-16T21:33:23.412Z,2.00
2018-01-16T21:35:50.835Z,2.27
2018-01-16T21:38:18.253Z,2.90
2018-01-16T21:40:45.673Z,2.40
2018-01-16T21:43:13.111Z,2.40
2018-01-16T21:45:40.512Z,2.17
2018-01-16T21:48:07.933Z,2.47
2018-01-16T21:50:35.377Z,2.00
2018-01-16T21:53:02.801Z,1.80
2018-01-16T21:55:30.425Z,1.90
2018-01-16T21:57:57.880Z,1.90
2018-01-16T22:00:25.334Z,2.67
2018-01-16T22:02:52.790Z,3.00
2018-01-16T22:05:20.212Z,2.90
2018-01-16T22:07:47.800Z,2.53
2018-01-16T22:10:15.221Z,3.97
2018-01-16T22:12:42.716Z,2.60
2018-01-16T22:15:10.146Z,1.73
2018-01-16T22:17:37.571Z,3.00
2018-01-16T22:20:04.990Z,1.90
2018-01-16T22:22:32.478Z,2.70
2018-01-16T22:25:00.011Z,2.30
2018-01-16T22:27:27.465Z,2.73
2018-01-16T22:29:54.885Z,5.00
2018-01-16T22:32:22.377Z,2.13
2018-01-16T22:34:49.809Z,2.80
2018-01-16T22:37:17.221Z,2.33
2018-01-16T22:39:45.409Z,2.30
2018-01-16T22:42:13.142Z,2.53
2018-01-16T22:44:40.905Z,2.60
2018-01-16T22:47:08.533Z,2.17
2018-01-16T22:49:36.126Z,1.70
2018-01-16T22:52:03.546Z,1.97
2018-01-16T22:54:30.971Z,2.63
2018-01-16T22:56:58.393Z,2.43
2018-01-16T22:59:25.816Z,1.90
2018-01-16T23:01:53.517Z,1.73
2018-01-16T23:04:21.686Z,1.60
2018-01-16T23:06:49.149Z,3.13
2018-01-16T23:09:16.604Z,2.83
2018-01-16T23:11:44.025Z,2.00
2018-01-16T23:14:12.427Z,3.43
2018-01-16T23:16:40.620Z,2.10
2018-01-16T23:19:08.040Z,2.03
2018-01-16T23:21:35.456Z,1.77
2018-01-16T23:24:02.893Z,2.07
2018-01-16T23:26:30.350Z,2.00
2018-01-16T23:28:57.904Z,2.57
2018-01-16T23:31:25.368Z,2.53
2018-01-16T23:33:53.138Z,2.03
2018-01-16T23:36:20.777Z,2.03
2018-01-16T23:38:48.265Z,1.60
2018-01-16T23:41:15.814Z,1.87
2018-01-16T23:43:43.577Z,2.37
2018-01-16T23:46:11.034Z,1.53
2018-01-16T23:48:38.466Z,2.67
2018-01-16T23:51:05.944Z,2.03
2018-01-16T23:53:33.369Z,2.07
2018-01-16T23:56:00.789Z,1.67
2018-01-16T23:58:28.229Z,2.07
