createdAt,value
2018-12-13T00:00:09.782Z,0.00
2018-12-13T00:01:09.741Z,0.00
2018-12-13T00:02:09.711Z,0.00
2018-12-13T00:03:09.677Z,0.00
2018-12-13T00:04:09.668Z,0.00
2018-12-13T00:05:09.865Z,0.00
2018-12-13T00:06:09.580Z,0.00
2018-12-13T00:07:09.548Z,0.00
2018-12-13T00:08:09.515Z,0.00
2018-12-13T00:09:09.483Z,0.00
2018-12-13T00:10:09.456Z,0.00
2018-12-13T00:11:09.668Z,0.00
2018-12-13T00:12:09.399Z,0.00
2018-12-13T00:13:09.359Z,0.00
2018-12-13T00:14:09.335Z,0.00
2018-12-13T00:15:09.288Z,0.00
2018-12-13T00:16:09.255Z,0.00
2018-12-13T00:17:09.229Z,0.00
2018-12-13T00:18:09.196Z,0.00
2018-12-13T00:19:09.162Z,0.00
2018-12-13T00:20:09.133Z,0.00
2018-12-13T00:21:09.117Z,0.00
2018-12-13T00:22:09.060Z,0.00
2018-12-13T00:23:09.035Z,0.00
2018-12-13T00:24:09.004Z,0.00
2018-12-13T00:25:08.962Z,0.00
2018-12-13T00:26:08.930Z,0.00
2018-12-13T00:27:08.899Z,0.00
2018-12-13T00:28:08.864Z,0.00
2018-12-13T00:29:08.832Z,0.00
2018-12-13T00:30:08.804Z,0.00
2018-12-13T00:31:08.767Z,0.00
2018-12-13T00:32:08.735Z,0.00
2018-12-13T00:33:08.702Z,0.00
2018-12-13T00:34:08.692Z,0.00
2018-12-13T00:35:08.636Z,0.00
2018-12-13T00:36:08.604Z,0.00
2018-12-13T00:37:08.572Z,0.00
2018-12-13T00:38:08.542Z,0.00
2018-12-13T00:39:08.510Z,0.00
2018-12-13T00:40:08.478Z,0.00
2018-12-13T00:41:08.460Z,0.00
2018-12-13T00:42:08.410Z,0.00
2018-12-13T00:43:08.378Z,0.00
2018-12-13T00:44:08.342Z,0.00
2018-12-13T00:45:08.312Z,0.00
2018-12-13T00:46:08.278Z,0.00
2018-12-13T00:47:08.247Z,0.00
2018-12-13T00:48:37.950Z,0.00
2018-12-13T00:49:37.719Z,0.00
2018-12-13T00:50:37.683Z,0.00
2018-12-13T00:51:37.652Z,0.00
2018-12-13T00:52:37.617Z,0.00
2018-12-13T00:53:37.584Z,0.00
2018-12-13T00:54:37.552Z,0.00
2018-12-13T00:55:37.519Z,0.00
2018-12-13T00:56:37.486Z,0.00
2018-12-13T00:57:37.858Z,0.00
2018-12-13T00:58:37.421Z,0.00
2018-12-13T00:59:37.391Z,0.00
2018-12-13T01:00:37.359Z,0.00
2018-12-13T01:01:37.324Z,0.00
2018-12-13T01:02:37.291Z,0.00
2018-12-13T01:03:37.270Z,0.00
2018-12-13T01:04:37.237Z,0.00
2018-12-13T01:05:37.192Z,0.00
2018-12-13T01:06:37.168Z,0.00
2018-12-13T01:07:37.127Z,0.00
2018-12-13T01:08:37.098Z,0.00
2018-12-13T01:09:37.111Z,0.00
2018-12-13T01:10:37.041Z,0.00
2018-12-13T01:11:36.996Z,0.00
2018-12-13T01:12:36.965Z,0.00
2018-12-13T01:13:36.959Z,0.00
2018-12-13T01:14:36.899Z,0.00
2018-12-13T01:15:37.123Z,0.00
2018-12-13T01:16:36.836Z,0.00
2018-12-13T01:17:36.801Z,0.00
2018-12-13T01:18:36.768Z,0.00
2018-12-13T01:19:36.735Z,0.00
2018-12-13T01:20:36.703Z,0.00
2018-12-13T01:21:36.670Z,0.00
2018-12-13T01:22:36.636Z,0.00
2018-12-13T01:23:36.609Z,0.00
2018-12-13T01:24:36.573Z,0.00
2018-12-13T01:25:36.540Z,0.00
2018-12-13T01:26:36.507Z,0.00
2018-12-13T01:27:36.474Z,0.00
2018-12-13T01:28:36.442Z,0.00
2018-12-13T01:29:36.409Z,0.00
2018-12-13T01:30:36.379Z,0.00
2018-12-13T01:31:36.344Z,0.00
2018-12-13T01:32:36.312Z,0.00
2018-12-13T01:33:36.628Z,0.00
2018-12-13T01:34:36.252Z,0.00
2018-12-13T01:35:36.213Z,0.00
2018-12-13T01:36:36.181Z,0.00
2018-12-13T01:37:36.150Z,0.00
2018-12-13T01:38:36.116Z,0.00
2018-12-13T01:39:36.084Z,0.00
2018-12-13T01:40:36.053Z,0.00
2018-12-13T01:41:36.017Z,0.00
2018-12-13T01:42:35.986Z,0.00
2018-12-13T01:43:35.953Z,0.00
2018-12-13T01:44:35.921Z,0.00
2018-12-13T01:45:35.888Z,0.00
2018-12-13T01:46:35.855Z,0.00
2018-12-13T01:47:35.824Z,0.00
2018-12-13T01:48:35.791Z,0.00
2018-12-13T01:49:35.759Z,0.00
2018-12-13T01:50:35.726Z,0.00
2018-12-13T01:51:35.694Z,0.00
2018-12-13T01:52:35.665Z,0.00
2018-12-13T01:53:35.627Z,0.00
2018-12-13T01:54:35.596Z,0.00
2018-12-13T01:55:35.563Z,0.00
2018-12-13T01:56:35.531Z,0.00
2018-12-13T01:57:35.499Z,0.00
2018-12-13T01:58:35.466Z,0.00
2018-12-13T01:59:35.433Z,0.00
2018-12-13T02:00:35.403Z,0.00
2018-12-13T02:01:35.368Z,0.00
2018-12-13T02:02:35.335Z,0.00
2018-12-13T02:03:35.303Z,0.00
2018-12-13T02:04:35.270Z,0.00
2018-12-13T02:05:35.237Z,0.00
2018-12-13T02:06:35.204Z,0.00
2018-12-13T02:07:35.173Z,0.00
2018-12-13T02:08:35.140Z,0.00
2018-12-13T02:09:35.411Z,0.00
2018-12-13T02:10:35.075Z,0.00
2018-12-13T02:11:35.042Z,0.00
2018-12-13T02:12:35.010Z,0.00
2018-12-13T02:13:34.977Z,0.00
2018-12-13T02:14:34.942Z,0.00
2018-12-13T02:15:35.223Z,0.00
2018-12-13T02:16:34.879Z,0.00
2018-12-13T02:17:34.847Z,0.00
2018-12-13T02:18:34.816Z,0.00
2018-12-13T02:19:34.783Z,0.00
2018-12-13T02:20:34.751Z,0.00
2018-12-13T02:21:34.965Z,0.00
2018-12-13T02:22:34.681Z,0.00
2018-12-13T02:23:34.650Z,0.00
2018-12-13T02:24:34.616Z,0.00
2018-12-13T02:25:34.582Z,0.00
2018-12-13T02:26:34.551Z,0.00
2018-12-13T02:27:34.517Z,0.00
2018-12-13T02:28:34.487Z,0.00
2018-12-13T02:29:34.454Z,0.00
2018-12-13T02:30:34.428Z,0.00
2018-12-13T02:31:34.403Z,0.00
2018-12-13T02:32:34.357Z,0.00
2018-12-13T02:33:34.471Z,0.00
2018-12-13T02:34:34.289Z,0.00
2018-12-13T02:35:34.261Z,0.00
2018-12-13T02:36:34.229Z,0.00
2018-12-13T02:37:34.191Z,0.00
2018-12-13T02:38:34.157Z,0.00
2018-12-13T02:39:34.125Z,0.00
2018-12-13T02:40:34.097Z,0.00
2018-12-13T02:41:34.061Z,0.00
2018-12-13T02:42:34.027Z,0.00
2018-12-13T02:43:33.995Z,0.00
2018-12-13T02:44:33.963Z,0.00
2018-12-13T02:45:33.929Z,0.00
2018-12-13T02:46:33.894Z,0.00
2018-12-13T02:47:33.863Z,0.00
2018-12-13T02:48:33.829Z,0.00
2018-12-13T02:49:33.797Z,0.00
2018-12-13T02:50:33.767Z,0.00
2018-12-13T02:51:33.731Z,0.00
2018-12-13T02:52:33.706Z,0.00
2018-12-13T02:53:33.676Z,0.00
2018-12-13T02:54:33.635Z,0.00
2018-12-13T02:55:33.604Z,0.00
2018-12-13T02:56:33.574Z,0.00
2018-12-13T02:57:33.537Z,0.00
2018-12-13T02:58:33.513Z,0.00
2018-12-13T02:59:33.472Z,0.00
2018-12-13T03:00:33.435Z,0.00
2018-12-13T03:01:33.401Z,0.00
2018-12-13T03:02:33.369Z,0.00
2018-12-13T03:03:33.335Z,0.00
2018-12-13T03:04:33.304Z,0.00
2018-12-13T03:05:33.275Z,0.00
2018-12-13T03:06:33.237Z,0.00
2018-12-13T03:07:33.203Z,0.00
2018-12-13T03:08:33.170Z,0.00
2018-12-13T03:09:33.139Z,0.00
2018-12-13T03:10:33.104Z,0.00
2018-12-13T03:11:33.073Z,0.00
2018-12-13T03:12:33.038Z,0.00
2018-12-13T03:13:33.008Z,0.00
2018-12-13T03:14:32.971Z,0.00
2018-12-13T03:15:32.953Z,0.00
2018-12-13T03:16:32.908Z,0.00
2018-12-13T03:17:32.871Z,0.00
2018-12-13T03:18:32.846Z,0.00
2018-12-13T03:19:32.805Z,0.00
2018-12-13T03:20:32.777Z,0.00
2018-12-13T03:21:32.743Z,0.00
2018-12-13T03:22:32.707Z,0.00
2018-12-13T03:23:32.675Z,0.00
2018-12-13T03:24:32.647Z,0.00
2018-12-13T03:25:32.608Z,0.00
2018-12-13T03:26:32.577Z,0.00
2018-12-13T03:27:32.540Z,0.00
2018-12-13T03:28:32.510Z,0.00
2018-12-13T03:29:32.475Z,0.00
2018-12-13T03:30:32.447Z,0.00
2018-12-13T03:31:32.413Z,0.00
2018-12-13T03:32:32.676Z,0.00
2018-12-13T03:33:32.342Z,0.00
2018-12-13T03:34:32.310Z,0.00
2018-12-13T03:35:32.287Z,0.00
2018-12-13T03:36:32.245Z,0.00
2018-12-13T03:37:32.210Z,0.00
2018-12-13T03:38:32.177Z,0.00
2018-12-13T03:39:32.143Z,0.00
2018-12-13T03:40:32.110Z,0.00
2018-12-13T03:41:32.082Z,0.00
2018-12-13T03:42:32.048Z,0.00
2018-12-13T03:43:32.011Z,0.00
2018-12-13T03:44:31.982Z,0.00
2018-12-13T03:45:31.946Z,0.00
2018-12-13T03:46:31.914Z,0.00
2018-12-13T03:47:31.880Z,0.00
2018-12-13T03:48:31.843Z,0.00
2018-12-13T03:49:31.810Z,0.00
2018-12-13T03:50:31.782Z,0.00
2018-12-13T03:51:31.754Z,0.00
2018-12-13T03:52:31.713Z,0.00
2018-12-13T03:53:31.677Z,0.00
2018-12-13T03:54:31.650Z,0.00
2018-12-13T03:55:31.625Z,0.00
2018-12-13T03:56:32.078Z,0.00
2018-12-13T03:57:31.543Z,0.00
2018-12-13T03:58:31.512Z,0.00
2018-12-13T03:59:31.482Z,0.00
2018-12-13T04:00:31.449Z,0.00
2018-12-13T04:01:31.413Z,0.00
2018-12-13T04:02:31.384Z,0.00
2018-12-13T04:03:31.343Z,0.00
2018-12-13T04:04:31.312Z,0.00
2018-12-13T04:05:31.277Z,0.00
2018-12-13T04:06:31.244Z,0.00
2018-12-13T04:07:31.219Z,0.00
2018-12-13T04:08:31.179Z,0.00
2018-12-13T04:09:31.147Z,0.00
2018-12-13T04:10:31.109Z,0.00
2018-12-13T04:11:31.075Z,0.00
2018-12-13T04:12:31.045Z,0.00
2018-12-13T04:13:31.011Z,0.00
2018-12-13T04:14:31.126Z,0.00
2018-12-13T04:15:30.944Z,0.00
2018-12-13T04:16:30.929Z,0.00
2018-12-13T04:17:30.879Z,0.00
2018-12-13T04:18:30.844Z,0.00
2018-12-13T04:19:30.812Z,0.00
2018-12-13T04:20:30.776Z,0.00
2018-12-13T04:21:30.743Z,0.00
2018-12-13T04:22:30.741Z,0.00
2018-12-13T04:23:30.672Z,0.00
2018-12-13T04:24:30.640Z,0.00
2018-12-13T04:25:30.604Z,0.00
2018-12-13T04:26:30.573Z,0.00
2018-12-13T04:27:30.567Z,0.00
2018-12-13T04:28:30.505Z,0.00
2018-12-13T04:29:30.496Z,0.00
2018-12-13T04:30:30.436Z,0.00
2018-12-13T04:31:30.410Z,0.00
2018-12-13T04:32:30.367Z,0.00
2018-12-13T04:33:30.348Z,0.00
2018-12-13T04:34:30.305Z,0.00
2018-12-13T04:35:30.267Z,0.00
2018-12-13T04:36:30.289Z,0.00
2018-12-13T04:37:35.283Z,0.00
2018-12-13T04:38:30.366Z,0.00
2018-12-13T04:39:30.132Z,0.00
2018-12-13T04:40:30.107Z,0.00
2018-12-13T04:41:30.062Z,0.00
2018-12-13T04:42:30.028Z,0.00
2018-12-13T04:43:30.051Z,0.00
2018-12-13T04:44:29.964Z,0.00
2018-12-13T04:45:29.927Z,0.00
2018-12-13T04:46:29.894Z,0.00
2018-12-13T04:47:29.866Z,0.00
2018-12-13T04:48:29.827Z,0.00
2018-12-13T04:49:29.793Z,0.00
2018-12-13T04:50:29.760Z,0.00
2018-12-13T04:51:29.723Z,0.00
2018-12-13T04:52:29.689Z,0.00
2018-12-13T04:53:29.654Z,0.00
2018-12-13T04:54:29.620Z,0.00
2018-12-13T04:55:29.585Z,0.00
2018-12-13T04:56:29.562Z,0.00
2018-12-13T04:57:29.521Z,0.00
2018-12-13T04:58:29.482Z,0.00
2018-12-13T04:59:29.458Z,0.00
2018-12-13T05:00:29.420Z,0.00
2018-12-13T05:01:29.382Z,0.00
2018-12-13T05:02:29.347Z,0.00
2018-12-13T05:03:29.335Z,0.00
2018-12-13T05:04:29.279Z,0.00
2018-12-13T05:05:29.243Z,0.00
2018-12-13T05:06:29.211Z,0.00
2018-12-13T05:07:29.177Z,0.00
2018-12-13T05:08:29.142Z,0.00
2018-12-13T05:09:29.112Z,0.00
2018-12-13T05:10:29.072Z,0.00
2018-12-13T05:11:29.038Z,0.00
2018-12-13T05:12:29.004Z,0.00
2018-12-13T05:13:28.970Z,0.00
2018-12-13T05:14:28.936Z,0.00
2018-12-13T05:15:28.902Z,0.00
2018-12-13T05:16:28.868Z,0.00
2018-12-13T05:17:28.834Z,0.00
2018-12-13T05:18:28.797Z,0.00
2018-12-13T05:19:28.764Z,0.00
2018-12-13T05:20:28.747Z,0.00
2018-12-13T05:21:28.694Z,0.00
2018-12-13T05:22:28.662Z,0.00
2018-12-13T05:23:28.626Z,0.00
2018-12-13T05:24:28.594Z,0.00
2018-12-13T05:25:28.559Z,0.00
2018-12-13T05:26:28.526Z,0.00
2018-12-13T05:27:28.492Z,0.00
2018-12-13T05:28:28.455Z,0.00
2018-12-13T05:29:28.420Z,0.00
2018-12-13T05:30:28.637Z,0.00
2018-12-13T05:31:28.353Z,0.00
2018-12-13T05:32:28.329Z,0.00
2018-12-13T05:33:28.283Z,0.00
2018-12-13T05:34:28.248Z,0.00
2018-12-13T05:35:28.218Z,0.00
2018-12-13T05:36:28.183Z,0.00
2018-12-13T05:37:28.146Z,0.00
2018-12-13T05:38:28.112Z,0.00
2018-12-13T05:39:28.077Z,0.00
2018-12-13T05:40:28.050Z,0.00
2018-12-13T05:41:28.010Z,0.00
2018-12-13T05:42:28.274Z,0.00
2018-12-13T05:43:27.945Z,0.00
2018-12-13T05:44:27.909Z,0.00
2018-12-13T05:45:27.908Z,0.00
2018-12-13T05:46:27.837Z,0.00
2018-12-13T05:47:27.833Z,0.00
2018-12-13T05:48:27.770Z,0.00
2018-12-13T05:49:27.734Z,0.00
2018-12-13T05:50:27.699Z,0.00
2018-12-13T05:51:27.675Z,0.00
2018-12-13T05:52:27.631Z,0.00
2018-12-13T05:53:27.595Z,0.00
2018-12-13T05:54:27.568Z,0.00
2018-12-13T05:55:27.527Z,0.00
2018-12-13T05:56:27.504Z,0.00
2018-12-13T05:57:27.461Z,0.00
2018-12-13T05:58:27.425Z,0.00
2018-12-13T05:59:27.391Z,0.00
2018-12-13T06:00:27.373Z,0.00
2018-12-13T06:01:27.322Z,0.00
2018-12-13T06:02:27.287Z,0.00
2018-12-13T06:03:27.252Z,0.00
2018-12-13T06:04:27.225Z,0.00
2018-12-13T06:05:27.183Z,0.00
2018-12-13T06:06:27.151Z,0.00
2018-12-13T06:07:27.117Z,0.00
2018-12-13T06:08:27.086Z,0.00
2018-12-13T06:09:27.048Z,0.00
2018-12-13T06:10:27.021Z,0.00
2018-12-13T06:11:26.991Z,0.00
2018-12-13T06:12:26.944Z,0.00
2018-12-13T06:13:26.909Z,0.00
2018-12-13T06:14:26.876Z,0.00
2018-12-13T06:15:26.841Z,0.00
2018-12-13T06:16:26.810Z,0.00
2018-12-13T06:17:26.771Z,0.00
2018-12-13T06:18:26.741Z,0.00
2018-12-13T06:19:26.974Z,0.00
2018-12-13T06:20:26.670Z,0.00
2018-12-13T06:21:26.652Z,0.00
2018-12-13T06:22:26.601Z,0.00
2018-12-13T06:23:26.566Z,0.00
2018-12-13T06:24:26.533Z,0.00
2018-12-13T06:25:26.498Z,0.00
2018-12-13T06:26:26.463Z,0.00
2018-12-13T06:27:26.435Z,0.00
2018-12-13T06:28:26.399Z,0.00
2018-12-13T06:29:26.360Z,0.00
2018-12-13T06:30:26.327Z,0.00
2018-12-13T06:31:26.300Z,0.00
2018-12-13T06:32:26.260Z,0.00
2018-12-13T06:33:26.228Z,0.00
2018-12-13T06:34:26.191Z,0.00
2018-12-13T06:35:26.158Z,0.00
2018-12-13T06:36:26.125Z,0.00
2018-12-13T06:37:26.087Z,0.00
2018-12-13T06:38:26.056Z,0.00
2018-12-13T06:39:26.024Z,0.00
2018-12-13T06:40:25.990Z,0.00
2018-12-13T06:41:25.952Z,4.00
2018-12-13T06:42:25.917Z,4.00
2018-12-13T06:43:25.886Z,4.00
2018-12-13T06:44:25.855Z,4.00
2018-12-13T06:45:25.825Z,0.00
2018-12-13T06:46:25.782Z,0.00
2018-12-13T06:47:25.750Z,0.00
2018-12-13T06:48:25.717Z,4.00
2018-12-13T06:49:25.683Z,4.00
2018-12-13T06:50:25.647Z,4.00
2018-12-13T06:51:25.612Z,4.00
2018-12-13T06:52:25.581Z,8.00
2018-12-13T06:53:25.548Z,8.00
2018-12-13T06:54:25.533Z,8.00
2018-12-13T06:55:25.477Z,8.00
2018-12-13T06:56:25.452Z,8.00
2018-12-13T06:57:25.409Z,12.00
2018-12-13T06:58:25.374Z,12.00
2018-12-13T06:59:25.349Z,16.00
2018-12-13T07:00:25.312Z,20.00
2018-12-13T07:01:25.273Z,16.00
2018-12-13T07:02:25.243Z,20.00
2018-12-13T07:03:25.205Z,24.00
2018-12-13T07:04:25.424Z,28.00
2018-12-13T07:05:25.139Z,32.00
2018-12-13T07:06:25.106Z,36.00
2018-12-13T07:07:25.071Z,44.00
2018-12-13T07:08:25.042Z,48.00
2018-12-13T07:09:25.007Z,52.00
2018-12-13T07:10:24.972Z,56.00
2018-12-13T07:11:24.936Z,60.00
2018-12-13T07:12:24.902Z,72.00
2018-12-13T07:13:24.881Z,84.00
2018-12-13T07:14:24.835Z,96.00
2018-12-13T07:15:24.803Z,104.00
2018-12-13T07:16:25.018Z,120.00
2018-12-13T07:17:24.732Z,124.00
2018-12-13T07:18:24.699Z,136.00
2018-12-13T07:19:24.667Z,156.00
2018-12-13T07:20:24.636Z,164.00
2018-12-13T07:21:24.599Z,180.00
2018-12-13T07:22:24.565Z,212.00
2018-12-13T07:23:24.531Z,224.00
2018-12-13T07:24:24.498Z,240.00
2018-12-13T07:25:24.466Z,264.00
2018-12-13T07:26:24.431Z,304.00
2018-12-13T07:27:24.398Z,328.00
2018-12-13T07:28:24.362Z,348.00
2018-12-13T07:29:24.332Z,384.00
2018-12-13T07:30:24.300Z,416.00
2018-12-13T07:31:24.262Z,428.00
2018-12-13T07:32:24.229Z,468.00
2018-12-13T07:33:24.265Z,488.00
2018-12-13T07:34:24.162Z,520.00
2018-12-13T07:35:24.130Z,556.00
2018-12-13T07:36:24.092Z,600.00
2018-12-13T07:37:24.059Z,616.00
2018-12-13T07:38:24.064Z,640.00
2018-12-13T07:39:23.991Z,676.00
2018-12-13T07:40:24.011Z,700.00
2018-12-13T07:41:23.925Z,752.00
2018-12-13T07:42:23.892Z,860.00
2018-12-13T07:43:23.857Z,908.00
2018-12-13T07:44:23.824Z,960.00
2018-12-13T07:45:23.789Z,1040.00
2018-12-13T07:46:23.758Z,1128.00
2018-12-13T07:47:23.728Z,1300.00
2018-12-13T07:48:23.690Z,1412.00
2018-12-13T07:49:23.655Z,1652.00
2018-12-13T07:50:23.621Z,1520.00
2018-12-13T07:51:23.597Z,1572.00
2018-12-13T07:52:23.556Z,1704.00
2018-12-13T07:53:23.520Z,1752.00
2018-12-13T07:54:23.488Z,1856.00
2018-12-13T07:55:23.457Z,2088.00
2018-12-13T07:56:23.423Z,2024.00
2018-12-13T07:57:23.390Z,2416.00
2018-12-13T07:58:23.353Z,2392.00
2018-12-13T07:59:23.324Z,3040.00
2018-12-13T08:00:23.286Z,3220.00
2018-12-13T08:01:23.253Z,2908.00
2018-12-13T08:02:23.230Z,2928.00
2018-12-13T08:03:23.188Z,3060.00
2018-12-13T08:04:23.159Z,2964.00
2018-12-13T08:05:23.119Z,3392.00
2018-12-13T08:06:23.090Z,3080.00
2018-12-13T08:07:23.053Z,2956.00
2018-12-13T08:08:23.024Z,3356.00
2018-12-13T08:09:23.005Z,3436.00
2018-12-13T08:10:22.955Z,3204.00
2018-12-13T08:11:22.919Z,3188.00
2018-12-13T08:12:22.908Z,3232.00
2018-12-13T08:13:22.853Z,3440.00
2018-12-13T08:14:22.819Z,3480.00
2018-12-13T08:15:22.786Z,4712.00
2018-12-13T08:16:22.758Z,4652.00
2018-12-13T08:17:22.718Z,4900.00
2018-12-13T08:18:22.684Z,4628.00
2018-12-13T08:19:22.655Z,5448.00
2018-12-13T08:20:22.620Z,6156.00
2018-12-13T08:21:22.585Z,7728.00
2018-12-13T08:22:22.560Z,5412.00
2018-12-13T08:23:22.518Z,5044.00
2018-12-13T08:24:22.486Z,5348.00
2018-12-13T08:25:22.464Z,7972.00
2018-12-13T08:26:22.433Z,8164.00
2018-12-13T08:27:22.387Z,5632.00
2018-12-13T08:28:22.352Z,5148.00
2018-12-13T08:29:22.319Z,5388.00
2018-12-13T08:30:22.286Z,5544.00
2018-12-13T08:31:22.252Z,5984.00
2018-12-13T08:32:22.220Z,4796.00
2018-12-13T08:33:22.186Z,7224.00
2018-12-13T08:34:22.152Z,7712.00
2018-12-13T08:35:22.122Z,6564.00
2018-12-13T08:36:22.086Z,5824.00
2018-12-13T08:37:22.058Z,7484.00
2018-12-13T08:38:27.314Z,7292.00
2018-12-13T08:39:21.987Z,5692.00
2018-12-13T08:40:21.990Z,7944.00
2018-12-13T08:41:21.938Z,5740.00
2018-12-13T08:42:21.888Z,8860.00
2018-12-13T08:43:21.856Z,8980.00
2018-12-13T08:44:21.822Z,8916.00
2018-12-13T08:45:21.788Z,10036.00
2018-12-13T08:46:21.758Z,10392.00
2018-12-13T08:47:21.744Z,9196.00
2018-12-13T08:48:21.693Z,9632.00
2018-12-13T08:49:21.659Z,7132.00
2018-12-13T08:50:21.627Z,11192.00
2018-12-13T08:51:21.595Z,11472.00
2018-12-13T08:52:21.563Z,11172.00
2018-12-13T08:53:21.545Z,8336.00
2018-12-13T08:54:21.497Z,11124.00
2018-12-13T08:55:21.464Z,11180.00
2018-12-13T08:56:21.436Z,10436.00
2018-12-13T08:57:21.407Z,10484.00
2018-12-13T08:58:21.368Z,8568.00
2018-12-13T08:59:21.338Z,8332.00
2018-12-13T09:00:21.325Z,9532.00
2018-12-13T09:01:21.275Z,9732.00
2018-12-13T09:02:21.245Z,9180.00
2018-12-13T09:03:21.221Z,8312.00
2018-12-13T09:04:21.182Z,8744.00
2018-12-13T09:05:21.149Z,8456.00
2018-12-13T09:06:21.118Z,8968.00
2018-12-13T09:07:21.087Z,9240.00
2018-12-13T09:08:21.067Z,7640.00
2018-12-13T09:09:21.026Z,8868.00
2018-12-13T09:10:20.993Z,9944.00
2018-12-13T09:11:20.964Z,9340.00
2018-12-13T09:12:20.956Z,7988.00
2018-12-13T09:13:20.898Z,7048.00
2018-12-13T09:14:20.883Z,9716.00
2018-12-13T09:15:20.871Z,9000.00
2018-12-13T09:16:20.810Z,7172.00
2018-12-13T09:17:20.773Z,7680.00
2018-12-13T09:18:20.743Z,8276.00
2018-12-13T09:19:20.711Z,8004.00
2018-12-13T09:20:20.683Z,7520.00
2018-12-13T09:21:20.651Z,6640.00
2018-12-13T09:22:20.618Z,8792.00
2018-12-13T09:23:20.586Z,11212.00
2018-12-13T09:24:20.556Z,11120.00
2018-12-13T09:25:20.522Z,11208.00
2018-12-13T09:26:20.528Z,11036.00
2018-12-13T09:27:20.459Z,10724.00
2018-12-13T09:28:20.428Z,10732.00
2018-12-13T09:29:20.409Z,10928.00
2018-12-13T09:30:20.367Z,11200.00
2018-12-13T09:31:20.335Z,11256.00
2018-12-13T09:32:20.309Z,11692.00
2018-12-13T09:33:20.271Z,11688.00
2018-12-13T09:34:20.237Z,11700.00
2018-12-13T09:35:20.220Z,11948.00
2018-12-13T09:36:20.178Z,11820.00
2018-12-13T09:37:20.144Z,12524.00
2018-12-13T09:38:20.116Z,12860.00
2018-12-13T09:39:20.104Z,9456.00
2018-12-13T09:40:20.066Z,14944.00
2018-12-13T09:41:20.027Z,11436.00
2018-12-13T09:42:20.007Z,9012.00
2018-12-13T09:43:19.979Z,8300.00
2018-12-13T09:44:19.929Z,8352.00
2018-12-13T09:45:19.897Z,14596.00
2018-12-13T09:46:19.909Z,11496.00
2018-12-13T09:47:19.836Z,12240.00
2018-12-13T09:48:19.809Z,11764.00
2018-12-13T09:49:19.807Z,9432.00
2018-12-13T09:50:19.743Z,11984.00
2018-12-13T09:51:19.716Z,10484.00
2018-12-13T09:52:19.686Z,9316.00
2018-12-13T09:53:19.650Z,9788.00
2018-12-13T09:54:19.622Z,10692.00
2018-12-13T09:55:19.589Z,10996.00
2018-12-13T09:56:19.557Z,12048.00
2018-12-13T09:57:19.527Z,14472.00
2018-12-13T09:58:19.494Z,11720.00
2018-12-13T09:59:19.467Z,12432.00
2018-12-13T10:00:19.435Z,14220.00
2018-12-13T10:01:19.399Z,12180.00
2018-12-13T10:02:19.370Z,9436.00
2018-12-13T10:03:19.337Z,8088.00
2018-12-13T10:04:19.307Z,8000.00
2018-12-13T10:05:19.430Z,8404.00
2018-12-13T10:06:19.243Z,10744.00
2018-12-13T10:07:19.239Z,13000.00
2018-12-13T10:08:19.181Z,10380.00
2018-12-13T10:09:19.155Z,7988.00
2018-12-13T10:10:19.117Z,9264.00
2018-12-13T10:11:19.092Z,14924.00
2018-12-13T10:12:19.054Z,15468.00
2018-12-13T10:13:19.021Z,18112.00
2018-12-13T10:14:19.022Z,18240.00
2018-12-13T10:15:18.967Z,17696.00
2018-12-13T10:16:18.932Z,9960.00
2018-12-13T10:17:18.902Z,10556.00
2018-12-13T10:18:18.872Z,18432.00
2018-12-13T10:19:18.833Z,18688.00
2018-12-13T10:20:18.809Z,18560.00
2018-12-13T10:21:18.769Z,19232.00
2018-12-13T10:22:18.746Z,17472.00
2018-12-13T10:23:18.708Z,18688.00
2018-12-13T10:24:18.678Z,19392.00
2018-12-13T10:25:18.646Z,18464.00
2018-12-13T10:26:18.621Z,18720.00
2018-12-13T10:27:18.584Z,18944.00
2018-12-13T10:28:18.553Z,18656.00
2018-12-13T10:29:18.521Z,18144.00
2018-12-13T10:30:18.491Z,18176.00
2018-12-13T10:31:18.462Z,18624.00
2018-12-13T10:32:18.431Z,18720.00
2018-12-13T10:33:18.404Z,18944.00
2018-12-13T10:34:18.380Z,18752.00
2018-12-13T10:35:18.362Z,18752.00
2018-12-13T10:36:18.309Z,19040.00
2018-12-13T10:37:18.286Z,19264.00
2018-12-13T10:38:18.251Z,18784.00
2018-12-13T10:39:18.220Z,20384.00
2018-12-13T10:40:18.191Z,21152.00
2018-12-13T10:41:18.163Z,20000.00
2018-12-13T10:42:18.129Z,19200.00
2018-12-13T10:43:18.102Z,19168.00
2018-12-13T10:44:18.073Z,19008.00
2018-12-13T10:45:18.043Z,19584.00
2018-12-13T10:46:18.065Z,21536.00
2018-12-13T10:47:17.986Z,23968.00
2018-12-13T10:48:17.966Z,24000.00
2018-12-13T10:49:17.928Z,24832.00
2018-12-13T10:50:17.895Z,24736.00
2018-12-13T10:51:17.868Z,26656.00
2018-12-13T10:52:17.837Z,25792.00
2018-12-13T10:53:17.810Z,24480.00
2018-12-13T10:54:17.780Z,23968.00
2018-12-13T10:55:17.751Z,26912.00
2018-12-13T10:56:17.726Z,28768.00
2018-12-13T10:57:17.696Z,28160.00
2018-12-13T10:58:17.665Z,26880.00
2018-12-13T10:59:17.643Z,26944.00
2018-12-13T11:00:17.614Z,25792.00
2018-12-13T11:01:17.580Z,25856.00
2018-12-13T11:02:17.554Z,24128.00
2018-12-13T11:03:17.523Z,24640.00
2018-12-13T11:04:17.496Z,25344.00
2018-12-13T11:05:17.470Z,25504.00
2018-12-13T11:06:17.439Z,26976.00
2018-12-13T11:07:17.413Z,22816.00
2018-12-13T11:08:17.384Z,24224.00
2018-12-13T11:09:17.354Z,20672.00
2018-12-13T11:10:17.328Z,22656.00
2018-12-13T11:11:17.300Z,23104.00
2018-12-13T11:12:17.271Z,21952.00
2018-12-13T11:13:17.250Z,21056.00
2018-12-13T11:14:17.216Z,18848.00
2018-12-13T11:15:17.191Z,14880.00
2018-12-13T11:16:17.163Z,20000.00
2018-12-13T11:17:17.133Z,14384.00
2018-12-13T11:18:17.106Z,13660.00
2018-12-13T11:19:17.077Z,12572.00
2018-12-13T11:20:17.053Z,13064.00
2018-12-13T11:21:17.382Z,12068.00
2018-12-13T11:22:16.992Z,10888.00
2018-12-13T11:23:16.967Z,10892.00
2018-12-13T11:24:16.937Z,11100.00
2018-12-13T11:25:16.908Z,11296.00
2018-12-13T11:26:16.880Z,11480.00
2018-12-13T11:27:16.850Z,11660.00
2018-12-13T11:28:16.827Z,12104.00
2018-12-13T11:29:16.791Z,12604.00
2018-12-13T11:30:16.772Z,13308.00
2018-12-13T11:31:16.736Z,14000.00
2018-12-13T11:32:16.706Z,14364.00
2018-12-13T11:33:16.678Z,14156.00
2018-12-13T11:34:16.669Z,14148.00
2018-12-13T11:35:16.618Z,13876.00
2018-12-13T11:36:16.587Z,13712.00
2018-12-13T11:37:16.559Z,13716.00
2018-12-13T11:38:16.527Z,13700.00
2018-12-13T11:39:16.511Z,13736.00
2018-12-13T11:40:16.482Z,13644.00
2018-12-13T11:41:16.439Z,13396.00
2018-12-13T11:42:16.410Z,13428.00
2018-12-13T11:43:16.380Z,13744.00
2018-12-13T11:44:16.351Z,13592.00
2018-12-13T11:45:16.323Z,13108.00
2018-12-13T11:46:16.293Z,12572.00
2018-12-13T11:47:16.259Z,12136.00
2018-12-13T11:48:16.229Z,11872.00
2018-12-13T11:49:16.200Z,11812.00
2018-12-13T11:50:16.172Z,11632.00
2018-12-13T11:51:16.140Z,11624.00
2018-12-13T11:52:16.112Z,11636.00
2018-12-13T11:53:16.078Z,11520.00
2018-12-13T11:54:16.048Z,11224.00
2018-12-13T11:55:16.093Z,10796.00
2018-12-13T11:56:15.990Z,10412.00
2018-12-13T11:57:15.977Z,9948.00
2018-12-13T11:58:15.938Z,9676.00
2018-12-13T11:59:15.897Z,9540.00
2018-12-13T12:00:15.869Z,9492.00
2018-12-13T12:01:15.836Z,9548.00
2018-12-13T12:02:15.806Z,9480.00
2018-12-13T12:03:15.776Z,9272.00
2018-12-13T12:04:15.748Z,9124.00
2018-12-13T12:05:15.719Z,8912.00
2018-12-13T12:06:15.684Z,8792.00
2018-12-13T12:07:15.654Z,8576.00
2018-12-13T12:08:15.623Z,8636.00
2018-12-13T12:09:15.594Z,8832.00
2018-12-13T12:10:15.565Z,8928.00
2018-12-13T12:11:15.531Z,8860.00
2018-12-13T12:12:15.503Z,8688.00
2018-12-13T12:13:15.471Z,8472.00
2018-12-13T12:14:15.439Z,8268.00
2018-12-13T12:15:15.418Z,8048.00
2018-12-13T12:16:15.378Z,7824.00
2018-12-13T12:17:15.349Z,7620.00
2018-12-13T12:18:15.317Z,7456.00
2018-12-13T12:19:15.285Z,7384.00
2018-12-13T12:20:15.264Z,7332.00
2018-12-13T12:21:15.225Z,7248.00
2018-12-13T12:22:15.196Z,7152.00
2018-12-13T12:23:15.164Z,7064.00
2018-12-13T12:24:15.134Z,6920.00
2018-12-13T12:25:15.100Z,6884.00
2018-12-13T12:26:15.071Z,6856.00
2018-12-13T12:27:15.043Z,6912.00
2018-12-13T12:28:15.014Z,6896.00
2018-12-13T12:29:14.987Z,6792.00
2018-12-13T12:30:14.946Z,6628.00
2018-12-13T12:31:14.929Z,6508.00
2018-12-13T12:32:14.885Z,6304.00
2018-12-13T12:33:14.865Z,5964.00
2018-12-13T12:34:14.821Z,5692.00
2018-12-13T12:35:14.792Z,5500.00
2018-12-13T12:36:14.759Z,5404.00
2018-12-13T12:37:14.731Z,5348.00
2018-12-13T12:38:14.700Z,5376.00
2018-12-13T12:39:18.532Z,5436.00
2018-12-13T12:40:14.637Z,5444.00
2018-12-13T12:41:14.605Z,5488.00