createdAt,value
2024-05-09T00:00:44.054Z,89.30
2024-05-09T00:03:12.467Z,89.50
2024-05-09T00:05:44.313Z,89.60
2024-05-09T00:08:15.206Z,90.10
2024-05-09T00:10:42.321Z,90.30
2024-05-09T00:13:11.568Z,90.70
2024-05-09T00:15:39.263Z,90.60
2024-05-09T00:18:07.758Z,90.80
2024-05-09T00:20:39.499Z,90.70
2024-05-09T00:23:13.713Z,90.50
2024-05-09T00:25:43.256Z,90.80
2024-05-09T00:28:12.686Z,91.00
2024-05-09T00:30:40.126Z,90.90
2024-05-09T00:33:09.005Z,91.00
2024-05-09T00:35:37.684Z,91.20
2024-05-09T00:38:05.102Z,91.30
2024-05-09T00:40:40.513Z,91.50
2024-05-09T00:43:11.153Z,91.70
2024-05-09T00:45:38.513Z,92.20
2024-05-09T00:48:08.374Z,92.20
2024-05-09T00:50:39.939Z,92.20
2024-05-09T00:53:10.321Z,92.20
2024-05-09T00:55:39.031Z,92.20
2024-05-09T00:58:07.757Z,92.20
2024-05-09T01:00:39.337Z,92.20
2024-05-09T01:03:10.519Z,92.20
2024-05-09T01:05:39.719Z,92.20
2024-05-09T01:08:08.405Z,92.20
2024-05-09T01:10:36.873Z,92.20
2024-05-09T01:13:05.607Z,92.20
2024-05-09T01:15:34.076Z,91.80
2024-05-09T01:18:07.030Z,91.60
2024-05-09T01:20:41.247Z,91.70
2024-05-09T01:23:11.930Z,91.90
2024-05-09T01:25:39.992Z,92.00
2024-05-09T01:28:07.318Z,92.20
2024-05-09T01:30:37.173Z,92.20
2024-05-09T01:33:08.087Z,92.20
2024-05-09T01:35:37.356Z,92.20
2024-05-09T01:38:05.089Z,92.20
2024-05-09T01:40:38.450Z,92.20
2024-05-09T01:43:14.171Z,92.20
2024-05-09T01:45:41.771Z,92.20
2024-05-09T01:48:10.309Z,92.20
2024-05-09T01:50:41.600Z,92.20
2024-05-09T01:53:11.924Z,92.20
2024-05-09T01:55:39.385Z,92.20
2024-05-09T01:58:10.156Z,92.20
2024-05-09T02:00:41.164Z,92.20
2024-05-09T02:03:17.032Z,92.20
2024-05-09T02:05:47.155Z,92.20
2024-05-09T02:08:16.762Z,92.20
2024-05-09T02:10:45.173Z,92.20
2024-05-09T02:13:12.908Z,92.20
2024-05-09T02:15:40.219Z,92.20
2024-05-09T02:18:11.095Z,92.20
2024-05-09T02:20:39.683Z,92.20
2024-05-09T02:23:08.310Z,92.20
2024-05-09T02:25:35.598Z,92.20
2024-05-09T02:28:03.210Z,92.20
2024-05-09T02:30:38.789Z,92.20
2024-05-09T02:33:12.557Z,92.20
2024-05-09T02:35:41.975Z,92.20
2024-05-09T02:38:13.783Z,92.20
2024-05-09T02:40:41.084Z,92.20
2024-05-09T02:43:10.176Z,92.20
2024-05-09T02:45:42.072Z,92.20
2024-05-09T02:48:16.994Z,92.20
2024-05-09T02:50:49.714Z,92.20
2024-05-09T02:53:16.775Z,92.20
2024-05-09T02:55:44.776Z,92.20
2024-05-09T02:58:12.356Z,92.20
2024-05-09T03:00:42.078Z,92.20
2024-05-09T03:03:13.228Z,92.20
2024-05-09T03:05:52.160Z,92.20
2024-05-09T03:08:19.232Z,92.20
2024-05-09T03:10:48.955Z,92.20
2024-05-09T03:13:16.513Z,92.20
2024-05-09T03:15:44.939Z,92.20
2024-05-09T03:18:14.931Z,92.20
2024-05-09T03:20:44.697Z,92.20
2024-05-09T03:23:12.403Z,92.20
2024-05-09T03:25:40.026Z,92.20
2024-05-09T03:28:07.545Z,92.20
2024-05-09T03:30:40.347Z,92.20
2024-05-09T03:33:19.126Z,92.20
2024-05-09T03:35:48.955Z,92.20
2024-05-09T03:38:17.057Z,92.20
2024-05-09T03:40:46.332Z,92.20
2024-05-09T03:43:17.366Z,92.20
2024-05-09T03:45:44.580Z,92.20
2024-05-09T03:48:13.646Z,92.20
2024-05-09T03:50:41.291Z,92.20
2024-05-09T03:53:13.212Z,92.20
2024-05-09T03:55:40.815Z,92.20
2024-05-09T03:58:08.522Z,92.20
2024-05-09T04:00:38.992Z,92.20
2024-05-09T04:03:10.453Z,92.20
2024-05-09T04:05:41.094Z,92.20
2024-05-09T04:08:09.924Z,92.20
2024-05-09T04:10:37.496Z,92.20
2024-05-09T04:13:04.752Z,92.20
2024-05-09T04:15:32.379Z,92.20
2024-05-09T04:18:00.189Z,92.20
2024-05-09T04:20:36.327Z,92.20
2024-05-09T04:23:08.512Z,92.20
2024-05-09T04:25:36.343Z,92.20
2024-05-09T04:28:04.504Z,92.20
2024-05-09T04:30:37.914Z,92.20
2024-05-09T04:33:10.773Z,92.20
2024-05-09T04:35:39.909Z,92.20
2024-05-09T04:38:12.855Z,92.20
2024-05-09T04:40:40.322Z,92.20
2024-05-09T04:43:14.255Z,92.20
2024-05-09T04:45:41.642Z,92.20
2024-05-09T04:48:12.536Z,92.20
2024-05-09T04:50:40.594Z,92.20
2024-05-09T04:53:10.086Z,92.20
2024-05-09T04:55:38.455Z,92.20
2024-05-09T04:58:08.862Z,92.20
2024-05-09T05:00:40.177Z,92.20
2024-05-09T05:03:11.554Z,92.20
2024-05-09T05:05:46.115Z,92.20
2024-05-09T05:08:14.558Z,92.20
2024-05-09T05:10:42.973Z,92.20
2024-05-09T05:13:18.241Z,92.20
2024-05-09T05:16:05.176Z,92.20
2024-05-09T05:18:37.476Z,92.20
2024-05-09T05:21:05.192Z,92.20
2024-05-09T05:23:32.520Z,91.70
2024-05-09T05:25:59.866Z,91.10
2024-05-09T05:28:29.508Z,91.60
2024-05-09T05:30:58.806Z,90.30
2024-05-09T05:33:32.424Z,89.60
2024-05-09T05:35:59.620Z,89.50
2024-05-09T05:38:29.964Z,88.90
2024-05-09T05:41:00.318Z,88.70
2024-05-09T05:43:27.427Z,89.00
2024-05-09T05:45:54.624Z,88.00
2024-05-09T05:48:22.162Z,87.10
2024-05-09T05:50:49.363Z,85.90
2024-05-09T05:53:16.614Z,85.00
2024-05-09T05:55:43.715Z,85.00
2024-05-09T05:58:13.505Z,85.60
2024-05-09T06:00:41.984Z,84.50
2024-05-09T06:03:19.072Z,84.30
2024-05-09T06:05:46.944Z,83.60
2024-05-09T06:08:14.438Z,83.10
2024-05-09T06:10:42.552Z,83.40
2024-05-09T06:13:13.430Z,85.10
2024-05-09T06:15:41.905Z,84.80
2024-05-09T06:18:10.999Z,83.40
2024-05-09T06:20:40.446Z,81.00
2024-05-09T06:23:08.621Z,82.20
2024-05-09T06:25:36.851Z,81.60
2024-05-09T06:28:04.175Z,82.10
2024-05-09T06:30:40.289Z,81.10
2024-05-09T06:33:12.972Z,81.20
2024-05-09T06:35:42.394Z,81.30
2024-05-09T06:38:11.431Z,81.60
2024-05-09T06:40:42.922Z,81.30
2024-05-09T06:43:19.191Z,80.30
2024-05-09T06:45:52.860Z,80.00
2024-05-09T06:48:22.135Z,80.20
2024-05-09T06:50:52.680Z,79.80
2024-05-09T06:53:25.843Z,78.80
2024-05-09T06:55:55.530Z,79.50
2024-05-09T06:58:22.660Z,78.80
2024-05-09T07:00:49.684Z,78.90
2024-05-09T07:03:18.558Z,78.40
2024-05-09T07:05:48.843Z,77.50
2024-05-09T07:08:20.430Z,76.00
2024-05-09T07:10:47.627Z,77.40
2024-05-09T07:13:15.868Z,78.50
2024-05-09T07:15:43.544Z,79.20
2024-05-09T07:18:18.745Z,77.50
2024-05-09T07:20:49.383Z,78.00
2024-05-09T07:23:19.438Z,76.90
2024-05-09T07:25:47.012Z,76.00
2024-05-09T07:28:19.124Z,76.80
2024-05-09T07:30:46.601Z,76.10
2024-05-09T07:33:22.923Z,75.40
2024-05-09T07:35:53.174Z,73.50
2024-05-09T07:38:24.644Z,73.60
2024-05-09T07:40:52.160Z,72.90
2024-05-09T07:43:19.207Z,72.30
2024-05-09T07:45:52.465Z,73.50
2024-05-09T07:50:01.408Z,74.70
2024-05-09T07:53:51.939Z,74.00
2024-05-09T07:56:22.806Z,72.10
2024-05-09T07:58:52.993Z,71.30
2024-05-09T08:01:20.871Z,72.00
2024-05-09T08:03:48.602Z,71.70
2024-05-09T08:06:17.006Z,71.70
2024-05-09T08:08:46.302Z,69.90
2024-05-09T08:11:13.509Z,70.20
2024-05-09T08:13:40.874Z,69.50
2024-05-09T08:16:14.426Z,69.90
2024-05-09T08:18:41.840Z,71.40
2024-05-09T08:21:09.398Z,67.90
2024-05-09T08:23:36.668Z,68.00
2024-05-09T08:26:04.213Z,66.70
2024-05-09T08:28:31.341Z,66.40
2024-05-09T08:30:58.576Z,65.90
2024-05-09T08:33:25.920Z,65.70
2024-05-09T08:35:53.199Z,64.30
2024-05-09T08:38:20.228Z,64.20
2024-05-09T08:40:48.160Z,62.60
2024-05-09T08:43:19.599Z,61.60
2024-05-09T08:45:49.451Z,62.30
2024-05-09T08:48:17.933Z,62.60
2024-05-09T08:50:46.121Z,61.30
2024-05-09T08:53:15.218Z,60.40
2024-05-09T08:55:45.959Z,61.90
2024-05-09T08:58:20.987Z,63.10
2024-05-09T09:00:49.506Z,62.70
2024-05-09T09:03:25.751Z,60.50
2024-05-09T09:06:01.993Z,60.40
2024-05-09T09:08:29.765Z,60.80
2024-05-09T09:11:00.285Z,61.00
2024-05-09T09:13:30.601Z,59.00
2024-05-09T09:15:59.564Z,61.10
2024-05-09T09:18:27.904Z,61.20
2024-05-09T09:20:55.672Z,60.80
2024-05-09T09:23:22.973Z,58.20
2024-05-09T09:25:50.592Z,59.60
2024-05-09T09:28:17.986Z,58.90
2024-05-09T09:30:48.949Z,57.30
2024-05-09T09:33:18.172Z,56.20
2024-05-09T09:35:46.062Z,58.60
2024-05-09T09:38:18.367Z,58.20
2024-05-09T09:40:49.743Z,60.10
2024-05-09T09:43:20.776Z,57.20
2024-05-09T09:45:51.168Z,60.10
2024-05-09T09:48:20.960Z,58.40
2024-05-09T09:50:48.846Z,57.80
2024-05-09T09:53:19.230Z,55.40
2024-05-09T09:55:47.145Z,56.80
2024-05-09T09:58:21.621Z,56.90
2024-05-09T10:00:56.901Z,57.70
2024-05-09T10:03:24.321Z,56.30
2024-05-09T10:05:52.288Z,54.40
2024-05-09T10:08:22.120Z,56.50
2024-05-09T10:10:49.506Z,57.20
2024-05-09T10:13:16.876Z,54.40
2024-05-09T10:16:11.400Z,55.40
2024-05-09T10:18:45.140Z,55.70
2024-05-09T10:21:30.430Z,55.30
2024-05-09T10:24:03.240Z,57.10
2024-05-09T10:26:33.369Z,55.10
2024-05-09T10:29:03.448Z,57.40
2024-05-09T10:31:33.901Z,54.70
2024-05-09T10:34:03.591Z,55.10
2024-05-09T10:36:33.006Z,55.00
2024-05-09T10:39:00.311Z,52.30
2024-05-09T10:41:28.434Z,53.20
2024-05-09T10:43:55.972Z,51.50
2024-05-09T10:46:26.133Z,53.60
2024-05-09T10:48:54.007Z,53.00
2024-05-09T10:51:21.655Z,52.20
2024-05-09T10:53:48.741Z,53.90
2024-05-09T10:56:17.033Z,54.90
2024-05-09T10:58:44.772Z,55.20
2024-05-09T11:01:14.414Z,55.10
2024-05-09T11:03:41.883Z,52.90
2024-05-09T11:06:10.974Z,54.70
2024-05-09T11:08:42.234Z,52.70
2024-05-09T11:11:10.823Z,51.50
2024-05-09T11:13:41.579Z,51.70
2024-05-09T11:16:22.950Z,52.40
2024-05-09T11:18:56.313Z,52.20
2024-05-09T11:21:27.101Z,52.50
2024-05-09T11:23:54.762Z,50.80
2024-05-09T11:26:22.544Z,50.60
2024-05-09T11:28:52.870Z,48.40
2024-05-09T11:31:20.852Z,48.10
2024-05-09T11:33:51.317Z,50.10
2024-05-09T11:36:18.507Z,51.00
2024-05-09T11:38:45.690Z,51.50
2024-05-09T11:41:19.426Z,48.70
2024-05-09T11:43:46.487Z,48.40
2024-05-09T11:46:14.151Z,48.50
2024-05-09T11:48:43.109Z,47.40
2024-05-09T11:51:10.207Z,49.30
2024-05-09T11:53:37.468Z,48.60
2024-05-09T11:56:05.250Z,47.10
2024-05-09T11:58:35.048Z,47.10
2024-05-09T12:01:02.891Z,46.30
2024-05-09T12:03:35.011Z,45.60
2024-05-09T12:06:05.321Z,46.80
2024-05-09T12:08:34.155Z,47.20
2024-05-09T12:11:03.183Z,47.40
2024-05-09T12:13:30.316Z,48.40
2024-05-09T12:15:58.001Z,48.00
2024-05-09T12:18:25.138Z,47.50
2024-05-09T12:20:52.486Z,49.20
2024-05-09T12:23:23.282Z,49.60
2024-05-09T12:25:50.423Z,51.70
2024-05-09T12:28:18.055Z,52.50
2024-05-09T12:30:45.457Z,52.70
2024-05-09T12:33:13.624Z,52.10
2024-05-09T12:35:43.994Z,51.60
2024-05-09T12:38:13.957Z,48.60
2024-05-09T12:40:41.084Z,51.50
2024-05-09T12:43:09.828Z,48.40
2024-05-09T12:45:41.466Z,49.80
2024-05-09T12:48:12.474Z,51.40
2024-05-09T12:50:42.228Z,51.40
2024-05-09T12:53:09.609Z,52.50
2024-05-09T12:55:44.983Z,52.10
2024-05-09T12:58:22.763Z,52.10
2024-05-09T13:00:52.832Z,54.50
2024-05-09T13:03:26.599Z,55.10
2024-05-09T13:05:59.472Z,55.90
2024-05-09T13:08:27.634Z,54.80
2024-05-09T13:10:54.961Z,54.50
2024-05-09T13:13:26.392Z,54.00
2024-05-09T13:15:53.925Z,53.20
2024-05-09T13:18:21.579Z,53.40
2024-05-09T13:20:48.736Z,54.70
2024-05-09T13:23:15.798Z,54.30
2024-05-09T13:25:43.784Z,54.90
2024-05-09T13:28:11.026Z,54.80
2024-05-09T13:30:41.362Z,54.90
2024-05-09T13:33:15.497Z,52.30
2024-05-09T13:35:47.255Z,52.30
2024-05-09T13:38:19.069Z,52.30
2024-05-09T13:40:47.202Z,52.20
2024-05-09T13:43:14.878Z,50.90
2024-05-09T13:45:42.304Z,50.20
2024-05-09T13:48:10.581Z,51.00
2024-05-09T13:50:39.236Z,52.00
2024-05-09T13:53:07.846Z,52.60
2024-05-09T13:55:38.905Z,52.40
2024-05-09T13:58:07.919Z,52.90
2024-05-09T14:00:44.944Z,53.80
2024-05-09T14:03:18.267Z,54.00
2024-05-09T14:05:47.170Z,54.90
2024-05-09T14:08:16.156Z,55.10
2024-05-09T14:10:47.253Z,55.10
2024-05-09T14:13:15.318Z,57.30
2024-05-09T14:15:46.021Z,55.50
2024-05-09T14:18:14.405Z,56.00
2024-05-09T14:20:42.774Z,53.10
2024-05-09T14:23:13.415Z,54.20
2024-05-09T14:25:42.834Z,54.00
2024-05-09T14:28:14.515Z,52.50
2024-05-09T14:30:42.435Z,52.00
2024-05-09T14:33:10.260Z,50.10
2024-05-09T14:35:38.912Z,51.30
2024-05-09T14:38:10.859Z,52.90
2024-05-09T14:40:47.085Z,52.40
2024-05-09T14:43:15.933Z,51.80
2024-05-09T14:45:44.345Z,51.90
2024-05-09T14:48:14.767Z,51.90
2024-05-09T14:50:42.891Z,51.70
2024-05-09T14:53:13.874Z,51.00
2024-05-09T14:55:45.040Z,50.60
2024-05-09T14:58:15.316Z,51.70
2024-05-09T15:00:46.749Z,52.00
2024-05-09T15:03:21.611Z,53.40
2024-05-09T15:05:49.714Z,53.20
2024-05-09T15:08:18.620Z,53.80
2024-05-09T15:10:53.118Z,52.90
2024-05-09T15:13:21.395Z,54.00
2024-05-09T15:15:48.953Z,54.00
2024-05-09T15:18:17.154Z,54.10
2024-05-09T15:20:47.357Z,54.60
2024-05-09T15:23:15.866Z,54.80
2024-05-09T15:25:47.995Z,55.80
2024-05-09T15:28:15.812Z,56.30
2024-05-09T15:30:46.289Z,55.30
2024-05-09T15:33:14.614Z,55.00
2024-05-09T15:35:42.116Z,55.70
2024-05-09T15:38:10.927Z,55.50
2024-05-09T15:40:40.453Z,56.10
2024-05-09T15:43:11.137Z,56.30
2024-05-09T15:45:40.257Z,55.70
2024-05-09T15:48:10.862Z,55.10
2024-05-09T15:50:41.174Z,55.50
2024-05-09T15:53:12.242Z,55.50
2024-05-09T15:55:40.340Z,56.00
2024-05-09T15:58:08.135Z,56.70
2024-05-09T16:00:40.046Z,55.90
2024-05-09T16:03:14.315Z,56.80
2024-05-09T16:05:44.658Z,55.20
2024-05-09T16:08:13.168Z,55.40
2024-05-09T16:10:44.587Z,56.50
2024-05-09T16:13:17.353Z,57.00
2024-05-09T16:15:45.734Z,57.20
2024-05-09T16:18:13.074Z,56.20
2024-05-09T16:20:42.318Z,55.60
2024-05-09T16:23:14.008Z,55.70
2024-05-09T16:25:46.498Z,55.80
2024-05-09T16:28:15.224Z,55.60
2024-05-09T16:30:42.463Z,55.30
2024-05-09T16:33:13.986Z,56.20
2024-05-09T16:35:41.503Z,57.00
2024-05-09T16:38:08.686Z,56.90
2024-05-09T16:40:40.220Z,56.80
2024-05-09T16:43:17.831Z,56.80
2024-05-09T16:45:45.285Z,56.50
2024-05-09T16:48:14.371Z,56.00
2024-05-09T16:50:41.775Z,55.70
2024-05-09T16:53:09.268Z,55.70
2024-05-09T16:55:36.651Z,55.70
2024-05-09T16:58:04.895Z,56.00
2024-05-09T17:00:40.309Z,56.40
2024-05-09T17:03:15.975Z,56.60
2024-05-09T17:05:46.881Z,56.80
2024-05-09T17:08:16.675Z,58.20
2024-05-09T17:10:45.845Z,57.70
2024-05-09T17:13:13.432Z,57.70
2024-05-09T17:15:41.655Z,57.40
2024-05-09T17:18:10.083Z,57.60
2024-05-09T17:20:37.868Z,57.60
2024-05-09T17:23:14.740Z,57.30
2024-05-09T17:25:42.836Z,56.90
2024-05-09T17:28:11.216Z,57.20
2024-05-09T17:30:40.735Z,58.30
2024-05-09T17:33:10.898Z,58.10
2024-05-09T17:35:39.393Z,58.70
2024-05-09T17:38:09.759Z,58.70
2024-05-09T17:40:38.500Z,59.80
2024-05-09T17:43:09.006Z,60.00
2024-05-09T17:45:39.161Z,61.10
2024-05-09T17:48:08.364Z,60.60
2024-05-09T17:50:37.466Z,60.80
2024-05-09T17:53:08.283Z,61.10
2024-05-09T17:55:36.272Z,61.50
2024-05-09T17:58:05.372Z,62.00
2024-05-09T18:00:39.218Z,62.10
2024-05-09T18:03:15.522Z,62.40
2024-05-09T18:05:44.329Z,63.00
2024-05-09T18:08:14.119Z,63.90
2024-05-09T18:10:42.241Z,64.90
2024-05-09T18:13:10.786Z,65.70
2024-05-09T18:15:39.268Z,66.20
2024-05-09T18:18:07.110Z,67.00
2024-05-09T18:20:42.413Z,67.50
2024-05-09T18:23:16.754Z,67.20
2024-05-09T18:25:45.588Z,67.40
2024-05-09T18:28:17.470Z,68.90
2024-05-09T18:30:45.128Z,69.80
2024-05-09T18:33:12.994Z,70.30
2024-05-09T18:35:44.161Z,71.20
2024-05-09T18:38:11.779Z,72.40
2024-05-09T18:40:41.013Z,73.90
2024-05-09T18:43:12.925Z,74.90
2024-05-09T18:45:40.512Z,75.60
2024-05-09T18:48:09.867Z,75.80
2024-05-09T18:50:40.279Z,76.60
2024-05-09T18:53:12.641Z,77.00
2024-05-09T18:55:46.117Z,77.10
2024-05-09T18:58:13.524Z,77.50
2024-05-09T19:00:43.023Z,77.70
2024-05-09T19:03:15.942Z,77.90
2024-05-09T19:05:45.117Z,78.30
2024-05-09T19:08:15.166Z,78.70
2024-05-09T19:10:43.013Z,79.20
2024-05-09T19:13:12.769Z,79.70
2024-05-09T19:15:43.763Z,80.50
2024-05-09T19:18:13.265Z,80.80
2024-05-09T19:20:42.785Z,81.30
2024-05-09T19:23:14.649Z,81.60
2024-05-09T19:25:42.066Z,81.60
2024-05-09T19:28:12.257Z,81.60
2024-05-09T19:30:50.614Z,81.20
2024-05-09T19:33:17.947Z,81.20
2024-05-09T19:35:46.321Z,81.30
2024-05-09T19:38:13.546Z,81.70
2024-05-09T19:40:40.770Z,81.80
2024-05-09T19:43:08.216Z,82.30
2024-05-09T19:45:36.564Z,82.40
2024-05-09T19:48:06.709Z,83.00
2024-05-09T19:50:42.468Z,83.30
2024-05-09T19:53:13.927Z,83.50
2024-05-09T19:55:42.006Z,84.10
2024-05-09T19:58:10.359Z,84.50
2024-05-09T20:00:41.772Z,84.70
2024-05-09T20:03:12.292Z,85.20
2024-05-09T20:05:40.616Z,85.90
2024-05-09T20:08:13.588Z,86.40
2024-05-09T20:10:40.931Z,86.80
2024-05-09T20:13:08.688Z,87.30
2024-05-09T20:15:37.740Z,87.70
2024-05-09T20:18:06.315Z,88.30
2024-05-09T20:20:42.867Z,88.50
2024-05-09T20:23:12.734Z,88.80
2024-05-09T20:25:40.588Z,89.20
2024-05-09T20:28:07.912Z,89.40
2024-05-09T20:30:36.743Z,89.60
2024-05-09T20:33:05.926Z,89.90
2024-05-09T20:35:40.461Z,90.30
2024-05-09T20:38:07.819Z,90.70
2024-05-09T20:40:37.898Z,91.20
2024-05-09T20:43:10.367Z,91.20
2024-05-09T20:45:38.282Z,91.00
2024-05-09T20:48:06.622Z,91.20
2024-05-09T20:50:39.254Z,91.60
2024-05-09T20:53:14.052Z,92.00
2024-05-09T20:55:42.989Z,92.20
2024-05-09T20:58:11.978Z,92.20
2024-05-09T21:00:42.855Z,92.20
2024-05-09T21:03:14.462Z,92.20
2024-05-09T21:05:43.623Z,92.20
2024-05-09T21:08:11.162Z,92.20
2024-05-09T21:10:38.448Z,92.20
2024-05-09T21:13:06.913Z,92.20
2024-05-09T21:15:35.157Z,92.20
2024-05-09T21:18:05.907Z,92.20
2024-05-09T21:20:36.320Z,92.20
2024-05-09T21:23:04.034Z,92.20
2024-05-09T21:25:31.524Z,92.20
2024-05-09T21:27:58.859Z,92.20
2024-05-09T21:30:36.824Z,92.20
2024-05-09T21:33:10.408Z,92.20
2024-05-09T21:35:39.151Z,92.20
2024-05-09T21:38:07.320Z,92.20
2024-05-09T21:40:36.342Z,92.20
2024-05-09T21:43:05.383Z,92.20
2024-05-09T21:45:33.344Z,92.20
2024-05-09T21:48:03.013Z,92.20
2024-05-09T21:50:36.974Z,92.20
2024-05-09T21:53:10.026Z,92.20
2024-05-09T21:55:37.210Z,92.20
2024-05-09T21:58:04.564Z,92.20
2024-05-09T22:00:36.535Z,92.20
2024-05-09T22:03:07.726Z,92.20
2024-05-09T22:05:36.001Z,92.20
2024-05-09T22:08:03.549Z,92.20
2024-05-09T22:10:34.758Z,92.20
2024-05-09T22:13:05.185Z,92.20
2024-05-09T22:15:36.396Z,92.20
2024-05-09T22:18:08.624Z,92.20
2024-05-09T22:20:39.058Z,92.20
2024-05-09T22:23:08.408Z,92.20
2024-05-09T22:25:36.813Z,92.20
2024-05-09T22:28:07.286Z,92.20
2024-05-09T22:30:38.673Z,92.20
2024-05-09T22:33:11.648Z,92.20
2024-05-09T22:35:40.547Z,92.20
2024-05-09T22:38:11.204Z,92.20
2024-05-09T22:40:47.188Z,92.20
2024-05-09T22:43:25.732Z,92.20
2024-05-09T22:45:55.126Z,92.20
2024-05-09T22:48:24.383Z,92.20
2024-05-09T22:50:52.306Z,92.20
2024-05-09T22:53:21.142Z,92.20
2024-05-09T22:55:48.648Z,92.20
2024-05-09T22:58:17.056Z,92.20
2024-05-09T23:00:44.441Z,92.20
2024-05-09T23:03:21.248Z,92.20
2024-05-09T23:05:48.834Z,92.20
2024-05-09T23:08:18.768Z,92.20
2024-05-09T23:10:46.201Z,92.20
2024-05-09T23:13:14.940Z,92.20
2024-05-09T23:15:42.098Z,92.20
2024-05-09T23:18:10.690Z,92.20
2024-05-09T23:20:40.133Z,92.20
2024-05-09T23:23:08.755Z,92.20
2024-05-09T23:25:37.740Z,92.20
2024-05-09T23:28:05.833Z,92.20
2024-05-09T23:30:39.333Z,92.20
2024-05-09T23:33:14.336Z,92.20
2024-05-09T23:35:44.002Z,92.20
2024-05-09T23:38:12.052Z,92.20
2024-05-09T23:40:41.220Z,92.20
2024-05-09T23:43:11.648Z,92.20
2024-05-09T23:45:39.496Z,92.20
2024-05-09T23:48:07.145Z,92.20
2024-05-09T23:50:37.567Z,92.20
2024-05-09T23:53:08.298Z,92.20
2024-05-09T23:55:36.552Z,92.20
2024-05-09T23:58:03.739Z,92.20
