createdAt,value
2023-12-03T00:00:57.874Z,20.71
2023-12-03T00:01:57.903Z,20.72
2023-12-03T00:02:57.831Z,20.72
2023-12-03T00:03:57.998Z,20.72
2023-12-03T00:04:57.830Z,20.72
2023-12-03T00:05:57.930Z,20.72
2023-12-03T00:06:58.042Z,20.71
2023-12-03T00:07:57.846Z,20.72
2023-12-03T00:08:57.849Z,20.71
2023-12-03T00:09:57.846Z,20.72
2023-12-03T00:10:57.839Z,20.71
2023-12-03T00:11:57.836Z,20.72
2023-12-03T00:12:57.859Z,20.72
2023-12-03T00:13:57.893Z,20.71
2023-12-03T00:14:57.925Z,20.72
2023-12-03T00:15:57.964Z,20.71
2023-12-03T00:16:58.036Z,20.71
2023-12-03T00:17:58.098Z,20.71
2023-12-03T00:18:58.171Z,20.72
2023-12-03T00:19:58.022Z,20.71
2023-12-03T00:20:58.042Z,20.70
2023-12-03T00:21:58.080Z,20.71
2023-12-03T00:22:58.107Z,20.71
2023-12-03T00:23:58.143Z,20.70
2023-12-03T00:24:58.142Z,20.71
2023-12-03T00:25:58.229Z,20.71
2023-12-03T00:26:58.197Z,20.71
2023-12-03T00:27:58.231Z,20.71
2023-12-03T00:28:58.241Z,20.71
2023-12-03T00:29:58.269Z,20.71
2023-12-03T00:30:58.290Z,20.71
2023-12-03T00:31:58.321Z,20.71
2023-12-03T00:32:58.440Z,20.71
2023-12-03T00:33:58.496Z,20.72
2023-12-03T00:34:58.389Z,20.71
2023-12-03T00:35:58.456Z,20.71
2023-12-03T00:36:58.485Z,20.71
2023-12-03T00:37:58.525Z,20.70
2023-12-03T00:38:58.526Z,20.71
2023-12-03T00:39:58.564Z,20.71
2023-12-03T00:40:58.560Z,20.71
2023-12-03T00:41:58.707Z,20.70
2023-12-03T00:42:58.717Z,20.71
2023-12-03T00:43:58.692Z,20.70
2023-12-03T00:44:58.686Z,20.70
2023-12-03T00:45:58.794Z,20.70
2023-12-03T00:46:58.730Z,20.70
2023-12-03T00:47:58.795Z,20.69
2023-12-03T00:48:58.848Z,20.69
2023-12-03T00:49:58.841Z,20.70
2023-12-03T00:50:58.833Z,20.69
2023-12-03T00:51:58.862Z,20.69
2023-12-03T00:52:58.892Z,20.69
2023-12-03T00:53:58.914Z,20.68
2023-12-03T00:54:58.941Z,20.68
2023-12-03T00:55:58.944Z,20.69
2023-12-03T00:56:58.961Z,20.68
2023-12-03T00:57:58.977Z,20.69
2023-12-03T00:58:59.014Z,20.69
2023-12-03T00:59:59.017Z,20.69
2023-12-03T01:00:59.083Z,20.69
2023-12-03T01:01:59.086Z,20.69
2023-12-03T01:02:59.101Z,20.68
2023-12-03T01:03:59.178Z,20.69
2023-12-03T01:04:59.224Z,20.68
2023-12-03T01:05:59.160Z,20.68
2023-12-03T01:06:59.205Z,20.69
2023-12-03T01:07:59.229Z,20.69
2023-12-03T01:08:59.263Z,20.69
2023-12-03T01:09:59.288Z,20.68
2023-12-03T01:10:59.303Z,20.68
2023-12-03T01:11:59.317Z,20.68
2023-12-03T01:12:59.433Z,20.68
2023-12-03T01:13:59.368Z,20.67
2023-12-03T01:14:59.411Z,20.67
2023-12-03T01:15:59.450Z,20.67
2023-12-03T01:16:59.480Z,20.66
2023-12-03T01:17:59.516Z,20.66
2023-12-03T01:18:59.635Z,20.67
2023-12-03T01:19:59.550Z,20.66
2023-12-03T01:20:59.598Z,20.66
2023-12-03T01:21:59.635Z,20.66
2023-12-03T01:22:59.634Z,20.66
2023-12-03T01:23:59.682Z,20.65
2023-12-03T01:24:59.738Z,20.66
2023-12-03T01:25:59.767Z,20.65
2023-12-03T01:26:59.742Z,20.66
2023-12-03T01:27:59.799Z,20.66
2023-12-03T01:28:59.844Z,20.65
2023-12-03T01:29:59.815Z,20.66
2023-12-03T01:30:59.899Z,20.65
2023-12-03T01:31:59.910Z,20.65
2023-12-03T01:32:59.962Z,20.65
2023-12-03T01:33:59.975Z,20.65
2023-12-03T01:34:59.983Z,20.65
2023-12-03T01:36:00.048Z,20.66
2023-12-03T01:37:00.020Z,20.65
2023-12-03T01:38:00.045Z,20.64
2023-12-03T01:39:00.136Z,20.65
2023-12-03T01:40:00.127Z,20.65
2023-12-03T01:41:00.190Z,20.65
2023-12-03T01:42:00.214Z,20.64
2023-12-03T01:43:00.224Z,20.65
2023-12-03T01:44:00.252Z,20.65
2023-12-03T01:45:00.263Z,20.65
2023-12-03T01:46:00.330Z,20.64
2023-12-03T01:47:00.342Z,20.65
2023-12-03T01:48:00.464Z,20.64
2023-12-03T01:49:00.520Z,20.64
2023-12-03T01:50:00.414Z,20.64
2023-12-03T01:51:00.534Z,20.64
2023-12-03T01:52:00.523Z,20.64
2023-12-03T01:53:00.568Z,20.64
2023-12-03T01:54:00.512Z,20.64
2023-12-03T01:55:00.581Z,20.64
2023-12-03T01:56:00.598Z,20.64
2023-12-03T01:57:00.665Z,20.64
2023-12-03T01:58:00.663Z,20.64
2023-12-03T01:59:00.790Z,20.64
2023-12-03T02:00:00.682Z,20.64
2023-12-03T02:01:00.938Z,20.64
2023-12-03T02:02:00.843Z,20.64
2023-12-03T02:03:00.744Z,20.65
2023-12-03T02:04:00.862Z,20.63
2023-12-03T02:05:00.956Z,20.63
2023-12-03T02:06:00.957Z,20.63
2023-12-03T02:07:00.942Z,20.64
2023-12-03T02:08:00.920Z,20.64
2023-12-03T02:09:00.955Z,20.63
2023-12-03T02:10:00.966Z,20.63
2023-12-03T02:11:01.024Z,20.63
2023-12-03T02:12:01.047Z,20.63
2023-12-03T02:13:01.077Z,20.63
2023-12-03T02:14:01.090Z,20.63
2023-12-03T02:15:01.130Z,20.63
2023-12-03T02:16:01.186Z,20.63
2023-12-03T02:17:01.197Z,20.63
2023-12-03T02:18:01.227Z,20.63
2023-12-03T02:19:01.332Z,20.62
2023-12-03T02:20:01.277Z,20.63
2023-12-03T02:21:01.289Z,20.62
2023-12-03T02:22:01.329Z,20.62
2023-12-03T02:23:01.411Z,20.63
2023-12-03T02:24:01.389Z,20.63
2023-12-03T02:25:01.386Z,20.62
2023-12-03T02:26:01.405Z,20.62
2023-12-03T02:27:01.497Z,20.62
2023-12-03T02:28:01.467Z,20.61
2023-12-03T02:29:01.490Z,20.61
2023-12-03T02:30:01.510Z,20.61
2023-12-03T02:31:01.525Z,20.61
2023-12-03T02:32:01.562Z,20.61
2023-12-03T02:33:01.620Z,20.61
2023-12-03T02:34:01.751Z,20.61
2023-12-03T02:35:01.663Z,20.60
2023-12-03T02:36:01.686Z,20.60
2023-12-03T02:37:01.732Z,20.61
2023-12-03T02:38:01.763Z,20.60
2023-12-03T02:39:01.799Z,20.60
2023-12-03T02:40:01.839Z,20.60
2023-12-03T02:41:01.837Z,20.60
2023-12-03T02:42:01.888Z,20.60
2023-12-03T02:43:01.986Z,20.58
2023-12-03T02:44:01.927Z,20.58
2023-12-03T02:45:01.990Z,20.59
2023-12-03T02:46:02.032Z,20.59
2023-12-03T02:47:02.052Z,20.58
2023-12-03T02:48:02.230Z,20.58
2023-12-03T02:49:02.237Z,20.58
2023-12-03T02:50:02.119Z,20.58
2023-12-03T02:51:02.204Z,20.58
2023-12-03T02:52:02.217Z,20.58
2023-12-03T02:53:02.256Z,20.58
2023-12-03T02:54:02.340Z,20.58
2023-12-03T02:55:02.354Z,20.58
2023-12-03T02:56:02.374Z,20.58
2023-12-03T02:57:02.387Z,20.57
2023-12-03T02:58:02.438Z,20.58
2023-12-03T02:59:02.500Z,20.58
2023-12-03T03:00:02.511Z,20.58
2023-12-03T03:01:02.557Z,20.58
2023-12-03T03:02:02.630Z,20.58
2023-12-03T03:03:02.633Z,20.58
2023-12-03T03:04:02.794Z,20.57
2023-12-03T03:05:02.689Z,20.57
2023-12-03T03:06:02.811Z,20.57
2023-12-03T03:07:02.775Z,20.58
2023-12-03T03:08:02.805Z,20.58
2023-12-03T03:09:02.836Z,20.58
2023-12-03T03:10:02.889Z,20.58
2023-12-03T03:11:02.951Z,20.58
2023-12-03T03:12:02.969Z,20.58
2023-12-03T03:13:03.009Z,20.58
2023-12-03T03:14:03.011Z,20.57
2023-12-03T03:15:03.083Z,20.58
2023-12-03T03:16:03.101Z,20.58
2023-12-03T03:17:03.146Z,20.58
2023-12-03T03:18:03.226Z,20.58
2023-12-03T03:19:03.389Z,20.58
2023-12-03T03:20:03.247Z,20.58
2023-12-03T03:21:03.305Z,20.58
2023-12-03T03:22:03.353Z,20.57
2023-12-03T03:23:03.391Z,20.58
2023-12-03T03:24:03.390Z,20.57
2023-12-03T03:25:03.429Z,20.58
2023-12-03T03:26:03.478Z,20.57
2023-12-03T03:27:04.394Z,20.57
2023-12-03T03:28:03.558Z,20.58
2023-12-03T03:29:03.601Z,20.58
2023-12-03T03:30:03.640Z,20.57
2023-12-03T03:31:03.717Z,20.57
2023-12-03T03:32:03.753Z,20.57
2023-12-03T03:33:03.828Z,20.57
2023-12-03T03:34:03.914Z,20.57
2023-12-03T03:35:03.854Z,20.57
2023-12-03T03:36:03.918Z,20.57
2023-12-03T03:37:03.927Z,20.57
2023-12-03T03:38:03.928Z,20.56
2023-12-03T03:39:03.976Z,20.56
2023-12-03T03:40:04.021Z,20.56
2023-12-03T03:41:04.067Z,20.57
2023-12-03T03:42:04.102Z,20.56
2023-12-03T03:43:04.132Z,20.57
2023-12-03T03:44:04.175Z,20.56
2023-12-03T03:45:04.193Z,20.56
2023-12-03T03:46:04.261Z,20.56
2023-12-03T03:47:04.261Z,20.56
2023-12-03T03:48:04.340Z,20.56
2023-12-03T03:49:04.473Z,20.55
2023-12-03T03:50:04.393Z,20.55
2023-12-03T03:51:04.447Z,20.56
2023-12-03T03:52:04.439Z,20.55
2023-12-03T03:53:04.482Z,20.55
2023-12-03T03:54:04.575Z,20.55
2023-12-03T03:55:04.599Z,20.55
2023-12-03T03:56:04.622Z,20.54
2023-12-03T03:57:04.675Z,20.53
2023-12-03T03:58:04.682Z,20.54
2023-12-03T03:59:04.788Z,20.54
2023-12-03T04:00:04.757Z,20.54
2023-12-03T04:01:04.823Z,20.54
2023-12-03T04:02:04.891Z,20.54
2023-12-03T04:03:04.879Z,20.53
2023-12-03T04:04:05.027Z,20.54
2023-12-03T04:05:05.003Z,20.53
2023-12-03T04:06:05.262Z,20.54
2023-12-03T04:07:05.109Z,20.54
2023-12-03T04:08:05.102Z,20.54
2023-12-03T04:09:05.136Z,20.53
2023-12-03T04:10:05.151Z,20.53
2023-12-03T04:11:05.230Z,20.54
2023-12-03T04:12:05.213Z,20.54
2023-12-03T04:13:05.310Z,20.54
2023-12-03T04:14:05.380Z,20.54
2023-12-03T04:15:05.340Z,20.54
2023-12-03T04:16:05.378Z,20.54
2023-12-03T04:17:05.439Z,20.53
2023-12-03T04:18:05.503Z,20.53
2023-12-03T04:19:05.500Z,20.53
2023-12-03T04:20:05.606Z,20.53
2023-12-03T04:21:05.577Z,20.53
2023-12-03T04:22:05.610Z,20.53
2023-12-03T04:23:05.642Z,20.53
2023-12-03T04:24:05.713Z,20.53
2023-12-03T04:25:05.718Z,20.53
2023-12-03T04:26:05.809Z,20.53
2023-12-03T04:27:05.826Z,20.53
2023-12-03T04:28:05.859Z,20.52
2023-12-03T04:29:05.893Z,20.53
2023-12-03T04:30:05.977Z,20.52
2023-12-03T04:31:05.997Z,20.52
2023-12-03T04:32:06.054Z,20.52
2023-12-03T04:33:06.182Z,20.52
2023-12-03T04:34:06.168Z,20.52
2023-12-03T04:35:06.175Z,20.52
2023-12-03T04:36:06.413Z,20.52
2023-12-03T04:37:06.252Z,20.52
2023-12-03T04:38:06.287Z,20.52
2023-12-03T04:39:06.558Z,20.52
2023-12-03T04:40:06.345Z,20.52
2023-12-03T04:41:06.391Z,20.52
2023-12-03T04:42:06.411Z,20.53
2023-12-03T04:43:13.771Z,20.50
2023-12-03T04:44:13.747Z,20.50
2023-12-03T04:45:13.758Z,20.50
2023-12-03T04:46:13.785Z,20.51
2023-12-03T04:47:13.725Z,20.51
2023-12-03T04:48:13.780Z,20.52
2023-12-03T04:49:13.825Z,20.52
2023-12-03T04:50:13.762Z,20.51
2023-12-03T04:51:13.815Z,20.52
2023-12-03T04:52:13.765Z,20.52
2023-12-03T04:55:13.791Z,20.50
2023-12-03T04:56:13.821Z,20.52
2023-12-03T04:57:13.796Z,20.51
2023-12-03T04:58:13.778Z,20.51
2023-12-03T04:59:13.737Z,20.52
2023-12-03T05:00:13.765Z,20.51
2023-12-03T05:02:13.801Z,20.51
2023-12-03T05:03:13.807Z,20.51
2023-12-03T05:04:13.818Z,20.50
2023-12-03T05:05:13.796Z,20.50
2023-12-03T05:06:13.918Z,20.51
2023-12-03T05:07:13.870Z,20.50
2023-12-03T05:08:13.765Z,20.51
2023-12-03T05:09:13.818Z,20.51
2023-12-03T05:10:13.798Z,20.51
2023-12-03T05:11:13.803Z,20.51
2023-12-03T05:12:13.816Z,20.51
2023-12-03T05:13:13.798Z,20.50
2023-12-03T05:14:13.844Z,20.51
2023-12-03T05:15:13.935Z,20.50
2023-12-03T05:16:13.937Z,20.50
2023-12-03T05:17:13.965Z,20.51
2023-12-03T05:18:14.144Z,20.51
2023-12-03T05:19:14.157Z,20.51
2023-12-03T05:20:14.137Z,20.50
2023-12-03T05:21:14.216Z,20.52
2023-12-03T05:22:14.236Z,20.51
2023-12-03T05:23:14.248Z,20.50
2023-12-03T05:24:14.300Z,20.51
2023-12-03T05:25:14.320Z,20.51
2023-12-03T05:26:14.377Z,20.52
2023-12-03T05:27:14.407Z,20.52
2023-12-03T05:28:15.953Z,20.52
2023-12-03T05:29:14.461Z,20.52
2023-12-03T05:30:14.548Z,20.51
2023-12-03T05:31:14.556Z,20.52
2023-12-03T05:32:14.613Z,20.50
2023-12-03T05:33:14.975Z,20.51
2023-12-03T05:34:14.925Z,20.50
2023-12-03T05:35:14.723Z,20.51
2023-12-03T05:36:14.792Z,20.50
2023-12-03T05:37:14.854Z,20.50
2023-12-03T05:38:14.870Z,20.50
2023-12-03T05:39:14.939Z,20.50
2023-12-03T05:40:14.978Z,20.50
2023-12-03T05:41:15.026Z,20.50
2023-12-03T05:42:15.152Z,20.50
2023-12-03T05:43:15.135Z,20.50
2023-12-03T05:44:15.175Z,20.50
2023-12-03T05:45:15.233Z,20.49
2023-12-03T05:46:15.266Z,20.50
2023-12-03T05:47:15.315Z,20.49
2023-12-03T05:48:15.520Z,20.49
2023-12-03T05:49:15.567Z,20.49
2023-12-03T05:50:15.744Z,20.49
2023-12-03T05:51:15.585Z,20.49
2023-12-03T05:52:15.567Z,20.49
2023-12-03T05:53:15.620Z,20.49
2023-12-03T05:54:15.693Z,20.49
2023-12-03T05:55:15.690Z,20.49
2023-12-03T05:56:15.755Z,20.49
2023-12-03T05:57:15.840Z,20.49
2023-12-03T05:58:15.862Z,20.50
2023-12-03T05:59:15.912Z,20.49
2023-12-03T06:00:16.025Z,20.49
2023-12-03T06:01:16.010Z,20.49
2023-12-03T06:02:16.077Z,20.48
2023-12-03T06:03:16.126Z,20.48
2023-12-03T06:04:16.180Z,20.48
2023-12-03T06:05:16.232Z,20.48
2023-12-03T06:06:16.384Z,20.48
2023-12-03T06:07:16.403Z,20.48
2023-12-03T06:08:16.365Z,20.48
2023-12-03T06:09:16.466Z,20.48
2023-12-03T06:10:16.476Z,20.48
2023-12-03T06:11:16.488Z,20.47
2023-12-03T06:12:16.581Z,20.48
2023-12-03T06:13:16.587Z,20.47
2023-12-03T06:14:16.685Z,20.47
2023-12-03T06:15:16.758Z,20.47
2023-12-03T06:16:19.191Z,20.48
2023-12-03T06:17:16.773Z,20.47
2023-12-03T06:18:16.897Z,20.47
2023-12-03T06:19:16.843Z,20.47
2023-12-03T06:20:16.784Z,20.46
2023-12-03T06:21:16.777Z,20.46
2023-12-03T06:22:16.812Z,20.47
2023-12-03T06:23:19.052Z,20.47
2023-12-03T06:24:16.830Z,20.46
2023-12-03T06:25:16.859Z,20.46
2023-12-03T06:26:16.938Z,20.46
2023-12-03T06:27:17.026Z,20.46
2023-12-03T06:28:17.046Z,20.47
2023-12-03T06:29:17.044Z,20.46
2023-12-03T06:30:17.172Z,20.46
2023-12-03T06:31:17.176Z,20.46
2023-12-03T06:32:17.215Z,20.46
2023-12-03T06:33:19.653Z,20.46
2023-12-03T06:34:17.368Z,20.46
2023-12-03T06:35:17.264Z,20.46
2023-12-03T06:36:17.301Z,20.46
2023-12-03T06:37:17.276Z,20.45
2023-12-03T06:38:17.279Z,20.45
2023-12-03T06:39:17.300Z,20.46
2023-12-03T06:40:17.334Z,20.45
2023-12-03T06:41:17.275Z,20.45
2023-12-03T06:42:17.342Z,20.44
2023-12-03T06:43:17.281Z,20.45
2023-12-03T06:44:27.499Z,20.45
2023-12-03T06:45:18.317Z,20.44
2023-12-03T06:46:17.283Z,20.44
2023-12-03T06:47:17.310Z,20.45
2023-12-03T06:48:17.386Z,20.44
2023-12-03T06:49:17.356Z,20.44
2023-12-03T06:50:17.303Z,20.44
2023-12-03T06:51:17.311Z,20.44
2023-12-03T06:52:17.267Z,20.44
2023-12-03T06:53:17.311Z,20.44
2023-12-03T06:54:17.390Z,20.44
2023-12-03T06:55:17.407Z,20.43
2023-12-03T06:56:17.406Z,20.43
2023-12-03T06:57:17.484Z,20.43
2023-12-03T06:58:17.526Z,20.43
2023-12-03T06:59:17.571Z,20.43
2023-12-03T07:00:17.657Z,20.42
2023-12-03T07:01:17.673Z,20.42
2023-12-03T07:02:17.768Z,20.43
2023-12-03T07:03:17.819Z,20.42
2023-12-03T07:04:17.873Z,20.42
2023-12-03T07:05:17.904Z,20.42
2023-12-03T07:06:18.131Z,20.43
2023-12-03T07:07:18.062Z,20.42
2023-12-03T07:08:18.111Z,20.41
2023-12-03T07:09:37.050Z,20.42
2023-12-03T07:10:19.152Z,20.42
2023-12-03T07:11:18.128Z,20.42
2023-12-03T07:12:18.178Z,20.42
2023-12-03T07:13:18.148Z,20.42
2023-12-03T07:14:18.138Z,20.42
2023-12-03T07:15:18.183Z,20.41
2023-12-03T07:16:18.158Z,20.42
2023-12-03T07:17:18.169Z,20.42
2023-12-03T07:18:18.161Z,20.42
2023-12-03T07:19:18.183Z,20.42
2023-12-03T07:20:18.201Z,20.42
2023-12-03T07:21:20.010Z,20.43
2023-12-03T07:22:18.295Z,20.42
2023-12-03T07:23:18.296Z,20.42
2023-12-03T07:24:18.442Z,20.43
2023-12-03T07:25:18.276Z,20.42
2023-12-03T07:26:18.262Z,20.43
2023-12-03T07:27:20.472Z,20.43
2023-12-03T07:28:18.415Z,20.43
2023-12-03T07:29:18.445Z,20.43
2023-12-03T07:30:18.529Z,20.42
2023-12-03T07:31:18.530Z,20.42
2023-12-03T07:32:18.593Z,20.42
2023-12-03T07:33:18.780Z,20.43
2023-12-03T07:34:18.780Z,20.43
2023-12-03T07:35:18.779Z,20.43
2023-12-03T07:36:18.912Z,20.43
2023-12-03T07:37:18.882Z,20.43
2023-12-03T07:38:18.909Z,20.43
2023-12-03T07:39:19.188Z,20.44
2023-12-03T07:40:19.016Z,20.45
2023-12-03T07:41:19.068Z,20.45
2023-12-03T07:42:19.138Z,20.45
2023-12-03T07:43:19.226Z,20.45
2023-12-03T07:44:19.238Z,20.47
2023-12-03T07:45:21.642Z,20.47
2023-12-03T07:46:19.240Z,20.47
2023-12-03T07:47:19.280Z,20.47
2023-12-03T07:48:19.390Z,20.48
2023-12-03T07:49:19.352Z,20.49
2023-12-03T07:50:19.246Z,20.48
2023-12-03T07:51:19.319Z,20.49
2023-12-03T07:52:19.275Z,20.49
2023-12-03T07:53:19.286Z,20.49
2023-12-03T07:54:19.279Z,20.49
2023-12-03T07:55:19.300Z,20.49
2023-12-03T07:56:19.290Z,20.50
2023-12-03T07:57:19.353Z,20.49
2023-12-03T07:58:19.281Z,20.49
2023-12-03T07:59:19.303Z,20.50
2023-12-03T08:00:19.305Z,20.50
2023-12-03T08:01:19.363Z,20.51
2023-12-03T08:02:19.338Z,20.52
2023-12-03T08:03:19.325Z,20.51
2023-12-03T08:04:19.401Z,20.52
2023-12-03T08:05:19.383Z,20.51
2023-12-03T08:06:19.365Z,20.53
2023-12-03T08:07:19.406Z,20.54
2023-12-03T08:08:19.325Z,20.56
2023-12-03T08:09:19.342Z,20.59
2023-12-03T08:10:19.315Z,20.62
2023-12-03T08:11:19.316Z,20.65
2023-12-03T08:12:19.354Z,20.68
2023-12-03T08:13:19.304Z,20.70
2023-12-03T08:14:19.318Z,20.74
2023-12-03T08:15:19.354Z,20.77
2023-12-03T08:16:19.346Z,20.79
2023-12-03T08:17:19.342Z,20.84
2023-12-03T08:18:19.402Z,20.86
2023-12-03T08:19:19.434Z,20.90
2023-12-03T08:20:19.326Z,20.92
2023-12-03T08:21:19.402Z,20.95
2023-12-03T08:22:19.362Z,20.98
2023-12-03T08:23:19.332Z,21.00
2023-12-03T08:24:19.412Z,21.03
2023-12-03T08:25:19.349Z,21.05
2023-12-03T08:26:19.365Z,21.08
2023-12-03T08:27:19.386Z,21.10
2023-12-03T08:28:19.357Z,21.12
2023-12-03T08:29:19.367Z,21.15
2023-12-03T08:30:19.384Z,21.16
2023-12-03T08:31:19.340Z,21.18
2023-12-03T08:32:19.384Z,21.21
2023-12-03T08:33:19.436Z,21.23
2023-12-03T08:34:19.426Z,21.26
2023-12-03T08:35:19.383Z,21.28
2023-12-03T08:36:19.627Z,21.29
2023-12-03T08:37:19.404Z,21.31
2023-12-03T08:38:19.475Z,21.33
2023-12-03T08:39:19.637Z,21.35
2023-12-03T08:40:19.555Z,21.36
2023-12-03T08:41:19.573Z,21.39
2023-12-03T08:42:19.552Z,21.38
2023-12-03T08:43:19.597Z,21.37
2023-12-03T08:44:20.564Z,21.39
2023-12-03T08:45:19.606Z,21.42
2023-12-03T08:46:19.554Z,21.44
2023-12-03T08:47:19.585Z,21.47
2023-12-03T08:48:19.594Z,21.49
2023-12-03T08:49:19.608Z,21.47
2023-12-03T08:50:19.573Z,21.45
2023-12-03T08:51:19.553Z,21.44
2023-12-03T08:52:19.588Z,21.42
2023-12-03T08:53:19.669Z,21.41
2023-12-03T08:54:19.755Z,21.41
2023-12-03T08:55:19.786Z,21.41
2023-12-03T08:56:19.836Z,21.41
2023-12-03T08:57:19.945Z,21.40
2023-12-03T08:58:19.959Z,21.39
2023-12-03T08:59:20.015Z,21.39
2023-12-03T09:00:20.121Z,21.41
2023-12-03T09:01:20.171Z,21.45
2023-12-03T09:02:20.216Z,21.50
2023-12-03T09:03:20.364Z,21.52
2023-12-03T09:04:20.326Z,21.57
2023-12-03T09:05:20.409Z,21.61
2023-12-03T09:06:20.538Z,21.60
2023-12-03T09:07:20.478Z,21.57
2023-12-03T09:08:20.532Z,21.55
2023-12-03T09:09:20.669Z,21.53
2023-12-03T09:10:20.679Z,21.55
2023-12-03T09:11:20.701Z,21.57
2023-12-03T09:12:20.795Z,21.63
2023-12-03T09:13:20.783Z,21.67
2023-12-03T09:14:20.847Z,21.70
2023-12-03T09:15:20.943Z,21.68
2023-12-03T09:16:20.953Z,21.65
2023-12-03T09:17:20.980Z,21.63
2023-12-03T09:18:21.069Z,21.61
2023-12-03T09:19:21.220Z,21.63
2023-12-03T09:20:21.116Z,21.66
2023-12-03T09:21:21.284Z,21.67
2023-12-03T09:22:21.224Z,21.67
2023-12-03T09:23:21.245Z,21.64
2023-12-03T09:24:21.298Z,21.62
2023-12-03T09:25:21.363Z,21.62
2023-12-03T09:26:21.393Z,21.59
2023-12-03T09:27:21.497Z,21.59
2023-12-03T09:28:21.533Z,21.62
2023-12-03T09:29:21.539Z,21.63
2023-12-03T09:30:21.658Z,21.63
2023-12-03T09:31:21.671Z,21.62
2023-12-03T09:32:21.699Z,21.61
2023-12-03T09:33:21.860Z,21.61
2023-12-03T09:34:21.831Z,21.59
2023-12-03T09:35:21.871Z,21.58
2023-12-03T09:36:22.034Z,21.58
2023-12-03T09:37:21.955Z,21.56
2023-12-03T09:38:21.996Z,21.59
2023-12-03T09:39:22.089Z,21.73
2023-12-03T09:40:22.097Z,21.92
2023-12-03T09:41:22.143Z,22.05
2023-12-03T09:42:22.238Z,22.09
2023-12-03T09:43:22.228Z,22.09
2023-12-03T09:44:22.227Z,22.10
2023-12-03T09:45:22.259Z,22.10
2023-12-03T09:46:22.333Z,22.10
2023-12-03T09:47:22.264Z,22.10
2023-12-03T09:48:22.402Z,22.10
2023-12-03T09:49:22.354Z,22.12
2023-12-03T09:50:22.304Z,22.13
2023-12-03T09:51:22.339Z,22.14
2023-12-03T09:52:22.323Z,22.17
2023-12-03T09:53:22.369Z,22.19
2023-12-03T09:54:22.411Z,22.22
2023-12-03T09:55:22.377Z,22.25
2023-12-03T09:56:22.404Z,22.27
2023-12-03T09:57:22.480Z,22.27
2023-12-03T09:58:22.454Z,22.26
2023-12-03T09:59:22.431Z,22.25
2023-12-03T10:00:22.473Z,22.25
2023-12-03T10:01:22.512Z,22.25
2023-12-03T10:02:22.585Z,22.28
2023-12-03T10:03:22.599Z,22.34
2023-12-03T10:04:22.559Z,22.40
2023-12-03T10:05:22.648Z,22.44
2023-12-03T10:06:22.610Z,22.45
2023-12-03T10:07:22.573Z,22.43
2023-12-03T10:08:22.635Z,22.40
2023-12-03T10:09:22.710Z,22.38
2023-12-03T10:10:22.896Z,22.35
2023-12-03T10:11:22.740Z,22.33
2023-12-03T10:12:23.988Z,22.31
2023-12-03T10:13:22.754Z,22.31
2023-12-03T10:14:22.762Z,22.30
2023-12-03T10:15:22.840Z,22.29
2023-12-03T10:16:22.755Z,22.28
2023-12-03T10:17:22.770Z,22.28
2023-12-03T10:18:22.917Z,22.28
2023-12-03T10:19:22.895Z,22.27
2023-12-03T10:20:22.925Z,22.27
2023-12-03T10:21:22.862Z,22.28
2023-12-03T10:22:22.838Z,22.28
2023-12-03T10:23:22.833Z,22.28
2023-12-03T10:24:22.879Z,22.28
2023-12-03T10:25:22.844Z,22.28
2023-12-03T10:26:22.855Z,22.29
2023-12-03T10:27:22.946Z,22.29
2023-12-03T10:28:22.868Z,22.30
2023-12-03T10:29:22.870Z,22.30
2023-12-03T10:30:22.895Z,22.31
2023-12-03T10:31:22.857Z,22.31
2023-12-03T10:32:22.894Z,22.31
2023-12-03T10:33:22.929Z,22.31
2023-12-03T10:34:23.017Z,22.32
2023-12-03T10:35:22.980Z,22.32
2023-12-03T10:36:22.925Z,22.33
2023-12-03T10:37:22.896Z,22.33
2023-12-03T10:38:22.910Z,22.33
2023-12-03T10:39:22.966Z,22.33
2023-12-03T10:40:22.945Z,22.34
2023-12-03T10:41:22.921Z,22.34
2023-12-03T10:42:23.001Z,22.34
2023-12-03T10:43:22.951Z,22.35
2023-12-03T10:44:22.986Z,22.35
2023-12-03T10:45:23.058Z,22.35
2023-12-03T10:46:22.966Z,22.37
2023-12-03T10:47:22.974Z,22.36
2023-12-03T10:48:23.025Z,22.37
2023-12-03T10:49:23.157Z,22.37
2023-12-03T10:50:23.032Z,22.38
2023-12-03T10:51:23.040Z,22.38
2023-12-03T10:52:23.004Z,22.38
2023-12-03T10:53:23.041Z,22.38
2023-12-03T10:54:23.133Z,22.38
2023-12-03T10:55:25.147Z,22.38
2023-12-03T10:56:23.101Z,22.38
2023-12-03T10:57:23.130Z,22.38
2023-12-03T10:58:23.178Z,22.38
2023-12-03T10:59:23.167Z,22.38
2023-12-03T11:00:23.261Z,22.38
2023-12-03T11:01:23.200Z,22.38
2023-12-03T11:02:23.216Z,22.39
2023-12-03T11:03:23.387Z,22.41
2023-12-03T11:04:23.413Z,22.40
2023-12-03T11:05:23.467Z,22.39
2023-12-03T11:06:23.445Z,22.40
2023-12-03T11:07:23.398Z,22.40
2023-12-03T11:08:23.419Z,22.40
2023-12-03T11:09:23.551Z,22.41
2023-12-03T11:10:23.550Z,22.40
2023-12-03T11:11:23.548Z,22.42
2023-12-03T11:12:23.667Z,22.41
2023-12-03T11:13:29.422Z,22.41
2023-12-03T11:14:24.659Z,22.41
2023-12-03T11:15:23.702Z,22.41
2023-12-03T11:16:23.641Z,22.42
2023-12-03T11:17:23.679Z,22.42
2023-12-03T11:18:23.783Z,22.42
2023-12-03T11:19:23.792Z,22.43
2023-12-03T11:20:23.746Z,22.43
2023-12-03T11:21:23.662Z,22.43
2023-12-03T11:22:23.690Z,22.44
2023-12-03T11:23:23.726Z,22.44
2023-12-03T11:24:23.767Z,22.45
2023-12-03T11:25:23.809Z,22.44
2023-12-03T11:26:23.890Z,22.45
2023-12-03T11:27:24.049Z,22.45
2023-12-03T11:28:24.047Z,22.46
2023-12-03T11:29:24.111Z,22.46
2023-12-03T11:30:24.246Z,22.46
2023-12-03T11:31:24.227Z,22.47
2023-12-03T11:32:30.230Z,22.47
2023-12-03T11:33:25.396Z,22.47
2023-12-03T11:34:24.482Z,22.47
2023-12-03T11:35:24.326Z,22.48
2023-12-03T11:36:24.396Z,22.48
2023-12-03T11:37:24.347Z,22.49
2023-12-03T11:38:24.314Z,22.48
2023-12-03T11:39:24.339Z,22.48
2023-12-03T11:40:24.348Z,22.48
2023-12-03T11:41:24.396Z,22.48
2023-12-03T11:42:24.430Z,22.49
2023-12-03T11:43:24.520Z,22.49
2023-12-03T11:44:24.598Z,22.49
2023-12-03T11:45:24.941Z,22.49
2023-12-03T11:46:24.683Z,22.49
2023-12-03T11:47:24.752Z,22.49
2023-12-03T11:48:25.154Z,22.49
2023-12-03T11:49:25.002Z,22.49
2023-12-03T11:50:24.979Z,22.49
2023-12-03T11:51:25.050Z,22.48
2023-12-03T11:52:25.078Z,22.49
2023-12-03T11:53:25.165Z,22.49
2023-12-03T11:54:25.225Z,22.49
2023-12-03T11:55:25.308Z,22.48
2023-12-03T11:56:26.137Z,22.49
2023-12-03T11:57:25.473Z,22.48
2023-12-03T11:58:25.507Z,22.48
2023-12-03T11:59:25.606Z,22.48
2023-12-03T12:00:25.684Z,22.48
2023-12-03T12:01:25.721Z,22.47
2023-12-03T12:02:25.790Z,22.47
2023-12-03T12:03:26.819Z,22.47
2023-12-03T12:04:25.928Z,22.46
2023-12-03T12:05:25.995Z,22.46
2023-12-03T12:06:26.129Z,22.46
2023-12-03T12:07:26.230Z,22.46
2023-12-03T12:08:26.195Z,22.46
2023-12-03T12:09:26.360Z,22.46
2023-12-03T12:10:26.339Z,22.45
2023-12-03T12:11:26.419Z,22.46
2023-12-03T12:12:26.539Z,22.46
2023-12-03T12:13:26.564Z,22.45
2023-12-03T12:14:26.601Z,22.46
2023-12-03T12:15:26.686Z,22.45
2023-12-03T12:16:26.737Z,22.44
2023-12-03T12:17:26.988Z,22.45
2023-12-03T12:18:26.966Z,22.45
2023-12-03T12:19:27.030Z,22.45
2023-12-03T12:20:27.047Z,22.44
2023-12-03T12:21:27.159Z,22.43
2023-12-03T12:22:27.151Z,22.44
2023-12-03T12:23:27.252Z,22.43
2023-12-03T12:24:27.337Z,22.43
2023-12-03T12:25:27.369Z,22.43
2023-12-03T12:26:27.434Z,22.42
2023-12-03T12:27:27.516Z,22.42
2023-12-03T12:28:27.585Z,22.42
2023-12-03T12:29:27.755Z,22.41
2023-12-03T12:30:34.207Z,22.41
2023-12-03T12:31:28.713Z,22.40
2023-12-03T12:32:32.537Z,22.40
2023-12-03T12:33:28.797Z,22.39
2023-12-03T12:34:27.740Z,22.40
2023-12-03T12:35:27.737Z,22.40
2023-12-03T12:36:27.734Z,22.39
2023-12-03T12:37:40.027Z,22.39
2023-12-03T12:38:28.738Z,22.37
2023-12-03T12:39:27.791Z,22.38
2023-12-03T12:40:28.461Z,22.37
2023-12-03T12:41:27.727Z,22.37
2023-12-03T12:42:27.733Z,22.36
2023-12-03T12:43:27.755Z,22.36
2023-12-03T12:44:27.720Z,22.35
2023-12-03T12:45:27.756Z,22.36
2023-12-03T12:46:27.701Z,22.34
2023-12-03T12:47:27.746Z,22.34
2023-12-03T12:48:28.113Z,22.33
2023-12-03T12:49:27.791Z,22.33
2023-12-03T12:50:27.866Z,22.33
2023-12-03T12:51:27.770Z,22.31
2023-12-03T12:52:27.776Z,22.31
2023-12-03T12:53:27.712Z,22.30
2023-12-03T12:54:27.766Z,22.30
2023-12-03T12:55:27.776Z,22.29
2023-12-03T12:56:27.733Z,22.29