createdAt,value
2023-02-06T00:01:47.991Z,6.38
2023-02-06T00:04:14.898Z,6.20
2023-02-06T00:06:41.954Z,7.63
2023-02-06T00:09:08.928Z,5.82
2023-02-06T00:11:35.359Z,6.05
2023-02-06T00:14:02.032Z,7.03
2023-02-06T00:16:31.456Z,7.05
2023-02-06T00:18:58.854Z,6.90
2023-02-06T00:21:26.331Z,6.80
2023-02-06T00:23:54.795Z,6.30
2023-02-06T00:26:22.067Z,6.53
2023-02-06T00:28:48.622Z,6.93
2023-02-06T00:31:15.861Z,7.13
2023-02-06T00:33:42.374Z,5.68
2023-02-06T00:36:09.085Z,7.75
2023-02-06T00:38:37.742Z,7.07
2023-02-06T00:41:04.633Z,7.28
2023-02-06T00:43:31.068Z,6.93
2023-02-06T00:45:58.346Z,6.75
2023-02-06T00:48:25.918Z,7.30
2023-02-06T00:50:53.514Z,7.68
2023-02-06T00:53:20.758Z,8.68
2023-02-06T00:55:47.178Z,8.00
2023-02-06T00:58:13.577Z,9.35
2023-02-06T01:00:39.937Z,7.20
2023-02-06T01:03:06.417Z,8.13
2023-02-06T01:05:32.946Z,9.30
2023-02-06T01:07:59.413Z,7.20
2023-02-06T01:10:25.801Z,7.80
2023-02-06T01:12:52.149Z,7.40
2023-02-06T01:15:18.580Z,7.60
2023-02-06T01:17:44.951Z,6.75
2023-02-06T01:20:13.645Z,6.00
2023-02-06T01:22:40.896Z,6.18
2023-02-06T01:25:07.962Z,7.10
2023-02-06T01:27:38.026Z,5.90
2023-02-06T01:30:06.347Z,7.25
2023-02-06T01:32:36.717Z,6.87
2023-02-06T01:35:03.113Z,6.40
2023-02-06T01:37:30.442Z,8.38
2023-02-06T01:39:56.823Z,7.82
2023-02-06T01:42:23.189Z,6.78
2023-02-06T01:44:49.561Z,6.73
2023-02-06T01:47:17.758Z,7.00
2023-02-06T01:49:50.556Z,7.18
2023-02-06T01:52:21.180Z,7.45
2023-02-06T01:54:53.198Z,7.55
2023-02-06T01:57:20.777Z,7.00
2023-02-06T01:59:52.294Z,6.10
2023-02-06T02:02:19.129Z,5.88
2023-02-06T02:04:45.941Z,5.18
2023-02-06T02:07:19.636Z,6.00
2023-02-06T02:09:46.038Z,6.30
2023-02-06T02:12:13.523Z,7.55
2023-02-06T02:14:42.445Z,8.10
2023-02-06T02:17:34.711Z,8.13
2023-02-06T02:20:16.014Z,8.07
2023-02-06T02:23:00.090Z,7.37
2023-02-06T02:25:57.790Z,8.30
2023-02-06T02:28:26.818Z,7.60
2023-02-06T02:31:15.132Z,7.28
2023-02-06T02:34:06.327Z,6.45
2023-02-06T02:36:43.922Z,5.47
2023-02-06T02:39:22.986Z,6.45
2023-02-06T02:42:06.158Z,5.07
2023-02-06T02:44:40.480Z,6.40
2023-02-06T02:47:12.237Z,4.95
2023-02-06T02:49:41.434Z,5.97
2023-02-06T02:52:07.781Z,6.30
2023-02-06T02:54:34.192Z,7.45
2023-02-06T02:57:06.528Z,6.45
2023-02-06T02:59:37.929Z,7.72
2023-02-06T03:02:15.364Z,7.93
2023-02-06T03:04:51.245Z,7.97
2023-02-06T03:07:38.836Z,5.90
2023-02-06T03:10:22.857Z,6.93
2023-02-06T03:12:56.897Z,6.70
2023-02-06T03:15:35.172Z,6.40
2023-02-06T03:18:06.848Z,6.70
2023-02-06T03:20:33.229Z,7.22
2023-02-06T03:23:02.048Z,8.05
2023-02-06T03:25:35.793Z,8.52
2023-02-06T03:28:04.918Z,8.13
2023-02-06T03:30:32.872Z,7.65
2023-02-06T03:33:06.040Z,8.32
2023-02-06T03:35:36.732Z,9.23
2023-02-06T03:38:06.435Z,10.02
2023-02-06T03:40:33.061Z,7.43
2023-02-06T03:43:02.736Z,9.68
2023-02-06T03:45:34.383Z,6.55
2023-02-06T03:48:15.415Z,6.85
2023-02-06T03:50:44.040Z,7.32
2023-02-06T03:53:13.065Z,7.50
2023-02-06T03:55:41.029Z,8.38
2023-02-06T03:58:13.365Z,7.00
2023-02-06T04:00:42.776Z,9.30
2023-02-06T04:03:11.051Z,6.78
2023-02-06T04:05:38.763Z,8.63
2023-02-06T04:08:05.575Z,7.22
2023-02-06T04:10:31.940Z,6.82
2023-02-06T04:12:58.299Z,7.18
2023-02-06T04:15:24.656Z,6.50
2023-02-06T04:18:00.047Z,6.73
2023-02-06T04:20:28.163Z,8.07
2023-02-06T04:22:54.549Z,8.10
2023-02-06T04:25:21.171Z,9.52
2023-02-06T04:27:47.551Z,7.70
2023-02-06T04:30:15.443Z,7.67
2023-02-06T04:32:41.815Z,8.20
2023-02-06T04:35:08.235Z,7.95
2023-02-06T04:37:34.613Z,10.10
2023-02-06T04:40:01.038Z,8.77
2023-02-06T04:42:27.440Z,7.27
2023-02-06T04:44:53.836Z,9.00
2023-02-06T04:47:20.208Z,7.75
2023-02-06T04:49:46.570Z,9.25
2023-02-06T04:52:12.911Z,8.05
2023-02-06T04:54:39.274Z,7.73
2023-02-06T04:57:05.624Z,9.05
2023-02-06T04:59:31.962Z,7.20
2023-02-06T05:01:58.314Z,8.45
2023-02-06T05:04:24.673Z,7.38
2023-02-06T05:06:51.050Z,7.23
2023-02-06T05:09:17.379Z,7.80
2023-02-06T05:11:43.794Z,8.18
2023-02-06T05:14:10.160Z,7.40
2023-02-06T05:16:36.514Z,8.50
2023-02-06T05:19:02.894Z,10.33
2023-02-06T05:21:29.261Z,7.82
2023-02-06T05:23:55.661Z,9.63
2023-02-06T05:26:22.043Z,7.90
2023-02-06T05:28:48.416Z,8.82
2023-02-06T05:31:19.618Z,9.07
2023-02-06T05:33:49.417Z,9.77
2023-02-06T05:36:17.943Z,10.02
2023-02-06T05:38:44.333Z,10.75
2023-02-06T05:41:10.699Z,13.90
2023-02-06T05:43:38.072Z,10.93
2023-02-06T05:46:04.688Z,11.23
2023-02-06T05:48:31.136Z,11.32
2023-02-06T05:50:58.200Z,11.23
2023-02-06T05:53:24.638Z,13.25
2023-02-06T05:55:51.051Z,10.07
2023-02-06T05:58:18.665Z,12.85
2023-02-06T06:00:45.362Z,11.30
2023-02-06T06:03:11.763Z,9.68
2023-02-06T06:05:38.353Z,11.18
2023-02-06T06:08:04.847Z,9.37
2023-02-06T06:10:31.193Z,10.23
2023-02-06T06:12:57.555Z,10.27
2023-02-06T06:15:23.905Z,8.15
2023-02-06T06:17:50.262Z,8.25
2023-02-06T06:20:16.924Z,8.00
2023-02-06T06:22:43.253Z,8.32
2023-02-06T06:25:09.621Z,8.60
2023-02-06T06:27:36.014Z,8.45
2023-02-06T06:30:02.394Z,8.65
2023-02-06T06:32:28.719Z,8.43
2023-02-06T06:34:55.068Z,9.32
2023-02-06T06:37:21.398Z,8.90
2023-02-06T06:39:47.741Z,6.75
2023-02-06T06:42:14.128Z,7.72
2023-02-06T06:44:40.474Z,9.03
2023-02-06T06:47:06.844Z,10.50
2023-02-06T06:49:33.444Z,8.07
2023-02-06T06:52:00.013Z,7.63
2023-02-06T06:54:26.410Z,6.78
2023-02-06T06:56:52.788Z,5.90
2023-02-06T06:59:19.214Z,5.93
2023-02-06T07:01:45.897Z,7.68
2023-02-06T07:04:12.275Z,6.28
2023-02-06T07:06:38.625Z,5.10
2023-02-06T07:09:06.077Z,5.60
2023-02-06T07:11:32.413Z,7.00
2023-02-06T07:13:58.773Z,4.63
2023-02-06T07:16:25.212Z,5.28
2023-02-06T07:18:51.626Z,5.97
2023-02-06T07:21:19.767Z,6.13
2023-02-06T07:23:46.270Z,7.78
2023-02-06T07:26:13.091Z,5.95
2023-02-06T07:28:39.685Z,4.85
2023-02-06T07:31:07.952Z,5.25
2023-02-06T07:33:34.991Z,4.17
2023-02-06T07:36:03.808Z,6.32
2023-02-06T07:38:30.897Z,6.78
2023-02-06T07:41:01.936Z,6.20
2023-02-06T07:43:28.720Z,6.03
2023-02-06T07:45:58.765Z,5.20
2023-02-06T07:48:25.136Z,6.20
2023-02-06T07:50:51.496Z,5.03
2023-02-06T07:53:17.826Z,4.22
2023-02-06T07:55:44.164Z,6.43
2023-02-06T07:58:13.426Z,4.67
2023-02-06T08:00:40.818Z,8.10
2023-02-06T08:03:08.070Z,5.35
2023-02-06T08:05:39.066Z,5.13
2023-02-06T08:08:06.758Z,5.00
2023-02-06T08:10:33.355Z,5.20
2023-02-06T08:12:59.773Z,4.88
2023-02-06T08:15:26.327Z,4.28
2023-02-06T08:17:52.855Z,3.97
2023-02-06T08:20:19.246Z,5.68
2023-02-06T08:22:46.550Z,3.50
2023-02-06T08:25:12.987Z,5.60
2023-02-06T08:27:39.395Z,4.90
2023-02-06T08:30:06.373Z,5.07
2023-02-06T08:32:34.948Z,5.30
2023-02-06T08:35:01.427Z,4.63
2023-02-06T08:37:27.832Z,4.90
2023-02-06T08:39:54.195Z,4.57
2023-02-06T08:42:20.529Z,5.40
2023-02-06T08:44:46.961Z,5.13
2023-02-06T08:47:13.433Z,4.40
2023-02-06T08:49:39.873Z,7.70
2023-02-06T08:52:06.301Z,5.72
2023-02-06T08:54:35.240Z,9.57
2023-02-06T08:57:03.142Z,7.20
2023-02-06T08:59:30.893Z,5.33
2023-02-06T09:01:57.247Z,4.30
2023-02-06T09:04:23.649Z,4.50
2023-02-06T09:06:50.148Z,5.40
2023-02-06T09:09:16.621Z,5.07
2023-02-06T09:11:43.081Z,4.13
2023-02-06T09:14:13.920Z,4.78
2023-02-06T09:16:40.560Z,5.65
2023-02-06T09:19:07.244Z,5.25
2023-02-06T09:21:35.632Z,7.40
2023-02-06T09:24:05.441Z,4.97
2023-02-06T09:26:44.802Z,5.97
2023-02-06T09:29:16.700Z,7.70
2023-02-06T09:31:43.227Z,8.25
2023-02-06T09:34:12.026Z,6.85
2023-02-06T09:36:38.381Z,6.27
2023-02-06T09:39:07.270Z,9.70
2023-02-06T09:41:44.431Z,6.90
2023-02-06T09:44:10.719Z,8.07
2023-02-06T09:46:49.361Z,8.23
2023-02-06T09:49:22.478Z,7.60
2023-02-06T09:52:30.182Z,7.43
2023-02-06T09:55:06.430Z,8.73
2023-02-06T09:58:06.842Z,12.82
2023-02-06T10:00:55.507Z,13.90
2023-02-06T10:03:51.622Z,10.30
2023-02-06T10:06:27.019Z,7.97
2023-02-06T10:09:16.474Z,7.45
2023-02-06T10:11:57.588Z,7.97
2023-02-06T10:14:40.774Z,7.15
2023-02-06T10:17:28.234Z,7.17
2023-02-06T10:20:13.336Z,5.88
2023-02-06T10:23:03.685Z,7.43
2023-02-06T10:25:37.831Z,7.75
2023-02-06T10:28:15.247Z,7.00
2023-02-06T10:30:56.642Z,8.83
2023-02-06T10:33:34.434Z,6.15
2023-02-06T10:36:22.689Z,6.28
2023-02-06T10:39:20.815Z,5.00
2023-02-06T10:42:18.010Z,7.63
2023-02-06T10:44:52.996Z,6.90
2023-02-06T10:47:42.303Z,5.78
2023-02-06T10:50:38.106Z,5.13
2023-02-06T10:53:14.578Z,5.82
2023-02-06T10:55:49.239Z,5.18
2023-02-06T10:58:21.790Z,5.53
2023-02-06T11:00:50.548Z,4.93
2023-02-06T11:03:20.628Z,4.50
2023-02-06T11:05:47.767Z,4.35
2023-02-06T11:08:28.118Z,5.03
2023-02-06T11:10:54.945Z,5.47
2023-02-06T11:13:28.703Z,5.97
2023-02-06T11:16:02.687Z,5.20
2023-02-06T11:18:49.335Z,3.97
2023-02-06T11:21:41.282Z,6.10
2023-02-06T11:24:13.150Z,4.43
2023-02-06T11:26:46.764Z,5.28
2023-02-06T11:29:20.237Z,4.63
2023-02-06T11:31:54.396Z,5.20
2023-02-06T11:34:31.218Z,5.38
2023-02-06T11:37:00.737Z,4.57
2023-02-06T11:39:38.707Z,5.05
2023-02-06T11:42:15.261Z,5.22
2023-02-06T11:44:44.054Z,5.28
2023-02-06T11:47:36.579Z,4.80
2023-02-06T11:50:13.089Z,5.67
2023-02-06T11:52:42.325Z,3.90
2023-02-06T11:55:29.821Z,3.35
2023-02-06T11:58:05.937Z,4.50
2023-02-06T12:00:32.792Z,4.22
2023-02-06T12:02:59.382Z,3.97
2023-02-06T12:05:29.749Z,6.93
2023-02-06T12:08:09.434Z,5.03
2023-02-06T12:10:40.478Z,4.43
2023-02-06T12:13:15.247Z,4.32
2023-02-06T12:15:48.202Z,3.47
2023-02-06T12:18:22.162Z,3.15
2023-02-06T12:21:03.542Z,4.03
2023-02-06T12:23:36.391Z,6.57
2023-02-06T12:26:08.290Z,5.22
2023-02-06T12:28:59.468Z,5.03
2023-02-06T12:31:39.678Z,3.97
2023-02-06T12:34:49.765Z,4.22
2023-02-06T12:37:26.201Z,3.80
2023-02-06T12:39:53.015Z,4.35
2023-02-06T12:42:28.279Z,7.13
2023-02-06T12:45:14.421Z,4.05
2023-02-06T12:47:53.613Z,3.22
2023-02-06T12:50:27.868Z,4.38
2023-02-06T12:53:20.371Z,5.90
2023-02-06T12:55:56.095Z,4.07
2023-02-06T12:58:49.274Z,5.63
2023-02-06T13:01:42.569Z,5.05
2023-02-06T13:04:17.702Z,5.40
2023-02-06T13:07:06.357Z,4.15
2023-02-06T13:09:46.871Z,7.60
2023-02-06T13:12:19.295Z,5.05
2023-02-06T13:14:52.284Z,6.07
2023-02-06T13:17:24.592Z,3.85
2023-02-06T13:20:13.292Z,5.63
2023-02-06T13:22:51.076Z,6.60
2023-02-06T13:25:29.532Z,4.93
2023-02-06T13:28:01.480Z,3.72
2023-02-06T13:30:31.023Z,5.25
2023-02-06T13:32:58.687Z,5.00
2023-02-06T13:35:28.440Z,6.17
2023-02-06T13:38:11.832Z,7.47
2023-02-06T13:40:38.580Z,5.65
2023-02-06T13:43:08.532Z,4.65
2023-02-06T13:45:42.331Z,4.40
2023-02-06T13:48:38.231Z,8.90
2023-02-06T13:51:10.401Z,7.18
2023-02-06T13:53:50.771Z,6.55
2023-02-06T13:56:39.101Z,8.05
2023-02-06T13:59:21.647Z,5.03
2023-02-06T14:01:48.108Z,8.47
2023-02-06T14:04:25.122Z,6.82
2023-02-06T14:07:16.631Z,6.05
2023-02-06T14:10:15.121Z,7.47
2023-02-06T14:13:08.112Z,6.47
2023-02-06T14:15:46.899Z,6.70
2023-02-06T14:18:32.358Z,8.55
2023-02-06T14:21:17.580Z,8.73
2023-02-06T14:23:59.105Z,6.45
2023-02-06T14:26:33.633Z,7.95
2023-02-06T14:29:46.826Z,4.80
2023-02-06T14:32:34.443Z,9.05
2023-02-06T14:35:00.787Z,5.57
2023-02-06T14:38:12.775Z,5.60
2023-02-06T14:40:42.641Z,6.40
2023-02-06T14:43:24.639Z,6.37
2023-02-06T14:46:07.551Z,8.18
2023-02-06T14:48:49.060Z,4.95
2023-02-06T14:51:25.146Z,6.25
2023-02-06T14:53:57.770Z,7.65
2023-02-06T14:56:28.261Z,7.33
2023-02-06T14:58:54.969Z,7.03
2023-02-06T15:01:26.723Z,10.63
2023-02-06T15:04:27.494Z,7.50
2023-02-06T15:07:02.904Z,7.68
2023-02-06T15:09:33.626Z,7.40
2023-02-06T15:12:02.792Z,8.18
2023-02-06T15:14:33.157Z,5.43
2023-02-06T15:17:00.929Z,10.45
2023-02-06T15:19:30.341Z,8.23
2023-02-06T15:22:02.626Z,7.73
2023-02-06T15:24:28.931Z,10.02
2023-02-06T15:27:21.282Z,7.10
2023-02-06T15:29:51.808Z,7.30
2023-02-06T15:32:32.080Z,7.53
2023-02-06T15:35:00.262Z,7.30
2023-02-06T15:37:35.340Z,8.25
2023-02-06T15:40:08.822Z,7.13
2023-02-06T15:42:36.504Z,5.88
2023-02-06T15:45:03.565Z,8.27
2023-02-06T15:47:30.381Z,10.07
2023-02-06T15:50:00.264Z,6.95
2023-02-06T15:52:41.739Z,6.60
2023-02-06T15:55:23.095Z,5.32
2023-02-06T15:57:50.189Z,7.35
2023-02-06T16:00:24.770Z,6.67
2023-02-06T16:02:53.060Z,6.35
2023-02-06T16:05:25.828Z,7.57
2023-02-06T16:07:52.663Z,5.95
2023-02-06T16:10:25.868Z,8.27
2023-02-06T16:12:55.185Z,6.73
2023-02-06T16:15:36.962Z,5.05
2023-02-06T16:18:26.658Z,7.25
2023-02-06T16:21:15.772Z,8.98
2023-02-06T16:24:12.793Z,7.15
2023-02-06T16:26:48.637Z,6.80
2023-02-06T16:29:25.534Z,4.55
2023-02-06T16:32:16.225Z,5.40
2023-02-06T16:34:45.434Z,6.07
2023-02-06T16:37:17.653Z,7.03
2023-02-06T16:39:45.433Z,5.83
2023-02-06T16:42:18.650Z,5.25
2023-02-06T16:44:49.683Z,6.95
2023-02-06T16:47:18.886Z,5.80
2023-02-06T16:49:48.176Z,7.03
2023-02-06T16:52:19.207Z,5.37
2023-02-06T16:54:46.463Z,5.60
2023-02-06T16:57:43.287Z,6.80
2023-02-06T17:00:26.028Z,7.25
2023-02-06T17:02:53.222Z,5.70
2023-02-06T17:05:25.754Z,6.20
2023-02-06T17:07:53.330Z,10.63
2023-02-06T17:10:24.647Z,7.25
2023-02-06T17:12:51.100Z,5.45
2023-02-06T17:15:19.067Z,6.15
2023-02-06T17:17:46.300Z,4.57
2023-02-06T17:20:21.041Z,9.40
2023-02-06T17:22:49.882Z,7.35
2023-02-06T17:25:17.203Z,6.13
2023-02-06T17:27:43.550Z,10.15
2023-02-06T17:30:17.474Z,5.00
2023-02-06T17:32:43.844Z,6.43
2023-02-06T17:35:10.413Z,6.50
2023-02-06T17:37:36.785Z,5.65
2023-02-06T17:40:04.022Z,5.40
2023-02-06T17:42:32.526Z,4.60
2023-02-06T17:44:59.211Z,3.40
2023-02-06T17:47:26.081Z,7.82
2023-02-06T17:49:52.775Z,5.63
2023-02-06T17:52:19.235Z,6.95
2023-02-06T17:54:45.629Z,4.33
2023-02-06T17:57:13.518Z,5.80
2023-02-06T17:59:39.868Z,5.47
2023-02-06T18:02:06.549Z,5.93
2023-02-06T18:04:32.944Z,2.90
2023-02-06T18:06:59.275Z,5.57
2023-02-06T18:09:25.637Z,5.82
2023-02-06T18:11:51.974Z,4.63
2023-02-06T18:14:18.317Z,8.00
2023-02-06T18:16:45.480Z,3.45
2023-02-06T18:19:11.910Z,4.40
2023-02-06T18:21:38.417Z,5.88
2023-02-06T18:24:05.369Z,6.35
2023-02-06T18:26:31.990Z,6.20
2023-02-06T18:28:58.353Z,6.70
2023-02-06T18:31:35.556Z,4.97
2023-02-06T18:34:04.750Z,4.65
2023-02-06T18:36:31.119Z,8.07
2023-02-06T18:38:57.595Z,8.38
2023-02-06T18:41:42.686Z,12.27
2023-02-06T18:44:10.350Z,17.27
2023-02-06T18:46:37.884Z,13.60
2023-02-06T18:49:05.095Z,14.68
2023-02-06T18:51:31.976Z,10.05
2023-02-06T18:53:59.560Z,9.98
2023-02-06T18:56:26.256Z,10.77
2023-02-06T18:58:52.646Z,8.48
2023-02-06T19:01:21.220Z,9.35
2023-02-06T19:03:48.906Z,7.53
2023-02-06T19:06:24.751Z,10.15
2023-02-06T19:08:51.548Z,10.77
2023-02-06T19:11:17.982Z,12.95
2023-02-06T19:13:45.033Z,11.35
2023-02-06T19:16:14.124Z,13.20
2023-02-06T19:18:43.807Z,11.55
2023-02-06T19:21:12.739Z,8.33
2023-02-06T19:23:39.466Z,7.68
2023-02-06T19:26:10.759Z,7.40
2023-02-06T19:28:39.045Z,6.90
2023-02-06T19:31:06.770Z,5.93
2023-02-06T19:33:35.590Z,5.20
2023-02-06T19:36:09.098Z,4.97
2023-02-06T19:38:35.633Z,7.15
2023-02-06T19:41:18.376Z,10.15
2023-02-06T19:43:44.805Z,8.05
2023-02-06T19:46:15.328Z,6.17
2023-02-06T19:48:43.825Z,6.15
2023-02-06T19:51:22.518Z,7.03
2023-02-06T19:53:50.606Z,6.72
2023-02-06T19:56:26.191Z,6.13
2023-02-06T19:58:59.781Z,5.83
2023-02-06T20:01:29.032Z,4.13
2023-02-06T20:03:56.762Z,6.45
2023-02-06T20:06:23.293Z,9.02
2023-02-06T20:08:50.067Z,6.53
2023-02-06T20:11:21.538Z,6.40
2023-02-06T20:13:51.908Z,5.95
2023-02-06T20:16:21.232Z,5.68
2023-02-06T20:18:47.800Z,8.50
2023-02-06T20:21:22.938Z,7.53
2023-02-06T20:23:49.908Z,6.70
2023-02-06T20:26:21.207Z,8.98
2023-02-06T20:28:47.857Z,13.48
2023-02-06T20:31:14.465Z,10.70
2023-02-06T20:33:41.372Z,11.30
2023-02-06T20:36:09.664Z,9.97
2023-02-06T20:38:36.650Z,14.68
2023-02-06T20:41:04.443Z,10.70
2023-02-06T20:43:31.253Z,9.90
2023-02-06T20:45:57.615Z,13.70
2023-02-06T20:48:24.212Z,10.53
2023-02-06T20:50:57.211Z,9.88
2023-02-06T20:53:23.830Z,8.55
2023-02-06T20:55:50.344Z,8.82
2023-02-06T20:58:16.694Z,6.85
2023-02-06T21:00:43.176Z,10.83
2023-02-06T21:03:09.527Z,7.20
2023-02-06T21:05:36.044Z,6.03
2023-02-06T21:08:04.321Z,5.38
2023-02-06T21:10:30.923Z,5.85
2023-02-06T21:12:57.249Z,7.77
2023-02-06T21:15:23.854Z,10.25
2023-02-06T21:17:50.235Z,5.50
2023-02-06T21:20:16.840Z,6.40
2023-02-06T21:22:43.390Z,5.57
2023-02-06T21:25:09.954Z,7.13
2023-02-06T21:27:37.505Z,7.60
2023-02-06T21:30:05.074Z,6.00
2023-02-06T21:32:31.424Z,7.10
2023-02-06T21:34:57.889Z,6.93
2023-02-06T21:37:24.213Z,6.40
2023-02-06T21:39:50.604Z,7.47
2023-02-06T21:42:19.155Z,10.65
2023-02-06T21:44:45.564Z,7.65
2023-02-06T21:47:11.906Z,7.05
2023-02-06T21:49:38.314Z,6.63
2023-02-06T21:52:04.777Z,5.60
2023-02-06T21:54:31.390Z,6.97
2023-02-06T21:56:58.551Z,6.22
2023-02-06T21:59:24.923Z,8.02
2023-02-06T22:01:51.460Z,8.63
2023-02-06T22:04:17.901Z,11.55
2023-02-06T22:06:44.269Z,7.18
2023-02-06T22:09:15.155Z,9.00
2023-02-06T22:11:42.282Z,7.38
2023-02-06T22:14:15.207Z,6.80
2023-02-06T22:16:42.011Z,7.80
2023-02-06T22:19:10.406Z,8.88
2023-02-06T22:21:36.883Z,6.70
2023-02-06T22:24:06.356Z,9.48
2023-02-06T22:26:36.749Z,7.60
2023-02-06T22:29:03.201Z,14.02
2023-02-06T22:31:31.804Z,6.90
2023-02-06T22:34:00.118Z,6.75
2023-02-06T22:36:31.233Z,6.57
2023-02-06T22:39:06.405Z,6.90
2023-02-06T22:41:34.280Z,6.57
2023-02-06T22:44:00.902Z,7.57
2023-02-06T22:46:30.397Z,6.35
2023-02-06T22:48:57.119Z,6.45
2023-02-06T22:51:23.962Z,6.07
2023-02-06T22:53:50.921Z,6.40
2023-02-06T22:56:31.039Z,6.78
2023-02-06T22:59:04.658Z,5.00
2023-02-06T23:01:38.690Z,5.40
2023-02-06T23:04:07.117Z,7.73
2023-02-06T23:06:35.195Z,8.38
2023-02-06T23:09:04.185Z,5.47
2023-02-06T23:11:31.839Z,4.22
2023-02-06T23:14:00.828Z,4.47
2023-02-06T23:16:28.853Z,4.37
2023-02-06T23:18:55.409Z,3.45
2023-02-06T23:21:23.276Z,5.55
2023-02-06T23:23:49.978Z,5.82
2023-02-06T23:26:19.425Z,3.83
2023-02-06T23:28:45.812Z,4.13
2023-02-06T23:31:12.837Z,3.85
2023-02-06T23:33:39.416Z,4.97
2023-02-06T23:36:15.177Z,4.18
2023-02-06T23:38:42.795Z,4.40
2023-02-06T23:41:14.000Z,2.63
2023-02-06T23:43:41.033Z,3.67
2023-02-06T23:46:11.681Z,4.03
2023-02-06T23:48:38.982Z,3.40
2023-02-06T23:51:05.510Z,2.33
2023-02-06T23:53:32.157Z,4.00
2023-02-06T23:55:58.573Z,2.85
2023-02-06T23:58:25.171Z,3.40
