createdAt,value
2023-04-23T00:01:00.020Z,0.00
2023-04-23T00:02:00.212Z,0.00
2023-04-23T00:03:00.067Z,0.00
2023-04-23T00:04:00.047Z,0.10
2023-04-23T00:05:00.001Z,0.20
2023-04-23T00:05:59.968Z,0.10
2023-04-23T00:07:00.108Z,0.00
2023-04-23T00:07:59.897Z,0.00
2023-04-23T00:09:00.053Z,0.00
2023-04-23T00:09:59.868Z,0.00
2023-04-23T00:10:59.888Z,0.00
2023-04-23T00:11:59.846Z,0.00
2023-04-23T00:12:59.964Z,0.00
2023-04-23T00:13:59.827Z,0.00
2023-04-23T00:14:59.815Z,0.00
2023-04-23T00:15:59.837Z,0.00
2023-04-23T00:17:07.708Z,0.00
2023-04-23T00:17:59.819Z,0.00
2023-04-23T00:18:59.841Z,0.00
2023-04-23T00:19:59.748Z,0.00
2023-04-23T00:20:59.775Z,0.00
2023-04-23T00:21:59.736Z,0.00
2023-04-23T00:22:59.729Z,0.00
2023-04-23T00:23:59.725Z,0.00
2023-04-23T00:24:59.702Z,0.00
2023-04-23T00:25:59.686Z,0.00
2023-04-23T00:26:59.692Z,0.00
2023-04-23T00:27:59.668Z,0.00
2023-04-23T00:28:59.690Z,0.00
2023-04-23T00:29:59.647Z,0.00
2023-04-23T00:30:59.633Z,0.00
2023-04-23T00:31:59.651Z,0.00
2023-04-23T00:33:00.256Z,0.00
2023-04-23T00:33:59.618Z,0.00
2023-04-23T00:34:59.605Z,0.00
2023-04-23T00:35:59.590Z,0.00
2023-04-23T00:36:59.580Z,0.00
2023-04-23T00:37:59.643Z,0.00
2023-04-23T00:38:59.569Z,0.00
2023-04-23T00:39:59.531Z,0.00
2023-04-23T00:40:59.521Z,0.00
2023-04-23T00:41:59.513Z,0.00
2023-04-23T00:42:59.515Z,0.00
2023-04-23T00:43:59.504Z,0.00
2023-04-23T00:44:59.673Z,0.00
2023-04-23T00:45:59.551Z,0.00
2023-04-23T00:46:59.468Z,0.00
2023-04-23T00:47:59.601Z,0.00
2023-04-23T00:48:59.428Z,0.00
2023-04-23T00:49:59.434Z,0.00
2023-04-23T00:50:59.411Z,0.00
2023-04-23T00:51:59.394Z,0.00
2023-04-23T00:52:59.389Z,0.00
2023-04-23T00:53:59.392Z,0.00
2023-04-23T00:54:59.380Z,0.00
2023-04-23T00:55:59.380Z,0.00
2023-04-23T00:56:59.347Z,0.00
2023-04-23T00:57:59.353Z,0.00
2023-04-23T00:58:59.389Z,0.00
2023-04-23T00:59:59.320Z,0.00
2023-04-23T01:00:59.443Z,0.00
2023-04-23T01:01:59.304Z,0.00
2023-04-23T01:02:59.404Z,0.00
2023-04-23T01:03:59.473Z,0.00
2023-04-23T01:04:59.253Z,0.00
2023-04-23T01:05:59.259Z,0.00
2023-04-23T01:06:59.243Z,0.00
2023-04-23T01:07:59.218Z,0.00
2023-04-23T01:08:59.207Z,0.00
2023-04-23T01:09:59.210Z,0.00
2023-04-23T01:10:59.212Z,0.00
2023-04-23T01:11:59.179Z,0.00
2023-04-23T01:12:59.176Z,0.00
2023-04-23T01:13:59.149Z,0.00
2023-04-23T01:14:59.155Z,0.00
2023-04-23T01:15:59.131Z,0.00
2023-04-23T01:16:59.165Z,0.00
2023-04-23T01:17:59.165Z,0.00
2023-04-23T01:18:59.096Z,0.00
2023-04-23T01:19:59.102Z,0.00
2023-04-23T01:20:59.076Z,0.00
2023-04-23T01:21:59.072Z,0.00
2023-04-23T01:22:59.058Z,0.00
2023-04-23T01:23:59.050Z,0.00
2023-04-23T01:24:59.039Z,0.00
2023-04-23T01:25:59.038Z,0.00
2023-04-23T01:26:59.063Z,0.00
2023-04-23T01:27:59.000Z,0.00
2023-04-23T01:28:58.992Z,0.00
2023-04-23T01:29:58.987Z,0.00
2023-04-23T01:30:59.017Z,0.00
2023-04-23T01:31:58.949Z,0.00
2023-04-23T01:32:59.010Z,0.00
2023-04-23T01:33:59.059Z,0.00
2023-04-23T01:34:58.934Z,0.00
2023-04-23T01:35:58.911Z,0.00
2023-04-23T01:36:58.896Z,0.00
2023-04-23T01:37:58.885Z,0.00
2023-04-23T01:38:58.892Z,0.00
2023-04-23T01:39:58.875Z,0.00
2023-04-23T01:40:58.851Z,0.00
2023-04-23T01:41:58.843Z,0.00
2023-04-23T01:42:58.826Z,0.00
2023-04-23T01:43:58.846Z,0.00
2023-04-23T01:44:58.799Z,0.00
2023-04-23T01:45:59.764Z,0.00
2023-04-23T01:46:58.782Z,0.00
2023-04-23T01:47:58.812Z,0.00
2023-04-23T01:48:58.780Z,0.00
2023-04-23T01:49:58.769Z,0.00
2023-04-23T01:50:58.746Z,0.00
2023-04-23T01:51:58.725Z,0.00
2023-04-23T01:52:58.719Z,0.00
2023-04-23T01:53:58.704Z,0.00
2023-04-23T01:54:58.705Z,0.00
2023-04-23T01:55:58.682Z,0.00
2023-04-23T01:56:58.669Z,0.00
2023-04-23T01:57:58.674Z,0.00
2023-04-23T01:58:58.651Z,0.00
2023-04-23T01:59:58.632Z,0.00
2023-04-23T02:00:58.621Z,0.00
2023-04-23T02:01:58.635Z,0.00
2023-04-23T02:02:58.673Z,0.00
2023-04-23T02:03:58.719Z,0.00
2023-04-23T02:04:58.594Z,0.00
2023-04-23T02:05:58.564Z,0.00
2023-04-23T02:06:58.649Z,0.00
2023-04-23T02:07:58.542Z,0.00
2023-04-23T02:08:58.562Z,0.00
2023-04-23T02:09:58.543Z,0.00
2023-04-23T02:10:58.513Z,0.00
2023-04-23T02:11:58.520Z,0.00
2023-04-23T02:12:58.506Z,0.00
2023-04-23T02:13:58.507Z,0.00
2023-04-23T02:14:58.462Z,0.00
2023-04-23T02:15:58.497Z,0.00
2023-04-23T02:16:58.445Z,0.00
2023-04-23T02:17:58.451Z,0.00
2023-04-23T02:18:58.434Z,0.00
2023-04-23T02:19:58.407Z,0.00
2023-04-23T02:20:58.433Z,0.00
2023-04-23T02:21:58.383Z,0.00
2023-04-23T02:22:58.369Z,0.00
2023-04-23T02:23:58.379Z,0.00
2023-04-23T02:24:58.349Z,0.00
2023-04-23T02:25:58.339Z,0.00
2023-04-23T02:26:58.328Z,0.00
2023-04-23T02:27:58.319Z,0.00
2023-04-23T02:28:58.324Z,0.00
2023-04-23T02:29:58.295Z,10.70
2023-04-23T02:30:58.297Z,10.20
2023-04-23T02:31:58.351Z,9.60
2023-04-23T02:32:58.309Z,9.70
2023-04-23T02:33:58.281Z,9.60
2023-04-23T02:34:58.238Z,9.10
2023-04-23T02:35:58.234Z,9.70
2023-04-23T02:36:58.233Z,9.10
2023-04-23T02:37:58.215Z,9.50
2023-04-23T02:38:58.218Z,9.30
2023-04-23T02:39:58.240Z,8.90
2023-04-23T02:40:58.176Z,8.10
2023-04-23T02:41:58.162Z,8.30
2023-04-23T02:42:58.156Z,8.20
2023-04-23T02:43:58.144Z,8.60
2023-04-23T02:44:58.363Z,8.70
2023-04-23T02:45:58.118Z,8.80
2023-04-23T02:46:58.142Z,7.70
2023-04-23T02:47:58.125Z,7.70
2023-04-23T02:48:58.089Z,8.10
2023-04-23T02:49:58.099Z,7.40
2023-04-23T02:50:58.059Z,7.50
2023-04-23T02:51:58.050Z,7.40
2023-04-23T02:52:58.052Z,7.30
2023-04-23T02:53:58.022Z,7.20
2023-04-23T02:54:58.022Z,7.00
2023-04-23T02:55:58.002Z,6.90
2023-04-23T02:56:57.989Z,7.00
2023-04-23T02:57:57.974Z,7.00
2023-04-23T02:58:57.967Z,7.20
2023-04-23T02:59:57.969Z,6.60
2023-04-23T03:00:58.085Z,7.10
2023-04-23T03:01:57.958Z,7.30
2023-04-23T03:02:58.061Z,7.10
2023-04-23T03:03:58.850Z,7.10
2023-04-23T03:04:57.890Z,7.40
2023-04-23T03:05:57.898Z,6.80
2023-04-23T03:06:57.870Z,7.30
2023-04-23T03:07:57.862Z,7.20
2023-04-23T03:08:57.887Z,7.20
2023-04-23T03:09:57.839Z,7.10
2023-04-23T03:10:57.864Z,7.10
2023-04-23T03:11:57.815Z,7.10
2023-04-23T03:12:57.817Z,7.10
2023-04-23T03:13:57.792Z,6.90
2023-04-23T03:14:57.788Z,7.10
2023-04-23T03:15:58.752Z,7.30
2023-04-23T03:16:57.826Z,6.70
2023-04-23T03:17:57.838Z,7.00
2023-04-23T03:18:57.794Z,7.10
2023-04-23T03:19:57.721Z,7.40
2023-04-23T03:20:57.719Z,6.50
2023-04-23T03:21:57.702Z,6.60
2023-04-23T03:22:57.700Z,6.30
2023-04-23T03:23:57.685Z,6.50
2023-04-23T03:24:57.685Z,7.90
2023-04-23T03:25:57.649Z,8.70
2023-04-23T03:26:57.655Z,8.70
2023-04-23T03:27:57.739Z,9.10
2023-04-23T03:28:57.631Z,8.30
2023-04-23T03:29:57.647Z,7.80
2023-04-23T03:30:57.650Z,9.00
2023-04-23T03:31:57.594Z,9.00
2023-04-23T03:32:57.674Z,8.80
2023-04-23T03:33:57.564Z,7.90
2023-04-23T03:34:57.550Z,8.10
2023-04-23T03:35:57.556Z,9.00
2023-04-23T03:36:57.535Z,8.50
2023-04-23T03:37:57.548Z,8.90
2023-04-23T03:38:57.513Z,8.80
2023-04-23T03:39:57.499Z,8.80
2023-04-23T03:40:57.520Z,9.10
2023-04-23T03:41:57.478Z,8.40
2023-04-23T03:42:57.465Z,8.40
2023-04-23T03:43:57.462Z,9.30
2023-04-23T03:44:57.442Z,8.80
2023-04-23T03:45:57.466Z,8.40
2023-04-23T03:46:57.435Z,7.90
2023-04-23T03:47:57.437Z,8.40
2023-04-23T03:48:57.437Z,8.20
2023-04-23T03:49:57.399Z,7.50
2023-04-23T03:50:57.388Z,7.30
2023-04-23T03:51:57.371Z,7.40
2023-04-23T03:52:57.359Z,8.30
2023-04-23T03:53:57.341Z,8.10
2023-04-23T03:54:57.331Z,7.60
2023-04-23T03:55:57.338Z,7.70
2023-04-23T03:56:57.330Z,7.20
2023-04-23T03:57:57.300Z,7.80
2023-04-23T03:58:57.301Z,8.40
2023-04-23T03:59:57.276Z,8.60
2023-04-23T04:00:57.803Z,8.30
2023-04-23T04:01:57.255Z,7.60
2023-04-23T04:02:57.433Z,7.90
2023-04-23T04:03:57.369Z,7.60
2023-04-23T04:04:57.572Z,6.90
2023-04-23T04:05:57.227Z,7.20
2023-04-23T04:06:57.197Z,6.10
2023-04-23T04:07:57.198Z,7.00
2023-04-23T04:08:57.173Z,7.20
2023-04-23T04:09:57.169Z,7.10
2023-04-23T04:10:57.167Z,7.40
2023-04-23T04:11:57.143Z,7.70
2023-04-23T04:12:57.271Z,7.60
2023-04-23T04:13:57.200Z,8.80
2023-04-23T04:14:57.109Z,7.80
2023-04-23T04:15:57.139Z,7.80
2023-04-23T04:16:57.100Z,6.70
2023-04-23T04:17:57.104Z,6.90
2023-04-23T04:18:57.058Z,6.70
2023-04-23T04:19:57.056Z,6.90
2023-04-23T04:20:57.047Z,7.50
2023-04-23T04:21:57.040Z,7.00
2023-04-23T04:22:57.027Z,6.90
2023-04-23T04:23:57.052Z,7.50
2023-04-23T04:24:57.013Z,7.70
2023-04-23T04:25:56.986Z,7.60
2023-04-23T04:26:56.969Z,7.00
2023-04-23T04:27:56.963Z,7.20
2023-04-23T04:28:56.984Z,7.20
2023-04-23T04:29:56.940Z,7.00
2023-04-23T04:30:56.923Z,7.30
2023-04-23T04:31:56.930Z,7.70
2023-04-23T04:32:56.920Z,7.00
2023-04-23T04:33:56.890Z,7.20
2023-04-23T04:34:56.876Z,6.90
2023-04-23T04:35:56.867Z,6.20
2023-04-23T04:36:56.867Z,6.50
2023-04-23T04:37:56.876Z,6.40
2023-04-23T04:38:56.831Z,5.80
2023-04-23T04:39:56.823Z,5.20
2023-04-23T04:40:57.005Z,5.50
2023-04-23T04:41:56.798Z,4.90
2023-04-23T04:42:56.785Z,5.10
2023-04-23T04:43:56.773Z,5.00
2023-04-23T04:44:56.785Z,5.00
2023-04-23T04:45:56.769Z,5.40
2023-04-23T04:46:56.771Z,4.80
2023-04-23T04:47:56.809Z,5.00
2023-04-23T04:48:56.725Z,5.30
2023-04-23T04:49:56.711Z,5.30
2023-04-23T04:50:56.700Z,4.80
2023-04-23T04:51:56.699Z,5.20
2023-04-23T04:52:56.685Z,4.70
2023-04-23T04:53:56.680Z,5.00
2023-04-23T04:54:56.663Z,5.30
2023-04-23T04:55:56.651Z,4.70
2023-04-23T04:56:56.650Z,5.30
2023-04-23T04:57:56.614Z,5.30
2023-04-23T04:58:56.603Z,5.10
2023-04-23T04:59:56.613Z,4.90
2023-04-23T05:00:56.632Z,4.90
2023-04-23T05:01:56.624Z,4.90
2023-04-23T05:02:56.723Z,4.80
2023-04-23T05:03:56.697Z,4.70
2023-04-23T05:04:56.539Z,4.70
2023-04-23T05:05:56.538Z,4.90
2023-04-23T05:06:56.618Z,4.50
2023-04-23T05:07:56.501Z,4.50
2023-04-23T05:08:56.507Z,4.70
2023-04-23T05:09:56.486Z,4.90
2023-04-23T05:10:56.491Z,4.80
2023-04-23T05:11:56.471Z,6.70
2023-04-23T05:12:56.446Z,6.30
2023-04-23T05:13:56.468Z,4.40
2023-04-23T05:14:56.435Z,4.20
2023-04-23T05:15:56.425Z,4.50
2023-04-23T05:16:56.453Z,4.80
2023-04-23T05:17:56.473Z,4.40
2023-04-23T05:18:57.301Z,4.70
2023-04-23T05:19:56.369Z,4.20
2023-04-23T05:20:56.396Z,4.20
2023-04-23T05:21:56.359Z,3.80
2023-04-23T05:22:56.339Z,3.70
2023-04-23T05:23:56.323Z,3.70
2023-04-23T05:24:56.316Z,3.70
2023-04-23T05:25:56.300Z,3.60
2023-04-23T05:26:56.327Z,4.00
2023-04-23T05:27:56.278Z,3.80
2023-04-23T05:28:56.266Z,4.20
2023-04-23T05:29:56.259Z,3.80
2023-04-23T05:30:56.259Z,4.00
2023-04-23T05:31:56.320Z,4.20
2023-04-23T05:32:56.332Z,4.10
2023-04-23T05:33:56.216Z,4.90
2023-04-23T05:34:56.208Z,4.10
2023-04-23T05:35:56.196Z,4.30
2023-04-23T05:36:56.197Z,4.30
2023-04-23T05:37:56.161Z,4.40
2023-04-23T05:38:56.150Z,3.80
2023-04-23T05:39:56.824Z,4.30
2023-04-23T05:40:56.157Z,4.50
2023-04-23T05:41:56.129Z,6.20
2023-04-23T05:42:56.110Z,4.50
2023-04-23T05:43:56.090Z,4.20
2023-04-23T05:44:56.101Z,4.10
2023-04-23T05:45:56.095Z,4.00
2023-04-23T05:46:56.075Z,4.30
2023-04-23T05:47:56.093Z,4.70
2023-04-23T05:48:56.050Z,4.70
2023-04-23T05:49:56.024Z,4.70
2023-04-23T05:50:56.038Z,6.20
2023-04-23T05:51:56.001Z,4.90
2023-04-23T05:52:55.995Z,4.00
2023-04-23T05:53:55.986Z,4.00
2023-04-23T05:54:55.977Z,4.10
2023-04-23T05:55:56.048Z,5.60
2023-04-23T05:56:55.954Z,5.00
2023-04-23T05:57:55.928Z,4.10
2023-04-23T05:58:55.972Z,5.40
2023-04-23T05:59:55.996Z,6.40
2023-04-23T06:00:55.926Z,4.40
2023-04-23T06:01:55.899Z,4.20
2023-04-23T06:02:56.017Z,3.90
2023-04-23T06:03:56.215Z,5.40
2023-04-23T06:04:56.024Z,5.60
2023-04-23T06:05:55.873Z,6.00
2023-04-23T06:06:55.842Z,5.90
2023-04-23T06:07:55.824Z,6.90
2023-04-23T06:08:55.828Z,4.70
2023-04-23T06:09:55.792Z,10.00
2023-04-23T06:10:55.820Z,5.30
2023-04-23T06:11:55.768Z,3.40
2023-04-23T06:12:55.894Z,4.10
2023-04-23T06:13:55.753Z,5.00
2023-04-23T06:14:55.751Z,7.30
2023-04-23T06:15:55.760Z,6.40
2023-04-23T06:16:55.715Z,6.80
2023-04-23T06:17:55.746Z,6.10
2023-04-23T06:18:55.734Z,7.30
2023-04-23T06:19:55.688Z,7.90
2023-04-23T06:20:55.685Z,8.20
2023-04-23T06:22:05.832Z,7.00
2023-04-23T06:22:55.648Z,6.20
2023-04-23T06:23:55.653Z,7.00
2023-04-23T06:24:55.646Z,6.90
2023-04-23T06:25:55.611Z,6.20
2023-04-23T06:26:55.598Z,7.80
2023-04-23T06:27:55.601Z,6.80
2023-04-23T06:28:55.588Z,6.80
2023-04-23T06:29:55.564Z,7.20
2023-04-23T06:30:55.560Z,6.70
2023-04-23T06:31:55.541Z,5.90
2023-04-23T06:32:55.563Z,6.40
2023-04-23T06:33:55.518Z,6.80
2023-04-23T06:35:01.488Z,6.10
2023-04-23T06:35:56.497Z,5.90
2023-04-23T06:36:56.360Z,5.80
2023-04-23T06:37:55.496Z,6.00
2023-04-23T06:38:55.496Z,6.40
2023-04-23T06:39:55.450Z,6.10
2023-04-23T06:40:55.457Z,6.00
2023-04-23T06:41:55.428Z,6.10
2023-04-23T06:42:55.457Z,6.50
2023-04-23T06:43:55.406Z,6.50
2023-04-23T06:44:55.402Z,6.10
2023-04-23T06:45:56.335Z,6.90
2023-04-23T06:46:55.383Z,6.70
2023-04-23T06:47:55.401Z,6.50
2023-04-23T06:48:55.352Z,6.90
2023-04-23T06:49:55.336Z,5.80
2023-04-23T06:50:55.330Z,6.60
2023-04-23T06:51:57.541Z,6.40
2023-04-23T06:52:55.358Z,6.40
2023-04-23T06:53:55.301Z,6.80
2023-04-23T06:54:55.278Z,7.40
2023-04-23T06:55:55.313Z,6.00
2023-04-23T06:56:55.256Z,6.50
2023-04-23T06:57:55.304Z,6.00
2023-04-23T06:58:55.263Z,6.40
2023-04-23T06:59:55.229Z,6.70
2023-04-23T07:00:55.253Z,6.40
2023-04-23T07:01:55.232Z,6.10
2023-04-23T07:02:55.296Z,5.60
2023-04-23T07:03:55.256Z,6.20
2023-04-23T07:04:55.185Z,7.00
2023-04-23T07:05:55.166Z,6.70
2023-04-23T07:06:55.216Z,7.50
2023-04-23T07:07:55.148Z,7.30
2023-04-23T07:08:55.167Z,7.20
2023-04-23T07:09:55.145Z,7.00
2023-04-23T07:10:55.142Z,6.00
2023-04-23T07:11:55.118Z,6.40
2023-04-23T07:12:55.098Z,7.40
2023-04-23T07:13:55.097Z,8.80
2023-04-23T07:14:55.278Z,7.00
2023-04-23T07:15:55.083Z,6.60
2023-04-23T07:16:55.312Z,7.10
2023-04-23T07:17:55.080Z,7.70
2023-04-23T07:18:55.050Z,8.90
2023-04-23T07:19:55.034Z,8.20
2023-04-23T07:20:55.017Z,7.90
2023-04-23T07:21:55.027Z,7.30
2023-04-23T07:22:55.008Z,7.90
2023-04-23T07:23:55.003Z,7.10
2023-04-23T07:24:55.036Z,7.00
2023-04-23T07:25:54.964Z,6.60
2023-04-23T07:26:54.948Z,7.40
2023-04-23T07:27:54.961Z,6.40
2023-04-23T07:28:54.971Z,6.70
2023-04-23T07:29:54.915Z,7.20
2023-04-23T07:30:54.906Z,7.40
2023-04-23T07:31:54.952Z,8.80
2023-04-23T07:32:54.939Z,8.20
2023-04-23T07:33:54.887Z,8.30
2023-04-23T07:34:54.861Z,7.30
2023-04-23T07:35:54.847Z,6.40
2023-04-23T07:36:55.013Z,6.50
2023-04-23T07:37:54.839Z,6.10
2023-04-23T07:38:54.816Z,6.70
2023-04-23T07:39:54.809Z,6.60
2023-04-23T07:40:55.038Z,7.10
2023-04-23T07:41:54.784Z,7.50
2023-04-23T07:42:54.861Z,7.70
2023-04-23T07:43:54.757Z,8.30
2023-04-23T07:44:54.745Z,7.90
2023-04-23T07:45:54.768Z,9.10
2023-04-23T07:46:54.724Z,8.70
2023-04-23T07:47:55.024Z,9.50
2023-04-23T07:48:54.699Z,9.30
2023-04-23T07:49:54.801Z,9.50
2023-04-23T07:50:54.697Z,8.60
2023-04-23T07:51:54.668Z,8.40
2023-04-23T07:52:54.717Z,8.00
2023-04-23T07:53:54.674Z,10.00
2023-04-23T07:54:54.637Z,8.60
2023-04-23T07:55:54.675Z,8.60
2023-04-23T07:56:54.642Z,8.60
2023-04-23T07:57:54.600Z,7.50
2023-04-23T07:58:54.638Z,7.90
2023-04-23T07:59:54.592Z,7.80
2023-04-23T08:00:54.583Z,8.10
2023-04-23T08:01:54.570Z,7.80
2023-04-23T08:02:54.654Z,7.20
2023-04-23T08:03:56.141Z,6.60
2023-04-23T08:04:54.837Z,6.30
2023-04-23T08:05:54.518Z,6.30
2023-04-23T08:06:54.506Z,6.90
2023-04-23T08:07:54.488Z,6.30
2023-04-23T08:08:54.574Z,6.30
2023-04-23T08:09:54.484Z,7.00
2023-04-23T08:10:54.457Z,7.20
2023-04-23T08:11:54.444Z,8.30
2023-04-23T08:12:54.454Z,8.10
2023-04-23T08:13:54.433Z,7.80
2023-04-23T08:14:54.496Z,7.60
2023-04-23T08:15:54.486Z,7.50
2023-04-23T08:16:54.380Z,7.60
2023-04-23T08:17:54.416Z,8.00
2023-04-23T08:19:05.016Z,7.30
2023-04-23T08:19:55.356Z,7.20
2023-04-23T08:20:54.381Z,8.20
2023-04-23T08:21:54.330Z,7.60
2023-04-23T08:22:54.317Z,6.90
2023-04-23T08:23:54.309Z,6.80
2023-04-23T08:24:54.320Z,6.90
2023-04-23T08:25:54.306Z,6.50
2023-04-23T08:26:54.302Z,6.10
2023-04-23T08:27:54.296Z,6.50
2023-04-23T08:28:54.285Z,6.40
2023-04-23T08:29:54.272Z,6.20
2023-04-23T08:30:54.232Z,6.90
2023-04-23T08:31:54.279Z,7.70
2023-04-23T08:32:54.299Z,7.30
2023-04-23T08:33:54.225Z,7.90
2023-04-23T08:34:54.215Z,7.60
2023-04-23T08:35:54.174Z,7.90
2023-04-23T08:36:54.185Z,8.10
2023-04-23T08:37:54.148Z,5.50
2023-04-23T08:38:54.143Z,7.60
2023-04-23T08:39:54.146Z,9.60
2023-04-23T08:40:54.117Z,7.30
2023-04-23T08:41:54.106Z,7.60
2023-04-23T08:42:54.092Z,6.40
2023-04-23T08:43:54.093Z,6.40
2023-04-23T08:44:54.228Z,6.30
2023-04-23T08:45:54.059Z,6.00
2023-04-23T08:46:54.111Z,5.70
2023-04-23T08:47:54.058Z,6.00
2023-04-23T08:48:54.034Z,5.50
2023-04-23T08:49:54.026Z,6.10
2023-04-23T08:50:54.012Z,5.50
2023-04-23T08:51:53.991Z,5.90
2023-04-23T08:52:53.986Z,6.10
2023-04-23T08:53:53.972Z,5.10
2023-04-23T08:54:53.991Z,5.60
2023-04-23T08:55:53.962Z,5.70
2023-04-23T08:56:53.950Z,5.60
2023-04-23T08:57:53.923Z,5.50
2023-04-23T08:58:55.766Z,5.80
2023-04-23T08:59:53.915Z,6.20
2023-04-23T09:00:54.001Z,6.10
2023-04-23T09:01:53.929Z,6.50
2023-04-23T09:02:54.097Z,5.70
2023-04-23T09:03:54.082Z,4.90
2023-04-23T09:04:56.157Z,5.60
2023-04-23T09:05:53.845Z,5.50
2023-04-23T09:06:53.823Z,5.60
2023-04-23T09:07:53.819Z,6.80
2023-04-23T09:08:53.814Z,5.80
2023-04-23T09:09:53.789Z,5.20
2023-04-23T09:10:53.783Z,5.20
2023-04-23T09:11:54.904Z,5.40
2023-04-23T09:12:53.803Z,5.20
2023-04-23T09:13:53.757Z,4.80
2023-04-23T09:14:53.749Z,4.80
2023-04-23T09:15:53.806Z,4.80
2023-04-23T09:16:53.919Z,5.30
2023-04-23T09:17:53.849Z,5.70
2023-04-23T09:18:53.700Z,5.70
2023-04-23T09:19:53.679Z,6.20
2023-04-23T09:20:53.675Z,5.40
2023-04-23T09:21:53.667Z,5.50
2023-04-23T09:22:53.676Z,5.00
2023-04-23T09:23:53.656Z,5.00
2023-04-23T09:24:53.749Z,5.10
2023-04-23T09:25:53.607Z,5.60
2023-04-23T09:26:53.607Z,5.20
2023-04-23T09:27:53.599Z,5.40
2023-04-23T09:28:53.588Z,6.90
2023-04-23T09:29:53.569Z,6.70
2023-04-23T09:30:53.554Z,6.60
2023-04-23T09:31:53.559Z,6.00
2023-04-23T09:32:53.650Z,5.90
2023-04-23T09:33:53.613Z,5.80
2023-04-23T09:34:53.637Z,5.80
2023-04-23T09:35:53.507Z,6.30
2023-04-23T09:36:53.490Z,6.70
2023-04-23T09:37:53.510Z,6.10
2023-04-23T09:38:53.484Z,6.20
2023-04-23T09:39:53.463Z,5.70
2023-04-23T09:40:53.445Z,6.10
2023-04-23T09:41:53.460Z,5.40
2023-04-23T09:42:53.427Z,4.90
2023-04-23T09:43:53.430Z,5.60
2023-04-23T09:44:53.414Z,5.80
2023-04-23T09:45:53.471Z,5.70
2023-04-23T09:46:53.377Z,7.10
2023-04-23T09:47:53.437Z,7.10
2023-04-23T09:48:53.404Z,6.20
2023-04-23T09:49:53.347Z,6.80
2023-04-23T09:50:53.330Z,7.50
2023-04-23T09:51:53.331Z,6.50
2023-04-23T09:52:53.306Z,6.20
2023-04-23T09:53:53.332Z,5.90
2023-04-23T09:54:53.307Z,6.10
2023-04-23T09:55:53.270Z,6.60
2023-04-23T09:56:53.267Z,6.00
2023-04-23T09:57:53.249Z,5.30
2023-04-23T09:58:53.258Z,5.10
2023-04-23T10:00:03.322Z,5.50
2023-04-23T10:00:54.235Z,6.00
2023-04-23T10:01:53.204Z,6.30
2023-04-23T10:02:53.475Z,5.60
2023-04-23T10:03:53.412Z,6.00
2023-04-23T10:05:00.682Z,6.20
2023-04-23T10:06:01.036Z,6.10
2023-04-23T10:07:13.778Z,6.30
2023-04-23T10:07:54.148Z,6.30
2023-04-23T10:08:53.136Z,6.70
2023-04-23T10:09:53.113Z,6.40
2023-04-23T10:11:03.149Z,6.40
2023-04-23T10:11:54.108Z,6.70
2023-04-23T10:12:55.365Z,6.30
2023-04-23T10:13:53.072Z,6.70
2023-04-23T10:14:53.058Z,6.40
2023-04-23T10:15:53.095Z,6.80
2023-04-23T10:16:53.127Z,6.30
2023-04-23T10:17:53.111Z,6.10
2023-04-23T10:18:53.024Z,5.70
2023-04-23T10:19:53.003Z,5.30
2023-04-23T10:20:53.007Z,5.70
2023-04-23T10:21:59.988Z,5.30
2023-04-23T10:22:53.963Z,5.10
2023-04-23T10:23:52.952Z,5.30
2023-04-23T10:24:52.956Z,5.30
2023-04-23T10:25:52.935Z,5.40
2023-04-23T10:26:52.941Z,5.80
2023-04-23T10:27:54.686Z,6.00
2023-04-23T10:28:52.898Z,6.10
2023-04-23T10:29:52.887Z,6.20
2023-04-23T10:30:52.898Z,6.50
2023-04-23T10:31:53.058Z,5.70
2023-04-23T10:32:52.967Z,5.70
2023-04-23T10:33:58.915Z,5.90
2023-04-23T10:34:53.832Z,5.90
2023-04-23T10:35:52.833Z,5.60
2023-04-23T10:36:52.828Z,5.30
2023-04-23T10:37:52.801Z,5.60
2023-04-23T10:38:58.371Z,5.40
2023-04-23T10:39:53.784Z,5.70
2023-04-23T10:40:52.821Z,5.60
2023-04-23T10:41:52.772Z,5.50
2023-04-23T10:42:52.744Z,5.20
2023-04-23T10:43:52.730Z,4.80
2023-04-23T10:45:00.907Z,5.30
2023-04-23T10:45:53.750Z,12.20
2023-04-23T10:46:52.748Z,10.60
2023-04-23T10:47:52.746Z,6.30
2023-04-23T10:48:52.686Z,6.80
2023-04-23T10:49:52.664Z,7.40
2023-04-23T10:51:06.882Z,6.30
2023-04-23T10:52:52.648Z,4.60
2023-04-23T10:53:52.634Z,4.50
2023-04-23T10:54:52.653Z,4.70
2023-04-23T10:55:52.622Z,4.40
2023-04-23T10:56:52.589Z,4.00
2023-04-23T10:57:52.574Z,4.10
2023-04-23T10:58:52.570Z,5.20
2023-04-23T10:59:52.573Z,4.90
2023-04-23T11:00:52.573Z,3.90
2023-04-23T11:01:52.588Z,4.30
2023-04-23T11:02:52.612Z,5.10
2023-04-23T11:03:52.806Z,4.50
2023-04-23T11:04:52.574Z,5.40
2023-04-23T11:05:52.511Z,5.00
2023-04-23T11:06:52.474Z,5.20
2023-04-23T11:07:52.476Z,4.60
2023-04-23T11:08:52.487Z,5.30
2023-04-23T11:09:52.440Z,4.80
2023-04-23T11:10:52.492Z,5.10
2023-04-23T11:11:52.421Z,5.50
2023-04-23T11:12:52.424Z,5.00
2023-04-23T11:13:52.403Z,5.20
2023-04-23T11:14:52.381Z,5.20
2023-04-23T11:15:52.372Z,4.70
2023-04-23T11:16:52.510Z,4.60
2023-04-23T11:17:52.420Z,4.50
2023-04-23T11:18:52.413Z,4.70
2023-04-23T11:19:52.329Z,4.90
2023-04-23T11:20:52.321Z,4.80
2023-04-23T11:21:52.326Z,4.70
2023-04-23T11:22:52.292Z,4.30
2023-04-23T11:23:52.283Z,4.60
2023-04-23T11:24:52.291Z,4.60
2023-04-23T11:25:52.265Z,4.40
2023-04-23T11:26:52.261Z,5.00
2023-04-23T11:27:52.241Z,5.10
2023-04-23T11:28:52.357Z,5.10
2023-04-23T11:29:52.220Z,4.90
2023-04-23T11:30:52.393Z,5.30
2023-04-23T11:32:01.761Z,5.30
2023-04-23T11:32:53.414Z,4.90
2023-04-23T11:33:52.187Z,5.30
2023-04-23T11:34:52.176Z,5.10
2023-04-23T11:35:52.170Z,5.20
2023-04-23T11:36:52.158Z,4.80
2023-04-23T11:37:52.164Z,5.50
2023-04-23T11:38:52.125Z,5.50
2023-04-23T11:39:52.114Z,5.60
2023-04-23T11:40:52.141Z,4.70
2023-04-23T11:41:52.098Z,4.90
2023-04-23T11:42:52.072Z,4.90
2023-04-23T11:43:52.374Z,5.10
2023-04-23T11:44:52.106Z,4.90
2023-04-23T11:45:52.146Z,5.30
2023-04-23T11:46:52.159Z,4.90
2023-04-23T11:47:52.975Z,5.50
2023-04-23T11:48:52.944Z,5.30
2023-04-23T11:49:52.489Z,5.70
2023-04-23T11:50:51.988Z,4.70
2023-04-23T11:51:52.013Z,5.00
2023-04-23T11:52:51.963Z,5.10
2023-04-23T11:53:51.979Z,4.90
2023-04-23T11:54:51.988Z,4.70
2023-04-23T11:55:51.945Z,5.10
2023-04-23T11:56:51.940Z,5.00
2023-04-23T11:57:51.926Z,5.20
2023-04-23T11:58:51.985Z,4.70
2023-04-23T11:59:51.926Z,5.20
2023-04-23T12:00:51.890Z,3.60
2023-04-23T12:01:52.196Z,4.80
2023-04-23T12:02:51.987Z,3.20
2023-04-23T12:03:52.164Z,4.60
2023-04-23T12:04:51.864Z,4.00
2023-04-23T12:05:51.824Z,3.70
2023-04-23T12:06:51.843Z,2.20
2023-04-23T12:07:51.815Z,2.30
2023-04-23T12:08:51.782Z,2.50
2023-04-23T12:09:51.797Z,2.10
2023-04-23T12:10:51.778Z,1.70
2023-04-23T12:11:51.770Z,1.80
2023-04-23T12:12:51.764Z,1.90
2023-04-23T12:13:51.733Z,1.60
2023-04-23T12:14:51.728Z,1.80
2023-04-23T12:15:51.762Z,1.60
2023-04-23T12:16:51.723Z,2.00
2023-04-23T12:17:51.791Z,3.00
2023-04-23T12:18:51.710Z,2.10
2023-04-23T12:19:51.680Z,3.10
2023-04-23T12:20:51.694Z,2.60
2023-04-23T12:21:51.655Z,2.40
2023-04-23T12:22:52.566Z,2.40
2023-04-23T12:23:51.704Z,8.40
2023-04-23T12:24:51.753Z,4.00
2023-04-23T12:25:51.603Z,3.50
2023-04-23T12:26:51.621Z,3.70
2023-04-23T12:27:51.609Z,3.70
2023-04-23T12:28:51.591Z,4.60
2023-04-23T12:29:51.700Z,5.00
2023-04-23T12:30:51.569Z,5.00
2023-04-23T12:31:51.642Z,5.80
2023-04-23T12:32:51.560Z,5.60
2023-04-23T12:33:51.542Z,5.70
2023-04-23T12:34:51.514Z,5.30
2023-04-23T12:35:51.672Z,3.40
2023-04-23T12:36:51.481Z,2.70
2023-04-23T12:37:51.476Z,2.10
2023-04-23T12:38:51.487Z,2.80
2023-04-23T12:39:51.455Z,2.80
2023-04-23T12:40:51.501Z,2.30
2023-04-23T12:41:51.449Z,3.60
2023-04-23T12:42:51.454Z,3.40
2023-04-23T12:43:51.420Z,3.90
2023-04-23T12:44:51.611Z,4.10
2023-04-23T12:45:51.401Z,3.10
2023-04-23T12:46:51.536Z,3.80
2023-04-23T12:47:51.547Z,2.80
2023-04-23T12:48:51.391Z,3.20
2023-04-23T12:49:51.388Z,2.20
2023-04-23T12:50:52.513Z,3.00
2023-04-23T12:51:51.447Z,3.30
2023-04-23T12:52:52.014Z,3.00
2023-04-23T12:53:51.303Z,3.20
2023-04-23T12:54:51.338Z,3.00
2023-04-23T12:55:51.379Z,3.40
2023-04-23T12:56:53.269Z,4.70
2023-04-23T12:57:53.493Z,4.00
2023-04-23T12:58:51.350Z,4.10
2023-04-23T13:00:09.440Z,3.00
2023-04-23T13:00:51.279Z,3.90
2023-04-23T13:01:55.148Z,4.30
2023-04-23T13:02:51.620Z,4.00
2023-04-23T13:03:51.365Z,4.40
2023-04-23T13:04:51.316Z,4.40
2023-04-23T13:05:51.254Z,4.40
2023-04-23T13:06:51.233Z,4.20
2023-04-23T13:07:51.178Z,3.90
2023-04-23T13:08:51.994Z,3.90
2023-04-23T13:09:51.278Z,4.20
2023-04-23T13:10:51.951Z,3.80
2023-04-23T13:11:51.198Z,3.70
2023-04-23T13:12:51.129Z,3.80
2023-04-23T13:13:51.102Z,4.10
2023-04-23T13:14:51.189Z,4.10
2023-04-23T13:15:51.115Z,4.30
2023-04-23T13:16:51.321Z,3.90
2023-04-23T13:17:51.264Z,4.10
2023-04-23T13:18:51.949Z,4.50
2023-04-23T13:19:51.958Z,4.30