createdAt,value
2019-03-31T00:02:00.483Z,44.50
2019-03-31T00:04:28.762Z,44.70
2019-03-31T00:06:57.272Z,44.80
2019-03-31T00:09:25.529Z,44.80
2019-03-31T00:11:53.793Z,44.80
2019-03-31T00:14:22.154Z,44.90
2019-03-31T00:16:52.454Z,44.90
2019-03-31T00:19:20.419Z,45.00
2019-03-31T00:21:48.678Z,45.10
2019-03-31T00:24:16.921Z,45.20
2019-03-31T00:26:45.163Z,45.30
2019-03-31T00:29:13.477Z,45.20
2019-03-31T00:31:41.730Z,45.90
2019-03-31T00:34:09.971Z,45.10
2019-03-31T00:36:38.610Z,45.20
2019-03-31T00:39:07.513Z,45.40
2019-03-31T00:41:35.757Z,45.30
2019-03-31T00:44:04.073Z,45.30
2019-03-31T00:46:32.441Z,45.30
2019-03-31T00:49:00.681Z,45.40
2019-03-31T00:51:28.930Z,45.20
2019-03-31T00:53:57.172Z,45.30
2019-03-31T00:56:25.420Z,45.50
2019-03-31T00:58:53.792Z,45.40
2019-03-31T01:01:38.475Z,45.40
2019-03-31T01:04:07.995Z,45.60
2019-03-31T01:06:36.706Z,45.60
2019-03-31T01:09:09.860Z,45.50
2019-03-31T01:11:38.206Z,45.60
2019-03-31T01:14:06.453Z,45.70
2019-03-31T01:16:34.696Z,45.80
2019-03-31T01:19:03.419Z,45.90
2019-03-31T01:21:31.663Z,45.90
2019-03-31T01:23:59.912Z,45.90
2019-03-31T01:26:28.162Z,45.90
2019-03-31T01:28:57.053Z,46.10
2019-03-31T01:31:28.178Z,46.00
2019-03-31T01:33:55.290Z,46.20
2019-03-31T01:36:23.599Z,46.30
2019-03-31T01:38:51.924Z,46.30
2019-03-31T01:41:20.178Z,46.30
2019-03-31T01:43:48.418Z,46.50
2019-03-31T01:46:17.188Z,46.50
2019-03-31T01:48:45.430Z,46.50
2019-03-31T01:51:13.671Z,46.60
2019-03-31T01:53:41.916Z,46.60
2019-03-31T01:56:10.197Z,46.80
2019-03-31T01:58:38.442Z,46.90
2019-03-31T02:01:08.324Z,46.90
2019-03-31T02:03:36.574Z,46.80
2019-03-31T02:06:05.670Z,46.80
2019-03-31T02:08:33.905Z,46.90
2019-03-31T02:11:02.193Z,47.10
2019-03-31T02:13:30.437Z,47.30
2019-03-31T02:15:58.681Z,47.20
2019-03-31T02:18:26.942Z,47.20
2019-03-31T02:20:55.176Z,47.20
2019-03-31T02:23:23.429Z,48.10
2019-03-31T02:25:51.732Z,47.40
2019-03-31T02:28:21.638Z,47.20
2019-03-31T02:30:49.873Z,47.30
2019-03-31T02:33:18.293Z,47.30
2019-03-31T02:35:46.541Z,47.30
2019-03-31T02:38:14.785Z,47.30
2019-03-31T02:40:43.065Z,47.30
2019-03-31T02:43:11.315Z,47.30
2019-03-31T02:45:39.588Z,47.90
2019-03-31T02:48:07.894Z,47.20
2019-03-31T02:50:40.697Z,47.40
2019-03-31T02:53:09.057Z,47.20
2019-03-31T02:55:37.579Z,47.40
2019-03-31T02:58:05.809Z,47.30
2019-03-31T03:00:34.063Z,47.40
2019-03-31T03:03:02.314Z,47.50
2019-03-31T03:05:30.544Z,47.60
2019-03-31T03:07:58.985Z,47.70
2019-03-31T03:10:27.373Z,47.60
2019-03-31T03:12:55.879Z,47.60
2019-03-31T03:15:27.202Z,47.70
2019-03-31T03:17:55.458Z,47.70
2019-03-31T03:20:23.975Z,47.70
2019-03-31T03:22:52.396Z,47.80
2019-03-31T03:25:20.653Z,47.70
2019-03-31T03:27:48.900Z,47.90
2019-03-31T03:30:17.357Z,47.90
2019-03-31T03:33:12.165Z,47.90
2019-03-31T03:35:16.031Z,47.90
2019-03-31T03:37:44.547Z,48.10
2019-03-31T03:40:12.809Z,48.00
2019-03-31T03:42:41.062Z,48.10
2019-03-31T03:45:09.280Z,48.10
2019-03-31T03:47:37.535Z,48.10
2019-03-31T03:50:07.045Z,48.20
2019-03-31T03:52:35.286Z,48.20
2019-03-31T03:55:03.541Z,48.30
2019-03-31T03:57:31.791Z,48.30
2019-03-31T04:00:00.028Z,48.20
2019-03-31T04:02:28.289Z,48.40
2019-03-31T04:04:56.530Z,48.40
2019-03-31T04:07:24.771Z,48.40
2019-03-31T04:09:53.158Z,48.40
2019-03-31T04:12:21.400Z,48.30
2019-03-31T04:14:49.634Z,48.30
2019-03-31T04:17:18.467Z,48.40
2019-03-31T04:19:46.707Z,48.40
2019-03-31T04:22:14.957Z,48.40
2019-03-31T04:24:43.212Z,48.50
2019-03-31T04:27:11.532Z,48.60
2019-03-31T04:29:39.781Z,48.60
2019-03-31T04:32:08.057Z,48.70
2019-03-31T04:34:36.296Z,48.60
2019-03-31T04:37:05.113Z,48.60
2019-03-31T04:39:33.369Z,48.70
2019-03-31T04:42:01.619Z,48.80
2019-03-31T04:44:31.618Z,48.80
2019-03-31T04:47:00.217Z,48.80
2019-03-31T04:49:28.476Z,48.90
2019-03-31T04:51:56.711Z,49.10
2019-03-31T04:54:24.978Z,49.00
2019-03-31T04:56:53.225Z,49.00
2019-03-31T04:59:22.436Z,49.10
2019-03-31T05:01:50.693Z,49.20
2019-03-31T05:04:18.947Z,49.30
2019-03-31T05:06:47.181Z,49.30
2019-03-31T05:09:15.458Z,49.40
2019-03-31T05:11:44.009Z,49.50
2019-03-31T05:14:12.324Z,49.50
2019-03-31T05:16:40.581Z,49.50
2019-03-31T05:19:08.848Z,49.50
2019-03-31T05:21:37.138Z,49.70
2019-03-31T05:24:05.392Z,49.60
2019-03-31T05:26:33.637Z,49.70
2019-03-31T05:29:01.883Z,49.60
2019-03-31T05:31:30.242Z,49.70
2019-03-31T05:33:58.481Z,49.80
2019-03-31T05:36:26.797Z,49.80
2019-03-31T05:38:55.047Z,49.80
2019-03-31T05:41:23.290Z,49.90
2019-03-31T05:44:04.831Z,49.80
2019-03-31T05:46:21.510Z,49.90
2019-03-31T05:48:49.748Z,49.90
2019-03-31T05:51:18.002Z,50.00
2019-03-31T05:53:46.253Z,50.00
2019-03-31T05:56:14.501Z,50.10
2019-03-31T05:58:42.754Z,50.30
2019-03-31T06:01:11.007Z,50.20
2019-03-31T06:03:39.265Z,50.40
2019-03-31T06:06:07.515Z,50.30
2019-03-31T06:08:35.837Z,50.40
2019-03-31T06:11:05.113Z,50.50
2019-03-31T06:13:34.026Z,50.60
2019-03-31T06:16:02.792Z,50.70
2019-03-31T06:18:31.043Z,50.70
2019-03-31T06:20:59.278Z,50.70
2019-03-31T06:23:27.528Z,50.70
2019-03-31T06:25:55.806Z,50.70
2019-03-31T06:28:24.115Z,50.80
2019-03-31T06:30:53.311Z,51.00
2019-03-31T06:33:21.552Z,50.90
2019-03-31T06:35:49.800Z,51.00
2019-03-31T06:38:18.059Z,51.10
2019-03-31T06:40:47.973Z,51.20
2019-03-31T06:43:16.218Z,51.20
2019-03-31T06:45:44.469Z,51.30
2019-03-31T06:48:12.713Z,51.30
2019-03-31T06:50:40.950Z,51.30
2019-03-31T06:53:09.210Z,51.10
2019-03-31T06:55:37.455Z,51.20
2019-03-31T06:58:05.673Z,51.10
2019-03-31T07:00:34.038Z,51.20
2019-03-31T07:03:02.276Z,51.20
2019-03-31T07:05:30.506Z,51.30
2019-03-31T07:07:58.835Z,51.30
2019-03-31T07:10:27.085Z,51.40
2019-03-31T07:12:55.337Z,51.50
2019-03-31T07:15:23.595Z,51.40
2019-03-31T07:17:51.826Z,51.40
2019-03-31T07:20:20.070Z,51.60
2019-03-31T07:22:48.325Z,51.60
2019-03-31T07:25:16.570Z,51.70
2019-03-31T07:27:44.818Z,51.80
2019-03-31T07:30:15.196Z,51.70
2019-03-31T07:32:43.417Z,51.70
2019-03-31T07:35:18.424Z,52.00
2019-03-31T07:37:47.660Z,51.90
2019-03-31T07:40:14.840Z,52.00
2019-03-31T07:42:44.716Z,52.10
2019-03-31T07:45:14.106Z,52.10
2019-03-31T07:47:42.345Z,52.10
2019-03-31T07:50:12.225Z,52.20
2019-03-31T07:52:40.494Z,52.20
2019-03-31T07:55:08.781Z,52.20
2019-03-31T07:57:37.234Z,52.30
2019-03-31T08:00:11.910Z,52.50
2019-03-31T08:02:40.154Z,52.70
2019-03-31T08:05:09.073Z,52.80
2019-03-31T08:07:38.574Z,53.00
2019-03-31T08:10:07.246Z,52.90
2019-03-31T08:12:35.490Z,52.80
2019-03-31T08:15:06.187Z,52.60
2019-03-31T08:17:36.157Z,52.40
2019-03-31T08:20:14.378Z,52.30
2019-03-31T08:22:42.615Z,52.30
2019-03-31T08:25:10.926Z,52.20
2019-03-31T08:27:39.182Z,52.10
2019-03-31T08:30:09.940Z,52.10
2019-03-31T08:32:38.170Z,52.10
2019-03-31T08:35:08.570Z,51.90
2019-03-31T08:37:36.803Z,51.90
2019-03-31T08:40:08.194Z,51.80
2019-03-31T08:42:36.676Z,52.10
2019-03-31T08:45:05.668Z,51.90
2019-03-31T08:47:33.973Z,51.90
2019-03-31T08:50:02.728Z,52.10
2019-03-31T08:52:31.121Z,52.00
2019-03-31T08:54:59.358Z,52.10
2019-03-31T08:57:27.622Z,52.20
2019-03-31T08:59:55.851Z,52.40
2019-03-31T09:05:19.133Z,52.30
2019-03-31T09:07:48.029Z,52.20
2019-03-31T09:10:16.269Z,52.30
2019-03-31T09:12:44.513Z,52.20
2019-03-31T09:15:13.016Z,52.30
2019-03-31T09:17:41.264Z,52.10
2019-03-31T09:20:09.978Z,51.80
2019-03-31T09:22:39.316Z,51.80
2019-03-31T09:25:07.608Z,51.60
2019-03-31T09:27:37.556Z,51.40
2019-03-31T09:30:10.717Z,51.30
2019-03-31T09:32:39.264Z,51.40
2019-03-31T09:35:09.405Z,51.20
2019-03-31T09:37:37.636Z,51.40
2019-03-31T09:40:09.950Z,51.30
2019-03-31T09:42:38.195Z,51.50
2019-03-31T09:45:07.071Z,51.40
2019-03-31T09:47:36.102Z,51.40
2019-03-31T09:50:08.872Z,51.20
2019-03-31T09:52:37.179Z,51.00
2019-03-31T09:55:06.938Z,50.40
2019-03-31T09:57:35.206Z,50.80
2019-03-31T10:00:07.902Z,50.90
2019-03-31T10:02:36.202Z,50.70
2019-03-31T10:05:06.620Z,51.20
2019-03-31T10:07:34.936Z,50.50
2019-03-31T10:10:04.524Z,50.30
2019-03-31T10:12:32.901Z,50.20
2019-03-31T10:15:01.148Z,50.00
2019-03-31T10:17:29.482Z,49.90
2019-03-31T10:19:57.723Z,50.00
2019-03-31T10:22:26.493Z,49.90
2019-03-31T10:24:54.744Z,49.90
2019-03-31T10:27:23.013Z,49.90
2019-03-31T10:29:51.246Z,50.00
2019-03-31T10:32:19.812Z,49.90
2019-03-31T10:34:48.162Z,49.90
2019-03-31T10:37:16.394Z,50.00
2019-03-31T10:39:44.637Z,49.80
2019-03-31T10:42:14.525Z,49.90
2019-03-31T10:44:42.770Z,50.00
2019-03-31T10:47:11.281Z,49.90
2019-03-31T10:49:41.175Z,49.90
2019-03-31T10:52:09.427Z,49.80
2019-03-31T10:54:37.650Z,50.50
2019-03-31T10:57:06.492Z,49.70
2019-03-31T10:59:34.721Z,49.70
2019-03-31T11:02:02.996Z,49.70
2019-03-31T11:04:31.412Z,49.60
2019-03-31T11:07:03.263Z,49.70
2019-03-31T11:09:29.681Z,49.70
2019-03-31T11:11:58.263Z,49.70
2019-03-31T11:14:26.493Z,49.80
2019-03-31T11:16:54.733Z,49.80
2019-03-31T11:19:22.969Z,49.60
2019-03-31T11:21:55.878Z,49.70
2019-03-31T11:24:24.221Z,50.00
2019-03-31T11:26:52.508Z,49.70
2019-03-31T11:29:20.717Z,49.60
2019-03-31T11:31:48.967Z,49.50
2019-03-31T11:34:19.587Z,49.00
2019-03-31T11:36:47.255Z,49.10
2019-03-31T11:39:16.503Z,49.10
2019-03-31T11:41:44.863Z,48.90
2019-03-31T11:44:13.106Z,49.30
2019-03-31T11:46:41.342Z,49.40
2019-03-31T11:49:09.608Z,49.40
2019-03-31T11:51:37.883Z,49.30
2019-03-31T11:54:06.117Z,49.10
2019-03-31T11:56:34.363Z,48.80
2019-03-31T11:59:02.593Z,48.90
2019-03-31T12:01:33.581Z,49.10
2019-03-31T12:04:01.970Z,49.40
2019-03-31T12:06:30.216Z,48.70
2019-03-31T12:08:58.451Z,48.60
2019-03-31T12:11:26.689Z,48.80
2019-03-31T12:13:54.933Z,48.90
2019-03-31T12:16:23.162Z,48.70
2019-03-31T12:18:51.410Z,48.60
2019-03-31T12:21:19.665Z,48.40
2019-03-31T12:23:47.983Z,48.40
2019-03-31T12:26:17.371Z,48.30
2019-03-31T12:28:45.620Z,48.40
2019-03-31T12:31:13.857Z,48.60
2019-03-31T12:33:43.310Z,48.60
2019-03-31T12:36:11.538Z,48.20
2019-03-31T12:38:39.771Z,48.60
2019-03-31T12:41:08.022Z,48.40
2019-03-31T12:43:36.253Z,48.10
2019-03-31T12:46:04.853Z,48.30
2019-03-31T12:48:33.107Z,48.50
2019-03-31T12:51:01.340Z,48.70
2019-03-31T12:53:29.573Z,48.30
2019-03-31T12:56:00.460Z,48.00
2019-03-31T12:58:27.792Z,48.00
2019-03-31T13:00:56.020Z,48.00
2019-03-31T13:03:24.349Z,48.20
2019-03-31T13:05:52.582Z,48.00
2019-03-31T13:08:21.061Z,47.70
2019-03-31T13:10:49.306Z,47.80
2019-03-31T13:13:36.983Z,47.30
2019-03-31T13:16:05.246Z,47.50
2019-03-31T13:18:33.473Z,47.80
2019-03-31T13:21:01.717Z,48.20
2019-03-31T13:23:30.022Z,48.10
2019-03-31T13:25:58.277Z,47.80
2019-03-31T13:28:27.274Z,48.30
2019-03-31T13:30:55.635Z,48.20
2019-03-31T13:33:23.885Z,47.20
2019-03-31T13:35:53.338Z,47.70
2019-03-31T13:38:21.749Z,47.20
2019-03-31T13:40:50.605Z,47.20
2019-03-31T13:43:19.010Z,47.20
2019-03-31T13:45:47.336Z,47.20
2019-03-31T13:48:15.669Z,46.70
2019-03-31T13:50:43.913Z,46.70
2019-03-31T13:53:12.163Z,47.20
2019-03-31T13:55:40.413Z,46.10
2019-03-31T13:58:09.163Z,46.40
2019-03-31T14:00:40.179Z,45.80
2019-03-31T14:03:08.768Z,46.30
2019-03-31T14:05:37.017Z,45.90
2019-03-31T14:08:05.338Z,46.30
2019-03-31T14:10:33.660Z,46.20
2019-03-31T14:13:01.916Z,45.90
2019-03-31T14:15:30.170Z,45.30
2019-03-31T14:17:58.403Z,45.40
2019-03-31T14:20:26.634Z,45.00
2019-03-31T14:22:55.154Z,45.00
2019-03-31T14:25:23.403Z,45.00
2019-03-31T14:27:51.635Z,45.00
2019-03-31T14:30:19.971Z,44.90
2019-03-31T14:32:48.218Z,44.60
2019-03-31T14:35:16.449Z,44.70
2019-03-31T14:37:44.709Z,44.10
2019-03-31T14:40:13.812Z,44.30
2019-03-31T14:42:42.163Z,44.40
2019-03-31T14:45:13.977Z,44.30
2019-03-31T14:47:42.217Z,44.30
2019-03-31T14:50:13.705Z,43.70
2019-03-31T14:52:41.982Z,43.50
2019-03-31T14:55:10.337Z,43.70
2019-03-31T14:57:38.570Z,43.20
2019-03-31T15:00:14.784Z,43.00
2019-03-31T15:02:37.406Z,43.50
2019-03-31T15:05:05.813Z,42.80
2019-03-31T15:07:35.311Z,42.10
2019-03-31T15:10:04.818Z,42.30
2019-03-31T15:12:33.173Z,42.30
2019-03-31T15:15:01.476Z,42.00
2019-03-31T15:17:29.829Z,42.10
2019-03-31T15:19:58.606Z,43.30
2019-03-31T15:22:26.854Z,41.60
2019-03-31T15:24:55.089Z,41.30
2019-03-31T15:27:23.344Z,41.10
2019-03-31T15:29:51.581Z,40.90
2019-03-31T15:32:20.102Z,41.10
2019-03-31T15:34:48.338Z,41.00
2019-03-31T15:37:16.674Z,41.30
2019-03-31T15:39:46.437Z,41.20
2019-03-31T15:42:14.644Z,41.10
2019-03-31T15:44:42.922Z,41.30
2019-03-31T15:47:11.155Z,41.00
2019-03-31T15:49:39.437Z,40.60
2019-03-31T15:52:08.975Z,40.60
2019-03-31T15:54:37.458Z,40.60
2019-03-31T15:57:05.687Z,40.70
2019-03-31T15:59:33.942Z,40.20
2019-03-31T16:02:02.216Z,40.10
2019-03-31T16:04:30.577Z,40.10
2019-03-31T16:06:58.830Z,39.90
2019-03-31T16:09:27.089Z,39.90
2019-03-31T16:11:55.334Z,39.70
2019-03-31T16:14:23.589Z,39.50
2019-03-31T16:16:51.833Z,39.50
2019-03-31T16:19:20.148Z,39.30
2019-03-31T16:21:48.398Z,39.40
2019-03-31T16:24:18.278Z,39.40
2019-03-31T16:26:46.522Z,39.30
2019-03-31T16:29:14.852Z,39.20
2019-03-31T16:31:43.090Z,39.20
2019-03-31T16:34:11.543Z,39.10
2019-03-31T16:36:39.809Z,39.10
2019-03-31T16:39:08.052Z,39.30
2019-03-31T16:41:36.288Z,39.10
2019-03-31T16:44:05.163Z,39.20
2019-03-31T16:46:35.022Z,39.30
2019-03-31T16:49:03.341Z,39.40
2019-03-31T16:51:31.593Z,39.50
2019-03-31T16:53:59.889Z,39.40
2019-03-31T16:56:28.324Z,39.40
2019-03-31T16:58:56.592Z,39.50
2019-03-31T17:01:24.832Z,39.70
2019-03-31T17:03:53.057Z,40.10
2019-03-31T17:06:21.314Z,39.60
2019-03-31T17:08:49.554Z,39.60
2019-03-31T17:11:17.789Z,39.50
2019-03-31T17:13:46.047Z,39.50
2019-03-31T17:16:15.630Z,39.50
2019-03-31T17:18:44.013Z,39.40
2019-03-31T17:21:12.538Z,39.40
2019-03-31T17:23:40.796Z,39.50
2019-03-31T17:26:09.142Z,39.60
2019-03-31T17:28:37.543Z,39.50
2019-03-31T17:31:05.983Z,39.60
2019-03-31T17:33:34.397Z,39.60
2019-03-31T17:36:02.942Z,39.70
2019-03-31T17:38:31.173Z,39.60
2019-03-31T17:41:01.526Z,39.60
2019-03-31T17:43:29.958Z,39.60
2019-03-31T17:45:58.218Z,39.70
2019-03-31T17:48:26.513Z,39.70
2019-03-31T17:50:54.778Z,39.80
2019-03-31T17:53:23.077Z,39.70
2019-03-31T17:55:51.388Z,40.50
2019-03-31T17:58:19.642Z,39.70
2019-03-31T18:00:48.359Z,39.70
2019-03-31T18:03:16.597Z,39.60
2019-03-31T18:05:45.180Z,39.80
2019-03-31T18:08:13.402Z,39.70
2019-03-31T18:10:41.634Z,39.70
2019-03-31T18:13:09.874Z,39.90
2019-03-31T18:15:38.110Z,39.80
2019-03-31T18:18:06.421Z,39.80
2019-03-31T18:20:34.669Z,39.80
2019-03-31T18:23:02.899Z,39.80
2019-03-31T18:25:31.152Z,39.90
2019-03-31T18:27:59.408Z,39.90
2019-03-31T18:30:27.649Z,40.00
2019-03-31T18:32:55.891Z,39.90
2019-03-31T18:35:24.137Z,39.90
2019-03-31T18:37:52.619Z,39.90
2019-03-31T18:40:34.048Z,40.00
2019-03-31T18:42:51.187Z,40.00
2019-03-31T18:45:19.472Z,40.00
2019-03-31T18:47:47.789Z,39.90
2019-03-31T18:50:16.037Z,40.00
2019-03-31T18:52:44.283Z,40.00
2019-03-31T18:55:14.328Z,40.00
2019-03-31T18:57:44.226Z,40.00
2019-03-31T19:00:30.334Z,40.00
2019-03-31T19:03:00.254Z,40.10
2019-03-31T19:05:48.469Z,40.00
2019-03-31T19:08:27.519Z,40.10
2019-03-31T19:11:03.214Z,40.00
2019-03-31T19:13:33.101Z,40.10
2019-03-31T19:16:03.014Z,40.00
2019-03-31T19:18:32.886Z,40.00
2019-03-31T19:21:10.944Z,40.10
2019-03-31T19:23:40.392Z,40.20
2019-03-31T19:26:26.838Z,40.20
2019-03-31T19:28:56.719Z,40.30
2019-03-31T19:31:32.303Z,40.20
2019-03-31T19:34:08.479Z,41.00
2019-03-31T19:36:54.826Z,40.30
2019-03-31T19:39:41.098Z,40.40
2019-03-31T19:42:20.586Z,40.40
2019-03-31T19:44:56.639Z,40.40
2019-03-31T19:47:41.580Z,40.40
2019-03-31T19:50:11.554Z,40.50
2019-03-31T19:52:58.106Z,40.50
2019-03-31T19:55:27.998Z,40.60
2019-03-31T19:57:57.953Z,40.70
2019-03-31T20:00:43.133Z,41.40
2019-03-31T20:03:13.014Z,40.80
2019-03-31T20:05:52.173Z,40.80
2019-03-31T20:08:33.631Z,40.70
2019-03-31T20:11:19.725Z,40.70
2019-03-31T20:13:55.601Z,40.80
2019-03-31T20:16:41.857Z,40.70
2019-03-31T20:19:20.646Z,40.80
2019-03-31T20:22:00.186Z,40.80
2019-03-31T20:24:33.082Z,40.90
2019-03-31T20:27:12.335Z,41.10
2019-03-31T20:29:59.764Z,41.00
2019-03-31T20:32:29.655Z,41.00
2019-03-31T20:35:02.176Z,40.90
2019-03-31T20:37:32.043Z,41.10
2019-03-31T20:40:04.698Z,40.90
2019-03-31T20:42:43.855Z,41.00
2019-03-31T20:45:12.175Z,41.00
2019-03-31T20:47:40.473Z,41.00
2019-03-31T20:50:08.722Z,41.00
2019-03-31T20:52:36.961Z,41.10
2019-03-31T20:55:16.080Z,41.80
2019-03-31T20:57:35.983Z,41.20
2019-03-31T21:00:06.454Z,41.20
2019-03-31T21:02:34.739Z,41.20
2019-03-31T21:05:02.974Z,41.20
2019-03-31T21:07:31.225Z,41.20
2019-03-31T21:09:59.470Z,41.20
2019-03-31T21:12:27.729Z,41.20
2019-03-31T21:14:55.953Z,41.20
2019-03-31T21:17:24.206Z,41.30
2019-03-31T21:19:52.442Z,41.20
2019-03-31T21:22:20.677Z,41.20
2019-03-31T21:24:48.930Z,41.30
2019-03-31T21:27:17.167Z,41.20
2019-03-31T21:29:45.393Z,41.30
2019-03-31T21:32:13.669Z,41.20
2019-03-31T21:34:41.943Z,41.30
2019-03-31T21:37:10.169Z,41.30
2019-03-31T21:39:38.426Z,41.30
2019-03-31T21:42:06.670Z,41.40
2019-03-31T21:44:35.099Z,41.30
2019-03-31T21:47:03.353Z,41.40
2019-03-31T21:49:31.592Z,41.30
2019-03-31T21:51:59.825Z,41.40
2019-03-31T21:54:28.086Z,42.10
2019-03-31T21:56:58.015Z,41.40
2019-03-31T21:59:26.307Z,41.50
2019-03-31T22:01:54.557Z,41.40
2019-03-31T22:04:22.802Z,41.50
2019-03-31T22:06:51.033Z,42.30
2019-03-31T22:09:19.273Z,42.30
2019-03-31T22:11:47.515Z,42.40
2019-03-31T22:14:15.746Z,42.40
2019-03-31T22:16:44.003Z,42.50
2019-03-31T22:19:12.246Z,42.40
2019-03-31T22:21:40.472Z,42.40
2019-03-31T22:24:08.730Z,42.60
2019-03-31T22:26:38.601Z,42.40
2019-03-31T22:29:06.830Z,42.50
2019-03-31T22:31:35.094Z,42.50
2019-03-31T22:34:03.337Z,42.50
2019-03-31T22:36:31.626Z,42.50
2019-03-31T22:38:59.903Z,42.60
2019-03-31T22:41:28.134Z,42.70
2019-03-31T22:43:56.945Z,42.70
2019-03-31T22:46:25.573Z,42.60
2019-03-31T22:48:53.796Z,42.70
2019-03-31T22:51:22.030Z,42.70
2019-03-31T22:53:50.313Z,42.70
2019-03-31T22:56:18.544Z,42.70
2019-03-31T22:58:46.776Z,42.70
2019-03-31T23:01:15.030Z,42.80
2019-03-31T23:03:43.254Z,42.70
2019-03-31T23:06:11.478Z,42.90
2019-03-31T23:08:39.755Z,42.80
2019-03-31T23:11:08.041Z,43.00
2019-03-31T23:13:36.266Z,42.90
2019-03-31T23:16:05.316Z,43.00
2019-03-31T23:18:33.542Z,42.90
2019-03-31T23:21:01.763Z,43.00
2019-03-31T23:23:30.009Z,42.80
2019-03-31T23:25:58.241Z,43.00
2019-03-31T23:28:26.571Z,42.90
2019-03-31T23:30:54.804Z,43.00
2019-03-31T23:33:23.036Z,43.00
2019-03-31T23:35:51.264Z,43.00
2019-03-31T23:38:19.597Z,43.00
2019-03-31T23:40:50.392Z,43.10
2019-03-31T23:43:18.621Z,42.70
2019-03-31T23:45:46.881Z,43.10
2019-03-31T23:48:15.265Z,43.10
2019-03-31T23:50:43.504Z,43.00
2019-03-31T23:53:11.908Z,43.00
2019-03-31T23:55:40.133Z,42.90
2019-03-31T23:58:08.371Z,43.10
