createdAt,value
2023-03-06T00:01:20.276Z,5.18
2023-03-06T00:03:52.383Z,4.45
2023-03-06T00:06:21.026Z,3.83
2023-03-06T00:08:51.636Z,4.72
2023-03-06T00:11:19.993Z,4.63
2023-03-06T00:13:50.506Z,5.13
2023-03-06T00:16:19.015Z,4.90
2023-03-06T00:18:47.813Z,4.60
2023-03-06T00:21:17.452Z,4.35
2023-03-06T00:23:45.718Z,5.60
2023-03-06T00:26:16.392Z,4.75
2023-03-06T00:28:44.704Z,4.85
2023-03-06T00:31:13.066Z,4.90
2023-03-06T00:33:42.366Z,4.78
2023-03-06T00:36:11.096Z,4.22
2023-03-06T00:38:40.802Z,4.30
2023-03-06T00:41:10.426Z,4.35
2023-03-06T00:43:38.975Z,3.35
2023-03-06T00:46:09.759Z,3.30
2023-03-06T00:48:38.900Z,3.95
2023-03-06T00:51:12.803Z,4.10
2023-03-06T00:53:45.911Z,4.20
2023-03-06T00:56:14.329Z,4.15
2023-03-06T00:58:43.103Z,4.32
2023-03-06T01:01:11.467Z,3.70
2023-03-06T01:03:40.010Z,4.28
2023-03-06T01:06:13.003Z,3.85
2023-03-06T01:08:47.099Z,3.90
2023-03-06T01:11:16.838Z,4.25
2023-03-06T01:13:46.200Z,4.80
2023-03-06T01:16:15.853Z,3.45
2023-03-06T01:18:44.270Z,3.15
2023-03-06T01:21:12.690Z,3.83
2023-03-06T01:23:41.514Z,2.97
2023-03-06T01:26:10.186Z,2.85
2023-03-06T01:28:40.622Z,2.25
2023-03-06T01:31:09.902Z,2.60
2023-03-06T01:33:38.868Z,2.25
2023-03-06T01:36:08.882Z,2.35
2023-03-06T01:38:37.747Z,2.47
2023-03-06T01:41:06.731Z,2.10
2023-03-06T01:43:36.574Z,2.28
2023-03-06T01:46:25.348Z,2.05
2023-03-06T01:48:55.396Z,2.20
2023-03-06T01:51:26.964Z,1.85
2023-03-06T01:53:55.926Z,2.03
2023-03-06T01:56:25.030Z,1.92
2023-03-06T01:58:53.819Z,1.83
2023-03-06T02:01:23.737Z,1.95
2023-03-06T02:03:53.609Z,2.08
2023-03-06T02:06:22.140Z,1.55
2023-03-06T02:08:51.586Z,1.60
2023-03-06T02:11:20.972Z,2.38
2023-03-06T02:13:50.075Z,1.50
2023-03-06T02:16:21.886Z,2.55
2023-03-06T02:18:56.821Z,2.22
2023-03-06T02:21:26.574Z,2.42
2023-03-06T02:24:04.215Z,2.72
2023-03-06T02:26:36.744Z,2.63
2023-03-06T02:29:05.314Z,2.45
2023-03-06T02:31:35.554Z,2.28
2023-03-06T02:34:07.573Z,2.65
2023-03-06T02:36:39.672Z,2.75
2023-03-06T02:39:11.176Z,2.00
2023-03-06T02:41:41.258Z,2.53
2023-03-06T02:44:12.230Z,2.17
2023-03-06T02:46:40.900Z,2.28
2023-03-06T02:49:11.480Z,2.17
2023-03-06T02:51:44.685Z,2.22
2023-03-06T02:54:13.739Z,2.20
2023-03-06T02:56:45.364Z,2.25
2023-03-06T02:59:13.668Z,2.50
2023-03-06T03:01:44.103Z,2.63
2023-03-06T03:04:14.758Z,2.30
2023-03-06T03:06:45.385Z,2.33
2023-03-06T03:09:14.070Z,2.28
2023-03-06T03:11:42.485Z,2.00
2023-03-06T03:14:16.638Z,2.40
2023-03-06T03:16:47.519Z,3.17
2023-03-06T03:19:16.041Z,2.35
2023-03-06T03:21:46.695Z,2.75
2023-03-06T03:24:16.692Z,2.47
2023-03-06T03:26:45.099Z,2.53
2023-03-06T03:29:22.559Z,2.15
2023-03-06T03:31:50.872Z,2.65
2023-03-06T03:34:21.405Z,2.42
2023-03-06T03:36:49.722Z,3.13
2023-03-06T03:39:18.425Z,2.40
2023-03-06T03:41:48.980Z,2.60
2023-03-06T03:44:23.598Z,2.03
2023-03-06T03:46:52.129Z,2.00
2023-03-06T03:49:23.467Z,1.98
2023-03-06T03:51:52.786Z,2.33
2023-03-06T03:54:23.231Z,1.90
2023-03-06T03:56:54.077Z,1.90
2023-03-06T03:59:28.660Z,1.85
2023-03-06T04:02:11.016Z,2.42
2023-03-06T04:04:52.963Z,2.35
2023-03-06T04:07:21.365Z,2.25
2023-03-06T04:09:50.825Z,1.73
2023-03-06T04:12:19.792Z,2.22
2023-03-06T04:14:52.401Z,2.20
2023-03-06T04:17:20.826Z,2.25
2023-03-06T04:19:49.637Z,1.90
2023-03-06T04:22:18.724Z,2.20
2023-03-06T04:24:48.867Z,1.75
2023-03-06T04:27:18.326Z,1.65
2023-03-06T04:29:46.929Z,2.13
2023-03-06T04:32:18.283Z,1.85
2023-03-06T04:34:47.680Z,1.95
2023-03-06T04:37:28.333Z,1.80
2023-03-06T04:40:01.073Z,1.83
2023-03-06T04:42:29.587Z,1.88
2023-03-06T04:44:57.857Z,1.77
2023-03-06T04:47:27.592Z,2.28
2023-03-06T04:49:58.184Z,1.88
2023-03-06T04:52:26.444Z,2.45
2023-03-06T04:54:57.345Z,2.35
2023-03-06T04:57:25.623Z,2.13
2023-03-06T04:59:54.025Z,2.78
2023-03-06T05:02:25.128Z,1.95
2023-03-06T05:04:54.876Z,2.45
2023-03-06T05:07:23.238Z,2.50
2023-03-06T05:09:51.489Z,2.20
2023-03-06T05:12:19.837Z,2.25
2023-03-06T05:14:48.268Z,2.50
2023-03-06T05:17:16.820Z,2.17
2023-03-06T05:19:47.218Z,2.40
2023-03-06T05:22:17.007Z,2.20
2023-03-06T05:24:45.368Z,2.40
2023-03-06T05:27:16.515Z,2.63
2023-03-06T05:29:45.316Z,2.70
2023-03-06T05:32:15.815Z,2.05
2023-03-06T05:34:44.195Z,3.00
2023-03-06T05:37:12.449Z,2.40
2023-03-06T05:39:42.540Z,2.28
2023-03-06T05:42:13.521Z,2.60
2023-03-06T05:44:44.266Z,2.95
2023-03-06T05:47:12.576Z,3.08
2023-03-06T05:49:41.012Z,3.15
2023-03-06T05:52:09.980Z,1.98
2023-03-06T05:54:38.858Z,1.52
2023-03-06T05:57:10.998Z,1.85
2023-03-06T05:59:45.981Z,0.85
2023-03-06T06:02:14.666Z,0.70
2023-03-06T06:04:43.154Z,0.52
2023-03-06T06:07:14.191Z,0.75
2023-03-06T06:09:43.507Z,0.90
2023-03-06T06:12:13.453Z,0.68
2023-03-06T06:14:41.733Z,1.17
2023-03-06T06:17:10.449Z,0.70
2023-03-06T06:19:38.992Z,0.68
2023-03-06T06:22:07.603Z,0.82
2023-03-06T06:24:36.070Z,1.33
2023-03-06T06:27:04.415Z,0.95
2023-03-06T06:29:34.405Z,1.02
2023-03-06T06:32:11.604Z,0.85
2023-03-06T06:34:40.204Z,1.67
2023-03-06T06:37:10.054Z,0.70
2023-03-06T06:39:42.537Z,1.00
2023-03-06T06:42:30.498Z,1.48
2023-03-06T06:45:05.173Z,1.30
2023-03-06T06:47:34.155Z,1.60
2023-03-06T06:50:02.544Z,1.15
2023-03-06T06:52:32.848Z,1.17
2023-03-06T06:55:03.488Z,1.85
2023-03-06T06:57:31.785Z,1.75
2023-03-06T07:00:00.247Z,1.15
2023-03-06T07:02:30.069Z,1.30
2023-03-06T07:05:04.791Z,1.38
2023-03-06T07:07:36.112Z,1.10
2023-03-06T07:10:05.348Z,1.25
2023-03-06T07:12:35.022Z,1.35
2023-03-06T07:15:03.600Z,1.35
2023-03-06T07:17:33.365Z,1.10
2023-03-06T07:20:04.589Z,1.00
2023-03-06T07:22:49.998Z,1.38
2023-03-06T07:25:19.179Z,0.85
2023-03-06T07:27:53.682Z,1.38
2023-03-06T07:30:22.942Z,1.30
2023-03-06T07:32:55.807Z,0.98
2023-03-06T07:35:24.367Z,1.65
2023-03-06T07:37:52.656Z,1.10
2023-03-06T07:40:24.799Z,1.05
2023-03-06T07:42:55.693Z,1.00
2023-03-06T07:45:33.578Z,1.00
2023-03-06T07:48:05.530Z,1.13
2023-03-06T07:50:35.034Z,0.80
2023-03-06T07:53:05.614Z,1.10
2023-03-06T07:55:35.994Z,1.13
2023-03-06T07:58:07.008Z,0.82
2023-03-06T08:00:35.889Z,1.25
2023-03-06T08:03:08.007Z,1.10
2023-03-06T08:05:36.390Z,1.67
2023-03-06T08:08:04.614Z,0.88
2023-03-06T08:10:35.330Z,1.08
2023-03-06T08:13:03.914Z,0.70
2023-03-06T08:15:32.227Z,1.08
2023-03-06T08:18:00.536Z,1.35
2023-03-06T08:20:32.532Z,0.63
2023-03-06T08:23:00.884Z,0.80
2023-03-06T08:25:31.797Z,1.10
2023-03-06T08:28:00.929Z,0.80
2023-03-06T08:30:31.444Z,1.42
2023-03-06T08:33:01.324Z,0.90
2023-03-06T08:35:31.048Z,0.68
2023-03-06T08:38:01.618Z,0.80
2023-03-06T08:40:30.564Z,0.70
2023-03-06T08:42:58.917Z,1.15
2023-03-06T08:45:27.227Z,0.73
2023-03-06T08:47:55.760Z,0.70
2023-03-06T08:50:24.009Z,0.57
2023-03-06T08:52:58.751Z,0.65
2023-03-06T08:55:28.058Z,1.00
2023-03-06T08:57:58.633Z,0.65
2023-03-06T09:00:27.136Z,0.63
2023-03-06T09:02:57.889Z,0.65
2023-03-06T09:05:26.456Z,0.45
2023-03-06T09:08:00.674Z,0.70
2023-03-06T09:10:29.653Z,0.60
2023-03-06T09:12:57.894Z,0.63
2023-03-06T09:15:28.994Z,0.50
2023-03-06T09:17:57.393Z,0.60
2023-03-06T09:20:25.788Z,0.68
2023-03-06T09:22:54.055Z,0.65
2023-03-06T09:25:24.772Z,0.60
2023-03-06T09:28:08.599Z,0.50
2023-03-06T09:30:39.157Z,0.60
2023-03-06T09:33:07.927Z,0.57
2023-03-06T09:35:36.186Z,0.80
2023-03-06T09:38:04.585Z,0.47
2023-03-06T09:40:42.741Z,0.45
2023-03-06T09:43:19.111Z,0.70
2023-03-06T09:45:47.533Z,0.70
2023-03-06T09:48:25.970Z,0.70
2023-03-06T09:50:59.893Z,0.80
2023-03-06T09:53:39.324Z,0.85
2023-03-06T09:56:12.649Z,0.80
2023-03-06T09:58:46.260Z,0.75
2023-03-06T10:01:20.145Z,0.80
2023-03-06T10:03:49.963Z,1.08
2023-03-06T10:06:25.056Z,1.00
2023-03-06T10:08:59.170Z,1.20
2023-03-06T10:11:33.216Z,1.40
2023-03-06T10:14:13.436Z,1.58
2023-03-06T10:16:41.977Z,1.50
2023-03-06T10:19:13.884Z,1.40
2023-03-06T10:21:46.262Z,1.50
2023-03-06T10:24:23.303Z,1.60
2023-03-06T10:26:54.387Z,1.90
2023-03-06T10:29:39.117Z,1.90
2023-03-06T10:32:17.219Z,2.00
2023-03-06T10:34:46.197Z,1.95
2023-03-06T10:37:20.806Z,1.83
2023-03-06T10:39:52.456Z,1.95
2023-03-06T10:42:24.265Z,2.28
2023-03-06T10:45:07.933Z,2.40
2023-03-06T10:47:40.588Z,2.22
2023-03-06T10:50:22.098Z,2.30
2023-03-06T10:52:59.681Z,2.90
2023-03-06T10:55:29.381Z,2.40
2023-03-06T10:58:01.367Z,2.88
2023-03-06T11:00:35.859Z,2.38
2023-03-06T11:03:18.725Z,1.85
2023-03-06T11:06:02.861Z,2.50
2023-03-06T11:08:31.764Z,2.13
2023-03-06T11:11:01.359Z,2.80
2023-03-06T11:13:32.485Z,2.72
2023-03-06T11:16:08.975Z,3.72
2023-03-06T11:18:40.617Z,3.33
2023-03-06T11:21:31.406Z,2.78
2023-03-06T11:24:05.309Z,3.25
2023-03-06T11:26:39.003Z,3.00
2023-03-06T11:29:25.357Z,3.33
2023-03-06T11:32:00.899Z,3.05
2023-03-06T11:34:36.422Z,3.75
2023-03-06T11:37:08.811Z,3.85
2023-03-06T11:39:40.601Z,4.00
2023-03-06T11:42:15.140Z,4.10
2023-03-06T11:44:47.150Z,4.60
2023-03-06T11:47:20.628Z,5.15
2023-03-06T11:49:56.119Z,4.93
2023-03-06T11:52:29.653Z,5.13
2023-03-06T11:54:59.106Z,4.40
2023-03-06T11:57:31.959Z,5.78
2023-03-06T12:00:09.753Z,5.38
2023-03-06T12:02:43.709Z,4.65
2023-03-06T12:05:26.526Z,4.32
2023-03-06T12:08:03.146Z,4.07
2023-03-06T12:10:35.231Z,5.10
2023-03-06T12:13:16.877Z,4.60
2023-03-06T12:15:53.602Z,4.38
2023-03-06T12:18:32.876Z,4.57
2023-03-06T12:21:07.730Z,4.93
2023-03-06T12:23:45.493Z,4.57
2023-03-06T12:26:23.457Z,4.40
2023-03-06T12:28:59.213Z,4.05
2023-03-06T12:31:36.840Z,4.43
2023-03-06T12:34:16.126Z,4.18
2023-03-06T12:36:50.984Z,4.22
2023-03-06T12:39:26.443Z,3.47
2023-03-06T12:41:59.540Z,3.97
2023-03-06T12:44:37.446Z,3.78
2023-03-06T12:47:09.945Z,3.35
2023-03-06T12:49:41.779Z,3.17
2023-03-06T12:52:11.061Z,2.90
2023-03-06T12:54:40.772Z,3.35
2023-03-06T12:57:10.005Z,3.55
2023-03-06T12:59:39.817Z,3.60
2023-03-06T13:02:29.104Z,3.90
2023-03-06T13:05:05.292Z,3.85
2023-03-06T13:07:38.987Z,4.25
2023-03-06T13:10:09.717Z,4.35
2023-03-06T13:12:42.537Z,4.65
2023-03-06T13:15:37.745Z,4.65
2023-03-06T13:18:20.836Z,3.92
2023-03-06T13:20:50.829Z,3.53
2023-03-06T13:23:42.112Z,3.65
2023-03-06T13:26:17.763Z,3.00
2023-03-06T13:28:48.736Z,3.05
2023-03-06T13:31:27.932Z,2.70
2023-03-06T13:33:58.906Z,3.53
2023-03-06T13:36:30.461Z,4.03
2023-03-06T13:39:08.882Z,4.53
2023-03-06T13:41:58.371Z,4.28
2023-03-06T13:44:50.928Z,4.05
2023-03-06T13:47:30.316Z,4.10
2023-03-06T13:49:59.134Z,4.70
2023-03-06T13:52:41.675Z,3.90
2023-03-06T13:55:15.269Z,4.43
2023-03-06T13:57:48.456Z,4.50
2023-03-06T14:00:31.627Z,4.10
2023-03-06T14:03:12.799Z,3.53
2023-03-06T14:05:43.910Z,3.78
2023-03-06T14:08:16.743Z,3.97
2023-03-06T14:10:45.746Z,4.32
2023-03-06T14:13:18.600Z,4.57
2023-03-06T14:15:48.016Z,4.45
2023-03-06T14:18:20.397Z,4.63
2023-03-06T14:20:51.238Z,4.68
2023-03-06T14:23:42.512Z,4.68
2023-03-06T14:26:15.329Z,3.25
2023-03-06T14:28:44.242Z,3.92
2023-03-06T14:31:24.552Z,2.67
2023-03-06T14:33:54.211Z,2.55
2023-03-06T14:36:24.017Z,3.25
2023-03-06T14:38:56.082Z,2.50
2023-03-06T14:41:30.618Z,2.25
2023-03-06T14:44:19.388Z,2.33
2023-03-06T14:46:48.677Z,2.38
2023-03-06T14:49:17.463Z,2.78
2023-03-06T14:51:46.682Z,2.90
2023-03-06T14:54:19.445Z,2.42
2023-03-06T14:56:49.189Z,2.95
2023-03-06T14:59:21.623Z,2.63
2023-03-06T15:01:51.219Z,2.60
2023-03-06T15:04:25.373Z,2.50
2023-03-06T15:06:54.203Z,2.40
2023-03-06T15:09:25.595Z,2.83
2023-03-06T15:11:55.019Z,2.83
2023-03-06T15:14:24.209Z,3.40
2023-03-06T15:16:52.498Z,2.90
2023-03-06T15:19:24.478Z,3.67
2023-03-06T15:21:58.179Z,3.60
2023-03-06T15:24:39.912Z,2.70
2023-03-06T15:27:09.345Z,3.17
2023-03-06T15:29:43.219Z,3.47
2023-03-06T15:32:19.958Z,2.92
2023-03-06T15:34:48.435Z,3.08
2023-03-06T15:37:29.755Z,3.05
2023-03-06T15:40:09.322Z,3.28
2023-03-06T15:42:37.901Z,2.78
2023-03-06T15:45:16.354Z,3.45
2023-03-06T15:47:44.946Z,4.13
2023-03-06T15:50:17.883Z,4.45
2023-03-06T15:52:46.518Z,5.00
2023-03-06T15:55:18.955Z,5.60
2023-03-06T15:57:50.885Z,6.68
2023-03-06T16:00:28.653Z,7.18
2023-03-06T16:02:57.617Z,7.70
2023-03-06T16:05:31.256Z,8.77
2023-03-06T16:08:00.059Z,8.65
2023-03-06T16:10:35.378Z,8.40
2023-03-06T16:13:07.616Z,8.38
2023-03-06T16:15:42.240Z,8.15
2023-03-06T16:18:12.703Z,8.48
2023-03-06T16:20:41.677Z,8.10
2023-03-06T16:23:15.486Z,7.80
2023-03-06T16:25:48.344Z,7.25
2023-03-06T16:28:17.696Z,8.32
2023-03-06T16:30:46.871Z,6.90
2023-03-06T16:33:15.706Z,6.93
2023-03-06T16:35:47.231Z,5.70
2023-03-06T16:38:16.579Z,5.93
2023-03-06T16:40:46.212Z,5.38
2023-03-06T16:43:16.116Z,6.13
2023-03-06T16:45:44.783Z,5.82
2023-03-06T16:48:16.813Z,8.10
2023-03-06T16:50:45.536Z,8.23
2023-03-06T16:53:18.438Z,7.60
2023-03-06T16:55:49.277Z,7.63
2023-03-06T16:58:17.936Z,8.52
2023-03-06T17:00:46.260Z,7.95
2023-03-06T17:03:16.863Z,9.00
2023-03-06T17:05:45.404Z,9.50
2023-03-06T17:08:13.852Z,8.85
2023-03-06T17:10:43.211Z,8.73
2023-03-06T17:13:13.189Z,8.45
2023-03-06T17:15:41.684Z,8.00
2023-03-06T17:18:12.817Z,9.38
2023-03-06T17:20:41.240Z,8.43
2023-03-06T17:23:09.759Z,8.18
2023-03-06T17:25:38.744Z,9.75
2023-03-06T17:28:07.454Z,9.45
2023-03-06T17:30:37.803Z,8.00
2023-03-06T17:33:06.346Z,9.82
2023-03-06T17:35:42.418Z,8.75
2023-03-06T17:38:10.961Z,9.35
2023-03-06T17:40:39.463Z,10.57
2023-03-06T17:43:11.775Z,10.60
2023-03-06T17:45:45.669Z,10.02
2023-03-06T17:48:14.095Z,9.93
2023-03-06T17:50:43.448Z,9.38
2023-03-06T17:53:16.146Z,10.32
2023-03-06T17:55:44.687Z,10.77
2023-03-06T17:58:12.987Z,10.35
2023-03-06T18:00:43.171Z,10.40
2023-03-06T18:03:11.858Z,10.20
2023-03-06T18:05:40.380Z,10.18
2023-03-06T18:08:11.541Z,9.82
2023-03-06T18:10:41.057Z,10.77
2023-03-06T18:13:11.661Z,10.23
2023-03-06T18:15:40.806Z,11.00
2023-03-06T18:18:10.827Z,10.30
2023-03-06T18:20:41.897Z,11.60
2023-03-06T18:23:13.156Z,10.00
2023-03-06T18:25:41.440Z,10.90
2023-03-06T18:28:10.170Z,10.48
2023-03-06T18:30:39.040Z,9.98
2023-03-06T18:33:09.441Z,10.70
2023-03-06T18:35:39.634Z,9.98
2023-03-06T18:38:08.343Z,10.40
2023-03-06T18:40:36.746Z,10.07
2023-03-06T18:43:05.210Z,10.27
2023-03-06T18:45:40.132Z,10.68
2023-03-06T18:48:08.994Z,11.57
2023-03-06T18:50:38.876Z,11.27
2023-03-06T18:53:09.583Z,11.88
2023-03-06T18:55:38.790Z,10.77
2023-03-06T18:58:09.263Z,11.50
2023-03-06T19:00:37.687Z,11.73
2023-03-06T19:03:08.643Z,11.82
2023-03-06T19:05:41.015Z,11.73
2023-03-06T19:08:10.018Z,12.00
2023-03-06T19:10:38.963Z,12.60
2023-03-06T19:13:08.013Z,12.20
2023-03-06T19:15:36.432Z,11.30
2023-03-06T19:18:09.377Z,10.95
2023-03-06T19:20:41.765Z,11.40
2023-03-06T19:23:12.519Z,11.48
2023-03-06T19:25:40.908Z,10.32
2023-03-06T19:28:09.586Z,10.40
2023-03-06T19:30:41.255Z,11.63
2023-03-06T19:33:09.852Z,10.05
2023-03-06T19:35:38.817Z,10.88
2023-03-06T19:38:07.737Z,10.35
2023-03-06T19:40:39.854Z,9.30
2023-03-06T19:43:09.278Z,10.52
2023-03-06T19:45:37.829Z,9.55
2023-03-06T19:48:08.872Z,9.13
2023-03-06T19:50:37.869Z,9.55
2023-03-06T19:53:07.595Z,8.73
2023-03-06T19:55:36.344Z,9.52
2023-03-06T19:58:06.560Z,10.10
2023-03-06T20:00:34.879Z,9.82
2023-03-06T20:03:03.348Z,8.30
2023-03-06T20:05:32.358Z,7.97
2023-03-06T20:08:02.680Z,8.55
2023-03-06T20:10:34.847Z,6.85
2023-03-06T20:13:03.809Z,8.35
2023-03-06T20:15:35.030Z,7.95
2023-03-06T20:18:04.059Z,7.43
2023-03-06T20:20:33.055Z,6.28
2023-03-06T20:23:04.569Z,6.03
2023-03-06T20:25:34.787Z,6.25
2023-03-06T20:28:03.376Z,5.80
2023-03-06T20:30:38.285Z,6.90
2023-03-06T20:33:07.622Z,6.80
2023-03-06T20:35:36.154Z,6.53
2023-03-06T20:38:06.357Z,7.15
2023-03-06T20:40:38.005Z,7.05
2023-03-06T20:43:09.788Z,6.65
2023-03-06T20:45:39.676Z,5.85
2023-03-06T20:48:09.161Z,6.45
2023-03-06T20:50:37.824Z,5.53
2023-03-06T20:53:06.480Z,5.38
2023-03-06T20:55:39.693Z,5.00
2023-03-06T20:58:10.717Z,4.78
2023-03-06T21:00:41.288Z,4.40
2023-03-06T21:03:09.823Z,4.57
2023-03-06T21:05:38.262Z,4.53
2023-03-06T21:08:07.143Z,4.32
2023-03-06T21:10:35.934Z,3.80
2023-03-06T21:13:04.298Z,3.65
2023-03-06T21:15:32.515Z,3.85
2023-03-06T21:18:04.272Z,3.35
2023-03-06T21:20:32.607Z,3.42
2023-03-06T21:23:03.982Z,2.88
2023-03-06T21:25:32.370Z,3.20
2023-03-06T21:28:00.780Z,3.53
2023-03-06T21:30:31.741Z,3.45
2023-03-06T21:33:10.499Z,3.75
2023-03-06T21:35:41.221Z,3.17
2023-03-06T21:38:09.786Z,3.05
2023-03-06T21:40:41.229Z,3.15
2023-03-06T21:43:10.046Z,2.28
2023-03-06T21:45:38.847Z,1.95
2023-03-06T21:48:10.168Z,2.75
2023-03-06T21:50:40.549Z,2.25
2023-03-06T21:53:10.791Z,2.20
2023-03-06T21:55:44.936Z,2.17
2023-03-06T21:58:13.308Z,2.22
2023-03-06T22:00:41.649Z,2.25
2023-03-06T22:03:14.296Z,1.90
2023-03-06T22:05:45.125Z,2.17
2023-03-06T22:08:14.786Z,1.90
2023-03-06T22:10:43.361Z,2.08
2023-03-06T22:13:11.787Z,2.58
2023-03-06T22:15:40.343Z,1.92
2023-03-06T22:18:15.701Z,1.92
2023-03-06T22:20:46.538Z,2.83
2023-03-06T22:23:16.393Z,2.63
2023-03-06T22:25:44.767Z,2.85
2023-03-06T22:28:14.644Z,2.72
2023-03-06T22:30:43.229Z,3.20
2023-03-06T22:33:11.510Z,2.63
2023-03-06T22:35:39.855Z,2.15
2023-03-06T22:38:08.629Z,2.10
2023-03-06T22:40:38.978Z,2.30
2023-03-06T22:43:07.531Z,2.28
2023-03-06T22:45:36.019Z,2.60
2023-03-06T22:48:11.102Z,3.30
2023-03-06T22:50:39.947Z,3.00
2023-03-06T22:53:08.750Z,2.70
2023-03-06T22:55:38.888Z,2.38
2023-03-06T22:58:07.912Z,3.30
2023-03-06T23:00:38.853Z,2.13
2023-03-06T23:03:13.526Z,2.92
2023-03-06T23:05:42.348Z,3.17
2023-03-06T23:08:13.440Z,2.35
2023-03-06T23:10:43.075Z,2.70
2023-03-06T23:13:32.305Z,2.70
2023-03-06T23:16:19.122Z,1.90
2023-03-06T23:19:06.585Z,2.00
2023-03-06T23:21:55.323Z,1.83
2023-03-06T23:24:44.984Z,2.03
2023-03-06T23:27:15.560Z,2.00
2023-03-06T23:29:43.890Z,2.35
2023-03-06T23:32:12.073Z,1.85
2023-03-06T23:34:40.662Z,1.13
2023-03-06T23:37:08.991Z,1.63
2023-03-06T23:39:37.708Z,2.08
2023-03-06T23:42:06.171Z,2.63
2023-03-06T23:44:37.621Z,1.73
2023-03-06T23:47:06.132Z,1.50
2023-03-06T23:49:34.474Z,1.63
2023-03-06T23:52:03.103Z,1.55
2023-03-06T23:54:33.062Z,1.40
2023-03-06T23:57:03.628Z,2.00
2023-03-06T23:59:32.172Z,1.40
