createdAt,value
2019-03-28T00:00:16.998Z,4.71
2019-03-28T00:02:48.637Z,4.70
2019-03-28T00:05:18.648Z,4.68
2019-03-28T00:07:49.054Z,4.78
2019-03-28T00:10:19.432Z,4.85
2019-03-28T00:12:49.510Z,4.93
2019-03-28T00:15:19.279Z,4.71
2019-03-28T00:17:49.583Z,4.64
2019-03-28T00:20:20.201Z,4.66
2019-03-28T00:23:08.407Z,4.63
2019-03-28T00:25:40.049Z,4.49
2019-03-28T00:28:14.753Z,4.48
2019-03-28T00:30:44.605Z,4.54
2019-03-28T00:33:14.872Z,4.65
2019-03-28T00:35:45.186Z,4.64
2019-03-28T00:38:15.190Z,4.49
2019-03-28T00:40:45.226Z,4.47
2019-03-28T00:43:17.617Z,4.67
2019-03-28T00:45:48.776Z,4.68
2019-03-28T00:48:18.781Z,4.70
2019-03-28T00:50:49.107Z,4.77
2019-03-28T00:53:18.842Z,4.65
2019-03-28T00:55:50.190Z,4.73
2019-03-28T00:58:22.493Z,4.74
2019-03-28T01:00:55.604Z,4.79
2019-03-28T01:03:25.333Z,4.79
2019-03-28T01:05:55.884Z,4.75
2019-03-28T01:08:26.163Z,4.77
2019-03-28T01:10:57.135Z,4.85
2019-03-28T01:13:26.884Z,4.81
2019-03-28T01:15:57.184Z,4.62
2019-03-28T01:18:27.303Z,4.74
2019-03-28T01:20:59.370Z,4.74
2019-03-28T01:23:34.072Z,4.66
2019-03-28T01:26:04.423Z,4.57
2019-03-28T01:28:37.187Z,4.45
2019-03-28T01:31:08.406Z,4.41
2019-03-28T01:33:38.961Z,4.44
2019-03-28T01:36:15.469Z,4.51
2019-03-28T01:38:46.366Z,4.51
2019-03-28T01:41:16.406Z,4.54
2019-03-28T01:43:46.633Z,4.55
2019-03-28T01:46:18.378Z,4.58
2019-03-28T01:48:48.960Z,4.66
2019-03-28T01:51:19.633Z,4.52
2019-03-28T01:53:57.499Z,4.59
2019-03-28T01:56:27.662Z,4.56
2019-03-28T01:58:57.705Z,4.60
2019-03-28T02:01:30.120Z,4.62
2019-03-28T02:04:01.102Z,4.63
2019-03-28T02:06:33.171Z,4.52
2019-03-28T02:09:06.119Z,4.43
2019-03-28T02:11:37.272Z,4.49
2019-03-28T02:14:08.557Z,4.45
2019-03-28T02:16:39.118Z,4.36
2019-03-28T02:19:09.315Z,4.33
2019-03-28T02:21:39.444Z,4.18
2019-03-28T02:24:09.421Z,4.19
2019-03-28T02:26:42.330Z,4.05
2019-03-28T02:29:12.882Z,4.07
2019-03-28T02:31:47.926Z,4.20
2019-03-28T02:34:18.455Z,4.20
2019-03-28T02:36:48.768Z,4.16
2019-03-28T02:39:19.015Z,4.16
2019-03-28T02:41:49.951Z,4.26
2019-03-28T02:44:19.698Z,4.29
2019-03-28T02:46:51.074Z,4.31
2019-03-28T02:49:21.978Z,4.27
2019-03-28T02:51:53.130Z,4.34
2019-03-28T02:54:26.818Z,4.23
2019-03-28T02:56:57.431Z,4.25
2019-03-28T02:59:29.008Z,4.22
2019-03-28T03:02:01.107Z,4.13
2019-03-28T03:04:34.756Z,4.04
2019-03-28T03:07:06.076Z,4.22
2019-03-28T03:09:37.219Z,4.30
2019-03-28T03:12:09.062Z,4.38
2019-03-28T03:14:39.849Z,4.31
2019-03-28T03:17:10.221Z,4.31
2019-03-28T03:19:46.039Z,4.24
2019-03-28T03:22:16.047Z,4.29
2019-03-28T03:24:46.458Z,4.32
2019-03-28T03:27:16.189Z,4.29
2019-03-28T03:29:46.537Z,4.28
2019-03-28T03:32:17.233Z,4.28
2019-03-28T03:34:48.831Z,4.25
2019-03-28T03:37:20.564Z,4.27
2019-03-28T03:39:50.874Z,4.30
2019-03-28T03:42:23.585Z,4.32
2019-03-28T03:44:54.477Z,4.41
2019-03-28T03:47:25.226Z,4.44
2019-03-28T03:49:56.761Z,4.42
2019-03-28T03:52:27.529Z,4.34
2019-03-28T03:55:01.741Z,4.38
2019-03-28T03:57:33.030Z,4.43
2019-03-28T04:00:06.616Z,4.48
2019-03-28T04:02:38.892Z,4.44
2019-03-28T04:05:09.291Z,4.47
2019-03-28T04:07:39.375Z,4.49
2019-03-28T04:10:10.602Z,4.49
2019-03-28T04:12:44.353Z,4.38
2019-03-28T04:15:18.932Z,4.52
2019-03-28T04:17:49.771Z,4.50
2019-03-28T04:20:28.604Z,4.50
2019-03-28T04:23:01.383Z,4.46
2019-03-28T04:25:40.330Z,4.56
2019-03-28T04:28:24.797Z,4.53
2019-03-28T04:30:49.660Z,4.51
2019-03-28T04:33:21.142Z,4.48
2019-03-28T04:35:52.740Z,4.28
2019-03-28T04:38:24.557Z,4.38
2019-03-28T04:40:55.651Z,4.34
2019-03-28T04:43:25.680Z,4.42
2019-03-28T04:45:58.808Z,4.48
2019-03-28T04:48:30.894Z,4.46
2019-03-28T04:51:21.147Z,4.47
2019-03-28T04:53:51.715Z,4.53
2019-03-28T04:56:23.024Z,4.53
2019-03-28T04:58:55.360Z,4.54
2019-03-28T05:01:26.523Z,4.51
2019-03-28T05:03:56.881Z,4.54
2019-03-28T05:06:28.254Z,4.54
2019-03-28T05:08:59.881Z,4.61
2019-03-28T05:11:30.284Z,4.73
2019-03-28T05:14:00.389Z,4.75
2019-03-28T05:16:30.809Z,4.75
2019-03-28T05:19:02.938Z,4.66
2019-03-28T05:21:36.338Z,4.72
2019-03-28T05:24:06.606Z,4.72
2019-03-28T05:26:37.216Z,4.73
2019-03-28T05:29:07.522Z,4.65
2019-03-28T05:31:37.284Z,4.68
2019-03-28T05:34:09.196Z,4.73
2019-03-28T05:36:41.526Z,4.77
2019-03-28T05:39:12.156Z,4.77
2019-03-28T05:41:42.091Z,4.82
2019-03-28T05:44:12.785Z,4.86
2019-03-28T05:46:43.383Z,4.94
2019-03-28T05:49:15.696Z,4.79
2019-03-28T05:51:45.497Z,4.85
2019-03-28T05:54:15.206Z,4.82
2019-03-28T05:56:44.969Z,4.84
2019-03-28T05:59:15.946Z,4.85
2019-03-28T06:01:48.697Z,4.92
2019-03-28T06:04:23.629Z,4.77
2019-03-28T06:06:54.033Z,4.81
2019-03-28T06:09:24.050Z,4.82
2019-03-28T06:11:54.880Z,4.92
2019-03-28T06:14:24.641Z,4.98
2019-03-28T06:16:55.042Z,4.97
2019-03-28T06:19:26.299Z,5.01
2019-03-28T06:21:56.053Z,5.09
2019-03-28T06:24:26.052Z,5.13
2019-03-28T06:26:56.624Z,5.17
2019-03-28T06:29:26.619Z,5.22
2019-03-28T06:31:56.364Z,5.26
2019-03-28T06:34:26.545Z,5.32
2019-03-28T06:36:56.371Z,5.29
2019-03-28T06:39:26.123Z,5.36
2019-03-28T06:41:55.893Z,5.44
2019-03-28T06:44:26.019Z,5.44
2019-03-28T06:46:55.730Z,5.48
2019-03-28T06:49:27.101Z,5.54
2019-03-28T06:51:56.862Z,5.52
2019-03-28T06:54:26.599Z,5.64
2019-03-28T06:56:58.409Z,5.66
2019-03-28T06:59:37.146Z,5.77
2019-03-28T07:01:59.966Z,5.74
2019-03-28T07:04:30.323Z,5.81
2019-03-28T07:07:00.527Z,5.86
2019-03-28T07:09:31.192Z,6.02
2019-03-28T07:12:00.920Z,6.11
2019-03-28T07:14:30.678Z,6.22
2019-03-28T07:17:00.683Z,6.24
2019-03-28T07:19:33.269Z,6.28
2019-03-28T07:22:03.863Z,6.33
2019-03-28T07:24:35.534Z,6.43
2019-03-28T07:27:08.759Z,6.49
2019-03-28T07:29:50.628Z,6.49
2019-03-28T07:32:14.550Z,6.57
2019-03-28T07:34:44.694Z,6.59
2019-03-28T07:37:15.053Z,6.56
2019-03-28T07:39:45.100Z,6.64
2019-03-28T07:42:15.212Z,6.61
2019-03-28T07:44:47.891Z,6.77
2019-03-28T07:47:18.392Z,6.87
2019-03-28T07:49:48.787Z,7.02
2019-03-28T07:52:20.190Z,6.90
2019-03-28T07:54:51.431Z,7.04
2019-03-28T07:57:23.371Z,7.10
2019-03-28T08:00:03.994Z,7.12
2019-03-28T08:02:29.498Z,7.14
2019-03-28T08:05:02.275Z,7.26
2019-03-28T08:07:44.354Z,7.43
2019-03-28T08:10:04.990Z,7.58
2019-03-28T08:12:37.611Z,7.64
2019-03-28T08:15:08.546Z,7.63
2019-03-28T08:17:39.409Z,7.85
2019-03-28T08:20:29.443Z,8.03
2019-03-28T08:23:01.323Z,8.15
2019-03-28T08:25:31.891Z,8.36
2019-03-28T08:28:09.922Z,8.51
2019-03-28T08:30:45.165Z,8.52
2019-03-28T08:33:14.013Z,8.64
2019-03-28T08:35:45.030Z,8.65
2019-03-28T08:38:16.593Z,8.69
2019-03-28T08:40:47.519Z,8.76
2019-03-28T08:43:18.045Z,8.88
2019-03-28T08:45:49.523Z,9.00
2019-03-28T08:48:19.249Z,9.01
2019-03-28T08:50:49.938Z,9.22
2019-03-28T08:53:20.518Z,9.04
2019-03-28T08:55:52.465Z,9.26
2019-03-28T08:58:24.243Z,9.58
2019-03-28T09:00:57.154Z,9.52
2019-03-28T09:03:27.707Z,9.68
2019-03-28T09:05:57.750Z,10.01
2019-03-28T09:08:28.331Z,10.14
2019-03-28T09:10:59.538Z,10.32
2019-03-28T09:13:30.055Z,10.48
2019-03-28T09:16:00.970Z,10.55
2019-03-28T09:18:31.962Z,10.67
2019-03-28T09:21:03.191Z,10.67
2019-03-28T09:23:34.236Z,10.46
2019-03-28T09:26:04.994Z,10.55
2019-03-28T09:28:35.481Z,10.69
2019-03-28T09:31:19.327Z,10.47
2019-03-28T09:33:44.761Z,10.64
2019-03-28T09:36:15.011Z,10.96
2019-03-28T09:38:45.264Z,11.15
2019-03-28T09:41:15.547Z,11.48
2019-03-28T09:43:55.068Z,11.14
2019-03-28T09:46:20.722Z,11.37
2019-03-28T09:48:50.298Z,11.49
2019-03-28T09:51:20.930Z,11.76
2019-03-28T09:53:53.993Z,11.87
2019-03-28T09:56:24.355Z,12.16
2019-03-28T09:58:56.226Z,12.52
2019-03-28T10:01:26.880Z,12.60
2019-03-28T10:03:59.144Z,12.80
2019-03-28T10:06:29.417Z,12.27
2019-03-28T10:09:00.072Z,12.65
2019-03-28T10:11:30.106Z,13.07
2019-03-28T10:13:59.713Z,12.57
2019-03-28T10:16:29.509Z,13.11
2019-03-28T10:19:00.120Z,13.46
2019-03-28T10:21:30.053Z,13.34
2019-03-28T10:24:01.316Z,13.50
2019-03-28T10:26:31.332Z,13.31
2019-03-28T10:29:01.338Z,13.60
2019-03-28T10:31:31.312Z,13.44
2019-03-28T10:34:01.579Z,13.89
2019-03-28T10:36:32.174Z,14.05
2019-03-28T10:39:23.582Z,14.07
2019-03-28T10:41:54.734Z,14.00
2019-03-28T10:44:28.440Z,14.54
2019-03-28T10:46:59.927Z,14.74
2019-03-28T10:49:30.440Z,14.40
2019-03-28T10:52:04.046Z,14.49
2019-03-28T10:54:33.727Z,14.46
2019-03-28T10:57:13.558Z,14.21
2019-03-28T10:59:34.943Z,14.14
2019-03-28T11:02:05.153Z,13.86
2019-03-28T11:04:34.899Z,14.15
2019-03-28T11:07:04.762Z,14.11
2019-03-28T11:09:34.875Z,14.26
2019-03-28T11:12:05.109Z,14.22
2019-03-28T11:14:34.828Z,14.33
2019-03-28T11:17:04.586Z,14.36
2019-03-28T11:19:34.319Z,14.56
2019-03-28T11:22:05.180Z,14.79
2019-03-28T11:24:39.535Z,15.30
2019-03-28T11:27:09.553Z,15.21
2019-03-28T11:29:40.617Z,14.75
2019-03-28T11:32:10.445Z,15.00
2019-03-28T11:34:41.079Z,15.24
2019-03-28T11:37:25.311Z,15.13
2019-03-28T11:39:46.711Z,15.34
2019-03-28T11:42:17.572Z,15.42
2019-03-28T11:44:47.686Z,15.79
2019-03-28T11:47:22.374Z,16.40
2019-03-28T11:49:53.719Z,16.33
2019-03-28T11:52:24.670Z,16.12
2019-03-28T11:54:54.871Z,16.27
2019-03-28T11:57:26.115Z,16.12
2019-03-28T11:59:57.963Z,16.10
2019-03-28T12:02:28.417Z,16.08
2019-03-28T12:04:58.481Z,16.31
2019-03-28T12:07:29.405Z,16.78
2019-03-28T12:09:59.941Z,16.50
2019-03-28T12:12:29.810Z,16.56
2019-03-28T12:15:00.394Z,16.84
2019-03-28T12:17:31.343Z,16.93
2019-03-28T12:20:05.148Z,17.16
2019-03-28T12:22:37.106Z,17.23
2019-03-28T12:25:09.176Z,16.78
2019-03-28T12:27:40.141Z,17.13
2019-03-28T12:30:11.328Z,16.88
2019-03-28T12:32:44.183Z,17.27
2019-03-28T12:35:18.841Z,17.34
2019-03-28T12:37:49.883Z,17.10
2019-03-28T12:40:20.379Z,17.00
2019-03-28T12:42:54.799Z,17.04
2019-03-28T12:45:29.185Z,17.41
2019-03-28T12:48:01.276Z,17.11
2019-03-28T12:50:31.082Z,17.74
2019-03-28T12:53:01.633Z,17.42
2019-03-28T12:55:33.908Z,17.82
2019-03-28T12:58:06.130Z,17.89
2019-03-28T13:00:39.278Z,17.73
2019-03-28T13:03:10.392Z,17.61
2019-03-28T13:05:42.264Z,17.49
2019-03-28T13:08:12.472Z,16.66
2019-03-28T13:10:44.764Z,16.57
2019-03-28T13:13:15.614Z,16.77
2019-03-28T13:15:45.491Z,16.86
2019-03-28T13:18:18.530Z,16.88
2019-03-28T13:20:48.910Z,17.04
2019-03-28T13:23:45.151Z,16.66
2019-03-28T13:26:16.462Z,16.15
2019-03-28T13:28:52.549Z,15.43
2019-03-28T13:31:25.204Z,15.50
2019-03-28T13:33:57.641Z,15.42
2019-03-28T13:36:29.368Z,15.58
2019-03-28T13:39:06.615Z,15.70
2019-03-28T13:41:38.774Z,15.81
2019-03-28T13:44:12.225Z,15.41
2019-03-28T13:46:43.020Z,15.36
2019-03-28T13:49:15.772Z,15.24
2019-03-28T13:51:45.919Z,14.85
2019-03-28T13:54:23.284Z,15.08
2019-03-28T13:56:53.341Z,15.00
2019-03-28T13:59:24.376Z,15.08
2019-03-28T14:01:56.761Z,15.02
2019-03-28T14:04:30.885Z,15.14
2019-03-28T14:07:02.158Z,14.97
2019-03-28T14:09:32.334Z,14.93
2019-03-28T14:12:02.068Z,15.14
2019-03-28T14:14:35.112Z,15.31
2019-03-28T14:17:05.130Z,15.03
2019-03-28T14:19:36.162Z,14.91
2019-03-28T14:22:06.614Z,15.00
2019-03-28T14:24:36.414Z,14.82
2019-03-28T14:27:06.451Z,15.07
2019-03-28T14:29:38.002Z,15.03
2019-03-28T14:32:20.903Z,15.23
2019-03-28T14:34:50.829Z,15.12
2019-03-28T14:37:21.302Z,15.11
2019-03-28T14:39:51.808Z,15.22
2019-03-28T14:42:22.367Z,15.01
2019-03-28T14:44:53.019Z,15.09
2019-03-28T14:47:25.689Z,15.03
2019-03-28T14:49:57.196Z,14.76
2019-03-28T14:52:26.976Z,14.65
2019-03-28T14:54:56.711Z,14.68
2019-03-28T14:57:28.113Z,14.86
2019-03-28T14:59:59.995Z,14.87
2019-03-28T15:02:30.095Z,15.10
2019-03-28T15:05:01.380Z,15.36
2019-03-28T15:07:31.828Z,15.40
2019-03-28T15:10:02.065Z,15.19
2019-03-28T15:12:33.468Z,15.44
2019-03-28T15:15:03.212Z,15.41
2019-03-28T15:17:34.632Z,15.59
2019-03-28T15:20:05.107Z,15.21
2019-03-28T15:22:35.252Z,15.19
2019-03-28T15:25:06.984Z,15.25
2019-03-28T15:27:36.772Z,15.19
2019-03-28T15:30:07.525Z,15.06
2019-03-28T15:32:37.500Z,15.22
2019-03-28T15:35:07.829Z,15.27
2019-03-28T15:37:37.581Z,15.07
2019-03-28T15:40:08.425Z,15.01
2019-03-28T15:42:39.501Z,14.83
2019-03-28T15:45:09.980Z,14.83
2019-03-28T15:47:40.003Z,14.77
2019-03-28T15:50:10.939Z,14.65
2019-03-28T15:52:41.533Z,14.60
2019-03-28T15:55:14.450Z,14.63
2019-03-28T15:57:42.726Z,14.47
2019-03-28T16:00:12.679Z,14.33
2019-03-28T16:02:42.401Z,14.52
2019-03-28T16:05:12.449Z,14.54
2019-03-28T16:07:42.211Z,14.23
2019-03-28T16:10:14.698Z,14.18
2019-03-28T16:12:44.283Z,14.15
2019-03-28T16:15:16.050Z,14.22
2019-03-28T16:17:48.046Z,14.25
2019-03-28T16:20:17.810Z,14.21
2019-03-28T16:22:50.399Z,14.03
2019-03-28T16:25:21.678Z,13.81
2019-03-28T16:27:53.879Z,13.83
2019-03-28T16:30:48.476Z,13.72
2019-03-28T16:33:18.612Z,13.68
2019-03-28T16:35:48.583Z,13.67
2019-03-28T16:38:19.631Z,13.75
2019-03-28T16:40:50.503Z,13.80
2019-03-28T16:43:20.245Z,13.64
2019-03-28T16:45:50.022Z,13.67
2019-03-28T16:48:20.598Z,13.61
2019-03-28T16:50:50.639Z,13.47
2019-03-28T16:53:20.421Z,13.33
2019-03-28T16:55:50.772Z,13.35
2019-03-28T16:58:22.030Z,13.30
2019-03-28T17:00:52.330Z,13.33
2019-03-28T17:03:22.520Z,13.42
2019-03-28T17:05:52.803Z,13.49
2019-03-28T17:08:23.768Z,13.26
2019-03-28T17:10:57.830Z,13.28
2019-03-28T17:13:30.470Z,13.20
2019-03-28T17:16:00.926Z,13.10
2019-03-28T17:18:31.400Z,13.18
2019-03-28T17:21:01.492Z,13.20
2019-03-28T17:23:32.172Z,13.30
2019-03-28T17:26:01.958Z,13.07
2019-03-28T17:28:33.979Z,12.86
2019-03-28T17:31:03.787Z,12.68
2019-03-28T17:33:37.882Z,12.66
2019-03-28T17:36:10.802Z,12.42
2019-03-28T17:38:40.630Z,12.43
2019-03-28T17:41:10.400Z,12.46
2019-03-28T17:43:40.200Z,12.42
2019-03-28T17:46:12.441Z,12.42
2019-03-28T17:48:42.852Z,12.39
2019-03-28T17:51:13.731Z,12.25
2019-03-28T17:53:43.824Z,12.18
2019-03-28T17:56:15.011Z,12.19
2019-03-28T17:58:44.897Z,12.18
2019-03-28T18:01:16.145Z,12.30
2019-03-28T18:03:46.940Z,12.38
2019-03-28T18:06:17.208Z,12.42
2019-03-28T18:08:57.109Z,12.32
2019-03-28T18:11:29.613Z,12.36
2019-03-28T18:13:59.779Z,12.28
2019-03-28T18:16:29.627Z,12.25
2019-03-28T18:18:59.613Z,12.32
2019-03-28T18:21:38.083Z,12.35
2019-03-28T18:24:08.011Z,12.24
2019-03-28T18:26:37.777Z,12.18
2019-03-28T18:29:07.490Z,12.13
2019-03-28T18:31:49.641Z,12.23
2019-03-28T18:34:12.567Z,12.06
2019-03-28T18:36:42.373Z,12.19
2019-03-28T18:39:12.147Z,12.02
2019-03-28T18:41:43.933Z,12.18
2019-03-28T18:44:14.362Z,12.18
2019-03-28T18:46:46.442Z,12.20
2019-03-28T18:49:16.812Z,12.18
2019-03-28T18:51:47.037Z,12.04
2019-03-28T18:54:20.220Z,12.10
2019-03-28T18:56:50.097Z,11.92
2019-03-28T18:59:19.799Z,12.02
2019-03-28T19:01:51.390Z,11.97
2019-03-28T19:04:21.464Z,11.91
2019-03-28T19:06:51.287Z,11.96
2019-03-28T19:09:21.860Z,11.86
2019-03-28T19:11:53.746Z,11.79
2019-03-28T19:14:23.711Z,11.84
2019-03-28T19:16:53.481Z,11.65
2019-03-28T19:19:23.564Z,11.63
2019-03-28T19:21:55.846Z,11.62
2019-03-28T19:24:25.120Z,11.65
2019-03-28T19:26:55.041Z,11.61
2019-03-28T19:29:26.758Z,11.60
2019-03-28T19:31:57.927Z,11.63
2019-03-28T19:34:27.767Z,11.44
2019-03-28T19:36:57.942Z,11.46
2019-03-28T19:39:32.154Z,11.37
2019-03-28T19:42:04.561Z,11.49
2019-03-28T19:44:33.372Z,11.32
2019-03-28T19:47:03.380Z,11.38
2019-03-28T19:49:33.151Z,11.28
2019-03-28T19:52:02.900Z,11.23
2019-03-28T19:54:33.885Z,11.23
2019-03-28T19:57:03.870Z,11.22
2019-03-28T19:59:37.277Z,11.22
2019-03-28T20:02:08.084Z,11.22
2019-03-28T20:04:43.030Z,11.30
2019-03-28T20:07:21.526Z,11.23
2019-03-28T20:09:46.379Z,11.32
2019-03-28T20:12:16.446Z,11.35
2019-03-28T20:14:47.202Z,11.36
2019-03-28T20:17:18.791Z,11.27
2019-03-28T20:19:48.555Z,11.31
2019-03-28T20:22:18.566Z,11.35
2019-03-28T20:24:49.771Z,11.40
2019-03-28T20:27:24.575Z,11.42
2019-03-28T20:29:56.674Z,11.35
2019-03-28T20:32:27.511Z,11.31
2019-03-28T20:35:01.702Z,11.19
2019-03-28T20:37:31.619Z,11.14
2019-03-28T20:40:03.772Z,11.14
2019-03-28T20:42:34.939Z,10.97
2019-03-28T20:45:10.816Z,10.95
2019-03-28T20:47:43.120Z,11.06
2019-03-28T20:50:17.848Z,11.07
2019-03-28T20:52:49.694Z,11.07
2019-03-28T20:55:20.295Z,11.02
2019-03-28T20:57:51.750Z,11.00
2019-03-28T21:00:43.250Z,10.96
2019-03-28T21:03:17.567Z,10.92
2019-03-28T21:05:48.387Z,11.00
2019-03-28T21:08:19.280Z,11.02
2019-03-28T21:10:51.196Z,11.02
2019-03-28T21:13:21.853Z,10.86
2019-03-28T21:15:53.859Z,10.90
2019-03-28T21:18:26.294Z,10.90
2019-03-28T21:20:57.470Z,10.76
2019-03-28T21:23:29.658Z,10.64
2019-03-28T21:26:02.344Z,10.49
2019-03-28T21:28:46.456Z,10.44
2019-03-28T21:31:07.336Z,10.46
2019-03-28T21:33:37.087Z,10.35
2019-03-28T21:36:08.607Z,10.32
2019-03-28T21:38:40.376Z,10.41
2019-03-28T21:41:12.831Z,10.25
2019-03-28T21:43:42.755Z,10.17
2019-03-28T21:46:13.733Z,9.88
2019-03-28T21:48:46.710Z,9.81
2019-03-28T21:51:18.526Z,9.86
2019-03-28T21:53:51.971Z,9.79
2019-03-28T21:56:22.467Z,9.83
2019-03-28T21:58:53.670Z,9.84
2019-03-28T22:01:27.335Z,9.78
2019-03-28T22:04:01.299Z,9.65
2019-03-28T22:06:42.309Z,9.73
2019-03-28T22:09:04.144Z,9.70
2019-03-28T22:11:34.560Z,9.70
2019-03-28T22:14:04.626Z,9.71
2019-03-28T22:16:35.078Z,9.76
2019-03-28T22:19:06.060Z,9.74
2019-03-28T22:21:36.330Z,9.65
2019-03-28T22:24:06.182Z,9.70
2019-03-28T22:26:35.946Z,9.63
2019-03-28T22:29:06.459Z,9.57
2019-03-28T22:31:36.238Z,9.50
2019-03-28T22:34:06.021Z,9.52
2019-03-28T22:36:35.829Z,9.58
2019-03-28T22:39:08.177Z,9.55
2019-03-28T22:41:38.462Z,9.56
2019-03-28T22:44:14.197Z,9.53
2019-03-28T22:46:42.793Z,9.51
2019-03-28T22:49:14.182Z,9.51
2019-03-28T22:51:44.233Z,9.43
2019-03-28T22:54:14.249Z,9.51
2019-03-28T22:56:44.199Z,9.38
2019-03-28T22:59:14.998Z,9.39
2019-03-28T23:01:44.899Z,9.26
2019-03-28T23:04:15.104Z,9.27
2019-03-28T23:06:45.280Z,9.25
2019-03-28T23:09:14.989Z,9.14
2019-03-28T23:11:46.010Z,9.09
2019-03-28T23:14:15.759Z,9.15
2019-03-28T23:16:45.894Z,9.10
2019-03-28T23:19:15.916Z,9.05
2019-03-28T23:21:45.681Z,9.05
2019-03-28T23:24:17.836Z,9.08
2019-03-28T23:26:48.302Z,8.95
2019-03-28T23:29:19.648Z,8.99
2019-03-28T23:31:50.831Z,9.00
2019-03-28T23:34:21.182Z,8.97
2019-03-28T23:36:51.745Z,8.91
2019-03-28T23:39:22.634Z,8.93
2019-03-28T23:41:54.078Z,8.86
2019-03-28T23:44:23.840Z,8.86
2019-03-28T23:46:53.953Z,8.88
2019-03-28T23:49:23.701Z,8.88
2019-03-28T23:51:54.601Z,8.81
2019-03-28T23:54:26.814Z,8.82
2019-03-28T23:56:57.199Z,8.84
2019-03-28T23:59:28.440Z,8.79
