createdAt,value
2022-09-25T00:01:50.377Z,47.32
2022-09-25T00:06:54.360Z,47.20
2022-09-25T00:11:56.957Z,47.43
2022-09-25T00:16:59.816Z,47.73
2022-09-25T00:22:03.975Z,48.10
2022-09-25T00:27:08.475Z,48.31
2022-09-25T00:32:12.048Z,48.40
2022-09-25T00:37:16.236Z,48.67
2022-09-25T00:42:20.289Z,48.78
2022-09-25T00:47:28.630Z,49.07
2022-09-25T00:52:32.615Z,48.97
2022-09-25T00:57:36.125Z,49.26
2022-09-25T01:02:40.154Z,49.09
2022-09-25T01:07:45.158Z,49.31
2022-09-25T01:12:48.768Z,49.36
2022-09-25T01:17:57.387Z,49.39
2022-09-25T01:23:07.795Z,49.67
2022-09-25T01:28:19.277Z,49.60
2022-09-25T01:33:24.986Z,49.84
2022-09-25T01:38:31.199Z,49.73
2022-09-25T01:43:36.396Z,50.00
2022-09-25T01:48:40.835Z,50.09
2022-09-25T01:53:47.915Z,50.17
2022-09-25T01:58:52.327Z,50.12
2022-09-25T02:03:57.965Z,50.11
2022-09-25T02:09:02.013Z,50.20
2022-09-25T02:14:07.504Z,50.32
2022-09-25T02:19:28.865Z,50.44
2022-09-25T02:24:35.215Z,50.64
2022-09-25T02:29:38.886Z,51.01
2022-09-25T02:34:43.161Z,50.77
2022-09-25T02:39:47.287Z,51.21
2022-09-25T02:45:02.620Z,51.25
2022-09-25T02:50:12.308Z,51.16
2022-09-25T02:55:18.374Z,51.54
2022-09-25T03:00:22.920Z,51.26
2022-09-25T03:05:26.839Z,51.19
2022-09-25T03:10:29.450Z,51.55
2022-09-25T03:15:32.232Z,51.61
2022-09-25T03:20:36.212Z,51.64
2022-09-25T03:25:39.018Z,51.66
2022-09-25T03:30:41.969Z,51.72
2022-09-25T03:35:45.943Z,51.94
2022-09-25T03:40:48.590Z,52.08
2022-09-25T03:45:51.501Z,52.18
2022-09-25T03:50:56.228Z,52.01
2022-09-25T03:55:58.897Z,52.24
2022-09-25T04:01:01.660Z,52.34
2022-09-25T04:06:06.102Z,52.15
2022-09-25T04:11:08.689Z,52.25
2022-09-25T04:16:11.700Z,52.71
2022-09-25T04:21:16.228Z,52.86
2022-09-25T04:26:18.885Z,52.94
2022-09-25T04:31:21.648Z,52.76
2022-09-25T04:36:25.802Z,52.99
2022-09-25T04:41:28.383Z,52.82
2022-09-25T04:46:31.142Z,53.14
2022-09-25T04:51:35.171Z,52.88
2022-09-25T04:56:37.841Z,53.03
2022-09-25T05:01:40.540Z,53.04
2022-09-25T05:06:44.607Z,53.45
2022-09-25T05:11:47.474Z,53.52
2022-09-25T05:16:51.278Z,53.43
2022-09-25T05:21:55.469Z,53.65
2022-09-25T05:26:58.912Z,53.54
2022-09-25T05:32:01.599Z,53.75
2022-09-25T05:37:05.551Z,53.67
2022-09-25T05:42:08.694Z,53.88
2022-09-25T05:47:11.295Z,53.81
2022-09-25T05:52:15.198Z,53.98
2022-09-25T05:57:17.864Z,53.87
2022-09-25T06:02:20.445Z,54.10
2022-09-25T06:07:24.389Z,54.35
2022-09-25T06:12:27.004Z,54.15
2022-09-25T06:17:29.594Z,54.41
2022-09-25T06:22:33.701Z,54.40
2022-09-25T06:27:36.365Z,54.45
2022-09-25T06:32:39.140Z,54.28
2022-09-25T06:37:43.117Z,54.54
2022-09-25T06:42:46.093Z,54.63
2022-09-25T06:47:48.743Z,54.75
2022-09-25T06:52:53.147Z,54.51
2022-09-25T06:57:55.783Z,54.58
2022-09-25T07:03:16.241Z,54.66
2022-09-25T07:08:20.947Z,54.70
2022-09-25T07:13:25.021Z,53.63
2022-09-25T07:18:28.371Z,53.38
2022-09-25T07:23:33.522Z,53.08
2022-09-25T07:28:36.471Z,53.22
2022-09-25T07:33:39.175Z,53.44
2022-09-25T07:38:43.246Z,53.02
2022-09-25T07:43:45.927Z,49.02
2022-09-25T07:48:49.903Z,49.71
2022-09-25T07:53:54.182Z,50.29
2022-09-25T07:58:56.746Z,50.60
2022-09-25T08:03:59.429Z,50.39
2022-09-25T08:09:08.127Z,50.23
2022-09-25T08:14:14.601Z,50.48
2022-09-25T08:19:18.395Z,50.82
2022-09-25T08:24:22.472Z,50.70
2022-09-25T08:29:25.316Z,50.75
2022-09-25T08:34:40.483Z,50.75
2022-09-25T08:39:44.976Z,50.55
2022-09-25T08:45:09.128Z,51.04
2022-09-25T08:50:12.865Z,50.86
2022-09-25T08:55:20.328Z,51.10
2022-09-25T09:00:24.493Z,50.88
2022-09-25T09:05:29.926Z,50.95
2022-09-25T09:10:36.609Z,50.96
2022-09-25T09:15:41.233Z,51.06
2022-09-25T09:20:45.828Z,50.90
2022-09-25T09:25:54.892Z,50.83
2022-09-25T09:31:02.261Z,50.92
2022-09-25T09:36:09.415Z,50.98
2022-09-25T09:41:25.908Z,50.94
2022-09-25T09:46:35.141Z,50.79
2022-09-25T09:51:39.971Z,50.91
2022-09-25T09:56:44.592Z,50.82
2022-09-25T10:01:50.446Z,50.68
2022-09-25T10:06:56.363Z,50.59
2022-09-25T10:12:02.088Z,50.75
2022-09-25T10:17:04.704Z,50.59
2022-09-25T10:22:15.815Z,50.85
2022-09-25T10:27:29.759Z,50.61
2022-09-25T10:32:33.513Z,50.61
2022-09-25T10:37:36.174Z,50.54
2022-09-25T10:42:41.396Z,50.81
2022-09-25T10:48:01.757Z,51.18
2022-09-25T10:53:05.597Z,51.73
2022-09-25T10:58:25.763Z,52.41
2022-09-25T11:03:30.121Z,52.69
2022-09-25T11:08:36.080Z,47.57
2022-09-25T11:13:44.283Z,46.32
2022-09-25T11:18:47.569Z,46.06
2022-09-25T11:24:03.053Z,45.33
2022-09-25T11:29:22.589Z,45.13
2022-09-25T11:34:32.209Z,45.88
2022-09-25T11:39:55.260Z,46.14
2022-09-25T11:45:01.440Z,47.42
2022-09-25T11:50:04.499Z,43.07
2022-09-25T11:55:26.894Z,46.77
2022-09-25T12:00:35.234Z,45.84
2022-09-25T12:05:52.025Z,46.59
2022-09-25T12:10:58.230Z,47.36
2022-09-25T12:16:11.514Z,47.79
2022-09-25T12:21:16.074Z,47.05
2022-09-25T12:26:23.113Z,46.86
2022-09-25T12:31:32.587Z,46.09
2022-09-25T12:36:37.701Z,46.22
2022-09-25T12:41:42.656Z,46.08
2022-09-25T12:46:49.150Z,45.67
2022-09-25T12:51:51.933Z,45.61
2022-09-25T12:56:57.194Z,45.66
2022-09-25T13:02:04.846Z,45.38
2022-09-25T13:07:11.125Z,45.33
2022-09-25T13:12:20.163Z,45.42
2022-09-25T13:17:24.182Z,45.56
2022-09-25T13:22:26.808Z,45.63
2022-09-25T13:27:35.355Z,46.13
2022-09-25T13:33:17.079Z,45.17
2022-09-25T13:38:40.049Z,44.81
2022-09-25T13:43:42.803Z,44.81
2022-09-25T13:48:46.742Z,44.50
2022-09-25T13:53:51.496Z,44.23
2022-09-25T13:59:07.783Z,44.02
2022-09-25T14:04:12.680Z,44.07
2022-09-25T14:09:16.296Z,44.52
2022-09-25T14:14:25.226Z,44.61
2022-09-25T14:19:31.883Z,44.89
2022-09-25T14:24:35.466Z,44.68
2022-09-25T14:29:39.909Z,44.72
2022-09-25T14:34:55.562Z,45.26
2022-09-25T14:40:02.898Z,45.45
2022-09-25T14:45:26.792Z,44.90
2022-09-25T14:50:32.396Z,45.30
2022-09-25T14:55:36.790Z,44.41
2022-09-25T15:00:45.143Z,44.31
2022-09-25T15:05:50.139Z,44.11
2022-09-25T15:11:02.038Z,44.20
2022-09-25T15:16:22.487Z,44.40
2022-09-25T15:21:28.455Z,44.37
2022-09-25T15:26:31.464Z,44.42
2022-09-25T15:31:37.035Z,44.76
2022-09-25T15:36:41.260Z,44.57
2022-09-25T15:41:44.257Z,44.69
2022-09-25T15:46:48.036Z,45.19
2022-09-25T15:51:53.757Z,45.38
2022-09-25T15:56:57.016Z,45.29
2022-09-25T16:02:17.084Z,45.02
2022-09-25T16:07:29.169Z,44.93
2022-09-25T16:12:34.889Z,45.01
2022-09-25T16:17:40.166Z,45.33
2022-09-25T16:22:46.961Z,45.44
2022-09-25T16:27:49.537Z,45.69
2022-09-25T16:32:53.458Z,45.65
2022-09-25T16:37:57.959Z,45.95
2022-09-25T16:43:01.186Z,46.25
2022-09-25T16:48:28.687Z,46.47
2022-09-25T16:53:32.911Z,46.69
2022-09-25T16:58:37.425Z,46.81
2022-09-25T17:03:50.624Z,46.74
2022-09-25T17:08:54.586Z,47.13
2022-09-25T17:13:57.180Z,47.03
2022-09-25T17:19:01.652Z,47.05
2022-09-25T17:24:06.244Z,46.94
2022-09-25T17:29:08.860Z,46.83
2022-09-25T17:34:16.601Z,46.83
2022-09-25T17:39:20.523Z,46.95
2022-09-25T17:44:23.261Z,47.19
2022-09-25T17:49:26.110Z,47.30
2022-09-25T17:54:31.549Z,47.31
2022-09-25T17:59:34.226Z,47.19
2022-09-25T18:04:36.938Z,47.19
2022-09-25T18:09:40.879Z,47.22
2022-09-25T18:14:46.152Z,47.31
2022-09-25T18:20:06.559Z,47.31
2022-09-25T18:25:10.687Z,47.31
2022-09-25T18:30:14.809Z,47.02
2022-09-25T18:35:18.198Z,47.11
2022-09-25T18:40:22.241Z,47.12
2022-09-25T18:45:24.870Z,47.12
2022-09-25T18:50:28.690Z,47.14
2022-09-25T18:55:33.170Z,47.06
2022-09-25T19:00:35.778Z,47.17
2022-09-25T19:05:38.624Z,46.95
2022-09-25T19:10:43.409Z,46.82
2022-09-25T19:15:46.155Z,46.93
2022-09-25T19:20:51.681Z,47.03
2022-09-25T19:25:56.379Z,46.75
2022-09-25T19:30:59.607Z,46.90
2022-09-25T19:36:03.604Z,46.77
2022-09-25T19:41:12.287Z,46.73
2022-09-25T19:46:17.191Z,46.63
2022-09-25T19:51:21.058Z,46.76
2022-09-25T19:56:25.103Z,46.66
2022-09-25T20:01:30.113Z,46.74
2022-09-25T20:06:32.813Z,46.76
2022-09-25T20:11:36.742Z,46.65
2022-09-25T20:16:39.345Z,46.52
2022-09-25T20:21:42.346Z,46.42
2022-09-25T20:26:46.430Z,46.57
2022-09-25T20:31:49.017Z,46.51
2022-09-25T20:36:51.669Z,46.43
2022-09-25T20:41:56.042Z,46.67
2022-09-25T20:46:58.632Z,46.57
2022-09-25T20:52:01.797Z,46.47
2022-09-25T20:57:05.707Z,46.25
2022-09-25T21:02:09.945Z,46.42
2022-09-25T21:07:16.827Z,46.33
2022-09-25T21:12:21.355Z,46.27
2022-09-25T21:17:24.048Z,46.52
2022-09-25T21:22:26.787Z,46.28
2022-09-25T21:27:31.751Z,46.39
2022-09-25T21:32:34.339Z,46.47
2022-09-25T21:37:37.044Z,46.41
2022-09-25T21:42:41.013Z,46.21
2022-09-25T21:47:43.749Z,46.16
2022-09-25T21:52:46.536Z,46.26
2022-09-25T21:57:50.868Z,46.33
2022-09-25T22:02:53.562Z,46.56
2022-09-25T22:07:56.156Z,46.60
2022-09-25T22:13:00.073Z,46.59
2022-09-25T22:18:02.712Z,46.63
2022-09-25T22:23:07.667Z,46.70
2022-09-25T22:28:11.600Z,46.75
2022-09-25T22:33:14.456Z,47.25
2022-09-25T22:38:17.160Z,47.03
2022-09-25T22:43:21.137Z,47.16
2022-09-25T22:48:23.737Z,47.27
2022-09-25T22:53:26.484Z,47.54
2022-09-25T22:58:30.422Z,47.52
2022-09-25T23:03:33.079Z,48.43
2022-09-25T23:08:35.709Z,48.36
2022-09-25T23:13:39.712Z,48.71
2022-09-25T23:18:42.341Z,48.76
2022-09-25T23:23:45.389Z,48.74
2022-09-25T23:28:49.461Z,48.61
2022-09-25T23:33:52.266Z,48.63
2022-09-25T23:38:55.638Z,48.72
2022-09-25T23:44:00.276Z,48.80
2022-09-25T23:49:02.954Z,48.82
2022-09-25T23:54:05.632Z,48.72
2022-09-25T23:59:10.760Z,48.87
