createdAt,value
2023-02-11T00:01:23.630Z,1019.48
2023-02-11T00:06:23.646Z,1019.43
2023-02-11T00:11:23.584Z,1019.31
2023-02-11T00:16:23.470Z,1019.29
2023-02-11T00:21:23.434Z,1019.23
2023-02-11T00:26:23.338Z,1019.22
2023-02-11T00:31:23.369Z,1019.09
2023-02-11T00:36:23.230Z,1018.96
2023-02-11T00:41:23.129Z,1018.89
2023-02-11T00:46:23.132Z,1018.99
2023-02-11T00:51:22.994Z,1018.74
2023-02-11T00:56:22.936Z,1018.59
2023-02-11T01:01:22.984Z,1018.44
2023-02-11T01:06:22.869Z,1018.18
2023-02-11T01:11:22.768Z,1018.15
2023-02-11T01:16:22.776Z,1018.28
2023-02-11T01:21:22.632Z,1018.28
2023-02-11T01:26:22.574Z,1018.44
2023-02-11T01:31:22.522Z,1018.45
2023-02-11T01:36:22.442Z,1018.44
2023-02-11T01:41:22.388Z,1018.49
2023-02-11T01:46:22.350Z,1018.40
2023-02-11T01:51:22.265Z,1018.26
2023-02-11T01:56:22.176Z,1018.21
2023-02-11T02:01:22.151Z,1018.09
2023-02-11T02:06:22.064Z,1017.93
2023-02-11T02:11:21.995Z,1017.95
2023-02-11T02:16:21.876Z,1017.88
2023-02-11T02:21:21.815Z,1017.90
2023-02-11T02:26:21.783Z,1018.05
2023-02-11T02:31:21.711Z,1017.93
2023-02-11T02:36:21.645Z,1017.82
2023-02-11T02:41:21.556Z,1017.73
2023-02-11T02:46:21.503Z,1017.66
2023-02-11T02:51:21.399Z,1017.69
2023-02-11T02:56:21.348Z,1017.58
2023-02-11T03:01:21.260Z,1017.60
2023-02-11T03:06:21.217Z,1017.53
2023-02-11T03:11:21.151Z,1017.75
2023-02-11T03:16:21.156Z,1017.70
2023-02-11T03:21:21.011Z,1017.70
2023-02-11T03:26:20.955Z,1017.51
2023-02-11T03:31:20.986Z,1017.37
2023-02-11T03:36:20.812Z,1017.28
2023-02-11T03:41:20.739Z,1017.13
2023-02-11T03:46:20.745Z,1017.14
2023-02-11T03:51:20.595Z,1017.03
2023-02-11T03:56:20.586Z,1016.94
2023-02-11T04:01:20.536Z,1016.78
2023-02-11T04:06:20.421Z,1016.97
2023-02-11T04:11:20.347Z,1016.82
2023-02-11T04:16:20.301Z,1016.80
2023-02-11T04:21:20.243Z,1016.89
2023-02-11T04:26:20.212Z,1016.88
2023-02-11T04:31:20.315Z,1016.95
2023-02-11T04:36:20.054Z,1016.98
2023-02-11T04:41:20.004Z,1017.19
2023-02-11T04:46:19.966Z,1017.20
2023-02-11T04:51:19.860Z,1017.22
2023-02-11T04:56:19.767Z,1017.17
2023-02-11T05:01:19.776Z,1017.15
2023-02-11T05:06:19.702Z,1017.27
2023-02-11T05:11:19.566Z,1017.25
2023-02-11T05:16:19.628Z,1017.23
2023-02-11T05:21:19.444Z,1017.11
2023-02-11T05:26:19.376Z,1017.14
2023-02-11T05:31:19.439Z,1017.20
2023-02-11T05:36:19.254Z,1017.14
2023-02-11T05:41:19.171Z,1017.06
2023-02-11T05:46:19.217Z,1017.03
2023-02-11T05:51:19.063Z,1017.01
2023-02-11T05:56:18.972Z,1016.95
2023-02-11T06:01:18.925Z,1016.98
2023-02-11T06:06:18.865Z,1016.89
2023-02-11T06:11:18.777Z,1016.83
2023-02-11T06:16:18.761Z,1016.86
2023-02-11T06:21:18.736Z,1016.88
2023-02-11T06:26:18.593Z,1016.89
2023-02-11T06:31:18.661Z,1016.69
2023-02-11T06:36:18.524Z,1016.74
2023-02-11T06:41:18.408Z,1016.73
2023-02-11T06:46:18.351Z,1016.69
2023-02-11T06:51:18.229Z,1016.64
2023-02-11T06:56:18.262Z,1016.74
2023-02-11T07:01:18.135Z,1016.67
2023-02-11T07:06:18.066Z,1016.46
2023-02-11T07:11:18.019Z,1016.62
2023-02-11T07:16:18.044Z,1016.47
2023-02-11T07:21:17.890Z,1016.58
2023-02-11T07:26:17.806Z,1016.72
2023-02-11T07:31:17.808Z,1016.70
2023-02-11T07:36:17.677Z,1016.79
2023-02-11T07:41:17.712Z,1016.83
2023-02-11T07:46:17.603Z,1016.83
2023-02-11T07:51:17.503Z,1016.75
2023-02-11T07:56:17.393Z,1016.76
2023-02-11T08:01:17.582Z,1016.83
2023-02-11T08:06:17.285Z,1016.71
2023-02-11T08:11:17.204Z,1016.86
2023-02-11T08:16:17.167Z,1016.83
2023-02-11T08:21:17.078Z,1016.75
2023-02-11T08:26:17.036Z,1016.73
2023-02-11T08:31:17.120Z,1016.69
2023-02-11T08:36:16.924Z,1016.63
2023-02-11T08:41:16.855Z,1016.63
2023-02-11T08:46:16.841Z,1016.57
2023-02-11T08:51:16.718Z,1016.63
2023-02-11T08:56:16.627Z,1016.75
2023-02-11T09:01:16.644Z,1016.69
2023-02-11T09:06:16.460Z,1016.62
2023-02-11T09:11:16.455Z,1016.82
2023-02-11T09:16:16.363Z,1016.77
2023-02-11T09:21:16.283Z,1016.77
2023-02-11T09:26:16.201Z,1016.84
2023-02-11T09:31:16.339Z,1016.99
2023-02-11T09:36:16.123Z,1017.10
2023-02-11T09:41:16.022Z,1017.07
2023-02-11T09:46:16.078Z,1017.07
2023-02-11T09:51:15.897Z,1016.88
2023-02-11T09:56:15.868Z,1016.96
2023-02-11T10:01:15.803Z,1016.84
2023-02-11T10:06:15.692Z,1016.82
2023-02-11T10:11:29.632Z,1016.89
2023-02-11T10:16:16.601Z,1016.91
2023-02-11T10:21:15.494Z,1016.83
2023-02-11T10:26:15.440Z,1016.79
2023-02-11T10:31:15.479Z,1016.60
2023-02-11T10:36:15.326Z,1016.66
2023-02-11T10:41:15.255Z,1016.92
2023-02-11T10:46:15.176Z,1016.73
2023-02-11T10:51:15.152Z,1016.71
2023-02-11T10:56:15.016Z,1016.51
2023-02-11T11:01:24.240Z,1016.43
2023-02-11T11:06:15.980Z,1016.57
2023-02-11T11:11:14.887Z,1016.53
2023-02-11T11:16:14.886Z,1016.51
2023-02-11T11:21:14.763Z,1016.62
2023-02-11T11:26:14.662Z,1016.59
2023-02-11T11:31:14.717Z,1016.46
2023-02-11T11:36:15.465Z,1016.44
2023-02-11T11:41:14.498Z,1016.37
2023-02-11T11:46:14.354Z,1016.52
2023-02-11T11:51:14.345Z,1016.50
2023-02-11T11:56:14.223Z,1016.63
2023-02-11T12:01:14.216Z,1016.72
2023-02-11T12:06:14.164Z,1016.66
2023-02-11T12:11:14.045Z,1016.64
2023-02-11T12:16:14.197Z,1016.60
2023-02-11T12:21:13.930Z,1016.49
2023-02-11T12:26:13.834Z,1016.43
2023-02-11T12:31:13.935Z,1016.49
2023-02-11T12:36:13.714Z,1016.42
2023-02-11T12:41:13.649Z,1016.64
2023-02-11T12:46:13.732Z,1016.54
2023-02-11T12:51:13.494Z,1016.54
2023-02-11T12:56:13.423Z,1016.46
2023-02-11T13:01:13.423Z,1016.46
2023-02-11T13:06:13.337Z,1016.51
2023-02-11T13:11:14.539Z,1016.37
2023-02-11T13:16:13.244Z,1016.27
2023-02-11T13:21:13.150Z,1016.26
2023-02-11T13:26:13.043Z,1016.18
2023-02-11T13:31:13.246Z,1016.13
2023-02-11T13:36:12.942Z,1016.20
2023-02-11T13:41:12.902Z,1016.19
2023-02-11T13:46:12.829Z,1016.21
2023-02-11T13:51:12.757Z,1016.11
2023-02-11T13:56:12.652Z,1016.18
2023-02-11T14:01:12.664Z,1016.07
2023-02-11T14:06:12.501Z,1016.18
2023-02-11T14:11:12.490Z,1016.22
2023-02-11T14:16:12.482Z,1016.31
2023-02-11T14:21:12.431Z,1016.25
2023-02-11T14:26:12.637Z,1016.32
2023-02-11T14:31:12.314Z,1016.40
2023-02-11T14:36:12.413Z,1016.40
2023-02-11T14:41:12.091Z,1016.38
2023-02-11T14:46:12.078Z,1016.33
2023-02-11T14:51:11.923Z,1016.33
2023-02-11T14:56:11.904Z,1016.33
2023-02-11T15:01:11.920Z,1016.24
2023-02-11T15:06:13.149Z,1016.32
2023-02-11T15:11:11.646Z,1016.32
2023-02-11T15:16:11.660Z,1016.35
2023-02-11T15:21:11.484Z,1016.38
2023-02-11T15:26:11.469Z,1016.36
2023-02-11T15:31:11.456Z,1016.40
2023-02-11T15:36:11.476Z,1016.46
2023-02-11T15:41:11.245Z,1016.50
2023-02-11T15:46:11.304Z,1016.46
2023-02-11T15:51:11.196Z,1016.47
2023-02-11T15:56:11.106Z,1016.45
2023-02-11T16:01:11.041Z,1016.47
2023-02-11T16:06:10.936Z,1016.52
2023-02-11T16:11:10.957Z,1016.53
2023-02-11T16:16:10.927Z,1016.70
2023-02-11T16:21:10.772Z,1016.83
2023-02-11T16:26:10.645Z,1016.85
2023-02-11T16:31:10.699Z,1016.80
2023-02-11T16:36:10.511Z,1016.87
2023-02-11T16:41:10.453Z,1016.95
2023-02-11T16:46:10.389Z,1016.91
2023-02-11T16:51:10.337Z,1016.89
2023-02-11T16:56:10.224Z,1016.92
2023-02-11T17:01:12.222Z,1016.97
2023-02-11T17:06:10.138Z,1017.05
2023-02-11T17:11:10.078Z,1017.08
2023-02-11T17:16:10.068Z,1017.14
2023-02-11T17:21:09.989Z,1017.10
2023-02-11T17:26:09.869Z,1017.14
2023-02-11T17:31:09.897Z,1017.29
2023-02-11T17:36:09.799Z,1017.46
2023-02-11T17:41:09.696Z,1017.41
2023-02-11T17:46:09.671Z,1017.32
2023-02-11T17:51:09.581Z,1017.44
2023-02-11T17:56:09.448Z,1017.51
2023-02-11T18:01:09.548Z,1017.54
2023-02-11T18:06:09.464Z,1017.53
2023-02-11T18:11:13.504Z,1017.65
2023-02-11T18:16:09.307Z,1017.66
2023-02-11T18:21:09.117Z,1017.76
2023-02-11T18:26:09.107Z,1017.83
2023-02-11T18:31:09.062Z,1017.96
2023-02-11T18:36:12.871Z,1017.92
2023-02-11T18:41:08.946Z,1017.93
2023-02-11T18:46:08.924Z,1017.95
2023-02-11T18:51:08.779Z,1018.14
2023-02-11T18:56:08.774Z,1018.15
2023-02-11T19:01:08.638Z,1018.28
2023-02-11T19:06:08.537Z,1018.33
2023-02-11T19:11:08.474Z,1018.37
2023-02-11T19:16:11.202Z,1018.41
2023-02-11T19:21:08.328Z,1018.47
2023-02-11T19:26:08.272Z,1018.66
2023-02-11T19:31:08.371Z,1018.57
2023-02-11T19:36:08.162Z,1018.69
2023-02-11T19:41:08.111Z,1018.83
2023-02-11T19:46:08.144Z,1018.66
2023-02-11T19:51:07.959Z,1018.67
2023-02-11T19:56:07.918Z,1019.01
2023-02-11T20:01:07.865Z,1019.00
2023-02-11T20:06:07.797Z,1019.03
2023-02-11T20:11:07.648Z,1019.10
2023-02-11T20:16:07.612Z,1019.16
2023-02-11T20:21:07.579Z,1019.29
2023-02-11T20:26:07.466Z,1019.24
2023-02-11T20:31:07.497Z,1019.23
2023-02-11T20:36:07.323Z,1019.18
2023-02-11T20:41:07.288Z,1019.17
2023-02-11T20:46:07.212Z,1019.11
2023-02-11T20:51:07.180Z,1019.05
2023-02-11T20:56:07.100Z,1019.02
2023-02-11T21:01:07.080Z,1018.98
2023-02-11T21:06:06.928Z,1019.00
2023-02-11T21:11:06.897Z,1019.11
2023-02-11T21:16:06.838Z,1019.06
2023-02-11T21:21:07.160Z,1019.14
2023-02-11T21:26:06.746Z,1019.19
2023-02-11T21:31:06.656Z,1019.22
2023-02-11T21:36:06.542Z,1019.25
2023-02-11T21:41:06.526Z,1019.34
2023-02-11T21:46:06.424Z,1019.28
2023-02-11T21:51:06.373Z,1019.46
2023-02-11T21:56:06.337Z,1019.55
2023-02-11T22:01:06.316Z,1019.57
2023-02-11T22:06:06.179Z,1019.75
2023-02-11T22:11:06.075Z,1019.71
2023-02-11T22:16:06.091Z,1019.66
2023-02-11T22:21:05.971Z,1019.72
2023-02-11T22:26:05.891Z,1019.85
2023-02-11T22:31:05.939Z,1019.89
2023-02-11T22:36:06.055Z,1019.91
2023-02-11T22:41:05.769Z,1019.89
2023-02-11T22:46:05.659Z,1019.89
2023-02-11T22:51:05.528Z,1019.96
2023-02-11T22:56:05.822Z,1020.16
2023-02-11T23:01:05.402Z,1020.18
2023-02-11T23:06:05.327Z,1020.20
2023-02-11T23:11:05.337Z,1020.32
2023-02-11T23:16:05.213Z,1020.34
2023-02-11T23:21:05.160Z,1020.37
2023-02-11T23:26:05.198Z,1020.38
2023-02-11T23:31:05.049Z,1020.37
2023-02-11T23:36:04.948Z,1020.44
2023-02-11T23:41:04.873Z,1020.44
2023-02-11T23:46:04.979Z,1020.46
2023-02-11T23:51:04.794Z,1020.46
2023-02-11T23:56:04.670Z,1020.45
