createdAt,value
2022-10-02T00:02:32.540Z,100697.34
2022-10-02T00:05:30.344Z,100724.81
2022-10-02T00:08:32.310Z,100703.69
2022-10-02T00:11:22.814Z,100709.16
2022-10-02T00:14:14.308Z,100709.53
2022-10-02T00:17:01.307Z,100706.38
2022-10-02T00:19:46.576Z,100723.72
2022-10-02T00:23:01.872Z,100720.56
2022-10-02T00:26:06.530Z,100742.75
2022-10-02T00:29:28.536Z,100723.66
2022-10-02T00:32:24.633Z,100732.00
2022-10-02T00:35:37.860Z,100731.69
2022-10-02T00:38:47.509Z,100731.69
2022-10-02T00:41:47.900Z,100721.03
2022-10-02T00:44:42.162Z,100723.31
2022-10-02T00:47:38.367Z,100720.72
2022-10-02T00:50:52.633Z,100729.25
2022-10-02T00:53:54.104Z,100736.03
2022-10-02T00:56:52.356Z,100733.47
2022-10-02T00:59:42.231Z,100733.94
2022-10-02T01:02:36.696Z,100740.38
2022-10-02T01:05:21.994Z,100736.25
2022-10-02T01:08:07.869Z,100730.78
2022-10-02T01:10:53.906Z,100732.09
2022-10-02T01:13:39.469Z,100721.97
2022-10-02T01:16:26.064Z,100752.09
2022-10-02T01:19:26.366Z,100744.28
2022-10-02T01:22:26.869Z,100750.38
2022-10-02T01:25:12.522Z,100735.66
2022-10-02T01:27:57.847Z,100755.19
2022-10-02T01:30:48.042Z,100764.44
2022-10-02T01:33:35.060Z,100758.72
2022-10-02T01:36:21.513Z,100759.47
2022-10-02T01:39:07.130Z,100760.38
2022-10-02T01:41:55.438Z,100760.06
2022-10-02T01:44:41.357Z,100754.44
2022-10-02T01:47:36.675Z,100744.00
2022-10-02T01:50:51.758Z,100757.09
2022-10-02T01:53:55.881Z,100760.44
2022-10-02T01:56:57.056Z,100758.31
2022-10-02T02:00:04.651Z,100779.78
2022-10-02T02:03:11.608Z,100789.81
2022-10-02T02:06:08.339Z,100781.56
2022-10-02T02:09:01.562Z,100772.91
2022-10-02T02:11:58.586Z,100772.38
2022-10-02T02:15:04.179Z,100759.25
2022-10-02T02:18:11.461Z,100759.09
2022-10-02T02:21:01.405Z,100783.78
2022-10-02T02:23:47.355Z,100769.47
2022-10-02T02:26:33.254Z,100780.56
2022-10-02T02:29:24.385Z,100776.25
2022-10-02T02:32:15.154Z,100770.66
2022-10-02T02:35:14.095Z,100785.84
2022-10-02T02:38:11.005Z,100782.91
2022-10-02T02:41:12.295Z,100775.81
2022-10-02T02:44:12.090Z,100788.84
2022-10-02T02:47:12.641Z,100771.44
2022-10-02T02:50:18.542Z,100769.75
2022-10-02T02:53:12.841Z,100787.75
2022-10-02T02:56:00.834Z,100777.63
2022-10-02T02:59:14.760Z,100792.84
2022-10-02T03:02:00.227Z,100779.47
2022-10-02T03:04:45.516Z,100768.81
2022-10-02T03:07:31.090Z,100793.41
2022-10-02T03:10:24.090Z,100798.25
2022-10-02T03:13:27.307Z,100796.53
2022-10-02T03:16:41.356Z,100794.84
2022-10-02T03:19:47.872Z,100786.41
2022-10-02T03:22:53.986Z,100790.75
2022-10-02T03:25:52.552Z,100787.63
2022-10-02T03:28:55.694Z,100772.81
2022-10-02T03:31:43.764Z,100796.56
2022-10-02T03:34:33.752Z,100784.16
2022-10-02T03:37:19.605Z,100800.66
2022-10-02T03:40:06.604Z,100803.34
2022-10-02T03:42:53.737Z,100792.66
2022-10-02T03:45:50.972Z,100792.38
2022-10-02T03:48:37.439Z,100803.94
2022-10-02T03:51:23.963Z,100808.66
2022-10-02T03:54:35.565Z,100789.59
2022-10-02T03:57:24.539Z,100805.91
2022-10-02T04:00:24.740Z,100791.66
2022-10-02T04:03:17.907Z,100789.31
2022-10-02T04:06:05.813Z,100806.59
2022-10-02T04:08:57.985Z,100805.63
2022-10-02T04:11:51.542Z,100813.59
2022-10-02T04:14:51.230Z,100807.66
2022-10-02T04:17:44.205Z,100809.31
2022-10-02T04:20:53.858Z,100811.94
2022-10-02T04:23:48.439Z,100802.63
2022-10-02T04:26:37.528Z,100823.44
2022-10-02T04:29:31.752Z,100821.91
2022-10-02T04:32:24.657Z,100818.19
2022-10-02T04:35:12.814Z,100824.31
2022-10-02T04:38:04.061Z,100829.00
2022-10-02T04:41:03.553Z,100836.03
2022-10-02T04:44:03.599Z,100814.97
2022-10-02T04:46:57.907Z,100832.94
2022-10-02T04:49:45.977Z,100827.88
2022-10-02T04:53:12.009Z,100829.56
2022-10-02T04:56:11.255Z,100826.69
2022-10-02T04:59:13.209Z,100830.13
2022-10-02T05:02:21.381Z,100826.50
2022-10-02T05:05:21.797Z,100832.81
2022-10-02T05:08:18.952Z,100842.13
2022-10-02T05:11:15.585Z,100839.41
2022-10-02T05:14:25.587Z,100832.75
2022-10-02T05:17:43.093Z,100843.16
2022-10-02T05:21:08.838Z,100831.88
2022-10-02T05:24:43.934Z,100842.38
2022-10-02T05:27:41.830Z,100835.69
2022-10-02T05:30:38.351Z,100810.00
2022-10-02T05:33:56.512Z,100820.81
2022-10-02T05:36:42.019Z,100832.78
2022-10-02T05:39:33.407Z,100824.44
2022-10-02T05:42:32.825Z,100841.38
2022-10-02T05:45:24.618Z,100836.63
2022-10-02T05:48:23.949Z,100845.19
2022-10-02T05:51:18.315Z,100849.19
2022-10-02T05:54:29.992Z,100839.78
2022-10-02T05:57:32.676Z,100858.81
2022-10-02T06:00:29.994Z,100864.44
2022-10-02T06:03:26.140Z,100870.84
2022-10-02T06:06:29.813Z,100834.47
2022-10-02T06:09:33.552Z,100866.13
2022-10-02T06:12:33.302Z,100871.22
2022-10-02T06:15:31.991Z,100866.72
2022-10-02T06:18:25.489Z,100851.66
2022-10-02T06:21:35.849Z,100878.84
2022-10-02T06:24:30.737Z,100888.03
2022-10-02T06:27:31.559Z,100882.03
2022-10-02T06:30:18.940Z,100891.41
2022-10-02T06:33:24.380Z,100885.19
2022-10-02T06:36:40.142Z,100903.25
2022-10-02T06:39:36.780Z,100896.72
2022-10-02T06:42:41.436Z,100900.72
2022-10-02T06:45:41.009Z,100900.72
2022-10-02T06:48:56.058Z,100886.47
2022-10-02T06:52:09.109Z,100896.72
2022-10-02T06:55:07.507Z,100914.00
2022-10-02T06:58:27.487Z,100915.69
2022-10-02T07:01:27.022Z,100916.31
2022-10-02T07:04:42.087Z,100928.28
2022-10-02T07:07:52.566Z,100922.03
2022-10-02T07:11:21.314Z,100921.16
2022-10-02T07:14:46.535Z,100917.50
2022-10-02T07:17:55.112Z,100919.84
2022-10-02T07:20:57.714Z,100910.38
2022-10-02T07:24:01.422Z,100909.03
2022-10-02T07:27:35.631Z,100901.34
2022-10-02T07:30:20.933Z,100891.78
2022-10-02T07:33:16.153Z,100896.69
2022-10-02T07:36:12.288Z,100878.53
2022-10-02T07:39:19.428Z,100884.63
2022-10-02T07:42:20.935Z,100906.66
2022-10-02T07:45:27.846Z,100915.22
2022-10-02T07:48:20.706Z,100910.63
2022-10-02T07:51:47.479Z,100901.53
2022-10-02T07:54:41.538Z,100906.34
2022-10-02T07:57:46.287Z,100902.78
2022-10-02T08:00:38.309Z,100898.44
2022-10-02T08:03:36.181Z,100909.84
2022-10-02T08:06:22.020Z,100913.88
2022-10-02T08:09:23.355Z,100913.03
2022-10-02T08:12:30.530Z,100940.00
2022-10-02T08:15:19.166Z,100944.41
2022-10-02T08:18:33.192Z,100953.00
2022-10-02T08:21:24.327Z,100950.28
2022-10-02T08:24:17.790Z,100949.69
2022-10-02T08:27:10.781Z,100946.41
2022-10-02T08:30:03.332Z,100942.59
2022-10-02T08:32:49.111Z,100960.81
2022-10-02T08:35:55.707Z,100953.31
2022-10-02T08:38:54.772Z,100953.81
2022-10-02T08:42:08.844Z,100970.59
2022-10-02T08:45:21.436Z,100970.69
2022-10-02T08:48:51.111Z,100980.22
2022-10-02T08:52:05.789Z,100986.97
2022-10-02T08:55:08.004Z,100977.03
2022-10-02T08:58:30.168Z,100993.03
2022-10-02T09:01:36.220Z,100997.25
2022-10-02T09:04:40.702Z,101003.66
2022-10-02T09:07:44.372Z,101001.50
2022-10-02T09:10:49.631Z,100993.75
2022-10-02T09:13:54.158Z,100995.16
2022-10-02T09:17:13.533Z,100973.19
2022-10-02T09:20:04.973Z,100981.06
2022-10-02T09:23:11.161Z,100970.09
2022-10-02T09:26:18.579Z,100978.00
2022-10-02T09:29:29.566Z,100980.28
2022-10-02T09:32:43.108Z,100997.19
2022-10-02T09:35:34.207Z,101003.16
2022-10-02T09:38:42.637Z,101002.00
2022-10-02T09:41:50.124Z,101002.34
2022-10-02T09:45:01.514Z,101003.75
2022-10-02T09:48:20.989Z,101002.63
2022-10-02T09:51:43.547Z,100995.72
2022-10-02T09:55:22.146Z,100983.25
2022-10-02T09:58:32.324Z,100988.06
2022-10-02T10:01:26.191Z,100979.66
2022-10-02T10:05:04.645Z,100984.53
2022-10-02T10:08:10.090Z,100977.38
2022-10-02T10:11:23.303Z,100982.00
2022-10-02T10:14:14.663Z,100972.00
2022-10-02T10:17:08.963Z,100963.03
2022-10-02T10:20:16.552Z,100973.03
2022-10-02T10:23:23.410Z,100960.88
2022-10-02T10:26:22.732Z,100958.53
2022-10-02T10:29:39.831Z,100968.88
2022-10-02T10:33:16.517Z,100966.09
2022-10-02T10:37:04.701Z,100974.13
2022-10-02T10:40:06.671Z,100977.00
2022-10-02T10:43:08.857Z,100963.63
2022-10-02T10:46:19.028Z,100962.09
2022-10-02T10:49:13.855Z,100973.66
2022-10-02T10:52:25.190Z,100979.31
2022-10-02T10:55:29.804Z,100982.72
2022-10-02T10:58:21.259Z,100996.34
2022-10-02T11:01:38.456Z,100988.78
2022-10-02T11:04:58.348Z,101002.09
2022-10-02T11:08:31.668Z,100983.03
2022-10-02T11:11:52.356Z,100969.38
2022-10-02T11:14:56.051Z,100971.69
2022-10-02T11:17:56.369Z,100976.94
2022-10-02T11:21:18.873Z,100972.75
2022-10-02T11:24:45.856Z,100969.28
2022-10-02T11:27:57.714Z,100975.56
2022-10-02T11:30:46.168Z,100966.00
2022-10-02T11:33:48.909Z,100980.19
2022-10-02T11:37:09.552Z,100968.56
2022-10-02T11:40:14.872Z,100970.91
2022-10-02T11:43:43.181Z,100976.16
2022-10-02T11:46:41.160Z,100983.72
2022-10-02T11:49:35.490Z,100977.19
2022-10-02T11:52:33.127Z,100974.44
2022-10-02T11:55:28.097Z,100983.34
2022-10-02T11:58:45.273Z,100971.94
2022-10-02T12:01:33.541Z,100977.03
2022-10-02T12:04:34.104Z,100969.47
2022-10-02T12:07:37.946Z,100981.53
2022-10-02T12:10:36.372Z,100967.72
2022-10-02T12:13:35.820Z,100969.13
2022-10-02T12:16:58.495Z,100993.16
2022-10-02T12:20:39.089Z,100987.31
2022-10-02T12:23:46.589Z,100979.09
2022-10-02T12:27:00.513Z,100985.56
2022-10-02T12:30:07.089Z,100989.81
2022-10-02T12:33:08.094Z,100990.38
2022-10-02T12:36:25.545Z,100981.66
2022-10-02T12:39:22.103Z,100986.38
2022-10-02T12:42:31.642Z,100984.75
2022-10-02T12:45:44.258Z,100990.28
2022-10-02T12:48:47.036Z,100995.59
2022-10-02T12:51:38.285Z,100989.22
2022-10-02T12:54:36.001Z,100987.00
2022-10-02T12:57:42.680Z,100993.19
2022-10-02T13:00:50.170Z,100973.69
2022-10-02T13:03:47.523Z,100998.28
2022-10-02T13:07:16.045Z,101005.66
2022-10-02T13:10:22.918Z,101020.91
2022-10-02T13:13:36.168Z,101020.34
2022-10-02T13:17:10.190Z,101037.16
2022-10-02T13:20:32.205Z,101034.34
2022-10-02T13:23:33.215Z,101043.75
2022-10-02T13:26:36.577Z,101039.09
2022-10-02T13:29:42.840Z,101041.69
2022-10-02T13:32:34.607Z,101032.97
2022-10-02T13:35:46.962Z,101033.69
2022-10-02T13:38:51.076Z,101046.97
2022-10-02T13:41:54.811Z,101030.47
2022-10-02T13:45:03.088Z,101033.59
2022-10-02T13:47:58.845Z,101041.28
2022-10-02T13:50:59.260Z,101049.97
2022-10-02T13:54:15.485Z,101059.78
2022-10-02T13:57:14.147Z,101064.72
2022-10-02T14:00:14.590Z,101071.94
2022-10-02T14:03:44.241Z,101074.22
2022-10-02T14:06:35.382Z,101073.91
2022-10-02T14:09:41.211Z,101078.38
2022-10-02T14:12:45.303Z,101080.28
2022-10-02T14:15:36.879Z,101058.41
2022-10-02T14:18:35.269Z,101076.66
2022-10-02T14:21:31.159Z,101077.59
2022-10-02T14:25:00.730Z,101060.09
2022-10-02T14:28:02.386Z,101067.72
2022-10-02T14:31:13.234Z,101068.09
2022-10-02T14:34:14.250Z,101074.66
2022-10-02T14:37:30.697Z,101070.44
2022-10-02T14:40:19.196Z,101064.72
2022-10-02T14:43:24.851Z,101072.09
2022-10-02T14:46:17.938Z,101066.00
2022-10-02T14:49:45.975Z,101068.31
2022-10-02T14:52:51.382Z,101074.31
2022-10-02T14:56:07.539Z,101078.03
2022-10-02T14:59:10.893Z,101066.88
2022-10-02T15:02:27.137Z,101070.97
2022-10-02T15:05:12.885Z,101087.41
2022-10-02T15:07:59.934Z,101058.63
2022-10-02T15:10:49.065Z,101075.66
2022-10-02T15:13:51.492Z,101082.53
2022-10-02T15:17:04.334Z,101095.09
2022-10-02T15:20:11.953Z,101094.19
2022-10-02T15:23:09.229Z,101095.38
2022-10-02T15:26:32.421Z,101100.03
2022-10-02T15:29:44.755Z,101110.84
2022-10-02T15:32:42.099Z,101115.34
2022-10-02T16:02:32.728Z,101135.16
2022-10-02T16:05:29.279Z,101128.59
2022-10-02T16:08:42.781Z,101156.69
2022-10-02T16:11:28.067Z,101160.97
2022-10-02T16:14:33.920Z,101154.22
2022-10-02T16:17:53.067Z,101167.59
2022-10-02T16:20:41.377Z,101176.22
2022-10-02T16:24:02.893Z,101184.22
2022-10-02T16:27:19.402Z,101168.00
2022-10-02T16:30:13.456Z,101183.38
2022-10-02T16:33:36.715Z,101204.28
2022-10-02T16:36:31.781Z,101203.84
2022-10-02T16:39:59.281Z,101220.03
2022-10-02T16:42:53.181Z,101227.44
2022-10-02T16:46:00.505Z,101234.66
2022-10-02T16:49:00.737Z,101237.25
2022-10-02T16:52:00.258Z,101239.50
2022-10-02T16:54:48.698Z,101243.00
2022-10-02T16:57:45.433Z,101246.25
2022-10-02T17:00:49.070Z,101250.28
2022-10-02T17:03:49.665Z,101242.44
2022-10-02T17:06:45.608Z,101252.91
2022-10-02T17:09:45.111Z,101255.69
2022-10-02T17:12:43.768Z,101269.56
2022-10-02T17:15:47.980Z,101264.44
2022-10-02T17:18:58.646Z,101256.38
2022-10-02T17:22:12.902Z,101266.81
2022-10-02T17:25:26.946Z,101283.41
2022-10-02T17:28:31.732Z,101292.25
2022-10-02T17:31:50.515Z,101305.53
2022-10-02T17:34:49.040Z,101292.16
2022-10-02T17:37:43.333Z,101307.03
2022-10-02T17:40:42.747Z,101319.59
2022-10-02T17:43:50.123Z,101305.78
2022-10-02T17:46:53.121Z,101328.69
2022-10-02T17:49:53.888Z,101341.13
2022-10-02T17:53:03.845Z,101337.94
2022-10-02T17:56:30.390Z,101347.38
2022-10-02T17:59:48.324Z,101332.88
2022-10-02T18:02:56.234Z,101353.94
2022-10-02T18:05:50.599Z,101362.47
2022-10-02T18:09:03.485Z,101368.03
2022-10-02T18:12:23.709Z,101377.41
2022-10-02T18:15:32.098Z,101374.66
2022-10-02T18:18:39.376Z,101368.69
2022-10-02T18:21:46.617Z,101380.94
2022-10-02T18:24:58.409Z,101381.94
2022-10-02T18:28:27.241Z,101391.03
2022-10-02T18:31:51.407Z,101398.22
2022-10-02T18:35:08.404Z,101399.91
2022-10-02T18:38:11.575Z,101400.19
2022-10-02T18:41:19.119Z,101410.09
2022-10-02T18:44:26.965Z,101405.91
2022-10-02T18:47:37.150Z,101421.56
2022-10-02T18:50:48.591Z,101415.84
2022-10-02T18:53:58.449Z,101408.22
2022-10-02T18:57:08.261Z,101429.84
2022-10-02T19:00:50.387Z,101437.75
2022-10-02T19:03:38.518Z,101449.09
2022-10-02T19:06:32.925Z,101439.69
2022-10-02T19:09:26.704Z,101438.63
2022-10-02T19:12:15.733Z,101447.09
2022-10-02T19:15:20.356Z,101449.00
2022-10-02T19:18:14.845Z,101447.19
2022-10-02T19:21:10.922Z,101440.63
2022-10-02T19:24:13.773Z,101454.63
2022-10-02T19:27:04.701Z,101463.19
2022-10-02T19:29:57.062Z,101456.81
2022-10-02T19:32:42.736Z,101451.63
2022-10-02T19:35:38.533Z,101457.06
2022-10-02T19:38:34.329Z,101454.78
2022-10-02T19:41:22.628Z,101474.19
2022-10-02T19:44:20.097Z,101480.13
2022-10-02T19:47:19.326Z,101471.78
2022-10-02T19:50:06.644Z,101469.22
2022-10-02T19:53:01.088Z,101487.81
2022-10-02T19:55:56.435Z,101491.47
2022-10-02T19:58:51.400Z,101485.88
2022-10-02T20:01:50.275Z,101495.47
2022-10-02T20:04:36.775Z,101499.25
2022-10-02T20:07:26.260Z,101502.81
2022-10-02T20:10:22.261Z,101501.56
2022-10-02T20:13:27.877Z,101488.63
2022-10-02T20:16:40.524Z,101501.13
2022-10-02T20:19:30.151Z,101495.09
2022-10-02T20:22:24.910Z,101502.97
2022-10-02T20:25:32.260Z,101514.19
2022-10-02T20:28:55.928Z,101510.94
2022-10-02T20:32:13.970Z,101529.06
2022-10-02T20:35:07.357Z,101521.03
2022-10-02T20:37:54.932Z,101523.84
2022-10-02T20:40:46.146Z,101536.56
2022-10-02T20:43:40.576Z,101527.69
2022-10-02T20:46:46.778Z,101531.91
2022-10-02T20:49:43.945Z,101533.63
2022-10-02T20:53:27.462Z,101548.75
2022-10-02T20:56:40.922Z,101550.75
2022-10-02T21:00:00.511Z,101542.88
2022-10-02T21:03:13.286Z,101555.22
2022-10-02T21:06:21.276Z,101546.88
2022-10-02T21:09:28.395Z,101544.56
2022-10-02T21:12:44.641Z,101556.94
2022-10-02T21:15:51.899Z,101549.28
2022-10-02T21:19:00.566Z,101553.72
2022-10-02T21:22:11.698Z,101559.66
2022-10-02T21:25:09.030Z,101564.38
2022-10-02T21:28:18.443Z,101564.00
2022-10-02T21:31:25.926Z,101555.50
2022-10-02T21:34:32.778Z,101560.66
2022-10-02T21:37:53.637Z,101565.22
2022-10-02T21:40:57.284Z,101564.66
2022-10-02T21:44:22.880Z,101578.09
2022-10-02T21:47:45.229Z,101579.97
2022-10-02T21:50:48.082Z,101584.66
2022-10-02T21:53:57.263Z,101593.47
2022-10-02T21:57:16.505Z,101578.03
2022-10-02T22:00:21.767Z,101575.19
2022-10-02T22:03:31.968Z,101596.19
2022-10-02T22:06:38.940Z,101595.28
2022-10-02T22:09:36.938Z,101589.63
2022-10-02T22:12:31.180Z,101599.19
2022-10-02T22:15:40.764Z,101593.22
2022-10-02T22:18:50.494Z,101603.56
2022-10-02T22:21:44.645Z,101603.34
2022-10-02T22:25:03.763Z,101608.59
2022-10-02T22:28:09.743Z,101598.75
2022-10-02T22:30:55.522Z,101622.09
2022-10-02T22:33:54.890Z,101624.97
2022-10-02T22:37:07.962Z,101626.47
2022-10-02T22:40:02.542Z,101620.88
2022-10-02T22:43:04.027Z,101620.09
2022-10-02T22:45:58.164Z,101638.31
2022-10-02T22:48:50.009Z,101641.84
2022-10-02T22:52:13.734Z,101638.16
2022-10-02T22:55:12.529Z,101624.72
2022-10-02T22:58:02.330Z,101634.19
2022-10-02T23:01:11.961Z,101642.88
2022-10-02T23:04:19.438Z,101641.00
2022-10-02T23:07:14.876Z,101641.09
2022-10-02T23:10:35.428Z,101648.72
2022-10-02T23:13:27.749Z,101647.84
2022-10-02T23:16:22.602Z,101655.00
2022-10-02T23:19:43.520Z,101668.34
2022-10-02T23:22:47.806Z,101662.88
2022-10-02T23:25:42.590Z,101654.47
2022-10-02T23:28:34.830Z,101653.31
2022-10-02T23:31:32.828Z,101668.28
2022-10-02T23:34:43.025Z,101676.56
2022-10-02T23:37:47.927Z,101683.66
2022-10-02T23:41:14.168Z,101675.16
2022-10-02T23:44:18.260Z,101680.88
2022-10-02T23:47:12.918Z,101685.75
2022-10-02T23:49:59.691Z,101689.50
2022-10-02T23:53:09.394Z,101696.59
2022-10-02T23:56:22.353Z,101693.75
2022-10-02T23:59:28.962Z,101682.31
