createdAt,value
2018-07-30T00:02:45.478Z,99.90
2018-07-30T00:05:15.330Z,99.90
2018-07-30T00:07:44.393Z,99.90
2018-07-30T01:02:42.094Z,99.90
2018-07-30T01:05:11.353Z,99.90
2018-07-30T01:07:40.410Z,99.90
2018-07-30T01:10:09.638Z,99.90
2018-07-30T02:02:44.303Z,99.90
2018-07-30T02:05:13.299Z,99.90
2018-07-30T02:07:42.868Z,99.90
2018-07-30T02:10:12.674Z,99.90
2018-07-30T03:02:37.446Z,99.90
2018-07-30T03:05:06.621Z,99.90
2018-07-30T03:07:35.665Z,99.90
2018-07-30T03:10:05.293Z,99.90
2018-07-30T04:02:54.592Z,99.90
2018-07-30T04:05:23.816Z,99.90
2018-07-30T04:07:52.947Z,99.90
2018-07-30T04:10:21.981Z,99.90
2018-07-30T05:02:57.906Z,99.90
2018-07-30T05:05:26.932Z,99.90
2018-07-30T05:07:55.970Z,99.90
2018-07-30T05:10:25.021Z,99.90
2018-07-30T06:02:37.409Z,99.90
2018-07-30T06:05:07.700Z,99.90
2018-07-30T06:07:37.554Z,99.90
2018-07-30T06:10:06.717Z,99.90
2018-07-30T07:02:40.805Z,99.90
2018-07-30T07:05:11.094Z,99.90
2018-07-30T07:07:40.082Z,99.90
2018-07-30T08:02:38.709Z,99.90
2018-07-30T08:05:24.202Z,99.90
2018-07-30T08:07:53.401Z,99.90
2018-07-30T09:02:39.150Z,99.90
2018-07-30T09:05:08.650Z,99.90
2018-07-30T09:07:37.826Z,99.90
2018-07-30T09:10:07.614Z,99.90
2018-07-30T10:02:38.745Z,99.90
2018-07-30T10:05:08.000Z,99.90
2018-07-30T10:07:36.984Z,99.90
2018-07-30T10:10:05.980Z,99.90
2018-07-30T11:02:44.327Z,98.10
2018-07-30T11:05:13.347Z,99.90
2018-07-30T11:07:42.431Z,99.60
2018-07-30T11:10:11.704Z,99.90
2018-07-30T12:03:04.962Z,96.00
2018-07-30T12:05:34.223Z,96.50
2018-07-30T12:08:03.301Z,95.40
2018-07-30T13:02:37.579Z,96.30
2018-07-30T13:05:06.677Z,98.00
2018-07-30T13:07:36.212Z,97.90
2018-07-30T14:02:39.006Z,81.10
2018-07-30T14:05:09.018Z,79.40
2018-07-30T14:07:38.273Z,80.80
2018-07-30T15:02:38.265Z,65.40
2018-07-30T15:05:07.290Z,67.10
2018-07-30T15:07:36.379Z,68.00
2018-07-30T15:10:05.917Z,73.40
2018-07-30T16:05:06.381Z,76.80
2018-07-30T16:07:35.450Z,72.10
2018-07-30T17:02:42.437Z,99.90
2018-07-30T17:05:11.505Z,99.90
2018-07-30T17:07:40.524Z,99.90
2018-07-30T18:02:55.479Z,99.90
2018-07-30T18:05:24.605Z,99.90
2018-07-30T18:07:53.644Z,99.90
2018-07-30T19:02:37.388Z,99.90
2018-07-30T19:05:07.083Z,99.90
2018-07-30T19:07:36.365Z,99.90
2018-07-30T19:10:06.582Z,99.90
2018-07-30T20:02:38.316Z,99.90
2018-07-30T20:05:08.419Z,99.90
2018-07-30T20:07:37.881Z,99.90
2018-07-30T20:10:07.330Z,99.90
2018-07-30T21:02:37.556Z,99.90
2018-07-30T21:05:06.629Z,99.90
2018-07-30T21:07:35.612Z,99.90
2018-07-30T21:10:04.989Z,99.90
2018-07-30T22:02:41.197Z,99.90
2018-07-30T22:05:14.345Z,99.90
2018-07-30T22:07:44.057Z,99.90
2018-07-30T23:02:42.222Z,99.90
2018-07-30T23:05:11.337Z,99.90
2018-07-30T23:07:40.429Z,99.90
2018-07-30T23:10:09.570Z,99.90
