createdAt,value
2019-04-21T00:01:52.839Z,62.10
2019-04-21T00:04:34.519Z,64.50
2019-04-21T00:07:11.725Z,64.50
2019-04-21T00:09:39.713Z,65.30
2019-04-21T00:12:09.216Z,66.50
2019-04-21T00:14:27.519Z,66.00
2019-04-21T00:16:55.238Z,65.80
2019-04-21T00:19:38.552Z,62.90
2019-04-21T00:22:16.840Z,64.10
2019-04-21T00:24:46.126Z,62.00
2019-04-21T00:27:23.401Z,63.20
2019-04-21T00:29:48.242Z,62.60
2019-04-21T00:32:13.562Z,62.60
2019-04-21T00:34:28.081Z,63.50
2019-04-21T00:37:05.852Z,64.70
2019-04-21T00:42:09.794Z,65.80
2019-04-21T00:44:29.379Z,65.30
2019-04-21T00:47:22.153Z,68.30
2019-04-21T00:49:43.188Z,67.50
2019-04-21T00:52:56.317Z,66.60
2019-04-21T00:55:30.934Z,65.80
2019-04-21T00:57:51.354Z,63.50
2019-04-21T01:00:14.179Z,62.60
2019-04-21T01:02:45.494Z,62.30
2019-04-21T01:05:11.107Z,61.60
2019-04-21T01:07:37.120Z,62.90
2019-04-21T01:10:03.515Z,60.80
2019-04-21T01:12:37.648Z,61.50
2019-04-21T01:15:12.245Z,60.80
2019-04-21T01:17:35.758Z,59.90
2019-04-21T01:19:57.205Z,59.80
2019-04-21T01:22:10.024Z,59.30
2019-04-21T01:24:41.778Z,59.20
2019-04-21T01:27:14.554Z,59.90
2019-04-21T01:29:55.099Z,59.80
2019-04-21T01:32:23.675Z,60.80
2019-04-21T01:34:56.030Z,60.70
2019-04-21T01:37:28.845Z,60.60
2019-04-21T01:39:54.600Z,59.30
2019-04-21T01:42:15.800Z,60.00
2019-04-21T01:44:48.430Z,58.70
2019-04-21T01:47:14.594Z,58.00
2019-04-21T01:49:34.960Z,57.90
2019-04-21T01:52:26.946Z,57.50
2019-04-21T01:55:00.214Z,57.00
2019-04-21T01:57:33.290Z,57.30
2019-04-21T01:59:55.277Z,57.30
2019-04-21T02:02:29.432Z,57.00
2019-04-21T02:05:03.259Z,57.20
2019-04-21T02:07:29.727Z,57.30
2019-04-21T02:10:00.515Z,57.20
2019-04-21T02:12:29.998Z,56.80
2019-04-21T02:14:59.205Z,57.40
2019-04-21T02:17:23.366Z,57.20
2019-04-21T02:19:48.066Z,57.20
2019-04-21T02:22:25.379Z,58.50
2019-04-21T02:24:58.041Z,59.40
2019-04-21T02:27:20.208Z,60.50
2019-04-21T02:29:48.275Z,61.00
2019-04-21T02:32:26.198Z,61.30
2019-04-21T02:39:57.649Z,63.90
2019-04-21T02:42:18.668Z,64.20
2019-04-21T02:47:31.346Z,64.90
2019-04-21T02:49:56.014Z,64.50
2019-04-21T02:52:23.771Z,64.60
2019-04-21T02:57:18.591Z,65.20
2019-04-21T03:00:13.862Z,65.70
2019-04-21T03:02:46.792Z,65.80
2019-04-21T03:05:42.876Z,65.60
2019-04-21T03:10:37.097Z,65.80
2019-04-21T03:15:31.165Z,65.50
2019-04-21T03:18:01.824Z,65.10
2019-04-21T03:20:27.406Z,64.50
2019-04-21T03:22:57.885Z,64.70
2019-04-21T03:25:39.121Z,64.50
2019-04-21T03:28:00.787Z,64.40
2019-04-21T03:30:29.198Z,64.10
2019-04-21T03:37:49.818Z,62.80
2019-04-21T03:42:59.915Z,61.90
2019-04-21T03:45:19.487Z,61.80
2019-04-21T03:47:36.123Z,61.70
2019-04-21T03:55:48.817Z,61.10
2019-04-21T03:58:16.949Z,61.20
2019-04-21T04:03:35.302Z,61.30
2019-04-21T04:16:10.586Z,62.90
2019-04-21T04:21:12.340Z,63.50
2019-04-21T04:23:58.031Z,64.20
2019-04-21T04:26:07.479Z,64.00
2019-04-21T04:28:46.027Z,63.80
2019-04-21T04:31:08.137Z,63.90
2019-04-21T04:41:20.977Z,63.60
2019-04-21T04:43:32.933Z,64.00
2019-04-21T04:46:06.764Z,63.70
2019-04-21T04:48:35.323Z,63.80
2019-04-21T04:51:01.937Z,63.70
2019-04-21T04:53:40.055Z,63.80
2019-04-21T04:56:07.688Z,64.10
2019-04-21T04:58:56.293Z,63.90
2019-04-21T05:01:16.989Z,64.10
2019-04-21T05:03:41.888Z,64.00
2019-04-21T05:06:30.667Z,63.20
2019-04-21T05:11:23.036Z,60.20
2019-04-21T05:13:43.533Z,59.60
2019-04-21T05:16:16.275Z,58.50
2019-04-21T05:18:43.878Z,57.70
2019-04-21T05:21:16.065Z,57.20
2019-04-21T05:23:25.784Z,56.40
2019-04-21T05:25:51.155Z,56.30
2019-04-21T05:28:16.638Z,56.00
2019-04-21T05:31:08.681Z,55.70
2019-04-21T05:33:46.556Z,54.90
2019-04-21T05:36:27.864Z,55.60
2019-04-21T05:39:08.959Z,54.50
2019-04-21T05:41:31.393Z,54.40
2019-04-21T05:44:12.564Z,54.60
2019-04-21T05:46:44.431Z,54.40
2019-04-21T05:49:10.527Z,54.50
2019-04-21T05:51:50.859Z,54.30
2019-04-21T05:54:34.251Z,53.70
2019-04-21T05:56:56.546Z,53.90
2019-04-21T05:59:26.549Z,53.70
2019-04-21T06:02:02.135Z,54.10
2019-04-21T06:04:38.504Z,53.20
2019-04-21T06:06:56.931Z,52.00
2019-04-21T06:09:21.315Z,52.40
2019-04-21T06:11:52.788Z,52.70
2019-04-21T06:14:21.703Z,51.40
2019-04-21T06:16:54.347Z,51.10
2019-04-21T06:19:29.397Z,51.00
2019-04-21T06:21:39.116Z,50.80
2019-04-21T06:24:10.172Z,49.80
2019-04-21T06:26:53.711Z,47.90
2019-04-21T06:29:08.628Z,48.30
2019-04-21T06:34:08.091Z,48.00
2019-04-21T06:36:49.571Z,48.40
2019-04-21T06:39:17.844Z,48.60
2019-04-21T06:41:43.234Z,46.90
2019-04-21T06:44:16.447Z,46.20
2019-04-21T06:46:49.044Z,45.70
2019-04-21T06:49:22.226Z,45.60
2019-04-21T06:54:09.608Z,45.60
2019-04-21T06:56:41.938Z,45.40
2019-04-21T06:59:00.826Z,44.70
2019-04-21T07:01:39.252Z,45.00
2019-04-21T07:06:40.428Z,44.50
2019-04-21T07:09:10.129Z,44.30
2019-04-21T07:11:26.727Z,44.00
2019-04-21T07:14:05.752Z,44.50
2019-04-21T07:16:25.218Z,43.10
2019-04-21T07:19:00.018Z,43.10
2019-04-21T07:21:25.533Z,43.10
2019-04-21T07:23:57.206Z,42.00
2019-04-21T07:26:19.684Z,42.70
2019-04-21T07:28:56.880Z,42.50
2019-04-21T07:31:18.962Z,41.30
2019-04-21T07:33:53.468Z,39.90
2019-04-21T07:36:28.918Z,38.40
2019-04-21T07:38:44.222Z,38.40
2019-04-21T07:41:08.244Z,37.60
2019-04-21T07:43:33.999Z,37.80
2019-04-21T07:46:02.712Z,36.60
2019-04-21T07:48:43.236Z,37.90
2019-04-21T07:51:45.556Z,35.30
2019-04-21T07:54:16.978Z,35.30
2019-04-21T07:56:24.367Z,35.60
2019-04-21T07:59:31.583Z,34.30
2019-04-21T08:01:42.660Z,35.30
2019-04-21T08:04:14.690Z,34.00
2019-04-21T08:09:00.953Z,34.50
2019-04-21T08:11:28.295Z,34.20
2019-04-21T08:14:04.186Z,34.60
2019-04-21T08:16:34.102Z,32.40
2019-04-21T08:18:59.479Z,33.30
2019-04-21T08:21:27.853Z,31.00
2019-04-21T08:23:55.443Z,32.60
2019-04-21T08:26:24.285Z,30.00
2019-04-21T08:28:58.888Z,29.60
2019-04-21T08:31:25.879Z,29.00
2019-04-21T08:33:55.407Z,30.40
2019-04-21T08:38:48.474Z,30.00
2019-04-21T08:41:18.639Z,28.80
2019-04-21T08:43:44.589Z,29.00
2019-04-21T08:46:18.958Z,28.90
2019-04-21T08:48:42.258Z,27.70
2019-04-21T08:53:47.638Z,28.50
2019-04-21T08:56:34.167Z,28.60
2019-04-21T08:59:24.338Z,27.30
2019-04-21T09:02:01.301Z,27.70
2019-04-21T09:04:29.207Z,28.50
2019-04-21T09:07:07.806Z,28.70
2019-04-21T09:09:28.876Z,28.10
2019-04-21T09:11:53.880Z,28.80
2019-04-21T09:14:24.370Z,29.30
2019-04-21T09:16:52.899Z,27.50
2019-04-21T09:19:34.030Z,27.30
2019-04-21T09:21:50.300Z,26.80
2019-04-21T09:24:21.797Z,27.10
2019-04-21T09:26:46.123Z,28.20
2019-04-21T09:29:08.067Z,27.70
2019-04-21T09:31:31.998Z,26.50
2019-04-21T09:33:59.337Z,26.50
2019-04-21T09:36:29.213Z,25.60
2019-04-21T09:39:00.026Z,27.00
2019-04-21T09:41:24.255Z,26.60
2019-04-21T09:43:53.660Z,25.70
2019-04-21T09:46:18.835Z,26.40
2019-04-21T09:48:53.788Z,25.50
2019-04-21T09:51:15.530Z,25.70
2019-04-21T09:53:48.471Z,26.10
2019-04-21T09:56:16.274Z,25.40
2019-04-21T09:58:44.379Z,26.30
2019-04-21T10:01:19.737Z,25.30
2019-04-21T10:03:43.463Z,24.50
2019-04-21T10:06:06.582Z,24.20
2019-04-21T10:08:34.178Z,24.40
2019-04-21T10:11:01.102Z,25.60
2019-04-21T10:13:29.510Z,23.70
2019-04-21T10:16:32.199Z,24.30
2019-04-21T10:18:58.960Z,24.80
2019-04-21T10:21:27.660Z,24.30
2019-04-21T10:23:54.804Z,24.00
2019-04-21T10:26:22.236Z,25.10
2019-04-21T10:28:49.095Z,23.30
2019-04-21T10:31:16.696Z,25.10
2019-04-21T10:33:44.254Z,23.20
2019-04-21T10:36:11.156Z,23.70
2019-04-21T10:38:44.279Z,22.00
2019-04-21T10:41:07.699Z,21.60
2019-04-21T10:43:35.599Z,23.70
2019-04-21T10:46:02.564Z,21.20
2019-04-21T10:48:31.626Z,23.00
2019-04-21T10:50:59.139Z,22.40
2019-04-21T10:53:29.071Z,21.40
2019-04-21T10:56:08.249Z,20.70
2019-04-21T10:58:30.023Z,20.50
2019-04-21T11:01:08.400Z,19.60
2019-04-21T11:03:55.112Z,18.20
2019-04-21T11:08:52.381Z,17.50
2019-04-21T11:11:17.788Z,17.40
2019-04-21T11:13:44.590Z,18.10
2019-04-21T11:16:13.094Z,17.90
2019-04-21T11:18:40.034Z,17.80
2019-04-21T11:21:06.994Z,17.40
2019-04-21T11:23:33.644Z,16.90
2019-04-21T11:26:02.159Z,16.90
2019-04-21T11:28:29.251Z,16.70
2019-04-21T11:30:57.185Z,16.90
2019-04-21T11:33:24.972Z,16.90
2019-04-21T11:35:53.070Z,17.20
2019-04-21T11:38:30.005Z,15.10
2019-04-21T11:40:55.967Z,15.50
2019-04-21T11:43:24.016Z,16.80
2019-04-21T11:45:50.871Z,16.60
2019-04-21T11:48:24.109Z,18.50
2019-04-21T11:50:53.117Z,16.50
2019-04-21T11:53:20.937Z,17.30
2019-04-21T11:55:50.273Z,16.10
2019-04-21T11:58:18.069Z,17.40
2019-04-21T12:00:47.492Z,17.90
2019-04-21T12:03:15.695Z,18.90
2019-04-21T12:05:43.493Z,17.50
2019-04-21T12:08:20.399Z,17.90
2019-04-21T12:10:39.713Z,16.40
2019-04-21T12:13:07.501Z,16.50
2019-04-21T12:15:34.654Z,17.30
2019-04-21T12:18:01.752Z,17.90
2019-04-21T12:20:28.648Z,17.80
2019-04-21T12:22:55.545Z,17.10
2019-04-21T12:25:27.233Z,18.60
2019-04-21T12:27:54.342Z,17.60
2019-04-21T12:30:21.833Z,17.70
2019-04-21T12:32:56.072Z,17.60
2019-04-21T12:35:23.862Z,18.80
2019-04-21T12:37:51.077Z,17.10
2019-04-21T12:40:18.738Z,16.80
2019-04-21T12:45:13.135Z,16.80
2019-04-21T12:47:40.327Z,17.50
2019-04-21T12:50:07.036Z,17.40
2019-04-21T12:52:33.779Z,16.10
2019-04-21T12:55:01.670Z,17.10
2019-04-21T12:57:31.490Z,17.50
2019-04-21T12:59:57.495Z,19.00
2019-04-21T13:02:25.328Z,19.20
2019-04-21T13:04:52.994Z,16.90
2019-04-21T13:07:21.605Z,17.60
2019-04-21T13:09:48.485Z,17.50
2019-04-21T13:12:15.333Z,16.20
2019-04-21T13:14:42.257Z,16.90
2019-04-21T13:17:09.871Z,17.00
2019-04-21T13:19:36.755Z,16.60
2019-04-21T13:22:03.850Z,17.70
2019-04-21T13:24:31.798Z,17.70
2019-04-21T13:27:01.569Z,18.40
2019-04-21T13:29:28.166Z,16.30
2019-04-21T13:31:56.177Z,16.20
2019-04-21T13:34:24.153Z,16.50
2019-04-21T13:36:51.779Z,16.50
2019-04-21T13:40:14.401Z,16.40
2019-04-21T13:42:29.456Z,16.60
2019-04-21T13:44:50.996Z,17.60
2019-04-21T13:47:18.602Z,17.40
2019-04-21T13:49:45.531Z,16.90
2019-04-21T13:52:13.005Z,16.40
2019-04-21T13:54:39.917Z,17.30
2019-04-21T13:57:08.235Z,19.20
2019-04-21T13:59:36.343Z,17.30
2019-04-21T14:02:04.644Z,17.00
2019-04-21T14:04:31.883Z,17.00
2019-04-21T14:06:58.615Z,16.30
2019-04-21T14:09:37.797Z,17.70
2019-04-21T14:11:55.762Z,17.00
2019-04-21T14:14:23.986Z,16.40
2019-04-21T14:16:52.064Z,16.90
2019-04-21T14:19:19.320Z,16.90
2019-04-21T14:21:49.156Z,16.50
2019-04-21T14:24:15.107Z,15.60
2019-04-21T14:26:42.445Z,16.40
2019-04-21T14:29:09.880Z,16.00
2019-04-21T14:31:38.314Z,15.70
2019-04-21T14:34:05.961Z,17.00
2019-04-21T14:36:32.832Z,15.10
2019-04-21T14:39:01.035Z,15.70
2019-04-21T14:41:28.498Z,15.40
2019-04-21T14:43:55.371Z,14.80
2019-04-21T14:46:35.269Z,15.80
2019-04-21T14:49:24.386Z,15.10
2019-04-21T14:52:01.067Z,15.10
2019-04-21T14:54:46.824Z,15.90
2019-04-21T14:57:13.766Z,15.00
2019-04-21T14:59:40.489Z,14.10
2019-04-21T15:02:07.715Z,14.90
2019-04-21T15:04:35.594Z,14.70
2019-04-21T15:07:03.361Z,16.20
2019-04-21T15:09:31.456Z,15.30
2019-04-21T15:11:58.345Z,15.10
2019-04-21T15:14:26.263Z,16.00
2019-04-21T15:16:53.063Z,15.80
2019-04-21T15:19:20.431Z,16.10
2019-04-21T15:21:48.119Z,15.30
2019-04-21T15:24:16.105Z,15.60
2019-04-21T15:26:44.196Z,16.10
2019-04-21T15:29:11.289Z,16.20
2019-04-21T15:31:41.710Z,15.00
2019-04-21T15:34:07.378Z,15.50
2019-04-21T15:36:35.205Z,15.80
2019-04-21T15:39:03.542Z,15.60
2019-04-21T15:41:30.487Z,14.90
2019-04-21T15:43:59.627Z,15.80
2019-04-21T15:46:26.770Z,15.60
2019-04-21T15:48:55.051Z,16.60
2019-04-21T15:51:22.074Z,16.00
2019-04-21T15:53:49.923Z,14.90
2019-04-21T15:56:22.640Z,15.20
2019-04-21T15:58:54.644Z,17.60
2019-04-21T16:01:32.490Z,16.30
2019-04-21T16:04:00.986Z,15.50
2019-04-21T16:06:29.650Z,15.30
2019-04-21T16:08:59.012Z,15.80
2019-04-21T16:11:25.978Z,14.80
2019-04-21T16:13:52.761Z,17.90
2019-04-21T16:16:20.191Z,16.70
2019-04-21T16:18:47.886Z,18.10
2019-04-21T16:21:15.943Z,17.90
2019-04-21T16:23:42.879Z,18.30
2019-04-21T16:26:10.848Z,18.50
2019-04-21T16:28:37.845Z,19.20
2019-04-21T16:31:04.699Z,18.80
2019-04-21T16:33:31.463Z,17.90
2019-04-21T16:35:58.236Z,17.20
2019-04-21T16:38:25.827Z,19.20
2019-04-21T16:40:59.176Z,18.60
2019-04-21T16:43:22.795Z,19.20
2019-04-21T16:45:50.744Z,18.70
2019-04-21T16:48:19.060Z,19.10
2019-04-21T16:50:45.937Z,19.30
2019-04-21T16:53:41.853Z,19.80
2019-04-21T16:56:26.948Z,19.40
2019-04-21T16:59:16.755Z,20.10
2019-04-21T17:01:44.769Z,19.90
2019-04-21T17:04:12.769Z,19.90
2019-04-21T17:06:40.838Z,19.80
2019-04-21T17:09:08.597Z,19.70
2019-04-21T17:11:38.048Z,20.60
2019-04-21T17:14:05.686Z,20.10
2019-04-21T17:17:16.167Z,21.20
2019-04-21T17:19:12.738Z,21.00
2019-04-21T17:21:30.222Z,21.50
2019-04-21T17:23:58.760Z,21.00
2019-04-21T17:26:26.853Z,21.40
2019-04-21T17:28:54.346Z,21.20
2019-04-21T17:31:22.274Z,21.50
2019-04-21T17:33:59.200Z,22.20
2019-04-21T17:36:18.979Z,22.10
2019-04-21T17:38:46.540Z,23.20
2019-04-21T17:41:24.755Z,22.20
2019-04-21T17:43:43.542Z,22.20
2019-04-21T17:46:13.608Z,21.80
2019-04-21T17:48:39.222Z,22.60
2019-04-21T17:51:14.015Z,22.90
2019-04-21T17:53:51.367Z,22.80
2019-04-21T17:56:44.481Z,22.60
2019-04-21T17:59:02.840Z,23.10
2019-04-21T18:01:40.811Z,22.70
2019-04-21T18:04:06.342Z,23.10
2019-04-21T18:06:36.683Z,22.40
2019-04-21T18:09:09.077Z,22.80
2019-04-21T18:11:41.463Z,23.30
2019-04-21T18:13:43.851Z,24.10
2019-04-21T18:16:22.652Z,23.00
2019-04-21T18:18:39.798Z,24.20
2019-04-21T18:21:14.514Z,24.00
2019-04-21T18:23:57.359Z,24.60
2019-04-21T18:26:30.549Z,24.20
2019-04-21T18:28:44.804Z,24.50
2019-04-21T18:31:12.390Z,25.10
2019-04-21T18:33:45.573Z,25.40
2019-04-21T18:36:27.306Z,25.60
2019-04-21T18:39:18.110Z,25.80
2019-04-21T18:41:28.720Z,25.60
2019-04-21T18:44:23.671Z,25.80
2019-04-21T18:47:09.674Z,26.50
2019-04-21T18:49:24.668Z,26.50
2019-04-21T18:55:27.656Z,26.60
2019-04-21T18:57:45.736Z,27.80
2019-04-21T19:00:18.220Z,27.80
2019-04-21T19:02:45.598Z,28.00
2019-04-21T19:05:15.529Z,29.70
2019-04-21T19:07:59.742Z,29.10
2019-04-21T19:10:26.872Z,30.20
2019-04-21T19:13:20.325Z,30.80
2019-04-21T19:15:20.273Z,31.20
2019-04-21T19:18:28.301Z,31.10
2019-04-21T19:20:25.717Z,31.90
2019-04-21T19:22:49.905Z,32.90
2019-04-21T19:25:20.613Z,33.00
2019-04-21T19:27:49.035Z,33.70
2019-04-21T19:30:20.207Z,35.20
2019-04-21T19:32:45.199Z,34.50
2019-04-21T19:34:59.551Z,35.50
2019-04-21T19:37:27.963Z,35.80
2019-04-21T19:40:05.810Z,35.90
2019-04-21T19:42:32.238Z,35.60
2019-04-21T19:45:05.989Z,34.90
2019-04-21T19:47:41.466Z,36.30
2019-04-21T19:50:07.838Z,36.60
2019-04-21T19:52:30.895Z,38.50
2019-04-21T19:54:50.205Z,37.70
2019-04-21T19:57:16.654Z,39.40
2019-04-21T19:59:48.567Z,38.50
2019-04-21T20:02:12.392Z,38.80
2019-04-21T20:04:46.947Z,38.20
2019-04-21T20:07:22.907Z,41.00
2019-04-21T20:09:50.364Z,37.70
2019-04-21T20:12:29.866Z,39.50
2019-04-21T20:15:13.574Z,38.90
2019-04-21T20:17:16.925Z,38.80
2019-04-21T20:19:32.151Z,38.30
2019-04-21T20:21:59.257Z,40.00
2019-04-21T20:24:28.768Z,40.30
2019-04-21T20:27:04.703Z,40.80
2019-04-21T20:29:46.895Z,39.40
2019-04-21T20:32:16.032Z,42.00
2019-04-21T20:34:38.682Z,43.20
2019-04-21T20:37:12.790Z,41.50
2019-04-21T20:39:23.225Z,42.20
2019-04-21T20:42:04.121Z,41.10
2019-04-21T20:44:30.076Z,42.30
2019-04-21T20:46:59.891Z,42.90
2019-04-21T20:49:23.153Z,42.20
2019-04-21T20:52:03.587Z,41.50
2019-04-21T20:54:28.616Z,42.00
2019-04-21T20:56:57.811Z,40.90
2019-04-21T20:59:23.840Z,42.40
2019-04-21T21:01:58.006Z,42.60
2019-04-21T21:04:16.282Z,42.80
2019-04-21T21:06:47.106Z,43.50
2019-04-21T21:09:19.896Z,43.10
2019-04-21T21:12:04.158Z,42.00
2019-04-21T21:14:16.106Z,43.40
2019-04-21T21:16:53.607Z,43.80
2019-04-21T21:19:23.882Z,44.30
2019-04-21T21:21:40.487Z,45.50
2019-04-21T21:24:11.652Z,46.00
2019-04-21T21:26:44.015Z,46.00
2019-04-21T21:29:02.948Z,46.10
2019-04-21T21:31:41.999Z,45.90
2019-04-21T21:34:11.816Z,45.10
2019-04-21T21:36:36.561Z,47.40
2019-04-21T21:39:09.623Z,48.20
2019-04-21T21:41:24.373Z,50.10
2019-04-21T21:43:51.453Z,49.40
2019-04-21T21:46:28.618Z,49.10
2019-04-21T21:48:53.605Z,47.80
2019-04-21T21:51:19.203Z,50.60
2019-04-21T21:53:42.581Z,47.30
2019-04-21T21:56:09.230Z,48.60
2019-04-21T21:58:40.310Z,49.40
2019-04-21T22:01:08.398Z,48.60
2019-04-21T22:03:39.795Z,48.60
2019-04-21T22:06:08.286Z,49.90
2019-04-21T22:08:32.379Z,49.80
2019-04-21T22:10:59.232Z,49.20
2019-04-21T22:13:35.994Z,49.60
2019-04-21T22:16:00.284Z,50.30
2019-04-21T22:18:39.145Z,50.10
2019-04-21T22:21:07.168Z,50.30
2019-04-21T22:23:30.551Z,49.90
2019-04-21T22:25:49.500Z,50.00
2019-04-21T22:28:17.712Z,49.60
2019-04-21T22:30:48.237Z,49.60
2019-04-21T22:33:16.233Z,50.50
2019-04-21T22:35:49.040Z,52.00
2019-04-21T22:38:24.729Z,53.00
2019-04-21T22:40:50.635Z,51.80
2019-04-21T22:43:19.789Z,53.50
2019-04-21T22:45:37.553Z,52.60
2019-04-21T22:48:13.643Z,52.20
2019-04-21T22:50:35.057Z,52.10
2019-04-21T22:53:07.193Z,51.10
2019-04-21T22:55:33.433Z,52.60
2019-04-21T22:58:00.275Z,52.10
2019-04-21T23:00:30.160Z,51.70
2019-04-21T23:03:06.838Z,50.50
2019-04-21T23:05:32.917Z,51.40
2019-04-21T23:07:58.610Z,51.60
2019-04-21T23:10:23.644Z,51.60
2019-04-21T23:12:52.036Z,51.60
2019-04-21T23:15:22.447Z,51.20
2019-04-21T23:18:04.997Z,50.20
2019-04-21T23:20:40.621Z,51.50
2019-04-21T23:23:10.250Z,51.80
2019-04-21T23:25:32.038Z,53.20
2019-04-21T23:27:59.077Z,51.80
2019-04-21T23:30:25.845Z,52.90
2019-04-21T23:32:50.480Z,53.50
2019-04-21T23:35:18.612Z,53.10
2019-04-21T23:37:44.618Z,52.50
2019-04-21T23:40:12.647Z,52.50
2019-04-21T23:42:38.565Z,53.10
2019-04-21T23:45:05.378Z,52.00
2019-04-21T23:47:44.364Z,51.00
2019-04-21T23:50:11.033Z,50.80
2019-04-21T23:52:29.959Z,52.30
2019-04-21T23:54:56.816Z,52.20
2019-04-21T23:57:31.787Z,52.30
2019-04-21T23:59:57.035Z,52.70
