createdAt,value
2018-05-01T00:08:39.305Z,0
2018-05-01T00:18:39.260Z,0
2018-05-01T00:28:39.224Z,0
2018-05-01T00:38:39.243Z,0
2018-05-01T00:48:39.334Z,0
2018-05-01T00:58:39.314Z,0
2018-05-01T01:08:39.343Z,0
2018-05-01T01:18:39.326Z,0
2018-05-01T01:28:39.426Z,0
2018-05-01T01:38:39.413Z,0
2018-05-01T01:48:39.296Z,0
2018-05-01T01:58:39.450Z,0
2018-05-01T02:08:39.413Z,0
2018-05-01T02:18:39.382Z,0
2018-05-01T02:28:39.311Z,0
2018-05-01T02:38:39.390Z,4
2018-05-01T02:48:39.443Z,0
2018-05-01T02:58:39.405Z,0
2018-05-01T03:08:39.426Z,0
2018-05-01T03:18:39.397Z,4
2018-05-01T03:28:39.398Z,0
2018-05-01T03:38:39.504Z,8
2018-05-01T03:48:39.420Z,16
2018-05-01T03:58:39.420Z,32
2018-05-01T04:08:39.546Z,60
2018-05-01T04:18:39.575Z,88
2018-05-01T04:28:39.423Z,164
2018-05-01T04:38:39.462Z,324
2018-05-01T04:48:39.489Z,404
2018-05-01T04:58:39.449Z,552
2018-05-01T05:08:39.504Z,828
2018-05-01T05:18:39.488Z,1000
2018-05-01T05:28:39.508Z,1428
2018-05-01T05:38:39.490Z,916
2018-05-01T05:48:39.626Z,1524
2018-05-01T05:58:39.484Z,960
2018-05-01T06:08:39.537Z,1120
2018-05-01T06:18:39.676Z,1056
2018-05-01T06:28:39.630Z,1772
2018-05-01T06:38:39.589Z,1768
2018-05-01T06:48:39.574Z,2100
2018-05-01T06:58:39.552Z,2032
2018-05-01T07:08:39.595Z,1984
2018-05-01T07:18:39.637Z,2044
2018-05-01T07:28:39.591Z,3260
2018-05-01T07:38:39.743Z,1976
2018-05-01T07:48:39.635Z,2048
2018-05-01T07:58:40.476Z,2192
2018-05-01T08:08:39.609Z,4480
2018-05-01T08:18:39.840Z,3440
2018-05-01T08:28:39.640Z,4080
2018-05-01T08:38:39.811Z,5388
2018-05-01T08:48:39.724Z,11552
2018-05-01T08:58:40.184Z,23520
2018-05-01T09:08:39.726Z,10864
2018-05-01T09:18:39.639Z,12548
2018-05-01T09:28:39.660Z,10204
2018-05-01T09:38:39.708Z,14224
2018-05-01T09:48:39.844Z,21632
2018-05-01T09:58:39.721Z,19712
2018-05-01T10:08:39.737Z,20352
2018-05-01T10:18:39.769Z,18260
2018-05-01T10:28:39.763Z,15172
2018-05-01T10:38:40.570Z,15848
2018-05-01T10:48:39.872Z,14836
2018-05-01T10:58:39.873Z,22048
2018-05-01T11:08:39.823Z,18236
2018-05-01T11:18:39.884Z,19104
2018-05-01T11:28:39.926Z,13108
2018-05-01T11:38:39.889Z,11844
2018-05-01T11:48:39.848Z,10380
2018-05-01T11:58:39.903Z,10912
2018-05-01T12:08:40.431Z,14640
2018-05-01T12:18:39.952Z,18496
2018-05-01T12:28:39.845Z,15768
2018-05-01T12:38:39.821Z,14620
2018-05-01T12:48:39.872Z,14544
2018-05-01T12:58:40.041Z,13920
2018-05-01T13:08:39.979Z,13404
2018-05-01T13:18:39.953Z,12624
2018-05-01T13:28:39.945Z,12852
2018-05-01T13:38:39.909Z,12560
2018-05-01T13:48:40.251Z,11988
2018-05-01T13:58:40.007Z,11716
2018-05-01T14:08:40.243Z,12040
2018-05-01T14:18:39.993Z,11336
2018-05-01T14:28:40.017Z,10184
2018-05-01T14:38:40.459Z,9364
2018-05-01T14:48:40.133Z,8592
2018-05-01T14:58:40.148Z,10172
2018-05-01T15:08:40.065Z,7608
2018-05-01T15:18:40.181Z,7732
2018-05-01T15:28:40.401Z,6828
2018-05-01T15:38:41.050Z,5380
2018-05-01T15:48:40.282Z,3864
2018-05-01T15:58:40.330Z,3816
2018-05-01T16:08:40.146Z,3840
2018-05-01T16:18:40.430Z,3264
2018-05-01T16:28:40.157Z,3156
2018-05-01T16:38:40.088Z,3004
2018-05-01T16:48:40.271Z,2988
2018-05-01T16:58:40.257Z,2860
2018-05-01T17:08:40.166Z,2664
2018-05-01T17:18:40.418Z,2496
2018-05-01T17:28:40.283Z,2268
2018-05-01T17:38:44.939Z,1964
2018-05-01T17:48:55.326Z,1544
2018-05-01T17:58:40.654Z,1352
2018-05-01T18:08:40.516Z,1152
2018-05-01T18:18:52.804Z,852
2018-05-01T18:28:40.448Z,576
2018-05-01T18:38:40.435Z,388
2018-05-01T18:48:40.410Z,236
2018-05-01T18:58:40.360Z,108
2018-05-01T19:08:40.310Z,32
2018-05-01T19:18:40.336Z,8
2018-05-01T19:28:40.522Z,4
2018-05-01T19:38:40.389Z,0
2018-05-01T19:48:40.364Z,0
2018-05-01T19:58:40.410Z,0
2018-05-01T20:08:40.461Z,0
2018-05-01T20:18:40.468Z,0
2018-05-01T20:28:40.770Z,0
2018-05-01T20:38:40.457Z,0
2018-05-01T20:48:40.483Z,0
2018-05-01T20:58:42.075Z,0
2018-05-01T21:08:40.632Z,0
2018-05-01T21:18:40.723Z,0
2018-05-01T21:28:44.907Z,0
2018-05-01T21:38:40.738Z,0
2018-05-01T21:48:40.984Z,0
2018-05-01T21:58:40.425Z,0
2018-05-01T22:08:40.453Z,0
2018-05-01T22:18:41.132Z,0
2018-05-01T22:28:40.477Z,0
2018-05-01T22:38:40.441Z,0
2018-05-01T22:48:40.499Z,0
2018-05-01T22:58:40.606Z,0
2018-05-01T23:08:40.643Z,0
2018-05-01T23:18:40.486Z,0
2018-05-01T23:28:40.412Z,0
2018-05-01T23:38:40.500Z,0
2018-05-01T23:48:48.335Z,0
2018-05-01T23:58:49.775Z,0
