createdAt,value
2023-03-15T00:01:20.157Z,7.80
2023-03-15T00:03:48.705Z,8.50
2023-03-15T00:06:17.835Z,17.80
2023-03-15T00:08:48.121Z,11.70
2023-03-15T00:11:21.809Z,8.20
2023-03-15T00:13:52.187Z,60.70
2023-03-15T00:16:20.943Z,69.60
2023-03-15T00:18:55.900Z,32.20
2023-03-15T00:21:24.900Z,13.10
2023-03-15T00:23:53.641Z,16.10
2023-03-15T00:26:22.464Z,10.60
2023-03-15T00:28:52.112Z,12.10
2023-03-15T00:31:25.063Z,9.60
2023-03-15T00:33:55.286Z,12.40
2023-03-15T00:36:25.086Z,24.50
2023-03-15T00:38:54.679Z,8.30
2023-03-15T00:41:24.230Z,4.80
2023-03-15T00:43:58.290Z,7.30
2023-03-15T00:46:26.969Z,9.90
2023-03-15T00:48:55.622Z,6.90
2023-03-15T00:51:24.460Z,8.60
2023-03-15T00:53:54.183Z,15.10
2023-03-15T00:56:25.929Z,8.60
2023-03-15T01:01:27.077Z,9.50
2023-03-15T01:03:56.814Z,4.70
2023-03-15T01:06:28.707Z,8.00
2023-03-15T01:08:57.729Z,6.60
2023-03-15T01:11:28.159Z,7.50
2023-03-15T01:13:59.348Z,6.00
2023-03-15T01:16:34.709Z,5.70
2023-03-15T01:19:04.124Z,8.00
2023-03-15T01:21:33.082Z,4.50
2023-03-15T01:24:02.230Z,5.00
2023-03-15T01:26:31.378Z,5.50
2023-03-15T01:29:00.588Z,7.00
2023-03-15T01:31:30.712Z,6.20
2023-03-15T01:34:01.247Z,11.00
2023-03-15T01:36:33.708Z,7.60
2023-03-15T01:39:02.957Z,10.90
2023-03-15T01:41:50.038Z,7.40
2023-03-15T01:44:19.497Z,4.90
2023-03-15T01:46:49.686Z,8.60
2023-03-15T01:49:25.978Z,6.40
2023-03-15T01:52:01.913Z,4.00
2023-03-15T01:54:53.480Z,13.60
2023-03-15T01:57:44.784Z,5.90
2023-03-15T02:00:19.386Z,6.60
2023-03-15T02:03:14.836Z,9.80
2023-03-15T02:05:48.041Z,7.10
2023-03-15T02:08:29.574Z,5.80
2023-03-15T02:10:59.129Z,9.60
2023-03-15T02:13:30.984Z,5.40
2023-03-15T02:16:01.205Z,8.00
2023-03-15T02:18:38.476Z,5.20
2023-03-15T02:21:16.545Z,7.30
2023-03-15T02:23:46.373Z,4.90
2023-03-15T02:26:44.772Z,8.40
2023-03-15T02:29:13.461Z,9.10
2023-03-15T02:31:42.373Z,5.20
2023-03-15T02:34:11.004Z,10.60
2023-03-15T02:36:39.530Z,7.10
2023-03-15T02:39:14.867Z,7.90
2023-03-15T02:41:54.222Z,4.90
2023-03-15T02:44:31.078Z,6.60
2023-03-15T02:47:02.721Z,10.30
2023-03-15T02:49:33.166Z,4.20
2023-03-15T02:52:01.912Z,6.10
2023-03-15T02:54:34.508Z,7.80
2023-03-15T02:57:05.021Z,4.40
2023-03-15T02:59:33.996Z,4.90
2023-03-15T03:02:05.334Z,4.50
2023-03-15T03:04:34.029Z,5.00
2023-03-15T03:07:02.634Z,7.00
2023-03-15T03:09:38.664Z,12.00
2023-03-15T03:12:07.893Z,15.40
2023-03-15T03:14:37.926Z,13.70
2023-03-15T03:17:11.304Z,15.70
2023-03-15T03:19:40.353Z,15.00
2023-03-15T03:22:13.705Z,15.70
2023-03-15T03:24:46.254Z,12.90
2023-03-15T03:27:16.139Z,7.40
2023-03-15T03:29:46.468Z,9.20
2023-03-15T03:32:15.225Z,28.60
2023-03-15T03:34:48.755Z,13.60
2023-03-15T03:37:20.577Z,15.30
2023-03-15T03:39:58.870Z,16.50
2023-03-15T03:42:29.203Z,6.10
2023-03-15T03:44:57.747Z,9.80
2023-03-15T03:47:31.242Z,5.60
2023-03-15T03:50:00.125Z,12.90
2023-03-15T03:52:29.575Z,9.70
2023-03-15T03:55:04.915Z,7.30
2023-03-15T03:57:33.550Z,24.40
2023-03-15T04:00:02.867Z,13.30
2023-03-15T04:02:34.657Z,5.50
2023-03-15T04:05:06.772Z,9.20
2023-03-15T04:07:38.839Z,8.10
2023-03-15T04:10:09.113Z,20.90
2023-03-15T04:12:44.075Z,11.10
2023-03-15T04:15:13.500Z,8.60
2023-03-15T04:17:43.275Z,5.40
2023-03-15T04:20:13.194Z,3.40
2023-03-15T04:22:49.872Z,23.40
2023-03-15T04:25:40.192Z,29.20
2023-03-15T04:28:18.171Z,27.10
2023-03-15T04:31:15.047Z,41.70
2023-03-15T04:33:49.070Z,86.90
2023-03-15T04:36:56.431Z,100.50
2023-03-15T04:39:42.996Z,87.90
2023-03-15T04:42:31.689Z,23.90
2023-03-15T04:45:04.533Z,17.10
2023-03-15T04:48:01.726Z,8.50
2023-03-15T04:50:45.261Z,12.00
2023-03-15T04:53:21.662Z,5.20
2023-03-15T04:56:08.309Z,5.60
2023-03-15T04:59:11.456Z,11.50
2023-03-15T05:02:14.871Z,5.10
2023-03-15T05:05:07.059Z,6.00
2023-03-15T05:08:01.323Z,4.50
2023-03-15T05:10:40.986Z,17.40
2023-03-15T05:13:30.082Z,14.70
2023-03-15T05:16:13.694Z,10.90
2023-03-15T05:19:01.299Z,6.60
2023-03-15T05:21:44.527Z,6.90
2023-03-15T05:24:28.414Z,8.90
2023-03-15T05:27:20.952Z,9.10
2023-03-15T05:30:10.512Z,5.90
2023-03-15T05:33:04.996Z,9.50
2023-03-15T05:35:46.233Z,3.70
2023-03-15T05:38:35.817Z,3.00
2023-03-15T05:41:22.128Z,7.00
2023-03-15T05:44:07.095Z,3.20
2023-03-15T05:46:44.386Z,19.80
2023-03-15T05:49:31.853Z,8.10
2023-03-15T05:52:19.309Z,8.30
2023-03-15T05:54:54.303Z,5.40
2023-03-15T05:57:49.134Z,6.60
2023-03-15T06:00:26.226Z,5.70
2023-03-15T06:02:55.559Z,6.90
2023-03-15T06:05:40.718Z,11.60
2023-03-15T06:08:13.486Z,30.00
2023-03-15T06:10:44.516Z,14.10
2023-03-15T06:13:15.578Z,13.50
2023-03-15T06:15:47.254Z,7.90
2023-03-15T06:18:18.046Z,56.30
2023-03-15T06:20:48.445Z,35.90
2023-03-15T06:23:17.050Z,17.80
2023-03-15T06:25:48.023Z,8.10
2023-03-15T06:28:17.231Z,8.80
2023-03-15T06:30:51.718Z,12.00
2023-03-15T06:33:22.012Z,11.60
2023-03-15T06:35:50.805Z,6.40
2023-03-15T06:38:19.575Z,9.50
2023-03-15T06:40:48.290Z,5.80
2023-03-15T06:43:20.000Z,12.10
2023-03-15T06:45:49.071Z,18.30
2023-03-15T06:48:17.970Z,20.30
2023-03-15T06:50:48.364Z,16.70
2023-03-15T06:53:18.123Z,23.40
2023-03-15T06:55:47.650Z,12.70
2023-03-15T06:58:16.922Z,171.20
2023-03-15T07:00:45.470Z,53.50
2023-03-15T07:03:14.254Z,8.40
2023-03-15T07:05:43.207Z,6.00
2023-03-15T07:08:12.133Z,8.70
2023-03-15T07:10:41.704Z,8.50
2023-03-15T07:13:10.426Z,16.80
2023-03-15T07:15:40.350Z,19.50
2023-03-15T07:18:10.052Z,14.60
2023-03-15T07:20:38.735Z,9.10
2023-03-15T07:23:08.946Z,11.70
2023-03-15T07:25:53.989Z,25.70
2023-03-15T07:28:31.402Z,29.10
2023-03-15T07:31:03.893Z,9.00
2023-03-15T07:33:33.666Z,17.30
2023-03-15T07:36:05.397Z,12.10
2023-03-15T07:38:35.140Z,14.40
2023-03-15T07:41:05.004Z,15.00
2023-03-15T07:43:34.034Z,18.50
2023-03-15T07:46:12.319Z,18.20
2023-03-15T07:48:41.593Z,14.20
2023-03-15T07:51:10.430Z,6.60
2023-03-15T07:53:43.629Z,11.60
2023-03-15T07:56:12.731Z,7.30
2023-03-15T07:58:41.420Z,13.00
2023-03-15T08:01:13.084Z,18.10
2023-03-15T08:03:42.044Z,19.10
2023-03-15T08:06:11.780Z,11.70
2023-03-15T08:08:43.719Z,6.80
2023-03-15T08:11:12.842Z,12.70
2023-03-15T08:13:43.615Z,12.60
2023-03-15T08:16:12.542Z,8.60
2023-03-15T08:18:46.902Z,14.20
2023-03-15T08:21:17.540Z,9.10
2023-03-15T08:23:46.024Z,12.90
2023-03-15T08:26:17.798Z,10.00
2023-03-15T08:28:46.866Z,12.10
2023-03-15T08:31:16.509Z,10.80
2023-03-15T08:33:45.034Z,31.90
2023-03-15T08:36:19.996Z,52.70
2023-03-15T08:38:50.005Z,27.70
2023-03-15T08:41:18.968Z,21.10
2023-03-15T08:43:47.481Z,16.10
2023-03-15T08:46:17.912Z,41.20
2023-03-15T08:48:46.377Z,26.40
2023-03-15T08:51:17.757Z,8.70
2023-03-15T08:53:48.716Z,15.20
2023-03-15T08:56:20.030Z,23.50
2023-03-15T08:58:53.067Z,7.50
2023-03-15T09:01:21.860Z,12.80
2023-03-15T09:03:52.117Z,12.50
2023-03-15T09:06:21.338Z,13.10
2023-03-15T09:08:49.806Z,17.40
2023-03-15T09:11:18.611Z,14.10
2023-03-15T09:13:48.151Z,9.70
2023-03-15T09:16:18.350Z,12.40
2023-03-15T09:18:47.750Z,14.20
2023-03-15T09:21:16.320Z,11.90
2023-03-15T09:23:44.789Z,9.10
2023-03-15T09:26:13.685Z,68.70
2023-03-15T09:28:42.384Z,18.90
2023-03-15T09:31:11.828Z,13.40
2023-03-15T09:33:40.922Z,12.30
2023-03-15T09:36:12.557Z,7.90
2023-03-15T09:38:44.141Z,31.40
2023-03-15T09:41:20.409Z,17.00
2023-03-15T09:43:56.104Z,23.00
2023-03-15T09:46:29.255Z,28.30
2023-03-15T09:49:21.610Z,19.10
2023-03-15T09:51:59.756Z,13.20
2023-03-15T09:54:40.318Z,14.70
2023-03-15T09:57:17.665Z,18.10
2023-03-15T09:59:48.940Z,16.50
2023-03-15T10:02:29.946Z,10.40
2023-03-15T10:05:13.226Z,30.00
2023-03-15T10:07:42.254Z,8.10
2023-03-15T10:10:23.816Z,16.60
2023-03-15T10:13:20.870Z,19.60
2023-03-15T10:16:26.821Z,13.30
2023-03-15T10:19:25.976Z,10.30
2023-03-15T10:22:02.738Z,15.20
2023-03-15T10:24:36.721Z,15.40
2023-03-15T10:27:37.982Z,14.70
2023-03-15T10:30:18.513Z,15.60
2023-03-15T10:32:59.044Z,15.50
2023-03-15T10:35:27.821Z,17.70
2023-03-15T10:38:00.582Z,21.20
2023-03-15T10:40:40.956Z,30.80
2023-03-15T10:43:34.737Z,21.20
2023-03-15T10:46:04.821Z,12.70
2023-03-15T10:48:41.766Z,17.50
2023-03-15T10:51:17.342Z,22.30
2023-03-15T10:54:01.635Z,17.40
2023-03-15T10:56:32.022Z,15.80
2023-03-15T10:59:12.590Z,19.10
2023-03-15T11:01:41.833Z,16.30
2023-03-15T11:04:15.425Z,35.30
2023-03-15T11:06:59.423Z,12.90
2023-03-15T11:09:37.771Z,11.80
2023-03-15T11:12:08.801Z,20.70
2023-03-15T11:14:41.004Z,23.70
2023-03-15T11:17:21.436Z,10.90
2023-03-15T11:19:59.703Z,16.20
2023-03-15T11:22:29.092Z,11.50
2023-03-15T11:24:59.345Z,17.80
2023-03-15T11:27:28.532Z,11.70
2023-03-15T11:29:58.793Z,9.50
2023-03-15T11:32:29.404Z,19.70
2023-03-15T11:35:33.069Z,12.50
2023-03-15T11:38:14.687Z,12.20
2023-03-15T11:40:47.725Z,22.90
2023-03-15T11:43:31.249Z,25.40
2023-03-15T11:46:02.230Z,21.20
2023-03-15T11:48:50.886Z,15.10
2023-03-15T11:51:20.147Z,13.20
2023-03-15T11:54:27.211Z,10.20
2023-03-15T11:57:04.378Z,13.30
2023-03-15T11:59:40.657Z,14.40
2023-03-15T12:02:15.108Z,19.30
2023-03-15T12:04:47.679Z,13.80
2023-03-15T12:07:17.734Z,19.00
2023-03-15T12:09:52.528Z,14.60
2023-03-15T12:12:26.169Z,17.30
2023-03-15T12:15:01.433Z,14.80
2023-03-15T12:17:51.327Z,20.70
2023-03-15T12:20:41.055Z,14.80
2023-03-15T12:23:19.642Z,14.30
2023-03-15T12:25:56.010Z,26.40
2023-03-15T12:28:38.462Z,22.60
2023-03-15T12:31:09.611Z,19.30
2023-03-15T12:34:08.105Z,15.90
2023-03-15T12:36:40.106Z,85.00
2023-03-15T12:39:18.967Z,30.50
2023-03-15T12:41:51.772Z,21.60
2023-03-15T12:44:47.218Z,14.40
2023-03-15T12:47:16.151Z,11.90
2023-03-15T12:49:45.426Z,12.10
2023-03-15T12:52:28.078Z,10.70
2023-03-15T12:57:31.127Z,11.60
2023-03-15T13:00:15.383Z,11.20
2023-03-15T13:02:46.409Z,16.50
2023-03-15T13:05:19.464Z,19.00
2023-03-15T13:07:52.000Z,14.30
2023-03-15T13:10:31.423Z,13.00
2023-03-15T13:13:22.003Z,16.20
2023-03-15T13:16:30.253Z,15.40
2023-03-15T13:19:18.039Z,35.60
2023-03-15T13:22:14.926Z,22.00
2023-03-15T13:24:54.790Z,20.80
2023-03-15T13:27:26.141Z,26.80
2023-03-15T13:29:56.541Z,29.90
2023-03-15T13:32:25.582Z,22.90
2023-03-15T13:34:55.829Z,27.10
2023-03-15T13:37:29.440Z,25.10
2023-03-15T13:40:07.085Z,19.60
2023-03-15T13:42:39.881Z,22.10
2023-03-15T13:45:16.152Z,24.90
2023-03-15T13:47:45.991Z,19.20
2023-03-15T13:50:19.477Z,17.30
2023-03-15T13:52:49.825Z,27.60
2023-03-15T13:55:31.928Z,23.90
2023-03-15T13:58:04.714Z,18.50
2023-03-15T14:00:35.992Z,26.80
2023-03-15T14:03:08.742Z,27.10
2023-03-15T14:05:46.571Z,28.70
2023-03-15T14:08:34.444Z,34.00
2023-03-15T14:11:07.604Z,24.30
2023-03-15T14:13:52.240Z,35.60
2023-03-15T14:16:57.304Z,20.00
2023-03-15T14:19:32.075Z,18.60
2023-03-15T14:22:02.585Z,30.30
2023-03-15T14:24:38.101Z,43.70
2023-03-15T14:27:15.863Z,34.80
2023-03-15T14:30:24.218Z,36.60
2023-03-15T14:32:59.117Z,31.80
2023-03-15T14:35:37.039Z,23.70
2023-03-15T14:38:09.677Z,26.70
2023-03-15T14:40:40.300Z,21.50
2023-03-15T14:43:09.828Z,26.50
2023-03-15T14:45:39.576Z,24.10
2023-03-15T14:48:12.626Z,18.20
2023-03-15T14:50:42.586Z,25.00
2023-03-15T14:53:21.852Z,21.30
2023-03-15T14:55:51.680Z,40.20
2023-03-15T14:58:21.682Z,20.40
2023-03-15T15:00:54.337Z,24.30
2023-03-15T15:03:33.975Z,21.50
2023-03-15T15:06:02.680Z,21.80
2023-03-15T15:08:32.077Z,26.80
2023-03-15T15:11:02.967Z,20.50
2023-03-15T15:13:32.234Z,28.00
2023-03-15T15:16:02.149Z,43.90
2023-03-15T15:18:33.020Z,43.30
2023-03-15T15:23:39.604Z,64.30
2023-03-15T15:26:21.215Z,64.70
2023-03-15T15:28:51.022Z,48.10
2023-03-15T15:31:23.046Z,66.80
2023-03-15T15:33:55.181Z,88.40
2023-03-15T15:36:24.316Z,70.60
2023-03-15T15:38:52.987Z,36.90
2023-03-15T15:41:26.958Z,39.80
2023-03-15T15:43:58.679Z,58.00
2023-03-15T15:46:28.673Z,47.30
2023-03-15T15:49:01.643Z,79.90
2023-03-15T15:51:51.629Z,83.70
2023-03-15T15:54:23.089Z,52.40
2023-03-15T15:56:57.205Z,52.70
2023-03-15T15:59:25.934Z,57.10
2023-03-15T16:02:02.844Z,61.80
2023-03-15T16:04:33.227Z,49.40
2023-03-15T16:07:02.642Z,58.20
2023-03-15T16:09:33.640Z,61.50
2023-03-15T16:12:03.808Z,48.40
2023-03-15T16:14:34.031Z,56.70
2023-03-15T16:17:03.219Z,54.90
2023-03-15T16:19:31.936Z,57.50
2023-03-15T16:22:00.662Z,45.80
2023-03-15T16:24:31.510Z,49.20
2023-03-15T16:27:04.657Z,46.80
2023-03-15T16:29:38.561Z,53.00
2023-03-15T16:32:16.874Z,51.80
2023-03-15T16:37:22.595Z,90.90
2023-03-15T16:39:51.391Z,87.50
2023-03-15T16:42:20.759Z,102.30
2023-03-15T16:44:49.670Z,134.00
2023-03-15T16:47:18.486Z,60.70
2023-03-15T16:49:47.913Z,43.40
2023-03-15T16:52:17.338Z,38.70
2023-03-15T16:54:47.678Z,43.60
2023-03-15T16:57:22.108Z,20.20
2023-03-15T16:59:52.161Z,29.10
2023-03-15T17:02:25.950Z,346.80
2023-03-15T17:04:54.703Z,101.50
2023-03-15T17:07:34.946Z,44.00
2023-03-15T17:10:08.280Z,33.60
2023-03-15T17:12:37.341Z,26.90
2023-03-15T17:15:06.974Z,20.60
2023-03-15T17:17:36.451Z,25.00
2023-03-15T17:20:13.037Z,33.00
2023-03-15T17:22:41.934Z,31.60
2023-03-15T17:25:10.849Z,39.50
2023-03-15T17:27:41.263Z,25.90
2023-03-15T17:30:26.827Z,26.40
2023-03-15T17:32:56.464Z,30.20
2023-03-15T17:35:38.240Z,24.50
2023-03-15T17:38:07.500Z,32.50
2023-03-15T17:40:36.661Z,47.50
2023-03-15T17:43:06.504Z,65.70
2023-03-15T17:45:35.447Z,56.80
2023-03-15T17:48:04.549Z,61.70
2023-03-15T17:50:33.683Z,45.80
2023-03-15T17:53:18.381Z,34.30
2023-03-15T17:58:20.076Z,32.00
2023-03-15T18:00:50.265Z,53.90
2023-03-15T18:03:18.969Z,45.80
2023-03-15T18:05:47.789Z,61.10
2023-03-15T18:08:19.263Z,62.60
2023-03-15T18:10:50.675Z,71.50
2023-03-15T18:13:21.744Z,65.70
2023-03-15T18:15:52.982Z,66.20
2023-03-15T18:18:22.162Z,64.20
2023-03-15T18:20:50.702Z,44.80
2023-03-15T18:23:25.053Z,63.90
2023-03-15T18:25:53.760Z,69.80
2023-03-15T18:28:22.497Z,65.40
2023-03-15T18:30:51.390Z,77.30
2023-03-15T18:33:19.952Z,97.40
2023-03-15T18:35:51.467Z,78.90
2023-03-15T18:38:21.923Z,47.50
2023-03-15T18:40:52.060Z,46.30
2023-03-15T18:43:23.942Z,50.40
2023-03-15T18:45:52.538Z,58.10
2023-03-15T18:48:34.180Z,37.00
2023-03-15T18:51:12.404Z,44.00
2023-03-15T18:53:43.001Z,67.30
2023-03-15T18:56:19.802Z,69.10
2023-03-15T18:58:48.826Z,88.00
2023-03-15T19:01:19.097Z,84.80
2023-03-15T19:03:49.224Z,69.10
2023-03-15T19:06:18.699Z,64.30
2023-03-15T19:08:53.577Z,53.50
2023-03-15T19:11:24.196Z,62.30
2023-03-15T19:13:55.648Z,49.30
2023-03-15T19:16:24.790Z,70.40
2023-03-15T19:18:53.736Z,39.20
2023-03-15T19:21:28.076Z,28.20
2023-03-15T19:23:58.343Z,26.20
2023-03-15T19:26:27.086Z,33.30
2023-03-15T19:28:56.750Z,40.70
2023-03-15T19:31:26.081Z,37.80
2023-03-15T19:33:59.899Z,26.60
2023-03-15T19:36:29.008Z,42.50
2023-03-15T19:38:57.971Z,31.70
2023-03-15T19:41:27.642Z,33.50
2023-03-15T19:43:56.413Z,16.70
2023-03-15T19:46:30.309Z,28.20
2023-03-15T19:48:59.803Z,30.40
2023-03-15T19:51:28.905Z,25.60
2023-03-15T19:54:00.822Z,22.60
2023-03-15T19:56:30.098Z,19.60
2023-03-15T19:58:59.019Z,36.30
2023-03-15T20:01:28.225Z,26.90
2023-03-15T20:03:57.086Z,27.00
2023-03-15T20:06:26.438Z,33.60
2023-03-15T20:08:55.545Z,49.50
2023-03-15T20:11:29.462Z,29.30
2023-03-15T20:13:58.310Z,37.30
2023-03-15T20:16:27.084Z,25.10
2023-03-15T20:18:57.052Z,27.50
2023-03-15T20:21:28.590Z,37.30
2023-03-15T20:23:57.185Z,37.90
2023-03-15T20:26:27.060Z,22.70
2023-03-15T20:28:55.742Z,22.80
2023-03-15T20:31:24.532Z,15.20
2023-03-15T20:33:55.215Z,24.60
2023-03-15T20:36:24.018Z,23.10
2023-03-15T20:38:52.615Z,26.90
2023-03-15T20:41:24.069Z,21.40
2023-03-15T20:43:54.189Z,33.40
2023-03-15T20:46:23.049Z,21.50
2023-03-15T20:48:53.183Z,17.70
2023-03-15T20:51:22.042Z,24.70
2023-03-15T20:53:51.175Z,22.60
2023-03-15T20:56:20.093Z,21.40
2023-03-15T20:58:48.927Z,29.30
2023-03-15T21:01:20.496Z,24.90
2023-03-15T21:03:50.565Z,35.40
2023-03-15T21:06:19.861Z,37.90
2023-03-15T21:08:48.766Z,32.20
2023-03-15T21:11:17.774Z,51.40
2023-03-15T21:13:46.566Z,86.70
2023-03-15T21:16:15.632Z,94.60
2023-03-15T21:18:51.997Z,103.80
2023-03-15T21:21:25.058Z,107.50
2023-03-15T21:23:54.577Z,127.60
2023-03-15T21:26:23.228Z,124.30
2023-03-15T21:28:57.727Z,127.50
2023-03-15T21:31:27.024Z,126.80
2023-03-15T21:33:55.538Z,112.30
2023-03-15T21:36:24.195Z,74.30
2023-03-15T21:38:53.095Z,69.90
2023-03-15T21:41:23.041Z,77.40
2023-03-15T21:43:51.708Z,101.80
2023-03-15T21:46:20.643Z,122.10
2023-03-15T21:48:49.896Z,116.50
2023-03-15T21:51:18.585Z,126.70
2023-03-15T21:53:51.875Z,124.30
2023-03-15T21:56:26.735Z,106.30
2023-03-15T21:58:55.310Z,71.50
2023-03-15T22:01:26.769Z,59.30
2023-03-15T22:03:56.429Z,62.70
2023-03-15T22:06:29.342Z,46.00
2023-03-15T22:08:58.748Z,46.60
2023-03-15T22:11:27.216Z,39.50
2023-03-15T22:14:00.307Z,44.50
2023-03-15T22:16:29.708Z,57.00
2023-03-15T22:18:59.453Z,35.00
2023-03-15T22:21:29.160Z,43.50
2023-03-15T22:23:57.713Z,28.60
2023-03-15T22:26:27.851Z,34.90
2023-03-15T22:28:57.711Z,42.00
2023-03-15T22:31:26.204Z,35.90
2023-03-15T22:33:56.851Z,39.90
2023-03-15T22:36:26.296Z,33.50
2023-03-15T22:38:55.101Z,37.20
2023-03-15T22:41:24.315Z,40.10
2023-03-15T22:43:53.748Z,28.50
2023-03-15T22:46:22.289Z,46.50
2023-03-15T22:48:50.942Z,42.80
2023-03-15T22:51:19.561Z,92.10
2023-03-15T22:53:47.975Z,53.10
2023-03-15T22:56:16.534Z,46.70
2023-03-15T22:58:47.421Z,40.80
2023-03-15T23:01:16.039Z,34.00
2023-03-15T23:03:44.513Z,36.90
2023-03-15T23:06:13.315Z,50.20
2023-03-15T23:08:42.812Z,40.30
2023-03-15T23:11:11.813Z,27.20
2023-03-15T23:13:40.362Z,41.70
2023-03-15T23:16:10.576Z,54.40
2023-03-15T23:18:40.132Z,32.90
2023-03-15T23:21:10.639Z,33.10
2023-03-15T23:23:42.979Z,53.00
2023-03-15T23:26:16.913Z,41.70
2023-03-15T23:28:53.032Z,38.40
2023-03-15T23:31:21.864Z,35.10
2023-03-15T23:33:50.341Z,29.10
2023-03-15T23:36:19.207Z,38.30
2023-03-15T23:38:47.571Z,36.50
2023-03-15T23:41:16.136Z,28.50
2023-03-15T23:43:45.742Z,41.20
2023-03-15T23:46:15.883Z,40.50
2023-03-15T23:48:45.925Z,33.80
2023-03-15T23:51:14.689Z,26.30
2023-03-15T23:53:43.961Z,35.00
2023-03-15T23:56:12.791Z,29.50
2023-03-15T23:58:41.694Z,37.60
