createdAt,value
2022-12-31T00:02:01.988Z,0.70
2022-12-31T00:04:28.446Z,0.85
2022-12-31T00:06:54.814Z,0.98
2022-12-31T00:09:21.555Z,1.17
2022-12-31T00:11:47.934Z,0.35
2022-12-31T00:14:14.456Z,1.02
2022-12-31T00:16:42.380Z,0.63
2022-12-31T00:19:11.691Z,1.77
2022-12-31T00:21:38.661Z,0.30
2022-12-31T00:24:06.263Z,0.98
2022-12-31T00:26:34.173Z,1.20
2022-12-31T00:29:01.358Z,0.80
2022-12-31T00:31:30.182Z,0.85
2022-12-31T00:33:57.845Z,0.95
2022-12-31T00:36:31.575Z,0.75
2022-12-31T00:38:59.762Z,0.40
2022-12-31T00:41:27.331Z,1.00
2022-12-31T00:43:54.350Z,0.50
2022-12-31T00:46:21.498Z,1.52
2022-12-31T00:48:48.469Z,1.35
2022-12-31T00:51:17.052Z,0.50
2022-12-31T00:53:43.902Z,0.73
2022-12-31T00:56:12.812Z,2.20
2022-12-31T00:58:39.712Z,0.47
2022-12-31T01:01:13.065Z,0.52
2022-12-31T01:03:39.716Z,0.50
2022-12-31T01:06:06.502Z,0.38
2022-12-31T01:08:33.260Z,1.05
2022-12-31T01:11:19.206Z,0.77
2022-12-31T01:13:52.501Z,1.13
2022-12-31T01:16:22.242Z,1.15
2022-12-31T01:18:49.249Z,0.45
2022-12-31T01:21:15.991Z,0.60
2022-12-31T01:23:42.722Z,0.40
2022-12-31T01:26:11.699Z,0.98
2022-12-31T01:28:38.208Z,1.33
2022-12-31T01:31:10.579Z,0.43
2022-12-31T01:33:37.610Z,0.32
2022-12-31T01:36:06.315Z,0.30
2022-12-31T01:38:34.090Z,0.70
2022-12-31T01:41:01.144Z,0.60
2022-12-31T01:43:50.742Z,0.38
2022-12-31T01:46:20.823Z,0.73
2022-12-31T01:48:51.500Z,0.90
2022-12-31T01:51:19.036Z,0.50
2022-12-31T01:53:46.132Z,0.55
2022-12-31T01:56:12.901Z,1.13
2022-12-31T01:58:43.959Z,0.65
2022-12-31T02:01:17.583Z,2.03
2022-12-31T02:03:44.493Z,0.82
2022-12-31T02:06:20.496Z,1.35
2022-12-31T02:08:47.530Z,1.17
2022-12-31T02:11:25.521Z,0.93
2022-12-31T02:13:58.325Z,0.68
2022-12-31T02:16:50.531Z,1.13
2022-12-31T02:19:25.920Z,0.73
2022-12-31T02:22:00.236Z,1.20
2022-12-31T02:25:07.589Z,0.73
2022-12-31T02:27:42.274Z,0.50
2022-12-31T02:30:14.409Z,0.80
2022-12-31T02:32:58.558Z,0.90
2022-12-31T02:35:30.799Z,0.70
2022-12-31T02:38:09.204Z,0.85
2022-12-31T02:40:38.453Z,1.42
2022-12-31T02:43:05.626Z,0.93
2022-12-31T02:45:45.253Z,1.17
2022-12-31T02:48:35.050Z,1.60
2022-12-31T02:51:40.197Z,2.20
2022-12-31T02:54:21.660Z,1.55
2022-12-31T02:57:04.308Z,2.13
2022-12-31T02:59:57.847Z,1.73
2022-12-31T03:02:27.931Z,3.40
2022-12-31T03:04:56.326Z,4.22
2022-12-31T03:07:26.275Z,1.13
2022-12-31T03:09:53.129Z,1.25
2022-12-31T03:12:41.223Z,0.82
2022-12-31T03:15:19.980Z,2.75
2022-12-31T03:17:50.902Z,1.33
2022-12-31T03:20:36.673Z,2.80
2022-12-31T03:23:08.717Z,1.00
2022-12-31T03:25:40.950Z,4.20
2022-12-31T03:28:16.227Z,1.52
2022-12-31T03:30:46.051Z,2.25
2022-12-31T03:33:12.478Z,1.83
2022-12-31T03:35:41.482Z,4.10
2022-12-31T03:38:08.333Z,1.55
2022-12-31T03:40:42.375Z,2.25
2022-12-31T03:43:09.477Z,1.73
2022-12-31T03:45:36.200Z,1.95
2022-12-31T03:48:04.504Z,0.68
2022-12-31T03:50:31.213Z,1.27
2022-12-31T03:52:57.720Z,1.48
2022-12-31T03:55:24.580Z,1.48
2022-12-31T03:57:51.581Z,2.13
2022-12-31T04:00:21.215Z,1.38
2022-12-31T04:02:48.862Z,2.75
2022-12-31T04:05:17.135Z,1.40
2022-12-31T04:07:43.969Z,0.90
2022-12-31T04:10:13.441Z,2.72
2022-12-31T04:12:40.390Z,1.48
2022-12-31T04:15:08.273Z,1.40
2022-12-31T04:17:34.719Z,1.85
2022-12-31T04:20:02.293Z,1.85
2022-12-31T04:22:28.706Z,1.25
2022-12-31T04:24:55.072Z,3.00
2022-12-31T04:27:21.632Z,1.77
2022-12-31T04:29:47.977Z,1.67
2022-12-31T04:32:14.420Z,1.45
2022-12-31T04:34:41.882Z,5.55
2022-12-31T04:37:08.239Z,8.02
2022-12-31T04:39:34.790Z,1.40
2022-12-31T04:42:01.186Z,1.02
2022-12-31T04:44:27.553Z,2.92
2022-12-31T04:46:54.003Z,1.77
2022-12-31T04:49:20.493Z,1.13
2022-12-31T04:51:47.047Z,2.28
2022-12-31T04:54:13.416Z,1.42
2022-12-31T04:56:39.830Z,1.33
2022-12-31T04:59:07.229Z,1.85
2022-12-31T05:01:33.832Z,1.13
2022-12-31T05:04:00.349Z,2.17
2022-12-31T05:06:26.776Z,2.83
2022-12-31T05:08:53.177Z,3.08
2022-12-31T05:11:19.628Z,2.35
2022-12-31T05:13:45.980Z,1.35
2022-12-31T05:16:12.476Z,0.98
2022-12-31T05:18:38.909Z,3.92
2022-12-31T05:21:06.350Z,3.58
2022-12-31T05:23:32.817Z,1.65
2022-12-31T05:25:59.648Z,1.27
2022-12-31T05:28:26.482Z,1.75
2022-12-31T05:30:53.010Z,1.67
2022-12-31T05:33:19.723Z,2.63
2022-12-31T05:35:46.285Z,4.25
2022-12-31T05:38:12.635Z,1.13
2022-12-31T05:40:39.124Z,1.65
2022-12-31T05:43:05.590Z,1.83
2022-12-31T05:45:32.077Z,0.68
2022-12-31T05:47:58.455Z,1.40
2022-12-31T05:50:24.956Z,1.90
2022-12-31T05:52:55.573Z,1.90
2022-12-31T05:55:21.998Z,1.40
2022-12-31T05:57:48.431Z,1.83
2022-12-31T06:00:15.369Z,1.05
2022-12-31T06:02:41.932Z,0.70
2022-12-31T06:05:08.933Z,0.85
2022-12-31T06:07:35.373Z,1.63
2022-12-31T06:10:04.379Z,0.98
2022-12-31T06:12:30.852Z,2.40
2022-12-31T06:14:57.255Z,0.90
2022-12-31T06:17:23.779Z,1.42
2022-12-31T06:19:50.207Z,1.27
2022-12-31T06:22:16.711Z,0.93
2022-12-31T06:24:43.283Z,1.35
2022-12-31T06:27:09.652Z,1.13
2022-12-31T06:29:36.183Z,2.55
2022-12-31T06:32:02.727Z,1.20
2022-12-31T06:34:29.222Z,2.42
2022-12-31T06:36:55.688Z,1.05
2022-12-31T06:39:22.163Z,3.55
2022-12-31T06:41:48.515Z,3.00
2022-12-31T06:44:15.061Z,2.20
2022-12-31T06:46:41.535Z,0.93
2022-12-31T06:49:08.029Z,2.80
2022-12-31T06:51:34.374Z,1.25
2022-12-31T06:54:00.850Z,1.30
2022-12-31T06:56:34.562Z,1.50
2022-12-31T06:59:02.490Z,2.55
2022-12-31T07:01:57.719Z,2.63
2022-12-31T07:04:42.973Z,0.60
2022-12-31T07:07:17.082Z,2.53
2022-12-31T07:10:02.594Z,2.30
2022-12-31T07:12:50.903Z,1.70
2022-12-31T07:15:39.177Z,2.55
2022-12-31T07:18:47.374Z,0.50
2022-12-31T07:21:16.700Z,5.70
2022-12-31T07:23:43.488Z,2.22
2022-12-31T07:26:51.125Z,1.52
2022-12-31T07:29:50.543Z,1.77
2022-12-31T07:32:28.805Z,1.00
2022-12-31T07:35:20.058Z,2.20
2022-12-31T07:38:02.334Z,2.92
2022-12-31T07:40:44.303Z,1.88
2022-12-31T07:43:34.314Z,0.90
2022-12-31T07:46:33.328Z,2.45
2022-12-31T07:49:00.137Z,1.48
2022-12-31T07:51:26.926Z,1.90
2022-12-31T07:53:53.337Z,1.73
2022-12-31T07:56:19.849Z,1.48
2022-12-31T07:59:11.374Z,1.08
2022-12-31T08:01:51.879Z,1.70
2022-12-31T08:04:29.050Z,1.52
2022-12-31T08:07:01.520Z,3.42
2022-12-31T08:09:46.388Z,4.13
2022-12-31T08:12:13.983Z,2.65
2022-12-31T08:14:44.864Z,3.00
2022-12-31T08:17:16.526Z,2.47
2022-12-31T08:19:45.455Z,2.30
2022-12-31T08:22:34.697Z,1.70
2022-12-31T08:25:23.557Z,2.67
2022-12-31T08:28:11.115Z,5.88
2022-12-31T08:31:02.332Z,2.20
2022-12-31T08:34:05.497Z,1.63
2022-12-31T08:39:18.640Z,1.67
2022-12-31T08:41:47.633Z,1.65
2022-12-31T08:44:29.257Z,2.45
2022-12-31T08:47:02.124Z,3.07
2022-12-31T08:49:31.619Z,3.27
2022-12-31T08:51:59.201Z,4.00
2022-12-31T08:54:26.299Z,2.38
2022-12-31T08:57:11.646Z,1.60
2022-12-31T09:00:19.363Z,2.40
2022-12-31T09:02:54.133Z,2.42
2022-12-31T09:05:39.723Z,2.38
2022-12-31T09:08:19.884Z,3.58
2022-12-31T09:10:56.279Z,2.30
2022-12-31T09:13:25.592Z,2.47
2022-12-31T09:15:56.042Z,2.13
2022-12-31T09:18:28.399Z,2.95
2022-12-31T09:20:59.515Z,3.13
2022-12-31T09:23:26.199Z,3.78
2022-12-31T09:26:20.893Z,2.35
2022-12-31T09:29:09.176Z,1.77
2022-12-31T09:31:52.688Z,3.25
2022-12-31T09:34:34.349Z,1.95
2022-12-31T09:37:06.898Z,3.45
2022-12-31T09:39:46.033Z,2.38
2022-12-31T09:42:35.506Z,3.15
2022-12-31T09:45:24.689Z,3.35
2022-12-31T09:48:26.030Z,3.33
2022-12-31T09:51:12.566Z,3.72
2022-12-31T09:53:54.195Z,2.47
2022-12-31T09:56:29.109Z,4.50
2022-12-31T09:59:30.205Z,2.30
2022-12-31T10:02:08.872Z,3.90
2022-12-31T10:04:54.184Z,3.97
2022-12-31T10:07:55.165Z,4.10
2022-12-31T10:10:44.620Z,3.30
2022-12-31T10:13:35.975Z,3.90
2022-12-31T10:16:12.781Z,3.22
2022-12-31T10:19:15.165Z,5.45
2022-12-31T10:22:07.211Z,2.15
2022-12-31T10:24:39.467Z,3.20
2022-12-31T10:27:26.092Z,2.47
2022-12-31T10:29:58.377Z,1.88
2022-12-31T10:32:39.976Z,2.42
2022-12-31T10:35:23.378Z,4.68
2022-12-31T10:38:27.874Z,1.58
2022-12-31T10:41:25.317Z,2.22
2022-12-31T10:44:19.775Z,2.38
2022-12-31T10:47:06.971Z,2.20
2022-12-31T10:50:12.478Z,1.77
2022-12-31T10:53:22.235Z,4.25
2022-12-31T10:56:10.026Z,1.77
2022-12-31T10:59:05.858Z,2.42
2022-12-31T11:01:46.668Z,3.10
2022-12-31T11:04:44.218Z,6.68
2022-12-31T11:07:29.290Z,2.38
2022-12-31T11:10:14.319Z,3.25
2022-12-31T11:12:46.779Z,2.08
2022-12-31T11:15:22.181Z,1.45
2022-12-31T11:18:12.907Z,2.35
2022-12-31T11:21:13.571Z,7.63
2022-12-31T11:23:55.335Z,3.55
2022-12-31T11:26:27.795Z,3.90
2022-12-31T11:29:09.558Z,3.97
2022-12-31T11:31:58.000Z,2.95
2022-12-31T11:34:44.099Z,2.33
2022-12-31T11:37:27.487Z,3.85
2022-12-31T11:40:18.834Z,3.17
2022-12-31T11:42:59.885Z,2.05
2022-12-31T11:46:00.112Z,2.53
2022-12-31T11:49:04.164Z,2.40
2022-12-31T11:51:50.695Z,3.88
2022-12-31T11:54:35.927Z,4.35
2022-12-31T11:57:24.551Z,2.90
2022-12-31T11:59:57.889Z,1.77
2022-12-31T12:02:37.452Z,3.92
2022-12-31T12:05:10.695Z,2.92
2022-12-31T12:07:38.387Z,1.98
2022-12-31T12:10:36.451Z,4.07
2022-12-31T12:13:13.427Z,2.08
2022-12-31T12:15:44.600Z,2.33
2022-12-31T12:18:36.782Z,2.90
2022-12-31T12:21:08.164Z,1.80
2022-12-31T12:23:34.678Z,3.38
2022-12-31T12:26:01.110Z,3.70
2022-12-31T12:28:30.735Z,1.77
2022-12-31T12:31:05.143Z,2.50
2022-12-31T12:33:43.392Z,3.22
2022-12-31T12:36:12.751Z,1.75
2022-12-31T12:38:39.803Z,2.25
2022-12-31T12:41:18.707Z,2.55
2022-12-31T12:43:45.228Z,1.83
2022-12-31T12:46:48.200Z,3.22
2022-12-31T12:49:26.151Z,4.18
2022-12-31T12:52:26.314Z,2.65
2022-12-31T12:55:19.924Z,1.73
2022-12-31T12:57:53.203Z,2.53
2022-12-31T13:00:35.980Z,2.85
2022-12-31T13:03:30.066Z,2.00
2022-12-31T13:06:07.155Z,3.97
2022-12-31T13:09:00.149Z,3.20
2022-12-31T13:11:35.721Z,3.38
2022-12-31T13:14:09.681Z,1.63
2022-12-31T13:17:09.034Z,2.28
2022-12-31T13:19:47.682Z,1.85
2022-12-31T13:22:23.084Z,3.85
2022-12-31T13:25:03.327Z,3.33
2022-12-31T13:27:35.579Z,1.90
2022-12-31T13:30:12.881Z,5.85
2022-12-31T13:32:45.815Z,3.30
2022-12-31T13:37:48.913Z,2.72
2022-12-31T13:40:23.761Z,1.70
2022-12-31T13:42:59.890Z,2.88
2022-12-31T13:45:33.721Z,3.50
2022-12-31T13:48:07.134Z,2.05
2022-12-31T13:50:44.100Z,2.22
2022-12-31T13:53:26.621Z,3.67
2022-12-31T13:55:58.244Z,2.88
2022-12-31T13:58:40.654Z,1.60
2022-12-31T14:01:32.089Z,1.67
2022-12-31T14:04:31.394Z,3.25
2022-12-31T14:07:09.635Z,5.10
2022-12-31T14:09:37.602Z,1.83
2022-12-31T14:12:13.326Z,2.92
2022-12-31T14:14:53.449Z,1.88
2022-12-31T14:17:28.304Z,1.73
2022-12-31T14:20:23.100Z,2.63
2022-12-31T14:23:10.635Z,3.33
2022-12-31T14:25:55.570Z,1.15
2022-12-31T14:28:46.424Z,1.40
2022-12-31T14:31:27.926Z,2.97
2022-12-31T14:34:09.531Z,2.72
2022-12-31T14:36:50.802Z,2.83
2022-12-31T14:39:40.782Z,2.92
2022-12-31T14:42:41.618Z,2.03
2022-12-31T14:45:20.174Z,2.58
2022-12-31T14:48:00.810Z,1.98
2022-12-31T14:50:29.457Z,1.73
2022-12-31T14:52:58.876Z,3.28
2022-12-31T14:55:28.414Z,2.67
2022-12-31T15:00:54.634Z,2.55
2022-12-31T15:03:22.661Z,2.17
2022-12-31T15:05:58.350Z,2.10
2022-12-31T15:08:40.388Z,1.92
2022-12-31T15:11:18.015Z,2.55
2022-12-31T15:13:53.683Z,2.22
2022-12-31T15:16:53.620Z,15.10
2022-12-31T15:20:05.305Z,4.75
2022-12-31T15:22:43.516Z,2.92
2022-12-31T15:25:40.879Z,1.98
2022-12-31T15:28:30.315Z,3.38
2022-12-31T15:31:03.512Z,4.90
2022-12-31T15:33:41.184Z,2.25
2022-12-31T15:36:25.146Z,3.60
2022-12-31T15:39:02.936Z,3.90
2022-12-31T15:42:18.766Z,2.05
2022-12-31T15:44:48.813Z,2.15
2022-12-31T15:47:25.599Z,2.70
2022-12-31T15:49:53.783Z,5.32
2022-12-31T15:52:39.374Z,6.32
2022-12-31T15:55:06.864Z,9.60
2022-12-31T15:57:38.790Z,10.90
2022-12-31T16:00:24.238Z,7.63
2022-12-31T16:02:54.544Z,5.55
2022-12-31T16:05:26.639Z,3.03
2022-12-31T16:07:58.213Z,5.53
2022-12-31T16:10:29.208Z,2.70
2022-12-31T16:12:57.736Z,2.65
2022-12-31T16:15:31.165Z,2.95
2022-12-31T16:18:10.892Z,4.13
2022-12-31T16:20:43.056Z,3.15
2022-12-31T16:23:19.521Z,3.85
2022-12-31T16:25:46.134Z,2.13
2022-12-31T16:28:18.396Z,1.55
2022-12-31T16:30:56.319Z,10.32
2022-12-31T16:33:22.794Z,7.03
2022-12-31T16:35:56.655Z,1.40
2022-12-31T16:38:23.317Z,2.78
2022-12-31T16:41:08.473Z,2.35
2022-12-31T16:43:40.190Z,2.58
2022-12-31T16:46:31.634Z,2.13
2022-12-31T16:49:13.943Z,2.20
2022-12-31T16:51:40.423Z,3.88
2022-12-31T16:54:19.573Z,3.17
2022-12-31T16:56:46.214Z,2.65
2022-12-31T16:59:24.018Z,1.17
2022-12-31T17:01:51.452Z,2.15
2022-12-31T17:04:20.130Z,1.70
2022-12-31T17:06:47.657Z,6.90
2022-12-31T17:09:30.616Z,1.90
2022-12-31T17:12:07.936Z,2.90
2022-12-31T17:14:48.173Z,1.98
2022-12-31T17:17:22.972Z,1.70
2022-12-31T17:19:55.574Z,1.33
2022-12-31T17:22:40.574Z,1.60
2022-12-31T17:25:27.236Z,2.55
2022-12-31T17:28:00.134Z,3.00
2022-12-31T17:30:29.527Z,5.78
2022-12-31T17:33:11.297Z,3.47
2022-12-31T17:35:41.992Z,2.83
2022-12-31T17:38:17.726Z,2.95
2022-12-31T17:40:53.441Z,2.88
2022-12-31T17:43:23.401Z,2.78
2022-12-31T17:45:54.505Z,1.75
2022-12-31T17:48:23.169Z,2.40
2022-12-31T17:50:54.524Z,5.72
2022-12-31T17:53:23.431Z,2.70
2022-12-31T17:55:52.453Z,1.80
2022-12-31T17:58:43.598Z,2.80
2022-12-31T18:01:12.007Z,3.35
2022-12-31T18:03:38.527Z,3.42
2022-12-31T18:06:05.371Z,6.78
2022-12-31T18:08:31.833Z,3.35
2022-12-31T18:10:58.432Z,3.33
2022-12-31T18:13:26.828Z,3.70
2022-12-31T18:15:54.238Z,5.07
2022-12-31T18:18:26.509Z,3.92
2022-12-31T18:21:09.398Z,5.32
2022-12-31T18:23:41.453Z,5.47
2022-12-31T18:26:14.380Z,3.87
2022-12-31T18:28:40.996Z,4.10
2022-12-31T18:31:16.589Z,5.90
2022-12-31T18:33:43.681Z,6.97
2022-12-31T18:36:14.791Z,4.93
2022-12-31T18:38:41.608Z,2.70
2022-12-31T18:41:17.072Z,5.35
2022-12-31T18:43:43.519Z,5.18
2022-12-31T18:46:15.184Z,2.58
2022-12-31T18:48:41.970Z,2.70
2022-12-31T18:51:16.011Z,3.45
2022-12-31T18:53:42.879Z,6.65
2022-12-31T18:56:18.889Z,3.90
2022-12-31T18:58:46.286Z,3.80
2022-12-31T19:01:37.324Z,4.75
2022-12-31T19:04:18.736Z,4.90
2022-12-31T19:06:48.818Z,4.05
2022-12-31T19:09:43.434Z,6.25
2022-12-31T19:12:02.276Z,4.43
2022-12-31T19:14:28.756Z,6.28
2022-12-31T19:16:56.986Z,6.32
2022-12-31T19:19:23.574Z,6.20
2022-12-31T19:21:50.449Z,5.88
2022-12-31T19:24:22.311Z,4.95
2022-12-31T19:26:49.642Z,5.70
2022-12-31T19:29:21.216Z,6.22
2022-12-31T19:31:47.966Z,5.20
2022-12-31T19:34:14.458Z,2.67
2022-12-31T19:36:44.155Z,4.97
2022-12-31T19:39:15.385Z,4.85
2022-12-31T19:41:43.294Z,3.08
2022-12-31T19:44:17.856Z,3.17
2022-12-31T19:46:45.169Z,3.70
2022-12-31T19:49:13.182Z,5.47
2022-12-31T19:51:39.981Z,2.58
2022-12-31T19:54:07.636Z,2.25
2022-12-31T19:56:34.110Z,4.32
2022-12-31T19:59:05.607Z,2.45
2022-12-31T20:01:32.099Z,3.05
2022-12-31T20:03:58.595Z,3.47
2022-12-31T20:06:25.162Z,5.65
2022-12-31T20:08:51.696Z,4.18
2022-12-31T20:11:23.902Z,5.25
2022-12-31T20:13:54.564Z,6.88
2022-12-31T20:16:24.336Z,3.92
2022-12-31T20:18:51.013Z,6.45
2022-12-31T20:21:24.247Z,4.82
2022-12-31T20:23:51.779Z,2.95
2022-12-31T20:26:19.130Z,4.75
2022-12-31T20:28:45.876Z,5.03
2022-12-31T20:31:14.741Z,4.72
2022-12-31T20:33:42.328Z,4.07
2022-12-31T20:36:11.712Z,4.97
2022-12-31T20:38:38.363Z,4.25
2022-12-31T20:41:16.148Z,2.40
2022-12-31T20:43:42.609Z,3.10
2022-12-31T20:46:15.336Z,2.40
2022-12-31T20:48:43.226Z,8.05
2022-12-31T20:51:09.720Z,6.82
2022-12-31T20:53:36.228Z,4.75
2022-12-31T20:56:07.152Z,4.38
2022-12-31T20:58:34.145Z,4.78
2022-12-31T21:01:00.915Z,2.65
2022-12-31T21:04:03.682Z,2.97
2022-12-31T21:06:14.816Z,2.90
2022-12-31T21:08:41.926Z,2.13
2022-12-31T21:11:28.048Z,1.88
2022-12-31T21:13:59.497Z,3.83
2022-12-31T21:16:26.773Z,3.55
2022-12-31T21:18:54.236Z,5.15
2022-12-31T21:21:21.609Z,6.68
2022-12-31T21:23:47.955Z,5.20
2022-12-31T21:26:14.698Z,6.78
2022-12-31T21:28:41.522Z,4.15
2022-12-31T21:31:08.843Z,6.00
2022-12-31T21:33:35.350Z,3.80
2022-12-31T21:36:04.929Z,5.80
2022-12-31T21:38:31.993Z,4.68
2022-12-31T21:41:02.810Z,4.22
2022-12-31T21:43:29.469Z,3.28
2022-12-31T21:46:06.857Z,4.97
2022-12-31T21:48:34.068Z,4.80
2022-12-31T21:51:15.088Z,5.85
2022-12-31T21:53:41.710Z,5.95
2022-12-31T21:56:09.320Z,7.80
2022-12-31T21:58:40.739Z,6.97
2022-12-31T22:01:28.283Z,8.57
2022-12-31T22:03:54.923Z,7.05
2022-12-31T22:06:23.125Z,7.20
2022-12-31T22:08:51.601Z,5.95
2022-12-31T22:11:19.326Z,7.20
2022-12-31T22:13:46.373Z,4.20
2022-12-31T22:16:13.960Z,4.75
2022-12-31T22:18:42.877Z,3.97
2022-12-31T22:21:19.933Z,4.50
2022-12-31T22:23:48.427Z,5.10
2022-12-31T22:26:16.488Z,5.65
2022-12-31T22:28:44.335Z,4.38
2022-12-31T22:31:19.280Z,5.07
2022-12-31T22:33:46.001Z,3.15
2022-12-31T22:36:18.456Z,2.85
2022-12-31T22:38:45.733Z,4.32
2022-12-31T22:41:15.342Z,4.70
2022-12-31T22:43:44.751Z,3.75
2022-12-31T22:46:35.680Z,3.33
2022-12-31T22:49:04.179Z,5.57
2022-12-31T22:51:54.821Z,4.20
2022-12-31T22:54:18.439Z,4.38
2022-12-31T22:56:45.005Z,6.22
2022-12-31T22:59:11.534Z,5.97
2022-12-31T23:01:37.948Z,7.65
2022-12-31T23:04:05.007Z,38.67
2022-12-31T23:06:31.918Z,518.22
2022-12-31T23:09:17.073Z,835.05
2022-12-31T23:11:43.687Z,803.03
2022-12-31T23:14:34.333Z,657.88
2022-12-31T23:17:29.703Z,570.60
2022-12-31T23:20:17.256Z,304.08
2022-12-31T23:23:02.453Z,218.40
2022-12-31T23:25:31.871Z,244.32
2022-12-31T23:27:58.462Z,202.50
2022-12-31T23:30:24.908Z,281.73
2022-12-31T23:32:51.318Z,100.75
2022-12-31T23:35:17.821Z,50.72
2022-12-31T23:37:44.219Z,47.80
2022-12-31T23:40:17.236Z,44.22
2022-12-31T23:42:47.239Z,43.53
2022-12-31T23:45:13.619Z,52.20
2022-12-31T23:47:40.076Z,46.47
2022-12-31T23:50:07.076Z,45.25
2022-12-31T23:52:33.504Z,44.17
2022-12-31T23:54:59.822Z,43.95
2022-12-31T23:57:26.190Z,41.85
2022-12-31T23:59:52.602Z,43.78
