createdAt,value
2022-11-16T00:02:15.767Z,22.27
2022-11-16T00:04:44.503Z,22.73
2022-11-16T00:07:13.292Z,22.60
2022-11-16T00:09:43.360Z,22.90
2022-11-16T00:12:12.929Z,22.57
2022-11-16T00:14:41.665Z,21.83
2022-11-16T00:17:10.308Z,21.87
2022-11-16T00:19:39.011Z,20.53
2022-11-16T00:22:07.630Z,20.83
2022-11-16T00:24:36.374Z,20.87
2022-11-16T00:27:06.548Z,20.60
2022-11-16T00:29:35.140Z,19.47
2022-11-16T00:32:03.821Z,20.07
2022-11-16T00:34:32.528Z,19.27
2022-11-16T00:37:01.178Z,20.80
2022-11-16T00:39:29.882Z,19.27
2022-11-16T00:41:58.502Z,19.87
2022-11-16T00:44:28.798Z,19.60
2022-11-16T00:46:57.506Z,19.80
2022-11-16T00:49:26.270Z,19.17
2022-11-16T00:51:54.949Z,19.10
2022-11-16T00:54:23.780Z,18.33
2022-11-16T00:56:52.413Z,18.53
2022-11-16T00:59:21.044Z,19.03
2022-11-16T01:01:51.112Z,18.10
2022-11-16T01:04:19.764Z,18.17
2022-11-16T01:06:48.505Z,16.43
2022-11-16T01:09:17.513Z,18.77
2022-11-16T01:12:03.724Z,17.20
2022-11-16T01:14:32.531Z,18.17
2022-11-16T01:17:02.723Z,18.63
2022-11-16T01:19:31.694Z,18.50
2022-11-16T01:22:01.140Z,18.27
2022-11-16T01:24:29.833Z,18.03
2022-11-16T01:26:58.831Z,16.57
2022-11-16T01:29:28.346Z,18.00
2022-11-16T01:31:57.590Z,18.20
2022-11-16T01:34:28.548Z,17.60
2022-11-16T01:36:57.288Z,16.83
2022-11-16T01:39:26.172Z,17.70
2022-11-16T01:41:55.310Z,17.23
2022-11-16T01:45:01.223Z,16.40
2022-11-16T01:47:31.288Z,17.30
2022-11-16T01:50:10.316Z,18.00
2022-11-16T01:52:43.250Z,15.33
2022-11-16T01:55:12.744Z,15.77
2022-11-16T01:57:45.602Z,16.23
2022-11-16T02:00:16.422Z,14.77
2022-11-16T02:02:45.318Z,15.47
2022-11-16T02:05:19.370Z,16.77
2022-11-16T02:08:30.356Z,15.50
2022-11-16T02:11:16.525Z,15.93
2022-11-16T02:13:59.800Z,14.63
2022-11-16T02:16:38.502Z,16.53
2022-11-16T02:19:24.214Z,16.30
2022-11-16T02:22:01.055Z,16.73
2022-11-16T02:24:46.070Z,16.10
2022-11-16T02:27:52.953Z,17.67
2022-11-16T02:30:24.038Z,15.47
2022-11-16T02:32:57.457Z,15.73
2022-11-16T02:35:30.726Z,16.00
2022-11-16T02:38:03.893Z,17.37
2022-11-16T02:40:34.653Z,16.60
2022-11-16T02:43:08.766Z,17.37
2022-11-16T02:45:44.157Z,17.10
2022-11-16T02:48:16.427Z,15.60
2022-11-16T02:50:46.727Z,17.43
2022-11-16T02:53:15.746Z,17.47
2022-11-16T02:55:44.599Z,18.27
2022-11-16T02:58:15.542Z,18.23
2022-11-16T03:00:50.189Z,18.70
2022-11-16T03:03:26.421Z,19.90
2022-11-16T03:06:00.291Z,19.47
2022-11-16T03:08:33.389Z,20.20
2022-11-16T03:11:22.501Z,19.30
2022-11-16T03:13:52.524Z,20.07
2022-11-16T03:16:27.212Z,19.43
2022-11-16T03:18:59.619Z,19.53
2022-11-16T03:21:34.524Z,19.57
2022-11-16T03:24:03.652Z,20.33
2022-11-16T03:26:37.962Z,20.23
2022-11-16T03:29:15.201Z,18.73
2022-11-16T03:31:50.424Z,19.43
2022-11-16T03:34:21.930Z,20.23
2022-11-16T03:36:54.451Z,22.30
2022-11-16T03:39:27.420Z,22.87
2022-11-16T03:41:58.605Z,23.20
2022-11-16T03:44:28.093Z,24.23
2022-11-16T03:46:58.297Z,22.37
2022-11-16T03:49:26.961Z,21.70
2022-11-16T03:51:56.044Z,22.77
2022-11-16T03:54:24.652Z,19.77
2022-11-16T03:56:53.210Z,20.93
2022-11-16T03:59:21.816Z,19.07
2022-11-16T04:01:50.440Z,21.00
2022-11-16T04:04:37.771Z,20.83
2022-11-16T04:07:23.983Z,19.80
2022-11-16T04:10:10.075Z,19.90
2022-11-16T04:12:56.713Z,19.20
2022-11-16T04:15:43.023Z,20.37
2022-11-16T04:18:29.077Z,21.87
2022-11-16T04:21:16.787Z,20.50
2022-11-16T04:24:02.872Z,20.43
2022-11-16T04:26:45.236Z,23.53
2022-11-16T04:29:15.478Z,22.57
2022-11-16T04:32:01.234Z,20.37
2022-11-16T04:34:47.389Z,20.03
2022-11-16T04:37:36.962Z,22.80
2022-11-16T04:40:06.286Z,19.93
2022-11-16T04:42:34.852Z,21.50
2022-11-16T04:45:21.100Z,21.57
2022-11-16T04:47:50.684Z,20.33
2022-11-16T04:50:19.822Z,22.07
2022-11-16T04:52:50.132Z,21.00
2022-11-16T04:55:18.833Z,20.83
2022-11-16T04:57:47.624Z,19.83
2022-11-16T05:00:17.235Z,20.67
2022-11-16T05:02:45.913Z,43.28
2022-11-16T05:05:15.223Z,24.20
2022-11-16T05:07:44.487Z,23.00
2022-11-16T05:10:15.136Z,23.60
2022-11-16T05:12:43.737Z,21.37
2022-11-16T05:15:12.631Z,21.83
2022-11-16T05:17:41.509Z,22.00
2022-11-16T05:20:29.172Z,21.20
2022-11-16T05:22:58.750Z,24.60
2022-11-16T05:25:32.632Z,21.83
2022-11-16T05:28:04.556Z,22.43
2022-11-16T05:30:33.165Z,23.47
2022-11-16T05:33:02.036Z,21.70
2022-11-16T05:35:30.681Z,20.10
2022-11-16T05:37:59.456Z,22.13
2022-11-16T05:40:29.529Z,23.07
2022-11-16T05:42:59.671Z,21.77
2022-11-16T05:45:28.350Z,20.80
2022-11-16T05:47:56.953Z,20.87
2022-11-16T05:50:25.528Z,33.72
2022-11-16T05:52:54.174Z,22.57
2022-11-16T05:55:22.880Z,20.80
2022-11-16T05:57:53.033Z,21.40
2022-11-16T06:00:22.297Z,21.57
2022-11-16T06:02:51.256Z,21.50
2022-11-16T06:05:19.856Z,21.57
2022-11-16T06:07:48.607Z,22.67
2022-11-16T06:10:22.582Z,21.03
2022-11-16T06:12:52.658Z,20.33
2022-11-16T06:15:21.341Z,22.00
2022-11-16T06:17:50.219Z,20.07
2022-11-16T06:20:19.224Z,21.43
2022-11-16T06:22:48.486Z,22.00
2022-11-16T06:25:17.599Z,21.80
2022-11-16T06:27:46.369Z,21.63
2022-11-16T06:30:17.398Z,20.43
2022-11-16T06:32:46.271Z,21.30
2022-11-16T06:35:15.102Z,23.70
2022-11-16T06:37:43.900Z,21.20
2022-11-16T06:40:13.359Z,28.13
2022-11-16T06:42:42.354Z,21.20
2022-11-16T06:45:11.632Z,20.57
2022-11-16T06:47:42.356Z,20.37
2022-11-16T06:50:11.767Z,20.57
2022-11-16T06:52:40.465Z,20.83
2022-11-16T06:55:10.052Z,21.73
2022-11-16T06:57:38.820Z,20.00
2022-11-16T07:00:09.257Z,20.83
2022-11-16T07:02:39.292Z,19.40
2022-11-16T07:05:10.163Z,21.00
2022-11-16T07:07:39.078Z,20.67
2022-11-16T07:10:11.008Z,22.13
2022-11-16T07:12:39.894Z,20.20
2022-11-16T07:15:09.464Z,20.63
2022-11-16T07:17:38.186Z,20.73
2022-11-16T07:20:09.333Z,21.80
2022-11-16T07:22:38.232Z,19.73
2022-11-16T07:25:07.875Z,23.30
2022-11-16T07:27:36.637Z,93.82
2022-11-16T07:30:06.254Z,22.07
2022-11-16T07:32:35.170Z,24.33
2022-11-16T07:35:05.845Z,22.43
2022-11-16T07:37:36.052Z,20.97
2022-11-16T07:40:05.033Z,20.23
2022-11-16T07:42:33.704Z,18.37
2022-11-16T07:45:02.827Z,21.43
2022-11-16T07:47:36.294Z,21.43
2022-11-16T07:50:05.463Z,19.17
2022-11-16T07:52:35.586Z,19.33
2022-11-16T07:55:05.855Z,19.80
2022-11-16T07:57:34.655Z,18.77
2022-11-16T08:00:04.254Z,19.87
2022-11-16T08:02:33.218Z,18.73
2022-11-16T08:05:01.879Z,19.53
2022-11-16T08:07:30.581Z,41.70
2022-11-16T08:10:01.111Z,24.20
2022-11-16T08:12:29.824Z,18.23
2022-11-16T08:14:58.697Z,18.47
2022-11-16T08:17:27.405Z,18.33
2022-11-16T08:19:56.306Z,16.43
2022-11-16T08:22:25.061Z,17.03
2022-11-16T08:24:53.666Z,16.50
2022-11-16T08:27:24.095Z,16.27
2022-11-16T08:29:53.225Z,16.77
2022-11-16T08:32:21.911Z,15.33
2022-11-16T08:34:50.587Z,15.47
2022-11-16T08:37:19.227Z,13.60
2022-11-16T08:39:48.233Z,14.77
2022-11-16T08:42:17.208Z,15.33
2022-11-16T08:44:47.593Z,14.10
2022-11-16T08:47:16.687Z,15.87
2022-11-16T08:49:49.562Z,14.43
2022-11-16T08:52:18.574Z,13.30
2022-11-16T08:54:47.393Z,13.10
2022-11-16T08:57:16.030Z,12.90
2022-11-16T08:59:45.076Z,41.83
2022-11-16T09:02:15.335Z,29.48
2022-11-16T09:04:47.326Z,16.73
2022-11-16T09:07:16.024Z,12.33
2022-11-16T09:09:44.672Z,11.13
2022-11-16T09:12:13.424Z,12.03
2022-11-16T09:14:42.048Z,11.37
2022-11-16T09:17:10.766Z,11.33
2022-11-16T09:19:40.847Z,10.67
2022-11-16T09:22:10.080Z,11.77
2022-11-16T09:24:38.754Z,11.83
2022-11-16T09:27:08.418Z,12.10
2022-11-16T09:29:37.022Z,9.47
2022-11-16T09:32:06.112Z,12.23
2022-11-16T09:34:36.360Z,12.03
2022-11-16T09:37:06.483Z,9.47
2022-11-16T09:39:35.085Z,9.07
2022-11-16T09:42:16.032Z,10.17
2022-11-16T09:45:00.142Z,13.23
2022-11-16T09:47:46.382Z,11.90
2022-11-16T09:50:28.469Z,8.57
2022-11-16T09:53:06.474Z,8.80
2022-11-16T09:55:40.678Z,12.40
2022-11-16T09:58:16.144Z,9.73
2022-11-16T10:00:51.046Z,9.97
2022-11-16T10:03:19.782Z,9.33
2022-11-16T10:05:58.824Z,11.10
2022-11-16T10:08:41.490Z,13.90
2022-11-16T10:11:29.341Z,10.37
2022-11-16T10:14:07.213Z,10.73
2022-11-16T10:16:42.879Z,10.13
2022-11-16T10:19:23.839Z,21.58
2022-11-16T10:22:00.045Z,11.67
2022-11-16T10:24:48.279Z,9.97
2022-11-16T10:27:34.688Z,9.90
2022-11-16T10:30:10.557Z,7.83
2022-11-16T10:32:45.998Z,8.60
2022-11-16T10:35:20.075Z,8.90
2022-11-16T10:37:51.542Z,15.20
2022-11-16T10:40:40.883Z,8.70
2022-11-16T10:43:15.229Z,12.10
2022-11-16T10:45:51.046Z,15.47
2022-11-16T10:48:30.489Z,11.10
2022-11-16T10:50:59.599Z,9.77
2022-11-16T10:53:30.362Z,9.77
2022-11-16T10:56:15.088Z,9.17
2022-11-16T10:58:55.376Z,9.40
2022-11-16T11:01:36.446Z,10.30
2022-11-16T11:04:23.748Z,12.60
2022-11-16T11:06:54.842Z,25.50
2022-11-16T11:09:32.744Z,24.07
2022-11-16T11:12:31.794Z,52.00
2022-11-16T11:15:04.362Z,59.77
2022-11-16T11:17:34.618Z,175.07
2022-11-16T11:20:05.792Z,33.30
2022-11-16T11:22:36.641Z,43.97
2022-11-16T11:25:20.352Z,12.30
2022-11-16T11:27:52.308Z,47.60
2022-11-16T11:30:22.705Z,37.40
2022-11-16T11:32:53.161Z,132.53
2022-11-16T11:35:26.215Z,190.90
2022-11-16T11:37:58.085Z,245.27
2022-11-16T11:40:28.610Z,388.77
2022-11-16T11:43:02.356Z,167.18
2022-11-16T11:45:39.060Z,325.70
2022-11-16T11:48:26.004Z,157.07
2022-11-16T11:50:56.498Z,197.10
2022-11-16T11:53:42.286Z,77.03
2022-11-16T11:56:13.992Z,120.50
2022-11-16T11:58:45.076Z,111.07
2022-11-16T12:01:47.059Z,178.00
2022-11-16T12:04:49.852Z,165.23
2022-11-16T12:07:30.774Z,69.33
2022-11-16T12:10:06.444Z,33.47
2022-11-16T12:12:47.848Z,29.87
2022-11-16T12:15:45.011Z,28.30
2022-11-16T12:18:25.420Z,36.40
2022-11-16T12:21:01.369Z,59.60
2022-11-16T12:24:00.641Z,15.53
2022-11-16T12:26:41.426Z,26.83
2022-11-16T12:29:25.741Z,36.00
2022-11-16T12:32:22.148Z,21.03
2022-11-16T12:35:10.681Z,33.23
2022-11-16T12:37:49.962Z,43.13
2022-11-16T12:40:31.613Z,27.77
2022-11-16T12:43:05.764Z,23.50
2022-11-16T12:45:58.816Z,18.43
2022-11-16T12:48:42.076Z,29.33
2022-11-16T12:51:25.230Z,70.20
2022-11-16T12:54:27.680Z,32.37
2022-11-16T12:57:04.489Z,52.10
2022-11-16T12:59:56.715Z,38.87
2022-11-16T13:02:42.972Z,27.50
2022-11-16T13:05:19.788Z,34.37
2022-11-16T13:07:51.751Z,36.93
2022-11-16T13:10:24.319Z,23.83
2022-11-16T13:13:21.987Z,47.50
2022-11-16T13:15:48.161Z,64.57
2022-11-16T13:18:21.220Z,29.80
2022-11-16T13:20:57.741Z,29.33
2022-11-16T13:23:38.813Z,41.30
2022-11-16T13:26:14.539Z,31.13
2022-11-16T13:28:50.094Z,24.67
2022-11-16T13:31:22.993Z,20.00
2022-11-16T13:33:57.412Z,17.33
2022-11-16T13:36:48.290Z,25.30
2022-11-16T13:39:22.530Z,39.87
2022-11-16T13:41:53.336Z,36.13
2022-11-16T13:44:30.037Z,32.53
2022-11-16T13:47:04.872Z,29.03
2022-11-16T13:49:38.073Z,24.17
2022-11-16T13:52:23.102Z,24.23
2022-11-16T13:54:55.682Z,25.50
2022-11-16T13:57:27.396Z,24.73
2022-11-16T14:00:13.695Z,22.33
2022-11-16T14:02:43.629Z,22.70
2022-11-16T14:05:38.931Z,27.30
2022-11-16T14:08:40.937Z,41.77
2022-11-16T14:11:32.160Z,39.73
2022-11-16T14:14:02.734Z,51.63
2022-11-16T14:16:55.527Z,34.80
2022-11-16T14:19:55.131Z,33.03
2022-11-16T14:22:46.716Z,61.17
2022-11-16T14:25:33.836Z,37.73
2022-11-16T14:28:26.562Z,74.60
2022-11-16T14:31:08.575Z,55.23
2022-11-16T14:33:39.093Z,36.37
2022-11-16T14:36:10.837Z,45.93
2022-11-16T14:38:41.708Z,33.57
2022-11-16T14:41:21.438Z,22.37
2022-11-16T14:43:53.553Z,27.70
2022-11-16T14:46:26.310Z,49.53
2022-11-16T14:48:57.982Z,79.60
2022-11-16T14:51:30.766Z,82.70
2022-11-16T14:54:03.216Z,57.13
2022-11-16T14:56:31.909Z,55.27
2022-11-16T14:59:04.538Z,46.10
2022-11-16T15:01:37.037Z,42.10
2022-11-16T15:04:08.396Z,47.53
2022-11-16T15:06:42.301Z,41.77
2022-11-16T15:09:20.715Z,38.23
2022-11-16T15:12:08.472Z,35.33
2022-11-16T15:14:43.216Z,57.47
2022-11-16T15:17:18.315Z,45.38
2022-11-16T15:19:56.616Z,25.50
2022-11-16T15:22:29.983Z,46.47
2022-11-16T15:24:59.950Z,22.73
2022-11-16T15:27:39.347Z,33.67
2022-11-16T15:30:18.673Z,48.03
2022-11-16T15:32:49.679Z,42.00
2022-11-16T15:35:23.087Z,50.67
2022-11-16T15:38:02.997Z,84.17
2022-11-16T15:40:31.996Z,87.97
2022-11-16T15:43:03.023Z,65.03
2022-11-16T15:45:34.029Z,57.63
2022-11-16T15:48:04.474Z,42.00
2022-11-16T15:50:33.515Z,50.00
2022-11-16T15:53:02.191Z,50.73
2022-11-16T15:55:35.539Z,37.47
2022-11-16T15:58:07.811Z,56.47
2022-11-16T16:00:39.328Z,107.93
2022-11-16T16:03:18.535Z,78.57
2022-11-16T16:05:47.292Z,61.43
2022-11-16T16:08:32.433Z,79.40
2022-11-16T16:11:21.405Z,51.87
2022-11-16T16:14:00.138Z,65.80
2022-11-16T16:16:32.437Z,66.13
2022-11-16T16:19:10.461Z,69.03
2022-11-16T16:21:45.756Z,50.80
2022-11-16T16:24:36.523Z,41.53
2022-11-16T16:27:15.504Z,78.20
2022-11-16T16:29:44.905Z,53.40
2022-11-16T16:32:24.671Z,75.43
2022-11-16T16:34:53.807Z,48.13
2022-11-16T16:37:22.778Z,52.97
2022-11-16T16:39:51.488Z,79.63
2022-11-16T16:42:21.719Z,56.93
2022-11-16T16:44:53.440Z,81.93
2022-11-16T16:47:23.625Z,64.40
2022-11-16T16:49:52.537Z,48.27
2022-11-16T16:52:21.681Z,33.03
2022-11-16T16:54:58.687Z,52.10
2022-11-16T16:57:27.684Z,88.83
2022-11-16T16:59:56.718Z,75.10
2022-11-16T17:02:28.897Z,66.37
2022-11-16T17:05:02.919Z,51.23
2022-11-16T17:07:31.932Z,59.93
2022-11-16T17:10:00.834Z,48.03
2022-11-16T17:12:29.661Z,34.93
2022-11-16T17:14:58.570Z,62.73
2022-11-16T17:17:28.779Z,50.57
2022-11-16T17:19:57.479Z,68.87
2022-11-16T17:22:26.397Z,41.17
2022-11-16T17:24:55.367Z,31.93
2022-11-16T17:27:24.137Z,32.43
2022-11-16T17:29:52.822Z,49.43
2022-11-16T17:32:21.711Z,42.53
2022-11-16T17:34:51.727Z,28.33
2022-11-16T17:37:20.670Z,20.37
2022-11-16T17:39:49.606Z,20.67
2022-11-16T17:42:18.385Z,54.57
2022-11-16T17:44:46.963Z,37.57
2022-11-16T17:47:15.611Z,31.47
2022-11-16T17:49:44.364Z,34.10
2022-11-16T17:52:14.748Z,24.33
2022-11-16T17:54:43.338Z,24.60
2022-11-16T17:57:12.996Z,29.27
2022-11-16T17:59:41.768Z,31.30
2022-11-16T18:02:12.509Z,27.43
2022-11-16T18:04:41.110Z,34.30
2022-11-16T18:07:10.067Z,39.50
2022-11-16T18:09:40.318Z,39.77
2022-11-16T18:12:09.154Z,37.70
2022-11-16T18:14:37.991Z,37.13
2022-11-16T18:17:06.612Z,52.73
2022-11-16T18:19:35.485Z,44.00
2022-11-16T18:22:04.238Z,46.27
2022-11-16T18:24:33.267Z,37.17
2022-11-16T18:27:03.773Z,44.30
2022-11-16T18:29:32.590Z,46.77
2022-11-16T18:32:01.600Z,47.20
2022-11-16T18:34:30.749Z,41.17
2022-11-16T18:36:59.507Z,38.63
2022-11-16T18:39:28.210Z,43.83
2022-11-16T18:41:56.799Z,40.03
2022-11-16T18:44:27.021Z,37.90
2022-11-16T18:46:56.856Z,36.57
2022-11-16T18:49:25.780Z,26.50
2022-11-16T18:51:54.440Z,21.97
2022-11-16T18:54:23.190Z,31.17
2022-11-16T18:56:51.842Z,31.67
2022-11-16T18:59:20.557Z,29.93
2022-11-16T19:01:50.556Z,27.23
2022-11-16T19:04:19.215Z,27.27
2022-11-16T19:06:47.918Z,23.97
2022-11-16T19:09:16.538Z,24.23
2022-11-16T19:11:45.412Z,25.30
2022-11-16T19:14:14.172Z,26.23
2022-11-16T19:16:52.481Z,24.17
2022-11-16T19:19:24.672Z,24.33
2022-11-16T19:21:53.322Z,23.97
2022-11-16T19:24:22.291Z,24.33
2022-11-16T19:26:55.321Z,24.50
2022-11-16T19:29:23.972Z,25.07
2022-11-16T19:31:54.445Z,25.40
2022-11-16T19:34:31.976Z,22.70
2022-11-16T19:37:02.169Z,25.27
2022-11-16T19:39:31.347Z,28.57
2022-11-16T19:42:00.253Z,27.90
2022-11-16T19:44:31.043Z,25.90
2022-11-16T19:47:01.593Z,30.83
2022-11-16T19:49:44.614Z,28.20
2022-11-16T19:52:13.796Z,27.80
2022-11-16T19:54:42.525Z,36.63
2022-11-16T19:57:11.810Z,38.60
2022-11-16T19:59:40.873Z,26.93
2022-11-16T20:02:13.350Z,26.67
2022-11-16T20:04:44.430Z,27.93
2022-11-16T20:07:13.691Z,27.50
2022-11-16T20:09:42.501Z,28.80
2022-11-16T20:12:11.168Z,28.03
2022-11-16T20:14:39.930Z,28.53
2022-11-16T20:17:08.705Z,29.20
2022-11-16T20:19:37.324Z,28.50
2022-11-16T20:22:11.157Z,29.57
2022-11-16T20:24:39.825Z,26.03
2022-11-16T20:27:08.783Z,24.67
2022-11-16T20:29:37.572Z,30.43
2022-11-16T20:32:06.406Z,35.03
2022-11-16T20:34:35.574Z,47.03
2022-11-16T20:37:04.491Z,36.23
2022-11-16T20:39:37.694Z,34.30
2022-11-16T20:42:06.447Z,37.23
2022-11-16T20:44:37.336Z,41.03
2022-11-16T20:47:07.826Z,39.43
2022-11-16T20:49:36.510Z,30.17
2022-11-16T20:52:05.258Z,35.43
2022-11-16T20:54:35.924Z,38.90
2022-11-16T20:57:04.920Z,41.13
2022-11-16T20:59:34.679Z,38.73
2022-11-16T21:02:03.913Z,43.73
2022-11-16T21:04:34.515Z,45.87
2022-11-16T21:07:03.246Z,37.70
2022-11-16T21:09:51.967Z,39.23
2022-11-16T21:12:44.075Z,36.80
2022-11-16T21:15:15.514Z,38.20
2022-11-16T21:17:47.424Z,39.30
2022-11-16T21:20:32.520Z,37.97
2022-11-16T21:23:03.259Z,39.40
2022-11-16T21:25:34.314Z,41.37
2022-11-16T21:28:09.195Z,39.23
2022-11-16T21:30:39.426Z,35.33
2022-11-16T21:33:10.350Z,37.67
2022-11-16T21:35:42.987Z,35.93
2022-11-16T21:38:11.637Z,35.23
2022-11-16T21:40:40.340Z,38.53
2022-11-16T21:43:11.158Z,39.37
2022-11-16T21:45:39.801Z,39.70
2022-11-16T21:48:09.954Z,34.73
2022-11-16T21:50:41.952Z,36.00
2022-11-16T21:53:15.412Z,34.93
2022-11-16T21:55:52.984Z,35.37
2022-11-16T21:58:23.839Z,34.03
2022-11-16T22:00:55.617Z,33.10
2022-11-16T22:03:28.589Z,35.77
2022-11-16T22:06:17.599Z,33.50
2022-11-16T22:08:48.822Z,37.93
2022-11-16T22:14:09.833Z,40.47
2022-11-16T22:16:40.272Z,34.93
2022-11-16T22:19:09.122Z,39.07
2022-11-16T22:21:37.750Z,34.03
2022-11-16T22:24:06.797Z,34.10
2022-11-16T22:26:35.623Z,32.60
2022-11-16T22:29:05.307Z,33.60
2022-11-16T22:31:36.303Z,29.63
2022-11-16T22:34:07.681Z,36.40
2022-11-16T22:36:36.607Z,36.73
2022-11-16T22:39:05.533Z,39.87
2022-11-16T22:41:34.190Z,35.63
2022-11-16T22:44:04.632Z,32.53
2022-11-16T22:46:37.622Z,43.60
2022-11-16T22:49:07.810Z,38.97
2022-11-16T22:51:36.454Z,37.03
2022-11-16T22:54:07.381Z,39.57
2022-11-16T22:56:36.628Z,44.10
2022-11-16T22:59:06.085Z,36.93
2022-11-16T23:01:38.085Z,39.20
2022-11-16T23:04:07.223Z,54.60
2022-11-16T23:06:35.857Z,45.63
2022-11-16T23:09:04.714Z,48.20
2022-11-16T23:11:51.230Z,39.23
2022-11-16T23:14:37.363Z,39.33
2022-11-16T23:17:08.198Z,37.87
2022-11-16T23:19:56.145Z,96.57
2022-11-16T23:22:44.935Z,50.53
2022-11-16T23:25:34.878Z,79.73
2022-11-16T23:28:08.537Z,49.47
2022-11-16T23:30:38.135Z,37.57
2022-11-16T23:33:10.485Z,36.57
2022-11-16T23:35:42.230Z,38.97
2022-11-16T23:38:12.588Z,41.80
2022-11-16T23:40:44.567Z,45.47
2022-11-16T23:43:34.116Z,41.80
2022-11-16T23:46:02.999Z,49.77
2022-11-16T23:48:36.384Z,38.63
2022-11-16T23:51:05.715Z,41.37
2022-11-16T23:53:37.226Z,33.93
2022-11-16T23:56:07.069Z,38.80
2022-11-16T23:58:35.694Z,48.63
