createdAt,value
2019-05-16T00:02:28.439Z,89.70
2019-05-16T00:05:18.797Z,90.70
2019-05-16T00:08:12.611Z,91.40
2019-05-16T00:10:58.269Z,92.10
2019-05-16T00:13:48.817Z,92.90
2019-05-16T00:16:38.105Z,94.00
2019-05-16T00:19:28.777Z,95.10
2019-05-16T00:22:18.455Z,96.00
2019-05-16T00:25:08.700Z,97.30
2019-05-16T00:27:58.615Z,98.00
2019-05-16T00:30:48.706Z,98.80
2019-05-16T00:33:38.276Z,99.80
2019-05-16T00:36:27.795Z,99.90
2019-05-16T00:39:18.755Z,99.90
2019-05-16T00:42:08.832Z,99.90
2019-05-16T00:44:58.352Z,99.90
2019-05-16T00:47:47.962Z,99.90
2019-05-16T00:50:38.714Z,99.90
2019-05-16T00:53:28.968Z,99.90
2019-05-16T00:56:18.768Z,99.90
2019-05-16T00:59:09.471Z,99.90
2019-05-16T01:01:58.902Z,99.90
2019-05-16T01:04:48.707Z,99.90
2019-05-16T01:07:39.167Z,99.90
2019-05-16T01:10:29.593Z,99.90
2019-05-16T01:13:18.725Z,99.90
2019-05-16T01:16:08.648Z,99.90
2019-05-16T01:18:58.989Z,99.90
2019-05-16T01:21:32.691Z,99.90
2019-05-16T01:24:22.019Z,99.90
2019-05-16T01:27:11.336Z,99.90
2019-05-16T01:30:00.542Z,99.90
2019-05-16T01:32:49.850Z,99.90
2019-05-16T01:35:41.748Z,99.90
2019-05-16T01:38:29.573Z,99.90
2019-05-16T01:41:18.609Z,99.90
2019-05-16T01:44:07.877Z,99.90
2019-05-16T01:46:58.566Z,99.90
2019-05-16T01:49:48.928Z,99.90
2019-05-16T01:52:38.527Z,99.90
2019-05-16T01:55:28.586Z,99.90
2019-05-16T01:58:19.751Z,99.90
2019-05-16T02:01:13.339Z,99.90
2019-05-16T02:03:58.968Z,99.90
2019-05-16T02:06:54.597Z,99.90
2019-05-16T02:09:38.837Z,99.90
2019-05-16T02:12:27.933Z,99.90
2019-05-16T02:15:18.243Z,99.90
2019-05-16T02:18:08.396Z,99.90
2019-05-16T02:21:00.918Z,99.90
2019-05-16T02:23:51.500Z,99.90
2019-05-16T02:26:39.514Z,99.90
2019-05-16T02:29:29.896Z,99.90
2019-05-16T02:32:22.010Z,99.90
2019-05-16T02:35:11.855Z,99.90
2019-05-16T02:38:00.938Z,99.90
2019-05-16T02:40:54.897Z,99.90
2019-05-16T02:43:41.996Z,99.90
2019-05-16T02:46:31.454Z,99.90
2019-05-16T02:49:21.651Z,99.90
2019-05-16T02:52:11.086Z,99.90
2019-05-16T02:55:00.862Z,99.90
2019-05-16T02:57:51.064Z,99.90
2019-05-16T03:00:36.125Z,99.90
2019-05-16T03:03:24.759Z,99.90
2019-05-16T03:06:14.608Z,99.90
2019-05-16T03:09:06.039Z,99.90
2019-05-16T03:12:01.061Z,99.90
2019-05-16T03:14:50.355Z,99.90
2019-05-16T03:17:41.928Z,99.90
2019-05-16T03:20:33.961Z,99.90
2019-05-16T03:23:23.384Z,99.90
2019-05-16T03:26:12.341Z,99.90
2019-05-16T03:29:01.544Z,99.90
2019-05-16T03:31:54.412Z,99.90
2019-05-16T03:34:43.877Z,99.90
2019-05-16T03:37:41.618Z,99.90
2019-05-16T03:40:25.907Z,99.90
2019-05-16T03:43:14.556Z,99.90
2019-05-16T03:46:03.183Z,99.90
2019-05-16T03:48:52.372Z,99.90
2019-05-16T03:51:42.216Z,99.90
2019-05-16T03:54:31.616Z,99.90
2019-05-16T03:57:21.204Z,99.90
2019-05-16T04:00:11.773Z,99.90
2019-05-16T04:03:01.434Z,99.90
2019-05-16T04:05:52.515Z,99.90
2019-05-16T04:08:35.956Z,99.90
2019-05-16T04:11:25.015Z,99.90
2019-05-16T04:14:14.561Z,99.90
2019-05-16T04:17:03.944Z,99.90
2019-05-16T04:19:52.822Z,99.90
2019-05-16T04:22:41.687Z,99.90
2019-05-16T04:25:31.215Z,99.90
2019-05-16T04:28:22.045Z,99.90
2019-05-16T04:30:52.802Z,99.90
2019-05-16T04:33:41.983Z,99.90
2019-05-16T04:36:32.637Z,99.90
2019-05-16T04:39:22.114Z,99.90
2019-05-16T04:42:11.652Z,99.90
2019-05-16T04:45:01.333Z,99.90
2019-05-16T04:47:51.423Z,99.90
2019-05-16T04:50:41.921Z,99.90
2019-05-16T04:53:31.890Z,99.90
2019-05-16T04:56:21.969Z,99.90
2019-05-16T04:59:16.238Z,99.90
2019-05-16T05:02:02.403Z,99.90
2019-05-16T05:04:51.515Z,99.90
2019-05-16T05:07:41.430Z,99.90
2019-05-16T05:10:31.211Z,99.90
2019-05-16T05:13:22.237Z,99.90
2019-05-16T05:16:10.639Z,99.90
2019-05-16T05:19:00.460Z,99.90
2019-05-16T05:21:51.383Z,99.90
2019-05-16T05:24:41.151Z,99.90
2019-05-16T05:27:30.408Z,99.90
2019-05-16T05:30:19.990Z,99.90
2019-05-16T05:33:10.139Z,99.90
2019-05-16T05:36:01.138Z,99.90
2019-05-16T05:39:00.250Z,99.90
2019-05-16T05:41:40.912Z,99.90
2019-05-16T05:44:30.713Z,99.90
2019-05-16T05:47:20.094Z,99.90
2019-05-16T05:50:11.219Z,99.90
2019-05-16T05:53:01.444Z,99.90
2019-05-16T05:55:51.784Z,99.90
2019-05-16T05:58:40.790Z,99.90
2019-05-16T06:01:31.453Z,99.90
2019-05-16T06:04:21.846Z,99.90
2019-05-16T06:07:10.991Z,99.90
2019-05-16T06:10:00.595Z,99.90
2019-05-16T06:12:50.308Z,99.90
2019-05-16T06:15:39.988Z,99.90
2019-05-16T06:18:30.577Z,99.90
2019-05-16T06:21:20.545Z,99.90
2019-05-16T06:24:10.758Z,99.90
2019-05-16T06:27:00.951Z,99.90
2019-05-16T06:29:50.253Z,99.90
2019-05-16T06:32:39.956Z,99.90
2019-05-16T06:35:29.926Z,99.90
2019-05-16T06:38:21.107Z,99.90
2019-05-16T06:41:10.778Z,99.90
2019-05-16T06:44:00.020Z,99.90
2019-05-16T06:47:00.437Z,99.90
2019-05-16T06:49:40.309Z,99.90
2019-05-16T06:52:30.114Z,99.90
2019-05-16T06:55:20.533Z,99.90
2019-05-16T06:58:11.871Z,99.90
2019-05-16T07:01:03.608Z,99.90
2019-05-16T07:03:51.686Z,99.90
2019-05-16T07:06:54.981Z,99.90
2019-05-16T07:09:31.547Z,99.90
2019-05-16T07:12:20.776Z,99.90
2019-05-16T07:15:12.593Z,99.90
2019-05-16T07:18:01.942Z,99.90
2019-05-16T07:20:51.563Z,99.90
2019-05-16T07:23:41.006Z,99.90
2019-05-16T07:26:30.993Z,99.90
2019-05-16T07:29:21.109Z,99.90
2019-05-16T07:32:12.493Z,99.90
2019-05-16T07:35:00.717Z,99.90
2019-05-16T07:37:50.185Z,99.90
2019-05-16T07:40:40.112Z,99.90
2019-05-16T07:43:30.906Z,99.90
2019-05-16T07:46:20.832Z,99.90
2019-05-16T07:49:11.465Z,99.90
2019-05-16T07:52:00.813Z,99.90
2019-05-16T07:54:50.698Z,99.90
2019-05-16T07:57:40.320Z,99.90
2019-05-16T08:00:47.566Z,99.90
2019-05-16T08:03:20.153Z,99.90
2019-05-16T08:06:10.903Z,99.90
2019-05-16T08:09:00.454Z,99.90
2019-05-16T08:11:50.119Z,99.90
2019-05-16T08:14:40.909Z,99.90
2019-05-16T08:17:31.487Z,99.90
2019-05-16T08:20:21.300Z,99.90
2019-05-16T08:23:11.502Z,99.90
2019-05-16T08:28:50.847Z,99.90
2019-05-16T08:31:43.045Z,99.70
2019-05-16T08:34:32.186Z,99.20
2019-05-16T08:37:37.454Z,99.60
2019-05-16T08:40:12.137Z,98.80
2019-05-16T08:43:01.594Z,99.30
2019-05-16T08:45:51.493Z,99.30
2019-05-16T08:50:11.943Z,99.90
2019-05-16T08:51:33.790Z,98.90
2019-05-16T08:54:22.792Z,98.90
2019-05-16T08:57:26.179Z,99.30
2019-05-16T09:00:02.304Z,99.30
2019-05-16T09:02:52.524Z,99.20
2019-05-16T09:05:43.001Z,99.20
2019-05-16T09:08:33.026Z,99.10
2019-05-16T09:10:21.438Z,99.30
2019-05-16T09:11:35.751Z,99.70
2019-05-16T09:14:13.197Z,99.50
2019-05-16T09:17:02.788Z,99.10
2019-05-16T09:19:51.947Z,99.70
2019-05-16T09:22:40.621Z,99.50
2019-05-16T09:25:29.407Z,99.60
2019-05-16T09:28:18.585Z,99.10
2019-05-16T09:31:07.703Z,98.30
2019-05-16T09:33:59.881Z,97.90
2019-05-16T09:36:49.206Z,97.30
2019-05-16T09:39:38.141Z,97.50
2019-05-16T09:42:27.819Z,97.10
2019-05-16T09:45:18.944Z,97.20
2019-05-16T09:48:08.280Z,97.50
2019-05-16T09:50:57.924Z,97.40
2019-05-16T09:53:47.474Z,96.70
2019-05-16T09:56:37.100Z,96.70
2019-05-16T09:59:26.986Z,96.10
2019-05-16T10:02:17.607Z,97.00
2019-05-16T10:05:12.874Z,97.60
2019-05-16T10:07:59.115Z,97.60
2019-05-16T10:10:48.870Z,96.70
2019-05-16T10:13:37.940Z,94.90
2019-05-16T10:16:27.575Z,95.00
2019-05-16T10:19:16.962Z,95.30
2019-05-16T10:22:07.346Z,94.40
2019-05-16T10:24:57.399Z,93.00
2019-05-16T10:27:47.560Z,91.30
2019-05-16T10:30:37.750Z,91.70
2019-05-16T10:33:27.764Z,91.60
2019-05-16T10:36:21.470Z,92.00
2019-05-16T10:39:08.024Z,93.50
2019-05-16T10:41:57.574Z,91.60
2019-05-16T10:44:48.475Z,90.80
2019-05-16T10:47:37.347Z,90.50
2019-05-16T10:50:27.705Z,90.30
2019-05-16T10:53:42.355Z,90.90
2019-05-16T10:56:07.785Z,90.80
2019-05-16T10:59:25.861Z,90.10
2019-05-16T11:01:47.275Z,91.30
2019-05-16T11:04:52.694Z,90.30
2019-05-16T11:07:29.835Z,87.70
2019-05-16T11:10:18.479Z,88.80
2019-05-16T11:13:08.321Z,90.10
2019-05-16T11:15:57.400Z,89.40
2019-05-16T11:18:46.861Z,87.30
2019-05-16T11:21:37.725Z,88.30
2019-05-16T11:24:29.359Z,90.40
2019-05-16T11:27:18.894Z,91.60
2019-05-16T11:30:09.888Z,90.80
2019-05-16T11:32:59.251Z,89.90
2019-05-16T11:35:48.192Z,90.30
2019-05-16T11:38:37.975Z,90.70
2019-05-16T11:41:27.710Z,92.20
2019-05-16T11:44:17.666Z,91.60
2019-05-16T11:47:08.221Z,91.60
2019-05-16T11:49:58.142Z,93.00
2019-05-16T11:52:47.788Z,93.50
2019-05-16T11:55:50.344Z,91.20
2019-05-16T11:58:26.810Z,91.50
2019-05-16T12:01:16.478Z,91.50
2019-05-16T12:04:07.955Z,90.90
2019-05-16T12:06:57.689Z,90.70
2019-05-16T12:09:54.586Z,90.70
2019-05-16T12:12:37.193Z,91.40
2019-05-16T12:15:27.353Z,91.50
2019-05-16T12:18:17.485Z,90.60
2019-05-16T12:21:07.705Z,90.80
2019-05-16T12:23:57.704Z,90.90
2019-05-16T12:26:47.984Z,90.70
2019-05-16T12:29:37.420Z,90.50
2019-05-16T12:32:27.674Z,90.40
2019-05-16T12:35:17.745Z,90.80
2019-05-16T12:38:08.172Z,91.60
2019-05-16T12:40:57.713Z,92.10
2019-05-16T12:43:53.141Z,91.50
2019-05-16T12:46:38.198Z,90.70
2019-05-16T12:49:27.042Z,91.40
2019-05-16T12:52:16.418Z,91.60
2019-05-16T12:55:05.886Z,91.20
2019-05-16T12:58:11.523Z,91.00
2019-05-16T13:00:53.972Z,90.30
2019-05-16T13:03:37.881Z,90.50
2019-05-16T13:06:27.742Z,90.40
2019-05-16T13:09:18.445Z,91.00
2019-05-16T13:12:08.148Z,91.50
2019-05-16T13:14:57.643Z,91.60
2019-05-16T13:17:47.507Z,91.70
2019-05-16T13:20:39.418Z,91.60
2019-05-16T13:23:27.439Z,92.00
2019-05-16T13:26:17.625Z,92.50
2019-05-16T13:29:07.394Z,92.50
2019-05-16T13:31:57.134Z,91.80
2019-05-16T13:34:46.980Z,92.50
2019-05-16T13:37:35.989Z,92.70
2019-05-16T13:40:27.478Z,92.30
2019-05-16T13:43:17.508Z,92.00
2019-05-16T13:46:07.516Z,92.80
2019-05-16T13:48:57.033Z,92.60
2019-05-16T13:51:46.774Z,93.10
2019-05-16T13:54:37.278Z,96.30
2019-05-16T13:57:28.322Z,99.90
2019-05-16T14:00:18.854Z,99.90
2019-05-16T14:03:08.462Z,99.40
2019-05-16T14:05:58.342Z,96.60
2019-05-16T14:08:47.320Z,97.10
2019-05-16T14:11:37.757Z,97.50
2019-05-16T14:14:37.406Z,97.60
2019-05-16T14:17:17.966Z,97.60
2019-05-16T14:20:14.651Z,97.20
2019-05-16T14:23:01.527Z,96.20
2019-05-16T14:25:48.957Z,95.90
2019-05-16T14:28:38.650Z,96.20
2019-05-16T14:31:28.360Z,96.30
2019-05-16T14:34:18.447Z,95.10
2019-05-16T14:37:07.928Z,95.40
2019-05-16T14:40:00.966Z,95.10
2019-05-16T14:42:48.111Z,95.50
2019-05-16T14:45:37.393Z,95.10
2019-05-16T14:48:27.934Z,95.40
2019-05-16T14:51:18.014Z,96.00
2019-05-16T14:54:09.275Z,95.90
2019-05-16T14:57:00.860Z,95.40
2019-05-16T14:59:49.617Z,95.30
2019-05-16T15:02:38.704Z,95.70
2019-05-16T15:05:28.038Z,95.80
2019-05-16T15:08:18.228Z,95.90
2019-05-16T15:11:07.830Z,96.30
2019-05-16T15:13:57.551Z,96.60
2019-05-16T15:16:48.720Z,96.60
2019-05-16T15:19:37.490Z,97.00
2019-05-16T15:22:27.362Z,97.40
2019-05-16T15:25:17.634Z,97.60
2019-05-16T15:28:07.742Z,97.90
2019-05-16T15:30:57.515Z,97.90
2019-05-16T15:33:47.598Z,98.00
2019-05-16T15:36:37.342Z,97.20
2019-05-16T15:39:27.623Z,96.80
2019-05-16T15:42:18.087Z,97.00
2019-05-16T15:45:08.480Z,97.30
2019-05-16T15:47:59.932Z,97.10
2019-05-16T15:50:48.211Z,96.70
2019-05-16T15:53:38.839Z,96.80
2019-05-16T15:56:27.953Z,96.40
2019-05-16T15:59:18.032Z,96.80
2019-05-16T16:02:07.522Z,97.30
2019-05-16T16:04:57.585Z,97.20
2019-05-16T16:07:48.177Z,96.40
2019-05-16T16:10:39.567Z,96.40
2019-05-16T16:13:28.704Z,96.10
2019-05-16T16:16:17.973Z,96.50
2019-05-16T16:19:07.070Z,95.80
2019-05-16T16:21:57.797Z,96.10
2019-05-16T16:24:47.854Z,96.30
2019-05-16T16:27:37.464Z,96.50
2019-05-16T16:30:27.762Z,94.60
2019-05-16T16:33:25.371Z,94.40
2019-05-16T16:36:08.113Z,94.30
2019-05-16T16:38:57.355Z,93.90
2019-05-16T16:41:47.845Z,94.40
2019-05-16T16:44:37.175Z,94.30
2019-05-16T16:47:26.908Z,94.40
2019-05-16T16:50:17.215Z,94.50
2019-05-16T16:53:07.097Z,94.40
2019-05-16T16:55:56.986Z,94.50
2019-05-16T16:58:46.718Z,95.10
2019-05-16T17:01:37.372Z,95.80
2019-05-16T17:04:26.742Z,95.70
2019-05-16T17:07:16.708Z,95.70
2019-05-16T17:10:07.673Z,95.60
2019-05-16T17:12:57.762Z,95.50
2019-05-16T17:15:47.294Z,95.50
2019-05-16T17:18:37.084Z,95.50
2019-05-16T17:21:26.430Z,95.50
2019-05-16T17:24:16.840Z,95.20
2019-05-16T17:27:07.849Z,96.00
2019-05-16T17:30:00.506Z,96.40
2019-05-16T17:32:48.044Z,96.10
2019-05-16T17:35:38.839Z,95.80
2019-05-16T17:38:27.741Z,95.70
2019-05-16T17:41:17.481Z,96.00
2019-05-16T17:44:06.925Z,95.80
2019-05-16T17:46:57.456Z,95.90
2019-05-16T17:49:46.723Z,95.90
2019-05-16T17:52:36.885Z,96.10
2019-05-16T17:55:26.967Z,96.40
2019-05-16T17:58:16.607Z,97.00
2019-05-16T18:00:47.460Z,97.50
2019-05-16T18:03:19.605Z,97.60
2019-05-16T18:05:49.845Z,97.80
2019-05-16T18:08:19.913Z,98.00
2019-05-16T18:10:50.155Z,98.10
2019-05-16T18:13:20.270Z,98.10
2019-05-16T18:15:50.516Z,98.30
2019-05-16T18:18:20.739Z,98.40
2019-05-16T18:20:58.018Z,98.50
2019-05-16T18:23:23.977Z,98.40
2019-05-16T18:25:54.376Z,98.90
2019-05-16T18:28:26.800Z,99.20
2019-05-16T18:30:57.391Z,99.50
2019-05-16T18:33:27.782Z,99.70
2019-05-16T18:35:58.234Z,99.80
2019-05-16T18:38:28.875Z,99.90
2019-05-16T18:40:59.349Z,99.90
2019-05-16T18:43:29.718Z,99.90
2019-05-16T18:46:00.461Z,99.90
2019-05-16T18:48:31.137Z,99.90
2019-05-16T18:51:01.142Z,99.90
2019-05-16T18:53:31.514Z,99.90
2019-05-16T18:56:02.036Z,99.90
2019-05-16T18:58:32.400Z,99.90
2019-05-16T19:01:02.765Z,99.90
2019-05-16T19:03:33.536Z,99.90
2019-05-16T19:06:04.149Z,99.90
2019-05-16T19:08:36.450Z,99.90
2019-05-16T19:11:07.708Z,99.90
2019-05-16T19:13:38.203Z,99.90
2019-05-16T19:16:08.964Z,99.90
2019-05-16T19:18:39.645Z,99.90
2019-05-16T19:21:10.567Z,99.90
2019-05-16T19:23:41.340Z,99.90
2019-05-16T19:26:12.432Z,99.90
2019-05-16T19:29:02.076Z,99.90
2019-05-16T19:31:51.646Z,99.90
2019-05-16T19:34:34.899Z,99.90
2019-05-16T19:37:23.802Z,99.90
2019-05-16T19:40:17.030Z,99.90
2019-05-16T19:43:07.251Z,99.90
2019-05-16T19:45:57.436Z,99.90
2019-05-16T19:48:47.082Z,99.90
2019-05-16T19:51:36.474Z,99.90
2019-05-16T19:54:27.006Z,99.90
2019-05-16T19:57:17.424Z,99.90
2019-05-16T20:00:07.798Z,99.90
2019-05-16T20:02:57.195Z,99.90
2019-05-16T20:05:47.687Z,99.90
2019-05-16T20:08:37.466Z,99.90
2019-05-16T20:11:27.674Z,99.90
2019-05-16T20:14:19.556Z,99.90
2019-05-16T20:17:07.955Z,99.90
2019-05-16T20:19:57.225Z,99.90
2019-05-16T20:22:46.487Z,99.90
2019-05-16T20:25:36.754Z,99.90
2019-05-16T20:28:26.765Z,99.90
2019-05-16T20:31:17.075Z,99.90
2019-05-16T20:34:09.326Z,99.90
2019-05-16T20:36:57.552Z,99.90
2019-05-16T20:39:46.934Z,99.90
2019-05-16T20:42:36.747Z,99.90
2019-05-16T20:45:27.168Z,99.90
2019-05-16T20:48:18.630Z,99.90
2019-05-16T20:51:07.743Z,99.90
2019-05-16T20:53:57.841Z,99.90
2019-05-16T20:56:49.449Z,99.90
2019-05-16T20:59:38.862Z,99.90
2019-05-16T21:02:28.444Z,99.90
2019-05-16T21:05:18.051Z,99.90
2019-05-16T21:08:07.068Z,99.90
2019-05-16T21:10:57.122Z,99.90
2019-05-16T21:13:48.625Z,99.90
2019-05-16T21:16:38.015Z,99.90
2019-05-16T21:19:27.529Z,99.90
2019-05-16T21:22:19.416Z,99.90
2019-05-16T21:25:08.950Z,99.90
2019-05-16T21:27:57.609Z,99.90
2019-05-16T21:30:47.348Z,99.90
2019-05-16T21:33:37.379Z,99.90
2019-05-16T21:36:27.362Z,99.90
2019-05-16T21:39:17.639Z,99.90
2019-05-16T21:42:07.624Z,99.90
2019-05-16T21:44:57.237Z,99.90
2019-05-16T21:47:47.071Z,99.90
2019-05-16T21:50:36.803Z,99.90
2019-05-16T21:53:27.230Z,99.90
2019-05-16T21:56:17.700Z,99.90
2019-05-16T21:59:07.132Z,99.90
2019-05-16T22:01:57.223Z,99.90
2019-05-16T22:04:47.328Z,99.90
2019-05-16T22:07:36.914Z,99.90
2019-05-16T22:10:26.746Z,99.90
2019-05-16T22:13:15.842Z,99.90
2019-05-16T22:16:07.831Z,99.90
2019-05-16T22:18:56.566Z,99.90
2019-05-16T22:21:46.033Z,99.90
2019-05-16T22:24:37.150Z,99.90
2019-05-16T22:27:26.910Z,99.90
2019-05-16T22:30:18.384Z,99.90
2019-05-16T22:33:09.248Z,99.90
2019-05-16T22:35:58.906Z,99.90
2019-05-16T22:38:48.156Z,99.90
2019-05-16T22:41:37.718Z,99.90
2019-05-16T22:44:27.214Z,99.90
2019-05-16T22:47:17.135Z,99.90
2019-05-16T22:50:07.608Z,99.90
2019-05-16T22:52:57.022Z,99.90
2019-05-16T22:55:47.736Z,99.90
2019-05-16T22:58:37.003Z,99.90
2019-05-16T23:01:27.207Z,99.90
2019-05-16T23:04:17.010Z,99.90
2019-05-16T23:07:07.023Z,99.90
2019-05-16T23:09:56.570Z,99.90
2019-05-16T23:12:45.976Z,99.90
2019-05-16T23:15:34.938Z,99.90
2019-05-16T23:18:26.576Z,99.90
2019-05-16T23:21:16.990Z,99.90
2019-05-16T23:24:06.703Z,99.90
2019-05-16T23:26:56.324Z,99.90
2019-05-16T23:29:47.416Z,99.90
2019-05-16T23:32:36.497Z,99.90
2019-05-16T23:35:26.894Z,99.90
2019-05-16T23:38:19.838Z,99.90
2019-05-16T23:41:06.542Z,99.90
2019-05-16T23:43:56.679Z,99.90
2019-05-16T23:46:47.086Z,99.90
2019-05-16T23:49:36.783Z,99.90
2019-05-16T23:52:27.356Z,99.90
2019-05-16T23:55:17.546Z,99.90
2019-05-16T23:58:07.239Z,99.90
