createdAt,value
2018-12-02T00:00:56.227Z,10.17
2018-12-02T00:03:25.482Z,7.97
2018-12-02T00:05:54.544Z,6.90
2018-12-02T00:08:23.612Z,8.00
2018-12-02T00:10:52.745Z,8.00
2018-12-02T00:13:21.929Z,9.93
2018-12-02T00:15:50.903Z,8.47
2018-12-02T00:18:19.990Z,9.20
2018-12-02T00:20:49.130Z,8.23
2018-12-02T00:23:18.229Z,7.53
2018-12-02T00:25:47.415Z,7.63
2018-12-02T00:28:16.706Z,8.43
2018-12-02T00:30:45.695Z,7.30
2018-12-02T00:33:14.653Z,7.57
2018-12-02T00:35:43.770Z,6.20
2018-12-02T00:38:12.870Z,7.30
2018-12-02T00:40:41.903Z,6.60
2018-12-02T00:43:11.044Z,5.93
2018-12-02T00:45:40.046Z,7.30
2018-12-02T00:48:09.612Z,5.70
2018-12-02T00:50:38.718Z,6.23
2018-12-02T00:53:09.136Z,5.67
2018-12-02T00:55:42.308Z,6.13
2018-12-02T00:58:11.350Z,6.33
2018-12-02T01:00:40.425Z,5.83
2018-12-02T01:03:10.327Z,6.80
2018-12-02T01:05:39.857Z,5.73
2018-12-02T01:08:09.014Z,6.07
2018-12-02T01:10:38.139Z,7.33
2018-12-02T01:13:09.764Z,5.73
2018-12-02T01:15:40.124Z,6.77
2018-12-02T01:18:09.703Z,5.97
2018-12-02T01:20:39.509Z,7.13
2018-12-02T01:23:08.592Z,5.77
2018-12-02T01:25:37.681Z,5.97
2018-12-02T01:28:07.366Z,6.23
2018-12-02T01:30:36.462Z,6.10
2018-12-02T01:33:05.598Z,6.87
2018-12-02T01:35:34.705Z,5.40
2018-12-02T01:38:03.727Z,6.40
2018-12-02T01:40:32.984Z,5.70
2018-12-02T01:43:01.988Z,5.83
2018-12-02T01:45:31.242Z,5.63
2018-12-02T01:48:00.244Z,6.17
2018-12-02T01:50:29.266Z,5.67
2018-12-02T01:52:58.335Z,5.37
2018-12-02T01:55:27.383Z,5.27
2018-12-02T01:57:56.390Z,5.87
2018-12-02T02:00:26.725Z,5.70
2018-12-02T02:02:56.727Z,6.00
2018-12-02T02:05:26.655Z,6.80
2018-12-02T02:07:55.896Z,5.70
2018-12-02T02:10:27.107Z,5.70
2018-12-02T02:12:56.238Z,5.93
2018-12-02T02:15:25.474Z,5.00
2018-12-02T02:17:54.499Z,5.67
2018-12-02T02:20:25.293Z,5.40
2018-12-02T02:22:54.379Z,6.50
2018-12-02T02:25:24.178Z,5.67
2018-12-02T02:27:54.741Z,4.90
2018-12-02T02:30:24.938Z,4.37
2018-12-02T02:32:54.013Z,3.73
2018-12-02T02:35:23.397Z,4.20
2018-12-02T02:37:53.589Z,3.83
2018-12-02T02:40:23.861Z,4.97
2018-12-02T02:42:53.537Z,4.20
2018-12-02T02:45:22.674Z,4.50
2018-12-02T02:47:51.801Z,3.60
2018-12-02T02:50:22.016Z,3.97
2018-12-02T02:52:56.116Z,3.67
2018-12-02T02:55:25.311Z,4.60
2018-12-02T02:57:54.349Z,3.77
2018-12-02T03:00:24.579Z,3.83
2018-12-02T03:02:53.617Z,3.60
2018-12-02T03:05:22.835Z,3.60
2018-12-02T03:07:51.870Z,3.70
2018-12-02T03:10:21.652Z,3.93
2018-12-02T03:12:52.768Z,3.50
2018-12-02T03:15:22.560Z,3.07
2018-12-02T03:17:51.584Z,2.87
2018-12-02T03:20:21.436Z,3.40
2018-12-02T03:22:54.131Z,3.10
2018-12-02T03:25:24.288Z,3.23
2018-12-02T03:27:53.507Z,2.73
2018-12-02T03:30:23.505Z,2.73
2018-12-02T03:32:52.834Z,3.23
2018-12-02T03:35:24.665Z,3.10
2018-12-02T03:37:54.669Z,2.83
2018-12-02T03:40:25.788Z,2.90
2018-12-02T03:42:55.195Z,3.10
2018-12-02T03:45:25.234Z,2.43
2018-12-02T03:47:54.345Z,3.07
2018-12-02T03:50:23.844Z,3.03
2018-12-02T03:52:52.805Z,2.60
2018-12-02T03:55:21.909Z,2.27
2018-12-02T03:57:50.841Z,2.40
2018-12-02T04:00:22.802Z,1.97
2018-12-02T04:02:52.600Z,2.23
2018-12-02T04:05:23.394Z,2.50
2018-12-02T04:07:52.763Z,2.03
2018-12-02T04:10:22.117Z,2.60
2018-12-02T04:12:51.969Z,2.23
2018-12-02T04:15:22.363Z,3.20
2018-12-02T04:17:51.445Z,2.30
2018-12-02T04:20:21.033Z,2.50
2018-12-02T04:22:51.101Z,3.10
2018-12-02T04:25:22.018Z,3.00
2018-12-02T04:27:51.010Z,2.40
2018-12-02T04:30:20.863Z,2.37
2018-12-02T04:32:50.779Z,2.60
2018-12-02T04:35:21.787Z,2.70
2018-12-02T04:37:50.757Z,2.33
2018-12-02T04:40:19.941Z,2.07
2018-12-02T04:42:48.984Z,2.27
2018-12-02T04:45:18.832Z,2.70
2018-12-02T04:47:48.264Z,2.87
2018-12-02T04:50:18.447Z,2.87
2018-12-02T04:52:47.541Z,2.30
2018-12-02T04:55:16.634Z,2.00
2018-12-02T04:57:45.723Z,2.50
2018-12-02T05:00:17.794Z,3.07
2018-12-02T05:02:48.950Z,2.50
2018-12-02T05:05:21.594Z,2.73
2018-12-02T05:07:50.727Z,2.47
2018-12-02T05:10:20.521Z,2.67
2018-12-02T05:12:50.502Z,2.07
2018-12-02T05:15:20.505Z,2.00
2018-12-02T05:17:49.815Z,2.53
2018-12-02T05:20:20.558Z,2.33
2018-12-02T05:22:49.634Z,2.03
2018-12-02T05:25:19.100Z,1.73
2018-12-02T05:27:48.083Z,2.30
2018-12-02T05:30:19.087Z,2.23
2018-12-02T05:32:50.039Z,2.37
2018-12-02T05:35:19.071Z,2.73
2018-12-02T05:37:48.627Z,3.10
2018-12-02T05:40:18.881Z,2.33
2018-12-02T05:42:48.100Z,2.60
2018-12-02T05:45:17.879Z,2.53
2018-12-02T05:47:46.892Z,2.63
2018-12-02T05:50:17.052Z,2.60
2018-12-02T05:52:49.364Z,2.50
2018-12-02T05:55:19.942Z,2.80
2018-12-02T05:57:49.027Z,2.67
2018-12-02T06:00:19.325Z,3.00
2018-12-02T06:02:48.340Z,3.23
2018-12-02T06:05:17.460Z,2.80
2018-12-02T06:07:46.447Z,2.47
2018-12-02T06:10:17.392Z,3.10
2018-12-02T06:12:46.601Z,2.50
2018-12-02T06:15:17.558Z,2.73
2018-12-02T06:17:46.641Z,2.37
2018-12-02T06:20:18.904Z,1.93
2018-12-02T06:22:48.401Z,2.30
2018-12-02T06:25:17.641Z,2.33
2018-12-02T06:27:46.943Z,1.87
2018-12-02T06:30:18.026Z,2.20
2018-12-02T06:32:47.809Z,1.70
2018-12-02T06:35:16.970Z,2.60
2018-12-02T06:37:45.945Z,1.70
2018-12-02T06:40:19.148Z,2.30
2018-12-02T06:42:48.585Z,2.30
2018-12-02T06:45:17.637Z,2.33
2018-12-02T06:47:46.617Z,2.10
2018-12-02T06:50:18.638Z,2.87
2018-12-02T06:52:47.755Z,2.07
2018-12-02T06:55:57.474Z,2.10
2018-12-02T06:59:36.948Z,2.10
2018-12-02T07:02:15.179Z,2.30
2018-12-02T07:04:44.896Z,2.63
2018-12-02T07:07:13.885Z,2.30
2018-12-02T07:09:43.112Z,2.73
2018-12-02T07:12:12.199Z,2.77
2018-12-02T07:14:41.365Z,2.47
2018-12-02T07:17:10.436Z,2.60
2018-12-02T07:19:48.379Z,2.60
2018-12-02T07:22:22.323Z,2.47
2018-12-02T07:24:55.960Z,2.20
2018-12-02T07:27:25.063Z,2.50
2018-12-02T07:29:54.158Z,2.40
2018-12-02T07:32:23.312Z,2.27
2018-12-02T07:34:52.286Z,2.10
2018-12-02T07:37:22.891Z,2.40
2018-12-02T07:40:55.901Z,1.80
2018-12-02T07:43:25.117Z,1.70
2018-12-02T07:45:54.062Z,2.20
2018-12-02T07:48:23.155Z,1.87
2018-12-02T07:50:52.302Z,2.20
2018-12-02T07:53:21.433Z,2.07
2018-12-02T07:55:50.531Z,1.90
2018-12-02T07:58:19.629Z,2.20
2018-12-02T08:00:48.825Z,1.73
2018-12-02T08:03:17.979Z,2.20
2018-12-02T08:05:47.155Z,1.93
2018-12-02T08:08:16.205Z,1.83
2018-12-02T08:10:45.170Z,1.67
2018-12-02T08:13:14.293Z,1.83
2018-12-02T08:15:43.309Z,1.63
2018-12-02T08:18:12.362Z,2.10
2018-12-02T08:20:41.368Z,1.90
2018-12-02T08:23:10.412Z,1.83
2018-12-02T08:25:39.472Z,2.03
2018-12-02T08:28:08.615Z,2.10
2018-12-02T08:30:38.785Z,1.80
2018-12-02T08:33:08.842Z,1.50
2018-12-02T08:35:37.046Z,1.80
2018-12-02T08:38:09.767Z,1.60
2018-12-02T08:40:38.851Z,1.80
2018-12-02T08:43:08.644Z,1.80
2018-12-02T08:45:38.250Z,1.50
2018-12-02T08:48:07.256Z,1.70
2018-12-02T08:50:36.354Z,1.93
2018-12-02T08:53:05.772Z,1.93
2018-12-02T08:55:34.837Z,2.10
2018-12-02T08:58:04.050Z,2.50
2018-12-02T09:00:33.151Z,2.00
2018-12-02T09:03:03.887Z,2.40
2018-12-02T09:05:33.113Z,2.37
2018-12-02T09:08:02.241Z,3.90
2018-12-02T09:10:32.590Z,2.50
2018-12-02T09:13:04.028Z,2.37
2018-12-02T09:15:33.100Z,2.33
2018-12-02T09:18:02.155Z,2.20
2018-12-02T09:20:33.738Z,2.23
2018-12-02T09:23:03.080Z,2.13
2018-12-02T09:25:32.252Z,3.10
2018-12-02T09:28:01.854Z,2.73
2018-12-02T09:30:32.358Z,2.67
2018-12-02T09:33:01.360Z,2.00
2018-12-02T09:35:30.511Z,3.67
2018-12-02T09:37:59.693Z,2.00
2018-12-02T09:40:28.742Z,2.90
2018-12-02T09:42:57.877Z,2.33
2018-12-02T09:45:29.100Z,2.20
2018-12-02T09:47:59.387Z,3.27
2018-12-02T09:50:28.663Z,2.50
2018-12-02T09:52:57.762Z,2.53
2018-12-02T09:55:30.436Z,3.90
2018-12-02T09:57:59.497Z,2.53
2018-12-02T10:00:33.914Z,2.30
2018-12-02T10:02:57.780Z,3.30
2018-12-02T10:05:26.807Z,2.63
2018-12-02T10:07:55.870Z,3.20
2018-12-02T10:10:24.988Z,3.93
2018-12-02T10:13:02.559Z,3.30
2018-12-02T10:15:31.576Z,3.20
2018-12-02T10:18:00.867Z,3.20
2018-12-02T10:20:29.978Z,2.87
2018-12-02T10:22:59.081Z,5.63
2018-12-02T10:25:28.294Z,3.10
2018-12-02T10:27:57.514Z,2.80
2018-12-02T10:30:26.831Z,3.50
2018-12-02T10:32:56.893Z,3.60
2018-12-02T10:35:26.214Z,6.67
2018-12-02T10:37:55.429Z,3.87
2018-12-02T10:40:25.607Z,3.40
2018-12-02T10:42:54.825Z,3.77
2018-12-02T10:45:25.020Z,2.93
2018-12-02T10:47:56.141Z,3.57
2018-12-02T10:50:29.369Z,3.20
2018-12-02T10:53:00.522Z,5.17
2018-12-02T10:56:00.363Z,3.10
2018-12-02T10:58:30.809Z,3.40
2018-12-02T11:01:06.123Z,3.03
2018-12-02T11:03:35.256Z,3.40
2018-12-02T11:06:04.360Z,3.30
2018-12-02T11:08:33.349Z,3.33
2018-12-02T11:11:02.486Z,3.20
2018-12-02T11:13:31.423Z,2.63
2018-12-02T11:16:00.471Z,2.90
2018-12-02T11:18:29.469Z,2.53
2018-12-02T11:20:58.396Z,2.73
2018-12-02T11:23:27.607Z,2.60
2018-12-02T11:25:56.655Z,2.90
2018-12-02T11:28:25.696Z,5.07
2018-12-02T11:30:54.797Z,2.60
2018-12-02T11:33:23.910Z,2.80
2018-12-02T11:35:52.883Z,2.60
2018-12-02T11:38:22.053Z,2.67
2018-12-02T11:40:51.358Z,2.57
2018-12-02T11:43:20.449Z,2.40
2018-12-02T11:45:49.508Z,2.47
2018-12-02T11:48:18.508Z,2.47
2018-12-02T11:50:47.617Z,2.83
2018-12-02T11:53:16.559Z,5.20
2018-12-02T11:55:45.631Z,2.40
2018-12-02T11:58:14.750Z,5.20
2018-12-02T12:00:43.735Z,3.83
2018-12-02T12:03:13.941Z,3.13
2018-12-02T12:05:43.098Z,3.83
2018-12-02T12:08:12.796Z,3.80
2018-12-02T12:10:42.735Z,2.83
2018-12-02T12:13:11.803Z,2.70
2018-12-02T12:15:41.956Z,2.60
2018-12-02T12:18:11.686Z,2.30
2018-12-02T12:20:42.729Z,2.40
2018-12-02T12:23:16.498Z,4.20
2018-12-02T12:25:45.778Z,2.80
2018-12-02T12:28:15.233Z,2.20
2018-12-02T12:30:44.569Z,3.20
2018-12-02T12:33:14.121Z,2.27
2018-12-02T12:35:47.937Z,2.67
2018-12-02T12:38:17.121Z,2.30
2018-12-02T12:40:47.856Z,2.40
2018-12-02T12:43:19.728Z,2.30
2018-12-02T12:45:48.792Z,2.00
2018-12-02T12:48:18.023Z,2.07
2018-12-02T12:50:47.082Z,2.20
2018-12-02T12:53:16.129Z,2.00
2018-12-02T12:55:50.701Z,3.60
2018-12-02T12:58:15.715Z,2.50
2018-12-02T13:00:44.728Z,2.60
2018-12-02T13:03:13.852Z,2.73
2018-12-02T13:05:43.451Z,2.23
2018-12-02T13:08:14.109Z,1.80
2018-12-02T13:10:43.127Z,2.20
2018-12-02T13:13:12.160Z,2.43
2018-12-02T13:15:41.313Z,1.77
2018-12-02T13:18:11.019Z,1.63
2018-12-02T13:20:45.726Z,2.63
2018-12-02T13:23:14.786Z,2.60
2018-12-02T13:25:43.963Z,2.60
2018-12-02T13:28:13.070Z,2.20
2018-12-02T13:30:42.288Z,2.00
2018-12-02T13:33:11.444Z,2.37
2018-12-02T13:35:41.045Z,2.30
2018-12-02T13:38:10.086Z,2.20
2018-12-02T13:40:40.364Z,1.90
2018-12-02T13:43:12.275Z,1.63
2018-12-02T13:45:41.269Z,1.73
2018-12-02T13:48:10.371Z,1.67
2018-12-02T13:50:39.543Z,1.20
2018-12-02T13:53:08.548Z,1.70
2018-12-02T13:55:37.653Z,1.63
2018-12-02T13:58:07.312Z,1.63
2018-12-02T14:00:37.786Z,1.80
2018-12-02T14:03:10.104Z,1.83
2018-12-02T14:05:46.396Z,1.20
2018-12-02T14:08:15.594Z,1.33
2018-12-02T14:10:45.225Z,1.17
2018-12-02T14:13:18.192Z,1.30
2018-12-02T14:15:54.916Z,1.10
2018-12-02T14:18:33.780Z,1.10
2018-12-02T14:21:02.971Z,1.20
2018-12-02T14:23:32.349Z,1.53
2018-12-02T14:26:03.439Z,1.60
2018-12-02T14:28:37.077Z,1.40
2018-12-02T14:31:06.627Z,1.33
2018-12-02T14:33:35.909Z,1.70
2018-12-02T14:36:04.974Z,1.20
2018-12-02T14:38:33.985Z,1.30
2018-12-02T14:41:03.116Z,3.20
2018-12-02T14:43:32.097Z,2.07
2018-12-02T14:46:01.123Z,1.90
2018-12-02T14:48:30.279Z,1.50
2018-12-02T14:50:59.362Z,1.90
2018-12-02T14:53:28.446Z,2.33
2018-12-02T14:55:57.490Z,2.67
2018-12-02T14:58:26.613Z,2.10
2018-12-02T15:00:55.668Z,2.20
2018-12-02T15:03:25.399Z,1.93
2018-12-02T15:05:54.683Z,2.43
2018-12-02T15:08:23.815Z,1.93
2018-12-02T15:10:53.016Z,2.77
2018-12-02T15:13:22.105Z,3.07
2018-12-02T15:15:51.220Z,2.60
2018-12-02T15:18:20.205Z,2.53
2018-12-02T15:20:49.281Z,2.20
2018-12-02T15:23:18.361Z,1.50
2018-12-02T15:25:47.567Z,3.90
2018-12-02T15:28:16.660Z,3.20
2018-12-02T15:30:45.767Z,2.60
2018-12-02T15:33:14.883Z,2.80
2018-12-02T15:35:43.868Z,2.60
2018-12-02T15:38:12.999Z,4.27
2018-12-02T15:40:42.308Z,3.00
2018-12-02T15:43:11.339Z,7.43
2018-12-02T15:45:40.323Z,6.77
2018-12-02T15:48:09.368Z,7.60
2018-12-02T15:50:38.545Z,3.60
2018-12-02T15:53:07.650Z,3.47
2018-12-02T15:55:37.144Z,3.77
2018-12-02T15:58:10.058Z,3.20
2018-12-02T16:00:41.200Z,4.70
2018-12-02T16:03:10.329Z,5.07
2018-12-02T16:05:39.448Z,6.20
2018-12-02T16:08:08.899Z,3.63
2018-12-02T16:10:37.884Z,3.20
2018-12-02T16:13:08.850Z,4.33
2018-12-02T16:15:37.992Z,2.70
2018-12-02T16:18:09.003Z,2.80
2018-12-02T16:20:45.692Z,3.43
2018-12-02T16:23:16.353Z,3.07
2018-12-02T16:25:45.478Z,4.10
2018-12-02T16:28:14.539Z,3.00
2018-12-02T16:30:43.566Z,2.80
2018-12-02T16:33:12.720Z,4.73
2018-12-02T16:35:42.117Z,3.00
2018-12-02T16:38:12.298Z,2.40
2018-12-02T16:40:41.552Z,2.80
2018-12-02T16:43:11.040Z,2.10
2018-12-02T16:45:40.230Z,2.07
2018-12-02T16:48:10.773Z,1.50
2018-12-02T16:50:41.509Z,1.47
2018-12-02T16:53:27.072Z,1.73
2018-12-02T16:56:02.337Z,1.33
2018-12-02T16:59:37.517Z,1.20
2018-12-02T17:02:12.316Z,1.07
2018-12-02T17:04:41.350Z,1.17
2018-12-02T17:07:10.469Z,1.00
2018-12-02T17:09:39.553Z,1.00
2018-12-02T17:12:08.656Z,0.97
2018-12-02T17:14:38.823Z,1.10
2018-12-02T17:17:07.030Z,0.93
2018-12-02T17:19:36.001Z,0.90
2018-12-02T17:22:05.179Z,0.90
2018-12-02T17:24:34.298Z,0.80
2018-12-02T17:27:03.323Z,0.80
2018-12-02T17:29:32.388Z,0.90
2018-12-02T17:32:06.982Z,0.80
2018-12-02T17:34:35.982Z,0.97
2018-12-02T17:37:05.131Z,0.83
2018-12-02T17:39:36.150Z,0.90
2018-12-02T17:42:08.001Z,0.80
2018-12-02T17:44:37.197Z,0.80
2018-12-02T17:47:06.902Z,0.80
2018-12-02T17:49:36.013Z,0.70
2018-12-02T17:52:06.807Z,0.70
2018-12-02T17:54:35.974Z,0.87
2018-12-02T17:57:05.093Z,0.90
2018-12-02T17:59:34.141Z,0.80
2018-12-02T18:02:03.878Z,1.00
2018-12-02T18:04:33.026Z,1.70
2018-12-02T18:07:01.943Z,1.77
2018-12-02T18:09:31.189Z,1.30
2018-12-02T18:12:00.556Z,1.20
2018-12-02T18:14:29.554Z,1.50
2018-12-02T18:16:58.660Z,1.20
2018-12-02T18:19:27.797Z,1.20
2018-12-02T18:21:57.428Z,1.10
2018-12-02T18:24:26.422Z,1.10
2018-12-02T18:26:55.522Z,1.13
2018-12-02T18:29:24.675Z,1.17
2018-12-02T18:31:53.884Z,1.10
2018-12-02T18:34:22.926Z,1.20
2018-12-02T18:36:52.444Z,1.33
2018-12-02T18:39:21.633Z,2.80
2018-12-02T18:41:52.731Z,3.13
2018-12-02T18:44:21.797Z,3.90
2018-12-02T18:46:50.872Z,2.50
2018-12-02T18:49:19.876Z,2.23
2018-12-02T18:51:49.109Z,2.10
2018-12-02T18:54:18.287Z,2.87
2018-12-02T18:56:47.484Z,3.13
2018-12-02T18:59:16.600Z,7.93
2018-12-02T19:01:46.300Z,4.47
2018-12-02T19:04:15.516Z,4.93
2018-12-02T19:06:44.713Z,3.40
2018-12-02T19:09:14.203Z,3.13
2018-12-02T19:11:43.280Z,4.10
2018-12-02T19:14:12.353Z,4.43
2018-12-02T19:16:41.338Z,4.03
2018-12-02T19:19:10.591Z,3.40
2018-12-02T19:21:39.641Z,2.00
2018-12-02T19:24:09.008Z,2.23
2018-12-02T19:26:38.122Z,3.33
2018-12-02T19:29:07.895Z,2.90
2018-12-02T19:31:36.935Z,3.03
2018-12-02T19:34:06.956Z,2.10
2018-12-02T19:36:41.027Z,1.70
2018-12-02T19:39:11.896Z,2.13
2018-12-02T19:41:41.160Z,1.83
2018-12-02T19:44:10.229Z,3.17
2018-12-02T19:46:39.239Z,2.70
2018-12-02T19:49:08.355Z,2.67
2018-12-02T19:51:37.426Z,2.80
2018-12-02T19:54:06.733Z,4.90
2018-12-02T19:56:35.838Z,2.70
2018-12-02T19:59:05.054Z,2.77
2018-12-02T20:01:34.253Z,2.50
2018-12-02T20:04:04.184Z,3.40
2018-12-02T20:06:33.142Z,7.27
2018-12-02T20:09:02.326Z,3.70
2018-12-02T20:11:31.523Z,3.23
2018-12-02T20:14:01.469Z,3.53
2018-12-02T20:16:30.582Z,4.27
2018-12-02T20:18:59.853Z,3.87
2018-12-02T20:21:29.025Z,6.73
2018-12-02T20:24:03.405Z,5.63
2018-12-02T20:26:32.418Z,7.17
2018-12-02T20:29:01.501Z,8.77
2018-12-02T20:31:31.317Z,10.70
2018-12-02T20:34:00.497Z,12.50
2018-12-02T20:36:29.699Z,10.37
2018-12-02T20:38:59.145Z,8.90
2018-12-02T20:41:28.936Z,15.57
2018-12-02T20:43:58.925Z,7.93
2018-12-02T20:46:27.952Z,15.97
2018-12-02T20:48:57.013Z,14.57
2018-12-02T20:51:26.108Z,12.23
2018-12-02T20:53:55.285Z,11.50
2018-12-02T20:56:24.315Z,10.63
2018-12-02T20:58:53.433Z,12.57
2018-12-02T21:01:22.454Z,9.13
2018-12-02T21:03:51.586Z,8.83
2018-12-02T21:06:21.656Z,14.90
2018-12-02T21:08:51.081Z,7.50
2018-12-02T21:11:20.237Z,8.87
2018-12-02T21:13:49.427Z,6.23
2018-12-02T21:16:18.666Z,7.53
2018-12-02T21:18:47.843Z,6.87
2018-12-02T21:21:16.920Z,4.20
2018-12-02T21:23:45.901Z,4.40
2018-12-02T21:26:15.198Z,3.33
2018-12-02T21:28:44.257Z,4.87
2018-12-02T21:31:14.174Z,3.70
2018-12-02T21:33:43.225Z,6.53
2018-12-02T21:36:12.264Z,4.00
2018-12-02T21:38:53.382Z,3.60
2018-12-02T21:41:22.533Z,7.53
2018-12-02T21:43:51.656Z,4.90
2018-12-02T21:46:20.690Z,2.97
2018-12-02T21:48:49.823Z,6.57
2018-12-02T21:51:18.907Z,2.80
2018-12-02T21:53:47.874Z,3.53
2018-12-02T21:56:16.903Z,2.30
2018-12-02T21:58:45.918Z,2.07
2018-12-02T22:01:15.137Z,2.00
2018-12-02T22:03:44.256Z,2.30
2018-12-02T22:06:13.241Z,4.10
2018-12-02T22:08:42.247Z,7.63
2018-12-02T22:11:11.236Z,4.30
2018-12-02T22:13:43.416Z,3.83
2018-12-02T22:16:09.341Z,3.20
2018-12-02T22:18:38.458Z,3.53
2018-12-02T22:21:07.557Z,2.63
2018-12-02T22:23:36.645Z,1.93
2018-12-02T22:26:05.798Z,2.87
2018-12-02T22:28:34.836Z,2.63
2018-12-02T22:31:04.001Z,3.43
2018-12-02T22:33:33.045Z,3.13
2018-12-02T22:36:02.074Z,7.23
2018-12-02T22:38:31.129Z,2.97
2018-12-02T22:41:00.239Z,3.00
2018-12-02T22:43:29.255Z,3.57
2018-12-02T22:45:59.130Z,6.07
2018-12-02T22:48:28.265Z,3.73
2018-12-02T22:50:57.281Z,3.87
2018-12-02T22:53:26.293Z,2.30
2018-12-02T22:55:55.276Z,2.07
2018-12-02T22:58:24.370Z,2.03
2018-12-02T23:00:58.804Z,2.23
2018-12-02T23:03:36.592Z,2.73
2018-12-02T23:06:05.635Z,1.70
2018-12-02T23:08:34.782Z,1.97
2018-12-02T23:11:03.925Z,1.70
2018-12-02T23:13:33.067Z,1.47
2018-12-02T23:16:02.196Z,1.93
2018-12-02T23:18:31.279Z,1.43
2018-12-02T23:21:00.382Z,1.37
2018-12-02T23:23:29.347Z,1.50
2018-12-02T23:25:58.312Z,1.40
2018-12-02T23:28:27.325Z,2.37
2018-12-02T23:30:56.485Z,1.70
2018-12-02T23:33:25.546Z,2.60
2018-12-02T23:35:54.552Z,3.23
2018-12-02T23:38:23.556Z,2.70
2018-12-02T23:40:52.792Z,5.23
2018-12-02T23:43:21.770Z,2.63
2018-12-02T23:45:50.874Z,2.80
2018-12-02T23:48:19.985Z,1.90
2018-12-02T23:50:49.048Z,1.90
2018-12-02T23:53:18.102Z,1.60
2018-12-02T23:55:47.267Z,1.50
2018-12-02T23:58:16.333Z,2.40
