createdAt,value
2017-10-21T00:00:36.189Z,1003.2
2017-10-21T00:01:38.747Z,1003.2
2017-10-21T00:02:41.025Z,1003.3
2017-10-21T00:03:43.308Z,1003.2
2017-10-21T00:04:45.726Z,1003.2
2017-10-21T00:05:48.123Z,1003.2
2017-10-21T00:06:50.467Z,1003.2
2017-10-21T00:07:52.679Z,1003.2
2017-10-21T00:08:55.081Z,1003.3
2017-10-21T00:09:57.394Z,1003.2
2017-10-21T00:10:59.794Z,1003.2
2017-10-21T00:12:02.223Z,1003.2
2017-10-21T00:13:04.322Z,1003.2
2017-10-21T00:14:06.387Z,1003.2
2017-10-21T00:15:08.487Z,1003.2
2017-10-21T00:16:10.578Z,1003.2
2017-10-21T00:17:12.730Z,1003.2
2017-10-21T00:18:14.825Z,1003.1
2017-10-21T00:19:16.954Z,1003.1
2017-10-21T00:20:19.027Z,1003.2
2017-10-21T00:21:21.065Z,1003.1
2017-10-21T00:22:23.136Z,1003.1
2017-10-21T00:23:25.282Z,1003.2
2017-10-21T00:24:27.391Z,1003.1
2017-10-21T00:25:29.564Z,1003.1
2017-10-21T00:26:31.677Z,1003.1
2017-10-21T00:27:33.797Z,1003.1
2017-10-21T00:28:35.815Z,1003.1
2017-10-21T00:29:37.944Z,1003.1
2017-10-21T00:30:40.319Z,1003.1
2017-10-21T00:31:42.546Z,1003.1
2017-10-21T00:32:44.706Z,1003.1
2017-10-21T00:33:47.019Z,1003.1
2017-10-21T00:34:49.311Z,1003.0
2017-10-21T00:35:51.647Z,1003.1
2017-10-21T00:36:53.760Z,1003.1
2017-10-21T00:37:55.930Z,1003.1
2017-10-21T00:38:58.118Z,1003.1
2017-10-21T00:40:00.387Z,1003.1
2017-10-21T00:41:02.534Z,1003.1
2017-10-21T00:42:04.886Z,1003.0
2017-10-21T00:43:07.009Z,1003.0
2017-10-21T00:44:09.404Z,1003.1
2017-10-21T00:45:11.693Z,1003.1
2017-10-21T00:46:14.128Z,1003.0
2017-10-21T00:47:16.223Z,1003.0
2017-10-21T00:48:18.342Z,1003.0
2017-10-21T00:49:20.487Z,1003.0
2017-10-21T00:50:22.519Z,1003.0
2017-10-21T00:51:24.691Z,1003.0
2017-10-21T00:52:26.812Z,1003.0
2017-10-21T00:53:29.005Z,1003.0
2017-10-21T00:54:31.164Z,1003.0
2017-10-21T00:55:33.339Z,1002.9
2017-10-21T00:56:35.432Z,1002.9
2017-10-21T00:57:37.629Z,1002.9
2017-10-21T00:58:39.849Z,1002.9
2017-10-21T00:59:41.952Z,1002.9
2017-10-21T01:00:44.052Z,1002.8
2017-10-21T01:01:46.187Z,1002.8
2017-10-21T01:02:48.364Z,1002.9
2017-10-21T01:03:50.436Z,1002.8
2017-10-21T01:04:52.576Z,1002.8
2017-10-21T01:05:54.654Z,1002.8
2017-10-21T01:06:56.787Z,1002.8
2017-10-21T01:07:58.873Z,1002.8
2017-10-21T01:09:00.991Z,1002.8
2017-10-21T01:10:03.100Z,1002.8
2017-10-21T01:11:05.146Z,1002.8
2017-10-21T01:12:07.314Z,1002.8
2017-10-21T01:13:09.399Z,1002.8
2017-10-21T01:14:11.423Z,1002.8
2017-10-21T01:15:13.442Z,1002.8
2017-10-21T01:16:15.552Z,1002.8
2017-10-21T01:17:17.539Z,1002.8
2017-10-21T01:18:19.654Z,1002.8
2017-10-21T01:19:21.761Z,1002.7
2017-10-21T01:20:23.835Z,1002.8
2017-10-21T01:21:25.938Z,1002.8
2017-10-21T01:22:27.965Z,1002.8
2017-10-21T01:23:29.982Z,1002.8
2017-10-21T01:24:32.064Z,1002.8
2017-10-21T01:25:34.142Z,1002.8
2017-10-21T01:26:36.233Z,1002.8
2017-10-21T01:27:38.325Z,1002.9
2017-10-21T01:28:40.408Z,1002.9
2017-10-21T01:29:42.475Z,1002.8
2017-10-21T01:30:44.580Z,1002.9
2017-10-21T01:31:46.616Z,1002.8
2017-10-21T01:32:48.697Z,1002.8
2017-10-21T01:33:50.803Z,1002.9
2017-10-21T01:34:52.846Z,1002.8
2017-10-21T01:35:54.933Z,1002.9
2017-10-21T01:36:56.939Z,1002.9
2017-10-21T01:37:58.971Z,1002.9
2017-10-21T01:39:01.037Z,1002.9
2017-10-21T01:40:03.117Z,1002.9
2017-10-21T01:41:05.190Z,1002.9
2017-10-21T01:42:07.258Z,1002.9
2017-10-21T01:43:09.306Z,1002.9
2017-10-21T01:44:11.330Z,1002.9
2017-10-21T01:45:13.376Z,1002.8
2017-10-21T01:46:15.452Z,1002.8
2017-10-21T01:47:17.594Z,1002.8
2017-10-21T01:48:19.661Z,1002.8
2017-10-21T01:49:21.705Z,1002.8
2017-10-21T01:50:23.804Z,1002.8
2017-10-21T01:51:25.838Z,1002.7
2017-10-21T01:52:27.940Z,1002.8
2017-10-21T01:53:30.039Z,1002.7
2017-10-21T01:54:32.142Z,1002.8
2017-10-21T01:55:34.220Z,1002.7
2017-10-21T01:56:36.222Z,1002.7
2017-10-21T01:57:38.239Z,1002.7
2017-10-21T01:58:40.343Z,1002.7
2017-10-21T01:59:42.395Z,1002.7
2017-10-21T02:00:44.486Z,1002.7
2017-10-21T02:01:46.609Z,1002.6
2017-10-21T02:02:48.632Z,1002.7
2017-10-21T02:03:50.681Z,1002.7
2017-10-21T02:04:52.733Z,1002.8
2017-10-21T02:05:54.838Z,1002.8
2017-10-21T02:06:56.920Z,1002.8
2017-10-21T02:07:58.968Z,1002.8
2017-10-21T02:09:00.997Z,1002.8
2017-10-21T02:10:02.979Z,1002.8
2017-10-21T02:11:05.047Z,1002.8
2017-10-21T02:12:07.101Z,1002.8
2017-10-21T02:13:09.186Z,1002.8
2017-10-21T02:14:11.206Z,1002.8
2017-10-21T02:15:13.268Z,1002.8
2017-10-21T02:16:15.291Z,1002.7
2017-10-21T02:17:17.398Z,1002.8
2017-10-21T02:18:19.418Z,1002.7
2017-10-21T02:19:21.494Z,1002.7
2017-10-21T02:20:23.526Z,1002.7
2017-10-21T02:21:25.576Z,1002.6
2017-10-21T02:22:27.579Z,1002.6
2017-10-21T02:23:29.656Z,1002.6
2017-10-21T02:24:31.670Z,1002.6
2017-10-21T02:25:33.712Z,1002.6
2017-10-21T02:26:35.793Z,1002.5
2017-10-21T02:27:37.904Z,1002.5
2017-10-21T02:28:39.962Z,1002.5
2017-10-21T02:29:41.928Z,1002.4
2017-10-21T02:30:44.022Z,1002.5
2017-10-21T02:31:46.098Z,1002.5
2017-10-21T02:32:48.134Z,1002.5
2017-10-21T02:33:50.169Z,1002.5
2017-10-21T02:34:52.226Z,1002.5
2017-10-21T02:35:54.262Z,1002.5
2017-10-21T02:36:56.335Z,1002.5
2017-10-21T02:37:58.384Z,1002.4
2017-10-21T02:39:00.668Z,1002.4
2017-10-21T02:40:02.717Z,1002.4
2017-10-21T02:41:04.796Z,1002.4
2017-10-21T02:42:06.892Z,1002.4
2017-10-21T02:43:08.946Z,1002.3
2017-10-21T02:44:11.045Z,1002.3
2017-10-21T02:45:13.033Z,1002.2
2017-10-21T02:46:15.146Z,1002.2
2017-10-21T02:47:17.307Z,1002.3
2017-10-21T02:48:19.353Z,1002.3
2017-10-21T02:49:21.431Z,1002.2
2017-10-21T02:50:23.452Z,1002.2
2017-10-21T02:51:25.504Z,1002.2
2017-10-21T02:52:27.556Z,1002.2
2017-10-21T02:53:29.550Z,1002.3
2017-10-21T02:54:31.635Z,1002.2
2017-10-21T02:55:33.694Z,1002.2
2017-10-21T02:56:35.855Z,1002.2
2017-10-21T02:57:37.941Z,1002.2
2017-10-21T02:58:39.958Z,1002.2
2017-10-21T02:59:42.003Z,1002.2
2017-10-21T03:00:44.042Z,1002.1
2017-10-21T03:01:46.079Z,1002.1
2017-10-21T03:02:48.127Z,1002.1
2017-10-21T03:03:50.148Z,1002.1
2017-10-21T03:04:52.261Z,1002.1
2017-10-21T03:05:54.316Z,1002.0
2017-10-21T03:06:56.285Z,1002.0
2017-10-21T03:07:58.303Z,1002.0
2017-10-21T03:09:00.381Z,1001.9
2017-10-21T03:10:02.427Z,1001.9
2017-10-21T03:11:04.499Z,1002.0
2017-10-21T03:12:06.597Z,1002.0
2017-10-21T03:13:08.654Z,1002.0
2017-10-21T03:14:10.720Z,1002.0
2017-10-21T03:15:12.807Z,1002.0
2017-10-21T03:16:14.845Z,1002.0
2017-10-21T03:17:16.892Z,1002.0
2017-10-21T03:18:18.881Z,1002.0
2017-10-21T03:19:20.842Z,1002.0
2017-10-21T03:20:22.839Z,1001.9
2017-10-21T03:21:24.884Z,1001.9
2017-10-21T03:22:26.925Z,1002.0
2017-10-21T03:23:28.953Z,1001.9
2017-10-21T03:24:30.999Z,1001.9
2017-10-21T03:25:32.982Z,1001.8
2017-10-21T03:26:35.003Z,1001.8
2017-10-21T03:27:37.038Z,1001.8
2017-10-21T03:28:39.078Z,1001.8
2017-10-21T03:29:41.067Z,1001.8
2017-10-21T03:30:43.173Z,1001.7
2017-10-21T03:31:45.231Z,1001.7
2017-10-21T03:32:47.316Z,1001.7
2017-10-21T03:33:49.398Z,1001.6
2017-10-21T03:34:51.437Z,1001.6
2017-10-21T03:35:53.408Z,1001.6
2017-10-21T03:36:55.504Z,1001.6
2017-10-21T03:37:57.506Z,1001.6
2017-10-21T03:38:59.516Z,1001.5
2017-10-21T03:40:01.621Z,1001.6
2017-10-21T03:41:03.641Z,1001.6
2017-10-21T03:42:05.578Z,1001.6
2017-10-21T03:43:07.593Z,1001.7
2017-10-21T03:44:09.610Z,1001.6
2017-10-21T03:45:11.622Z,1001.6
2017-10-21T03:46:13.687Z,1001.6
2017-10-21T03:47:15.658Z,1001.6
2017-10-21T03:48:17.630Z,1001.6
2017-10-21T03:49:19.659Z,1001.5
2017-10-21T03:50:21.675Z,1001.6
2017-10-21T03:51:23.667Z,1001.5
2017-10-21T03:52:25.701Z,1001.6
2017-10-21T03:53:27.737Z,1001.6
2017-10-21T03:54:29.710Z,1001.6
2017-10-21T03:55:31.720Z,1001.6
2017-10-21T03:56:33.737Z,1001.6
2017-10-21T03:57:35.698Z,1001.6
2017-10-21T03:58:37.650Z,1001.6
2017-10-21T03:59:39.706Z,1001.5
2017-10-21T04:00:41.695Z,1001.6
2017-10-21T04:01:43.736Z,1001.6
2017-10-21T04:02:45.812Z,1001.6
2017-10-21T04:03:47.842Z,1001.7
2017-10-21T04:04:49.838Z,1001.6
2017-10-21T04:05:51.884Z,1001.6
2017-10-21T04:06:53.951Z,1001.6
2017-10-21T04:07:55.582Z,1001.6
2017-10-21T04:08:57.179Z,1001.6
2017-10-21T04:09:58.837Z,1001.6
2017-10-21T04:11:00.437Z,1001.5
2017-10-21T04:12:02.047Z,1001.5
2017-10-21T04:13:03.654Z,1001.5
2017-10-21T04:14:05.262Z,1001.6
2017-10-21T04:15:06.874Z,1001.5
2017-10-21T04:16:08.478Z,1001.5
2017-10-21T04:17:10.091Z,1001.5
2017-10-21T04:18:11.694Z,1001.5
2017-10-21T04:19:13.309Z,1001.5
2017-10-21T04:20:14.916Z,1001.5
2017-10-21T04:21:16.532Z,1001.5
2017-10-21T04:22:18.159Z,1001.5
2017-10-21T04:23:19.750Z,1001.5
2017-10-21T04:24:21.358Z,1001.5
2017-10-21T04:25:22.970Z,1001.5
2017-10-21T04:26:24.571Z,1001.5
2017-10-21T04:27:26.184Z,1001.5
2017-10-21T04:28:27.789Z,1001.5
2017-10-21T04:29:29.421Z,1001.5
2017-10-21T04:30:31.027Z,1001.5
2017-10-21T04:31:32.637Z,1001.5
2017-10-21T04:32:34.245Z,1001.5
2017-10-21T04:33:36.034Z,1001.5
2017-10-21T04:34:37.486Z,1001.4
2017-10-21T04:35:39.098Z,1001.5
2017-10-21T04:36:41.237Z,1001.4
2017-10-21T04:37:42.958Z,1001.4
2017-10-21T04:38:44.576Z,1001.4
2017-10-21T04:39:46.174Z,1001.4
2017-10-21T04:40:47.788Z,1001.4
2017-10-21T04:41:49.398Z,1001.4
2017-10-21T04:42:51.009Z,1001.3
2017-10-21T04:43:52.617Z,1001.4
2017-10-21T04:44:54.227Z,1001.3
2017-10-21T04:45:55.831Z,1001.3
2017-10-21T04:46:57.445Z,1001.3
2017-10-21T04:47:59.050Z,1001.3
2017-10-21T04:49:00.664Z,1001.4
2017-10-21T04:50:02.269Z,1001.3
2017-10-21T04:51:22.725Z,1001.3
2017-10-21T04:52:27.160Z,1001.3
2017-10-21T04:53:30.619Z,1001.3
2017-10-21T04:54:33.078Z,1001.3
2017-10-21T04:55:36.038Z,1001.3
2017-10-21T04:56:39.044Z,1001.3
2017-10-21T04:57:41.720Z,1001.3
2017-10-21T04:58:44.313Z,1001.3
2017-10-21T04:59:46.776Z,1001.4
2017-10-21T05:00:49.360Z,1001.3
2017-10-21T05:01:51.869Z,1001.4
2017-10-21T05:02:54.450Z,1001.4
2017-10-21T05:03:57.017Z,1001.3
2017-10-21T05:04:59.975Z,1001.3
2017-10-21T05:06:02.517Z,1001.3
2017-10-21T05:07:04.780Z,1001.2
2017-10-21T05:08:07.293Z,1001.3
2017-10-21T05:09:10.077Z,1001.3
2017-10-21T05:10:12.721Z,1001.3
2017-10-21T05:11:15.207Z,1001.3
2017-10-21T05:12:17.806Z,1001.2
2017-10-21T05:13:20.340Z,1001.3
2017-10-21T05:14:23.075Z,1001.3
2017-10-21T05:15:25.788Z,1001.3
2017-10-21T05:16:28.571Z,1001.2
2017-10-21T05:17:32.239Z,1001.2
2017-10-21T05:18:35.129Z,1001.2
2017-10-21T05:19:37.558Z,1001.2
2017-10-21T05:20:40.075Z,1001.2
2017-10-21T05:21:42.911Z,1001.2
2017-10-21T05:22:45.598Z,1001.1
2017-10-21T05:23:48.118Z,1001.2
2017-10-21T05:24:50.824Z,1001.2
2017-10-21T05:25:53.551Z,1001.2
2017-10-21T05:26:55.938Z,1001.2
2017-10-21T05:27:58.652Z,1001.2
2017-10-21T05:29:01.128Z,1001.2
2017-10-21T05:30:03.924Z,1001.2
2017-10-21T05:31:05.497Z,1001.2
2017-10-21T05:32:07.101Z,1001.3
2017-10-21T05:33:09.578Z,1001.3
2017-10-21T05:34:11.949Z,1001.3
2017-10-21T05:35:14.333Z,1001.3
2017-10-21T05:36:16.620Z,1001.3
2017-10-21T05:37:18.952Z,1001.2
2017-10-21T05:38:21.220Z,1001.3
2017-10-21T05:39:23.450Z,1001.2
2017-10-21T05:40:25.708Z,1001.2
2017-10-21T05:41:28.128Z,1001.2
2017-10-21T05:42:30.328Z,1001.1
2017-10-21T05:43:32.603Z,1001.1
2017-10-21T05:44:34.784Z,1001.1
2017-10-21T05:45:37.038Z,1001.1
2017-10-21T05:46:39.491Z,1001.1
2017-10-21T05:47:41.610Z,1001.2
2017-10-21T05:48:43.849Z,1001.1
2017-10-21T05:49:46.355Z,1001.2
2017-10-21T05:50:48.837Z,1001.2
2017-10-21T05:51:51.124Z,1001.1
2017-10-21T05:52:53.227Z,1001.2
2017-10-21T05:53:55.347Z,1001.1
2017-10-21T05:54:57.487Z,1001.1
2017-10-21T05:55:59.818Z,1001.2
2017-10-21T05:57:01.878Z,1001.2
2017-10-21T05:58:03.991Z,1001.2
2017-10-21T05:59:06.268Z,1001.2
2017-10-21T06:00:08.418Z,1001.1
2017-10-21T06:01:10.477Z,1001.1
2017-10-21T06:02:12.785Z,1001.1
2017-10-21T06:03:14.916Z,1001.0
2017-10-21T06:04:17.012Z,1001.0
2017-10-21T06:05:19.170Z,1000.9
2017-10-21T06:06:21.234Z,1001.0
2017-10-21T06:07:23.368Z,1000.9
2017-10-21T06:08:25.524Z,1001.1
2017-10-21T06:09:27.811Z,1001.0
2017-10-21T06:10:30.152Z,1001.0
2017-10-21T06:11:32.158Z,1001.0
2017-10-21T06:12:34.302Z,1001.0
2017-10-21T06:13:37.476Z,1001.1
2017-10-21T06:14:39.756Z,1001.1
2017-10-21T06:15:42.579Z,1001.1
2017-10-21T06:16:44.968Z,1001.1
2017-10-21T06:17:47.182Z,1001.0
2017-10-21T06:18:49.446Z,1001.0
2017-10-21T06:19:51.739Z,1001.1
2017-10-21T06:20:54.299Z,1001.0
2017-10-21T06:21:56.735Z,1001.1
2017-10-21T06:22:58.824Z,1001.1
2017-10-21T06:24:01.029Z,1001.0
2017-10-21T06:25:03.311Z,1000.9
2017-10-21T06:26:16.532Z,1000.9
2017-10-21T06:27:27.567Z,1001.0
2017-10-21T06:28:37.070Z,1000.9
2017-10-21T06:29:40.248Z,1000.8
2017-10-21T06:30:42.500Z,1000.8
2017-10-21T06:31:44.899Z,1000.8
2017-10-21T06:32:47.293Z,1000.8
2017-10-21T06:33:49.721Z,1000.8
2017-10-21T06:34:52.665Z,1000.7
2017-10-21T06:35:55.954Z,1000.8
2017-10-21T06:36:58.405Z,1000.8
2017-10-21T06:38:00.694Z,1000.8
2017-10-21T06:39:03.144Z,1000.9
2017-10-21T06:40:05.676Z,1001.0
2017-10-21T06:41:08.191Z,1001.1
2017-10-21T06:42:10.559Z,1001.1
2017-10-21T06:43:12.337Z,1001.1
2017-10-21T06:44:13.953Z,1001.2
2017-10-21T06:46:01.962Z,1001.1
2017-10-21T06:47:03.574Z,1001.1
2017-10-21T06:48:55.784Z,1001.1
2017-10-21T06:49:57.387Z,1001.1
2017-10-21T06:50:59.001Z,1001.1
2017-10-21T06:52:00.618Z,1001.0
2017-10-21T06:53:02.227Z,1001.1
2017-10-21T06:54:03.843Z,1001.0
2017-10-21T06:55:05.456Z,1001.1
2017-10-21T06:56:07.425Z,1001.2
2017-10-21T06:57:10.660Z,1001.1
2017-10-21T06:58:12.283Z,1001.2
2017-10-21T06:59:13.902Z,1001.2
2017-10-21T07:00:15.528Z,1001.2
2017-10-21T07:01:17.142Z,1001.2
2017-10-21T07:02:18.758Z,1001.2
2017-10-21T07:03:20.368Z,1001.2
2017-10-21T07:04:21.985Z,1001.2
2017-10-21T07:05:23.594Z,1001.2
2017-10-21T07:06:25.215Z,1001.1
2017-10-21T07:07:26.825Z,1001.2
2017-10-21T07:08:28.442Z,1001.2
2017-10-21T07:09:30.055Z,1001.2
2017-10-21T07:10:31.674Z,1001.2
2017-10-21T07:11:33.285Z,1001.2
2017-10-21T07:12:34.903Z,1001.2
2017-10-21T07:13:36.514Z,1001.1
2017-10-21T07:14:38.130Z,1001.1
2017-10-21T07:15:39.742Z,1001.1
2017-10-21T07:16:41.360Z,1001.2
2017-10-21T07:17:42.973Z,1001.1
2017-10-21T07:18:44.586Z,1001.1
2017-10-21T07:19:46.203Z,1001.1
2017-10-21T07:20:47.815Z,1001.1
2017-10-21T07:21:49.431Z,1001.2
2017-10-21T07:22:51.042Z,1001.2
2017-10-21T07:23:52.659Z,1001.2
2017-10-21T07:25:05.860Z,1001.2
2017-10-21T07:26:15.783Z,1001.1
2017-10-21T07:27:27.409Z,1001.2
2017-10-21T07:28:29.151Z,1001.2
2017-10-21T07:29:41.655Z,1001.2
2017-10-21T07:30:54.879Z,1001.2
2017-10-21T07:32:07.274Z,1001.2
2017-10-21T07:33:09.236Z,1001.2
2017-10-21T07:34:10.921Z,1001.1
2017-10-21T07:35:12.546Z,1001.1
2017-10-21T07:36:14.308Z,1001.1
2017-10-21T07:37:27.257Z,1001.1
2017-10-21T07:38:28.969Z,1001.2
2017-10-21T07:39:30.589Z,1001.1
2017-10-21T07:40:32.893Z,1001.2
2017-10-21T07:41:34.587Z,1001.0
2017-10-21T07:42:36.874Z,1001.1
2017-10-21T07:43:38.488Z,1001.1
2017-10-21T07:44:40.229Z,1001.1
2017-10-21T07:45:53.306Z,1001.0
2017-10-21T07:47:01.457Z,1001.1
2017-10-21T07:48:04.172Z,1001.1
2017-10-21T07:49:17.068Z,1001.1
2017-10-21T07:50:18.789Z,1001.0
2017-10-21T07:51:21.451Z,1001.0
2017-10-21T07:52:24.031Z,1001.0
2017-10-21T07:53:26.869Z,1001.2
2017-10-21T07:54:29.617Z,1001.1
2017-10-21T07:55:32.149Z,1001.0
2017-10-21T07:56:41.491Z,1001.0
2017-10-21T07:57:43.064Z,1000.9
2017-10-21T07:58:44.681Z,1001.0
2017-10-21T07:59:46.298Z,1001.0
2017-10-21T08:00:59.120Z,1001.0
2017-10-21T08:02:13.108Z,1001.0
2017-10-21T08:03:25.472Z,1000.9
2017-10-21T08:04:38.804Z,1001.0
2017-10-21T08:05:51.697Z,1001.0
2017-10-21T08:06:53.274Z,1001.0
2017-10-21T08:08:07.028Z,1001.0
2017-10-21T08:09:17.715Z,1001.0
2017-10-21T08:10:25.056Z,1000.9
2017-10-21T08:11:27.453Z,1000.9
2017-10-21T08:12:29.264Z,1000.9
2017-10-21T08:13:42.698Z,1001.0
2017-10-21T08:14:50.957Z,1001.0
2017-10-21T08:16:04.374Z,1001.0
2017-10-21T08:17:05.979Z,1001.0
2017-10-21T08:18:07.920Z,1000.9
2017-10-21T08:19:09.829Z,1000.9
2017-10-21T08:20:11.530Z,1000.9
2017-10-21T08:21:25.510Z,1000.9
2017-10-21T08:22:28.461Z,1000.9
2017-10-21T08:23:31.173Z,1000.9
2017-10-21T08:24:33.118Z,1001.0
2017-10-21T08:25:35.490Z,1000.9
2017-10-21T08:26:37.455Z,1000.9
2017-10-21T08:27:56.241Z,1001.0
2017-10-21T08:29:10.600Z,1001.0
2017-10-21T08:30:24.564Z,1001.0
2017-10-21T08:31:33.401Z,1001.0
2017-10-21T08:32:38.326Z,1001.0
2017-10-21T08:33:41.753Z,1000.9
2017-10-21T08:34:55.140Z,1000.9
2017-10-21T08:35:57.460Z,1001.0
2017-10-21T08:37:11.829Z,1000.9
2017-10-21T08:38:23.585Z,1000.9
2017-10-21T08:39:25.827Z,1000.9
2017-10-21T08:40:39.134Z,1000.9
2017-10-21T08:41:42.625Z,1000.9
2017-10-21T08:42:45.830Z,1000.9
2017-10-21T08:43:49.345Z,1000.8
2017-10-21T08:44:52.470Z,1000.9
2017-10-21T08:45:55.152Z,1000.9
2017-10-21T08:46:58.078Z,1001.0
2017-10-21T08:48:12.152Z,1000.9
2017-10-21T08:49:15.368Z,1000.9
2017-10-21T08:50:17.856Z,1000.8
2017-10-21T08:51:30.842Z,1000.9
2017-10-21T08:52:42.080Z,1000.8
2017-10-21T08:53:55.985Z,1000.8
2017-10-21T08:55:09.420Z,1000.8
2017-10-21T08:56:14.592Z,1000.9
2017-10-21T08:57:16.694Z,1000.7
2017-10-21T08:58:18.754Z,1000.7
2017-10-21T08:59:20.849Z,1000.7
2017-10-21T09:00:22.998Z,1000.7
2017-10-21T09:01:25.019Z,1000.8
2017-10-21T09:02:26.668Z,1000.7
2017-10-21T09:03:28.307Z,1000.8
2017-10-21T09:04:29.925Z,1000.7
2017-10-21T09:05:31.980Z,1000.7
2017-10-21T09:06:34.347Z,1000.7
2017-10-21T09:07:36.551Z,1000.7
2017-10-21T09:08:38.753Z,1000.6
2017-10-21T09:09:40.759Z,1000.6
2017-10-21T09:10:42.958Z,1000.7
2017-10-21T09:11:45.259Z,1000.7
2017-10-21T09:12:46.904Z,1000.7
2017-10-21T09:13:49.116Z,1000.7
2017-10-21T09:14:51.424Z,1000.7
2017-10-21T09:15:53.027Z,1000.7
2017-10-21T09:16:55.381Z,1000.7
2017-10-21T09:17:57.640Z,1000.7
2017-10-21T09:18:59.872Z,1000.6
2017-10-21T09:20:02.122Z,1000.6
2017-10-21T09:21:04.577Z,1000.6
2017-10-21T09:22:06.574Z,1000.6
2017-10-21T09:23:08.557Z,1000.6
2017-10-21T09:24:10.666Z,1000.5
2017-10-21T09:25:12.750Z,1000.6
2017-10-21T09:26:14.372Z,1000.6
2017-10-21T09:27:15.991Z,1000.6
2017-10-21T09:28:17.615Z,1000.5
2017-10-21T09:29:19.889Z,1000.5
2017-10-21T09:30:22.357Z,1000.5
2017-10-21T09:31:24.928Z,1000.5
2017-10-21T09:32:27.376Z,1000.5
2017-10-21T09:33:29.812Z,1000.8
2017-10-21T09:34:43.412Z,1000.5
2017-10-21T09:35:56.463Z,1000.6
2017-10-21T09:37:02.356Z,1000.6
2017-10-21T09:38:05.267Z,1000.7
2017-10-21T09:39:18.913Z,1000.8
2017-10-21T09:40:21.235Z,1000.6
2017-10-21T09:41:23.372Z,1000.6
2017-10-21T09:42:25.345Z,1000.6
2017-10-21T09:43:27.562Z,1000.6
2017-10-21T09:44:29.560Z,1000.7
2017-10-21T09:45:31.672Z,1000.7
2017-10-21T09:46:33.678Z,1000.7
2017-10-21T09:47:35.591Z,1000.7
2017-10-21T09:48:37.512Z,1000.7
2017-10-21T09:49:39.575Z,1000.7
2017-10-21T09:50:41.583Z,1000.7
2017-10-21T09:51:43.531Z,1000.6
2017-10-21T09:52:45.517Z,1000.7
2017-10-21T09:53:47.599Z,1000.7
2017-10-21T09:54:49.594Z,1000.7
2017-10-21T09:55:51.627Z,1000.7
2017-10-21T09:56:53.731Z,1000.7
2017-10-21T09:57:55.869Z,1000.7
2017-10-21T09:58:58.074Z,1000.6
2017-10-21T10:00:00.122Z,1000.6
2017-10-21T10:01:02.201Z,1000.7
2017-10-21T10:02:04.312Z,1000.7
2017-10-21T10:03:06.526Z,1000.7
2017-10-21T10:04:08.636Z,1000.7
2017-10-21T10:05:10.728Z,1000.7
2017-10-21T10:06:12.914Z,1000.7
2017-10-21T10:07:15.072Z,1000.7
2017-10-21T10:08:17.273Z,1000.6
2017-10-21T10:09:19.401Z,1000.7
2017-10-21T10:10:21.510Z,1000.7
2017-10-21T10:11:23.778Z,1000.7
2017-10-21T10:12:26.179Z,1000.7
2017-10-21T10:13:28.311Z,1000.7
2017-10-21T10:14:30.717Z,1000.7
2017-10-21T10:15:32.979Z,1000.6
2017-10-21T10:16:35.225Z,1000.7
2017-10-21T10:17:37.546Z,1000.7
2017-10-21T10:18:39.603Z,1000.8
2017-10-21T10:19:41.686Z,1000.7
2017-10-21T10:20:43.874Z,1000.8
2017-10-21T10:21:45.738Z,1000.8
2017-10-21T10:22:47.916Z,1000.8
2017-10-21T10:23:50.283Z,1000.9
2017-10-21T10:24:52.529Z,1000.9
2017-10-21T10:25:54.702Z,1000.9
2017-10-21T10:26:56.973Z,1000.9
2017-10-21T10:27:59.233Z,1000.9
2017-10-21T10:29:01.590Z,1000.8
2017-10-21T10:30:03.836Z,1000.9
2017-10-21T10:31:05.957Z,1000.8
2017-10-21T10:32:08.396Z,1000.9
2017-10-21T10:33:10.567Z,1000.8
2017-10-21T10:34:12.934Z,1000.9
2017-10-21T10:35:15.148Z,1000.9
2017-10-21T10:36:17.306Z,1000.8
2017-10-21T10:37:19.474Z,1000.8
2017-10-21T10:38:21.617Z,1000.9
2017-10-21T10:39:23.666Z,1000.9
2017-10-21T10:40:25.718Z,1000.8
2017-10-21T10:41:27.829Z,1000.9
2017-10-21T10:42:30.040Z,1000.9
2017-10-21T10:43:32.220Z,1000.8
2017-10-21T10:44:34.286Z,1000.8
2017-10-21T10:45:36.360Z,1000.8
2017-10-21T10:46:38.492Z,1000.8
2017-10-21T10:47:40.685Z,1000.7
2017-10-21T10:48:42.790Z,1000.7
2017-10-21T10:49:45.127Z,1000.7
2017-10-21T10:50:47.472Z,1000.7
2017-10-21T10:51:49.681Z,1000.7
2017-10-21T10:52:51.899Z,1000.7
2017-10-21T10:53:54.094Z,1000.7
2017-10-21T10:54:56.306Z,1000.6
2017-10-21T10:55:58.311Z,1000.6
2017-10-21T10:56:59.925Z,1000.7
2017-10-21T10:58:01.541Z,1000.6
2017-10-21T10:59:03.177Z,1000.7
2017-10-21T11:00:04.942Z,1000.7
2017-10-21T11:01:06.817Z,1000.7
2017-10-21T11:02:08.856Z,1000.7
2017-10-21T11:03:10.681Z,1000.7
2017-10-21T11:04:12.530Z,1000.7
2017-10-21T11:05:14.493Z,1000.7
2017-10-21T11:06:16.398Z,1000.7
2017-10-21T11:07:18.084Z,1000.7
2017-10-21T11:08:19.850Z,1000.8
2017-10-21T11:09:21.467Z,1000.7
2017-10-21T11:10:23.120Z,1000.7
2017-10-21T11:11:24.932Z,1000.7
2017-10-21T11:12:26.867Z,1000.7
2017-10-21T11:13:28.794Z,1000.7
2017-10-21T11:14:30.691Z,1000.7
2017-10-21T11:15:32.488Z,1000.8
2017-10-21T11:16:34.303Z,1000.7
2017-10-21T11:17:36.121Z,1000.7
2017-10-21T11:18:37.840Z,1000.8
2017-10-21T11:19:39.513Z,1000.7
2017-10-21T11:20:41.404Z,1000.7
2017-10-21T11:21:43.208Z,1000.7
2017-10-21T11:22:45.235Z,1000.7
2017-10-21T11:23:46.863Z,1000.6
2017-10-21T11:24:48.492Z,1000.6
2017-10-21T11:25:50.127Z,1000.5
2017-10-21T11:26:51.821Z,1000.6
2017-10-21T11:27:53.633Z,1000.6
2017-10-21T11:28:55.483Z,1000.6
2017-10-21T11:29:57.401Z,1000.6
2017-10-21T11:30:59.247Z,1000.6
2017-10-21T11:32:01.181Z,1000.6
2017-10-21T11:33:03.106Z,1000.6
2017-10-21T11:34:04.975Z,1000.6
2017-10-21T11:35:06.870Z,1000.6
2017-10-21T11:36:08.742Z,1000.6
2017-10-21T11:37:10.679Z,1000.6
2017-10-21T11:38:12.596Z,1000.6
2017-10-21T11:39:14.437Z,1000.5
2017-10-21T11:40:16.165Z,1000.6
2017-10-21T11:41:17.868Z,1000.6
2017-10-21T11:42:19.519Z,1000.6
2017-10-21T11:43:21.337Z,1000.5
2017-10-21T11:44:22.968Z,1000.6
2017-10-21T11:45:24.785Z,1000.6
2017-10-21T11:46:26.413Z,1000.5
2017-10-21T11:47:28.085Z,1000.5
2017-10-21T11:48:29.899Z,1000.5
2017-10-21T11:49:31.708Z,1000.5
2017-10-21T11:50:33.524Z,1000.4
2017-10-21T11:51:35.549Z,1000.4
2017-10-21T11:52:37.474Z,1000.5
2017-10-21T11:53:39.263Z,1000.4
2017-10-21T11:54:41.056Z,1000.4
2017-10-21T11:55:43.007Z,1000.4
2017-10-21T11:56:44.927Z,1000.4
2017-10-21T11:57:46.847Z,1000.4
2017-10-21T11:58:48.771Z,1000.3
2017-10-21T11:59:50.670Z,1000.3
2017-10-21T12:00:52.650Z,1000.3
2017-10-21T12:01:54.642Z,1000.4
2017-10-21T12:02:56.541Z,1000.4
2017-10-21T12:03:58.540Z,1000.4
2017-10-21T12:05:00.432Z,1000.4
2017-10-21T12:06:02.365Z,1000.3
2017-10-21T12:07:03.998Z,1000.3
2017-10-21T12:08:05.812Z,1000.4
2017-10-21T12:09:07.659Z,1000.3
2017-10-21T12:10:09.485Z,1000.4
2017-10-21T12:11:11.412Z,1000.4
2017-10-21T12:12:13.264Z,1000.4
2017-10-21T12:13:15.118Z,1000.4
2017-10-21T12:14:17.119Z,1000.4
2017-10-21T12:15:18.893Z,1000.4
2017-10-21T12:16:20.790Z,1000.3
2017-10-21T12:17:22.726Z,1000.3
2017-10-21T12:18:24.732Z,1000.3
2017-10-21T12:19:26.586Z,1000.4
2017-10-21T12:20:28.484Z,1000.4
2017-10-21T12:21:30.401Z,1000.4
2017-10-21T12:22:32.257Z,1000.4
2017-10-21T12:23:34.198Z,1000.4
2017-10-21T12:24:36.105Z,1000.4
2017-10-21T12:25:38.021Z,1000.4
2017-10-21T12:26:39.981Z,1000.4
2017-10-21T12:27:41.842Z,1000.5
2017-10-21T12:28:43.739Z,1000.4
2017-10-21T12:29:45.609Z,1000.5
2017-10-21T12:30:47.235Z,1000.5
2017-10-21T12:31:48.853Z,1000.4
2017-10-21T12:32:50.493Z,1000.4
2017-10-21T12:33:52.105Z,1000.3
2017-10-21T12:34:53.730Z,1000.3
2017-10-21T12:35:55.346Z,1000.4
2017-10-21T12:36:56.967Z,1000.3
2017-10-21T12:37:58.580Z,1000.3
2017-10-21T12:39:00.199Z,1000.4
2017-10-21T12:40:01.818Z,1000.3
2017-10-21T12:41:03.431Z,1000.3
2017-10-21T12:42:05.050Z,1000.3
2017-10-21T12:43:06.675Z,1000.4
2017-10-21T12:44:08.291Z,1000.3
2017-10-21T12:45:09.906Z,1000.2
2017-10-21T12:46:11.523Z,1000.2
2017-10-21T12:47:13.143Z,1000.2
2017-10-21T12:48:14.765Z,1000.2
2017-10-21T12:49:16.380Z,1000.3
2017-10-21T12:50:18.001Z,1000.3
2017-10-21T12:51:19.619Z,1000.3
2017-10-21T12:52:21.236Z,1000.3
2017-10-21T12:53:22.855Z,1000.2
2017-10-21T12:54:24.472Z,1000.2
2017-10-21T12:55:26.094Z,1000.2
2017-10-21T12:56:27.706Z,1000.2
2017-10-21T12:57:29.330Z,1000.2
2017-10-21T12:58:30.950Z,1000.2
2017-10-21T12:59:32.561Z,1000.2
2017-10-21T13:00:34.179Z,1000.1
2017-10-21T13:01:35.800Z,1000.1
2017-10-21T13:02:37.417Z,1000.1
2017-10-21T13:03:39.034Z,1000.1