createdAt,value
2023-01-03T00:01:26.691Z,7.40
2023-01-03T00:03:54.615Z,7.40
2023-01-03T00:06:23.169Z,7.40
2023-01-03T00:08:50.435Z,7.40
2023-01-03T00:11:18.616Z,7.40
2023-01-03T00:13:46.502Z,7.40
2023-01-03T00:16:23.918Z,7.40
2023-01-03T00:18:50.843Z,7.30
2023-01-03T00:21:22.898Z,7.30
2023-01-03T00:23:49.850Z,7.30
2023-01-03T00:26:16.738Z,7.30
2023-01-03T00:28:43.493Z,7.20
2023-01-03T00:31:12.429Z,7.20
2023-01-03T00:33:40.796Z,7.20
2023-01-03T00:36:11.175Z,7.20
2023-01-03T00:38:38.661Z,7.20
2023-01-03T00:41:05.416Z,7.20
2023-01-03T00:43:32.441Z,7.20
2023-01-03T00:45:59.759Z,7.20
2023-01-03T00:48:27.026Z,7.20
2023-01-03T00:50:54.092Z,7.20
2023-01-03T00:53:21.224Z,7.20
2023-01-03T00:55:48.299Z,7.20
2023-01-03T00:58:15.915Z,7.20
2023-01-03T01:00:43.796Z,7.20
2023-01-03T01:03:11.589Z,7.20
2023-01-03T01:05:41.597Z,7.20
2023-01-03T01:08:08.562Z,7.20
2023-01-03T01:10:36.528Z,7.20
2023-01-03T01:13:03.410Z,7.20
2023-01-03T01:15:30.256Z,7.20
2023-01-03T01:17:58.115Z,7.20
2023-01-03T01:20:24.918Z,7.10
2023-01-03T01:22:51.812Z,7.10
2023-01-03T01:25:19.838Z,7.00
2023-01-03T01:27:47.986Z,7.00
2023-01-03T01:30:14.835Z,7.00
2023-01-03T01:32:41.597Z,6.90
2023-01-03T01:35:08.727Z,6.90
2023-01-03T01:37:35.644Z,6.90
2023-01-03T01:40:03.236Z,6.80
2023-01-03T01:42:48.627Z,6.80
2023-01-03T01:45:15.552Z,6.80
2023-01-03T01:47:50.189Z,6.80
2023-01-03T01:50:26.208Z,6.70
2023-01-03T01:53:00.222Z,6.70
2023-01-03T01:55:30.559Z,6.70
2023-01-03T01:57:57.476Z,6.70
2023-01-03T02:00:24.359Z,6.70
2023-01-03T02:02:52.970Z,6.70
2023-01-03T02:05:20.444Z,6.60
2023-01-03T02:07:51.200Z,6.60
2023-01-03T02:10:21.306Z,6.60
2023-01-03T02:13:05.777Z,6.60
2023-01-03T02:15:38.633Z,6.50
2023-01-03T02:18:24.168Z,6.50
2023-01-03T02:20:57.112Z,6.50
2023-01-03T02:23:40.897Z,6.50
2023-01-03T02:26:07.690Z,6.50
2023-01-03T02:28:53.233Z,6.40
2023-01-03T02:31:27.846Z,6.30
2023-01-03T02:34:10.089Z,6.30
2023-01-03T02:36:55.587Z,6.30
2023-01-03T02:39:27.807Z,6.30
2023-01-03T02:42:30.318Z,6.30
2023-01-03T02:45:12.940Z,6.30
2023-01-03T02:47:44.197Z,6.30
2023-01-03T02:50:11.785Z,6.20
2023-01-03T02:52:40.026Z,6.30
2023-01-03T02:55:11.324Z,6.20
2023-01-03T02:57:40.525Z,6.20
2023-01-03T03:00:14.970Z,6.20
2023-01-03T03:02:45.916Z,6.10
2023-01-03T03:05:15.273Z,6.10
2023-01-03T03:07:42.110Z,6.10
2023-01-03T03:10:28.563Z,6.10
2023-01-03T03:13:13.236Z,6.10
2023-01-03T03:16:00.391Z,6.00
2023-01-03T03:18:41.895Z,6.00
2023-01-03T03:21:29.319Z,6.00
2023-01-03T03:24:35.295Z,6.00
2023-01-03T03:27:23.111Z,5.90
2023-01-03T03:29:50.437Z,5.90
2023-01-03T03:32:17.453Z,5.90
2023-01-03T03:34:44.931Z,5.80
2023-01-03T03:37:16.902Z,5.80
2023-01-03T03:40:03.987Z,5.80
2023-01-03T03:43:12.736Z,5.80
2023-01-03T03:45:42.439Z,5.80
2023-01-03T03:48:17.046Z,5.70
2023-01-03T03:50:48.701Z,5.70
2023-01-03T03:53:17.918Z,5.70
2023-01-03T03:55:48.504Z,5.70
2023-01-03T03:58:16.937Z,5.60
2023-01-03T04:00:45.020Z,5.60
2023-01-03T04:03:12.556Z,5.60
2023-01-03T04:05:40.809Z,5.60
2023-01-03T04:08:07.880Z,5.60
2023-01-03T04:10:37.971Z,5.50
2023-01-03T04:13:05.362Z,5.60
2023-01-03T04:15:32.106Z,5.60
2023-01-03T04:18:01.875Z,5.50
2023-01-03T04:20:29.140Z,5.50
2023-01-03T04:22:56.273Z,5.50
2023-01-03T04:25:23.148Z,5.50
2023-01-03T04:27:50.352Z,5.40
2023-01-03T04:30:17.586Z,5.40
2023-01-03T04:32:45.418Z,5.30
2023-01-03T04:35:12.148Z,5.40
2023-01-03T04:37:38.914Z,5.40
2023-01-03T04:40:06.001Z,5.40
2023-01-03T04:42:51.622Z,5.40
2023-01-03T04:45:18.404Z,5.30
2023-01-03T04:47:45.178Z,5.30
2023-01-03T04:50:12.035Z,5.30
2023-01-03T04:52:38.774Z,5.30
2023-01-03T04:55:05.937Z,5.20
2023-01-03T04:57:32.812Z,5.20
2023-01-03T04:59:59.591Z,5.20
2023-01-03T05:02:26.376Z,5.20
2023-01-03T05:04:53.200Z,5.20
2023-01-03T05:07:19.969Z,5.10
2023-01-03T05:09:46.746Z,5.10
2023-01-03T05:12:13.532Z,5.10
2023-01-03T05:14:41.647Z,5.10
2023-01-03T05:17:08.632Z,5.00
2023-01-03T05:19:35.400Z,5.00
2023-01-03T05:22:21.591Z,5.00
2023-01-03T05:25:06.881Z,5.00
2023-01-03T05:27:33.664Z,5.00
2023-01-03T05:30:00.748Z,5.00
2023-01-03T05:32:29.666Z,5.00
2023-01-03T05:34:56.441Z,4.90
2023-01-03T05:37:25.028Z,4.90
2023-01-03T05:39:51.864Z,4.90
2023-01-03T05:42:18.605Z,4.90
2023-01-03T05:44:46.152Z,4.90
2023-01-03T05:47:12.891Z,4.90
2023-01-03T05:49:39.664Z,4.90
2023-01-03T05:52:08.576Z,4.90
2023-01-03T05:54:35.288Z,4.80
2023-01-03T05:57:02.123Z,4.90
2023-01-03T05:59:30.707Z,4.90
2023-01-03T06:01:57.605Z,4.80
2023-01-03T06:04:24.923Z,4.80
2023-01-03T06:06:51.714Z,4.80
2023-01-03T06:09:18.559Z,4.80
2023-01-03T06:11:45.485Z,4.80
2023-01-03T06:14:12.325Z,4.80
2023-01-03T06:16:57.806Z,4.70
2023-01-03T06:19:24.733Z,4.70
2023-01-03T06:21:52.667Z,4.70
2023-01-03T06:24:19.982Z,4.70
2023-01-03T06:26:46.827Z,4.70
2023-01-03T06:29:13.577Z,4.70
2023-01-03T06:31:41.640Z,4.70
2023-01-03T06:34:08.396Z,4.70
2023-01-03T06:36:35.208Z,4.70
2023-01-03T06:39:02.125Z,4.70
2023-01-03T06:41:28.959Z,4.70
2023-01-03T06:43:55.735Z,4.70
2023-01-03T06:46:41.357Z,4.70
2023-01-03T06:49:32.147Z,4.60
2023-01-03T06:52:17.741Z,4.60
2023-01-03T06:54:44.491Z,4.60
2023-01-03T06:57:11.230Z,4.60
2023-01-03T06:59:54.253Z,4.50
2023-01-03T07:02:21.150Z,4.50
2023-01-03T07:04:48.163Z,4.50
2023-01-03T07:07:14.949Z,4.50
2023-01-03T07:09:41.795Z,4.50
2023-01-03T07:12:27.269Z,4.50
2023-01-03T07:14:54.196Z,4.50
2023-01-03T07:17:20.976Z,4.50
2023-01-03T07:19:47.777Z,4.50
2023-01-03T07:22:14.727Z,4.50
2023-01-03T07:24:43.984Z,4.50
2023-01-03T07:27:10.714Z,4.50
2023-01-03T07:29:37.646Z,4.50
2023-01-03T07:32:05.071Z,4.50
2023-01-03T07:34:31.913Z,4.50
2023-01-03T07:36:58.779Z,4.50
2023-01-03T07:39:27.778Z,4.50
2023-01-03T07:42:13.468Z,4.50
2023-01-03T07:44:40.355Z,4.50
2023-01-03T07:47:07.279Z,4.50
2023-01-03T07:49:34.265Z,4.50
2023-01-03T07:52:01.166Z,4.50
2023-01-03T07:54:28.145Z,4.60
2023-01-03T07:56:55.021Z,4.50
2023-01-03T07:59:21.748Z,4.60
2023-01-03T08:01:48.644Z,4.50
2023-01-03T08:04:15.480Z,4.50
2023-01-03T08:06:42.580Z,4.60
2023-01-03T08:09:28.122Z,4.60
2023-01-03T08:12:13.838Z,4.60
2023-01-03T08:14:40.623Z,4.60
2023-01-03T08:17:07.369Z,4.60
2023-01-03T08:19:35.243Z,4.60
2023-01-03T08:22:03.545Z,4.60
2023-01-03T08:24:37.584Z,4.50
2023-01-03T08:27:05.113Z,4.50
2023-01-03T08:29:31.893Z,4.50
2023-01-03T08:32:02.793Z,4.50
2023-01-03T08:34:31.602Z,4.50
2023-01-03T08:37:03.708Z,4.60
2023-01-03T08:39:34.396Z,4.60
2023-01-03T08:42:03.287Z,4.60
2023-01-03T08:44:30.220Z,4.60
2023-01-03T08:46:58.311Z,4.60
2023-01-03T08:49:25.508Z,4.60
2023-01-03T08:51:52.403Z,4.60
2023-01-03T08:54:19.155Z,4.60
2023-01-03T08:56:45.964Z,4.60
2023-01-03T08:59:12.703Z,4.60
2023-01-03T09:01:40.403Z,4.60
2023-01-03T09:04:07.445Z,4.60
2023-01-03T09:06:34.301Z,4.60
2023-01-03T09:09:04.884Z,4.60
2023-01-03T09:11:31.714Z,4.70
2023-01-03T09:13:58.742Z,4.60
2023-01-03T09:16:25.566Z,4.60
2023-01-03T09:18:52.327Z,4.60
2023-01-03T09:21:19.140Z,4.60
2023-01-03T09:23:45.945Z,4.60
2023-01-03T09:26:12.822Z,4.70
2023-01-03T09:28:39.557Z,4.70
2023-01-03T09:31:06.324Z,4.70
2023-01-03T09:33:33.216Z,4.70
2023-01-03T09:35:59.972Z,4.80
2023-01-03T09:38:29.030Z,4.80
2023-01-03T09:40:58.112Z,4.80
2023-01-03T09:43:25.836Z,4.80
2023-01-03T09:45:55.319Z,4.80
2023-01-03T09:48:27.411Z,4.80
2023-01-03T09:51:19.643Z,4.90
2023-01-03T09:54:08.703Z,4.90
2023-01-03T09:56:54.429Z,4.90
2023-01-03T09:59:47.489Z,5.00
2023-01-03T10:02:36.282Z,5.10
2023-01-03T10:05:03.126Z,5.10
2023-01-03T10:07:49.476Z,5.10
2023-01-03T10:10:16.398Z,5.20
2023-01-03T10:12:49.379Z,5.30
2023-01-03T10:15:30.069Z,5.30
2023-01-03T10:18:00.095Z,5.30
2023-01-03T10:20:36.458Z,5.30
2023-01-03T10:23:05.366Z,5.40
2023-01-03T10:25:32.369Z,5.40
2023-01-03T10:28:11.598Z,5.30
2023-01-03T10:30:59.499Z,5.30
2023-01-03T10:33:37.855Z,5.40
2023-01-03T10:36:08.609Z,5.50
2023-01-03T10:38:43.660Z,5.50
2023-01-03T10:41:31.996Z,5.60
2023-01-03T10:44:02.762Z,5.60
2023-01-03T10:46:31.067Z,5.60
2023-01-03T10:49:29.415Z,5.60
2023-01-03T10:52:09.496Z,5.60
2023-01-03T10:54:46.614Z,5.60
2023-01-03T10:57:43.904Z,5.60
2023-01-03T11:00:29.403Z,5.60
2023-01-03T11:03:01.803Z,5.60
2023-01-03T11:05:28.824Z,5.60
2023-01-03T11:07:59.764Z,5.60
2023-01-03T11:10:34.032Z,5.60
2023-01-03T11:13:00.836Z,5.60
2023-01-03T11:15:35.960Z,5.70
2023-01-03T11:18:18.940Z,5.70
2023-01-03T11:21:01.697Z,5.70
2023-01-03T11:23:28.451Z,5.70
2023-01-03T11:26:14.201Z,5.70
2023-01-03T11:28:50.273Z,5.70
2023-01-03T11:31:35.454Z,5.80
2023-01-03T11:34:05.384Z,5.80
2023-01-03T11:36:35.423Z,5.80
2023-01-03T11:39:14.966Z,5.80
2023-01-03T11:41:59.485Z,5.90
2023-01-03T11:44:30.377Z,5.90
2023-01-03T11:47:12.921Z,5.90
2023-01-03T11:49:39.726Z,5.90
2023-01-03T11:52:06.780Z,5.90
2023-01-03T11:54:53.205Z,5.90
2023-01-03T11:57:40.340Z,5.90
2023-01-03T12:00:22.518Z,6.00
2023-01-03T12:02:55.696Z,6.00
2023-01-03T12:05:41.788Z,6.00
2023-01-03T12:08:16.643Z,6.10
2023-01-03T12:10:55.961Z,6.10
2023-01-03T12:13:29.196Z,6.10
2023-01-03T12:16:04.481Z,6.10
2023-01-03T12:18:34.600Z,6.20
2023-01-03T12:21:11.770Z,6.10
2023-01-03T12:23:48.413Z,6.10
2023-01-03T12:26:16.154Z,6.20
2023-01-03T12:28:51.909Z,6.10
2023-01-03T12:31:31.357Z,6.10
2023-01-03T12:34:18.118Z,6.20
2023-01-03T12:36:48.088Z,6.20
2023-01-03T12:39:33.488Z,6.20
2023-01-03T12:42:01.265Z,6.20
2023-01-03T12:44:32.306Z,6.20
2023-01-03T12:47:01.972Z,6.20
2023-01-03T12:49:34.786Z,6.20
2023-01-03T12:52:01.664Z,6.20
2023-01-03T12:54:38.411Z,6.30
2023-01-03T12:57:08.653Z,6.30
2023-01-03T12:59:54.299Z,6.30
2023-01-03T13:02:33.955Z,6.30
2023-01-03T13:05:15.320Z,6.30
2023-01-03T13:07:45.436Z,6.30
2023-01-03T13:10:18.040Z,6.40
2023-01-03T13:12:48.227Z,6.30
2023-01-03T13:15:18.612Z,6.30
2023-01-03T13:17:49.419Z,6.30
2023-01-03T13:20:27.242Z,6.40
2023-01-03T13:22:55.092Z,6.40
2023-01-03T13:25:39.488Z,6.40
2023-01-03T13:28:26.830Z,6.40
2023-01-03T13:31:12.789Z,6.40
2023-01-03T13:33:48.893Z,6.40
2023-01-03T13:36:18.603Z,6.40
2023-01-03T13:38:47.477Z,6.40
2023-01-03T13:41:35.522Z,6.30
2023-01-03T13:44:10.871Z,6.40
2023-01-03T13:46:39.434Z,6.40
2023-01-03T13:49:07.689Z,6.30
2023-01-03T13:51:43.539Z,6.30
2023-01-03T13:54:13.368Z,6.40
2023-01-03T13:57:02.495Z,6.40
2023-01-03T13:59:42.852Z,6.30
2023-01-03T14:02:09.839Z,6.30
2023-01-03T14:04:39.682Z,6.30
2023-01-03T14:07:25.288Z,6.30
2023-01-03T14:09:55.141Z,6.30
2023-01-03T14:12:28.350Z,6.30
2023-01-03T14:14:56.361Z,6.40
2023-01-03T14:17:26.182Z,6.40
2023-01-03T14:19:54.770Z,6.40
2023-01-03T14:22:32.918Z,6.40
2023-01-03T14:25:00.152Z,6.30
2023-01-03T14:27:40.728Z,6.40
2023-01-03T14:30:21.981Z,6.30
2023-01-03T14:32:48.990Z,6.30
2023-01-03T14:35:31.962Z,6.40
2023-01-03T14:38:06.694Z,6.30
2023-01-03T14:40:34.698Z,6.30
2023-01-03T14:43:05.091Z,6.40
2023-01-03T14:45:32.075Z,6.30
2023-01-03T14:48:00.088Z,6.40
2023-01-03T14:50:29.146Z,6.30
2023-01-03T14:53:05.028Z,6.30
2023-01-03T14:55:33.043Z,6.30
2023-01-03T14:58:16.678Z,6.30
2023-01-03T15:00:43.714Z,6.30
2023-01-03T15:03:13.192Z,6.30
2023-01-03T15:05:40.895Z,6.40
2023-01-03T15:08:21.130Z,6.40
2023-01-03T15:10:55.801Z,6.40
2023-01-03T15:13:31.722Z,6.40
2023-01-03T15:16:00.294Z,6.40
2023-01-03T15:18:33.185Z,6.40
2023-01-03T15:21:01.938Z,6.40
2023-01-03T15:23:40.556Z,6.40
2023-01-03T15:26:17.692Z,6.40
2023-01-03T15:29:03.370Z,6.40
2023-01-03T15:31:34.137Z,6.50
2023-01-03T15:34:02.344Z,6.40
2023-01-03T15:36:31.224Z,6.50
2023-01-03T15:38:59.614Z,6.50
2023-01-03T15:42:19.503Z,6.50
2023-01-03T15:44:43.523Z,6.40
2023-01-03T15:47:10.274Z,6.50
2023-01-03T15:49:42.649Z,6.50
2023-01-03T15:52:13.400Z,6.50
2023-01-03T15:54:40.843Z,6.50
2023-01-03T15:57:11.587Z,6.50
2023-01-03T15:59:43.289Z,6.50
2023-01-03T16:02:16.091Z,6.50
2023-01-03T16:04:49.738Z,6.50
2023-01-03T16:07:16.723Z,6.50
2023-01-03T16:09:43.466Z,6.50
2023-01-03T16:12:21.907Z,6.40
2023-01-03T16:14:50.371Z,6.40
2023-01-03T16:17:28.560Z,6.40
2023-01-03T16:19:56.655Z,6.40
2023-01-03T16:22:34.517Z,6.40
2023-01-03T16:25:02.777Z,6.40
2023-01-03T16:27:29.651Z,6.50
2023-01-03T16:29:56.472Z,6.40
2023-01-03T16:32:28.577Z,6.40
2023-01-03T16:35:07.917Z,6.50
2023-01-03T16:37:35.234Z,6.50
2023-01-03T16:40:02.377Z,6.50
2023-01-03T16:42:29.285Z,6.50
2023-01-03T16:44:56.161Z,6.50
2023-01-03T16:47:24.028Z,6.50
2023-01-03T16:49:53.451Z,6.60
2023-01-03T16:52:24.278Z,6.60
2023-01-03T16:54:51.481Z,6.60
2023-01-03T16:57:22.307Z,6.60
2023-01-03T16:59:49.279Z,6.60
2023-01-03T17:02:16.482Z,6.60
2023-01-03T17:04:44.754Z,6.60
2023-01-03T17:07:17.863Z,6.60
2023-01-03T17:09:46.049Z,6.60
2023-01-03T17:12:14.493Z,6.60
2023-01-03T17:14:41.376Z,6.70
2023-01-03T17:17:18.816Z,6.70
2023-01-03T17:22:32.955Z,6.70
2023-01-03T17:24:59.899Z,6.70
2023-01-03T17:27:32.551Z,6.70
2023-01-03T17:30:01.360Z,6.80
2023-01-03T17:32:28.507Z,6.80
2023-01-03T17:34:55.320Z,6.70
2023-01-03T17:37:22.642Z,6.70
2023-01-03T17:39:56.825Z,6.70
2023-01-03T17:42:24.409Z,6.80
2023-01-03T17:45:10.099Z,6.80
2023-01-03T17:48:02.537Z,6.80
2023-01-03T17:50:30.561Z,6.80
2023-01-03T17:52:58.684Z,6.80
2023-01-03T17:55:27.368Z,6.80
2023-01-03T17:57:55.222Z,6.80
2023-01-03T18:00:26.048Z,6.80
2023-01-03T18:02:54.399Z,6.80
2023-01-03T18:05:27.716Z,6.80
2023-01-03T18:07:55.925Z,6.70
2023-01-03T18:10:32.931Z,6.80
2023-01-03T18:13:00.030Z,6.70
2023-01-03T18:15:26.917Z,6.80
2023-01-03T18:17:53.870Z,6.70
2023-01-03T18:20:20.890Z,6.80
2023-01-03T18:22:48.477Z,6.70
2023-01-03T18:25:22.602Z,6.80
2023-01-03T18:28:08.422Z,6.80
2023-01-03T18:30:35.450Z,6.70
2023-01-03T18:33:02.512Z,6.70
2023-01-03T18:35:37.553Z,6.80
2023-01-03T18:38:05.556Z,6.80
2023-01-03T18:40:32.829Z,6.80
2023-01-03T18:43:09.972Z,6.70
2023-01-03T18:45:38.118Z,6.70
2023-01-03T18:48:05.144Z,6.80
2023-01-03T18:50:31.981Z,6.80
2023-01-03T18:53:06.042Z,6.70
2023-01-03T18:55:33.815Z,6.70
2023-01-03T18:58:11.519Z,6.80
2023-01-03T19:00:38.422Z,6.80
2023-01-03T19:03:14.836Z,6.80
2023-01-03T19:05:41.847Z,6.80
2023-01-03T19:08:09.595Z,6.80
2023-01-03T19:10:36.408Z,6.80
2023-01-03T19:13:03.318Z,6.80
2023-01-03T19:15:30.543Z,6.80
2023-01-03T19:17:57.504Z,6.80
2023-01-03T19:20:26.979Z,6.80
2023-01-03T19:22:55.090Z,6.80
2023-01-03T19:25:22.023Z,6.80
2023-01-03T19:27:49.668Z,6.80
2023-01-03T19:30:20.482Z,6.80
2023-01-03T19:32:54.940Z,6.80
2023-01-03T19:35:26.007Z,6.90
2023-01-03T19:37:52.984Z,6.90
2023-01-03T19:40:21.843Z,6.90
2023-01-03T19:42:53.319Z,6.90
2023-01-03T19:45:34.568Z,6.90
2023-01-03T19:48:03.032Z,6.90
2023-01-03T19:50:32.042Z,7.00
2023-01-03T19:52:59.345Z,7.00
2023-01-03T19:55:27.781Z,7.00
2023-01-03T19:58:04.917Z,7.00
2023-01-03T20:00:33.288Z,7.00
2023-01-03T20:03:05.759Z,6.90
2023-01-03T20:05:37.857Z,6.90
2023-01-03T20:08:45.542Z,6.90
2023-01-03T20:11:23.740Z,6.90
2023-01-03T20:13:52.384Z,6.90
2023-01-03T20:16:23.709Z,6.90
2023-01-03T20:18:50.904Z,6.90
2023-01-03T20:21:22.990Z,6.90
2023-01-03T20:23:59.869Z,6.90
2023-01-03T20:26:32.543Z,6.90
2023-01-03T20:29:00.299Z,6.90
2023-01-03T20:31:30.098Z,6.90
2023-01-03T20:33:57.079Z,6.90
2023-01-03T20:36:25.998Z,6.90
2023-01-03T20:38:53.877Z,6.90
2023-01-03T20:41:21.951Z,6.90
2023-01-03T20:43:50.288Z,6.90
2023-01-03T20:46:20.125Z,6.90
2023-01-03T20:48:52.491Z,6.90
2023-01-03T20:51:19.521Z,6.90
2023-01-03T20:53:52.279Z,6.90
2023-01-03T20:56:21.140Z,6.90
2023-01-03T20:58:48.892Z,6.90
2023-01-03T21:01:16.146Z,6.90
2023-01-03T21:03:43.216Z,6.90
2023-01-03T21:06:20.497Z,6.90
2023-01-03T21:08:56.861Z,6.90
2023-01-03T21:11:30.071Z,6.90
2023-01-03T21:13:58.836Z,6.90
2023-01-03T21:16:36.778Z,6.90
2023-01-03T21:19:28.565Z,6.80
2023-01-03T21:21:59.233Z,6.80
2023-01-03T21:24:38.639Z,6.80
2023-01-03T21:27:07.058Z,6.80
2023-01-03T21:29:35.918Z,6.80
2023-01-03T21:32:02.874Z,6.80
2023-01-03T21:34:31.062Z,6.90
2023-01-03T21:36:59.219Z,6.90
2023-01-03T21:39:27.282Z,6.90
2023-01-03T21:42:13.680Z,6.90
2023-01-03T21:44:41.619Z,6.90
2023-01-03T21:47:08.722Z,6.90
2023-01-03T21:49:37.527Z,6.90
2023-01-03T21:52:06.385Z,6.90
2023-01-03T21:54:33.525Z,6.90
2023-01-03T21:57:01.207Z,6.90
2023-01-03T21:59:30.365Z,6.90
2023-01-03T22:02:16.289Z,6.90
2023-01-03T22:04:43.171Z,6.90
2023-01-03T22:07:11.101Z,6.90
2023-01-03T22:09:57.229Z,6.90
2023-01-03T22:12:24.275Z,6.90
2023-01-03T22:14:52.181Z,7.00
2023-01-03T22:17:19.200Z,7.00
2023-01-03T22:19:46.228Z,7.00
2023-01-03T22:22:13.234Z,7.00
2023-01-03T22:24:40.174Z,7.00
2023-01-03T22:27:09.041Z,7.00
2023-01-03T22:29:36.937Z,7.10
2023-01-03T22:32:05.124Z,7.10
2023-01-03T22:34:32.242Z,7.10
2023-01-03T22:36:59.115Z,7.10
2023-01-03T22:39:27.011Z,7.10
2023-01-03T22:41:53.781Z,7.10
2023-01-03T22:44:20.667Z,7.10
2023-01-03T22:46:47.960Z,7.10
2023-01-03T22:49:14.849Z,7.10
2023-01-03T22:51:41.874Z,7.10
2023-01-03T22:54:09.287Z,7.10
2023-01-03T22:56:36.771Z,7.10
2023-01-03T22:59:03.780Z,7.10
2023-01-03T23:01:31.734Z,7.10
2023-01-03T23:04:00.661Z,7.10
2023-01-03T23:06:29.186Z,7.10
2023-01-03T23:08:57.822Z,7.10
2023-01-03T23:11:46.074Z,7.00
2023-01-03T23:14:15.305Z,7.00
2023-01-03T23:16:44.603Z,7.00
2023-01-03T23:19:13.620Z,7.10
2023-01-03T23:21:40.550Z,7.10
2023-01-03T23:24:12.816Z,7.10
2023-01-03T23:26:41.154Z,7.10
2023-01-03T23:29:09.244Z,7.00
2023-01-03T23:31:38.611Z,7.00
2023-01-03T23:34:08.560Z,7.00
2023-01-03T23:36:35.731Z,7.00
2023-01-03T23:39:04.645Z,7.00
2023-01-03T23:41:31.819Z,7.00
2023-01-03T23:43:58.787Z,7.00
2023-01-03T23:46:25.834Z,7.00
2023-01-03T23:48:56.864Z,7.00
2023-01-03T23:51:25.266Z,7.00
2023-01-03T23:53:52.906Z,7.00
2023-01-03T23:56:21.641Z,7.00
2023-01-03T23:58:48.844Z,7.10
