createdAt,value
2018-04-22T00:00:23.235Z,24.30
2018-04-22T00:02:51.127Z,24.30
2018-04-22T00:05:18.941Z,24.30
2018-04-22T00:07:47.494Z,24.30
2018-04-22T00:10:15.318Z,24.30
2018-04-22T00:12:43.147Z,24.30
2018-04-22T00:15:11.734Z,24.30
2018-04-22T00:17:40.320Z,24.30
2018-04-22T00:20:08.894Z,24.30
2018-04-22T00:22:37.439Z,24.30
2018-04-22T00:25:05.282Z,24.30
2018-04-22T00:27:33.089Z,24.30
2018-04-22T00:30:00.911Z,24.30
2018-04-22T00:32:28.711Z,24.30
2018-04-22T00:34:56.579Z,24.30
2018-04-22T00:37:24.398Z,24.30
2018-04-22T00:39:52.175Z,24.30
2018-04-22T00:42:19.965Z,24.30
2018-04-22T00:44:47.783Z,24.30
2018-04-22T00:47:15.632Z,24.30
2018-04-22T00:49:44.194Z,24.30
2018-04-22T00:52:11.983Z,24.30
2018-04-22T00:54:39.760Z,24.30
2018-04-22T00:57:07.537Z,24.30
2018-04-22T00:59:35.315Z,24.30
2018-04-22T01:02:03.088Z,24.30
2018-04-22T01:04:30.909Z,24.30
2018-04-22T01:06:58.678Z,24.30
2018-04-22T01:09:26.492Z,24.30
2018-04-22T01:11:54.319Z,24.30
2018-04-22T01:14:22.163Z,24.30
2018-04-22T01:16:50.000Z,24.30
2018-04-22T01:19:17.777Z,24.30
2018-04-22T01:21:46.331Z,24.30
2018-04-22T01:24:14.138Z,24.30
2018-04-22T01:26:41.988Z,24.30
2018-04-22T01:29:10.500Z,24.30
2018-04-22T01:31:38.292Z,24.30
2018-04-22T01:34:06.077Z,24.30
2018-04-22T01:36:33.876Z,24.30
2018-04-22T01:39:01.699Z,24.30
2018-04-22T01:41:29.514Z,24.30
2018-04-22T01:43:58.080Z,24.30
2018-04-22T01:46:26.667Z,24.30
2018-04-22T01:48:54.488Z,24.30
2018-04-22T01:51:22.273Z,24.30
2018-04-22T01:53:50.906Z,24.30
2018-04-22T01:56:18.700Z,24.30
2018-04-22T01:58:46.564Z,24.30
2018-04-22T02:01:14.331Z,24.30
2018-04-22T02:03:42.154Z,24.30
2018-04-22T02:06:10.020Z,24.30
2018-04-22T02:08:37.858Z,24.30
2018-04-22T02:11:06.431Z,24.30
2018-04-22T02:13:35.013Z,24.30
2018-04-22T02:16:03.645Z,24.30
2018-04-22T02:18:31.441Z,24.30
2018-04-22T02:20:59.203Z,24.30
2018-04-22T02:23:26.978Z,24.30
2018-04-22T02:25:54.774Z,24.30
2018-04-22T02:28:22.592Z,24.30
2018-04-22T02:33:25.323Z,24.30
2018-04-22T02:35:53.156Z,24.20
2018-04-22T02:38:20.956Z,24.30
2018-04-22T02:40:48.752Z,24.30
2018-04-22T02:43:16.505Z,24.20
2018-04-22T02:45:45.049Z,24.20
2018-04-22T02:48:13.640Z,24.20
2018-04-22T02:50:41.459Z,24.20
2018-04-22T02:53:09.258Z,24.20
2018-04-22T02:55:37.903Z,24.20
2018-04-22T02:58:05.716Z,24.20
2018-04-22T03:00:34.294Z,24.20
2018-04-22T03:03:02.854Z,24.20
2018-04-22T03:05:31.455Z,24.20
2018-04-22T03:08:00.062Z,24.20
2018-04-22T03:10:27.836Z,24.20
2018-04-22T03:12:55.620Z,24.20
2018-04-22T03:15:23.463Z,24.20
2018-04-22T03:17:51.311Z,24.20
2018-04-22T03:20:19.117Z,24.20
2018-04-22T03:22:46.940Z,24.20
2018-04-22T03:25:14.792Z,24.20
2018-04-22T03:27:43.389Z,24.20
2018-04-22T03:30:11.183Z,24.20
2018-04-22T03:32:39.004Z,24.20
2018-04-22T03:35:06.792Z,24.20
2018-04-22T03:37:34.607Z,24.20
2018-04-22T03:40:02.528Z,24.20
2018-04-22T03:42:30.368Z,24.20
2018-04-22T03:44:58.201Z,24.20
2018-04-22T03:47:25.980Z,24.20
2018-04-22T03:49:54.544Z,24.20
2018-04-22T03:52:22.332Z,24.20
2018-04-22T03:54:50.903Z,24.20
2018-04-22T03:57:19.464Z,24.20
2018-04-22T03:59:47.266Z,24.10
2018-04-22T04:02:15.800Z,24.20
2018-04-22T04:04:43.562Z,24.10
2018-04-22T04:07:11.333Z,24.20
2018-04-22T04:09:39.202Z,24.20
2018-04-22T04:12:06.977Z,24.20
2018-04-22T04:14:34.766Z,24.20
2018-04-22T04:17:02.603Z,24.10
2018-04-22T04:19:42.167Z,24.10
2018-04-22T04:22:33.432Z,24.10
2018-04-22T04:25:22.077Z,24.10
2018-04-22T04:27:50.727Z,24.00
2018-04-22T04:30:18.548Z,24.00
2018-04-22T04:32:46.307Z,24.00
2018-04-22T04:35:14.091Z,24.00
2018-04-22T04:37:42.663Z,24.00
2018-04-22T04:40:10.457Z,24.00
2018-04-22T04:42:38.243Z,24.10
2018-04-22T04:45:06.856Z,24.10
2018-04-22T04:47:34.663Z,24.00
2018-04-22T04:50:03.293Z,24.00
2018-04-22T04:52:31.094Z,24.00
2018-04-22T04:54:59.720Z,24.00
2018-04-22T04:57:27.554Z,24.00
2018-04-22T04:59:56.185Z,24.00
2018-04-22T05:02:23.948Z,24.00
2018-04-22T05:04:51.793Z,24.00
2018-04-22T05:07:19.583Z,24.00
2018-04-22T05:09:47.388Z,24.00
2018-04-22T05:12:15.943Z,24.00
2018-04-22T05:14:43.716Z,24.00
2018-04-22T05:17:11.663Z,24.00
2018-04-22T05:19:39.643Z,24.00
2018-04-22T05:22:07.441Z,24.00
2018-04-22T05:24:36.060Z,24.00
2018-04-22T05:27:03.855Z,24.00
2018-04-22T05:29:31.665Z,24.00
2018-04-22T05:31:59.499Z,24.00
2018-04-22T05:34:28.115Z,24.00
2018-04-22T05:36:55.920Z,24.00
2018-04-22T05:39:23.879Z,24.00
2018-04-22T05:41:51.763Z,24.00
2018-04-22T05:44:19.567Z,24.00
2018-04-22T05:46:47.382Z,24.00
2018-04-22T05:49:15.132Z,24.00
2018-04-22T05:51:43.010Z,24.00
2018-04-22T05:54:10.786Z,24.00
2018-04-22T05:56:38.473Z,23.90
2018-04-22T05:59:06.933Z,23.90
2018-04-22T06:01:34.761Z,23.90
2018-04-22T06:04:02.436Z,23.90
2018-04-22T06:06:30.098Z,23.90
2018-04-22T06:08:57.744Z,23.90
2018-04-22T06:11:25.377Z,23.90
2018-04-22T06:13:53.803Z,23.90
2018-04-22T06:16:21.504Z,23.90
2018-04-22T06:18:49.937Z,23.90
2018-04-22T06:21:17.729Z,23.90
2018-04-22T06:23:46.316Z,23.90
2018-04-22T06:26:14.906Z,23.90
2018-04-22T06:28:43.503Z,23.90
2018-04-22T06:31:11.311Z,23.90
2018-04-22T06:33:39.125Z,23.90
2018-04-22T06:36:07.042Z,23.90
2018-04-22T06:38:34.878Z,23.90
2018-04-22T06:41:02.734Z,23.90
2018-04-22T06:43:30.564Z,23.90
2018-04-22T06:45:58.359Z,23.90
2018-04-22T06:48:26.151Z,23.90
2018-04-22T06:50:53.963Z,23.90
2018-04-22T06:53:22.624Z,23.80
2018-04-22T06:55:50.422Z,23.80
2018-04-22T06:58:18.234Z,23.90
2018-04-22T07:00:46.118Z,23.80
2018-04-22T07:03:13.917Z,23.80
2018-04-22T07:05:42.519Z,23.80
2018-04-22T07:08:10.345Z,23.80
2018-04-22T07:10:38.147Z,23.80
2018-04-22T07:13:05.959Z,23.80
2018-04-22T07:15:33.802Z,23.80
2018-04-22T07:18:01.638Z,23.80
2018-04-22T07:20:29.451Z,23.80
2018-04-22T07:22:57.286Z,23.80
2018-04-22T07:25:25.136Z,23.80
2018-04-22T07:27:52.971Z,23.80
2018-04-22T07:30:21.619Z,23.80
2018-04-22T07:32:49.462Z,23.80
2018-04-22T07:35:17.279Z,23.80
2018-04-22T07:37:45.829Z,23.80
2018-04-22T07:40:13.627Z,23.70
2018-04-22T07:42:42.203Z,23.80
2018-04-22T07:45:10.791Z,23.80
2018-04-22T07:47:39.404Z,23.80
2018-04-22T07:50:07.191Z,23.70
2018-04-22T07:52:34.964Z,23.80
2018-04-22T07:55:02.755Z,23.80
2018-04-22T07:57:31.336Z,23.70
2018-04-22T07:59:59.917Z,23.70
2018-04-22T08:02:28.475Z,23.70
2018-04-22T08:04:56.241Z,23.70
2018-04-22T08:07:24.108Z,23.80
2018-04-22T08:09:51.904Z,23.70
2018-04-22T08:12:20.551Z,23.70
2018-04-22T08:14:48.428Z,23.70
2018-04-22T08:17:16.303Z,23.70
2018-04-22T08:19:44.163Z,23.70
2018-04-22T08:22:12.020Z,23.70
2018-04-22T08:24:39.834Z,23.70
2018-04-22T08:27:07.642Z,23.70
2018-04-22T08:29:35.450Z,23.70
2018-04-22T08:32:04.055Z,23.70
2018-04-22T08:34:31.923Z,23.70
2018-04-22T08:36:59.773Z,23.70
2018-04-22T08:39:27.598Z,23.70
2018-04-22T08:41:55.431Z,23.70
2018-04-22T08:44:23.232Z,23.70
2018-04-22T08:46:51.093Z,23.70
2018-04-22T08:49:18.919Z,23.70
2018-04-22T08:51:47.560Z,23.70
2018-04-22T08:54:16.131Z,23.70
2018-04-22T08:56:44.745Z,23.70
2018-04-22T08:59:12.559Z,23.70
2018-04-22T09:01:40.390Z,23.70
2018-04-22T09:04:08.233Z,23.70
2018-04-22T09:06:36.051Z,23.70
2018-04-22T09:09:04.066Z,23.70
2018-04-22T09:11:31.898Z,23.70
2018-04-22T09:13:59.797Z,23.70
2018-04-22T09:16:27.656Z,23.70
2018-04-22T09:18:55.483Z,23.70
2018-04-22T09:21:23.283Z,23.70
2018-04-22T09:23:52.038Z,23.60
2018-04-22T09:26:19.897Z,23.60
2018-04-22T09:28:47.726Z,23.60
2018-04-22T09:31:15.561Z,23.60
2018-04-22T09:33:44.151Z,23.60
2018-04-22T09:36:12.000Z,23.60
2018-04-22T09:38:40.581Z,23.60
2018-04-22T09:41:09.174Z,23.60
2018-04-22T09:43:37.766Z,23.60
2018-04-22T09:46:05.618Z,23.60
2018-04-22T09:48:34.287Z,23.60
2018-04-22T09:51:02.092Z,23.60
2018-04-22T09:53:29.946Z,23.60
2018-04-22T09:55:58.570Z,23.60
2018-04-22T09:58:26.389Z,23.60
2018-04-22T10:01:00.866Z,23.60
2018-04-22T10:03:31.640Z,23.60
2018-04-22T10:06:02.176Z,23.60
2018-04-22T10:08:30.098Z,23.60
2018-04-22T10:10:57.986Z,23.60
2018-04-22T10:13:26.619Z,23.60
2018-04-22T10:15:54.450Z,23.60
2018-04-22T10:18:23.055Z,23.60
2018-04-22T10:20:50.898Z,23.60
2018-04-22T10:23:18.761Z,23.60
2018-04-22T10:25:47.319Z,23.60
2018-04-22T10:28:15.148Z,23.60
2018-04-22T10:30:42.955Z,23.60
2018-04-22T10:33:10.843Z,23.60
2018-04-22T10:35:38.670Z,23.60
2018-04-22T10:38:06.507Z,23.60
2018-04-22T10:40:34.324Z,23.60
2018-04-22T10:43:02.974Z,23.60
2018-04-22T10:45:30.780Z,23.60
2018-04-22T10:47:59.397Z,23.60
2018-04-22T10:50:27.206Z,23.50
2018-04-22T10:52:55.052Z,23.60
2018-04-22T10:55:22.898Z,23.60
2018-04-22T10:57:50.780Z,23.60
2018-04-22T11:00:18.632Z,23.60
2018-04-22T11:02:47.178Z,23.60
2018-04-22T11:05:15.034Z,23.50
2018-04-22T11:07:43.612Z,23.60
2018-04-22T11:10:12.223Z,23.60
2018-04-22T11:12:40.057Z,23.60
2018-04-22T11:15:08.632Z,23.50
2018-04-22T11:17:37.233Z,23.50
2018-04-22T11:20:05.122Z,23.50
2018-04-22T11:22:32.916Z,23.50
2018-04-22T11:25:00.729Z,23.50
2018-04-22T11:27:28.552Z,23.50
2018-04-22T11:29:56.369Z,23.50
2018-04-22T11:32:24.186Z,23.50
2018-04-22T11:34:52.054Z,23.50
2018-04-22T11:37:19.867Z,23.50
2018-04-22T11:39:47.743Z,23.50
2018-04-22T11:42:15.567Z,23.50
2018-04-22T11:44:44.124Z,23.50
2018-04-22T11:47:11.942Z,23.50
2018-04-22T11:49:39.770Z,23.50
2018-04-22T11:52:08.347Z,23.50
2018-04-22T11:54:36.176Z,23.50
2018-04-22T11:57:04.785Z,23.50
2018-04-22T11:59:32.593Z,23.50
2018-04-22T12:02:00.406Z,23.50
2018-04-22T12:04:28.296Z,23.50
2018-04-22T12:06:56.883Z,23.50
2018-04-22T12:09:25.455Z,23.50
2018-04-22T12:11:53.270Z,23.50
2018-04-22T12:14:21.107Z,23.50
2018-04-22T12:16:49.728Z,23.50
2018-04-22T12:19:17.540Z,23.50
2018-04-22T12:21:46.135Z,23.50
2018-04-22T12:24:15.372Z,23.50
2018-04-22T12:26:43.255Z,23.50
2018-04-22T12:29:11.062Z,23.50
2018-04-22T12:31:39.624Z,23.50
2018-04-22T12:34:07.461Z,23.50
2018-04-22T12:36:35.276Z,23.50
2018-04-22T12:39:04.046Z,23.50
2018-04-22T12:41:32.615Z,23.50
2018-04-22T12:44:00.440Z,23.50
2018-04-22T12:46:28.263Z,23.50
2018-04-22T12:48:56.829Z,23.50
2018-04-22T12:51:24.648Z,23.50
2018-04-22T12:53:52.463Z,23.50
2018-04-22T12:56:21.048Z,23.50
2018-04-22T12:58:49.624Z,23.50
2018-04-22T13:01:17.471Z,23.50
2018-04-22T13:03:45.323Z,23.50
2018-04-22T13:06:13.150Z,23.50
2018-04-22T13:08:41.007Z,23.50
2018-04-22T13:11:09.631Z,23.50
2018-04-22T13:13:37.423Z,23.50
2018-04-22T13:16:05.254Z,23.50
2018-04-22T13:18:33.082Z,23.50
2018-04-22T13:21:00.914Z,23.50
2018-04-22T13:23:28.729Z,23.50
2018-04-22T13:25:56.570Z,23.50
2018-04-22T13:28:25.158Z,23.50
2018-04-22T13:30:53.729Z,23.50
2018-04-22T13:33:22.307Z,23.50
2018-04-22T13:35:50.879Z,23.50
2018-04-22T13:38:18.724Z,23.50
2018-04-22T13:40:46.582Z,23.50
2018-04-22T13:43:14.505Z,23.50
2018-04-22T13:45:43.116Z,23.50
2018-04-22T13:48:11.675Z,23.50
2018-04-22T13:50:39.460Z,23.50
2018-04-22T13:53:07.267Z,23.50
2018-04-22T13:55:35.088Z,23.50
2018-04-22T13:58:02.950Z,23.50
2018-04-22T14:00:30.774Z,23.50
2018-04-22T14:02:59.375Z,23.50
2018-04-22T14:05:27.868Z,23.50
2018-04-22T14:07:55.542Z,23.50
2018-04-22T14:10:23.219Z,23.50
2018-04-22T14:12:50.906Z,23.50
2018-04-22T14:15:18.592Z,23.50
2018-04-22T14:17:46.257Z,23.50
2018-04-22T14:20:14.760Z,23.50
2018-04-22T14:22:42.434Z,23.50
2018-04-22T14:25:10.153Z,23.50
2018-04-22T14:27:37.797Z,23.50
2018-04-22T14:30:05.491Z,23.50
2018-04-22T14:32:34.104Z,23.50
2018-04-22T14:35:01.987Z,23.50
2018-04-22T14:37:29.789Z,23.50
2018-04-22T14:39:58.391Z,23.50
2018-04-22T14:42:26.199Z,23.50
2018-04-22T14:45:05.711Z,23.50
2018-04-22T14:47:33.528Z,23.50
2018-04-22T14:50:02.182Z,23.50
2018-04-22T14:52:29.993Z,23.50
2018-04-22T14:54:57.796Z,23.50
2018-04-22T14:57:25.605Z,23.50
2018-04-22T14:59:54.160Z,23.50
2018-04-22T15:02:21.974Z,23.50
2018-04-22T15:04:49.776Z,23.50
2018-04-22T15:07:17.577Z,23.50
2018-04-22T15:09:46.157Z,23.60
2018-04-22T15:12:14.712Z,23.60
2018-04-22T15:14:42.533Z,23.50
2018-04-22T15:17:10.370Z,23.60
2018-04-22T15:19:38.945Z,23.60
2018-04-22T15:22:06.727Z,23.60
2018-04-22T15:24:35.292Z,23.60
2018-04-22T15:27:03.111Z,23.60
2018-04-22T15:29:30.905Z,23.60
2018-04-22T15:31:58.699Z,23.60
2018-04-22T15:34:27.253Z,23.60
2018-04-22T15:36:55.110Z,23.60
2018-04-22T15:39:22.918Z,23.60
2018-04-22T15:41:51.672Z,23.60
2018-04-22T15:44:19.484Z,23.60
2018-04-22T15:46:47.267Z,23.60
2018-04-22T15:49:15.067Z,23.60
2018-04-22T15:51:42.910Z,23.60
2018-04-22T15:54:10.696Z,23.60
2018-04-22T15:56:38.503Z,23.60
2018-04-22T15:59:06.284Z,23.60
2018-04-22T16:01:34.086Z,23.60
2018-04-22T16:04:01.902Z,23.60
2018-04-22T16:06:29.788Z,23.60
2018-04-22T16:08:57.612Z,23.70
2018-04-22T16:11:26.222Z,23.70
2018-04-22T16:13:54.041Z,23.60
2018-04-22T16:16:22.595Z,23.70
2018-04-22T16:18:50.421Z,23.70
2018-04-22T16:21:18.221Z,23.70
2018-04-22T16:23:46.089Z,23.70
2018-04-22T16:26:13.926Z,23.70
2018-04-22T16:28:41.619Z,23.70
2018-04-22T16:31:09.427Z,23.70
2018-04-22T16:33:38.019Z,23.70
2018-04-22T16:36:05.886Z,23.70
2018-04-22T16:38:33.714Z,23.70
2018-04-22T16:41:02.304Z,23.70
2018-04-22T16:43:30.883Z,23.70
2018-04-22T16:45:59.541Z,23.70
2018-04-22T16:48:27.363Z,23.70
2018-04-22T16:50:55.203Z,23.70
2018-04-22T16:53:23.834Z,23.70
2018-04-22T16:55:51.625Z,23.70
2018-04-22T16:58:19.403Z,23.70
2018-04-22T17:00:47.926Z,23.80
2018-04-22T17:03:15.699Z,23.70
2018-04-22T17:05:43.458Z,23.80
2018-04-22T17:08:11.194Z,23.80
2018-04-22T17:10:39.709Z,23.80
2018-04-22T17:13:07.463Z,23.80
2018-04-22T17:15:35.228Z,23.80
2018-04-22T17:18:02.976Z,23.80
2018-04-22T17:20:31.404Z,23.80
2018-04-22T17:22:59.211Z,23.80
2018-04-22T17:25:26.959Z,23.80
2018-04-22T17:27:55.499Z,23.80
2018-04-22T17:30:23.252Z,23.80
2018-04-22T17:32:50.999Z,23.90
2018-04-22T17:35:18.760Z,23.90
2018-04-22T17:37:46.560Z,23.90
2018-04-22T17:40:14.287Z,23.90
2018-04-22T17:42:42.042Z,23.90
2018-04-22T17:45:09.813Z,23.90
2018-04-22T17:47:37.597Z,23.90
2018-04-22T17:50:05.399Z,23.90
2018-04-22T17:52:33.945Z,23.90
2018-04-22T17:55:01.623Z,23.90
2018-04-22T17:57:29.286Z,23.90
2018-04-22T17:59:56.983Z,23.90
2018-04-22T18:02:25.441Z,23.90
2018-04-22T18:04:53.090Z,23.90
2018-04-22T18:07:20.758Z,23.90
2018-04-22T18:09:48.440Z,23.90
2018-04-22T18:12:16.967Z,24.00
2018-04-22T18:14:44.669Z,23.90
2018-04-22T18:17:12.404Z,24.00
2018-04-22T18:19:40.169Z,24.00
2018-04-22T18:22:07.854Z,24.00
2018-04-22T18:24:35.593Z,24.00
2018-04-22T18:27:03.373Z,24.00
2018-04-22T18:29:31.175Z,24.00
2018-04-22T18:31:58.932Z,24.00
2018-04-22T18:34:26.690Z,24.00
2018-04-22T18:36:55.200Z,24.00
2018-04-22T18:39:22.967Z,24.00
2018-04-22T18:41:50.760Z,24.00
2018-04-22T18:44:18.551Z,24.00
2018-04-22T18:46:47.070Z,24.10
2018-04-22T18:49:14.811Z,24.10
2018-04-22T18:51:42.643Z,24.10
2018-04-22T18:54:10.459Z,24.10
2018-04-22T18:56:38.276Z,24.10
2018-04-22T18:59:06.115Z,24.10
2018-04-22T19:01:34.347Z,24.10
2018-04-22T19:04:02.174Z,24.10
2018-04-22T19:06:30.021Z,24.10
2018-04-22T19:08:57.870Z,24.10
2018-04-22T19:11:25.692Z,24.10
2018-04-22T19:13:54.311Z,24.20
2018-04-22T19:16:22.127Z,24.20
2018-04-22T19:18:50.719Z,24.20
2018-04-22T19:21:19.309Z,24.20
2018-04-22T19:23:47.108Z,24.20
2018-04-22T19:26:15.746Z,24.20
2018-04-22T19:28:43.650Z,24.20
2018-04-22T19:31:11.479Z,24.20
2018-04-22T19:33:40.063Z,24.20
2018-04-22T19:36:08.624Z,24.20
2018-04-22T19:38:36.446Z,24.20
2018-04-22T19:41:04.328Z,24.30
2018-04-22T19:46:06.318Z,24.30
2018-04-22T19:48:34.122Z,24.30
2018-04-22T19:51:02.726Z,24.30
2018-04-22T19:53:30.544Z,24.30
2018-04-22T19:55:58.347Z,24.30
2018-04-22T19:58:26.148Z,24.30
2018-04-22T20:00:53.975Z,24.30
2018-04-22T20:03:21.780Z,24.30
2018-04-22T20:05:50.591Z,24.30
2018-04-22T20:08:18.422Z,24.30
2018-04-22T20:10:46.269Z,24.40
2018-04-22T20:13:14.076Z,24.50
2018-04-22T20:15:41.899Z,24.50
2018-04-22T20:18:09.725Z,24.50
2018-04-22T20:20:37.569Z,24.50
2018-04-22T20:23:05.447Z,24.40
2018-04-22T20:25:33.345Z,24.40
2018-04-22T20:28:01.175Z,24.40
2018-04-22T20:30:29.023Z,24.40
2018-04-22T20:32:56.837Z,24.40
2018-04-22T20:35:24.649Z,24.40
2018-04-22T20:37:52.495Z,24.50
2018-04-22T20:40:20.300Z,24.50
2018-04-22T20:42:49.117Z,24.50
2018-04-22T20:45:17.022Z,24.50
2018-04-22T20:47:44.866Z,24.50
2018-04-22T20:50:12.702Z,24.50
2018-04-22T20:52:41.366Z,24.50
2018-04-22T20:55:09.189Z,24.50
2018-04-22T20:57:37.118Z,24.50
2018-04-22T21:00:04.974Z,24.50
2018-04-22T21:02:33.937Z,24.50
2018-04-22T21:05:01.913Z,24.50
2018-04-22T21:07:29.767Z,24.50
2018-04-22T21:09:57.615Z,24.50
2018-04-22T21:12:25.528Z,24.50
2018-04-22T21:14:54.250Z,24.50
2018-04-22T21:17:22.101Z,24.50
2018-04-22T21:19:49.958Z,24.50
2018-04-22T21:22:18.530Z,24.50
2018-04-22T21:24:47.119Z,24.50
2018-04-22T21:27:15.719Z,24.50
2018-04-22T21:29:43.611Z,24.60
2018-04-22T21:32:11.542Z,24.60
2018-04-22T21:34:40.434Z,24.60
2018-04-22T21:37:08.266Z,24.60
2018-04-22T21:39:36.074Z,24.60
2018-04-22T21:42:03.899Z,24.60
2018-04-22T21:44:31.747Z,24.60
2018-04-22T21:46:59.582Z,24.60
2018-04-22T21:49:27.449Z,24.60
2018-04-22T21:51:55.777Z,24.60
2018-04-22T21:54:23.631Z,24.60
2018-04-22T21:56:51.470Z,24.60
2018-04-22T21:59:19.319Z,24.60
2018-04-22T22:01:47.150Z,24.60
2018-04-22T22:04:14.994Z,24.60
2018-04-22T22:06:42.840Z,24.60
2018-04-22T22:09:10.679Z,24.60
2018-04-22T22:11:38.529Z,24.60
2018-04-22T22:14:06.344Z,24.60
2018-04-22T22:16:34.174Z,24.60
2018-04-22T22:19:02.042Z,24.60
2018-04-22T22:21:29.852Z,24.60
2018-04-22T22:23:58.438Z,24.60
2018-04-22T22:26:27.031Z,24.60
2018-04-22T22:28:55.633Z,24.60
2018-04-22T22:31:23.467Z,24.60
2018-04-22T22:33:52.063Z,24.60
2018-04-22T22:36:20.648Z,24.60
2018-04-22T22:38:48.474Z,24.70
2018-04-22T22:41:16.306Z,24.70
2018-04-22T22:43:44.132Z,24.60
2018-04-22T22:46:12.759Z,24.60
2018-04-22T22:48:40.621Z,24.70
2018-04-22T22:51:08.471Z,24.70
2018-04-22T22:53:36.279Z,24.70
2018-04-22T22:56:04.155Z,24.70
2018-04-22T22:58:31.988Z,24.70
2018-04-22T23:00:59.822Z,24.70
2018-04-22T23:03:27.680Z,24.70
2018-04-22T23:05:55.591Z,24.70
2018-04-22T23:08:23.408Z,24.70
2018-04-22T23:10:52.074Z,24.70
2018-04-22T23:13:20.644Z,24.70
2018-04-22T23:15:48.475Z,24.70
2018-04-22T23:18:16.343Z,24.70
2018-04-22T23:20:44.255Z,24.70
2018-04-22T23:23:12.862Z,24.70
2018-04-22T23:25:40.664Z,24.70
2018-04-22T23:28:08.506Z,24.70
2018-04-22T23:30:36.407Z,24.70
2018-04-22T23:33:04.282Z,24.70
2018-04-22T23:35:32.088Z,24.70
2018-04-22T23:37:59.947Z,24.70
2018-04-22T23:40:27.767Z,24.70
2018-04-22T23:42:55.588Z,24.70
2018-04-22T23:45:23.413Z,24.70
2018-04-22T23:47:51.255Z,24.70
2018-04-22T23:50:19.083Z,24.70
2018-04-22T23:52:46.902Z,24.70
2018-04-22T23:55:14.737Z,24.70
2018-04-22T23:57:42.615Z,24.70
