createdAt,value
2018-11-04T00:01:43.733Z,101629.56
2018-11-04T00:04:13.296Z,101629.98
2018-11-04T00:06:42.892Z,101626.55
2018-11-04T00:09:12.683Z,101622.63
2018-11-04T00:11:42.105Z,101620.03
2018-11-04T00:14:11.542Z,101613.53
2018-11-04T00:16:41.198Z,101610.08
2018-11-04T00:19:10.498Z,101605.27
2018-11-04T00:21:39.838Z,101608.32
2018-11-04T00:24:09.350Z,101600.95
2018-11-04T00:26:38.566Z,101598.80
2018-11-04T00:29:08.216Z,101593.16
2018-11-04T00:31:37.458Z,101590.97
2018-11-04T00:34:06.858Z,101587.06
2018-11-04T00:36:36.268Z,101582.29
2018-11-04T00:39:07.539Z,101581.45
2018-11-04T00:41:37.421Z,101584.90
2018-11-04T00:44:06.809Z,101579.27
2018-11-04T00:46:36.475Z,101575.78
2018-11-04T00:49:06.581Z,101573.63
2018-11-04T00:51:36.052Z,101575.36
2018-11-04T00:54:05.500Z,101573.20
2018-11-04T00:56:35.475Z,101570.14
2018-11-04T00:59:04.957Z,101568.39
2018-11-04T01:01:34.369Z,101564.95
2018-11-04T01:04:03.856Z,101559.72
2018-11-04T01:06:33.506Z,101557.11
2018-11-04T01:09:03.429Z,101553.22
2018-11-04T01:11:32.787Z,101547.56
2018-11-04T01:14:02.745Z,101543.20
2018-11-04T01:16:32.408Z,101546.68
2018-11-04T01:19:02.080Z,101541.02
2018-11-04T01:21:31.628Z,101541.89
2018-11-04T01:24:02.403Z,101532.78
2018-11-04T01:26:31.837Z,101532.38
2018-11-04T01:29:01.632Z,101531.92
2018-11-04T01:31:31.023Z,101532.80
2018-11-04T01:34:00.354Z,101525.41
2018-11-04T01:36:29.698Z,101518.86
2018-11-04T01:38:59.017Z,101516.27
2018-11-04T01:41:28.632Z,101512.80
2018-11-04T01:43:58.007Z,101512.41
2018-11-04T01:46:27.445Z,101506.77
2018-11-04T01:48:57.750Z,101498.94
2018-11-04T01:51:27.698Z,101495.88
2018-11-04T01:53:57.373Z,101499.80
2018-11-04T01:56:27.033Z,101488.05
2018-11-04T01:58:56.541Z,101487.22
2018-11-04T02:01:26.182Z,101484.13
2018-11-04T02:03:56.024Z,101478.51
2018-11-04T02:06:26.695Z,101482.84
2018-11-04T02:08:56.261Z,101472.38
2018-11-04T02:11:25.914Z,101469.36
2018-11-04T02:13:55.682Z,101462.42
2018-11-04T02:16:25.380Z,101458.05
2018-11-04T02:18:55.089Z,101458.94
2018-11-04T02:21:24.573Z,101454.60
2018-11-04T02:23:54.094Z,101450.22
2018-11-04T02:26:23.517Z,101443.70
2018-11-04T02:28:53.412Z,101439.78
2018-11-04T02:31:23.773Z,101433.70
2018-11-04T02:33:55.007Z,101436.33
2018-11-04T02:36:25.009Z,101432.42
2018-11-04T02:38:54.398Z,101426.34
2018-11-04T02:41:23.934Z,101422.00
2018-11-04T02:43:53.775Z,101427.68
2018-11-04T02:46:23.852Z,101422.00
2018-11-04T02:48:53.226Z,101418.08
2018-11-04T02:51:22.804Z,101412.39
2018-11-04T02:53:52.173Z,101411.55
2018-11-04T02:56:35.674Z,101408.06
2018-11-04T02:59:26.084Z,101403.30
2018-11-04T03:01:59.386Z,101398.11
2018-11-04T03:04:28.697Z,101393.80
2018-11-04T03:06:58.241Z,101398.12
2018-11-04T03:09:27.645Z,101389.86
2018-11-04T03:11:57.169Z,101390.72
2018-11-04T03:14:27.990Z,101389.45
2018-11-04T03:16:57.335Z,101387.31
2018-11-04T03:19:26.784Z,101384.25
2018-11-04T03:21:56.372Z,101386.00
2018-11-04T03:24:26.049Z,101384.22
2018-11-04T03:26:55.568Z,101381.17
2018-11-04T03:29:26.115Z,101382.45
2018-11-04T03:32:02.063Z,101374.62
2018-11-04T03:34:31.598Z,101373.76
2018-11-04T03:37:01.723Z,101375.54
2018-11-04T03:39:31.414Z,101372.94
2018-11-04T03:42:00.979Z,101379.01
2018-11-04T03:44:30.371Z,101379.90
2018-11-04T03:46:59.775Z,101382.51
2018-11-04T03:49:29.200Z,101382.09
2018-11-04T03:51:58.799Z,101378.63
2018-11-04T03:54:28.249Z,101386.00
2018-11-04T03:56:58.457Z,101380.81
2018-11-04T03:59:28.363Z,101382.97
2018-11-04T04:01:57.816Z,101379.98
2018-11-04T04:04:27.484Z,101376.92
2018-11-04T04:06:57.090Z,101375.63
2018-11-04T04:09:27.133Z,101373.45
2018-11-04T04:11:56.633Z,101373.02
2018-11-04T04:14:26.313Z,101372.16
2018-11-04T04:16:56.251Z,101369.09
2018-11-04T04:19:26.488Z,101369.56
2018-11-04T04:21:55.789Z,101363.46
2018-11-04T04:24:27.063Z,101371.30
2018-11-04T04:26:59.351Z,101360.87
2018-11-04T04:29:30.402Z,101363.46
2018-11-04T04:31:59.730Z,101360.88
2018-11-04T04:34:29.925Z,101353.05
2018-11-04T04:36:59.549Z,101356.95
2018-11-04T04:39:29.851Z,101355.64
2018-11-04T04:42:00.425Z,101353.89
2018-11-04T04:44:30.397Z,101348.18
2018-11-04T04:46:59.911Z,101352.97
2018-11-04T04:49:29.414Z,101348.59
2018-11-04T04:51:58.866Z,101350.32
2018-11-04T04:54:28.630Z,101352.48
2018-11-04T04:56:58.220Z,101351.56
2018-11-04T04:59:27.740Z,101344.55
2018-11-04T05:01:57.154Z,101343.62
2018-11-04T05:04:26.662Z,101342.70
2018-11-04T05:06:56.996Z,101337.00
2018-11-04T05:09:26.489Z,101326.50
2018-11-04T05:11:55.865Z,101330.78
2018-11-04T05:14:25.360Z,101328.14
2018-11-04T05:16:55.629Z,101327.60
2018-11-04T05:19:25.269Z,101325.37
2018-11-04T05:21:55.803Z,101330.95
2018-11-04T05:24:25.528Z,101324.78
2018-11-04T05:26:54.908Z,101322.50
2018-11-04T05:29:24.268Z,101324.20
2018-11-04T05:31:53.613Z,101324.13
2018-11-04T05:34:26.156Z,101329.67
2018-11-04T05:36:55.581Z,101322.69
2018-11-04T05:39:25.069Z,101322.65
2018-11-04T05:41:54.670Z,101321.30
2018-11-04T05:44:24.844Z,101319.09
2018-11-04T05:46:57.360Z,101319.06
2018-11-04T05:49:27.692Z,101309.45
2018-11-04T05:51:58.731Z,101317.66
2018-11-04T05:54:29.009Z,101315.03
2018-11-04T05:56:58.632Z,101309.75
2018-11-04T05:59:28.122Z,101312.37
2018-11-04T06:01:57.588Z,101309.25
2018-11-04T06:04:28.051Z,101304.44
2018-11-04T06:06:57.536Z,101309.20
2018-11-04T06:09:27.062Z,101307.85
2018-11-04T06:11:57.628Z,101306.55
2018-11-04T06:14:29.114Z,101310.38
2018-11-04T06:16:58.386Z,101306.81
2018-11-04T06:19:28.234Z,101311.53
2018-11-04T06:21:58.349Z,101308.89
2018-11-04T06:24:28.731Z,101307.08
2018-11-04T06:26:58.104Z,101303.11
2018-11-04T06:29:27.963Z,101303.52
2018-11-04T06:31:57.353Z,101298.67
2018-11-04T06:34:30.840Z,101294.70
2018-11-04T06:37:00.330Z,101297.70
2018-11-04T06:39:30.634Z,101298.98
2018-11-04T06:41:59.908Z,101308.50
2018-11-04T06:44:32.438Z,101306.23
2018-11-04T06:47:01.940Z,101302.73
2018-11-04T06:49:33.640Z,101298.31
2018-11-04T06:52:03.206Z,101308.72
2018-11-04T06:54:32.776Z,101300.33
2018-11-04T06:57:02.703Z,101301.58
2018-11-04T06:59:32.188Z,101296.26
2018-11-04T07:02:01.612Z,101303.65
2018-11-04T07:04:32.605Z,101299.72
2018-11-04T07:07:02.212Z,101302.75
2018-11-04T07:09:32.123Z,101301.87
2018-11-04T07:12:02.464Z,101302.23
2018-11-04T07:14:32.385Z,101301.77
2018-11-04T07:17:01.849Z,101296.44
2018-11-04T07:19:33.149Z,101296.78
2018-11-04T07:22:02.671Z,101299.33
2018-11-04T07:24:34.010Z,101298.36
2018-11-04T07:27:03.603Z,101302.63
2018-11-04T07:29:34.025Z,101299.52
2018-11-04T07:32:04.508Z,101300.77
2018-11-04T07:34:35.107Z,101298.05
2018-11-04T07:37:04.616Z,101293.16
2018-11-04T07:39:34.315Z,101293.94
2018-11-04T07:42:05.705Z,101289.51
2018-11-04T07:44:35.242Z,101287.70
2018-11-04T07:47:04.707Z,101285.86
2018-11-04T07:49:34.694Z,101290.53
2018-11-04T07:52:04.304Z,101288.17
2018-11-04T07:54:35.132Z,101284.98
2018-11-04T07:57:05.499Z,101283.50
2018-11-04T07:59:35.270Z,101276.38
2018-11-04T08:02:04.871Z,101274.48
2018-11-04T08:04:35.679Z,101272.20
2018-11-04T08:07:06.244Z,101267.68
2018-11-04T08:09:37.116Z,101257.05
2018-11-04T08:12:06.686Z,101259.91
2018-11-04T08:14:36.899Z,101260.24
2018-11-04T08:17:06.755Z,101255.68
2018-11-04T08:19:37.454Z,101254.22
2018-11-04T08:22:06.838Z,101247.90
2018-11-04T08:24:36.654Z,101245.99
2018-11-04T08:27:06.461Z,101240.98
2018-11-04T08:29:36.908Z,101239.06
2018-11-04T08:32:06.768Z,101248.45
2018-11-04T08:34:38.699Z,101244.81
2018-11-04T08:37:08.188Z,101244.77
2018-11-04T08:39:38.439Z,101249.52
2018-11-04T08:42:09.335Z,101246.89
2018-11-04T08:44:42.002Z,101240.28
2018-11-04T08:47:12.046Z,101242.86
2018-11-04T08:49:42.687Z,101237.64
2018-11-04T08:52:12.487Z,101232.83
2018-11-04T08:54:42.678Z,101231.39
2018-11-04T08:57:12.687Z,101233.02
2018-11-04T08:59:43.779Z,101230.21
2018-11-04T09:02:13.386Z,101223.03
2018-11-04T09:04:43.162Z,101229.81
2018-11-04T09:07:12.910Z,101237.47
2018-11-04T09:09:42.708Z,101239.19
2018-11-04T09:12:12.485Z,101244.27
2018-11-04T09:14:41.986Z,101232.26
2018-11-04T09:17:11.795Z,101228.87
2018-11-04T09:19:42.636Z,101227.21
2018-11-04T09:22:13.415Z,101221.72
2018-11-04T09:24:44.199Z,101216.61
2018-11-04T09:27:18.607Z,101212.81
2018-11-04T09:29:49.578Z,101221.62
2018-11-04T09:32:19.641Z,101213.86
2018-11-04T09:34:50.516Z,101213.56
2018-11-04T09:37:21.441Z,101209.80
2018-11-04T09:39:53.258Z,101215.52
2018-11-04T09:42:24.337Z,101217.88
2018-11-04T09:44:54.913Z,101210.55
2018-11-04T09:47:26.949Z,101215.59
2018-11-04T09:49:57.903Z,101219.59
2018-11-04T09:52:29.661Z,101215.79
2018-11-04T09:54:59.931Z,101215.91
2018-11-04T09:57:32.015Z,101210.95
2018-11-04T10:00:03.673Z,101209.97
2018-11-04T10:02:34.753Z,101215.83
2018-11-04T10:05:05.692Z,101207.81
2018-11-04T10:07:35.720Z,101211.03
2018-11-04T10:10:08.959Z,101207.01
2018-11-04T10:12:41.426Z,101209.39
2018-11-04T10:15:12.067Z,101215.27
2018-11-04T10:17:43.319Z,101207.30
2018-11-04T10:20:24.634Z,101199.63
2018-11-04T10:22:54.967Z,101197.62
2018-11-04T10:25:24.492Z,101192.50
2018-11-04T10:27:54.824Z,101194.20
2018-11-04T10:30:24.386Z,101191.62
2018-11-04T10:32:53.864Z,101190.61
2018-11-04T10:35:25.341Z,101191.12
2018-11-04T10:37:55.068Z,101183.14
2018-11-04T10:40:24.965Z,101178.48
2018-11-04T10:42:55.198Z,101173.07
2018-11-04T10:45:25.973Z,101171.69
2018-11-04T10:47:55.670Z,101171.53
2018-11-04T10:50:27.809Z,101176.39
2018-11-04T10:52:57.478Z,101173.06
2018-11-04T10:55:28.034Z,101164.30
2018-11-04T10:57:58.214Z,101158.89
2018-11-04T11:00:32.948Z,101158.02
2018-11-04T11:03:03.759Z,101155.98
2018-11-04T11:05:33.263Z,101147.79
2018-11-04T11:08:08.398Z,101149.27
2018-11-04T11:10:38.837Z,101144.16
2018-11-04T11:13:08.945Z,101140.27
2018-11-04T11:15:38.615Z,101132.66
2018-11-04T11:18:08.272Z,101125.56
2018-11-04T11:20:38.434Z,101118.57
2018-11-04T11:23:08.722Z,101111.52
2018-11-04T11:25:38.734Z,101114.98
2018-11-04T11:28:08.424Z,101102.64
2018-11-04T11:30:38.544Z,101099.20
2018-11-04T11:33:08.452Z,101099.55
2018-11-04T11:35:38.293Z,101084.17
2018-11-04T11:38:08.007Z,101088.41
2018-11-04T11:40:37.677Z,101083.35
2018-11-04T11:43:07.833Z,101070.78
2018-11-04T11:45:37.497Z,101074.31
2018-11-04T11:48:07.421Z,101061.67
2018-11-04T11:50:37.037Z,101063.18
2018-11-04T11:53:07.142Z,101057.52
2018-11-04T11:55:37.504Z,101053.33
2018-11-04T11:58:07.424Z,101051.31
2018-11-04T12:00:37.911Z,101052.14
2018-11-04T12:03:07.573Z,101043.70
2018-11-04T12:05:37.994Z,101035.58
2018-11-04T12:08:07.652Z,101038.22
2018-11-04T12:10:37.206Z,101025.07
2018-11-04T12:13:06.898Z,101025.53
2018-11-04T12:15:38.402Z,101019.72
2018-11-04T12:18:08.031Z,101019.70
2018-11-04T12:20:37.694Z,101015.91
2018-11-04T12:23:08.575Z,101013.64
2018-11-04T12:25:37.996Z,101014.95
2018-11-04T12:28:07.688Z,101007.48
2018-11-04T12:30:38.590Z,101001.19
2018-11-04T12:33:08.543Z,100997.30
2018-11-04T12:35:38.514Z,101004.67
2018-11-04T12:38:08.386Z,101004.14
2018-11-04T12:40:37.891Z,100999.47
2018-11-04T12:43:07.433Z,100998.91
2018-11-04T12:45:36.748Z,100997.99
2018-11-04T12:48:06.484Z,101003.44
2018-11-04T12:50:37.994Z,101003.19
2018-11-04T12:53:08.012Z,100992.52
2018-11-04T12:55:37.482Z,100992.36
2018-11-04T12:58:07.140Z,100993.86
2018-11-04T13:00:37.077Z,100999.16
2018-11-04T13:03:06.794Z,100993.55
2018-11-04T13:05:36.301Z,100995.89
2018-11-04T13:08:06.136Z,100990.43
2018-11-04T13:10:35.879Z,100981.88
2018-11-04T13:13:05.910Z,100979.28
2018-11-04T13:15:35.379Z,100977.34
2018-11-04T13:18:05.010Z,100967.30
2018-11-04T13:20:34.757Z,100967.06
2018-11-04T13:23:05.274Z,100956.02
2018-11-04T13:25:34.948Z,100952.88
2018-11-04T13:28:04.703Z,100952.88
2018-11-04T13:30:34.200Z,100946.80
2018-11-04T13:33:04.424Z,100936.73
2018-11-04T13:35:34.131Z,100930.49
2018-11-04T13:38:03.913Z,100918.19
2018-11-04T13:40:37.404Z,100909.75
2018-11-04T13:43:07.280Z,100905.17
2018-11-04T13:45:36.696Z,100904.42
2018-11-04T13:48:07.948Z,100894.78
2018-11-04T13:50:39.093Z,100894.86
2018-11-04T13:53:08.594Z,100891.44
2018-11-04T13:55:39.059Z,100891.22
2018-11-04T13:58:09.487Z,100885.69
2018-11-04T14:00:40.272Z,100884.94
2018-11-04T14:03:09.852Z,100884.94
2018-11-04T14:05:39.357Z,100878.53
2018-11-04T14:08:09.001Z,100874.72
2018-11-04T14:10:39.287Z,100876.83
2018-11-04T14:13:09.142Z,100871.78
2018-11-04T14:15:38.786Z,100868.44
2018-11-04T14:18:09.086Z,100865.12
2018-11-04T14:20:38.820Z,100867.19
2018-11-04T14:23:08.494Z,100858.25
2018-11-04T14:25:38.460Z,100855.77
2018-11-04T14:28:08.140Z,100849.53
2018-11-04T14:30:37.713Z,100858.04
2018-11-04T14:33:07.724Z,100852.59
2018-11-04T14:35:37.429Z,100851.72
2018-11-04T14:38:07.177Z,100855.77
2018-11-04T14:40:37.484Z,100856.55
2018-11-04T14:43:08.612Z,100854.45
2018-11-04T14:45:38.567Z,100861.06
2018-11-04T14:48:08.401Z,100863.39
2018-11-04T14:50:38.226Z,100863.80
2018-11-04T14:53:07.798Z,100867.35
2018-11-04T14:55:38.014Z,100874.43
2018-11-04T14:58:07.592Z,100871.86
2018-11-04T15:00:38.197Z,100870.25
2018-11-04T15:03:08.724Z,100872.44
2018-11-04T15:05:38.813Z,100872.44
2018-11-04T15:08:08.402Z,100881.29
2018-11-04T15:10:38.080Z,100880.30
2018-11-04T15:13:08.273Z,100879.30
2018-11-04T15:15:38.565Z,100873.30
2018-11-04T15:18:08.574Z,100881.90
2018-11-04T15:20:40.157Z,100883.14
2018-11-04T15:23:09.829Z,100875.28
2018-11-04T15:25:39.407Z,100877.30
2018-11-04T15:28:10.145Z,100871.26
2018-11-04T15:30:39.593Z,100863.08
2018-11-04T15:33:09.332Z,100859.19
2018-11-04T15:35:38.709Z,100857.47
2018-11-04T15:38:08.287Z,100860.84
2018-11-04T15:40:37.958Z,100853.81
2018-11-04T15:43:09.623Z,100848.31
2018-11-04T15:45:39.262Z,100843.93
2018-11-04T15:48:09.118Z,100839.84
2018-11-04T15:50:39.457Z,100835.91
2018-11-04T15:53:09.374Z,100828.14
2018-11-04T15:55:38.932Z,100833.51
2018-11-04T15:58:09.554Z,100831.97
2018-11-04T16:00:39.476Z,100826.22
2018-11-04T16:03:09.278Z,100837.72
2018-11-04T16:05:38.975Z,100832.50
2018-11-04T16:08:08.704Z,100831.75
2018-11-04T16:10:38.524Z,100833.20
2018-11-04T16:13:09.143Z,100832.98
2018-11-04T16:15:38.799Z,100837.98
2018-11-04T16:18:08.289Z,100838.73
2018-11-04T16:20:38.390Z,100831.45
2018-11-04T16:23:07.860Z,100831.68
2018-11-04T16:25:38.512Z,100827.92
2018-11-04T16:28:07.770Z,100821.55
2018-11-04T16:30:38.302Z,100832.05
2018-11-04T16:33:07.867Z,100828.70
2018-11-04T16:35:37.204Z,100837.41
2018-11-04T16:38:07.667Z,100833.34
2018-11-04T16:40:37.295Z,100831.66
2018-11-04T16:43:06.801Z,100826.06
2018-11-04T16:45:36.549Z,100828.07
2018-11-04T16:48:06.303Z,100823.70
2018-11-04T16:50:36.006Z,100816.16
2018-11-04T16:53:05.771Z,100822.27
2018-11-04T16:55:35.456Z,100817.36
2018-11-04T16:58:05.462Z,100819.36
2018-11-04T17:00:34.984Z,100825.39
2018-11-04T17:03:04.282Z,100822.52
2018-11-04T17:05:34.809Z,100825.23
2018-11-04T17:08:04.339Z,100831.27
2018-11-04T17:10:34.691Z,100827.87
2018-11-04T17:13:04.155Z,100827.64
2018-11-04T17:15:34.439Z,100829.09
2018-11-04T17:18:04.049Z,100827.92
2018-11-04T17:20:34.521Z,100829.91
2018-11-04T17:23:04.373Z,100829.63
2018-11-04T17:25:34.404Z,100818.03
2018-11-04T17:28:05.113Z,100820.55
2018-11-04T17:30:35.807Z,100816.30
2018-11-04T17:33:05.312Z,100818.72
2018-11-04T17:35:36.001Z,100821.64
2018-11-04T17:38:06.746Z,100811.16
2018-11-04T17:40:36.805Z,100820.88
2018-11-04T17:43:07.030Z,100819.22
2018-11-04T17:45:37.513Z,100821.09
2018-11-04T17:48:09.308Z,100819.80
2018-11-04T17:50:40.105Z,100809.77
2018-11-04T17:53:10.289Z,100806.58
2018-11-04T17:55:39.791Z,100804.49
2018-11-04T17:58:09.151Z,100802.21
2018-11-04T18:00:39.875Z,100808.22
2018-11-04T18:03:09.472Z,100808.12
2018-11-04T18:05:39.393Z,100804.23
2018-11-04T18:08:09.892Z,100797.78
2018-11-04T18:10:40.121Z,100795.21
2018-11-04T18:13:09.539Z,100797.98
2018-11-04T18:15:39.127Z,100786.78
2018-11-04T18:18:08.601Z,100786.57
2018-11-04T18:20:38.093Z,100785.87
2018-11-04T18:23:08.232Z,100795.88
2018-11-04T18:25:38.373Z,100798.99
2018-11-04T18:28:07.950Z,100799.45
2018-11-04T18:30:37.538Z,100797.02
2018-11-04T18:33:08.091Z,100805.12
2018-11-04T18:35:38.577Z,100803.29
2018-11-04T18:38:09.213Z,100793.13
2018-11-04T18:40:38.911Z,100797.15
2018-11-04T18:43:09.143Z,100793.64
2018-11-04T18:45:38.778Z,100798.92
2018-11-04T18:48:08.482Z,100808.15
2018-11-04T18:50:38.077Z,100811.27
2018-11-04T18:53:07.644Z,100813.70
2018-11-04T18:55:37.261Z,100811.69
2018-11-04T18:58:06.908Z,100799.83
2018-11-04T19:00:36.728Z,100791.25
2018-11-04T19:03:06.380Z,100788.17
2018-11-04T19:05:36.146Z,100779.66
2018-11-04T19:08:05.797Z,100780.50
2018-11-04T19:10:35.262Z,100780.50
2018-11-04T19:13:04.570Z,100774.77
2018-11-04T19:15:36.569Z,100782.69
2018-11-04T19:18:06.304Z,100774.53
2018-11-04T19:20:35.881Z,100776.37
2018-11-04T19:23:05.599Z,100773.32
2018-11-04T19:25:35.147Z,100774.70
2018-11-04T19:28:05.040Z,100761.28
2018-11-04T19:30:34.776Z,100760.03
2018-11-04T19:33:04.462Z,100755.91
2018-11-04T19:35:34.295Z,100757.39
2018-11-04T19:38:04.104Z,100758.47
2018-11-04T19:40:34.131Z,100761.31
2018-11-04T19:43:03.870Z,100769.80
2018-11-04T19:45:34.130Z,100766.44
2018-11-04T19:48:03.551Z,100769.69
2018-11-04T19:50:33.172Z,100765.45
2018-11-04T19:53:03.398Z,100761.64
2018-11-04T19:55:32.773Z,100760.33
2018-11-04T19:58:02.478Z,100756.37
2018-11-04T20:00:34.745Z,100762.70
2018-11-04T20:03:04.121Z,100751.37
2018-11-04T20:05:34.369Z,100753.62
2018-11-04T20:08:03.905Z,100758.09
2018-11-04T20:10:34.216Z,100760.72
2018-11-04T20:13:08.947Z,100764.36
2018-11-04T20:15:38.798Z,100757.36
2018-11-04T20:18:13.588Z,100755.91
2018-11-04T20:20:43.113Z,100754.66
2018-11-04T20:23:12.805Z,100746.75
2018-11-04T20:25:47.616Z,100753.02
2018-11-04T20:28:17.508Z,100749.27
2018-11-04T20:30:47.009Z,100749.84
2018-11-04T20:33:17.390Z,100758.33
2018-11-04T20:35:46.926Z,100750.11
2018-11-04T20:38:16.404Z,100745.42
2018-11-04T20:40:50.908Z,100754.77
2018-11-04T20:43:20.441Z,100750.89
2018-11-04T20:45:50.200Z,100748.73
2018-11-04T20:48:25.082Z,100744.41
2018-11-04T20:51:00.547Z,100740.52
2018-11-04T20:53:30.189Z,100735.37
2018-11-04T20:56:04.807Z,100734.20
2018-11-04T20:58:38.690Z,100736.55
2018-11-04T21:01:09.689Z,100739.30
2018-11-04T21:03:39.308Z,100752.27
2018-11-04T21:06:09.383Z,100753.36
2018-11-04T21:08:39.310Z,100757.05
2018-11-04T21:11:09.154Z,100747.16
2018-11-04T21:13:40.559Z,100739.27
2018-11-04T21:16:11.923Z,100739.39
2018-11-04T21:18:42.388Z,100745.16
2018-11-04T21:21:11.928Z,100741.34
2018-11-04T21:23:42.361Z,100730.11
2018-11-04T21:26:13.320Z,100728.44
2018-11-04T21:28:43.821Z,100725.87
2018-11-04T21:31:13.364Z,100722.34
2018-11-04T21:33:43.148Z,100722.41
2018-11-04T21:36:12.870Z,100720.34
2018-11-04T21:38:42.378Z,100715.98
2018-11-04T21:41:12.064Z,100714.28
2018-11-04T21:43:41.972Z,100713.02
2018-11-04T21:46:11.172Z,100713.15
2018-11-04T21:48:40.911Z,100716.10
2018-11-04T21:51:10.384Z,100704.69
2018-11-04T21:53:40.271Z,100696.44
2018-11-04T21:56:10.035Z,100692.10
2018-11-04T21:58:39.564Z,100688.67
2018-11-04T22:01:09.461Z,100678.75
2018-11-04T22:03:39.385Z,100679.20
2018-11-04T22:06:08.905Z,100682.79
2018-11-04T22:08:38.699Z,100688.11
2018-11-04T22:11:08.165Z,100674.58
2018-11-04T22:13:37.695Z,100673.39
2018-11-04T22:16:07.269Z,100669.56
2018-11-04T22:18:36.734Z,100665.80
2018-11-04T22:21:06.236Z,100657.56
2018-11-04T22:23:35.683Z,100648.90
2018-11-04T22:26:05.511Z,100641.58
2018-11-04T22:28:35.157Z,100645.20
2018-11-04T22:31:04.807Z,100636.38
2018-11-04T22:33:35.383Z,100636.00
2018-11-04T22:36:04.805Z,100638.69
2018-11-04T22:38:35.116Z,100640.45
2018-11-04T22:41:04.534Z,100636.89
2018-11-04T22:43:34.114Z,100638.62
2018-11-04T22:46:03.541Z,100646.52
2018-11-04T22:48:33.320Z,100642.58
2018-11-04T22:51:03.623Z,100653.92
2018-11-04T22:53:33.685Z,100652.97
2018-11-04T22:56:06.594Z,100654.28
2018-11-04T22:58:36.896Z,100652.09
2018-11-04T23:01:07.300Z,100659.12
2018-11-04T23:03:37.283Z,100645.20
2018-11-04T23:06:07.926Z,100638.69
2018-11-04T23:08:37.329Z,100636.63
2018-11-04T23:11:07.767Z,100639.64
2018-11-04T23:13:38.067Z,100638.33
2018-11-04T23:16:07.676Z,100637.50
2018-11-04T23:18:37.204Z,100637.44
2018-11-04T23:21:07.063Z,100635.19
2018-11-04T23:23:36.697Z,100636.13
2018-11-04T23:26:07.286Z,100629.64
2018-11-04T23:28:36.770Z,100631.50
2018-11-04T23:31:08.276Z,100631.62
2018-11-04T23:33:37.690Z,100630.75
2018-11-04T23:36:07.411Z,100629.50
2018-11-04T23:38:37.676Z,100622.66
2018-11-04T23:41:07.463Z,100628.07
2018-11-04T23:43:36.813Z,100626.87
2018-11-04T23:46:07.679Z,100620.37
2018-11-04T23:48:36.987Z,100609.86
2018-11-04T23:51:06.759Z,100602.52
2018-11-04T23:53:36.148Z,100603.02
2018-11-04T23:56:06.465Z,100598.75
2018-11-04T23:58:35.780Z,100599.20
