createdAt,value
2018-02-23T00:00:22.179Z,99.90
2018-02-23T00:02:50.311Z,99.90
2018-02-23T00:05:18.408Z,99.90
2018-02-23T00:07:49.356Z,99.90
2018-02-23T00:10:17.452Z,99.90
2018-02-23T00:12:46.304Z,99.90
2018-02-23T00:15:14.435Z,99.90
2018-02-23T00:17:42.532Z,99.90
2018-02-23T00:20:10.634Z,99.90
2018-02-23T00:22:41.376Z,99.90
2018-02-23T00:25:09.488Z,99.90
2018-02-23T00:27:37.587Z,99.90
2018-02-23T00:30:05.696Z,99.90
2018-02-23T00:32:33.812Z,99.90
2018-02-23T00:35:01.938Z,99.90
2018-02-23T00:37:30.045Z,99.90
2018-02-23T00:39:58.167Z,99.90
2018-02-23T00:42:26.274Z,99.90
2018-02-23T00:44:54.368Z,99.90
2018-02-23T00:47:22.474Z,99.90
2018-02-23T00:49:50.573Z,99.90
2018-02-23T00:52:18.681Z,99.90
2018-02-23T00:54:46.785Z,99.90
2018-02-23T00:57:14.912Z,99.90
2018-02-23T00:59:43.793Z,99.90
2018-02-23T01:02:12.681Z,99.90
2018-02-23T01:04:41.529Z,99.90
2018-02-23T01:07:09.636Z,99.90
2018-02-23T01:09:37.756Z,99.90
2018-02-23T01:12:05.858Z,99.90
2018-02-23T01:14:33.955Z,99.90
2018-02-23T01:17:02.064Z,99.90
2018-02-23T01:19:30.176Z,99.90
2018-02-23T01:21:58.276Z,99.90
2018-02-23T01:24:26.399Z,99.90
2018-02-23T01:26:54.556Z,99.90
2018-02-23T01:29:22.616Z,99.90
2018-02-23T01:31:50.735Z,99.90
2018-02-23T01:34:18.834Z,99.90
2018-02-23T01:36:46.961Z,99.90
2018-02-23T01:39:15.076Z,99.90
2018-02-23T01:41:43.179Z,99.90
2018-02-23T01:44:11.273Z,99.90
2018-02-23T01:46:39.392Z,99.90
2018-02-23T01:49:07.488Z,99.90
2018-02-23T01:51:36.348Z,99.90
2018-02-23T01:54:04.463Z,99.90
2018-02-23T01:56:32.578Z,99.90
2018-02-23T01:59:00.689Z,99.90
2018-02-23T02:01:28.823Z,99.90
2018-02-23T02:03:56.927Z,99.90
2018-02-23T02:06:25.039Z,99.90
2018-02-23T02:08:53.151Z,99.90
2018-02-23T02:11:21.238Z,99.90
2018-02-23T02:13:49.361Z,99.90
2018-02-23T02:16:17.474Z,99.90
2018-02-23T02:18:45.555Z,99.90
2018-02-23T02:21:13.708Z,99.90
2018-02-23T02:23:41.799Z,99.90
2018-02-23T02:26:09.916Z,99.90
2018-02-23T02:28:38.021Z,99.90
2018-02-23T02:31:06.140Z,99.90
2018-02-23T02:33:34.995Z,99.90
2018-02-23T02:36:03.110Z,99.90
2018-02-23T02:38:32.008Z,99.90
2018-02-23T02:41:00.126Z,99.90
2018-02-23T02:43:28.227Z,99.90
2018-02-23T02:45:56.349Z,99.90
2018-02-23T02:48:24.563Z,99.90
2018-02-23T02:50:53.380Z,99.90
2018-02-23T02:53:22.264Z,99.90
2018-02-23T02:55:51.124Z,99.90
2018-02-23T02:58:19.250Z,99.90
2018-02-23T03:00:47.339Z,99.90
2018-02-23T03:03:15.442Z,99.90
2018-02-23T03:05:43.548Z,99.90
2018-02-23T03:08:11.639Z,99.90
2018-02-23T03:10:39.756Z,99.90
2018-02-23T03:13:07.863Z,99.90
2018-02-23T03:15:36.738Z,99.90
2018-02-23T03:18:04.852Z,99.90
2018-02-23T03:20:32.954Z,99.90
2018-02-23T03:23:01.049Z,99.90
2018-02-23T03:25:29.145Z,99.90
2018-02-23T03:27:58.031Z,99.90
2018-02-23T03:30:26.919Z,99.90
2018-02-23T03:32:55.780Z,99.90
2018-02-23T03:35:23.899Z,99.90
2018-02-23T03:37:54.027Z,99.90
2018-02-23T03:40:22.125Z,99.90
2018-02-23T03:42:50.231Z,99.90
2018-02-23T03:45:18.335Z,99.90
2018-02-23T03:47:46.444Z,99.90
2018-02-23T03:50:14.532Z,99.90
2018-02-23T03:52:42.648Z,99.90
2018-02-23T03:55:10.769Z,99.90
2018-02-23T03:57:38.861Z,99.90
2018-02-23T04:00:06.969Z,99.90
2018-02-23T04:02:35.071Z,99.90
2018-02-23T04:05:03.197Z,99.90
2018-02-23T04:07:31.278Z,99.90
2018-02-23T04:09:59.402Z,99.90
2018-02-23T04:12:27.499Z,99.90
2018-02-23T04:14:55.623Z,99.90
2018-02-23T04:17:23.711Z,99.90
2018-02-23T04:19:51.793Z,99.90
2018-02-23T04:22:20.954Z,99.90
2018-02-23T04:24:49.070Z,99.90
2018-02-23T04:27:17.168Z,99.90
2018-02-23T04:29:45.292Z,99.90
2018-02-23T04:32:13.392Z,99.90
2018-02-23T04:34:41.495Z,99.90
2018-02-23T04:37:10.392Z,99.90
2018-02-23T04:39:39.252Z,99.90
2018-02-23T04:42:07.370Z,99.90
2018-02-23T04:44:35.478Z,99.90
2018-02-23T04:47:03.595Z,99.90
2018-02-23T04:49:32.465Z,99.90
2018-02-23T04:52:00.582Z,99.90
2018-02-23T04:54:28.833Z,99.90
2018-02-23T04:56:57.088Z,99.90
2018-02-23T04:59:25.264Z,99.90
2018-02-23T05:01:53.377Z,99.90
2018-02-23T05:04:21.490Z,99.90
2018-02-23T05:06:49.613Z,99.90
2018-02-23T05:09:18.520Z,99.90
2018-02-23T05:11:46.615Z,99.90
2018-02-23T05:14:14.746Z,99.90
2018-02-23T05:16:43.632Z,99.90
2018-02-23T05:19:13.177Z,99.90
2018-02-23T05:21:41.290Z,99.90
2018-02-23T05:24:09.375Z,99.90
2018-02-23T05:26:38.264Z,99.90
2018-02-23T05:29:06.377Z,99.90
2018-02-23T05:31:34.479Z,99.90
2018-02-23T05:34:02.671Z,99.90
2018-02-23T05:36:30.832Z,99.90
2018-02-23T05:38:58.958Z,99.90
2018-02-23T05:41:27.232Z,99.90
2018-02-23T05:43:55.590Z,99.90
2018-02-23T05:46:23.687Z,99.90
2018-02-23T05:48:51.797Z,99.90
2018-02-23T05:51:19.909Z,99.90
2018-02-23T05:53:48.790Z,99.90
2018-02-23T05:56:16.896Z,99.90
2018-02-23T05:58:44.998Z,99.90
2018-02-23T06:01:13.111Z,99.90
2018-02-23T06:03:41.205Z,99.90
2018-02-23T06:06:10.091Z,99.90
2018-02-23T06:08:38.955Z,99.90
2018-02-23T06:11:07.136Z,99.90
2018-02-23T06:13:35.183Z,99.90
2018-02-23T06:16:08.866Z,99.90
2018-02-23T06:18:42.418Z,99.90
2018-02-23T06:21:10.507Z,99.90
2018-02-23T06:23:41.352Z,99.90
2018-02-23T06:26:09.447Z,99.90
2018-02-23T06:28:37.567Z,99.90
2018-02-23T06:31:05.669Z,99.90
2018-02-23T06:33:33.766Z,99.90
2018-02-23T06:36:02.927Z,99.90
2018-02-23T06:38:31.807Z,99.90
2018-02-23T06:41:00.671Z,99.90
2018-02-23T06:43:28.769Z,99.90
2018-02-23T06:45:57.659Z,99.90
2018-02-23T06:48:25.763Z,99.90
2018-02-23T06:50:53.859Z,99.90
2018-02-23T06:53:21.972Z,99.90
2018-02-23T06:55:50.074Z,99.90
2018-02-23T06:58:18.188Z,99.90
2018-02-23T07:00:46.296Z,99.90
2018-02-23T07:03:14.416Z,99.90
2018-02-23T07:05:42.509Z,99.90
2018-02-23T07:08:10.632Z,99.90
2018-02-23T07:10:38.725Z,99.90
2018-02-23T07:13:06.849Z,99.90
2018-02-23T07:15:34.944Z,99.90
2018-02-23T07:18:03.820Z,99.90
2018-02-23T07:20:32.691Z,99.90
2018-02-23T07:23:00.809Z,99.90
2018-02-23T07:25:31.861Z,99.90
2018-02-23T07:28:00.089Z,99.90
2018-02-23T07:30:28.241Z,99.90
2018-02-23T07:32:56.331Z,99.90
2018-02-23T07:35:24.440Z,99.90
2018-02-23T07:37:52.559Z,99.90
2018-02-23T07:40:20.643Z,99.90
2018-02-23T07:42:48.744Z,99.90
2018-02-23T07:45:17.628Z,99.90
2018-02-23T07:47:46.491Z,99.90
2018-02-23T07:50:14.651Z,99.90
2018-02-23T07:52:42.755Z,99.90
2018-02-23T07:55:10.887Z,99.90
2018-02-23T07:57:38.997Z,99.90
2018-02-23T08:00:07.123Z,99.90
2018-02-23T08:02:35.232Z,99.90
2018-02-23T08:05:03.344Z,99.90
2018-02-23T08:07:31.481Z,99.90
2018-02-23T08:09:59.572Z,99.90
2018-02-23T08:12:28.463Z,99.90
2018-02-23T08:14:57.326Z,99.90
2018-02-23T08:17:25.428Z,99.90
2018-02-23T08:19:53.562Z,99.90
2018-02-23T08:22:21.659Z,99.90
2018-02-23T08:24:49.803Z,99.90
2018-02-23T08:27:17.887Z,99.90
2018-02-23T08:29:46.013Z,99.90
2018-02-23T08:32:14.864Z,99.90
2018-02-23T08:34:42.969Z,99.90
2018-02-23T08:37:11.840Z,99.90
2018-02-23T08:39:39.969Z,99.90
2018-02-23T08:42:08.982Z,99.90
2018-02-23T08:44:37.073Z,99.90
2018-02-23T08:47:05.276Z,99.90
2018-02-23T08:49:33.387Z,99.90
2018-02-23T08:52:01.477Z,99.90
2018-02-23T08:54:29.594Z,99.90
2018-02-23T08:57:00.528Z,99.90
2018-02-23T08:59:30.304Z,99.90
2018-02-23T09:01:58.430Z,99.90
2018-02-23T09:04:26.539Z,99.90
2018-02-23T09:06:54.657Z,99.90
2018-02-23T09:09:22.760Z,99.90
2018-02-23T09:11:50.894Z,99.90
2018-02-23T09:14:19.766Z,99.90
2018-02-23T09:16:47.877Z,99.90
2018-02-23T09:19:15.969Z,99.90
2018-02-23T09:21:44.082Z,99.90
2018-02-23T09:24:12.191Z,99.90
2018-02-23T09:26:40.300Z,99.90
2018-02-23T09:29:08.400Z,99.90
2018-02-23T09:31:36.496Z,99.90
2018-02-23T09:37:14.389Z,99.90
2018-02-23T09:39:42.495Z,99.90
2018-02-23T09:42:11.359Z,99.90
2018-02-23T09:44:39.457Z,99.90
2018-02-23T09:47:08.320Z,99.90
2018-02-23T09:49:36.395Z,99.90
2018-02-23T09:52:04.508Z,99.90
2018-02-23T09:54:32.625Z,99.90
2018-02-23T09:57:00.754Z,99.90
2018-02-23T09:59:28.848Z,99.90
2018-02-23T10:01:56.965Z,99.90
2018-02-23T10:04:25.077Z,99.90
2018-02-23T10:06:53.183Z,99.90
2018-02-23T10:09:21.287Z,99.90
2018-02-23T10:11:49.368Z,99.90
2018-02-23T10:14:19.176Z,99.90
2018-02-23T10:16:48.044Z,99.90
2018-02-23T10:19:16.146Z,99.90
2018-02-23T10:21:44.281Z,99.90
2018-02-23T10:24:12.388Z,99.90
2018-02-23T10:26:40.473Z,99.90
2018-02-23T10:29:08.595Z,99.90
2018-02-23T10:31:36.682Z,99.90
2018-02-23T10:34:04.814Z,99.90
2018-02-23T10:36:32.900Z,99.90
2018-02-23T10:39:01.132Z,99.90
2018-02-23T10:41:30.236Z,99.90
2018-02-23T10:43:58.424Z,99.90
2018-02-23T10:46:26.534Z,99.90
2018-02-23T10:48:54.624Z,99.90
2018-02-23T10:51:22.721Z,99.90
2018-02-23T10:53:51.609Z,99.90
2018-02-23T10:56:19.727Z,99.90
2018-02-23T10:58:47.817Z,99.90
2018-02-23T11:01:16.133Z,99.90
2018-02-23T11:03:44.300Z,99.90
2018-02-23T11:06:12.367Z,99.90
2018-02-23T11:08:41.512Z,99.90
2018-02-23T11:11:09.610Z,99.90
2018-02-23T11:13:37.704Z,99.90
2018-02-23T11:16:06.229Z,99.90
2018-02-23T11:18:34.375Z,99.90
2018-02-23T11:21:02.409Z,99.90
2018-02-23T11:23:30.538Z,99.90
2018-02-23T11:25:58.631Z,99.90
2018-02-23T11:28:26.711Z,99.90
2018-02-23T11:30:54.811Z,99.90
2018-02-23T11:33:23.169Z,99.90
2018-02-23T11:35:51.293Z,99.90
2018-02-23T11:38:19.370Z,99.80
2018-02-23T11:40:47.505Z,99.70
2018-02-23T11:43:15.587Z,99.40
2018-02-23T11:45:43.744Z,99.90
2018-02-23T11:48:11.840Z,98.80
2018-02-23T11:50:39.975Z,99.90
2018-02-23T11:53:08.052Z,98.60
2018-02-23T11:55:36.146Z,97.60
2018-02-23T11:58:08.067Z,97.70
2018-02-23T12:00:36.150Z,97.50
2018-02-23T12:03:04.269Z,96.40
2018-02-23T12:05:33.168Z,96.60
2018-02-23T12:08:02.032Z,97.10
2018-02-23T12:10:30.167Z,97.10
2018-02-23T12:12:58.269Z,97.10
2018-02-23T12:15:26.412Z,97.00
2018-02-23T12:17:54.521Z,97.70
2018-02-23T12:20:22.651Z,95.70
2018-02-23T12:22:50.748Z,94.90
2018-02-23T12:25:18.840Z,96.10
2018-02-23T12:27:46.950Z,97.00
2018-02-23T12:30:15.053Z,98.80
2018-02-23T12:32:43.168Z,99.10
2018-02-23T12:35:11.268Z,99.20
2018-02-23T12:37:39.364Z,99.90
2018-02-23T12:40:07.468Z,99.90
2018-02-23T12:42:35.572Z,97.20
2018-02-23T12:45:03.687Z,96.70
2018-02-23T12:47:31.762Z,96.50
2018-02-23T12:49:59.864Z,97.20
2018-02-23T12:52:27.948Z,97.30
2018-02-23T12:54:56.824Z,95.60
2018-02-23T12:57:24.908Z,95.50
2018-02-23T12:59:52.990Z,97.00
2018-02-23T13:02:21.870Z,96.90
2018-02-23T13:04:49.960Z,96.90
2018-02-23T13:07:18.817Z,96.70
2018-02-23T13:09:46.939Z,96.70
2018-02-23T13:12:15.032Z,93.80
2018-02-23T13:14:48.567Z,96.30
2018-02-23T13:17:16.674Z,96.30
2018-02-23T13:19:45.532Z,96.40
2018-02-23T13:22:13.629Z,96.50
2018-02-23T13:24:42.498Z,91.50
2018-02-23T13:27:15.969Z,91.00
2018-02-23T13:29:44.053Z,92.40
2018-02-23T13:32:12.154Z,80.80
2018-02-23T13:34:41.148Z,82.30
2018-02-23T13:37:09.265Z,82.30
2018-02-23T13:39:37.387Z,85.10
2018-02-23T13:42:06.247Z,77.00
2018-02-23T13:44:34.335Z,75.90
2018-02-23T13:47:02.466Z,79.00
2018-02-23T13:49:30.579Z,78.10
2018-02-23T13:51:59.247Z,72.80
2018-02-23T13:54:27.349Z,73.00
2018-02-23T13:56:55.440Z,77.40
2018-02-23T13:59:23.569Z,73.40
2018-02-23T14:01:51.649Z,75.50
2018-02-23T14:04:19.765Z,70.40
2018-02-23T14:06:47.908Z,76.00
2018-02-23T14:09:16.799Z,72.50
2018-02-23T14:11:45.044Z,72.20
2018-02-23T14:14:13.190Z,72.80
2018-02-23T14:16:41.291Z,75.50
2018-02-23T14:19:09.812Z,74.80
2018-02-23T14:21:38.699Z,71.10
2018-02-23T14:24:06.776Z,70.90
2018-02-23T14:26:35.657Z,77.50
2018-02-23T14:29:03.737Z,76.90
2018-02-23T14:31:31.862Z,76.00
2018-02-23T14:33:59.972Z,74.70
2018-02-23T14:36:28.066Z,77.30
2018-02-23T14:38:56.191Z,80.00
2018-02-23T14:41:24.272Z,75.70
2018-02-23T14:43:52.370Z,77.10
2018-02-23T14:46:20.451Z,77.50
2018-02-23T14:49:07.154Z,78.20
2018-02-23T14:51:35.277Z,78.30
2018-02-23T14:54:03.750Z,77.20
2018-02-23T14:56:32.597Z,77.90
2018-02-23T14:59:00.679Z,77.70
2018-02-23T15:01:28.795Z,76.60
2018-02-23T15:03:56.988Z,75.20
2018-02-23T15:06:25.095Z,76.40
2018-02-23T15:08:53.959Z,79.00
2018-02-23T15:11:22.047Z,79.00
2018-02-23T15:13:50.164Z,79.20
2018-02-23T15:16:18.512Z,77.60
2018-02-23T15:18:46.629Z,78.30
2018-02-23T15:21:14.712Z,78.20
2018-02-23T15:23:42.829Z,81.10
2018-02-23T15:26:10.937Z,79.50
2018-02-23T15:28:39.068Z,79.40
2018-02-23T15:31:25.935Z,80.10
2018-02-23T15:33:54.055Z,80.40
2018-02-23T15:36:22.162Z,80.90
2018-02-23T15:38:50.246Z,82.80
2018-02-23T15:41:18.922Z,80.50
2018-02-23T15:43:47.932Z,83.00
2018-02-23T15:46:16.308Z,82.20
2018-02-23T15:48:50.999Z,82.00
2018-02-23T15:51:32.651Z,85.50
2018-02-23T15:54:00.754Z,85.40
2018-02-23T15:56:30.086Z,87.20
2018-02-23T15:58:58.608Z,87.10
2018-02-23T16:01:28.076Z,86.30
2018-02-23T16:03:57.680Z,86.40
2018-02-23T16:06:26.989Z,86.00
2018-02-23T16:09:06.663Z,84.40
2018-02-23T16:11:35.448Z,84.70
2018-02-23T16:14:04.715Z,84.20
2018-02-23T16:16:32.894Z,85.70
2018-02-23T16:19:01.370Z,88.80
2018-02-23T16:21:29.799Z,84.50
2018-02-23T16:23:58.167Z,88.10
2018-02-23T16:26:26.611Z,88.40
2018-02-23T16:28:54.723Z,89.50
2018-02-23T16:31:22.832Z,91.30
2018-02-23T16:33:50.932Z,89.90
2018-02-23T16:36:19.022Z,88.50
2018-02-23T16:38:48.654Z,90.80
2018-02-23T16:41:16.889Z,90.80
2018-02-23T16:43:45.000Z,91.20
2018-02-23T16:46:13.075Z,90.70
2018-02-23T16:48:41.190Z,91.40
2018-02-23T16:51:09.310Z,91.60
2018-02-23T16:53:37.408Z,92.80
2018-02-23T16:56:05.514Z,92.00
2018-02-23T16:58:33.611Z,92.50
2018-02-23T17:01:02.081Z,92.10
2018-02-23T17:03:30.728Z,91.60
2018-02-23T17:05:59.708Z,93.90
2018-02-23T17:08:27.843Z,93.50
2018-02-23T17:10:55.942Z,94.10
2018-02-23T17:13:24.053Z,93.40
2018-02-23T17:15:52.904Z,94.10
2018-02-23T17:18:21.648Z,94.20
2018-02-23T17:20:49.802Z,94.60
2018-02-23T17:23:19.255Z,94.70
2018-02-23T17:25:47.844Z,94.70
2018-02-23T17:28:16.445Z,95.40
2018-02-23T17:30:45.090Z,95.30
2018-02-23T17:33:13.948Z,95.30
2018-02-23T17:35:43.196Z,95.90
2018-02-23T17:38:11.298Z,95.90
2018-02-23T17:40:39.428Z,96.60
2018-02-23T17:43:07.666Z,95.50
2018-02-23T17:45:36.642Z,96.00
2018-02-23T17:48:05.544Z,96.10
2018-02-23T17:50:34.412Z,97.40
2018-02-23T17:53:02.511Z,97.30
2018-02-23T17:55:31.440Z,97.10
2018-02-23T17:58:00.276Z,96.60
2018-02-23T18:00:28.365Z,96.60
2018-02-23T18:02:57.234Z,96.60
2018-02-23T18:05:25.336Z,96.70
2018-02-23T18:07:54.200Z,97.40
2018-02-23T18:10:22.289Z,97.30
2018-02-23T18:12:51.188Z,98.70
2018-02-23T18:15:20.058Z,99.00
2018-02-23T18:17:48.285Z,98.90
2018-02-23T18:20:16.863Z,99.30
2018-02-23T18:22:45.447Z,98.30
2018-02-23T18:25:13.804Z,99.50
2018-02-23T18:27:41.901Z,98.70
2018-02-23T18:30:10.060Z,99.90
2018-02-23T18:32:38.124Z,99.90
2018-02-23T18:35:06.757Z,99.90
2018-02-23T18:37:35.013Z,99.90
2018-02-23T18:40:04.278Z,99.90
2018-02-23T18:42:33.432Z,99.90
2018-02-23T18:45:01.547Z,99.90
2018-02-23T18:47:30.438Z,99.90
2018-02-23T18:50:00.597Z,99.90
2018-02-23T18:52:29.509Z,99.90
2018-02-23T18:54:57.784Z,99.90
2018-02-23T18:57:25.981Z,99.90
2018-02-23T18:59:54.944Z,99.90
2018-02-23T19:02:23.132Z,99.90
2018-02-23T19:04:52.860Z,99.90
2018-02-23T19:07:21.904Z,99.90
2018-02-23T19:09:50.206Z,99.90
2018-02-23T19:12:19.188Z,99.90
2018-02-23T19:14:47.495Z,99.90
2018-02-23T19:17:15.650Z,99.90
2018-02-23T19:19:43.788Z,99.90
2018-02-23T19:22:12.921Z,99.90
2018-02-23T19:24:41.029Z,99.90
2018-02-23T19:27:09.175Z,99.90
2018-02-23T19:29:37.320Z,99.90
2018-02-23T19:32:05.444Z,99.90
2018-02-23T19:34:34.332Z,99.90
2018-02-23T19:37:02.411Z,99.90
2018-02-23T19:39:31.288Z,99.90
2018-02-23T19:41:59.428Z,99.90
2018-02-23T19:44:27.542Z,99.90
2018-02-23T19:46:56.399Z,99.90
2018-02-23T19:49:24.534Z,99.90
2018-02-23T19:51:52.703Z,99.90
2018-02-23T19:54:20.810Z,99.90
2018-02-23T19:56:48.910Z,99.90
2018-02-23T19:59:17.013Z,99.90
2018-02-23T20:01:45.114Z,99.90
2018-02-23T20:04:13.244Z,99.90
2018-02-23T20:06:42.126Z,99.90
2018-02-23T20:09:10.238Z,99.90
2018-02-23T20:11:38.392Z,99.90
2018-02-23T20:14:06.531Z,99.90
2018-02-23T20:16:34.740Z,99.90
2018-02-23T20:19:02.852Z,99.90
2018-02-23T20:21:31.134Z,99.90
2018-02-23T20:23:59.378Z,99.90
2018-02-23T20:26:27.499Z,99.90
2018-02-23T20:28:55.719Z,99.90
2018-02-23T20:31:23.848Z,99.90
2018-02-23T20:40:36.093Z,99.90
2018-02-23T20:43:04.194Z,99.90
2018-02-23T20:45:32.457Z,99.90
2018-02-23T20:48:00.669Z,99.90
2018-02-23T20:50:28.837Z,99.90
2018-02-23T20:52:58.612Z,99.90
2018-02-23T20:55:26.914Z,99.90
2018-02-23T20:57:55.044Z,99.90
2018-02-23T21:00:23.331Z,99.90
2018-02-23T21:02:51.442Z,99.90
2018-02-23T21:05:20.300Z,99.90
2018-02-23T21:07:48.424Z,99.90
2018-02-23T21:10:16.573Z,99.90
2018-02-23T21:12:44.668Z,99.90
2018-02-23T21:15:12.767Z,99.90
2018-02-23T21:17:40.922Z,99.90
2018-02-23T21:20:09.004Z,99.90
2018-02-23T21:22:37.105Z,99.90
2018-02-23T21:25:05.210Z,99.90
2018-02-23T21:27:35.164Z,99.90
2018-02-23T21:30:03.271Z,99.90
2018-02-23T21:32:31.391Z,99.90
2018-02-23T21:34:59.506Z,99.90
2018-02-23T21:37:27.594Z,99.90
2018-02-23T21:39:55.688Z,99.90
2018-02-23T21:42:23.829Z,99.90
2018-02-23T21:44:51.937Z,99.90
2018-02-23T21:47:20.837Z,99.90
2018-02-23T21:49:49.764Z,99.90
2018-02-23T21:52:17.848Z,99.90
2018-02-23T21:54:45.969Z,99.90
2018-02-23T21:57:14.860Z,99.90
2018-02-23T21:59:43.748Z,99.90
2018-02-23T22:02:12.623Z,99.90
2018-02-23T22:04:40.738Z,99.90
2018-02-23T22:07:08.861Z,99.90
2018-02-23T22:09:36.974Z,99.90
2018-02-23T22:12:05.068Z,99.90
2018-02-23T22:14:33.160Z,99.90
2018-02-23T22:17:01.289Z,99.90
2018-02-23T22:19:29.388Z,99.90
2018-02-23T22:21:58.460Z,99.90
2018-02-23T22:24:26.569Z,99.90
2018-02-23T22:26:54.662Z,99.90
2018-02-23T22:29:22.784Z,99.90
2018-02-23T22:31:50.889Z,99.90
2018-02-23T22:34:18.987Z,99.90
2018-02-23T22:36:47.092Z,99.90
2018-02-23T22:39:15.206Z,99.90
2018-02-23T22:41:43.339Z,99.90
2018-02-23T22:44:11.450Z,99.90
2018-02-23T22:46:39.560Z,99.90
2018-02-23T22:49:08.447Z,99.90
2018-02-23T22:51:36.587Z,99.90
2018-02-23T22:54:04.696Z,99.90
2018-02-23T22:56:32.806Z,99.90
2018-02-23T22:59:00.935Z,99.90
2018-02-23T23:01:29.024Z,99.90
2018-02-23T23:03:57.918Z,99.90
2018-02-23T23:06:26.056Z,99.90
2018-02-23T23:08:54.148Z,99.90
2018-02-23T23:11:22.269Z,99.90
2018-02-23T23:13:50.371Z,99.90
2018-02-23T23:16:18.465Z,99.90
2018-02-23T23:18:46.585Z,99.90
2018-02-23T23:21:14.724Z,99.90
2018-02-23T23:23:43.600Z,99.90
2018-02-23T23:26:15.395Z,99.90
2018-02-23T23:28:43.512Z,99.90
2018-02-23T23:31:11.616Z,99.90
2018-02-23T23:33:39.742Z,99.90
2018-02-23T23:36:07.860Z,99.90
2018-02-23T23:38:36.736Z,99.90
2018-02-23T23:41:04.845Z,99.90
2018-02-23T23:43:32.965Z,99.90
2018-02-23T23:46:01.090Z,99.90
2018-02-23T23:48:29.183Z,99.90
2018-02-23T23:50:57.297Z,99.90
2018-02-23T23:53:25.414Z,99.90
2018-02-23T23:55:53.525Z,99.90
2018-02-23T23:58:21.650Z,99.90
