createdAt,value
2022-08-25T00:02:55.203Z,95.63
2022-08-25T00:08:00.710Z,93.39
2022-08-25T00:13:04.883Z,94.00
2022-08-25T00:18:19.462Z,92.54
2022-08-25T00:23:24.815Z,93.52
2022-08-25T00:28:28.667Z,91.84
2022-08-25T00:33:32.211Z,91.42
2022-08-25T00:38:38.175Z,90.34
2022-08-25T00:43:47.523Z,89.86
2022-08-25T00:48:54.714Z,90.33
2022-08-25T00:53:59.675Z,90.23
2022-08-25T00:59:04.833Z,89.94
2022-08-25T01:04:08.310Z,89.53
2022-08-25T01:09:14.481Z,90.09
2022-08-25T01:14:20.391Z,89.84
2022-08-25T01:19:23.343Z,89.88
2022-08-25T01:24:35.430Z,88.86
2022-08-25T01:29:38.945Z,88.73
2022-08-25T01:34:45.594Z,89.81
2022-08-25T01:39:50.260Z,91.18
2022-08-25T01:44:53.322Z,90.65
2022-08-25T01:49:56.281Z,88.64
2022-08-25T01:55:00.558Z,89.77
2022-08-25T02:00:05.815Z,90.65
2022-08-25T02:05:20.318Z,90.85
2022-08-25T02:10:27.811Z,90.86
2022-08-25T02:15:30.938Z,90.53
2022-08-25T02:20:36.350Z,90.19
2022-08-25T02:25:42.153Z,90.85
2022-08-25T02:30:45.921Z,91.16
2022-08-25T02:35:49.324Z,90.80
2022-08-25T02:40:53.673Z,91.16
2022-08-25T02:45:56.778Z,90.46
2022-08-25T02:51:02.155Z,90.78
2022-08-25T02:56:07.605Z,91.70
2022-08-25T03:01:12.195Z,91.00
2022-08-25T03:06:20.027Z,90.72
2022-08-25T03:11:25.084Z,90.89
2022-08-25T03:16:28.302Z,90.88
2022-08-25T03:21:32.843Z,90.93
2022-08-25T03:26:55.911Z,91.05
2022-08-25T03:31:59.827Z,90.87
2022-08-25T03:37:02.903Z,90.76
2022-08-25T03:42:08.378Z,90.09
2022-08-25T03:47:11.320Z,89.87
2022-08-25T03:52:14.387Z,89.64
2022-08-25T03:57:20.718Z,88.94
2022-08-25T04:02:23.898Z,88.49
2022-08-25T04:07:26.995Z,88.70
2022-08-25T04:12:33.522Z,88.82
2022-08-25T04:17:39.725Z,89.00
2022-08-25T04:22:44.846Z,88.57
2022-08-25T04:27:49.602Z,88.46
2022-08-25T04:32:52.836Z,88.92
2022-08-25T04:37:55.797Z,89.24
2022-08-25T04:43:01.675Z,88.97
2022-08-25T04:48:05.000Z,88.88
2022-08-25T04:53:08.233Z,88.58
2022-08-25T04:58:16.482Z,88.37
2022-08-25T05:03:19.894Z,88.88
2022-08-25T05:08:23.244Z,88.87
2022-08-25T05:13:28.615Z,88.99
2022-08-25T05:18:34.695Z,88.08
2022-08-25T05:23:38.197Z,86.89
2022-08-25T05:28:43.144Z,85.01
2022-08-25T05:33:46.257Z,85.86
2022-08-25T05:38:49.506Z,87.12
2022-08-25T05:43:53.851Z,86.62
2022-08-25T05:48:56.934Z,85.28
2022-08-25T05:54:00.030Z,83.72
2022-08-25T05:59:09.160Z,83.32
2022-08-25T06:04:12.710Z,83.07
2022-08-25T06:09:15.778Z,80.77
2022-08-25T06:14:21.212Z,79.32
2022-08-25T06:19:24.315Z,79.20
2022-08-25T06:24:28.844Z,79.70
2022-08-25T06:29:33.284Z,77.59
2022-08-25T06:34:37.422Z,77.41
2022-08-25T06:39:40.591Z,76.24
2022-08-25T06:44:45.384Z,75.63
2022-08-25T06:49:48.524Z,75.17
2022-08-25T06:54:52.228Z,74.84
2022-08-25T06:59:56.537Z,73.82
2022-08-25T07:05:00.474Z,72.45
2022-08-25T07:10:03.473Z,72.08
2022-08-25T07:15:19.884Z,71.74
2022-08-25T07:25:26.171Z,71.16
2022-08-25T07:30:32.416Z,69.78
2022-08-25T07:35:37.793Z,69.82
2022-08-25T07:40:43.033Z,69.29
2022-08-25T07:45:49.412Z,68.86
2022-08-25T07:50:53.242Z,68.98
2022-08-25T07:55:56.241Z,68.85
2022-08-25T08:01:00.723Z,68.61
2022-08-25T08:06:08.919Z,66.92
2022-08-25T08:11:16.474Z,66.87
2022-08-25T08:16:21.880Z,66.51
2022-08-25T08:21:27.240Z,65.50
2022-08-25T08:26:55.257Z,64.59
2022-08-25T08:31:58.971Z,63.65
2022-08-25T08:37:02.800Z,60.14
2022-08-25T08:42:18.845Z,59.00
2022-08-25T08:47:35.728Z,58.04
2022-08-25T08:52:44.470Z,55.86
2022-08-25T08:57:51.866Z,55.60
2022-08-25T09:03:04.666Z,55.71
2022-08-25T09:08:12.937Z,54.82
2022-08-25T09:13:26.163Z,53.27
2022-08-25T09:18:41.209Z,52.04
2022-08-25T09:24:11.781Z,51.44
2022-08-25T09:29:21.819Z,50.00
2022-08-25T09:34:32.019Z,49.62
2022-08-25T09:39:35.006Z,48.43
2022-08-25T09:44:43.819Z,46.74
2022-08-25T09:49:50.749Z,46.71
2022-08-25T09:54:55.007Z,46.59
2022-08-25T09:59:58.270Z,45.76
2022-08-25T10:05:19.933Z,45.61
2022-08-25T10:10:32.415Z,44.76
2022-08-25T10:15:37.254Z,43.95
2022-08-25T10:20:42.250Z,43.38
2022-08-25T10:25:59.238Z,43.65
2022-08-25T10:31:12.420Z,43.38
2022-08-25T10:36:21.570Z,43.79
2022-08-25T10:41:51.329Z,43.19
2022-08-25T10:47:07.121Z,42.13
2022-08-25T10:52:17.471Z,41.89
2022-08-25T10:57:28.229Z,39.75
2022-08-25T11:03:03.409Z,35.34
2022-08-25T11:08:15.551Z,37.97
2022-08-25T11:13:26.285Z,37.64
2022-08-25T11:18:31.906Z,37.58
2022-08-25T11:23:40.902Z,37.22
2022-08-25T11:28:55.439Z,36.24
2022-08-25T11:34:00.576Z,36.20
2022-08-25T11:39:18.018Z,36.07
2022-08-25T11:44:53.301Z,35.54
2022-08-25T11:50:05.076Z,35.06
2022-08-25T11:55:14.443Z,33.98
2022-08-25T12:00:38.955Z,36.78
2022-08-25T12:05:53.623Z,33.14
2022-08-25T12:11:07.209Z,35.24
2022-08-25T12:16:43.542Z,35.37
2022-08-25T12:21:46.890Z,35.60
2022-08-25T12:26:58.622Z,34.19
2022-08-25T12:32:18.984Z,31.99
2022-08-25T12:37:25.663Z,33.34
2022-08-25T12:42:36.405Z,33.26
2022-08-25T12:47:44.737Z,33.20
2022-08-25T12:52:48.653Z,33.27
2022-08-25T12:57:58.711Z,32.85
2022-08-25T13:03:35.225Z,30.59
2022-08-25T13:09:22.059Z,32.14
2022-08-25T13:14:37.794Z,30.24
2022-08-25T13:19:41.490Z,32.88
2022-08-25T13:24:47.489Z,33.27
2022-08-25T13:29:58.108Z,31.71
2022-08-25T13:35:17.604Z,31.61
2022-08-25T13:40:26.719Z,30.92
2022-08-25T13:45:41.895Z,29.19
2022-08-25T13:50:45.292Z,32.17
2022-08-25T13:55:57.198Z,31.56
2022-08-25T14:01:22.596Z,32.02
2022-08-25T14:06:37.056Z,32.10
2022-08-25T14:11:44.686Z,30.91
2022-08-25T14:16:57.407Z,31.78
2022-08-25T14:22:03.029Z,31.68
2022-08-25T14:27:06.544Z,32.93
2022-08-25T14:32:11.325Z,30.87
2022-08-25T14:37:17.394Z,28.57
2022-08-25T14:42:20.460Z,30.17
2022-08-25T14:47:31.824Z,29.14
2022-08-25T14:52:35.672Z,30.21
2022-08-25T14:57:39.018Z,29.74
2022-08-25T15:02:46.731Z,31.95
2022-08-25T15:08:07.672Z,32.15
2022-08-25T15:13:15.253Z,31.78
2022-08-25T15:18:20.055Z,31.51
2022-08-25T15:23:40.173Z,30.34
2022-08-25T15:28:49.674Z,32.09
2022-08-25T15:33:54.763Z,31.39
2022-08-25T15:38:57.887Z,30.39
2022-08-25T15:44:00.853Z,31.55
2022-08-25T15:49:05.392Z,32.36
2022-08-25T15:54:11.042Z,31.58
2022-08-25T15:59:16.884Z,30.63
2022-08-25T16:04:21.375Z,31.32
2022-08-25T16:09:24.781Z,32.20
2022-08-25T16:14:28.203Z,32.28
2022-08-25T16:19:32.938Z,29.69
2022-08-25T16:24:38.451Z,30.87
2022-08-25T16:29:43.828Z,30.74
2022-08-25T16:34:48.208Z,42.32
2022-08-25T16:39:53.870Z,48.89
2022-08-25T16:44:58.213Z,52.42
2022-08-25T16:50:05.009Z,53.99
2022-08-25T16:55:17.658Z,55.58
2022-08-25T17:00:23.743Z,56.11
2022-08-25T17:05:29.230Z,56.58
2022-08-25T17:10:33.590Z,55.67
2022-08-25T17:15:41.262Z,56.01
2022-08-25T17:20:46.635Z,58.74
2022-08-25T17:25:52.073Z,61.89
2022-08-25T17:30:58.552Z,63.61
2022-08-25T17:36:04.839Z,64.76
2022-08-25T17:41:09.595Z,66.72
2022-08-25T17:46:13.181Z,68.75
2022-08-25T17:51:17.800Z,68.69
2022-08-25T17:56:23.874Z,69.68
2022-08-25T18:01:29.222Z,70.60
2022-08-25T18:06:34.764Z,72.09
2022-08-25T18:11:37.796Z,72.14
2022-08-25T18:16:42.259Z,74.91
2022-08-25T18:21:46.925Z,76.81
2022-08-25T18:26:50.435Z,79.00
2022-08-25T18:31:57.030Z,78.88
2022-08-25T18:37:19.848Z,82.64
2022-08-25T18:42:22.918Z,84.17
2022-08-25T18:47:25.983Z,84.29
2022-08-25T18:52:30.418Z,85.87
2022-08-25T18:57:36.861Z,86.77
2022-08-25T19:02:41.968Z,88.47
2022-08-25T19:07:52.063Z,88.17
2022-08-25T19:12:57.102Z,88.10
2022-08-25T19:18:00.790Z,87.12
2022-08-25T19:23:10.916Z,90.53
2022-08-25T19:28:14.131Z,91.34
2022-08-25T19:33:42.195Z,93.60
2022-08-25T19:38:41.886Z,96.28
2022-08-25T19:43:56.336Z,95.58
2022-08-25T19:49:04.900Z,95.35
2022-08-25T19:54:13.863Z,94.58
2022-08-25T19:59:17.917Z,95.31
2022-08-25T20:04:21.327Z,97.73
2022-08-25T20:09:39.629Z,97.75
2022-08-25T20:14:43.826Z,98.95
2022-08-25T20:19:47.120Z,100.00
2022-08-25T20:24:55.795Z,100.00
2022-08-25T20:29:59.747Z,100.00
2022-08-25T20:35:09.377Z,100.00
2022-08-25T20:40:20.776Z,100.00
2022-08-25T20:45:28.973Z,100.00
2022-08-25T20:50:33.660Z,100.00
2022-08-25T20:55:42.555Z,100.00
2022-08-25T21:00:47.914Z,100.00
2022-08-25T21:05:53.596Z,100.00
2022-08-25T21:10:58.596Z,100.00
2022-08-25T21:16:03.038Z,100.00
2022-08-25T21:21:14.103Z,100.00
2022-08-25T21:26:20.807Z,100.00
2022-08-25T21:31:24.041Z,100.00
2022-08-25T21:36:29.819Z,100.00
2022-08-25T21:41:39.139Z,100.00
2022-08-25T21:46:54.534Z,100.00
2022-08-25T21:52:02.416Z,100.00
2022-08-25T21:57:08.761Z,100.00
2022-08-25T22:02:19.283Z,100.00
2022-08-25T22:07:25.695Z,100.00
2022-08-25T22:12:30.128Z,100.00
2022-08-25T22:17:34.305Z,100.00
2022-08-25T22:22:37.545Z,100.00
2022-08-25T22:27:42.107Z,100.00
2022-08-25T22:32:45.404Z,100.00
2022-08-25T22:37:48.708Z,100.00
2022-08-25T22:42:53.322Z,100.00
2022-08-25T22:47:56.593Z,100.00
2022-08-25T22:52:59.594Z,100.00
2022-08-25T22:58:04.730Z,100.00
2022-08-25T23:03:07.987Z,100.00
2022-08-25T23:08:11.129Z,100.00
2022-08-25T23:13:25.019Z,100.00
2022-08-25T23:18:43.068Z,100.00
2022-08-25T23:23:47.670Z,100.00
2022-08-25T23:28:53.810Z,100.00
2022-08-25T23:34:01.291Z,100.00
2022-08-25T23:39:07.731Z,100.00
2022-08-25T23:44:17.332Z,100.00
2022-08-25T23:49:23.507Z,100.00
2022-08-25T23:54:31.182Z,100.00
2022-08-25T23:59:37.837Z,100.00
