createdAt,value
2023-02-03T08:43:43.037Z,2.60
2023-02-03T08:49:26.292Z,2.60
2023-02-03T08:52:18.782Z,2.60
2023-02-03T08:55:08.552Z,2.60
2023-02-03T08:58:05.659Z,2.70
2023-02-03T09:00:55.685Z,2.80
2023-02-03T09:03:45.150Z,2.80
2023-02-03T09:06:34.792Z,2.80
2023-02-03T09:09:26.919Z,2.80
2023-02-03T09:12:17.759Z,2.90
2023-02-03T09:15:08.227Z,3.00
2023-02-03T09:17:58.233Z,3.10
2023-02-03T09:20:48.698Z,3.20
2023-02-03T09:23:41.188Z,3.30
2023-02-03T09:26:31.535Z,3.40
2023-02-03T09:29:22.700Z,3.50
2023-02-03T09:32:15.133Z,3.60
2023-02-03T09:35:04.691Z,3.70
2023-02-03T09:37:54.495Z,3.80
2023-02-03T09:40:44.838Z,3.80
2023-02-03T09:43:38.817Z,3.90
2023-02-03T09:46:30.238Z,4.00
2023-02-03T09:49:23.949Z,4.10
2023-02-03T09:52:17.279Z,4.10
2023-02-03T09:55:08.559Z,4.20
2023-02-03T09:57:59.862Z,4.30
2023-02-03T10:00:55.016Z,4.30
2023-02-03T10:03:46.574Z,4.40
2023-02-03T10:06:38.380Z,4.50
2023-02-03T10:09:35.091Z,4.50
2023-02-03T10:12:49.233Z,4.60
2023-02-03T10:16:01.317Z,4.60
2023-02-03T10:18:54.315Z,4.60
2023-02-03T10:21:45.472Z,4.60
2023-02-03T10:24:38.232Z,4.70
2023-02-03T10:27:29.300Z,4.80
2023-02-03T10:30:21.336Z,4.80
2023-02-03T10:33:13.301Z,4.90
2023-02-03T10:36:06.259Z,5.00
2023-02-03T10:39:00.506Z,5.00
2023-02-03T19:28:33.151Z,7.60
2023-02-03T19:31:22.981Z,7.50
2023-02-03T19:34:15.326Z,7.50
2023-02-03T19:37:05.220Z,7.40
2023-02-03T19:39:55.007Z,7.40
2023-02-03T19:42:44.706Z,7.40
2023-02-03T19:45:36.465Z,7.40
2023-02-03T19:48:26.023Z,7.40
2023-02-03T19:54:29.990Z,7.20
2023-02-03T19:57:19.898Z,7.30
2023-02-03T20:00:11.380Z,7.30
2023-02-03T20:03:03.915Z,7.30
2023-02-03T20:05:54.506Z,7.20
2023-02-03T20:08:44.616Z,7.20
2023-02-03T20:11:34.381Z,7.10
2023-02-03T20:14:24.219Z,7.10
2023-02-03T20:17:15.993Z,7.10
2023-02-03T20:20:05.744Z,7.10
2023-02-03T20:22:55.406Z,7.10
2023-02-03T20:25:45.346Z,7.00
2023-02-03T20:28:35.611Z,7.00
2023-02-03T20:34:11.413Z,6.70
2023-02-03T20:37:01.591Z,6.70
2023-02-03T20:39:51.312Z,6.60
2023-02-03T20:42:41.324Z,6.60
2023-02-03T20:45:31.435Z,6.50
2023-02-03T20:51:13.112Z,6.50
2023-02-03T20:54:03.061Z,6.50
2023-02-03T20:56:52.830Z,6.40
2023-02-03T20:59:45.328Z,6.40
2023-02-03T21:02:39.090Z,6.30
2023-02-03T21:08:12.571Z,6.50
2023-02-03T21:11:02.301Z,6.50
2023-02-03T21:13:52.269Z,6.60
2023-02-03T21:16:42.148Z,6.60
2023-02-03T21:19:33.555Z,6.50
2023-02-03T21:22:24.591Z,6.50
2023-02-03T21:25:18.320Z,6.40
2023-02-03T21:28:14.685Z,6.40
2023-02-03T21:31:04.368Z,6.30
2023-02-03T21:33:54.377Z,6.30
2023-02-03T21:36:44.284Z,6.20
2023-02-03T21:39:34.952Z,6.30
2023-02-03T21:42:41.606Z,6.30
2023-02-03T21:45:39.221Z,6.30
2023-02-03T21:48:32.253Z,6.30
2023-02-03T21:51:23.643Z,6.30
2023-02-03T21:54:20.354Z,6.20
2023-02-03T21:57:13.569Z,6.10
2023-02-03T22:00:03.815Z,6.10
2023-02-03T22:02:58.591Z,6.20
2023-02-03T22:05:49.304Z,6.30
2023-02-03T22:11:23.316Z,6.20
2023-02-03T22:14:16.648Z,6.10
2023-02-03T22:17:06.300Z,6.00
2023-02-03T22:19:56.360Z,6.00
2023-02-03T22:22:46.359Z,6.00
2023-02-03T22:25:36.355Z,5.90
2023-02-03T22:28:26.136Z,5.90
2023-02-03T22:31:16.130Z,5.70
2023-02-03T22:34:05.819Z,5.60
2023-02-03T22:37:04.135Z,5.50
2023-02-03T22:39:48.912Z,5.40
2023-02-03T22:42:38.806Z,5.30
2023-02-03T22:45:28.480Z,5.50
2023-02-03T22:48:18.571Z,5.50
2023-02-03T22:51:08.607Z,5.50
2023-02-03T22:53:58.208Z,5.50
2023-02-03T22:56:48.008Z,5.60
2023-02-03T22:59:38.127Z,5.60
2023-02-03T23:02:30.896Z,5.60
2023-02-03T23:05:22.554Z,5.70
2023-02-03T23:08:12.069Z,5.60
2023-02-03T23:11:01.934Z,5.60
2023-02-03T23:13:51.677Z,5.60
2023-02-03T23:16:41.521Z,5.60
2023-02-03T23:19:31.040Z,5.50
2023-02-03T23:22:21.012Z,5.30
2023-02-03T23:25:11.245Z,5.20
2023-02-03T23:28:04.315Z,5.30
2023-02-03T23:30:54.170Z,5.30
2023-02-03T23:33:46.466Z,5.20
2023-02-03T23:36:35.823Z,5.20
2023-02-03T23:39:25.711Z,5.30
2023-02-03T23:42:15.371Z,5.30
2023-02-03T23:45:07.221Z,5.30
2023-02-03T23:47:59.149Z,5.20
2023-02-03T23:50:50.876Z,5.10
2023-02-03T23:53:40.457Z,5.00
2023-02-03T23:56:30.213Z,5.00
2023-02-03T23:59:20.236Z,4.90
