createdAt,value
2022-08-21T00:01:37.324Z,22.00
2022-08-21T00:04:29.322Z,22.00
2022-08-21T00:07:22.736Z,22.00
2022-08-21T00:10:17.101Z,22.00
2022-08-21T00:13:08.510Z,22.00
2022-08-21T00:15:58.351Z,22.00
2022-08-21T00:18:47.935Z,22.00
2022-08-21T00:21:37.993Z,21.90
2022-08-21T00:24:28.426Z,21.90
2022-08-21T00:27:19.365Z,21.90
2022-08-21T00:30:17.743Z,21.90
2022-08-21T00:33:14.250Z,21.90
2022-08-21T00:36:04.829Z,21.90
2022-08-21T00:38:54.372Z,21.90
2022-08-21T00:41:45.180Z,21.80
2022-08-21T00:44:36.182Z,21.80
2022-08-21T00:47:25.776Z,21.80
2022-08-21T00:50:21.629Z,21.80
2022-08-21T00:53:13.362Z,21.80
2022-08-21T00:56:04.415Z,21.80
2022-08-21T00:58:56.458Z,21.80
2022-08-21T01:01:48.117Z,21.80
2022-08-21T01:04:37.679Z,21.80
2022-08-21T01:07:27.641Z,21.70
2022-08-21T01:10:20.605Z,21.70
2022-08-21T01:13:17.236Z,21.70
2022-08-21T01:16:11.905Z,21.70
2022-08-21T01:19:03.932Z,21.70
2022-08-21T01:21:55.885Z,21.70
2022-08-21T01:24:45.478Z,21.70
2022-08-21T01:27:35.412Z,21.70
2022-08-21T01:30:28.746Z,21.70
2022-08-21T01:33:19.334Z,21.70
2022-08-21T01:36:09.635Z,21.70
2022-08-21T01:39:00.599Z,21.70
2022-08-21T01:41:50.190Z,21.70
2022-08-21T01:44:39.824Z,21.70
2022-08-21T01:47:29.505Z,21.70
2022-08-21T01:50:22.399Z,21.70
2022-08-21T01:53:12.005Z,21.70
2022-08-21T01:56:03.519Z,21.70
2022-08-21T01:58:53.149Z,21.70
2022-08-21T02:01:42.848Z,21.80
2022-08-21T02:04:32.657Z,21.80
2022-08-21T02:07:22.278Z,21.80
2022-08-21T02:10:15.091Z,21.80
2022-08-21T02:13:08.323Z,21.80
2022-08-21T02:16:02.979Z,21.80
2022-08-21T02:25:22.252Z,21.90
2022-08-21T02:28:15.873Z,21.90
2022-08-21T02:31:07.591Z,21.90
2022-08-21T02:33:57.171Z,21.80
2022-08-21T02:36:46.706Z,21.80
2022-08-21T02:39:49.211Z,21.80
2022-08-21T02:42:39.706Z,21.70
2022-08-21T02:45:31.297Z,21.70
2022-08-21T02:48:24.984Z,21.70
2022-08-21T02:51:19.451Z,21.70
2022-08-21T02:54:08.966Z,21.70
2022-08-21T02:56:58.484Z,21.70
2022-08-21T02:59:48.047Z,21.60
2022-08-21T03:02:38.969Z,21.70
2022-08-21T03:05:32.942Z,21.60
2022-08-21T03:08:24.280Z,21.60
2022-08-21T03:11:20.163Z,21.60
2022-08-21T03:14:09.734Z,21.70
2022-08-21T03:16:59.327Z,21.60
2022-08-21T03:19:50.314Z,21.60
2022-08-21T03:22:42.767Z,21.70
2022-08-21T03:25:40.573Z,21.70
2022-08-21T03:28:30.697Z,21.70
2022-08-21T03:31:20.312Z,21.70
2022-08-21T03:34:09.966Z,21.70
2022-08-21T03:37:00.876Z,21.70
2022-08-21T03:39:50.406Z,21.70
2022-08-21T03:42:40.018Z,21.70
2022-08-21T03:45:30.045Z,21.70
2022-08-21T03:48:19.671Z,21.70
2022-08-21T03:51:09.556Z,21.70
2022-08-21T03:54:00.636Z,21.70
2022-08-21T03:56:50.421Z,21.70
2022-08-21T03:59:41.215Z,21.70
2022-08-21T04:02:31.454Z,21.70
2022-08-21T04:05:29.026Z,21.70
2022-08-21T04:08:19.664Z,21.70
2022-08-21T04:11:12.358Z,21.70
2022-08-21T04:14:02.494Z,21.80
2022-08-21T04:16:52.004Z,21.80
2022-08-21T04:19:41.477Z,21.80
2022-08-21T04:22:31.075Z,21.80
2022-08-21T04:25:23.681Z,21.80
2022-08-21T04:28:14.591Z,21.80
2022-08-21T04:31:04.231Z,21.80
2022-08-21T04:33:53.881Z,21.80
2022-08-21T04:36:43.438Z,21.80
2022-08-21T04:39:33.130Z,21.80
2022-08-21T04:42:22.618Z,21.80
2022-08-21T04:45:23.141Z,21.80
2022-08-21T04:48:15.857Z,21.80
2022-08-21T04:51:09.778Z,21.80
2022-08-21T04:54:05.421Z,21.80
2022-08-21T04:57:00.499Z,21.90
2022-08-21T04:59:52.610Z,21.80
2022-08-21T05:02:44.193Z,21.90
2022-08-21T05:05:33.841Z,21.90
2022-08-21T05:08:27.913Z,21.90
2022-08-21T05:11:17.536Z,21.90
2022-08-21T05:14:07.084Z,21.90
2022-08-21T05:16:56.631Z,22.00
2022-08-21T05:19:47.551Z,22.00
2022-08-21T05:22:37.154Z,22.10
2022-08-21T05:25:28.117Z,22.10
2022-08-21T05:28:19.028Z,22.20
2022-08-21T05:31:09.219Z,22.20
2022-08-21T05:33:59.171Z,22.30
2022-08-21T05:36:50.422Z,22.40
2022-08-21T05:40:05.393Z,22.40
2022-08-21T05:42:54.584Z,22.50
2022-08-21T05:45:44.939Z,22.50
2022-08-21T05:48:36.178Z,22.60
2022-08-21T05:51:25.730Z,22.60
2022-08-21T05:54:16.648Z,22.70
2022-08-21T05:57:09.498Z,22.70
2022-08-21T05:59:59.015Z,22.80
2022-08-21T06:02:48.530Z,22.80
2022-08-21T06:05:38.776Z,22.90
2022-08-21T06:08:29.171Z,22.90
2022-08-21T06:11:20.887Z,22.90
2022-08-21T06:14:10.451Z,23.00
2022-08-21T06:17:05.548Z,23.00
2022-08-21T06:19:55.996Z,23.00
2022-08-21T06:22:45.673Z,23.10
2022-08-21T06:25:35.552Z,23.10
2022-08-21T06:28:26.849Z,23.10
2022-08-21T06:31:19.588Z,23.10
2022-08-21T06:34:09.074Z,23.10
2022-08-21T06:36:58.612Z,23.10
2022-08-21T06:39:48.183Z,23.20
2022-08-21T06:42:39.082Z,23.20
2022-08-21T06:45:33.858Z,23.20
2022-08-21T06:48:23.490Z,23.30
2022-08-21T06:51:13.294Z,23.40
2022-08-21T06:54:02.826Z,23.60
2022-08-21T06:56:52.602Z,23.70
2022-08-21T06:59:42.146Z,23.70
2022-08-21T07:02:34.524Z,23.80
2022-08-21T07:05:24.751Z,23.90
2022-08-21T07:08:14.287Z,24.00
2022-08-21T07:11:11.891Z,24.10
2022-08-21T07:14:01.518Z,24.10
2022-08-21T07:16:51.832Z,24.20
2022-08-21T07:19:42.697Z,24.30
2022-08-21T07:22:32.715Z,24.40
2022-08-21T07:25:22.570Z,24.40
2022-08-21T07:28:12.149Z,24.60
2022-08-21T07:31:04.073Z,24.60
2022-08-21T07:33:53.856Z,24.60
2022-08-21T07:36:45.144Z,24.70
2022-08-21T07:39:34.737Z,24.80
2022-08-21T07:42:24.348Z,24.80
2022-08-21T07:45:16.508Z,24.80
2022-08-21T07:48:06.671Z,24.90
2022-08-21T07:50:56.655Z,24.90
2022-08-21T07:53:52.863Z,25.00
2022-08-21T07:56:42.517Z,25.10
2022-08-21T07:59:32.101Z,25.20
2022-08-21T08:02:26.678Z,25.40
2022-08-21T08:05:16.316Z,25.50
2022-08-21T08:08:05.950Z,25.60
2022-08-21T08:10:59.590Z,25.70
2022-08-21T08:13:52.739Z,25.80
2022-08-21T08:16:42.310Z,25.80
2022-08-21T08:19:32.592Z,25.90
2022-08-21T08:22:25.677Z,26.00
2022-08-21T08:25:16.636Z,26.00
2022-08-21T08:28:16.396Z,26.10
2022-08-21T08:31:07.349Z,26.20
2022-08-21T08:33:56.840Z,26.30
2022-08-21T08:36:46.445Z,26.40
2022-08-21T08:39:36.977Z,26.50
2022-08-21T08:42:34.651Z,26.50
2022-08-21T08:45:27.340Z,26.60
2022-08-21T08:48:36.982Z,26.60
2022-08-21T08:51:38.453Z,26.60
2022-08-21T08:54:34.306Z,26.60
2022-08-21T08:57:25.767Z,26.50
2022-08-21T09:00:21.680Z,26.40
2022-08-21T09:03:12.749Z,26.30
2022-08-21T09:06:09.488Z,26.20
2022-08-21T09:09:13.824Z,26.10
2022-08-21T09:12:10.633Z,26.00
2022-08-21T09:15:14.289Z,26.00
2022-08-21T09:18:25.830Z,26.00
2022-08-21T09:21:24.405Z,26.10
2022-08-21T09:24:30.376Z,26.20
2022-08-21T09:27:23.160Z,26.40
2022-08-21T09:30:14.014Z,26.50
2022-08-21T09:33:03.928Z,26.70
2022-08-21T09:35:58.758Z,26.80
2022-08-21T09:38:57.612Z,27.00
2022-08-21T09:41:47.228Z,27.20
2022-08-21T09:44:44.402Z,27.30
2022-08-21T09:47:34.027Z,27.50
2022-08-21T09:50:28.393Z,27.60
2022-08-21T09:53:24.864Z,27.80
2022-08-21T09:56:46.322Z,28.00
2022-08-21T09:59:38.275Z,28.20
2022-08-21T10:02:32.579Z,28.40
2022-08-21T10:05:25.940Z,28.60
2022-08-21T10:08:26.188Z,28.70
2022-08-21T10:11:18.942Z,28.90
2022-08-21T10:14:21.162Z,29.00
2022-08-21T10:17:19.888Z,29.10
2022-08-21T10:20:17.212Z,29.20
2022-08-21T10:23:29.757Z,29.20
2022-08-21T10:26:53.146Z,29.30
2022-08-21T10:29:54.117Z,29.30
2022-08-21T10:33:18.839Z,29.40
2022-08-21T10:36:16.848Z,29.40
2022-08-21T10:39:35.570Z,29.40
2022-08-21T10:42:38.507Z,29.50
2022-08-21T10:45:45.095Z,29.60
2022-08-21T10:48:40.921Z,29.60
2022-08-21T10:51:41.378Z,29.80
2022-08-21T10:54:41.255Z,29.80
2022-08-21T10:57:44.378Z,29.90
2022-08-21T11:00:43.276Z,29.90
2022-08-21T11:03:40.262Z,29.90
2022-08-21T11:06:34.161Z,30.00
2022-08-21T11:09:28.134Z,30.10
2022-08-21T11:12:30.284Z,30.10
2022-08-21T11:15:37.513Z,30.20
2022-08-21T11:18:31.520Z,30.20
2022-08-21T11:21:35.614Z,30.20
2022-08-21T11:24:34.657Z,30.30
2022-08-21T11:27:31.817Z,30.30
2022-08-21T11:30:21.610Z,30.30
2022-08-21T11:33:30.942Z,30.30
2022-08-21T11:36:32.710Z,30.30
2022-08-21T11:39:32.571Z,30.30
2022-08-21T11:42:32.806Z,30.30
2022-08-21T11:45:33.334Z,30.40
2022-08-21T11:48:41.313Z,30.40
2022-08-21T11:51:38.798Z,30.40
2022-08-21T11:54:37.810Z,30.40
2022-08-21T11:57:37.058Z,30.40
2022-08-21T12:00:31.516Z,30.40
2022-08-21T12:03:29.649Z,30.40
2022-08-21T12:06:32.517Z,30.40
2022-08-21T12:09:37.972Z,30.40
2022-08-21T12:12:31.831Z,30.40
2022-08-21T12:15:31.102Z,30.40
2022-08-21T12:18:31.584Z,30.40
2022-08-21T12:21:26.075Z,30.30
2022-08-21T12:24:22.598Z,30.30
2022-08-21T12:27:31.184Z,30.20
2022-08-21T12:30:38.263Z,30.20
2022-08-21T12:33:31.868Z,30.10
2022-08-21T12:36:26.966Z,30.10
2022-08-21T12:39:23.490Z,30.10
2022-08-21T12:42:19.876Z,30.10
2022-08-21T12:45:21.640Z,30.10
2022-08-21T12:48:24.177Z,30.10
2022-08-21T12:51:18.305Z,30.10
2022-08-21T12:54:07.919Z,30.10
2022-08-21T12:57:04.413Z,30.00
2022-08-21T12:59:58.921Z,30.00
2022-08-21T13:02:52.293Z,29.90
2022-08-21T13:05:42.734Z,29.90
2022-08-21T13:08:35.411Z,29.80
2022-08-21T13:11:33.815Z,29.70
2022-08-21T13:14:31.614Z,29.60
2022-08-21T13:17:26.018Z,29.50
2022-08-21T13:20:27.452Z,29.40
2022-08-21T13:23:25.608Z,29.40
2022-08-21T13:26:18.704Z,29.30
2022-08-21T13:29:13.401Z,29.20
2022-08-21T13:32:07.820Z,29.10
2022-08-21T13:34:58.756Z,29.00
2022-08-21T13:37:52.712Z,28.90
2022-08-21T13:40:51.739Z,28.80
2022-08-21T13:43:49.043Z,28.80
2022-08-21T13:46:39.328Z,28.70
2022-08-21T13:49:33.388Z,28.70
2022-08-21T13:52:26.756Z,28.60
2022-08-21T13:55:19.711Z,28.60
2022-08-21T13:58:10.769Z,28.50
2022-08-21T14:01:06.448Z,28.50
2022-08-21T14:03:59.681Z,28.40
2022-08-21T14:06:49.630Z,28.40
2022-08-21T14:09:45.418Z,28.30
2022-08-21T14:12:51.739Z,28.30
2022-08-21T14:15:41.574Z,28.20
2022-08-21T14:18:31.910Z,28.20
2022-08-21T14:21:33.391Z,28.10
2022-08-21T14:24:32.060Z,28.00
2022-08-21T14:27:26.221Z,28.00
2022-08-21T14:30:30.525Z,27.90
2022-08-21T14:33:28.283Z,27.90
2022-08-21T14:36:17.868Z,27.80
2022-08-21T14:39:07.469Z,27.70
2022-08-21T14:41:59.174Z,27.70
2022-08-21T14:44:49.133Z,27.60
2022-08-21T14:47:39.983Z,27.60
2022-08-21T14:50:29.571Z,27.50
2022-08-21T14:53:19.115Z,27.50
2022-08-21T14:56:09.165Z,27.40
2022-08-21T14:59:05.852Z,27.30
2022-08-21T15:01:57.193Z,27.30
2022-08-21T15:04:48.196Z,27.30
2022-08-21T15:07:39.150Z,27.20
2022-08-21T15:10:29.205Z,27.20
2022-08-21T15:13:18.775Z,27.20
2022-08-21T15:16:10.747Z,27.20
2022-08-21T15:19:00.386Z,27.10
2022-08-21T15:21:51.384Z,27.10
2022-08-21T15:24:40.953Z,27.00
2022-08-21T15:27:32.299Z,26.90
2022-08-21T15:30:22.082Z,26.90
2022-08-21T15:33:12.113Z,26.80
2022-08-21T15:36:01.724Z,26.80
2022-08-21T15:38:52.643Z,26.70
2022-08-21T15:41:42.858Z,26.70
2022-08-21T15:44:32.613Z,26.70
2022-08-21T15:47:28.609Z,26.70
2022-08-21T15:50:18.660Z,26.70
2022-08-21T15:53:08.617Z,26.70
2022-08-21T15:55:59.621Z,26.70
2022-08-21T15:58:49.273Z,26.70
2022-08-21T16:01:44.638Z,26.70
2022-08-21T16:04:34.824Z,26.70
2022-08-21T16:07:24.700Z,26.70
2022-08-21T16:10:16.801Z,26.60
2022-08-21T16:13:14.444Z,26.60
2022-08-21T16:16:04.841Z,26.60
2022-08-21T16:18:55.237Z,26.60
2022-08-21T16:21:45.146Z,26.50
2022-08-21T16:24:35.269Z,26.50
2022-08-21T16:27:27.390Z,26.50
2022-08-21T16:30:22.997Z,26.50
2022-08-21T16:33:25.250Z,26.50
2022-08-21T16:36:14.869Z,26.40
2022-08-21T16:39:04.962Z,26.40
2022-08-21T16:41:54.611Z,26.30
2022-08-21T16:44:48.487Z,26.30
2022-08-21T16:47:39.833Z,26.20
2022-08-21T16:50:29.402Z,26.20
2022-08-21T16:53:19.270Z,26.00
2022-08-21T16:56:09.819Z,26.00
2022-08-21T16:59:00.476Z,25.90
2022-08-21T17:01:50.131Z,25.90
2022-08-21T17:04:41.046Z,25.80
2022-08-21T17:07:34.037Z,25.70
2022-08-21T17:10:26.174Z,25.60
2022-08-21T17:13:15.865Z,25.60
2022-08-21T17:16:06.113Z,25.50
2022-08-21T17:18:55.664Z,25.30
2022-08-21T17:21:47.051Z,25.30
2022-08-21T17:24:37.470Z,25.20
2022-08-21T17:27:29.124Z,25.10
2022-08-21T17:30:20.712Z,25.00
2022-08-21T17:33:10.447Z,24.90
2022-08-21T17:36:00.214Z,24.90
2022-08-21T17:38:51.506Z,24.80
2022-08-21T17:41:42.873Z,24.70
2022-08-21T17:44:32.944Z,24.60
2022-08-21T17:47:22.864Z,24.50
2022-08-21T17:50:15.041Z,24.40
2022-08-21T17:53:12.283Z,24.20
2022-08-21T17:56:03.379Z,24.10
2022-08-21T17:58:53.694Z,24.00
2022-08-21T18:01:47.145Z,23.90
2022-08-21T18:04:37.267Z,23.90
2022-08-21T18:07:32.295Z,23.70
2022-08-21T18:10:22.626Z,23.60
2022-08-21T18:13:17.555Z,23.50
2022-08-21T18:16:08.492Z,23.50
2022-08-21T18:18:58.804Z,23.30
2022-08-21T18:21:48.490Z,23.30
2022-08-21T18:24:39.214Z,23.10
2022-08-21T18:27:29.829Z,23.10
2022-08-21T18:30:23.549Z,23.00
2022-08-21T18:33:14.889Z,22.90
2022-08-21T18:36:05.044Z,22.80
2022-08-21T18:38:55.044Z,22.80
2022-08-21T18:41:47.323Z,22.70
2022-08-21T18:44:37.014Z,22.60
2022-08-21T18:47:38.230Z,22.50
2022-08-21T18:50:29.877Z,22.40
2022-08-21T18:53:27.759Z,22.30
2022-08-21T18:56:19.587Z,22.30
2022-08-21T18:59:10.310Z,22.20
2022-08-21T19:02:00.226Z,22.10
2022-08-21T19:04:52.813Z,22.10
2022-08-21T19:07:42.702Z,22.00
2022-08-21T19:10:33.773Z,21.90
2022-08-21T19:13:23.780Z,21.80
2022-08-21T19:16:13.503Z,21.70
2022-08-21T19:19:04.680Z,21.70
2022-08-21T19:21:55.936Z,21.60
2022-08-21T19:24:49.713Z,21.60
2022-08-21T19:27:41.463Z,21.50
2022-08-21T19:30:31.705Z,21.40
2022-08-21T19:33:29.508Z,21.30
2022-08-21T19:36:19.411Z,21.30
2022-08-21T19:39:11.985Z,21.20
2022-08-21T19:42:01.951Z,21.20
2022-08-21T19:44:57.453Z,21.10
2022-08-21T19:47:50.818Z,21.00
2022-08-21T19:50:40.430Z,21.00
2022-08-21T19:53:30.072Z,20.90
2022-08-21T19:56:26.037Z,20.90
2022-08-21T19:59:18.638Z,20.80
2022-08-21T20:02:17.380Z,20.80
2022-08-21T20:05:08.799Z,20.70
2022-08-21T20:07:58.531Z,20.70
2022-08-21T20:10:49.803Z,20.60
2022-08-21T20:13:43.310Z,20.60
2022-08-21T20:16:33.813Z,20.50
2022-08-21T20:19:23.702Z,20.50
2022-08-21T20:22:14.226Z,20.40
2022-08-21T20:25:03.857Z,20.40
2022-08-21T20:27:53.481Z,20.30
2022-08-21T20:30:46.819Z,20.30
2022-08-21T20:33:38.538Z,20.20
2022-08-21T20:36:28.300Z,20.20
2022-08-21T20:39:17.946Z,20.10
2022-08-21T20:42:08.162Z,20.10
2022-08-21T20:44:58.134Z,20.00
2022-08-21T20:47:52.625Z,20.00
2022-08-21T20:50:49.314Z,19.90
2022-08-21T20:53:48.021Z,19.90
2022-08-21T20:56:54.156Z,19.90
2022-08-21T20:59:52.229Z,19.80
2022-08-21T21:02:52.038Z,19.80
2022-08-21T21:05:49.592Z,19.70
2022-08-21T21:08:46.665Z,19.70
2022-08-21T21:11:44.365Z,19.70
2022-08-21T21:14:42.353Z,19.60
2022-08-21T21:17:41.090Z,19.50
2022-08-21T21:20:39.154Z,19.50
2022-08-21T21:23:39.692Z,19.50
2022-08-21T21:26:35.590Z,19.40
2022-08-21T21:29:30.050Z,19.40
2022-08-21T21:32:19.702Z,19.30
2022-08-21T21:35:13.919Z,19.30
2022-08-21T21:38:18.504Z,19.20
2022-08-21T21:41:19.057Z,19.20
2022-08-21T21:44:56.562Z,19.20
2022-08-21T21:48:05.937Z,19.10
2022-08-21T21:51:01.025Z,19.10
2022-08-21T21:54:04.054Z,19.00
2022-08-21T21:57:22.152Z,19.00
2022-08-21T22:00:19.307Z,18.90
2022-08-21T22:03:13.896Z,18.90
2022-08-21T22:06:14.166Z,18.90
2022-08-21T22:09:13.344Z,18.90
2022-08-21T22:12:19.817Z,18.80
2022-08-21T22:15:09.707Z,18.80
2022-08-21T22:18:05.072Z,18.80
2022-08-21T22:20:58.432Z,18.70
2022-08-21T22:23:51.679Z,18.70
2022-08-21T22:26:50.590Z,18.60
2022-08-21T22:29:49.699Z,18.60
2022-08-21T22:32:42.770Z,18.50
2022-08-21T22:35:35.261Z,18.50
2022-08-21T22:38:36.209Z,18.50
2022-08-21T22:41:29.342Z,18.40
2022-08-21T22:44:24.663Z,18.40
2022-08-21T22:47:23.568Z,18.30
2022-08-21T22:50:23.713Z,18.30
2022-08-21T22:53:27.427Z,18.30
2022-08-21T22:56:31.751Z,18.30
2022-08-21T22:59:30.425Z,18.20
2022-08-21T23:02:35.088Z,18.20
2022-08-21T23:05:33.544Z,18.20
2022-08-21T23:08:33.330Z,18.10
2022-08-21T23:11:37.630Z,18.10
2022-08-21T23:14:29.790Z,18.10
2022-08-21T23:17:22.316Z,18.10
2022-08-21T23:20:19.307Z,18.00
2022-08-21T23:23:18.630Z,18.00
2022-08-21T23:29:57.922Z,18.00
2022-08-21T23:33:21.305Z,17.90
2022-08-21T23:36:43.787Z,17.90
2022-08-21T23:40:03.029Z,17.90
2022-08-21T23:43:07.678Z,17.90
2022-08-21T23:46:33.809Z,17.90
2022-08-21T23:49:44.025Z,17.90
2022-08-21T23:52:51.135Z,17.80
2022-08-21T23:56:05.810Z,17.80
2022-08-21T23:59:04.981Z,17.80
