createdAt,value
2022-12-20T00:03:04.059Z,100.00
2022-12-20T00:06:17.221Z,100.00
2022-12-20T00:09:29.729Z,100.00
2022-12-20T00:12:41.937Z,100.00
2022-12-20T00:15:53.839Z,100.00
2022-12-20T00:19:10.361Z,100.00
2022-12-20T00:22:22.350Z,100.00
2022-12-20T00:25:34.285Z,100.00
2022-12-20T00:28:47.442Z,100.00
2022-12-20T00:31:59.913Z,100.00
2022-12-20T00:35:13.863Z,100.00
2022-12-20T00:38:26.096Z,100.00
2022-12-20T00:41:40.155Z,100.00
2022-12-20T00:44:52.082Z,100.00
2022-12-20T00:48:03.973Z,100.00
2022-12-20T00:51:19.603Z,100.00
2022-12-20T00:54:31.771Z,100.00
2022-12-20T00:57:43.576Z,100.00
2022-12-20T01:00:57.217Z,100.00
2022-12-20T01:04:10.063Z,100.00
2022-12-20T01:07:23.586Z,100.00
2022-12-20T01:10:35.893Z,100.00
2022-12-20T01:13:51.628Z,100.00
2022-12-20T01:17:03.755Z,100.00
2022-12-20T01:20:18.246Z,100.00
2022-12-20T01:23:30.243Z,100.00
2022-12-20T01:26:42.342Z,100.00
2022-12-20T01:29:54.859Z,100.00
2022-12-20T01:33:06.975Z,100.00
2022-12-20T01:36:24.953Z,100.00
2022-12-20T01:39:37.210Z,100.00
2022-12-20T01:42:49.115Z,100.00
2022-12-20T01:46:00.965Z,100.00
2022-12-20T01:49:18.295Z,100.00
2022-12-20T01:52:36.647Z,100.00
2022-12-20T01:55:50.243Z,100.00
2022-12-20T01:59:04.093Z,100.00
2022-12-20T02:02:18.789Z,100.00
2022-12-20T02:05:31.145Z,100.00
2022-12-20T02:08:43.356Z,100.00
2022-12-20T02:12:10.719Z,100.00
2022-12-20T02:15:45.608Z,100.00
2022-12-20T02:19:03.911Z,100.00
2022-12-20T02:22:26.899Z,100.00
2022-12-20T02:25:57.304Z,100.00
2022-12-20T02:29:26.503Z,100.00
2022-12-20T02:32:45.414Z,100.00
2022-12-20T02:35:55.629Z,100.00
2022-12-20T02:39:07.538Z,100.00
2022-12-20T02:42:23.731Z,100.00
2022-12-20T02:45:39.160Z,100.00
2022-12-20T02:48:53.257Z,100.00
2022-12-20T02:52:07.715Z,100.00
2022-12-20T02:55:20.231Z,100.00
2022-12-20T02:58:38.359Z,100.00
2022-12-20T03:01:54.730Z,100.00
2022-12-20T03:05:08.223Z,100.00
2022-12-20T03:08:21.768Z,100.00
2022-12-20T03:11:34.267Z,100.00
2022-12-20T03:14:47.301Z,100.00
2022-12-20T03:17:59.715Z,100.00
2022-12-20T03:21:12.078Z,100.00
2022-12-20T03:24:24.165Z,100.00
2022-12-20T03:27:38.172Z,100.00
2022-12-20T03:30:50.785Z,100.00
2022-12-20T03:34:03.248Z,100.00
2022-12-20T03:37:15.328Z,100.00
2022-12-20T03:40:27.909Z,100.00
2022-12-20T03:43:40.441Z,100.00
2022-12-20T03:46:52.605Z,100.00
2022-12-20T03:50:06.151Z,100.00
2022-12-20T03:53:19.858Z,100.00
2022-12-20T03:56:32.222Z,100.00
2022-12-20T03:59:44.535Z,100.00
2022-12-20T04:02:58.293Z,100.00
2022-12-20T04:06:11.815Z,100.00
2022-12-20T04:09:24.051Z,100.00
2022-12-20T04:12:37.905Z,100.00
2022-12-20T04:15:54.174Z,100.00
2022-12-20T04:19:05.871Z,100.00
2022-12-20T04:22:22.648Z,100.00
2022-12-20T04:25:36.538Z,100.00
2022-12-20T04:28:48.630Z,100.00
2022-12-20T04:32:00.631Z,100.00
2022-12-20T04:35:15.419Z,100.00
2022-12-20T04:38:28.423Z,100.00
2022-12-20T04:41:41.705Z,100.00
2022-12-20T04:44:55.608Z,100.00
2022-12-20T04:48:37.533Z,100.00
2022-12-20T04:51:24.539Z,100.00
2022-12-20T04:54:36.848Z,100.00
2022-12-20T04:57:50.985Z,100.00
2022-12-20T05:01:03.323Z,100.00
2022-12-20T05:04:17.274Z,100.00
2022-12-20T05:07:29.366Z,100.00
2022-12-20T05:10:41.662Z,100.00
2022-12-20T05:13:53.538Z,100.00
2022-12-20T05:17:06.213Z,100.00
2022-12-20T05:20:20.421Z,100.00
2022-12-20T05:23:47.217Z,100.00
2022-12-20T05:26:59.801Z,100.00
2022-12-20T05:30:16.172Z,100.00
2022-12-20T05:33:33.857Z,100.00
2022-12-20T05:36:42.857Z,100.00
2022-12-20T05:39:54.885Z,100.00
2022-12-20T05:43:08.104Z,100.00
2022-12-20T05:46:22.134Z,100.00
2022-12-20T05:49:39.012Z,100.00
2022-12-20T05:52:52.799Z,100.00
2022-12-20T05:56:05.698Z,100.00
2022-12-20T05:59:19.122Z,100.00
2022-12-20T06:02:31.934Z,100.00
2022-12-20T06:05:47.908Z,100.00
2022-12-20T06:09:01.784Z,100.00
2022-12-20T06:12:18.445Z,100.00
2022-12-20T06:15:31.570Z,100.00
2022-12-20T06:18:45.509Z,100.00
2022-12-20T06:22:00.683Z,100.00
2022-12-20T06:25:16.487Z,100.00
2022-12-20T06:28:28.817Z,100.00
2022-12-20T06:31:41.358Z,100.00
2022-12-20T06:34:54.934Z,100.00
2022-12-20T06:38:06.848Z,100.00
2022-12-20T06:41:20.708Z,100.00
2022-12-20T06:44:32.870Z,100.00
2022-12-20T06:47:44.959Z,100.00
2022-12-20T06:50:57.571Z,100.00
2022-12-20T06:54:11.468Z,100.00
2022-12-20T06:57:23.654Z,100.00
2022-12-20T07:00:36.854Z,100.00
2022-12-20T07:03:49.015Z,100.00
2022-12-20T07:07:01.348Z,100.00
2022-12-20T07:10:15.787Z,100.00
2022-12-20T07:13:27.864Z,100.00
2022-12-20T07:16:41.757Z,100.00
2022-12-20T07:19:53.930Z,100.00
2022-12-20T07:23:05.798Z,100.00
2022-12-20T07:26:18.267Z,100.00
2022-12-20T07:29:30.265Z,100.00
2022-12-20T07:32:42.235Z,100.00
2022-12-20T07:35:54.887Z,100.00
2022-12-20T07:39:07.470Z,100.00
2022-12-20T07:42:19.594Z,100.00
2022-12-20T07:45:34.197Z,100.00
2022-12-20T07:48:46.221Z,100.00
2022-12-20T07:52:02.806Z,100.00
2022-12-20T07:55:17.337Z,100.00
2022-12-20T07:58:29.895Z,100.00
2022-12-20T08:01:42.269Z,100.00
2022-12-20T08:04:55.322Z,100.00
2022-12-20T08:08:08.032Z,100.00
2022-12-20T08:11:21.025Z,100.00
2022-12-20T08:14:33.152Z,100.00
2022-12-20T08:17:45.227Z,100.00
2022-12-20T08:20:57.685Z,100.00
2022-12-20T08:24:10.100Z,100.00
2022-12-20T08:27:22.201Z,100.00
2022-12-20T08:30:34.105Z,100.00
2022-12-20T08:33:46.862Z,100.00
2022-12-20T08:37:00.032Z,100.00
2022-12-20T08:40:15.596Z,100.00
2022-12-20T08:43:27.483Z,100.00
2022-12-20T08:46:40.666Z,100.00
2022-12-20T08:49:52.864Z,100.00
2022-12-20T08:53:04.806Z,100.00
2022-12-20T08:56:20.013Z,100.00
2022-12-20T08:59:31.919Z,100.00
2022-12-20T09:02:43.999Z,100.00
2022-12-20T09:05:57.031Z,100.00
2022-12-20T09:09:09.369Z,100.00
2022-12-20T09:12:21.244Z,100.00
2022-12-20T09:15:34.518Z,100.00
2022-12-20T09:18:46.765Z,100.00
2022-12-20T09:21:59.651Z,100.00
2022-12-20T09:25:14.204Z,100.00
2022-12-20T09:28:26.498Z,100.00
2022-12-20T09:31:38.899Z,100.00
2022-12-20T09:34:51.089Z,100.00
2022-12-20T09:38:03.808Z,100.00
2022-12-20T09:41:29.863Z,100.00
2022-12-20T09:44:46.068Z,100.00
2022-12-20T09:47:58.536Z,100.00
2022-12-20T09:51:19.354Z,100.00
2022-12-20T09:54:38.567Z,100.00
2022-12-20T09:58:01.511Z,99.74
2022-12-20T10:01:25.655Z,99.40
2022-12-20T10:04:39.350Z,98.53
2022-12-20T10:07:59.801Z,98.95
2022-12-20T10:11:18.582Z,99.32
2022-12-20T10:14:53.207Z,99.26
2022-12-20T10:18:26.033Z,99.63
2022-12-20T10:21:45.211Z,99.55
2022-12-20T10:25:04.008Z,100.00
2022-12-20T10:28:22.139Z,99.78
2022-12-20T10:31:35.048Z,99.81
2022-12-20T10:34:52.282Z,98.74
2022-12-20T10:38:13.989Z,98.91
2022-12-20T10:41:30.689Z,99.05
2022-12-20T10:44:43.875Z,98.55
2022-12-20T10:48:00.027Z,98.46
2022-12-20T10:51:21.919Z,97.67
2022-12-20T10:54:41.770Z,97.12
2022-12-20T10:57:54.075Z,96.59
2022-12-20T11:01:18.509Z,97.54
2022-12-20T11:04:35.543Z,97.08
2022-12-20T11:11:25.025Z,96.21
2022-12-20T11:14:40.145Z,95.78
2022-12-20T11:17:57.243Z,95.45
2022-12-20T11:21:24.283Z,95.85
2022-12-20T11:24:39.912Z,95.61
2022-12-20T11:27:59.426Z,95.78
2022-12-20T11:31:20.179Z,96.43
2022-12-20T11:34:41.508Z,96.74
2022-12-20T11:38:08.918Z,97.29
2022-12-20T11:41:29.020Z,97.33
2022-12-20T11:45:03.360Z,98.27
2022-12-20T11:48:52.044Z,99.40
2022-12-20T11:52:12.760Z,99.27
2022-12-20T11:55:29.916Z,99.65
2022-12-20T11:58:46.164Z,99.52
2022-12-20T12:02:05.811Z,99.35
2022-12-20T12:05:28.489Z,100.00
2022-12-20T12:08:50.261Z,100.00
2022-12-20T12:12:09.064Z,100.00
2022-12-20T12:15:31.872Z,100.00
2022-12-20T12:18:46.324Z,100.00
2022-12-20T12:22:04.519Z,100.00
2022-12-20T12:25:22.172Z,100.00
2022-12-20T12:28:34.306Z,100.00
2022-12-20T12:31:52.697Z,100.00
2022-12-20T12:35:26.390Z,100.00
2022-12-20T12:39:18.155Z,100.00
2022-12-20T12:43:09.929Z,100.00
2022-12-20T12:46:27.005Z,100.00
2022-12-20T12:49:40.140Z,100.00
2022-12-20T12:52:57.304Z,100.00
2022-12-20T12:56:45.683Z,100.00
2022-12-20T12:59:56.079Z,100.00
2022-12-20T13:03:14.559Z,100.00
2022-12-20T13:07:05.239Z,100.00
2022-12-20T13:11:04.539Z,100.00
2022-12-20T13:14:56.599Z,100.00
2022-12-20T13:18:24.893Z,100.00
2022-12-20T13:21:53.619Z,100.00
2022-12-20T13:25:07.176Z,100.00
2022-12-20T13:28:52.556Z,100.00
2022-12-20T13:32:05.017Z,100.00
2022-12-20T13:35:40.430Z,100.00
2022-12-20T13:39:08.135Z,100.00
2022-12-20T13:42:42.066Z,100.00
2022-12-20T13:45:58.021Z,100.00
2022-12-20T13:49:14.394Z,100.00
2022-12-20T13:52:33.794Z,100.00
2022-12-20T13:55:46.944Z,100.00
2022-12-20T13:58:59.601Z,100.00
2022-12-20T14:02:22.268Z,100.00
2022-12-20T14:05:41.284Z,100.00
2022-12-20T14:08:56.228Z,100.00
2022-12-20T14:12:21.336Z,100.00
2022-12-20T14:15:34.741Z,100.00
2022-12-20T14:18:47.016Z,100.00
2022-12-20T14:21:59.795Z,100.00
2022-12-20T14:25:18.059Z,100.00
2022-12-20T14:28:39.980Z,100.00
2022-12-20T14:31:53.783Z,100.00
2022-12-20T14:35:06.532Z,100.00
2022-12-20T14:38:32.229Z,100.00
2022-12-20T14:41:48.355Z,100.00
2022-12-20T14:45:13.512Z,100.00
2022-12-20T14:48:25.933Z,100.00
2022-12-20T14:51:38.185Z,100.00
2022-12-20T14:55:12.734Z,100.00
2022-12-20T14:58:27.743Z,100.00
2022-12-20T15:01:43.968Z,100.00
2022-12-20T15:04:54.192Z,100.00
2022-12-20T15:08:18.455Z,100.00
2022-12-20T15:11:30.967Z,100.00
2022-12-20T15:14:44.663Z,100.00
2022-12-20T15:17:56.904Z,100.00
2022-12-20T15:21:18.287Z,100.00
2022-12-20T15:24:33.646Z,100.00
2022-12-20T15:27:46.251Z,100.00
2022-12-20T15:31:01.000Z,100.00
2022-12-20T15:34:20.244Z,100.00
2022-12-20T15:37:32.664Z,100.00
2022-12-20T15:40:45.488Z,100.00
2022-12-20T15:44:01.388Z,100.00
2022-12-20T15:47:18.648Z,100.00
2022-12-20T15:50:30.907Z,100.00
2022-12-20T15:53:43.368Z,100.00
2022-12-20T15:56:56.052Z,100.00
2022-12-20T16:00:10.411Z,100.00
2022-12-20T16:03:30.703Z,100.00
2022-12-20T16:06:43.698Z,100.00
2022-12-20T16:09:56.070Z,100.00
2022-12-20T16:13:08.686Z,100.00
2022-12-20T16:16:25.900Z,100.00
2022-12-20T16:19:38.737Z,100.00
2022-12-20T16:22:51.712Z,100.00
2022-12-20T16:26:04.143Z,100.00
2022-12-20T16:29:16.911Z,100.00
2022-12-20T16:32:29.502Z,100.00
2022-12-20T16:35:42.986Z,100.00
2022-12-20T16:38:56.935Z,100.00
2022-12-20T16:42:10.590Z,100.00
2022-12-20T16:45:26.941Z,100.00
2022-12-20T16:48:39.328Z,100.00
2022-12-20T16:51:53.780Z,100.00
2022-12-20T16:55:06.897Z,100.00
2022-12-20T16:58:19.695Z,100.00
2022-12-20T17:01:39.463Z,100.00
2022-12-20T17:04:52.015Z,100.00
2022-12-20T17:11:38.441Z,100.00
2022-12-20T17:14:51.837Z,100.00
2022-12-20T17:18:04.256Z,100.00
2022-12-20T17:21:32.436Z,100.00
2022-12-20T17:24:44.608Z,100.00
2022-12-20T17:27:57.452Z,100.00
2022-12-20T17:31:15.633Z,100.00
2022-12-20T17:34:33.127Z,100.00
2022-12-20T17:37:46.258Z,100.00
2022-12-20T17:40:59.608Z,100.00
2022-12-20T17:44:16.508Z,100.00
2022-12-20T17:47:29.406Z,100.00
2022-12-20T17:50:43.649Z,100.00
2022-12-20T17:54:01.715Z,100.00
2022-12-20T17:57:19.144Z,100.00
2022-12-20T18:00:39.357Z,100.00
2022-12-20T18:04:06.161Z,100.00
2022-12-20T18:07:05.180Z,100.00
2022-12-20T18:10:18.667Z,100.00
2022-12-20T18:13:31.273Z,100.00
2022-12-20T18:16:44.624Z,100.00
2022-12-20T18:19:57.133Z,100.00
2022-12-20T18:23:09.869Z,100.00
2022-12-20T18:26:25.707Z,100.00
2022-12-20T18:29:38.762Z,100.00
2022-12-20T18:32:51.179Z,100.00
2022-12-20T18:36:12.818Z,100.00
2022-12-20T18:39:25.185Z,100.00
2022-12-20T18:42:37.735Z,100.00
2022-12-20T18:45:50.580Z,100.00
2022-12-20T18:49:04.751Z,100.00
2022-12-20T18:52:17.176Z,100.00
2022-12-20T18:55:29.591Z,100.00
2022-12-20T18:58:42.661Z,100.00
2022-12-20T19:01:56.894Z,100.00
2022-12-20T19:05:11.321Z,100.00
2022-12-20T19:08:23.937Z,100.00
2022-12-20T19:11:37.279Z,100.00
2022-12-20T19:14:50.518Z,100.00
2022-12-20T19:18:03.960Z,100.00
2022-12-20T19:21:18.865Z,100.00
2022-12-20T19:24:30.925Z,100.00
2022-12-20T19:27:43.520Z,100.00
2022-12-20T19:30:55.826Z,100.00
2022-12-20T19:34:11.539Z,100.00
2022-12-20T19:37:24.051Z,100.00
2022-12-20T19:40:37.046Z,100.00
2022-12-20T19:43:51.704Z,100.00
2022-12-20T19:47:04.435Z,100.00
2022-12-20T19:50:18.812Z,100.00
2022-12-20T19:53:31.022Z,100.00
2022-12-20T19:56:44.457Z,100.00
2022-12-20T19:59:56.858Z,100.00
2022-12-20T20:03:09.344Z,100.00
2022-12-20T20:06:22.201Z,100.00
2022-12-20T20:09:34.494Z,100.00
2022-12-20T20:12:47.026Z,100.00
2022-12-20T20:16:01.445Z,100.00
2022-12-20T20:19:13.967Z,100.00
2022-12-20T20:22:26.259Z,100.00
2022-12-20T20:25:38.800Z,100.00
2022-12-20T20:28:51.830Z,100.00
2022-12-20T20:32:04.303Z,100.00
2022-12-20T20:35:18.447Z,100.00
2022-12-20T20:38:31.858Z,100.00
2022-12-20T20:41:44.241Z,100.00
2022-12-20T20:44:56.839Z,100.00
2022-12-20T20:48:09.795Z,100.00
2022-12-20T20:51:22.608Z,100.00
2022-12-20T20:54:35.077Z,100.00
2022-12-20T20:57:47.624Z,100.00
2022-12-20T21:01:02.843Z,100.00
2022-12-20T21:04:15.139Z,100.00
2022-12-20T21:07:27.546Z,100.00
2022-12-20T21:10:40.330Z,100.00
2022-12-20T21:13:52.814Z,100.00
2022-12-20T21:17:05.884Z,100.00
2022-12-20T21:20:25.728Z,100.00
2022-12-20T21:23:34.491Z,100.00
2022-12-20T21:26:47.394Z,100.00
2022-12-20T21:29:59.554Z,100.00
2022-12-20T21:33:13.688Z,100.00
2022-12-20T21:36:26.904Z,100.00
2022-12-20T21:39:39.813Z,100.00
2022-12-20T21:42:52.231Z,100.00
2022-12-20T21:46:04.712Z,100.00
2022-12-20T21:49:17.370Z,100.00
2022-12-20T21:52:29.482Z,100.00
2022-12-20T21:55:41.624Z,100.00
2022-12-20T21:58:55.692Z,100.00
2022-12-20T22:02:09.909Z,100.00
2022-12-20T22:05:22.586Z,100.00
2022-12-20T22:08:37.398Z,100.00
2022-12-20T22:11:50.606Z,100.00
2022-12-20T22:15:04.238Z,100.00
2022-12-20T22:18:16.552Z,100.00
2022-12-20T22:21:31.586Z,100.00
2022-12-20T22:24:45.156Z,100.00
2022-12-20T22:27:57.581Z,100.00
2022-12-20T22:31:14.817Z,100.00
2022-12-20T22:34:25.592Z,100.00
2022-12-20T22:37:37.714Z,100.00
2022-12-20T22:40:51.994Z,100.00
2022-12-20T22:44:05.769Z,100.00
2022-12-20T22:47:17.979Z,100.00
2022-12-20T22:50:30.199Z,100.00
2022-12-20T22:53:43.168Z,100.00
2022-12-20T22:56:55.323Z,100.00
2022-12-20T23:00:10.599Z,100.00
2022-12-20T23:03:22.823Z,100.00
2022-12-20T23:06:35.136Z,100.00
2022-12-20T23:09:47.338Z,100.00
2022-12-20T23:13:14.293Z,100.00
2022-12-20T23:16:27.017Z,100.00
2022-12-20T23:19:50.234Z,100.00
2022-12-20T23:23:02.482Z,100.00
2022-12-20T23:26:21.076Z,100.00
2022-12-20T23:29:34.060Z,100.00
2022-12-20T23:32:47.568Z,100.00
2022-12-20T23:36:06.665Z,100.00
2022-12-20T23:39:18.957Z,100.00
2022-12-20T23:42:31.392Z,100.00
2022-12-20T23:45:43.625Z,100.00
2022-12-20T23:48:57.785Z,100.00
2022-12-20T23:52:10.239Z,100.00
2022-12-20T23:55:22.644Z,100.00
2022-12-20T23:58:35.098Z,100.00
