createdAt,value
2023-03-23T00:06:19.437Z,6.9
2023-03-23T00:13:51.851Z,6.9
2023-03-23T00:21:24.340Z,6.9
2023-03-23T00:28:56.797Z,6.9
2023-03-23T00:36:29.196Z,7.0
2023-03-23T00:44:01.600Z,7.0
2023-03-23T00:51:34.002Z,7.0
2023-03-23T00:59:06.421Z,7.0
2023-03-23T01:06:41.147Z,7.0
2023-03-23T01:14:13.548Z,7.0
2023-03-23T01:21:45.983Z,7.0
2023-03-23T01:29:18.412Z,7.0
2023-03-23T01:36:50.852Z,6.9
2023-03-23T01:44:23.279Z,6.9
2023-03-23T01:51:55.702Z,6.9
2023-03-23T01:59:28.137Z,6.9
2023-03-23T02:07:00.562Z,6.9
2023-03-23T02:14:32.965Z,6.9
2023-03-23T02:22:05.390Z,6.9
2023-03-23T02:29:37.809Z,6.9
2023-03-23T02:37:10.242Z,6.8
2023-03-23T02:44:42.655Z,6.8
2023-03-23T02:52:15.068Z,6.8
2023-03-23T02:59:47.692Z,6.8
2023-03-23T03:07:20.110Z,6.8
2023-03-23T03:14:52.835Z,6.8
2023-03-23T03:22:25.256Z,6.8
2023-03-23T03:29:57.672Z,6.8
2023-03-23T03:37:30.153Z,6.2
2023-03-23T03:45:02.584Z,6.2
2023-03-23T03:52:34.989Z,6.2
2023-03-23T04:00:07.417Z,6.2
2023-03-23T04:07:39.868Z,6.2
2023-03-23T04:15:12.689Z,6.2
2023-03-23T04:16:07.359Z,6.2
2023-03-23T04:16:57.536Z,6.2
2023-03-23T04:24:56.282Z,6.2
2023-03-23T04:32:13.541Z,5.9
2023-03-23T04:39:45.958Z,5.9
2023-03-23T04:47:18.569Z,5.9
2023-03-23T04:54:50.998Z,5.9
2023-03-23T05:02:23.414Z,5.9
2023-03-23T05:10:01.778Z,5.9
2023-03-23T05:17:34.212Z,5.9
2023-03-23T05:22:34.029Z,5.9
2023-03-23T05:23:21.465Z,5.9
2023-03-23T05:24:08.908Z,7.1
2023-03-23T05:24:56.324Z,7.1
2023-03-23T05:25:43.867Z,7.1
2023-03-23T05:26:32.419Z,7.1
2023-03-23T05:27:19.908Z,7.1
2023-03-23T05:28:07.434Z,7.1
2023-03-23T05:28:54.844Z,7.1
2023-03-23T05:29:49.808Z,7.1
2023-03-23T05:30:37.253Z,7.1
2023-03-23T05:31:24.680Z,7.1
2023-03-23T05:32:12.093Z,7.1
2023-03-23T05:32:59.514Z,7.1
2023-03-23T05:33:46.921Z,7.1
2023-03-23T05:34:34.334Z,7.1
2023-03-23T05:35:21.746Z,7.1
2023-03-23T05:36:09.233Z,7.1
2023-03-23T05:36:56.636Z,7.1
2023-03-23T05:37:44.044Z,7.1
2023-03-23T05:38:31.475Z,7.1
2023-03-23T05:39:18.905Z,7.1
2023-03-23T05:40:06.349Z,7.1
2023-03-23T05:40:53.757Z,7.1
2023-03-23T05:41:41.179Z,7.1
2023-03-23T05:42:28.681Z,7.1
2023-03-23T05:43:16.105Z,7.1
2023-03-23T05:44:03.531Z,7.1
2023-03-23T05:44:50.946Z,7.1
2023-03-23T05:45:38.348Z,7.1
2023-03-23T05:46:25.783Z,7.1
2023-03-23T05:47:13.225Z,7.1
2023-03-23T05:48:00.650Z,7.1
2023-03-23T05:48:48.057Z,7.1
2023-03-23T05:49:35.495Z,7.1
2023-03-23T05:50:22.937Z,7.1
2023-03-23T05:51:10.376Z,7.1
2023-03-23T05:51:57.785Z,7.1
2023-03-23T05:52:45.233Z,7.1
2023-03-23T05:53:32.961Z,7.1
2023-03-23T05:54:20.506Z,7.1
2023-03-23T05:55:08.100Z,7.1
2023-03-23T05:55:55.548Z,7.1
2023-03-23T05:56:42.953Z,7.1
2023-03-23T05:57:30.406Z,7.1
2023-03-23T05:58:17.805Z,7.1
2023-03-23T05:59:05.251Z,7.1
2023-03-23T05:59:52.746Z,7.1
2023-03-23T06:00:40.237Z,7.1
2023-03-23T06:01:27.743Z,7.1
2023-03-23T06:02:15.508Z,7.1
2023-03-23T06:03:03.127Z,7.1
2023-03-23T06:03:50.592Z,7.1
2023-03-23T06:04:38.266Z,7.1
2023-03-23T06:05:25.749Z,7.1
2023-03-23T06:06:13.376Z,7.1
2023-03-23T06:07:00.864Z,7.1
2023-03-23T06:07:48.273Z,7.1
2023-03-23T06:08:35.729Z,7.1
2023-03-23T06:09:23.147Z,7.1
2023-03-23T06:10:10.570Z,7.1
2023-03-23T06:10:57.989Z,7.1
2023-03-23T06:11:45.417Z,7.1
2023-03-23T06:12:32.821Z,7.1
2023-03-23T06:13:20.317Z,7.1
2023-03-23T06:14:07.730Z,7.1
2023-03-23T06:14:55.155Z,7.1
2023-03-23T06:15:43.208Z,7.1
2023-03-23T06:16:30.806Z,7.1
2023-03-23T06:17:18.250Z,7.1
2023-03-23T06:18:05.663Z,7.1
2023-03-23T06:18:53.072Z,7.1
2023-03-23T06:19:40.467Z,7.1
2023-03-23T06:20:27.989Z,7.1
2023-03-23T06:21:18.455Z,7.1
2023-03-23T06:22:06.046Z,7.1
2023-03-23T06:22:53.466Z,7.1
2023-03-23T06:23:40.897Z,10.1
2023-03-23T06:24:28.540Z,10.1
2023-03-23T06:25:15.977Z,10.1
2023-03-23T06:26:04.495Z,10.1
2023-03-23T06:26:52.605Z,10.1
2023-03-23T06:27:40.049Z,10.1
2023-03-23T06:28:27.480Z,10.1
2023-03-23T06:29:14.916Z,10.1
2023-03-23T06:30:02.348Z,10.1
2023-03-23T06:30:49.775Z,10.1
2023-03-23T06:31:37.231Z,10.1
2023-03-23T06:32:29.469Z,10.1
2023-03-23T06:33:17.870Z,10.1
2023-03-23T06:34:06.910Z,10.1
2023-03-23T06:34:54.321Z,10.1
2023-03-23T06:35:42.155Z,10.1
2023-03-23T06:36:29.647Z,10.1
2023-03-23T06:37:17.075Z,10.1
2023-03-23T06:38:11.828Z,10.1
2023-03-23T06:38:59.239Z,10.1
2023-03-23T06:39:46.640Z,10.1
2023-03-23T06:40:34.039Z,10.1
2023-03-23T06:41:21.454Z,10.1
2023-03-23T06:42:08.864Z,10.1
2023-03-23T06:42:56.302Z,10.1
2023-03-23T06:43:43.708Z,10.1
2023-03-23T06:44:31.131Z,10.1
2023-03-23T06:45:18.572Z,10.1
2023-03-23T06:46:05.998Z,10.1
2023-03-23T06:46:53.435Z,10.1
2023-03-23T06:47:40.852Z,10.1
2023-03-23T06:48:28.274Z,10.1
2023-03-23T06:49:15.706Z,10.1
2023-03-23T06:50:03.120Z,10.1
2023-03-23T06:50:50.584Z,10.1
2023-03-23T06:51:38.021Z,10.1
2023-03-23T06:52:25.451Z,10.1
2023-03-23T06:53:12.892Z,10.1
2023-03-23T06:54:00.314Z,10.1
2023-03-23T06:54:47.721Z,10.1
2023-03-23T06:55:35.173Z,10.1
2023-03-23T06:56:22.585Z,10.1
2023-03-23T06:57:09.990Z,10.1
2023-03-23T06:57:57.439Z,10.1
2023-03-23T06:58:44.874Z,10.1
2023-03-23T06:59:32.313Z,10.1
2023-03-23T07:00:19.747Z,10.1
2023-03-23T07:01:07.150Z,10.1
2023-03-23T07:01:54.573Z,10.1
2023-03-23T07:02:42.024Z,10.1
2023-03-23T07:03:29.437Z,10.1
2023-03-23T07:04:16.844Z,10.1
2023-03-23T07:05:04.268Z,10.1
2023-03-23T07:05:51.678Z,10.1
2023-03-23T07:06:39.086Z,10.1
2023-03-23T07:07:26.553Z,10.1
2023-03-23T07:08:13.971Z,10.1
2023-03-23T07:09:01.405Z,10.1
2023-03-23T07:09:49.091Z,10.1
2023-03-23T07:10:36.831Z,10.1
2023-03-23T07:11:24.231Z,10.1
2023-03-23T07:12:11.692Z,10.1
2023-03-23T07:12:59.192Z,10.1
2023-03-23T07:13:46.608Z,10.1
2023-03-23T07:14:34.027Z,10.1
2023-03-23T07:15:21.436Z,10.1
2023-03-23T07:16:58.202Z,10.1
2023-03-23T07:17:45.643Z,10.1
2023-03-23T07:18:33.067Z,10.1
2023-03-23T07:19:20.484Z,10.1
2023-03-23T07:20:07.904Z,10.1
2023-03-23T07:20:55.343Z,10.1
2023-03-23T07:21:42.876Z,10.1
2023-03-23T07:22:30.296Z,10.1
2023-03-23T07:23:17.736Z,10.1
2023-03-23T07:24:05.137Z,10.3
2023-03-23T07:24:52.622Z,10.3
2023-03-23T07:25:40.555Z,10.3
2023-03-23T07:26:28.245Z,10.3
2023-03-23T07:27:15.642Z,10.3
2023-03-23T07:28:03.087Z,10.3
2023-03-23T07:28:50.524Z,10.3
2023-03-23T07:29:37.940Z,10.3
2023-03-23T07:30:25.385Z,10.3
2023-03-23T07:31:16.846Z,10.3
2023-03-23T07:32:04.266Z,10.3
2023-03-23T07:32:51.688Z,10.3
2023-03-23T07:33:39.107Z,10.3
2023-03-23T07:34:26.509Z,10.3
2023-03-23T07:35:13.931Z,10.3
2023-03-23T07:36:01.422Z,10.3
2023-03-23T07:36:48.890Z,10.3
2023-03-23T07:37:36.292Z,10.3
2023-03-23T07:38:23.810Z,10.3
2023-03-23T07:39:11.254Z,10.3
2023-03-23T07:39:58.672Z,10.3
2023-03-23T07:40:46.096Z,10.3
2023-03-23T07:41:33.510Z,10.3
2023-03-23T07:42:21.121Z,10.3
2023-03-23T07:43:08.555Z,10.3
2023-03-23T07:43:55.990Z,10.3
2023-03-23T07:44:43.869Z,10.3
2023-03-23T07:45:32.243Z,10.3
2023-03-23T07:46:19.673Z,10.3
2023-03-23T07:47:07.133Z,10.3
2023-03-23T07:47:54.604Z,10.3
2023-03-23T07:48:42.062Z,10.3
2023-03-23T07:49:29.472Z,10.3
2023-03-23T07:50:22.313Z,10.3
2023-03-23T07:51:09.732Z,10.3
2023-03-23T07:51:57.155Z,10.3
2023-03-23T07:52:44.566Z,10.3
2023-03-23T07:53:32.058Z,10.3
2023-03-23T07:54:19.510Z,10.3
2023-03-23T07:55:06.916Z,10.3
2023-03-23T07:55:54.344Z,10.3
2023-03-23T07:56:41.779Z,10.3
2023-03-23T07:57:29.185Z,10.3
2023-03-23T07:58:16.636Z,10.3
2023-03-23T07:59:04.050Z,10.3
2023-03-23T07:59:51.498Z,10.3
2023-03-23T08:00:38.963Z,10.3
2023-03-23T08:01:26.373Z,10.3
2023-03-23T08:02:13.788Z,10.3
2023-03-23T08:03:01.205Z,10.3
2023-03-23T08:03:48.677Z,10.3
2023-03-23T08:04:36.137Z,10.3
2023-03-23T08:05:23.593Z,10.3
2023-03-23T08:06:11.016Z,10.3
2023-03-23T08:06:58.438Z,10.3
2023-03-23T08:07:45.871Z,10.3
2023-03-23T08:08:33.310Z,10.3
2023-03-23T08:09:20.729Z,10.3
2023-03-23T08:10:08.201Z,10.3
2023-03-23T08:10:55.639Z,10.3
2023-03-23T08:11:43.605Z,10.3
2023-03-23T08:12:31.019Z,10.3
2023-03-23T08:13:18.535Z,10.3
2023-03-23T08:14:05.984Z,10.3
2023-03-23T08:14:53.397Z,10.3
2023-03-23T08:15:41.099Z,10.3
2023-03-23T08:16:28.641Z,10.3
2023-03-23T08:17:16.187Z,10.3
2023-03-23T08:18:03.615Z,10.3
2023-03-23T08:18:51.074Z,10.3
2023-03-23T08:19:38.543Z,10.3
2023-03-23T08:20:26.179Z,10.3
2023-03-23T08:21:13.643Z,10.3
2023-03-23T08:22:01.077Z,10.3
2023-03-23T08:22:53.250Z,10.3
2023-03-23T08:23:40.971Z,8.9
2023-03-23T08:24:28.400Z,8.9
2023-03-23T08:25:15.844Z,8.9
2023-03-23T08:26:03.248Z,8.9
2023-03-23T08:26:50.672Z,8.9
2023-03-23T08:27:38.078Z,8.9
2023-03-23T08:28:25.486Z,8.9
2023-03-23T08:29:12.929Z,8.9
2023-03-23T08:30:00.435Z,8.9
2023-03-23T08:30:47.847Z,8.9
2023-03-23T08:31:35.284Z,8.9
2023-03-23T08:32:22.722Z,8.9
2023-03-23T08:33:10.124Z,8.9
2023-03-23T08:33:57.557Z,8.9
2023-03-23T08:34:44.998Z,8.9
2023-03-23T08:35:32.450Z,8.9
2023-03-23T08:36:19.894Z,8.9
2023-03-23T08:37:07.573Z,8.9
2023-03-23T08:37:54.988Z,8.9
2023-03-23T08:38:43.357Z,8.9
2023-03-23T08:39:30.926Z,8.9
2023-03-23T08:40:18.462Z,8.9
2023-03-23T08:41:05.894Z,8.9
2023-03-23T08:41:53.313Z,8.9
2023-03-23T08:42:42.362Z,8.9
2023-03-23T08:43:31.205Z,8.9
2023-03-23T08:44:19.026Z,8.9
2023-03-23T08:45:06.668Z,8.9
2023-03-23T08:45:54.299Z,8.9
2023-03-23T08:46:41.731Z,8.9
2023-03-23T08:47:29.133Z,8.9
2023-03-23T08:48:16.585Z,8.9
2023-03-23T08:49:03.996Z,8.9
2023-03-23T08:49:51.447Z,8.9
2023-03-23T08:50:38.898Z,8.9
2023-03-23T08:51:26.307Z,8.9
2023-03-23T08:52:13.753Z,8.9
2023-03-23T08:53:01.465Z,8.9
2023-03-23T08:53:48.948Z,8.9
2023-03-23T08:54:36.357Z,8.9
2023-03-23T08:55:23.796Z,8.9
2023-03-23T08:56:11.242Z,8.9
2023-03-23T08:56:58.652Z,8.9
2023-03-23T08:57:46.091Z,8.9
2023-03-23T08:58:33.501Z,8.9
2023-03-23T08:59:20.926Z,8.9
2023-03-23T09:00:08.426Z,8.9
2023-03-23T09:00:55.844Z,8.9
2023-03-23T09:01:43.285Z,8.9
2023-03-23T09:02:36.740Z,8.9
2023-03-23T09:03:24.188Z,8.9
2023-03-23T09:04:11.607Z,8.9
2023-03-23T09:04:59.575Z,8.9
2023-03-23T09:05:46.975Z,8.9
2023-03-23T09:06:34.460Z,8.9
2023-03-23T09:07:21.888Z,8.9
2023-03-23T09:08:09.340Z,8.9
2023-03-23T09:08:56.763Z,8.9
2023-03-23T09:09:47.273Z,8.9
2023-03-23T09:10:34.737Z,8.9
2023-03-23T09:11:22.143Z,8.9
2023-03-23T09:12:09.606Z,8.9
2023-03-23T09:12:57.021Z,8.9
2023-03-23T09:13:44.460Z,8.9
2023-03-23T09:14:31.902Z,8.9
2023-03-23T09:15:23.957Z,8.9
2023-03-23T09:16:16.718Z,8.9
2023-03-23T09:17:04.164Z,8.9
2023-03-23T09:17:51.568Z,8.9
2023-03-23T09:18:38.991Z,8.9
2023-03-23T09:19:26.408Z,8.9
2023-03-23T09:20:13.840Z,8.9
2023-03-23T09:21:01.770Z,8.9
2023-03-23T09:21:49.209Z,8.9
2023-03-23T09:22:36.699Z,8.9
2023-03-23T09:23:24.148Z,8.9
2023-03-23T09:24:11.554Z,8.5
2023-03-23T09:24:59.023Z,8.5
2023-03-23T09:25:46.454Z,8.5
2023-03-23T09:26:33.868Z,8.5
2023-03-23T09:27:21.285Z,8.5
2023-03-23T09:28:08.918Z,8.5
2023-03-23T09:28:56.322Z,8.5
2023-03-23T09:29:43.732Z,8.5
2023-03-23T09:30:31.148Z,8.5
2023-03-23T09:31:19.936Z,8.5
2023-03-23T09:32:08.010Z,8.5
2023-03-23T09:32:55.435Z,8.5
2023-03-23T09:33:46.973Z,8.5
2023-03-23T09:34:34.630Z,8.5
2023-03-23T09:35:22.081Z,8.5
2023-03-23T09:36:09.596Z,8.5
2023-03-23T09:36:57.304Z,8.5
2023-03-23T09:37:44.711Z,8.5
2023-03-23T09:38:32.158Z,8.5
2023-03-23T09:39:19.583Z,8.5
2023-03-23T09:40:07.221Z,8.5
2023-03-23T09:40:54.970Z,8.5
2023-03-23T09:41:42.458Z,8.5
2023-03-23T09:42:29.868Z,8.5
2023-03-23T09:43:17.283Z,8.5
2023-03-23T09:44:04.732Z,8.5
2023-03-23T09:44:52.154Z,8.5
2023-03-23T09:45:39.737Z,8.5
2023-03-23T09:46:27.470Z,8.5
2023-03-23T09:47:14.884Z,8.5
2023-03-23T09:48:02.297Z,8.5
2023-03-23T09:48:49.776Z,8.5
2023-03-23T09:49:42.387Z,8.5
2023-03-23T09:50:29.919Z,8.5
2023-03-23T09:51:17.348Z,8.5
2023-03-23T09:52:04.753Z,8.5
2023-03-23T09:52:52.199Z,8.5
2023-03-23T09:53:39.622Z,8.5
2023-03-23T09:54:27.064Z,8.5
2023-03-23T09:55:14.523Z,8.5
2023-03-23T09:56:01.937Z,8.5
2023-03-23T09:56:49.386Z,8.5
2023-03-23T09:57:36.853Z,8.5
2023-03-23T09:58:24.267Z,8.5
2023-03-23T09:59:11.700Z,8.5
2023-03-23T09:59:59.252Z,8.5
2023-03-23T10:00:46.764Z,8.5
2023-03-23T10:01:34.245Z,8.5
2023-03-23T10:02:21.692Z,8.5
2023-03-23T10:03:09.180Z,8.5
2023-03-23T10:03:56.607Z,8.5
2023-03-23T10:04:44.034Z,8.5
2023-03-23T10:05:31.474Z,8.5
2023-03-23T10:06:18.876Z,8.5
2023-03-23T10:07:06.300Z,8.5
2023-03-23T10:07:53.692Z,8.5
2023-03-23T10:08:45.467Z,8.5
2023-03-23T10:09:38.634Z,8.5
2023-03-23T10:10:26.042Z,8.5
2023-03-23T10:11:13.464Z,8.5
2023-03-23T10:12:00.876Z,8.5
2023-03-23T10:12:48.377Z,8.5
2023-03-23T10:13:35.782Z,8.5
2023-03-23T10:14:23.193Z,8.5
2023-03-23T10:15:10.719Z,8.5
2023-03-23T10:15:58.721Z,8.5
2023-03-23T10:16:46.179Z,8.5
2023-03-23T10:17:33.826Z,8.5
2023-03-23T10:18:21.355Z,8.5
2023-03-23T10:19:08.768Z,8.5
2023-03-23T10:19:56.186Z,8.5
2023-03-23T10:20:43.593Z,8.5
2023-03-23T10:21:31.025Z,8.5
2023-03-23T10:22:18.683Z,8.5
2023-03-23T10:23:06.609Z,8.5
2023-03-23T10:23:54.033Z,15.8
2023-03-23T10:24:41.445Z,15.8
2023-03-23T10:25:28.870Z,15.8
2023-03-23T10:26:16.285Z,15.8
2023-03-23T10:27:03.905Z,15.8
2023-03-23T10:27:51.379Z,15.8
2023-03-23T10:28:39.076Z,15.8
2023-03-23T10:29:26.497Z,15.8
2023-03-23T10:30:13.910Z,15.8
2023-03-23T10:31:01.457Z,15.8
2023-03-23T10:31:49.108Z,15.8
2023-03-23T10:32:36.682Z,15.8
2023-03-23T10:33:24.095Z,15.8
2023-03-23T10:34:11.519Z,15.8
2023-03-23T10:34:59.852Z,15.8
2023-03-23T10:35:47.409Z,15.8
2023-03-23T10:36:34.867Z,15.8
2023-03-23T10:37:22.379Z,15.8
2023-03-23T10:38:09.825Z,15.8
2023-03-23T10:38:57.317Z,15.8
2023-03-23T10:39:44.838Z,15.8
2023-03-23T10:40:32.336Z,15.8
2023-03-23T10:41:19.946Z,15.8
2023-03-23T10:42:07.375Z,15.8
2023-03-23T10:42:54.841Z,15.8
2023-03-23T10:43:42.318Z,15.8
2023-03-23T10:44:29.720Z,15.8
2023-03-23T10:45:17.202Z,15.8
2023-03-23T10:46:04.883Z,15.8
2023-03-23T10:46:52.637Z,15.8
2023-03-23T10:47:40.080Z,15.8
2023-03-23T10:48:27.595Z,15.8
2023-03-23T10:49:15.291Z,15.8
2023-03-23T10:50:02.941Z,15.8
2023-03-23T10:50:50.375Z,15.8
2023-03-23T10:51:37.836Z,15.8
2023-03-23T10:52:25.442Z,15.8
2023-03-23T10:53:13.124Z,15.8
2023-03-23T10:54:00.617Z,15.8
2023-03-23T10:54:48.084Z,15.8
2023-03-23T10:55:35.607Z,15.8
2023-03-23T10:56:23.029Z,15.8
2023-03-23T10:57:10.511Z,15.8
2023-03-23T10:57:58.464Z,15.8
2023-03-23T10:58:46.794Z,15.8
2023-03-23T10:59:34.213Z,15.8
2023-03-23T11:00:21.909Z,15.8
2023-03-23T11:01:09.520Z,15.8
2023-03-23T11:01:56.967Z,15.8
2023-03-23T11:02:44.371Z,15.8
2023-03-23T11:03:31.801Z,15.8
2023-03-23T11:04:19.180Z,15.8
2023-03-23T11:05:09.607Z,15.8
2023-03-23T11:05:58.713Z,15.8
2023-03-23T11:06:46.147Z,15.8
2023-03-23T11:07:33.604Z,15.8
2023-03-23T11:08:21.405Z,15.8
2023-03-23T11:09:09.648Z,15.8
2023-03-23T11:09:57.052Z,15.8
2023-03-23T11:10:44.624Z,15.8
2023-03-23T11:11:32.065Z,15.8
2023-03-23T11:12:19.559Z,15.8
2023-03-23T11:13:07.164Z,15.8
2023-03-23T11:13:54.652Z,15.8
2023-03-23T11:14:42.184Z,15.8
2023-03-23T11:15:29.790Z,15.8
2023-03-23T11:16:17.229Z,15.8
2023-03-23T11:17:13.866Z,15.8
2023-03-23T11:18:02.060Z,15.8
2023-03-23T11:18:50.053Z,15.8
2023-03-23T11:19:37.506Z,15.8
2023-03-23T11:20:25.174Z,15.8
2023-03-23T11:21:13.733Z,15.8
2023-03-23T11:22:03.474Z,15.8
2023-03-23T11:22:50.922Z,15.8
2023-03-23T11:23:39.725Z,19.2
2023-03-23T11:24:27.809Z,19.2
2023-03-23T11:25:15.386Z,19.2
2023-03-23T11:26:06.029Z,19.2
2023-03-23T11:26:58.733Z,19.2
2023-03-23T11:27:46.568Z,19.2
2023-03-23T11:28:34.095Z,19.2
2023-03-23T11:29:22.450Z,19.2
2023-03-23T11:30:09.936Z,19.2
2023-03-23T11:30:57.390Z,19.2
2023-03-23T11:31:45.178Z,19.2
2023-03-23T11:32:32.770Z,19.2
2023-03-23T11:33:20.227Z,19.2
2023-03-23T11:34:09.292Z,19.2
2023-03-23T11:35:04.120Z,19.2
2023-03-23T11:35:54.425Z,19.2
2023-03-23T11:36:43.720Z,19.2
2023-03-23T11:38:19.010Z,19.2
2023-03-23T11:39:06.876Z,19.2
2023-03-23T11:39:54.572Z,19.2
2023-03-23T11:40:42.018Z,19.2
2023-03-23T11:41:29.520Z,19.2
2023-03-23T11:42:16.994Z,19.2
2023-03-23T11:43:04.665Z,19.2
2023-03-23T11:43:52.087Z,19.2
2023-03-23T11:44:39.560Z,19.2
2023-03-23T11:45:27.001Z,19.2
2023-03-23T11:46:14.424Z,19.2
2023-03-23T11:47:01.838Z,19.2
2023-03-23T11:47:49.329Z,19.2
2023-03-23T11:48:36.810Z,19.2
2023-03-23T11:50:12.624Z,19.2
2023-03-23T11:51:00.322Z,19.2
2023-03-23T11:51:47.744Z,19.2
2023-03-23T11:52:35.186Z,19.2
2023-03-23T11:53:22.589Z,19.2
2023-03-23T11:54:10.037Z,19.2
2023-03-23T11:54:57.521Z,19.2
2023-03-23T11:55:45.087Z,19.2
2023-03-23T11:56:33.347Z,19.2
2023-03-23T11:57:20.856Z,19.2
2023-03-23T11:58:08.291Z,19.2
2023-03-23T11:58:55.710Z,19.2
2023-03-23T11:59:43.164Z,19.2
2023-03-23T12:00:30.752Z,19.2
2023-03-23T12:01:19.112Z,19.2
2023-03-23T12:02:16.980Z,19.2
2023-03-23T12:03:04.751Z,19.2
2023-03-23T12:03:52.159Z,19.2
2023-03-23T12:04:39.675Z,19.2
2023-03-23T12:05:27.100Z,19.2
2023-03-23T12:06:14.551Z,19.2
2023-03-23T12:07:01.971Z,19.2
2023-03-23T12:07:49.384Z,19.2
2023-03-23T12:08:37.135Z,19.2
2023-03-23T12:09:24.822Z,19.2
2023-03-23T12:10:12.229Z,19.2
2023-03-23T12:11:01.714Z,19.2
2023-03-23T12:11:49.603Z,19.2
2023-03-23T12:12:37.034Z,19.2
2023-03-23T12:13:24.717Z,19.2
2023-03-23T12:14:12.570Z,19.2
2023-03-23T12:15:00.185Z,19.2
2023-03-23T12:15:47.696Z,19.2
2023-03-23T12:16:36.691Z,19.2
2023-03-23T12:17:24.125Z,19.2
2023-03-23T12:19:07.615Z,19.2
2023-03-23T12:19:55.031Z,19.2
2023-03-23T12:21:30.598Z,19.2
2023-03-23T12:22:18.019Z,19.2
2023-03-23T12:23:05.695Z,19.2
2023-03-23T12:23:53.139Z,20.1
2023-03-23T12:24:40.989Z,20.1
2023-03-23T12:25:28.414Z,20.1
2023-03-23T12:26:16.052Z,20.1
2023-03-23T12:27:03.508Z,20.1
2023-03-23T12:27:51.234Z,20.1
2023-03-23T12:28:38.680Z,20.1
2023-03-23T12:29:26.446Z,20.1
2023-03-23T12:30:14.016Z,20.1
2023-03-23T12:31:01.813Z,20.1
2023-03-23T12:31:49.353Z,20.1
2023-03-23T12:32:36.858Z,20.1
2023-03-23T12:33:24.303Z,20.1
2023-03-23T12:34:11.787Z,20.1
2023-03-23T12:34:59.457Z,20.1
2023-03-23T12:35:47.185Z,20.1
2023-03-23T12:36:34.631Z,20.1
2023-03-23T12:37:22.225Z,20.1
2023-03-23T12:38:09.650Z,20.1
2023-03-23T12:38:57.087Z,20.1
2023-03-23T12:39:44.527Z,20.1
2023-03-23T12:40:31.995Z,20.1
2023-03-23T12:41:19.675Z,20.1
2023-03-23T12:42:07.104Z,20.1
2023-03-23T12:42:54.578Z,20.1
2023-03-23T12:43:41.986Z,20.1
2023-03-23T12:44:29.409Z,20.1
2023-03-23T12:45:16.855Z,20.1
2023-03-23T12:46:04.294Z,20.1
2023-03-23T12:46:51.743Z,20.1
2023-03-23T12:47:39.191Z,20.1
2023-03-23T12:48:26.600Z,20.1
2023-03-23T12:49:14.134Z,20.1
2023-03-23T12:50:01.549Z,20.1
2023-03-23T12:50:49.136Z,20.1
2023-03-23T12:51:36.605Z,20.1
2023-03-23T12:52:24.067Z,20.1
2023-03-23T12:53:11.492Z,20.1
2023-03-23T12:53:58.936Z,20.1
2023-03-23T12:54:46.372Z,20.1
2023-03-23T12:55:34.063Z,20.1
2023-03-23T12:56:21.763Z,20.1
2023-03-23T12:57:09.172Z,20.1
2023-03-23T12:57:56.641Z,20.1
2023-03-23T12:58:44.079Z,20.1
2023-03-23T12:59:31.482Z,20.1
2023-03-23T13:00:19.183Z,20.1
2023-03-23T13:01:06.718Z,20.1
2023-03-23T13:01:54.164Z,20.1
2023-03-23T13:02:41.660Z,20.1
2023-03-23T13:03:29.089Z,20.1
2023-03-23T13:04:16.500Z,20.1
2023-03-23T13:05:03.928Z,20.1
2023-03-23T13:05:51.590Z,20.1
2023-03-23T13:06:39.090Z,20.1
2023-03-23T13:07:26.694Z,20.1
2023-03-23T13:08:14.140Z,20.1
2023-03-23T13:09:01.611Z,20.1
2023-03-23T13:09:49.080Z,20.1
2023-03-23T13:10:36.556Z,20.1
2023-03-23T13:11:23.980Z,20.1
2023-03-23T13:12:11.527Z,20.1
2023-03-23T13:12:59.253Z,20.1
2023-03-23T13:13:54.929Z,20.1
2023-03-23T13:14:42.654Z,20.1
2023-03-23T13:15:30.076Z,20.1
2023-03-23T13:16:17.498Z,20.1
2023-03-23T13:17:04.912Z,20.1
2023-03-23T13:17:52.330Z,20.1
2023-03-23T13:18:39.882Z,20.1
2023-03-23T13:19:27.541Z,20.1
2023-03-23T13:20:14.994Z,20.1
2023-03-23T13:21:03.174Z,20.1
2023-03-23T13:21:53.012Z,20.1
2023-03-23T13:22:40.771Z,20.1
2023-03-23T13:23:28.190Z,20.1
2023-03-23T13:24:15.618Z,22.2
2023-03-23T13:25:03.128Z,22.2
2023-03-23T13:25:50.806Z,22.2
2023-03-23T13:26:38.482Z,22.2
2023-03-23T13:27:25.921Z,22.2
2023-03-23T13:28:13.505Z,22.2
2023-03-23T13:29:00.915Z,22.2
2023-03-23T13:29:48.343Z,22.2
2023-03-23T13:30:35.761Z,22.2
2023-03-23T13:31:23.202Z,22.2
2023-03-23T13:32:10.674Z,22.2
2023-03-23T13:32:58.109Z,22.2
2023-03-23T13:33:45.537Z,22.2
2023-03-23T13:34:33.000Z,22.2
2023-03-23T13:35:20.471Z,22.2
2023-03-23T13:36:13.324Z,22.2
2023-03-23T13:37:04.208Z,22.2
2023-03-23T13:37:51.639Z,22.2
2023-03-23T13:38:39.067Z,22.2
2023-03-23T13:39:26.498Z,22.2
2023-03-23T13:40:13.942Z,22.2
2023-03-23T13:41:01.581Z,22.2
2023-03-23T13:41:49.049Z,22.2
2023-03-23T13:42:36.481Z,22.2
2023-03-23T13:43:23.894Z,22.2
2023-03-23T13:44:11.305Z,22.2
2023-03-23T13:44:58.752Z,22.2
2023-03-23T13:45:46.277Z,22.2
2023-03-23T13:46:35.118Z,22.2
2023-03-23T13:47:23.399Z,22.2
2023-03-23T13:48:10.865Z,22.2
2023-03-23T13:48:59.059Z,22.2
2023-03-23T13:49:48.218Z,22.2
2023-03-23T13:50:35.756Z,22.2
2023-03-23T13:51:23.178Z,22.2
2023-03-23T13:52:11.463Z,22.2
2023-03-23T13:52:59.299Z,22.2
2023-03-23T13:53:46.766Z,22.2
2023-03-23T13:54:34.394Z,22.2
2023-03-23T13:55:21.817Z,22.2
2023-03-23T13:56:15.562Z,22.2
2023-03-23T13:57:04.792Z,22.2
2023-03-23T13:57:52.216Z,22.2
2023-03-23T13:58:39.652Z,22.2
2023-03-23T13:59:27.109Z,22.2
2023-03-23T14:00:14.528Z,22.2
2023-03-23T14:01:02.045Z,22.2
2023-03-23T14:01:49.510Z,22.2
2023-03-23T14:02:37.097Z,22.2
2023-03-23T14:03:25.199Z,22.2
2023-03-23T14:04:12.770Z,22.2
2023-03-23T14:05:00.325Z,22.2
2023-03-23T14:05:47.802Z,22.2
2023-03-23T14:06:35.341Z,22.2
2023-03-23T14:07:22.774Z,22.2
2023-03-23T14:08:10.195Z,22.2
2023-03-23T14:08:57.618Z,22.2
2023-03-23T14:09:45.048Z,22.2
2023-03-23T14:10:32.491Z,22.2
2023-03-23T14:11:21.302Z,22.2
2023-03-23T14:12:56.592Z,22.2
2023-03-23T14:13:44.068Z,22.2
2023-03-23T14:14:31.541Z,22.2
2023-03-23T14:15:18.945Z,22.2
2023-03-23T14:16:06.404Z,22.2
2023-03-23T14:16:53.826Z,22.2
2023-03-23T14:17:41.229Z,22.2
2023-03-23T14:18:28.693Z,22.2
2023-03-23T14:19:16.149Z,22.2
2023-03-23T14:20:03.560Z,22.2
2023-03-23T14:20:50.980Z,22.2
2023-03-23T14:21:38.419Z,22.2
2023-03-23T14:22:25.925Z,22.2
2023-03-23T14:23:13.387Z,22.2
2023-03-23T14:24:00.809Z,19.7
2023-03-23T14:24:48.358Z,19.7
2023-03-23T14:25:35.824Z,19.7
2023-03-23T14:26:23.253Z,19.7
2023-03-23T14:27:10.679Z,19.7
2023-03-23T14:27:58.096Z,19.7
2023-03-23T14:28:45.511Z,19.7
2023-03-23T14:29:33.030Z,19.7
2023-03-23T14:30:20.462Z,19.7
2023-03-23T14:31:07.853Z,19.7
2023-03-23T14:31:55.273Z,19.7
2023-03-23T14:32:42.718Z,19.7
2023-03-23T14:33:30.132Z,19.7
2023-03-23T14:34:17.559Z,19.7
2023-03-23T14:35:04.987Z,19.7
2023-03-23T14:35:52.440Z,19.7
2023-03-23T14:36:40.084Z,19.7
2023-03-23T14:37:27.727Z,19.7
2023-03-23T14:38:15.156Z,19.7
2023-03-23T14:39:02.657Z,19.7
2023-03-23T14:39:50.073Z,19.7
2023-03-23T14:40:37.492Z,19.7
2023-03-23T14:41:25.111Z,19.7
2023-03-23T14:42:12.704Z,19.7
2023-03-23T14:43:00.256Z,19.7
2023-03-23T14:43:47.696Z,19.7
2023-03-23T14:44:35.156Z,19.7
2023-03-23T14:45:22.616Z,19.7
2023-03-23T14:46:10.060Z,19.7
2023-03-23T14:46:57.485Z,19.7
2023-03-23T14:47:44.917Z,19.7
2023-03-23T14:48:32.383Z,19.7
2023-03-23T14:49:19.861Z,19.7
2023-03-23T14:50:07.308Z,19.7
2023-03-23T14:50:55.436Z,19.7
2023-03-23T14:51:42.883Z,19.7
2023-03-23T14:52:30.314Z,19.7
2023-03-23T14:53:17.742Z,19.7
2023-03-23T14:54:05.398Z,19.7
2023-03-23T14:54:52.905Z,19.7
2023-03-23T14:55:40.520Z,19.7
2023-03-23T14:56:27.931Z,19.7
2023-03-23T14:57:15.367Z,19.7
2023-03-23T14:58:02.873Z,19.7
2023-03-23T14:58:50.362Z,19.7
2023-03-23T14:59:37.769Z,19.7
2023-03-23T15:00:25.191Z,19.7
2023-03-23T15:01:12.625Z,19.7
2023-03-23T15:02:00.099Z,19.7
2023-03-23T15:02:47.734Z,19.7
2023-03-23T15:03:35.349Z,19.7
2023-03-23T15:04:22.821Z,19.7
2023-03-23T15:05:10.311Z,19.7
2023-03-23T15:05:57.728Z,19.7
2023-03-23T15:06:45.290Z,19.7
2023-03-23T15:07:32.902Z,19.7
2023-03-23T15:08:20.714Z,19.7
2023-03-23T15:09:09.273Z,19.7
2023-03-23T15:09:56.738Z,19.7
2023-03-23T15:10:44.478Z,19.7
2023-03-23T15:11:32.261Z,19.7
2023-03-23T15:12:19.707Z,19.7
2023-03-23T15:13:07.136Z,19.7
2023-03-23T15:13:54.550Z,19.7
2023-03-23T15:14:41.961Z,19.7
2023-03-23T15:15:29.403Z,19.7
2023-03-23T15:16:16.818Z,19.7
2023-03-23T15:17:04.481Z,19.7
2023-03-23T15:17:51.871Z,19.7
2023-03-23T15:18:39.384Z,19.7
2023-03-23T15:19:26.820Z,19.7
2023-03-23T15:20:14.254Z,19.7
2023-03-23T15:21:01.691Z,19.7
2023-03-23T15:21:49.504Z,19.7
2023-03-23T15:22:36.933Z,19.7
2023-03-23T15:23:24.373Z,19.7
2023-03-23T15:24:11.827Z,19.5
2023-03-23T15:24:59.256Z,19.5
2023-03-23T15:25:46.906Z,19.5
2023-03-23T15:26:34.390Z,19.5
2023-03-23T15:27:21.820Z,19.5
2023-03-23T15:28:09.433Z,19.5
2023-03-23T15:28:57.378Z,19.5
2023-03-23T15:29:44.835Z,19.5
2023-03-23T15:30:32.279Z,19.5
2023-03-23T15:31:19.719Z,19.5
2023-03-23T15:32:07.159Z,19.5
2023-03-23T15:32:54.990Z,19.5
2023-03-23T15:33:42.589Z,19.5
2023-03-23T15:34:30.020Z,19.5