createdAt,value
2018-12-24T00:01:17.890Z,18.07
2018-12-24T00:03:47.908Z,15.60
2018-12-24T00:06:18.037Z,15.93
2018-12-24T00:08:48.180Z,16.77
2018-12-24T00:11:18.293Z,13.32
2018-12-24T00:13:48.388Z,11.33
2018-12-24T00:16:18.517Z,16.27
2018-12-24T00:18:48.625Z,13.63
2018-12-24T00:21:18.750Z,11.80
2018-12-24T00:23:49.036Z,15.77
2018-12-24T00:26:19.088Z,10.32
2018-12-24T00:28:49.219Z,10.53
2018-12-24T00:31:19.341Z,13.13
2018-12-24T00:33:49.701Z,10.63
2018-12-24T00:36:19.789Z,18.95
2018-12-24T00:38:50.074Z,13.77
2018-12-24T00:41:20.108Z,16.27
2018-12-24T00:43:50.160Z,17.37
2018-12-24T00:46:20.241Z,25.50
2018-12-24T00:48:50.389Z,25.43
2018-12-24T00:51:20.485Z,23.27
2018-12-24T00:53:50.666Z,22.27
2018-12-24T00:56:20.913Z,19.80
2018-12-24T00:58:51.213Z,19.00
2018-12-24T01:01:21.479Z,17.37
2018-12-24T01:03:51.817Z,17.27
2018-12-24T01:06:22.444Z,18.10
2018-12-24T01:08:52.968Z,14.37
2018-12-24T01:11:23.239Z,14.25
2018-12-24T01:13:53.708Z,15.03
2018-12-24T01:16:24.315Z,12.37
2018-12-24T01:18:54.545Z,10.63
2018-12-24T01:21:24.766Z,12.17
2018-12-24T01:23:54.996Z,12.80
2018-12-24T01:26:25.206Z,9.57
2018-12-24T01:28:55.610Z,13.10
2018-12-24T01:31:25.894Z,12.20
2018-12-24T01:33:56.000Z,11.07
2018-12-24T01:36:26.114Z,10.33
2018-12-24T01:38:56.173Z,10.47
2018-12-24T01:41:26.184Z,9.73
2018-12-24T01:43:56.292Z,11.47
2018-12-24T01:46:26.380Z,9.33
2018-12-24T01:48:56.511Z,11.00
2018-12-24T01:51:26.625Z,11.17
2018-12-24T01:53:56.662Z,8.47
2018-12-24T01:56:26.770Z,10.00
2018-12-24T01:58:56.788Z,8.10
2018-12-24T02:01:26.888Z,7.53
2018-12-24T02:03:56.925Z,6.33
2018-12-24T02:06:27.077Z,5.77
2018-12-24T02:08:57.592Z,6.03
2018-12-24T02:11:27.673Z,6.93
2018-12-24T02:13:57.801Z,6.57
2018-12-24T02:16:28.173Z,6.83
2018-12-24T02:18:58.266Z,6.27
2018-12-24T02:21:28.368Z,8.77
2018-12-24T02:23:58.401Z,8.10
2018-12-24T02:26:28.498Z,6.87
2018-12-24T02:28:58.546Z,6.43
2018-12-24T02:31:28.625Z,7.60
2018-12-24T02:33:58.990Z,5.67
2018-12-24T02:36:29.081Z,6.47
2018-12-24T02:38:59.113Z,6.27
2018-12-24T02:41:29.250Z,6.60
2018-12-24T02:43:59.449Z,7.77
2018-12-24T02:46:29.470Z,6.27
2018-12-24T02:48:59.585Z,6.03
2018-12-24T02:51:29.708Z,5.97
2018-12-24T02:53:59.721Z,5.43
2018-12-24T02:56:29.837Z,5.17
2018-12-24T02:58:59.978Z,5.40
2018-12-24T03:01:30.092Z,5.70
2018-12-24T03:04:00.213Z,4.50
2018-12-24T03:06:30.313Z,4.87
2018-12-24T03:09:00.369Z,4.63
2018-12-24T03:11:30.450Z,3.37
2018-12-24T03:14:00.493Z,4.77
2018-12-24T03:16:30.684Z,3.47
2018-12-24T03:19:00.709Z,3.07
2018-12-24T03:21:30.923Z,5.13
2018-12-24T03:24:01.026Z,3.67
2018-12-24T03:26:31.165Z,2.97
2018-12-24T03:29:01.331Z,3.67
2018-12-24T03:31:31.519Z,4.23
2018-12-24T03:34:01.711Z,4.63
2018-12-24T03:36:31.835Z,4.10
2018-12-24T03:39:01.858Z,4.00
2018-12-24T03:41:33.101Z,3.40
2018-12-24T03:44:03.100Z,3.47
2018-12-24T03:46:33.238Z,4.37
2018-12-24T03:49:03.302Z,3.00
2018-12-24T03:51:33.661Z,3.67
2018-12-24T03:54:03.721Z,3.60
2018-12-24T03:56:33.933Z,7.03
2018-12-24T03:59:03.955Z,5.27
2018-12-24T04:01:34.066Z,4.63
2018-12-24T04:04:05.022Z,5.43
2018-12-24T04:06:35.221Z,4.83
2018-12-24T04:09:07.004Z,4.23
2018-12-24T04:11:37.214Z,3.17
2018-12-24T04:14:07.735Z,4.13
2018-12-24T04:16:37.882Z,5.93
2018-12-24T04:19:08.052Z,4.77
2018-12-24T04:21:38.105Z,4.90
2018-12-24T04:24:08.217Z,4.80
2018-12-24T04:26:38.345Z,4.60
2018-12-24T04:29:08.541Z,4.17
2018-12-24T04:31:38.559Z,4.07
2018-12-24T04:34:08.601Z,5.30
2018-12-24T04:36:38.726Z,5.07
2018-12-24T04:39:08.909Z,6.73
2018-12-24T04:41:39.064Z,8.50
2018-12-24T04:44:09.083Z,7.13
2018-12-24T04:46:39.193Z,5.83
2018-12-24T04:49:09.329Z,6.30
2018-12-24T04:51:39.510Z,6.10
2018-12-24T04:54:09.556Z,8.00
2018-12-24T04:56:40.701Z,5.80
2018-12-24T04:59:10.791Z,6.00
2018-12-24T05:01:40.943Z,5.47
2018-12-24T05:04:11.118Z,5.70
2018-12-24T05:06:41.176Z,6.47
2018-12-24T05:09:11.315Z,6.23
2018-12-24T05:11:41.421Z,4.87
2018-12-24T05:14:11.538Z,5.70
2018-12-24T05:16:42.558Z,6.50
2018-12-24T05:19:12.610Z,6.77
2018-12-24T05:21:42.806Z,5.90
2018-12-24T05:24:12.842Z,6.50
2018-12-24T05:26:42.944Z,8.07
2018-12-24T05:29:15.242Z,5.90
2018-12-24T05:31:46.296Z,5.60
2018-12-24T05:34:16.377Z,6.27
2018-12-24T05:36:46.492Z,5.10
2018-12-24T05:39:17.773Z,5.93
2018-12-24T05:41:47.821Z,5.47
2018-12-24T05:44:17.890Z,7.87
2018-12-24T05:46:48.078Z,8.00
2018-12-24T05:49:18.127Z,7.10
2018-12-24T05:51:48.219Z,6.60
2018-12-24T05:54:18.265Z,7.07
2018-12-24T05:56:49.273Z,5.20
2018-12-24T05:59:19.450Z,5.97
2018-12-24T06:01:49.509Z,5.43
2018-12-24T06:04:19.647Z,5.93
2018-12-24T06:06:49.753Z,7.60
2018-12-24T06:09:19.828Z,6.43
2018-12-24T06:11:49.889Z,6.30
2018-12-24T06:14:19.945Z,6.27
2018-12-24T06:16:50.024Z,8.00
2018-12-24T06:19:20.081Z,7.07
2018-12-24T06:21:50.174Z,8.33
2018-12-24T06:24:20.218Z,7.93
2018-12-24T06:26:50.312Z,5.20
2018-12-24T06:29:20.362Z,7.30
2018-12-24T06:31:50.508Z,7.07
2018-12-24T06:34:20.613Z,7.50
2018-12-24T06:36:50.678Z,7.47
2018-12-24T06:39:20.721Z,7.57
2018-12-24T06:41:50.856Z,5.73
2018-12-24T06:44:20.947Z,6.53
2018-12-24T06:46:51.052Z,8.70
2018-12-24T06:49:21.122Z,5.23
2018-12-24T06:51:51.214Z,7.17
2018-12-24T06:54:21.357Z,7.53
2018-12-24T06:56:51.448Z,4.13
2018-12-24T06:59:21.554Z,6.13
2018-12-24T07:01:51.589Z,4.83
2018-12-24T07:04:21.689Z,4.50
2018-12-24T07:06:51.724Z,5.43
2018-12-24T07:09:21.818Z,3.67
2018-12-24T07:11:51.961Z,4.37
2018-12-24T07:14:22.049Z,4.53
2018-12-24T07:16:52.374Z,6.30
2018-12-24T07:19:22.398Z,4.93
2018-12-24T07:22:27.114Z,4.83
2018-12-24T07:24:57.039Z,3.97
2018-12-24T07:27:26.996Z,4.63
2018-12-24T07:29:56.878Z,5.50
2018-12-24T07:32:26.494Z,5.23
2018-12-24T07:34:56.195Z,5.13
2018-12-24T07:37:25.796Z,7.53
2018-12-24T07:39:55.420Z,5.20
2018-12-24T07:42:25.216Z,7.57
2018-12-24T07:44:54.821Z,5.27
2018-12-24T07:47:24.444Z,7.37
2018-12-24T07:49:54.245Z,6.73
2018-12-24T07:52:23.855Z,5.47
2018-12-24T07:54:53.548Z,4.27
2018-12-24T07:57:23.213Z,7.90
2018-12-24T07:59:52.961Z,9.43
2018-12-24T08:02:22.592Z,8.23
2018-12-24T08:04:52.305Z,7.97
2018-12-24T08:07:21.916Z,9.47
2018-12-24T08:09:51.629Z,10.13
2018-12-24T08:12:21.504Z,7.43
2018-12-24T08:14:51.144Z,6.70
2018-12-24T08:17:20.788Z,7.90
2018-12-24T08:19:50.483Z,9.77
2018-12-24T08:22:20.089Z,6.97
2018-12-24T08:24:49.787Z,6.40
2018-12-24T08:27:19.389Z,7.93
2018-12-24T08:29:49.021Z,8.13
2018-12-24T08:32:18.705Z,7.00
2018-12-24T08:34:48.337Z,10.43
2018-12-24T08:37:18.022Z,8.83
2018-12-24T08:39:47.649Z,5.50
2018-12-24T08:42:17.313Z,5.23
2018-12-24T08:44:46.950Z,4.43
2018-12-24T08:47:16.639Z,5.53
2018-12-24T08:49:46.276Z,26.73
2018-12-24T08:52:15.971Z,12.47
2018-12-24T08:54:45.593Z,6.07
2018-12-24T08:57:15.488Z,5.10
2018-12-24T08:59:45.113Z,6.00
2018-12-24T09:02:14.803Z,4.73
2018-12-24T09:04:44.440Z,4.20
2018-12-24T09:07:14.040Z,4.57
2018-12-24T09:09:43.776Z,4.53
2018-12-24T09:12:13.424Z,3.97
2018-12-24T09:14:50.024Z,3.57
2018-12-24T09:17:14.420Z,5.07
2018-12-24T09:19:44.225Z,3.23
2018-12-24T09:22:13.915Z,5.30
2018-12-24T09:24:43.545Z,3.80
2018-12-24T09:27:13.521Z,6.77
2018-12-24T09:29:43.241Z,4.87
2018-12-24T09:32:12.892Z,4.00
2018-12-24T09:34:42.606Z,4.43
2018-12-24T09:37:12.384Z,7.60
2018-12-24T09:39:42.764Z,3.67
2018-12-24T09:42:12.780Z,5.90
2018-12-24T09:44:42.784Z,4.43
2018-12-24T09:47:12.474Z,4.80
2018-12-24T09:49:42.352Z,5.53
2018-12-24T09:52:11.984Z,3.93
2018-12-24T09:54:41.671Z,4.47
2018-12-24T09:57:11.342Z,3.97
2018-12-24T09:59:41.271Z,4.10
2018-12-24T10:02:10.916Z,4.23
2018-12-24T10:04:52.101Z,3.70
2018-12-24T10:07:40.239Z,2.97
2018-12-24T10:10:12.804Z,2.97
2018-12-24T10:12:42.485Z,3.00
2018-12-24T10:15:12.148Z,2.70
2018-12-24T10:17:41.810Z,3.90
2018-12-24T10:20:11.461Z,4.20
2018-12-24T10:22:41.069Z,3.50
2018-12-24T10:25:10.648Z,4.70
2018-12-24T10:27:40.394Z,3.80
2018-12-24T10:30:10.078Z,6.17
2018-12-24T10:32:39.740Z,4.83
2018-12-24T10:35:09.387Z,4.60
2018-12-24T10:37:39.023Z,6.20
2018-12-24T10:40:15.383Z,5.17
2018-12-24T10:42:45.018Z,4.57
2018-12-24T10:45:16.722Z,4.73
2018-12-24T10:47:46.088Z,5.13
2018-12-24T10:50:15.773Z,6.57
2018-12-24T10:52:45.461Z,5.30
2018-12-24T10:55:15.085Z,5.40
2018-12-24T10:57:44.778Z,5.90
2018-12-24T11:00:14.424Z,10.70
2018-12-24T11:02:44.112Z,10.60
2018-12-24T11:05:13.817Z,10.10
2018-12-24T11:07:43.805Z,11.37
2018-12-24T11:10:13.438Z,6.43
2018-12-24T11:12:43.138Z,8.77
2018-12-24T11:15:13.560Z,5.50
2018-12-24T11:17:43.244Z,7.87
2018-12-24T11:20:12.933Z,6.20
2018-12-24T11:22:42.971Z,10.73
2018-12-24T11:25:12.621Z,11.00
2018-12-24T11:27:42.231Z,10.20
2018-12-24T11:30:11.922Z,10.33
2018-12-24T11:32:41.540Z,18.33
2018-12-24T11:35:11.250Z,12.70
2018-12-24T11:37:40.845Z,11.27
2018-12-24T11:40:10.474Z,10.10
2018-12-24T11:42:40.166Z,12.23
2018-12-24T11:45:09.882Z,10.43
2018-12-24T11:47:39.480Z,10.53
2018-12-24T11:50:09.104Z,10.50
2018-12-24T11:52:38.837Z,7.90
2018-12-24T11:55:09.642Z,12.13
2018-12-24T11:57:39.455Z,9.73
2018-12-24T12:00:09.293Z,9.67
2018-12-24T12:02:38.980Z,10.97
2018-12-24T12:05:08.632Z,7.10
2018-12-24T12:07:38.340Z,9.87
2018-12-24T12:10:08.261Z,8.27
2018-12-24T12:12:37.889Z,7.30
2018-12-24T12:15:07.576Z,7.90
2018-12-24T12:17:37.170Z,7.47
2018-12-24T12:20:07.473Z,8.63
2018-12-24T12:22:37.207Z,10.53
2018-12-24T12:25:06.972Z,9.10
2018-12-24T12:27:36.573Z,9.23
2018-12-24T12:30:08.325Z,7.80
2018-12-24T12:32:37.929Z,8.33
2018-12-24T12:35:07.520Z,8.27
2018-12-24T12:37:37.357Z,10.47
2018-12-24T12:40:07.986Z,9.33
2018-12-24T12:42:37.651Z,8.43
2018-12-24T12:45:07.241Z,8.77
2018-12-24T12:47:36.957Z,8.00
2018-12-24T12:50:06.636Z,6.63
2018-12-24T12:52:36.262Z,7.93
2018-12-24T12:55:06.263Z,7.50
2018-12-24T12:57:36.135Z,7.60
2018-12-24T13:00:06.123Z,7.70
2018-12-24T13:02:35.796Z,6.20
2018-12-24T13:05:05.552Z,7.53
2018-12-24T13:07:35.256Z,6.30
2018-12-24T13:10:05.159Z,7.12
2018-12-24T13:12:34.929Z,7.67
2018-12-24T13:15:05.249Z,8.10
2018-12-24T13:17:34.843Z,9.00
2018-12-24T13:20:05.381Z,8.88
2018-12-24T13:22:35.005Z,8.57
2018-12-24T13:25:05.355Z,9.45
2018-12-24T13:27:34.935Z,9.37
2018-12-24T13:30:05.964Z,11.18
2018-12-24T13:32:35.545Z,9.23
2018-12-24T13:35:05.141Z,7.43
2018-12-24T13:37:34.745Z,8.80
2018-12-24T13:40:05.427Z,8.85
2018-12-24T13:42:35.005Z,8.53
2018-12-24T13:45:05.968Z,6.78
2018-12-24T13:47:35.562Z,8.93
2018-12-24T13:50:05.671Z,7.40
2018-12-24T13:52:35.262Z,6.40
2018-12-24T13:55:05.173Z,7.20
2018-12-24T13:57:34.763Z,8.40
2018-12-24T14:00:05.332Z,11.10
2018-12-24T14:02:35.154Z,9.33
2018-12-24T14:05:05.181Z,9.03
2018-12-24T14:07:34.769Z,12.17
2018-12-24T14:10:05.442Z,9.35
2018-12-24T14:12:35.024Z,7.87
2018-12-24T14:15:06.058Z,6.72
2018-12-24T14:17:35.636Z,9.07
2018-12-24T14:20:05.903Z,7.50
2018-12-24T14:22:35.499Z,7.20
2018-12-24T14:25:05.231Z,6.67
2018-12-24T14:27:34.920Z,7.63
2018-12-24T14:30:06.327Z,9.43
2018-12-24T14:32:35.940Z,6.63
2018-12-24T14:35:05.737Z,8.60
2018-12-24T14:37:35.340Z,6.97
2018-12-24T14:40:05.286Z,7.07
2018-12-24T14:42:34.878Z,8.70
2018-12-24T14:45:05.447Z,6.60
2018-12-24T14:47:35.021Z,6.90
2018-12-24T14:50:05.425Z,7.95
2018-12-24T14:52:35.004Z,10.20
2018-12-24T14:55:05.091Z,8.73
2018-12-24T14:57:34.734Z,9.47
2018-12-24T15:00:06.216Z,7.28
2018-12-24T15:02:35.815Z,7.77
2018-12-24T15:05:05.535Z,8.20
2018-12-24T15:07:35.133Z,6.53
2018-12-24T15:10:05.500Z,6.95
2018-12-24T15:12:36.217Z,9.20
2018-12-24T15:15:05.906Z,8.03
2018-12-24T15:17:35.715Z,9.33
2018-12-24T15:20:05.768Z,6.63
2018-12-24T15:22:35.438Z,13.23
2018-12-24T15:25:05.249Z,8.93
2018-12-24T15:27:34.847Z,7.63
2018-12-24T15:30:05.740Z,10.95
2018-12-24T15:32:35.392Z,10.03
2018-12-24T15:35:05.194Z,14.03
2018-12-24T15:37:34.813Z,8.53
2018-12-24T15:40:05.286Z,14.00
2018-12-24T15:42:35.046Z,10.70
2018-12-24T15:45:05.115Z,9.50
2018-12-24T15:47:36.260Z,10.60
2018-12-24T15:50:06.124Z,15.60
2018-12-24T15:52:35.741Z,7.03
2018-12-24T15:55:05.510Z,12.30
2018-12-24T15:57:35.162Z,14.70
2018-12-24T16:00:05.738Z,11.83
2018-12-24T16:02:35.397Z,12.93
2018-12-24T16:05:05.177Z,16.00
2018-12-24T16:07:34.820Z,15.33
2018-12-24T16:10:05.181Z,15.18
2018-12-24T16:12:35.036Z,15.13
2018-12-24T16:15:05.419Z,16.55
2018-12-24T16:17:35.090Z,9.30
2018-12-24T16:20:05.285Z,11.90
2018-12-24T16:22:34.913Z,14.97
2018-12-24T16:25:05.319Z,22.25
2018-12-24T16:27:35.109Z,14.23
2018-12-24T16:30:06.390Z,20.77
2018-12-24T16:32:36.072Z,15.53
2018-12-24T16:35:05.729Z,13.77
2018-12-24T16:37:35.469Z,18.67
2018-12-24T16:40:05.406Z,19.53
2018-12-24T16:42:35.061Z,14.60
2018-12-24T16:45:05.272Z,16.95
2018-12-24T16:47:34.864Z,17.57
2018-12-24T16:50:05.541Z,14.13
2018-12-24T16:52:35.254Z,18.33
2018-12-24T16:55:05.337Z,15.47
2018-12-24T16:57:34.980Z,13.50
2018-12-24T17:00:05.927Z,13.60
2018-12-24T17:02:36.796Z,15.40
2018-12-24T17:05:06.448Z,16.90
2018-12-24T17:07:36.144Z,15.10
2018-12-24T17:10:07.087Z,14.00
2018-12-24T17:12:36.802Z,18.90
2018-12-24T17:15:06.597Z,13.77
2018-12-24T17:17:37.308Z,14.67
2018-12-24T17:20:07.040Z,9.87
2018-12-24T17:22:36.644Z,13.67
2018-12-24T17:25:06.506Z,14.33
2018-12-24T17:27:36.170Z,14.50
2018-12-24T17:30:06.430Z,12.27
2018-12-24T17:32:36.095Z,29.53
2018-12-24T17:35:05.964Z,26.43
2018-12-24T17:37:36.663Z,31.70
2018-12-24T17:40:06.489Z,24.03
2018-12-24T17:42:36.220Z,21.00
2018-12-24T17:45:06.998Z,14.10
2018-12-24T17:47:36.592Z,18.93
2018-12-24T17:50:07.055Z,27.97
2018-12-24T17:52:36.794Z,19.97
2018-12-24T17:55:06.563Z,10.40
2018-12-24T17:57:36.378Z,15.17
2018-12-24T18:00:06.158Z,15.53
2018-12-24T18:02:35.811Z,18.73
2018-12-24T18:05:05.576Z,14.07
2018-12-24T18:07:35.228Z,16.70
2018-12-24T18:10:05.149Z,14.58
2018-12-24T18:12:34.844Z,15.83
2018-12-24T18:15:05.324Z,15.28
2018-12-24T18:17:35.000Z,20.37
2018-12-24T18:20:05.225Z,21.17
2018-12-24T18:22:34.928Z,21.07
2018-12-24T18:25:05.419Z,21.57
2018-12-24T18:27:35.058Z,15.97
2018-12-24T18:30:05.124Z,10.65
2018-12-24T18:32:34.873Z,20.40
2018-12-24T18:35:05.220Z,13.58
2018-12-24T18:37:34.815Z,17.10
2018-12-24T18:40:05.301Z,13.35
2018-12-24T18:42:34.956Z,12.77
2018-12-24T18:45:05.341Z,13.08
2018-12-24T18:47:35.101Z,16.27
2018-12-24T18:50:05.674Z,10.10
2018-12-24T18:52:35.464Z,14.27
2018-12-24T18:55:05.665Z,12.70
2018-12-24T18:57:35.477Z,13.73
2018-12-24T19:00:06.974Z,12.70
2018-12-24T19:02:36.726Z,12.87
2018-12-24T19:05:07.426Z,15.73
2018-12-24T19:07:37.368Z,10.00
2018-12-24T19:10:08.076Z,9.60
2018-12-24T19:12:37.834Z,8.80
2018-12-24T19:15:07.695Z,13.53
2018-12-24T19:17:41.374Z,13.87
2018-12-24T19:20:09.678Z,13.53
2018-12-24T19:22:39.470Z,11.50
2018-12-24T19:25:09.267Z,11.30
2018-12-24T19:27:38.986Z,16.00
2018-12-24T19:30:09.445Z,7.93
2018-12-24T19:32:39.154Z,7.60
2018-12-24T19:35:08.792Z,9.80
2018-12-24T19:37:38.391Z,9.40
2018-12-24T19:40:08.084Z,11.53
2018-12-24T19:42:37.728Z,7.60
2018-12-24T19:45:07.510Z,14.00
2018-12-24T19:47:37.181Z,9.77
2018-12-24T19:50:07.101Z,7.50
2018-12-24T19:52:36.830Z,14.23
2018-12-24T19:55:06.566Z,9.10
2018-12-24T19:57:36.162Z,9.40
2018-12-24T20:00:06.360Z,7.83
2018-12-24T20:02:36.098Z,8.10
2018-12-24T20:05:05.813Z,15.53
2018-12-24T20:07:35.483Z,17.27
2018-12-24T20:10:05.734Z,18.40
2018-12-24T20:12:35.375Z,14.43
2018-12-24T20:15:05.636Z,11.83
2018-12-24T20:17:58.413Z,9.47
2018-12-24T20:20:28.358Z,14.27
2018-12-24T20:22:58.073Z,12.57
2018-12-24T20:25:27.765Z,9.33
2018-12-24T20:27:57.384Z,15.17
2018-12-24T20:30:27.072Z,14.07
2018-12-24T20:32:56.677Z,7.43
2018-12-24T20:35:26.304Z,9.23
2018-12-24T20:37:55.932Z,12.37
2018-12-24T20:40:25.595Z,8.00
2018-12-24T20:42:55.205Z,14.97
2018-12-24T20:45:24.846Z,11.90
2018-12-24T20:47:54.529Z,14.77
2018-12-24T20:50:24.252Z,6.73
2018-12-24T20:52:53.890Z,16.53
2018-12-24T20:55:23.626Z,13.67
2018-12-24T20:57:53.466Z,12.43
2018-12-24T21:00:23.101Z,13.00
2018-12-24T21:02:52.853Z,8.47
2018-12-24T21:05:22.572Z,11.20
2018-12-24T21:07:52.376Z,10.43
2018-12-24T21:10:23.034Z,8.73
2018-12-24T21:12:54.292Z,8.10
2018-12-24T21:15:24.179Z,8.10
2018-12-24T21:17:53.913Z,10.47
2018-12-24T21:20:23.837Z,8.87
2018-12-24T21:22:53.528Z,9.33
2018-12-24T21:25:23.530Z,10.57
2018-12-24T21:27:53.189Z,10.27
2018-12-24T21:30:22.902Z,7.47
2018-12-24T21:32:52.631Z,11.13
2018-12-24T21:35:22.292Z,16.30
2018-12-24T21:37:51.929Z,8.40
2018-12-24T21:40:21.532Z,9.53
2018-12-24T21:42:54.709Z,9.80
2018-12-24T21:45:22.776Z,9.10
2018-12-24T21:47:52.400Z,8.40
2018-12-24T21:50:22.092Z,11.95
2018-12-24T21:52:51.798Z,15.20
2018-12-24T21:55:21.403Z,8.10
2018-12-24T21:57:51.466Z,8.97
2018-12-24T22:00:21.132Z,10.83
2018-12-24T22:02:50.863Z,14.57
2018-12-24T22:05:22.069Z,17.37
2018-12-24T22:07:51.729Z,11.03
2018-12-24T22:10:21.421Z,13.63
2018-12-24T22:12:51.111Z,9.30
2018-12-24T22:15:20.750Z,14.03
2018-12-24T22:17:50.416Z,9.77
2018-12-24T22:20:20.061Z,11.78
2018-12-24T22:22:50.032Z,13.47
2018-12-24T22:25:19.673Z,15.63
2018-12-24T22:27:49.407Z,8.93
2018-12-24T22:30:19.111Z,11.87
2018-12-24T22:32:48.908Z,17.60
2018-12-24T22:35:18.582Z,5.53
2018-12-24T22:37:48.207Z,3.87
2018-12-24T22:40:18.114Z,10.77
2018-12-24T22:42:48.159Z,14.70
2018-12-24T22:45:17.933Z,11.27
2018-12-24T22:47:47.613Z,7.30
2018-12-24T22:50:17.414Z,8.27
2018-12-24T22:52:47.329Z,10.87
2018-12-24T22:55:17.083Z,16.55
2018-12-24T22:57:46.916Z,15.93
2018-12-24T23:00:28.702Z,9.83
2018-12-24T23:02:58.395Z,11.93
2018-12-24T23:05:28.335Z,12.90
2018-12-24T23:07:58.081Z,12.47
2018-12-24T23:10:27.940Z,10.70
2018-12-24T23:12:57.618Z,9.70
2018-12-24T23:15:27.513Z,6.77
2018-12-24T23:17:57.326Z,8.83
2018-12-24T23:20:27.251Z,12.90
2018-12-24T23:22:57.303Z,9.97
2018-12-24T23:25:27.169Z,11.37
2018-12-24T23:27:57.015Z,16.17
2018-12-24T23:30:26.946Z,12.73
2018-12-24T23:32:56.899Z,9.97
2018-12-24T23:35:26.737Z,7.70
2018-12-24T23:37:56.419Z,8.80
2018-12-24T23:40:26.162Z,8.97
2018-12-24T23:42:55.952Z,17.77
2018-12-24T23:45:25.809Z,8.57
2018-12-24T23:47:55.601Z,5.87
2018-12-24T23:50:25.337Z,20.30
2018-12-24T23:52:55.060Z,11.40
2018-12-24T23:55:24.819Z,10.63
2018-12-24T23:57:54.654Z,8.13
