createdAt,value
2016-04-22T00:00:43.569Z,8.44
2016-04-22T00:01:43.541Z,8.48
2016-04-22T00:02:43.544Z,8.58
2016-04-22T00:03:43.520Z,8.6
2016-04-22T00:04:43.511Z,8.5
2016-04-22T00:05:43.483Z,8.6
2016-04-22T00:06:43.486Z,8.5
2016-04-22T00:07:43.473Z,8.53
2016-04-22T00:08:43.475Z,8.48
2016-04-22T00:09:43.431Z,8.58
2016-04-22T00:10:43.622Z,8.55
2016-04-22T00:11:43.405Z,8.44
2016-04-22T00:12:43.377Z,8.44
2016-04-22T00:13:43.380Z,8.45
2016-04-22T00:14:43.367Z,8.48
2016-04-22T00:15:43.353Z,8.44
2016-04-22T00:16:43.341Z,8.48
2016-04-22T00:17:43.327Z,8.45
2016-04-22T00:18:43.300Z,8.47
2016-04-22T00:19:43.302Z,8.4
2016-04-22T00:20:43.274Z,8.39
2016-04-22T00:21:43.260Z,8.42
2016-04-22T00:22:43.263Z,8.39
2016-04-22T00:23:43.235Z,8.42
2016-04-22T00:24:43.238Z,8.45
2016-04-22T00:25:43.209Z,8.4
2016-04-22T00:26:43.196Z,8.37
2016-04-22T00:27:43.058Z,8.44
2016-04-22T00:28:43.154Z,8.44
2016-04-22T00:29:43.173Z,8.47
2016-04-22T00:30:43.129Z,8.4
2016-04-22T00:31:43.116Z,8.32
2016-04-22T00:32:43.103Z,8.45
2016-04-22T00:33:43.090Z,8.36
2016-04-22T00:34:43.076Z,8.4
2016-04-22T00:35:43.065Z,8.37
2016-04-22T00:36:43.052Z,8.33
2016-04-22T00:37:43.039Z,8.33
2016-04-22T00:38:43.011Z,8.33
2016-04-22T00:39:43.013Z,8.37
2016-04-22T00:40:42.985Z,8.32
2016-04-22T00:41:42.972Z,8.3
2016-04-22T00:42:42.974Z,8.29
2016-04-22T00:43:42.961Z,8.35
2016-04-22T00:44:42.933Z,8.35
2016-04-22T00:45:42.920Z,8.3
2016-04-22T00:46:42.891Z,8.35
2016-04-22T00:47:42.893Z,8.33
2016-04-22T00:48:42.865Z,8.22
2016-04-22T00:49:42.852Z,8.26
2016-04-22T00:50:42.840Z,8.32
2016-04-22T00:51:42.842Z,8.25
2016-04-22T00:52:42.814Z,8.36
2016-04-22T00:53:42.801Z,8.26
2016-04-22T00:54:42.788Z,8.25
2016-04-22T00:55:42.759Z,8.35
2016-04-22T00:56:42.761Z,8.18
2016-04-22T00:57:42.764Z,8.21
2016-04-22T00:58:42.720Z,8.15
2016-04-22T00:59:42.708Z,8.21
2016-04-22T01:00:42.694Z,8.15
2016-04-22T01:01:42.681Z,8.15
2016-04-22T01:02:42.652Z,8.18
2016-04-22T01:03:42.655Z,8.18
2016-04-22T01:04:42.643Z,8.08
2016-04-22T01:05:42.630Z,8.1
2016-04-22T01:06:42.616Z,8
2016-04-22T01:07:42.666Z,8
2016-04-22T01:08:42.607Z,7.96
2016-04-22T01:09:42.562Z,7.99
2016-04-22T01:10:42.549Z,7.92
2016-04-22T01:11:42.537Z,7.9
2016-04-22T01:12:42.586Z,7.87
2016-04-22T01:13:42.495Z,7.9
2016-04-22T01:14:42.482Z,7.85
2016-04-22T01:15:42.469Z,7.81
2016-04-22T01:16:42.456Z,7.81
2016-04-22T01:17:42.459Z,7.93
2016-04-22T01:18:42.431Z,7.84
2016-04-22T01:19:42.417Z,7.85
2016-04-22T01:20:42.404Z,7.85
2016-04-22T01:21:42.392Z,7.82
2016-04-22T01:22:42.395Z,7.89
2016-04-22T01:23:42.365Z,7.82
2016-04-22T01:24:42.353Z,7.9
2016-04-22T01:25:42.325Z,7.79
2016-04-22T01:26:42.311Z,7.9
2016-04-22T01:27:42.158Z,7.87
2016-04-22T01:28:42.286Z,7.77
2016-04-22T01:29:42.272Z,7.79
2016-04-22T01:30:42.259Z,7.81
2016-04-22T01:31:42.247Z,7.79
2016-04-22T01:32:42.233Z,7.85
2016-04-22T01:33:42.205Z,7.78
2016-04-22T01:34:42.192Z,7.87
2016-04-22T01:35:42.180Z,7.75
2016-04-22T01:36:42.166Z,7.79
2016-04-22T01:37:42.153Z,7.87
2016-04-22T01:38:42.141Z,7.87
2016-04-22T01:39:42.112Z,7.92
2016-04-22T01:40:42.115Z,7.81
2016-04-22T01:41:42.102Z,7.89
2016-04-22T01:42:41.949Z,7.77
2016-04-22T01:43:42.060Z,7.77
2016-04-22T01:44:42.079Z,7.84
2016-04-22T01:45:42.018Z,7.79
2016-04-22T01:46:42.021Z,7.84
2016-04-22T01:47:41.993Z,7.79
2016-04-22T01:48:41.980Z,7.82
2016-04-22T01:49:41.967Z,7.77
2016-04-22T01:50:41.954Z,7.78
2016-04-22T01:51:41.941Z,7.79
2016-04-22T01:52:41.928Z,7.79
2016-04-22T01:53:41.915Z,7.75
2016-04-22T01:54:41.903Z,7.79
2016-04-22T01:55:41.890Z,7.78
2016-04-22T01:56:41.861Z,7.81
2016-04-22T01:57:41.848Z,7.79
2016-04-22T01:58:41.834Z,7.75
2016-04-22T01:59:41.822Z,7.77
2016-04-22T02:00:42.012Z,7.77
2016-04-22T02:01:41.797Z,7.81
2016-04-22T02:02:41.783Z,7.75
2016-04-22T02:03:41.786Z,7.81
2016-04-22T02:04:41.742Z,7.81
2016-04-22T02:05:41.728Z,7.72
2016-04-22T02:06:41.716Z,7.78
2016-04-22T02:07:41.719Z,7.75
2016-04-22T02:08:41.691Z,7.72
2016-04-22T02:09:41.677Z,7.79
2016-04-22T02:10:41.867Z,7.77
2016-04-22T02:11:41.636Z,7.74
2016-04-22T02:12:41.622Z,7.71
2016-04-22T02:13:41.625Z,7.75
2016-04-22T02:14:41.597Z,7.87
2016-04-22T02:15:41.584Z,7.74
2016-04-22T02:16:41.571Z,7.66
2016-04-22T02:17:41.558Z,7.66
2016-04-22T02:18:41.545Z,7.75
2016-04-22T02:19:41.516Z,7.72
2016-04-22T02:20:41.504Z,7.72
2016-04-22T02:21:41.491Z,7.71
2016-04-22T02:22:41.478Z,7.78
2016-04-22T02:23:41.465Z,7.81
2016-04-22T02:24:41.451Z,7.67
2016-04-22T02:25:41.454Z,7.72
2016-04-22T02:26:41.442Z,7.69
2016-04-22T02:27:41.398Z,7.69
2016-04-22T02:28:41.384Z,7.74
2016-04-22T02:29:41.372Z,7.69
2016-04-22T02:30:41.359Z,7.6
2016-04-22T02:31:41.345Z,7.62
2016-04-22T02:32:41.348Z,7.6
2016-04-22T02:33:41.319Z,7.62
2016-04-22T02:34:41.291Z,7.58
2016-04-22T02:35:41.278Z,7.6
2016-04-22T02:36:41.266Z,7.66
2016-04-22T02:37:41.268Z,7.66
2016-04-22T02:38:41.239Z,7.63
2016-04-22T02:39:41.227Z,7.56
2016-04-22T02:40:41.213Z,7.63
2016-04-22T02:41:41.185Z,7.6
2016-04-22T02:42:41.172Z,7.6
2016-04-22T02:43:41.160Z,7.62
2016-04-22T02:44:41.146Z,7.6
2016-04-22T02:45:41.133Z,7.55
2016-04-22T02:46:41.120Z,7.62
2016-04-22T02:47:41.107Z,7.53
2016-04-22T02:48:41.094Z,7.52
2016-04-22T02:49:41.081Z,7.49
2016-04-22T02:50:41.084Z,7.42
2016-04-22T02:51:41.040Z,7.45
2016-04-22T02:52:41.027Z,7.4
2016-04-22T02:53:41.029Z,7.27
2016-04-22T02:54:40.985Z,7.35
2016-04-22T02:55:40.972Z,7.31
2016-04-22T02:56:40.960Z,7.32
2016-04-22T02:57:40.963Z,7.17
2016-04-22T02:58:41.120Z,7.12
2016-04-22T02:59:40.953Z,7.08
2016-04-22T03:00:40.892Z,6.97
2016-04-22T03:01:40.911Z,6.95
2016-04-22T03:02:40.882Z,7.02
2016-04-22T03:03:40.853Z,6.94
2016-04-22T03:04:40.856Z,6.94
2016-04-22T03:05:40.843Z,6.98
2016-04-22T03:06:40.814Z,6.81
2016-04-22T03:07:40.802Z,6.91
2016-04-22T03:08:40.772Z,6.98
2016-04-22T03:09:40.760Z,6.87
2016-04-22T03:10:40.763Z,6.87
2016-04-22T03:11:40.719Z,6.89
2016-04-22T03:12:40.738Z,6.9
2016-04-22T03:13:40.693Z,6.86
2016-04-22T03:14:40.696Z,6.83
2016-04-22T03:15:40.667Z,6.84
2016-04-22T03:16:40.654Z,6.79
2016-04-22T03:17:40.641Z,6.83
2016-04-22T03:18:40.629Z,6.77
2016-04-22T03:19:40.615Z,6.76
2016-04-22T03:20:40.602Z,6.81
2016-04-22T03:21:40.590Z,6.77
2016-04-22T03:22:40.560Z,6.71
2016-04-22T03:23:40.548Z,6.71
2016-04-22T03:24:40.551Z,6.71
2016-04-22T03:25:40.523Z,6.69
2016-04-22T03:26:40.494Z,6.63
2016-04-22T03:27:40.481Z,6.65
2016-04-22T03:28:40.468Z,6.56
2016-04-22T03:29:40.454Z,6.61
2016-04-22T03:30:40.442Z,6.59
2016-04-22T03:31:40.414Z,6.59
2016-04-22T03:32:40.400Z,6.65
2016-04-22T03:33:40.387Z,6.53
2016-04-22T03:34:40.389Z,6.59
2016-04-22T03:35:40.361Z,6.58
2016-04-22T03:36:40.364Z,6.54
2016-04-22T03:37:40.319Z,6.5
2016-04-22T03:38:40.323Z,6.51
2016-04-22T03:39:40.294Z,6.5
2016-04-22T03:40:40.297Z,6.46
2016-04-22T03:41:40.269Z,6.43
2016-04-22T03:42:40.271Z,6.35
2016-04-22T03:43:40.071Z,6.33
2016-04-22T03:44:40.214Z,6.4
2016-04-22T03:45:40.216Z,6.36
2016-04-22T03:46:40.219Z,6.35
2016-04-22T03:47:40.160Z,6.32
2016-04-22T03:48:40.146Z,6.3
2016-04-22T03:49:40.133Z,6.3
2016-04-22T03:50:40.120Z,6.3
2016-04-22T03:51:40.107Z,6.35
2016-04-22T03:52:40.095Z,6.33
2016-04-22T03:53:40.066Z,6.33
2016-04-22T03:54:40.069Z,6.28
2016-04-22T03:55:40.041Z,6.25
2016-04-22T03:56:40.027Z,6.29
2016-04-22T03:57:40.015Z,6.19
2016-04-22T03:58:40.001Z,6.19
2016-04-22T03:59:39.973Z,6.21
2016-04-22T04:00:39.960Z,6.26
2016-04-22T04:01:39.931Z,6.26
2016-04-22T04:02:39.918Z,6.19
2016-04-22T04:03:39.905Z,6.21
2016-04-22T04:04:39.892Z,6.22
2016-04-22T04:05:39.880Z,6.19
2016-04-22T04:06:39.850Z,6.21
2016-04-22T04:07:39.839Z,6.22
2016-04-22T04:08:39.684Z,6.07
2016-04-22T04:09:39.828Z,6.14
2016-04-22T04:10:40.190Z,6.18
2016-04-22T04:11:39.786Z,6.11
2016-04-22T04:12:39.774Z,6.21
2016-04-22T04:13:39.744Z,6.19
2016-04-22T04:14:39.732Z,6.1
2016-04-22T04:15:39.719Z,6.18
2016-04-22T04:16:39.690Z,6.09
2016-04-22T04:17:39.677Z,6.11
2016-04-22T04:18:39.665Z,6.07
2016-04-22T04:19:39.667Z,6.13
2016-04-22T04:20:39.623Z,6.14
2016-04-22T04:21:39.594Z,6.11
2016-04-22T04:22:39.611Z,6.18
2016-04-22T04:23:39.621Z,6.22
2016-04-22T04:24:39.664Z,6.1
2016-04-22T04:25:39.674Z,6.11
2016-04-22T04:26:39.716Z,6.1
2016-04-22T04:27:39.716Z,6.18
2016-04-22T04:28:39.733Z,6.21
2016-04-22T04:29:39.704Z,6.19
2016-04-22T04:30:39.704Z,6.18
2016-04-22T04:31:39.706Z,6.26
2016-04-22T04:32:39.719Z,6.21
2016-04-22T04:33:39.695Z,6.22
2016-04-22T04:34:39.672Z,6.22
2016-04-22T04:35:39.663Z,6.21
2016-04-22T04:36:39.657Z,6.22
2016-04-22T04:37:39.646Z,6.25
2016-04-22T04:38:39.464Z,6.25
2016-04-22T04:39:39.609Z,6.29
2016-04-22T04:40:39.598Z,6.32
2016-04-22T04:41:39.587Z,6.25
2016-04-22T04:42:39.560Z,6.28
2016-04-22T04:43:39.453Z,6.28
2016-04-22T04:44:39.535Z,6.29
2016-04-22T04:45:39.522Z,6.35
2016-04-22T04:46:39.494Z,6.29
2016-04-22T04:47:39.497Z,6.41
2016-04-22T04:48:39.485Z,6.35
2016-04-22T04:49:39.441Z,6.33
2016-04-22T04:50:39.444Z,6.47
2016-04-22T04:51:39.416Z,6.35
2016-04-22T04:52:39.419Z,6.51
2016-04-22T04:53:39.422Z,6.5
2016-04-22T04:54:39.377Z,6.46
2016-04-22T04:55:39.349Z,6.5
2016-04-22T04:56:39.351Z,6.44
2016-04-22T04:57:39.323Z,6.5
2016-04-22T04:58:39.341Z,6.53
2016-04-22T04:59:39.296Z,6.53
2016-04-22T05:00:39.268Z,6.54
2016-04-22T05:01:39.271Z,6.54
2016-04-22T05:02:39.257Z,6.54
2016-04-22T05:03:39.245Z,6.5
2016-04-22T05:04:39.217Z,6.54
2016-04-22T05:05:39.204Z,6.59
2016-04-22T05:06:39.176Z,6.59
2016-04-22T05:07:39.178Z,6.56
2016-04-22T05:08:39.165Z,6.62
2016-04-22T05:09:39.137Z,6.69
2016-04-22T05:10:39.124Z,6.79
2016-04-22T05:11:39.112Z,6.65
2016-04-22T05:12:39.098Z,6.76
2016-04-22T05:13:39.117Z,6.76
2016-04-22T05:14:39.073Z,6.73
2016-04-22T05:15:39.044Z,6.8
2016-04-22T05:16:39.031Z,6.73
2016-04-22T05:17:39.018Z,6.77
2016-04-22T05:18:38.990Z,6.79
2016-04-22T05:19:38.977Z,6.87
2016-04-22T05:20:38.964Z,6.95
2016-04-22T05:21:38.951Z,7.01
2016-04-22T05:22:38.970Z,6.94
2016-04-22T05:23:38.940Z,7.02
2016-04-22T05:24:38.897Z,6.9
2016-04-22T05:25:38.883Z,7.02
2016-04-22T05:26:38.870Z,6.97
2016-04-22T05:27:38.858Z,7.02
2016-04-22T05:28:38.829Z,7.01
2016-04-22T05:29:38.816Z,7.09
2016-04-22T05:30:38.803Z,7.12
2016-04-22T05:31:38.822Z,7.22
2016-04-22T05:32:38.777Z,7.15
2016-04-22T05:33:38.764Z,7.26
2016-04-22T05:34:38.752Z,7.29
2016-04-22T05:35:38.754Z,7.27
2016-04-22T05:36:38.710Z,7.26
2016-04-22T05:37:38.697Z,7.34
2016-04-22T05:38:38.685Z,7.34
2016-04-22T05:39:38.672Z,7.44
2016-04-22T05:40:38.657Z,7.49
2016-04-22T05:41:38.646Z,7.49
2016-04-22T05:42:38.632Z,7.47
2016-04-22T05:43:38.604Z,7.55
2016-04-22T05:44:38.591Z,7.53
2016-04-22T05:45:38.562Z,7.55
2016-04-22T05:46:38.565Z,7.55
2016-04-22T05:47:38.552Z,7.55
2016-04-22T05:48:38.539Z,7.63
2016-04-22T05:49:38.526Z,7.62
2016-04-22T05:50:38.497Z,7.62
2016-04-22T05:51:38.484Z,7.59
2016-04-22T05:52:38.315Z,7.63
2016-04-22T05:53:38.458Z,7.63
2016-04-22T05:54:38.492Z,7.59
2016-04-22T05:55:38.433Z,7.63
2016-04-22T05:56:38.404Z,7.6
2016-04-22T05:57:38.391Z,7.67
2016-04-22T05:58:38.379Z,7.63
2016-04-22T05:59:38.381Z,7.69
2016-04-22T06:00:38.353Z,7.63
2016-04-22T06:01:38.339Z,7.69
2016-04-22T06:02:38.327Z,7.81
2016-04-22T06:03:38.314Z,7.75
2016-04-22T06:04:37.551Z,7.69
2016-04-22T06:05:38.288Z,7.74
2016-04-22T06:06:38.260Z,7.69
2016-04-22T06:07:38.247Z,7.72
2016-04-22T06:08:38.250Z,7.74
2016-04-22T06:09:38.220Z,7.67
2016-04-22T06:10:38.207Z,7.67
2016-04-22T06:11:38.194Z,7.67
2016-04-22T06:12:38.182Z,7.75
2016-04-22T06:13:38.168Z,7.74
2016-04-22T06:14:38.157Z,7.74
2016-04-22T06:15:38.142Z,7.66
2016-04-22T06:16:38.129Z,7.72
2016-04-22T06:17:38.117Z,7.74
2016-04-22T06:18:38.151Z,7.72
2016-04-22T06:19:38.090Z,7.78
2016-04-22T06:20:38.062Z,7.79
2016-04-22T06:21:38.050Z,7.81
2016-04-22T06:22:38.036Z,7.84
2016-04-22T06:23:38.023Z,7.87
2016-04-22T06:24:38.026Z,7.92
2016-04-22T06:25:37.982Z,7.94
2016-04-22T06:26:37.985Z,7.96
2016-04-22T06:27:37.956Z,7.92
2016-04-22T06:28:37.959Z,7.94
2016-04-22T06:29:37.930Z,7.96
2016-04-22T06:30:37.918Z,7.94
2016-04-22T06:31:37.905Z,8.04
2016-04-22T06:32:37.908Z,7.99
2016-04-22T06:33:37.879Z,8.03
2016-04-22T06:34:37.866Z,8.03
2016-04-22T06:35:37.838Z,8.07
2016-04-22T06:36:37.825Z,8.02
2016-04-22T06:37:40.061Z,8.11
2016-04-22T06:38:37.799Z,8.11
2016-04-22T06:39:37.785Z,8.12
2016-04-22T06:40:37.772Z,8.14
2016-04-22T06:41:37.760Z,8.18
2016-04-22T06:42:39.121Z,8.18
2016-04-22T06:43:37.734Z,8.25
2016-04-22T06:44:37.705Z,8.17
2016-04-22T06:45:37.708Z,8.26
2016-04-22T06:46:37.695Z,8.37
2016-04-22T06:47:37.838Z,8.33
2016-04-22T06:48:37.654Z,8.32
2016-04-22T06:49:37.672Z,8.29
2016-04-22T06:50:37.628Z,8.35
2016-04-22T06:51:37.615Z,8.32
2016-04-22T06:52:38.726Z,8.33
2016-04-22T06:53:37.590Z,8.32
2016-04-22T06:54:37.591Z,8.3
2016-04-22T06:55:37.672Z,8.32
2016-04-22T06:56:37.550Z,8.36
2016-04-22T06:57:38.459Z,8.47
2016-04-22T06:58:37.509Z,8.35
2016-04-22T06:59:37.512Z,8.29
2016-04-22T07:00:37.483Z,8.35
2016-04-22T07:01:37.469Z,8.32
2016-04-22T07:02:40.206Z,8.36
2016-04-22T07:03:37.444Z,8.36
2016-04-22T07:04:37.431Z,8.47
2016-04-22T07:05:37.308Z,8.45
2016-04-22T07:06:37.405Z,8.48
2016-04-22T07:07:38.314Z,8.58
2016-04-22T07:08:37.394Z,8.66
2016-04-22T07:09:37.366Z,8.62
2016-04-22T07:10:37.338Z,8.55
2016-04-22T07:11:37.325Z,8.72
2016-04-22T07:12:37.516Z,8.72
2016-04-22T07:13:37.299Z,8.72
2016-04-22T07:14:37.302Z,8.87
2016-04-22T07:15:37.288Z,8.83
2016-04-22T07:16:37.291Z,8.91
2016-04-22T07:17:40.419Z,8.83
2016-04-22T07:18:37.234Z,8.91
2016-04-22T07:19:37.221Z,8.93
2016-04-22T07:20:37.209Z,8.88
2016-04-22T07:21:37.195Z,8.93
2016-04-22T07:22:38.479Z,8.94
2016-04-22T07:23:37.170Z,8.99
2016-04-22T07:24:36.984Z,9.12
2016-04-22T07:25:37.362Z,9.18
2016-04-22T07:26:37.131Z,9.23
2016-04-22T07:27:39.164Z,9.25
2016-04-22T07:28:37.105Z,9.27
2016-04-22T07:29:37.092Z,9.23
2016-04-22T07:30:37.064Z,9.25
2016-04-22T07:31:37.067Z,9.31
2016-04-22T07:32:37.756Z,9.4
2016-04-22T07:33:37.039Z,9.4
2016-04-22T07:34:37.012Z,9.53
2016-04-22T07:35:36.999Z,9.56
2016-04-22T07:36:36.986Z,9.53
2016-04-22T07:37:39.005Z,9.66
2016-04-22T07:38:37.007Z,9.6
2016-04-22T07:39:36.994Z,9.68
2016-04-22T07:40:36.934Z,9.7
2016-04-22T07:41:36.921Z,9.68
2016-04-22T07:42:38.393Z,9.64
2016-04-22T07:43:36.880Z,9.6
2016-04-22T07:44:36.882Z,9.64
2016-04-22T07:45:36.869Z,9.63
2016-04-22T07:46:36.857Z,9.63
2016-04-22T07:47:38.312Z,9.66
2016-04-22T07:48:36.877Z,9.73
2016-04-22T07:49:36.818Z,9.78
2016-04-22T07:50:36.804Z,9.81
2016-04-22T07:51:36.792Z,9.94
2016-04-22T07:52:38.076Z,9.94
2016-04-22T07:53:36.765Z,9.97
2016-04-22T07:54:36.753Z,9.97
2016-04-22T07:55:36.756Z,10.09
2016-04-22T07:56:36.743Z,10.19
2016-04-22T07:57:36.715Z,10.14
2016-04-22T07:58:36.702Z,10.18
2016-04-22T07:59:36.689Z,10.3
2016-04-22T08:00:36.676Z,10.33
2016-04-22T08:01:36.506Z,10.43
2016-04-22T08:02:37.805Z,10.39
2016-04-22T08:03:36.637Z,10.46
2016-04-22T08:04:36.624Z,10.53
2016-04-22T08:05:36.594Z,10.73
2016-04-22T08:06:36.598Z,10.71
2016-04-22T08:07:36.663Z,10.66
2016-04-22T08:08:36.572Z,10.8
2016-04-22T08:09:36.575Z,10.76
2016-04-22T08:10:36.561Z,10.8
2016-04-22T08:11:36.736Z,10.88
2016-04-22T08:12:36.567Z,10.94
2016-04-22T08:13:37.819Z,11.07
2016-04-22T08:14:36.429Z,11.17
2016-04-22T08:15:36.494Z,11.27
2016-04-22T08:16:36.482Z,11.41
2016-04-22T08:17:36.499Z,11.97
2016-04-22T08:18:36.455Z,12.67
2016-04-22T08:19:36.458Z,13
2016-04-22T08:20:36.446Z,13.3
2016-04-22T08:21:36.432Z,13.74
2016-04-22T08:22:36.826Z,14.09
2016-04-22T08:23:36.407Z,14.6
2016-04-22T08:24:36.409Z,15.23
2016-04-22T08:25:36.396Z,15.64
2016-04-22T08:26:36.384Z,16
2016-04-22T08:27:36.401Z,16.14
2016-04-22T08:28:36.576Z,16.37
2016-04-22T08:29:36.376Z,16.81
2016-04-22T08:30:35.612Z,16.98
2016-04-22T08:31:36.350Z,17.11
2016-04-22T08:32:36.462Z,16.96
2016-04-22T08:33:36.339Z,17.38
2016-04-22T08:34:36.358Z,16.99
2016-04-22T08:35:37.158Z,17.46
2016-04-22T08:36:36.331Z,17.97
2016-04-22T08:37:36.195Z,18.43
2016-04-22T08:38:36.337Z,18.94
2016-04-22T08:39:36.324Z,18.74
2016-04-22T08:40:36.327Z,19.23
2016-04-22T08:41:36.314Z,19.39
2016-04-22T08:42:36.223Z,19.29
2016-04-22T08:43:36.320Z,18.43
2016-04-22T08:44:36.322Z,17.47
2016-04-22T08:45:36.138Z,17.43
2016-04-22T08:46:36.297Z,17.25
2016-04-22T08:47:36.299Z,17.1
2016-04-22T08:48:36.302Z,17.47
2016-04-22T08:49:36.289Z,18.15
2016-04-22T08:50:36.291Z,18.03
2016-04-22T08:51:36.294Z,17.76
2016-04-22T08:52:36.328Z,17.84
2016-04-22T08:53:36.316Z,17.97
2016-04-22T08:54:36.287Z,18.49
2016-04-22T08:55:36.274Z,18.58
2016-04-22T08:56:36.277Z,17.87
2016-04-22T08:57:36.123Z,17.1
2016-04-22T08:58:36.297Z,16.65
2016-04-22T08:59:36.300Z,16.34
2016-04-22T09:00:36.272Z,15.82
2016-04-22T09:01:36.259Z,15.64
2016-04-22T09:02:36.184Z,15.39
2016-04-22T09:03:36.264Z,15.49
2016-04-22T09:04:36.251Z,15.43
2016-04-22T09:05:36.270Z,15.67
2016-04-22T09:06:36.241Z,15.43
2016-04-22T09:07:36.712Z,15.59
2016-04-22T09:08:36.247Z,15.19
2016-04-22T09:09:36.234Z,15.02
2016-04-22T09:10:36.236Z,14.9
2016-04-22T09:11:36.442Z,15.08
2016-04-22T09:12:36.147Z,15.05
2016-04-22T09:13:36.228Z,14.64
2016-04-22T09:14:36.105Z,14.49
2016-04-22T09:15:36.218Z,14.44
2016-04-22T09:16:36.222Z,14.52
2016-04-22T09:17:36.208Z,14.49
2016-04-22T09:18:36.211Z,14.35
2016-04-22T09:19:36.057Z,14.17
2016-04-22T09:20:36.200Z,13.8
2016-04-22T09:21:36.203Z,13.83
2016-04-22T09:22:36.205Z,13.7
2016-04-22T09:23:36.184Z,13.77
2016-04-22T09:24:36.187Z,14.19
2016-04-22T09:25:36.173Z,14.29
2016-04-22T09:26:36.176Z,14.61
2016-04-22T09:27:36.383Z,15.38
2016-04-22T09:28:36.166Z,15.52
2016-04-22T09:29:36.170Z,14.99
2016-04-22T09:30:36.156Z,15.12
2016-04-22T09:31:36.143Z,15.01
2016-04-22T09:32:36.147Z,14.98
2016-04-22T09:33:36.149Z,15.79
2016-04-22T09:34:36.135Z,16
2016-04-22T09:35:36.139Z,16.52
2016-04-22T09:36:36.126Z,16.89
2016-04-22T09:37:36.128Z,16.88
2016-04-22T09:38:36.117Z,17.2
2016-04-22T09:39:36.119Z,16.96
2016-04-22T09:40:36.106Z,17.08
2016-04-22T09:41:36.108Z,17.35
2016-04-22T09:42:36.111Z,16.85
2016-04-22T09:43:36.098Z,16.71
2016-04-22T09:44:36.100Z,16.95
2016-04-22T09:45:36.103Z,16.68
2016-04-22T09:46:36.091Z,16.49
2016-04-22T09:47:36.094Z,15.97
2016-04-22T09:48:36.081Z,15.63
2016-04-22T09:49:36.083Z,15.38
2016-04-22T09:50:36.789Z,15.09
2016-04-22T09:51:36.073Z,14.99
2016-04-22T09:52:36.060Z,15.28
2016-04-22T09:53:36.062Z,15.46
2016-04-22T09:54:36.096Z,15.54
2016-04-22T09:55:36.068Z,15.27
2016-04-22T09:56:36.055Z,15.06
2016-04-22T09:57:36.043Z,15.05
2016-04-22T09:58:36.045Z,15.39
2016-04-22T09:59:36.048Z,15.49
2016-04-22T10:00:36.050Z,15.67
2016-04-22T10:01:36.037Z,15.54
2016-04-22T10:02:36.040Z,15.15
2016-04-22T10:03:36.026Z,15.36
2016-04-22T10:04:36.030Z,15.54
2016-04-22T10:05:36.031Z,15.38
2016-04-22T10:06:36.020Z,15.19
2016-04-22T10:07:36.022Z,15.42
2016-04-22T10:13:42.962Z,15.43
2016-04-22T10:14:42.965Z,15.21
2016-04-22T10:15:42.952Z,15.49
2016-04-22T10:16:42.939Z,16.11
2016-04-22T10:17:42.941Z,16.45
2016-04-22T10:18:42.944Z,15.93
2016-04-22T10:19:42.963Z,15.67
2016-04-22T10:20:42.935Z,15.49
2016-04-22T10:21:42.921Z,15.41
2016-04-22T10:22:42.924Z,15.11
2016-04-22T10:23:42.911Z,15.41
2016-04-22T10:24:42.914Z,16.01
2016-04-22T10:25:42.917Z,16.37
2016-04-22T10:26:42.919Z,16.55
2016-04-22T10:27:42.906Z,16.93
2016-04-22T10:28:42.893Z,17.47
2016-04-22T10:29:42.896Z,17.67
2016-04-22T10:30:42.898Z,18.15
2016-04-22T10:31:42.933Z,18.74
2016-04-22T10:32:42.889Z,19.17
2016-04-22T10:33:42.907Z,19.53
2016-04-22T10:34:42.895Z,19.7
2016-04-22T10:35:42.897Z,19.31
2016-04-22T10:36:42.883Z,18.65
2016-04-22T10:37:42.886Z,18.55
2016-04-22T10:38:42.889Z,18.97
2016-04-22T10:39:42.892Z,19.35
2016-04-22T10:40:42.878Z,19.36
2016-04-22T10:41:42.881Z,18.94
2016-04-22T10:42:42.728Z,18.77
2016-04-22T10:43:42.887Z,18.22
2016-04-22T10:44:42.889Z,18.68
2016-04-22T10:45:42.877Z,18.79
2016-04-22T10:46:42.879Z,18.5
2016-04-22T10:47:42.866Z,18.09
2016-04-22T10:48:42.885Z,17.81
2016-04-22T10:49:42.902Z,17.7
2016-04-22T10:50:42.890Z,17.54
2016-04-22T10:51:42.736Z,17.43
2016-04-22T10:52:42.864Z,17.47
2016-04-22T10:53:42.882Z,17.54
2016-04-22T10:54:42.885Z,18.07
2016-04-22T10:55:42.887Z,18.43
2016-04-22T10:56:42.875Z,18.9
2016-04-22T10:57:42.862Z,19.17
2016-04-22T10:58:42.880Z,19.32
2016-04-22T10:59:42.867Z,19.17
2016-04-22T11:00:42.886Z,19.6
2016-04-22T11:01:42.889Z,19.95
2016-04-22T11:02:42.875Z,20.28
2016-04-22T11:03:42.862Z,20.46
2016-04-22T11:04:42.864Z,20.65
2016-04-22T11:05:42.868Z,20.96
2016-04-22T11:06:42.887Z,21.29
2016-04-22T11:07:42.873Z,21.46
2016-04-22T11:08:42.875Z,21.35
2016-04-22T11:09:42.878Z,21.56
2016-04-22T11:10:43.006Z,21.85
2016-04-22T11:11:42.899Z,22.14
2016-04-22T11:12:42.902Z,22.28
2016-04-22T11:13:42.889Z,22.31
2016-04-22T11:14:42.892Z,22.01
2016-04-22T11:15:42.894Z,22.34
2016-04-22T11:16:42.897Z,22.43
2016-04-22T11:17:42.899Z,22.6
2016-04-22T11:18:42.902Z,22.64
2016-04-22T11:19:42.905Z,22.6
2016-04-22T11:20:42.924Z,22.25
2016-04-22T11:21:42.935Z,21.61
2016-04-22T11:22:42.748Z,21.19
2016-04-22T11:23:42.907Z,20.71
2016-04-22T11:24:42.926Z,20.33
2016-04-22T11:25:42.928Z,20.09
2016-04-22T11:26:42.931Z,20.42
2016-04-22T11:27:42.918Z,20.89
2016-04-22T11:28:42.937Z,21.14
2016-04-22T11:29:42.939Z,20.59
2016-04-22T11:30:42.973Z,19.83
2016-04-22T11:31:42.945Z,19.58
2016-04-22T11:32:42.948Z,19.18
2016-04-22T11:33:42.966Z,19.2
2016-04-22T11:34:42.968Z,19.01
2016-04-22T11:35:42.956Z,19.25
2016-04-22T11:36:42.989Z,19.35
2016-04-22T11:37:42.960Z,19.11
2016-04-22T11:38:42.947Z,19.06
2016-04-22T11:39:42.950Z,19.35
2016-04-22T11:40:42.953Z,19.51
2016-04-22T11:41:42.955Z,19.51
2016-04-22T11:42:42.943Z,19.68
2016-04-22T11:43:42.961Z,19.4
2016-04-22T11:44:42.949Z,19.33
2016-04-22T11:45:42.951Z,19.17
2016-04-22T11:46:42.797Z,19.43
2016-04-22T11:47:42.956Z,20
2016-04-22T11:48:42.959Z,20.42
2016-04-22T11:49:43.149Z,20.71
2016-04-22T11:50:42.948Z,20.77
2016-04-22T11:51:42.967Z,20.47
2016-04-22T11:52:42.970Z,20.5
2016-04-22T11:53:42.957Z,20.8
2016-04-22T11:54:42.959Z,20.49
2016-04-22T11:55:42.962Z,20.39
2016-04-22T11:56:42.964Z,20.5
2016-04-22T11:57:42.968Z,20.79
2016-04-22T11:58:42.955Z,20.79
2016-04-22T11:59:42.973Z,20.69
2016-04-22T12:00:42.976Z,20.61
2016-04-22T12:01:42.963Z,20.13
2016-04-22T12:02:42.966Z,19.5
2016-04-22T12:03:42.969Z,19.39
2016-04-22T12:04:42.971Z,18.97
2016-04-22T12:05:42.974Z,18.39
2016-04-22T12:06:42.992Z,18.07
2016-04-22T12:07:42.979Z,17.87
2016-04-22T12:08:42.966Z,17.4
2016-04-22T12:09:42.985Z,17.64
2016-04-22T12:10:42.987Z,18.27
2016-04-22T12:11:43.240Z,18.55
2016-04-22T12:12:42.976Z,18.92
2016-04-22T12:13:42.995Z,19.33
2016-04-22T12:14:42.982Z,19.31
2016-04-22T12:15:43.032Z,19.11
2016-04-22T12:16:43.035Z,19.1
2016-04-22T12:17:42.991Z,19.54
2016-04-22T12:18:43.024Z,19.57
2016-04-22T12:19:44.325Z,19.65
2016-04-22T12:20:43.000Z,19.53
2016-04-22T12:21:43.019Z,19.39
2016-04-22T12:22:42.990Z,19.54
2016-04-22T12:23:42.992Z,19.84
2016-04-22T12:24:42.980Z,20.12
2016-04-22T12:25:42.982Z,20.43
2016-04-22T12:26:42.985Z,20.62
2016-04-22T12:27:43.003Z,20.77
2016-04-22T12:28:43.006Z,21.3
2016-04-22T12:29:42.994Z,21.91
2016-04-22T12:30:43.058Z,22.06
2016-04-22T12:31:43.030Z,22.56
2016-04-22T12:32:42.844Z,22.8
2016-04-22T12:33:43.004Z,23.07
2016-04-22T12:34:42.991Z,23.45
2016-04-22T12:35:43.025Z,23.64
2016-04-22T12:36:42.997Z,23.61
2016-04-22T12:37:42.999Z,23.58
2016-04-22T12:38:43.002Z,23.65
2016-04-22T12:39:43.021Z,23.79
2016-04-22T12:40:43.085Z,24.07
2016-04-22T12:41:43.010Z,23.72
2016-04-22T12:42:43.028Z,23.76
2016-04-22T12:43:43.046Z,23.9
2016-04-22T12:44:43.018Z,23.62
2016-04-22T12:45:43.020Z,23.43
2016-04-22T12:46:43.054Z,23.31
2016-04-22T12:47:43.072Z,23.29
2016-04-22T12:48:43.028Z,22.71
2016-04-22T12:49:43.031Z,22.6
2016-04-22T12:50:43.050Z,22.83
2016-04-22T12:51:43.177Z,23.24
2016-04-22T12:52:43.071Z,23.24
2016-04-22T12:53:43.058Z,23.31
2016-04-22T12:54:42.341Z,23.35
2016-04-22T12:55:43.063Z,23.67
2016-04-22T12:56:43.081Z,23.83
2016-04-22T12:57:43.100Z,24.14
2016-04-22T12:58:43.072Z,23.98
2016-04-22T12:59:43.090Z,24.04
2016-04-22T13:00:43.092Z,23.77
2016-04-22T13:01:43.079Z,23.85
2016-04-22T13:02:43.113Z,23.97
2016-04-22T13:03:43.132Z,23.39
2016-04-22T13:04:43.119Z,23.53
2016-04-22T13:05:43.110Z,23.43
2016-04-22T13:06:43.129Z,23.42
2016-04-22T13:07:43.132Z,23.58
2016-04-22T13:08:43.118Z,23.45
2016-04-22T13:09:43.137Z,23.72
2016-04-22T13:10:43.171Z,23.47
2016-04-22T13:11:43.143Z,22.71
2016-04-22T13:12:43.176Z,22.46
2016-04-22T13:13:43.148Z,22.5
2016-04-22T13:14:43.151Z,22.35
2016-04-22T13:15:42.998Z,22.64
2016-04-22T13:16:43.171Z,22.78