createdAt,value
2018-08-07T00:00:55.956Z,1007.08
2018-08-07T00:01:55.946Z,1007.09
2018-08-07T00:02:56.027Z,1007.06
2018-08-07T00:03:56.067Z,1007.07
2018-08-07T00:04:56.351Z,1007.06
2018-08-07T00:05:56.136Z,1007.08
2018-08-07T00:06:56.129Z,1007.08
2018-08-07T00:07:56.212Z,1007.04
2018-08-07T00:08:56.199Z,1007.02
2018-08-07T00:09:56.226Z,1007.01
2018-08-07T00:10:56.313Z,1007.00
2018-08-07T00:12:56.642Z,1006.98
2018-08-07T00:13:56.430Z,1006.97
2018-08-07T00:14:56.456Z,1006.94
2018-08-07T00:15:56.490Z,1006.96
2018-08-07T00:16:56.482Z,1006.98
2018-08-07T00:17:56.564Z,1006.99
2018-08-07T00:18:56.602Z,1006.95
2018-08-07T00:19:56.892Z,1006.97
2018-08-07T00:20:56.677Z,1006.94
2018-08-07T00:21:56.659Z,1006.93
2018-08-07T00:22:56.753Z,1007.00
2018-08-07T00:23:56.730Z,1006.95
2018-08-07T00:24:56.813Z,1006.95
2018-08-07T00:25:56.901Z,1006.90
2018-08-07T00:26:57.138Z,1006.93
2018-08-07T00:27:56.926Z,1006.92
2018-08-07T00:28:56.924Z,1006.97
2018-08-07T00:29:56.996Z,1006.90
2018-08-07T00:30:57.033Z,1006.90
2018-08-07T00:31:57.068Z,1006.85
2018-08-07T00:32:57.099Z,1006.88
2018-08-07T00:33:57.434Z,1006.88
2018-08-07T00:34:57.175Z,1006.88
2018-08-07T00:35:57.166Z,1006.82
2018-08-07T00:36:57.197Z,1006.86
2018-08-07T00:37:57.291Z,1006.83
2018-08-07T00:38:57.316Z,1006.89
2018-08-07T00:39:57.358Z,1006.83
2018-08-07T00:40:57.632Z,1006.82
2018-08-07T00:41:57.418Z,1006.82
2018-08-07T00:42:57.458Z,1006.79
2018-08-07T00:43:57.450Z,1006.78
2018-08-07T00:44:57.532Z,1006.79
2018-08-07T00:45:57.568Z,1006.78
2018-08-07T00:46:57.545Z,1006.76
2018-08-07T00:47:57.888Z,1006.73
2018-08-07T00:48:57.677Z,1006.74
2018-08-07T00:49:57.651Z,1006.74
2018-08-07T00:50:57.738Z,1006.76
2018-08-07T00:51:57.781Z,1006.78
2018-08-07T00:52:57.758Z,1006.77
2018-08-07T00:53:57.793Z,1006.81
2018-08-07T00:54:58.135Z,1006.80
2018-08-07T00:55:58.023Z,1006.74
2018-08-07T00:56:57.904Z,1006.76
2018-08-07T00:57:57.957Z,1006.74
2018-08-07T00:58:58.058Z,1006.78
2018-08-07T00:59:58.020Z,1006.78
2018-08-07T01:00:58.103Z,1006.80
2018-08-07T01:01:58.435Z,1006.76
2018-08-07T01:02:58.162Z,1006.75
2018-08-07T01:03:58.199Z,1006.71
2018-08-07T01:04:58.231Z,1006.72
2018-08-07T01:05:58.220Z,1006.70
2018-08-07T01:06:58.329Z,1006.68
2018-08-07T01:08:58.381Z,1006.67
2018-08-07T01:09:58.659Z,1006.71
2018-08-07T01:10:58.447Z,1006.66
2018-08-07T01:11:58.432Z,1006.69
2018-08-07T01:12:58.515Z,1006.62
2018-08-07T01:13:58.505Z,1006.60
2018-08-07T01:14:58.587Z,1006.58
2018-08-07T01:15:58.570Z,1006.60
2018-08-07T01:16:58.905Z,1006.60
2018-08-07T01:17:58.696Z,1006.62
2018-08-07T01:19:58.760Z,1006.62
2018-08-07T01:20:58.746Z,1006.61
2018-08-07T01:21:58.787Z,1006.60
2018-08-07T01:22:58.874Z,1006.62
2018-08-07T01:23:59.160Z,1006.61
2018-08-07T01:24:58.892Z,1006.60
2018-08-07T01:25:58.925Z,1006.66
2018-08-07T01:26:59.092Z,1006.63
2018-08-07T01:27:59.050Z,1006.61
2018-08-07T01:28:59.049Z,1006.62
2018-08-07T01:29:59.222Z,1006.65
2018-08-07T01:30:59.405Z,1006.66
2018-08-07T01:31:59.140Z,1006.63
2018-08-07T01:32:59.169Z,1006.60
2018-08-07T01:33:59.255Z,1006.57
2018-08-07T01:34:59.291Z,1006.57
2018-08-07T01:35:59.332Z,1006.60
2018-08-07T01:36:59.358Z,1006.58
2018-08-07T01:37:59.699Z,1006.58
2018-08-07T01:38:59.537Z,1006.57
2018-08-07T01:39:59.421Z,1006.60
2018-08-07T01:40:59.449Z,1006.60
2018-08-07T01:41:59.545Z,1006.62
2018-08-07T01:43:59.620Z,1006.59
2018-08-07T01:44:59.942Z,1006.58
2018-08-07T01:45:59.634Z,1006.59
2018-08-07T01:46:59.718Z,1006.62
2018-08-07T01:47:59.746Z,1006.59
2018-08-07T01:48:59.791Z,1006.60
2018-08-07T01:49:59.771Z,1006.59
2018-08-07T01:50:59.862Z,1006.57
2018-08-07T01:52:00.141Z,1006.57
2018-08-07T01:52:59.977Z,1006.56
2018-08-07T01:53:59.961Z,1006.58
2018-08-07T01:54:59.999Z,1006.57
2018-08-07T01:56:00.032Z,1006.58
2018-08-07T01:57:00.066Z,1006.61
2018-08-07T01:58:00.101Z,1006.62
2018-08-07T01:59:00.135Z,1006.59
2018-08-07T02:00:00.119Z,1006.59
2018-08-07T02:01:00.225Z,1006.56
2018-08-07T02:02:00.208Z,1006.57
2018-08-07T02:03:00.274Z,1006.58
2018-08-07T02:04:00.567Z,1006.55
2018-08-07T02:06:00.386Z,1006.54
2018-08-07T02:07:00.363Z,1006.52
2018-08-07T02:08:00.398Z,1006.49
2018-08-07T02:09:00.490Z,1006.48
2018-08-07T02:10:00.778Z,1006.47
2018-08-07T02:11:00.561Z,1006.46
2018-08-07T02:13:00.626Z,1006.48
2018-08-07T02:15:00.696Z,1006.47
2018-08-07T02:16:00.728Z,1006.49
2018-08-07T02:17:01.022Z,1006.49
2018-08-07T02:18:00.747Z,1006.47
2018-08-07T02:19:00.835Z,1006.45
2018-08-07T02:20:00.875Z,1006.52
2018-08-07T02:21:00.902Z,1006.48
2018-08-07T02:22:00.895Z,1006.47
2018-08-07T02:23:00.971Z,1006.45
2018-08-07T02:24:01.259Z,1006.46
2018-08-07T02:25:01.057Z,1006.47
2018-08-07T02:26:01.029Z,1006.43
2018-08-07T02:27:01.124Z,1006.45
2018-08-07T02:28:01.145Z,1006.40
2018-08-07T02:29:01.226Z,1006.43
2018-08-07T02:30:01.218Z,1006.43
2018-08-07T02:31:01.518Z,1006.38
2018-08-07T02:32:01.293Z,1006.38
2018-08-07T02:33:01.275Z,1006.38
2018-08-07T02:34:01.305Z,1006.37
2018-08-07T02:35:01.390Z,1006.34
2018-08-07T02:36:01.429Z,1006.35
2018-08-07T02:37:01.463Z,1006.39
2018-08-07T02:38:01.748Z,1006.41
2018-08-07T02:39:01.546Z,1006.36
2018-08-07T02:40:01.575Z,1006.36
2018-08-07T02:41:01.553Z,1006.35
2018-08-07T02:42:01.590Z,1006.40
2018-08-07T02:43:01.671Z,1006.38
2018-08-07T02:44:01.656Z,1006.39
2018-08-07T02:45:02.035Z,1006.42
2018-08-07T02:46:01.776Z,1006.34
2018-08-07T02:47:01.817Z,1006.34
2018-08-07T02:48:01.797Z,1006.37
2018-08-07T02:50:01.865Z,1006.39
2018-08-07T02:51:01.954Z,1006.37
2018-08-07T02:52:02.287Z,1006.39
2018-08-07T02:53:01.971Z,1006.37
2018-08-07T02:54:02.063Z,1006.35
2018-08-07T02:57:02.104Z,1006.32
2018-08-07T02:58:02.144Z,1006.34
2018-08-07T02:59:02.499Z,1006.30
2018-08-07T03:00:02.259Z,1006.31
2018-08-07T03:01:02.249Z,1006.28
2018-08-07T03:02:02.280Z,1006.26
2018-08-07T03:03:02.369Z,1006.27
2018-08-07T03:04:02.410Z,1006.30
2018-08-07T03:05:02.392Z,1006.27
2018-08-07T03:06:02.729Z,1006.27
2018-08-07T03:07:02.451Z,1006.30
2018-08-07T03:09:02.536Z,1006.35
2018-08-07T03:10:02.574Z,1006.36
2018-08-07T03:11:02.641Z,1006.40
2018-08-07T03:12:02.683Z,1006.42
2018-08-07T03:13:02.964Z,1006.41
2018-08-07T03:15:02.734Z,1006.42
2018-08-07T03:16:02.764Z,1006.45
2018-08-07T03:17:02.845Z,1006.42
2018-08-07T03:18:02.845Z,1006.45
2018-08-07T03:19:02.920Z,1006.40
2018-08-07T03:20:03.205Z,1006.43
2018-08-07T03:21:02.989Z,1006.40
2018-08-07T03:22:03.025Z,1006.43
2018-08-07T03:23:03.009Z,1006.42
2018-08-07T03:24:03.042Z,1006.46
2018-08-07T03:25:03.123Z,1006.41
2018-08-07T03:26:03.113Z,1006.48
2018-08-07T03:27:03.442Z,1006.44
2018-08-07T03:30:03.245Z,1006.39
2018-08-07T03:31:03.336Z,1006.36
2018-08-07T03:32:03.375Z,1006.39
2018-08-07T03:33:03.352Z,1006.39
2018-08-07T03:34:03.739Z,1006.40
2018-08-07T03:35:03.419Z,1006.42
2018-08-07T03:36:03.453Z,1006.43
2018-08-07T03:37:03.539Z,1006.45
2018-08-07T03:38:03.583Z,1006.42
2018-08-07T03:39:03.610Z,1006.40
2018-08-07T03:40:03.891Z,1006.45
2018-08-07T03:41:03.624Z,1006.42
2018-08-07T03:42:03.665Z,1006.45
2018-08-07T03:43:03.747Z,1006.45
2018-08-07T03:44:03.784Z,1006.46
2018-08-07T03:45:03.770Z,1006.47
2018-08-07T03:46:04.101Z,1006.49
2018-08-07T03:47:03.887Z,1006.48
2018-08-07T03:48:03.868Z,1006.51
2018-08-07T03:49:03.960Z,1006.48
2018-08-07T03:50:03.989Z,1006.51
2018-08-07T03:51:03.984Z,1006.51
2018-08-07T03:52:04.309Z,1006.46
2018-08-07T03:53:04.123Z,1006.48
2018-08-07T03:54:04.073Z,1006.49
2018-08-07T03:55:04.158Z,1006.49
2018-08-07T03:56:04.145Z,1006.47
2018-08-07T03:57:04.180Z,1006.50
2018-08-07T03:58:04.262Z,1006.45
2018-08-07T03:59:04.312Z,1006.45
2018-08-07T04:00:04.321Z,1006.42
2018-08-07T04:01:04.369Z,1006.42
2018-08-07T04:02:04.352Z,1006.42
2018-08-07T04:03:04.490Z,1006.45
2018-08-07T04:04:04.422Z,1006.44
2018-08-07T04:05:04.795Z,1006.42
2018-08-07T04:06:04.541Z,1006.40
2018-08-07T04:07:04.583Z,1006.41
2018-08-07T04:08:04.616Z,1006.44
2018-08-07T04:09:04.658Z,1006.47
2018-08-07T04:10:04.640Z,1006.47
2018-08-07T04:11:04.668Z,1006.46
2018-08-07T04:12:04.998Z,1006.48
2018-08-07T04:13:04.777Z,1006.50
2018-08-07T04:14:04.773Z,1006.54
2018-08-07T04:15:04.858Z,1006.55
2018-08-07T04:16:04.844Z,1006.56
2018-08-07T04:17:04.867Z,1006.55
2018-08-07T04:18:04.955Z,1006.52
2018-08-07T04:19:05.287Z,1006.49
2018-08-07T04:20:04.966Z,1006.51
2018-08-07T04:21:05.026Z,1006.50
2018-08-07T04:22:05.051Z,1006.51
2018-08-07T04:23:05.076Z,1006.50
2018-08-07T04:24:05.163Z,1006.52
2018-08-07T04:25:05.196Z,1006.52
2018-08-07T04:26:05.512Z,1006.55
2018-08-07T04:27:05.211Z,1006.60
2018-08-07T04:28:05.295Z,1006.64
2018-08-07T04:29:05.276Z,1006.60
2018-08-07T04:30:05.360Z,1006.65
2018-08-07T04:31:05.394Z,1006.62
2018-08-07T04:32:05.437Z,1006.62
2018-08-07T04:33:05.785Z,1006.59
2018-08-07T04:34:05.449Z,1006.58
2018-08-07T04:35:05.544Z,1006.55
2018-08-07T04:36:05.522Z,1006.48
2018-08-07T04:37:05.608Z,1006.48
2018-08-07T04:38:05.641Z,1006.47
2018-08-07T04:39:05.623Z,1006.53
2018-08-07T04:40:06.006Z,1006.54
2018-08-07T04:42:05.740Z,1006.59
2018-08-07T04:43:05.814Z,1006.56
2018-08-07T04:44:05.798Z,1006.55
2018-08-07T04:45:05.884Z,1006.60
2018-08-07T04:46:05.870Z,1006.57
2018-08-07T04:47:06.202Z,1006.54
2018-08-07T04:48:05.989Z,1006.48
2018-08-07T04:49:05.970Z,1006.52
2018-08-07T04:50:06.010Z,1006.55
2018-08-07T04:51:06.090Z,1006.55
2018-08-07T04:52:06.143Z,1006.55
2018-08-07T04:53:06.166Z,1006.59
2018-08-07T04:54:06.452Z,1006.54
2018-08-07T04:55:06.179Z,1006.58
2018-08-07T04:56:06.262Z,1006.54
2018-08-07T04:57:06.246Z,1006.55
2018-08-07T04:58:06.305Z,1006.56
2018-08-07T04:59:06.373Z,1006.55
2018-08-07T05:00:06.704Z,1006.59
2018-08-07T05:01:06.385Z,1006.61
2018-08-07T05:02:06.470Z,1006.59
2018-08-07T05:03:06.506Z,1006.62
2018-08-07T05:04:06.541Z,1006.63
2018-08-07T05:05:06.527Z,1006.62
2018-08-07T05:06:06.907Z,1006.58
2018-08-07T05:07:06.595Z,1006.62
2018-08-07T05:08:06.679Z,1006.65
2018-08-07T05:09:06.658Z,1006.62
2018-08-07T05:10:06.700Z,1006.59
2018-08-07T05:11:06.785Z,1006.64
2018-08-07T05:12:07.064Z,1006.62
2018-08-07T05:13:06.853Z,1006.62
2018-08-07T05:14:06.866Z,1006.61
2018-08-07T05:15:06.930Z,1006.59
2018-08-07T05:16:06.951Z,1006.65
2018-08-07T05:17:06.988Z,1006.64
2018-08-07T05:18:06.976Z,1006.65
2018-08-07T05:19:07.360Z,1006.60
2018-08-07T05:20:07.044Z,1006.63
2018-08-07T05:21:07.076Z,1006.61
2018-08-07T05:22:07.167Z,1006.60
2018-08-07T05:23:07.146Z,1006.63
2018-08-07T05:24:07.186Z,1006.65
2018-08-07T05:25:07.270Z,1006.62
2018-08-07T05:26:07.560Z,1006.63
2018-08-07T05:27:07.342Z,1006.64
2018-08-07T05:28:07.382Z,1006.57
2018-08-07T05:29:07.356Z,1006.62
2018-08-07T05:30:07.416Z,1006.61
2018-08-07T05:31:07.477Z,1006.60
2018-08-07T05:32:07.509Z,1006.63
2018-08-07T05:33:07.854Z,1006.58
2018-08-07T05:34:07.530Z,1006.61
2018-08-07T05:35:07.563Z,1006.63
2018-08-07T05:36:07.653Z,1006.65
2018-08-07T05:37:07.638Z,1006.62
2018-08-07T05:38:07.673Z,1006.62
2018-08-07T05:39:07.755Z,1006.63
2018-08-07T05:40:08.045Z,1006.63
2018-08-07T05:41:07.826Z,1006.65
2018-08-07T05:42:07.927Z,1006.64
2018-08-07T05:43:07.898Z,1006.67
2018-08-07T05:44:07.938Z,1006.67
2018-08-07T05:45:07.919Z,1006.66
2018-08-07T05:46:08.006Z,1006.70
2018-08-07T05:47:08.287Z,1006.68
2018-08-07T05:48:08.070Z,1006.68
2018-08-07T05:49:08.051Z,1006.64
2018-08-07T05:50:08.129Z,1006.67
2018-08-07T05:51:08.548Z,1006.65
2018-08-07T05:52:08.210Z,1006.66
2018-08-07T05:53:08.194Z,1006.70
2018-08-07T05:54:08.531Z,1006.69
2018-08-07T05:55:08.339Z,1006.70
2018-08-07T05:56:08.324Z,1006.69
2018-08-07T05:57:08.399Z,1006.68
2018-08-07T05:58:08.369Z,1006.70
2018-08-07T05:59:08.460Z,1006.68
2018-08-07T06:00:08.493Z,1006.69
2018-08-07T06:01:08.841Z,1006.68
2018-08-07T06:02:08.524Z,1006.68
2018-08-07T06:03:08.592Z,1006.68
2018-08-07T06:04:08.635Z,1006.68
2018-08-07T06:05:08.621Z,1006.62
2018-08-07T06:06:08.701Z,1006.64
2018-08-07T06:07:08.733Z,1006.66
2018-08-07T06:08:09.017Z,1006.64
2018-08-07T06:09:08.755Z,1006.63
2018-08-07T06:10:08.804Z,1006.66
2018-08-07T06:11:08.871Z,1006.63
2018-08-07T06:12:08.912Z,1006.65
2018-08-07T06:13:08.898Z,1006.65
2018-08-07T06:14:08.924Z,1006.65
2018-08-07T06:15:09.261Z,1006.63
2018-08-07T06:16:09.011Z,1006.67
2018-08-07T06:17:09.087Z,1006.69
2018-08-07T06:18:09.116Z,1006.65
2018-08-07T06:19:09.169Z,1006.67
2018-08-07T06:20:09.145Z,1006.68
2018-08-07T06:21:09.178Z,1006.69
2018-08-07T06:22:09.564Z,1006.70
2018-08-07T06:23:09.292Z,1006.68
2018-08-07T06:24:09.287Z,1006.66
2018-08-07T06:25:09.333Z,1006.67
2018-08-07T06:26:09.353Z,1006.67
2018-08-07T06:27:09.433Z,1006.67
2018-08-07T06:28:09.486Z,1006.66
2018-08-07T06:29:09.803Z,1006.68
2018-08-07T06:30:09.491Z,1006.68
2018-08-07T06:31:09.585Z,1006.67
2018-08-07T06:32:09.623Z,1006.68
2018-08-07T06:33:09.595Z,1006.66
2018-08-07T06:34:09.683Z,1006.64
2018-08-07T06:35:09.974Z,1006.63
2018-08-07T06:36:09.708Z,1006.67
2018-08-07T06:37:09.731Z,1006.61
2018-08-07T06:38:09.776Z,1006.59
2018-08-07T06:39:09.871Z,1006.62
2018-08-07T06:40:09.902Z,1006.61
2018-08-07T06:41:10.175Z,1006.57
2018-08-07T06:42:09.910Z,1006.63
2018-08-07T06:43:09.951Z,1006.62
2018-08-07T06:44:10.040Z,1006.63
2018-08-07T06:45:10.071Z,1006.60
2018-08-07T06:46:10.054Z,1006.59
2018-08-07T06:47:10.458Z,1006.57
2018-08-07T06:48:10.183Z,1006.58
2018-08-07T06:49:10.211Z,1006.58
2018-08-07T06:50:10.305Z,1006.56
2018-08-07T06:51:10.282Z,1006.56
2018-08-07T06:52:10.314Z,1006.60
2018-08-07T06:53:10.301Z,1006.57
2018-08-07T06:54:10.639Z,1006.56
2018-08-07T06:55:10.427Z,1006.58
2018-08-07T06:56:10.451Z,1006.56
2018-08-07T06:57:10.514Z,1006.60
2018-08-07T06:58:10.479Z,1006.57
2018-08-07T06:59:10.566Z,1006.56
2018-08-07T07:00:10.599Z,1006.56
2018-08-07T07:01:10.887Z,1006.52
2018-08-07T07:02:10.680Z,1006.49
2018-08-07T07:03:10.700Z,1006.47
2018-08-07T07:05:10.721Z,1006.49
2018-08-07T07:06:10.759Z,1006.48
2018-08-07T07:07:10.849Z,1006.43
2018-08-07T07:08:11.179Z,1006.43
2018-08-07T07:09:10.869Z,1006.42
2018-08-07T07:10:10.947Z,1006.41
2018-08-07T07:11:10.951Z,1006.42
2018-08-07T07:12:11.030Z,1006.43
2018-08-07T07:13:11.083Z,1006.44
2018-08-07T07:14:11.093Z,1006.45
2018-08-07T07:15:11.383Z,1006.46
2018-08-07T07:16:11.119Z,1006.49
2018-08-07T07:17:11.149Z,1006.51
2018-08-07T07:18:11.200Z,1006.50
2018-08-07T07:19:11.271Z,1006.46
2018-08-07T07:20:11.313Z,1006.46
2018-08-07T07:21:11.289Z,1006.44
2018-08-07T07:22:11.635Z,1006.45
2018-08-07T07:23:11.407Z,1006.48
2018-08-07T07:24:11.469Z,1006.44
2018-08-07T07:25:11.479Z,1006.44
2018-08-07T07:26:11.475Z,1006.43
2018-08-07T07:27:11.504Z,1006.43
2018-08-07T07:28:11.547Z,1006.43
2018-08-07T07:29:11.876Z,1006.41
2018-08-07T07:30:11.604Z,1006.46
2018-08-07T07:31:11.698Z,1006.43
2018-08-07T07:32:11.683Z,1006.43
2018-08-07T07:33:11.769Z,1006.40
2018-08-07T07:34:11.852Z,1006.40
2018-08-07T07:35:11.787Z,1006.41
2018-08-07T07:36:12.123Z,1006.37
2018-08-07T07:37:11.906Z,1006.35
2018-08-07T07:38:11.941Z,1006.34
2018-08-07T07:39:11.978Z,1006.31
2018-08-07T07:40:12.033Z,1006.29
2018-08-07T07:41:12.005Z,1006.30
2018-08-07T07:42:12.093Z,1006.28
2018-08-07T07:43:12.386Z,1006.31
2018-08-07T07:44:12.103Z,1006.28
2018-08-07T07:45:12.148Z,1006.26
2018-08-07T07:46:12.180Z,1006.23
2018-08-07T07:47:12.421Z,1006.22
2018-08-07T07:48:12.299Z,1006.21
2018-08-07T07:49:12.289Z,1006.18
2018-08-07T07:50:12.323Z,1006.18
2018-08-07T07:51:12.407Z,1006.21
2018-08-07T07:52:12.453Z,1006.15
2018-08-07T07:53:12.478Z,1006.18
2018-08-07T07:54:12.530Z,1006.15
2018-08-07T07:55:12.562Z,1006.14
2018-08-07T07:56:12.889Z,1006.12
2018-08-07T07:57:12.571Z,1006.14
2018-08-07T07:58:12.615Z,1006.10
2018-08-07T07:59:12.691Z,1006.09
2018-08-07T08:00:12.729Z,1006.12
2018-08-07T08:01:12.763Z,1006.12
2018-08-07T08:02:13.071Z,1006.16
2018-08-07T08:03:12.830Z,1006.14
2018-08-07T08:04:12.818Z,1006.15
2018-08-07T08:05:12.926Z,1006.18
2018-08-07T08:06:12.891Z,1006.18
2018-08-07T08:07:12.975Z,1006.15
2018-08-07T08:08:13.308Z,1006.15
2018-08-07T08:09:12.996Z,1006.14
2018-08-07T08:10:13.100Z,1006.17
2018-08-07T08:11:13.136Z,1006.15
2018-08-07T08:12:13.148Z,1006.17
2018-08-07T08:13:13.199Z,1006.17
2018-08-07T08:14:13.529Z,1006.16
2018-08-07T08:15:13.262Z,1006.12
2018-08-07T08:16:13.295Z,1006.15
2018-08-07T08:17:13.283Z,1006.16
2018-08-07T08:18:13.318Z,1006.16
2018-08-07T08:19:13.361Z,1006.14
2018-08-07T08:20:13.445Z,1006.14
2018-08-07T08:21:13.736Z,1006.16
2018-08-07T08:22:13.478Z,1006.18
2018-08-07T08:23:13.551Z,1006.15
2018-08-07T08:24:13.583Z,1006.15
2018-08-07T08:25:13.567Z,1006.14
2018-08-07T08:26:13.618Z,1006.16
2018-08-07T08:27:13.690Z,1006.14
2018-08-07T08:28:14.089Z,1006.12
2018-08-07T08:29:13.889Z,1006.13
2018-08-07T08:30:13.752Z,1006.16
2018-08-07T08:31:13.788Z,1006.19
2018-08-07T08:32:13.869Z,1006.19
2018-08-07T08:33:13.847Z,1006.13
2018-08-07T08:34:13.942Z,1006.16
2018-08-07T08:35:14.303Z,1006.15
2018-08-07T08:36:13.962Z,1006.15
2018-08-07T08:37:14.047Z,1006.11
2018-08-07T08:38:14.032Z,1006.13
2018-08-07T08:39:14.117Z,1006.13
2018-08-07T08:40:14.103Z,1006.12
2018-08-07T08:41:14.187Z,1006.10
2018-08-07T08:42:14.547Z,1006.06
2018-08-07T08:43:14.260Z,1006.10
2018-08-07T08:44:14.605Z,1006.08
2018-08-07T08:45:14.280Z,1006.07
2018-08-07T08:46:14.318Z,1006.06
2018-08-07T08:47:14.415Z,1006.06
2018-08-07T08:48:14.494Z,1006.07
2018-08-07T08:49:14.731Z,1006.03
2018-08-07T08:50:14.508Z,1006.01
2018-08-07T08:51:14.551Z,1006.02
2018-08-07T08:52:14.535Z,1006.01
2018-08-07T08:53:14.619Z,1006.00
2018-08-07T08:54:14.608Z,1005.98
2018-08-07T08:55:14.694Z,1005.97
2018-08-07T08:56:14.976Z,1005.95
2018-08-07T08:57:14.768Z,1005.96
2018-08-07T08:58:14.756Z,1005.95
2018-08-07T08:59:14.787Z,1005.95
2018-08-07T09:00:14.887Z,1005.93
2018-08-07T09:01:14.912Z,1005.90
2018-08-07T09:02:14.896Z,1005.92
2018-08-07T09:03:15.301Z,1005.89
2018-08-07T09:04:14.958Z,1005.87
2018-08-07T09:05:15.143Z,1005.89
2018-08-07T09:06:15.036Z,1005.84
2018-08-07T09:07:15.122Z,1005.83
2018-08-07T09:08:15.103Z,1005.84
2018-08-07T09:09:15.141Z,1005.81
2018-08-07T09:10:15.548Z,1005.79
2018-08-07T09:11:15.261Z,1005.75
2018-08-07T09:12:15.302Z,1005.74
2018-08-07T09:13:15.335Z,1005.68
2018-08-07T09:14:15.319Z,1005.70
2018-08-07T09:15:15.415Z,1005.68
2018-08-07T09:16:15.435Z,1005.72
2018-08-07T09:17:15.790Z,1005.69
2018-08-07T09:18:15.463Z,1005.64
2018-08-07T09:19:15.546Z,1005.67
2018-08-07T09:20:15.547Z,1005.64
2018-08-07T09:21:15.631Z,1005.65
2018-08-07T09:22:15.611Z,1005.62
2018-08-07T09:23:15.698Z,1005.64
2018-08-07T09:24:16.028Z,1005.61
2018-08-07T09:25:15.762Z,1005.64
2018-08-07T09:26:15.748Z,1005.60
2018-08-07T09:27:15.792Z,1005.58
2018-08-07T09:28:15.822Z,1005.59
2018-08-07T09:29:15.903Z,1005.53
2018-08-07T09:30:16.192Z,1005.54
2018-08-07T09:31:15.978Z,1005.52
2018-08-07T09:32:16.020Z,1005.56
2018-08-07T09:33:16.052Z,1005.53
2018-08-07T09:34:16.090Z,1005.54
2018-08-07T09:35:16.122Z,1005.50
2018-08-07T09:36:16.407Z,1005.52
2018-08-07T09:37:16.143Z,1005.53
2018-08-07T09:38:16.235Z,1005.50
2018-08-07T09:39:16.270Z,1005.51
2018-08-07T09:40:16.311Z,1005.52
2018-08-07T09:41:16.289Z,1005.48
2018-08-07T09:42:16.668Z,1005.46
2018-08-07T09:43:16.405Z,1005.44
2018-08-07T09:44:16.447Z,1005.44
2018-08-07T09:45:16.433Z,1005.47
2018-08-07T09:46:16.518Z,1005.44
2018-08-07T09:47:16.562Z,1005.43
2018-08-07T09:48:16.550Z,1005.45
2018-08-07T09:49:16.930Z,1005.42
2018-08-07T09:50:16.664Z,1005.39
2018-08-07T09:51:16.693Z,1005.40
2018-08-07T09:52:16.782Z,1005.36
2018-08-07T09:53:16.730Z,1005.37
2018-08-07T09:54:16.757Z,1005.42
2018-08-07T09:55:16.843Z,1005.40
2018-08-07T09:56:17.123Z,1005.36
2018-08-07T09:57:16.931Z,1005.36
2018-08-07T09:58:16.902Z,1005.34
2018-08-07T09:59:16.985Z,1005.38
2018-08-07T10:00:16.965Z,1005.35
2018-08-07T10:01:17.057Z,1005.39
2018-08-07T10:02:17.045Z,1005.34
2018-08-07T10:03:17.430Z,1005.32
2018-08-07T10:04:17.123Z,1005.29
2018-08-07T10:05:17.245Z,1005.32
2018-08-07T10:06:17.240Z,1005.27
2018-08-07T10:07:17.278Z,1005.30
2018-08-07T10:08:17.265Z,1005.32
2018-08-07T10:09:17.341Z,1005.26
2018-08-07T10:10:17.684Z,1005.23
2018-08-07T10:11:17.417Z,1005.22
2018-08-07T10:12:17.448Z,1005.23
2018-08-07T10:13:17.548Z,1005.23
2018-08-07T10:14:17.487Z,1005.20
2018-08-07T10:15:17.561Z,1005.15
2018-08-07T10:16:17.542Z,1005.13
2018-08-07T10:17:17.939Z,1005.11
2018-08-07T10:18:17.614Z,1005.10
2018-08-07T10:19:17.699Z,1005.10
2018-08-07T10:20:17.696Z,1005.05
2018-08-07T10:21:17.783Z,1005.04
2018-08-07T10:22:17.822Z,1005.05
2018-08-07T10:23:17.915Z,1005.03
2018-08-07T10:24:18.192Z,1005.03
2018-08-07T10:25:17.925Z,1004.99
2018-08-07T10:26:17.912Z,1004.99
2018-08-07T10:27:18.002Z,1004.95
2018-08-07T10:28:18.034Z,1004.98
2018-08-07T10:29:18.014Z,1004.93
2018-08-07T10:30:18.104Z,1004.95
2018-08-07T10:31:18.443Z,1004.92
2018-08-07T10:32:18.178Z,1004.89
2018-08-07T10:33:18.233Z,1004.97
2018-08-07T10:34:18.244Z,1004.96
2018-08-07T10:35:18.284Z,1004.95
2018-08-07T10:36:18.356Z,1004.91
2018-08-07T10:37:18.302Z,1004.88
2018-08-07T10:41:18.891Z,1004.87
2018-08-07T10:42:18.536Z,1004.83
2018-08-07T10:43:18.725Z,1004.81
2018-08-07T10:44:18.764Z,1004.78
2018-08-07T10:45:18.592Z,1004.78
2018-08-07T10:46:18.644Z,1004.79
2018-08-07T10:47:18.960Z,1004.81
2018-08-07T10:48:18.750Z,1004.78
2018-08-07T10:49:18.784Z,1004.71
2018-08-07T10:50:18.807Z,1004.70
2018-08-07T10:51:18.881Z,1004.76
2018-08-07T10:52:18.853Z,1004.69
2018-08-07T10:53:18.936Z,1004.68
2018-08-07T10:54:19.237Z,1004.64
2018-08-07T10:55:19.018Z,1004.68
2018-08-07T10:56:19.048Z,1004.62
2018-08-07T10:57:19.045Z,1004.59
2018-08-07T10:58:19.198Z,1004.61
2018-08-07T10:59:19.161Z,1004.59
2018-08-07T11:00:19.210Z,1004.60
2018-08-07T11:01:19.531Z,1004.59
2018-08-07T11:03:19.242Z,1004.57
2018-08-07T11:04:19.327Z,1004.56
2018-08-07T11:05:19.314Z,1004.55
2018-08-07T11:06:19.398Z,1004.55
2018-08-07T11:07:19.432Z,1004.56
2018-08-07T11:08:19.472Z,1004.59
2018-08-07T11:09:19.534Z,1004.55
2018-08-07T11:10:19.846Z,1004.54
2018-08-07T11:11:19.587Z,1004.54
2018-08-07T11:12:19.621Z,1004.53
2018-08-07T11:13:20.041Z,1004.51
2018-08-07T11:14:20.309Z,1004.53
2018-08-07T11:15:20.679Z,1004.49
2018-08-07T11:16:19.809Z,1004.51
2018-08-07T11:17:19.758Z,1004.47
2018-08-07T11:18:19.785Z,1004.49
2018-08-07T11:19:19.867Z,1004.48
2018-08-07T11:20:19.901Z,1004.44
2018-08-07T11:22:19.986Z,1004.44
2018-08-07T11:24:20.078Z,1004.47
2018-08-07T11:25:20.090Z,1004.43
2018-08-07T11:26:20.128Z,1004.42
2018-08-07T11:27:20.471Z,1004.42
2018-08-07T11:28:20.197Z,1004.46
2018-08-07T11:29:20.179Z,1004.43
2018-08-07T11:30:20.233Z,1004.43
2018-08-07T11:31:20.320Z,1004.40
2018-08-07T11:32:20.372Z,1004.38
2018-08-07T11:33:20.629Z,1004.40
2018-08-07T11:34:20.423Z,1004.38
2018-08-07T11:35:20.450Z,1004.36
2018-08-07T11:36:20.431Z,1004.35
2018-08-07T11:37:20.523Z,1004.36
2018-08-07T11:38:20.505Z,1004.38
2018-08-07T11:39:20.897Z,1004.35
2018-08-07T11:40:20.589Z,1004.34
2018-08-07T11:41:20.706Z,1004.37
2018-08-07T11:42:20.760Z,1004.38
2018-08-07T11:43:20.740Z,1004.38
2018-08-07T11:44:20.776Z,1004.37
2018-08-07T11:45:20.771Z,1004.34
2018-08-07T11:46:21.156Z,1004.33
2018-08-07T11:47:20.884Z,1004.35
2018-08-07T11:48:20.905Z,1004.29
2018-08-07T11:49:20.954Z,1004.27
2018-08-07T11:50:20.953Z,1004.30
2018-08-07T11:51:21.027Z,1004.26
2018-08-07T11:52:21.074Z,1004.21
2018-08-07T11:53:21.406Z,1004.27
2018-08-07T11:54:21.096Z,1004.24
2018-08-07T11:55:21.122Z,1004.26
2018-08-07T11:56:21.249Z,1004.25
2018-08-07T11:57:21.245Z,1004.27
2018-08-07T11:58:21.239Z,1004.27
2018-08-07T11:59:21.336Z,1004.29
2018-08-07T12:00:21.304Z,1004.28
2018-08-07T12:01:21.411Z,1004.27
2018-08-07T12:02:21.488Z,1004.21
2018-08-07T12:03:21.473Z,1004.19
2018-08-07T12:04:21.452Z,1004.19
2018-08-07T12:05:21.485Z,1004.15
2018-08-07T12:06:21.884Z,1004.21
2018-08-07T12:07:21.712Z,1004.22
2018-08-07T12:08:21.652Z,1004.22
2018-08-07T12:09:21.689Z,1004.21
2018-08-07T12:10:21.674Z,1004.17
2018-08-07T12:11:21.715Z,1004.21
2018-08-07T12:12:21.792Z,1004.22
2018-08-07T12:13:22.127Z,1004.20
2018-08-07T12:14:21.823Z,1004.19
2018-08-07T12:15:21.900Z,1004.19
2018-08-07T12:16:21.993Z,1004.17
2018-08-07T12:17:22.059Z,1004.17
2018-08-07T12:18:22.034Z,1004.14
2018-08-07T12:19:22.002Z,1004.18
2018-08-07T12:20:22.038Z,1004.15
2018-08-07T12:21:22.075Z,1004.18
2018-08-07T12:22:22.153Z,1004.13
2018-08-07T12:23:22.195Z,1004.17
2018-08-07T12:24:22.229Z,1004.17
2018-08-07T12:25:22.270Z,1004.09
2018-08-07T12:26:22.559Z,1004.12
2018-08-07T12:27:22.345Z,1004.07
2018-08-07T12:28:22.385Z,1004.08