createdAt,value
2019-02-22T00:01:15.442Z,102467.08
2019-02-22T00:03:41.195Z,102467.94
2019-02-22T00:06:06.946Z,102477.48
2019-02-22T00:08:32.704Z,102471.88
2019-02-22T00:10:58.460Z,102469.91
2019-02-22T00:13:24.208Z,102484.16
2019-02-22T00:15:49.955Z,102481.91
2019-02-22T00:18:15.713Z,102486.60
2019-02-22T00:20:41.501Z,102496.41
2019-02-22T00:23:07.269Z,102510.20
2019-02-22T00:25:33.013Z,102511.91
2019-02-22T00:27:58.774Z,102518.63
2019-02-22T00:30:24.522Z,102520.84
2019-02-22T00:32:50.408Z,102536.96
2019-02-22T00:35:16.179Z,102542.69
2019-02-22T00:37:42.021Z,102545.16
2019-02-22T00:40:07.790Z,102544.66
2019-02-22T00:42:33.558Z,102550.39
2019-02-22T00:44:59.314Z,102550.67
2019-02-22T00:47:25.101Z,102550.31
2019-02-22T00:49:50.857Z,102547.34
2019-02-22T00:52:16.622Z,102553.08
2019-02-22T00:54:42.392Z,102562.12
2019-02-22T00:57:08.147Z,102569.84
2019-02-22T00:59:34.004Z,102575.33
2019-02-22T01:01:59.752Z,102582.19
2019-02-22T01:04:25.513Z,102586.61
2019-02-22T01:06:51.258Z,102587.45
2019-02-22T01:09:17.032Z,102589.37
2019-02-22T01:11:42.791Z,102596.70
2019-02-22T01:14:08.542Z,102603.53
2019-02-22T01:16:34.309Z,102602.77
2019-02-22T01:19:00.072Z,102604.84
2019-02-22T01:21:26.028Z,102610.39
2019-02-22T01:23:51.792Z,102611.59
2019-02-22T01:26:17.556Z,102624.55
2019-02-22T01:28:43.416Z,102626.87
2019-02-22T01:31:09.181Z,102634.05
2019-02-22T01:33:34.916Z,102638.45
2019-02-22T01:36:00.878Z,102635.29
2019-02-22T01:38:26.615Z,102634.31
2019-02-22T01:40:52.477Z,102634.31
2019-02-22T01:43:18.221Z,102640.13
2019-02-22T01:45:44.115Z,102641.11
2019-02-22T01:48:09.863Z,102653.31
2019-02-22T01:50:35.626Z,102648.16
2019-02-22T01:53:01.373Z,102651.97
2019-02-22T01:55:27.148Z,102650.84
2019-02-22T01:57:52.982Z,102654.04
2019-02-22T02:00:18.763Z,102665.84
2019-02-22T02:02:44.507Z,102667.48
2019-02-22T02:05:10.252Z,102666.72
2019-02-22T02:07:36.013Z,102672.31
2019-02-22T02:10:03.433Z,102678.67
2019-02-22T02:12:29.194Z,102675.76
2019-02-22T02:14:54.940Z,102674.53
2019-02-22T02:17:20.753Z,102683.06
2019-02-22T02:19:46.498Z,102684.97
2019-02-22T02:22:12.251Z,102712.80
2019-02-22T02:24:37.991Z,102720.38
2019-02-22T02:27:04.256Z,102731.19
2019-02-22T02:29:29.996Z,102730.81
2019-02-22T02:31:55.762Z,102733.25
2019-02-22T02:34:21.515Z,102730.06
2019-02-22T02:36:47.297Z,102729.36
2019-02-22T02:39:13.061Z,102730.80
2019-02-22T02:41:38.821Z,102730.80
2019-02-22T02:44:04.566Z,102734.08
2019-02-22T02:46:30.325Z,102736.98
2019-02-22T02:48:56.085Z,102736.73
2019-02-22T02:51:21.969Z,102743.34
2019-02-22T02:53:47.733Z,102743.57
2019-02-22T02:56:13.491Z,102746.13
2019-02-22T02:58:39.394Z,102753.56
2019-02-22T03:01:05.332Z,102753.34
2019-02-22T03:03:31.084Z,102756.62
2019-02-22T03:05:58.727Z,102756.25
2019-02-22T03:08:26.432Z,102763.32
2019-02-22T03:10:52.181Z,102770.23
2019-02-22T03:13:17.940Z,102769.14
2019-02-22T03:15:43.693Z,102774.50
2019-02-22T03:18:09.457Z,102769.99
2019-02-22T03:20:35.214Z,102779.84
2019-02-22T03:23:01.016Z,102774.76
2019-02-22T03:25:26.771Z,102777.14
2019-02-22T03:27:52.587Z,102772.90
2019-02-22T03:30:18.335Z,102780.94
2019-02-22T03:32:44.096Z,102786.67
2019-02-22T03:35:11.772Z,102795.91
2019-02-22T03:37:37.533Z,102801.03
2019-02-22T03:40:05.382Z,102812.25
2019-02-22T03:42:31.159Z,102820.63
2019-02-22T03:44:56.899Z,102833.29
2019-02-22T03:47:22.652Z,102839.24
2019-02-22T03:49:48.497Z,102841.18
2019-02-22T03:52:21.687Z,102844.23
2019-02-22T03:54:47.690Z,102852.73
2019-02-22T03:57:13.825Z,102854.23
2019-02-22T03:59:39.594Z,102865.39
2019-02-22T04:02:07.283Z,102874.05
2019-02-22T04:04:33.086Z,102881.94
2019-02-22T04:06:58.801Z,102882.34
2019-02-22T04:09:24.555Z,102889.24
2019-02-22T04:11:50.296Z,102900.84
2019-02-22T04:14:16.062Z,102904.61
2019-02-22T04:16:41.820Z,102913.98
2019-02-22T04:19:07.590Z,102917.33
2019-02-22T04:21:33.351Z,102925.48
2019-02-22T04:23:59.110Z,102935.32
2019-02-22T04:26:24.858Z,102940.20
2019-02-22T04:28:52.513Z,102940.91
2019-02-22T04:31:18.285Z,102946.63
2019-02-22T04:33:44.043Z,102945.67
2019-02-22T04:36:10.001Z,102957.23
2019-02-22T04:38:35.840Z,102966.80
2019-02-22T04:41:01.606Z,102974.37
2019-02-22T04:43:27.362Z,102980.83
2019-02-22T04:45:53.135Z,102980.31
2019-02-22T04:48:18.886Z,102990.20
2019-02-22T04:50:44.653Z,102996.07
2019-02-22T04:53:10.403Z,102994.59
2019-02-22T04:55:36.228Z,102989.88
2019-02-22T04:58:01.978Z,103000.23
2019-02-22T05:00:27.738Z,103009.82
2019-02-22T05:02:53.498Z,103012.90
2019-02-22T05:05:19.281Z,103016.59
2019-02-22T05:07:45.025Z,103023.73
2019-02-22T05:10:10.791Z,103033.53
2019-02-22T05:12:36.545Z,103031.43
2019-02-22T05:15:11.794Z,103033.45
2019-02-22T05:17:30.974Z,103039.85
2019-02-22T05:19:56.718Z,103046.73
2019-02-22T05:22:22.638Z,103050.94
2019-02-22T05:24:48.412Z,103056.28
2019-02-22T05:27:14.160Z,103054.41
2019-02-22T05:29:39.910Z,103067.98
2019-02-22T05:32:05.673Z,103067.22
2019-02-22T05:34:31.432Z,103069.05
2019-02-22T05:36:57.207Z,103070.66
2019-02-22T05:39:23.022Z,103073.02
2019-02-22T05:41:48.785Z,103080.48
2019-02-22T05:44:14.542Z,103085.77
2019-02-22T05:46:40.319Z,103091.11
2019-02-22T05:49:06.073Z,103094.97
2019-02-22T05:51:31.825Z,103100.13
2019-02-22T05:53:57.587Z,103101.57
2019-02-22T05:56:23.374Z,103106.38
2019-02-22T05:58:49.123Z,103113.98
2019-02-22T06:01:14.888Z,103115.27
2019-02-22T06:03:40.644Z,103116.41
2019-02-22T06:06:06.417Z,103127.58
2019-02-22T06:08:32.172Z,103126.42
2019-02-22T06:10:57.943Z,103144.30
2019-02-22T06:13:23.804Z,103158.23
2019-02-22T06:15:49.558Z,103160.14
2019-02-22T06:18:15.325Z,103162.52
2019-02-22T06:20:41.076Z,103174.17
2019-02-22T06:23:06.834Z,103175.22
2019-02-22T06:25:32.603Z,103176.09
2019-02-22T06:27:58.374Z,103182.08
2019-02-22T06:30:24.122Z,103190.31
2019-02-22T06:32:49.880Z,103198.72
2019-02-22T06:35:15.643Z,103204.03
2019-02-22T06:37:41.415Z,103210.92
2019-02-22T06:40:07.885Z,103211.88
2019-02-22T06:42:33.652Z,103217.02
2019-02-22T06:44:59.399Z,103235.72
2019-02-22T06:47:25.162Z,103234.00
2019-02-22T06:49:50.918Z,103241.62
2019-02-22T06:52:16.681Z,103247.53
2019-02-22T06:54:42.453Z,103250.98
2019-02-22T06:57:08.259Z,103246.02
2019-02-22T06:59:34.005Z,103261.88
2019-02-22T07:01:59.756Z,103267.22
2019-02-22T07:04:25.522Z,103271.34
2019-02-22T07:06:51.269Z,103280.94
2019-02-22T07:09:17.039Z,103286.11
2019-02-22T07:11:44.687Z,103296.91
2019-02-22T07:14:10.460Z,103301.13
2019-02-22T07:16:36.205Z,103306.04
2019-02-22T07:19:01.969Z,103314.17
2019-02-22T07:21:40.174Z,103325.81
2019-02-22T07:23:55.401Z,103332.88
2019-02-22T07:26:21.149Z,103332.48
2019-02-22T07:28:47.062Z,103341.27
2019-02-22T07:31:12.860Z,103346.01
2019-02-22T07:33:38.627Z,103357.09
2019-02-22T07:36:04.385Z,103359.73
2019-02-22T07:38:30.161Z,103361.66
2019-02-22T07:40:55.926Z,103376.91
2019-02-22T07:43:21.697Z,103379.78
2019-02-22T07:45:47.461Z,103379.55
2019-02-22T07:48:13.246Z,103386.45
2019-02-22T07:50:39.000Z,103379.39
2019-02-22T07:53:04.761Z,103385.68
2019-02-22T07:55:30.533Z,103395.91
2019-02-22T07:57:56.277Z,103402.43
2019-02-22T08:00:22.045Z,103405.59
2019-02-22T08:02:47.797Z,103415.45
2019-02-22T08:05:13.558Z,103416.08
2019-02-22T08:07:39.317Z,103427.35
2019-02-22T08:10:05.185Z,103431.27
2019-02-22T08:12:30.963Z,103444.63
2019-02-22T08:14:56.711Z,103445.47
2019-02-22T08:17:22.465Z,103443.91
2019-02-22T08:19:48.226Z,103446.58
2019-02-22T08:22:13.974Z,103452.67
2019-02-22T08:24:39.744Z,103459.58
2019-02-22T08:27:05.494Z,103459.70
2019-02-22T08:29:31.276Z,103464.66
2019-02-22T08:31:57.039Z,103461.14
2019-02-22T08:34:22.813Z,103461.14
2019-02-22T08:36:48.568Z,103459.34
2019-02-22T08:39:14.333Z,103465.57
2019-02-22T08:41:40.085Z,103474.44
2019-02-22T08:44:05.854Z,103473.48
2019-02-22T08:46:31.605Z,103473.87
2019-02-22T08:48:57.365Z,103475.61
2019-02-22T08:51:23.123Z,103470.23
2019-02-22T08:53:48.892Z,103481.44
2019-02-22T08:56:14.656Z,103487.11
2019-02-22T08:58:40.405Z,103492.98
2019-02-22T09:01:06.176Z,103497.53
2019-02-22T09:03:31.964Z,103500.17
2019-02-22T09:05:57.706Z,103499.39
2019-02-22T09:08:23.458Z,103511.37
2019-02-22T09:11:00.077Z,103510.04
2019-02-22T09:13:16.875Z,103519.91
2019-02-22T09:15:42.652Z,103520.77
2019-02-22T09:18:08.411Z,103535.57
2019-02-22T09:20:34.182Z,103533.69
2019-02-22T09:22:59.933Z,103538.16
2019-02-22T09:25:25.698Z,103549.79
2019-02-22T09:27:51.462Z,103567.92
2019-02-22T09:30:17.230Z,103573.17
2019-02-22T09:32:42.985Z,103578.36
2019-02-22T09:35:09.553Z,103581.83
2019-02-22T09:37:35.309Z,103576.95
2019-02-22T09:40:01.080Z,103576.84
2019-02-22T09:42:26.838Z,103572.09
2019-02-22T09:44:52.610Z,103571.60
2019-02-22T09:47:18.362Z,103572.56
2019-02-22T09:49:44.122Z,103572.34
2019-02-22T09:52:09.890Z,103567.48
2019-02-22T09:54:35.678Z,103570.19
2019-02-22T09:57:02.067Z,103572.17
2019-02-22T09:59:27.902Z,103581.80
2019-02-22T10:01:53.678Z,103578.97
2019-02-22T10:04:19.434Z,103584.85
2019-02-22T10:06:45.201Z,103585.05
2019-02-22T10:09:10.958Z,103573.75
2019-02-22T10:11:36.738Z,103582.29
2019-02-22T10:14:06.643Z,103583.69
2019-02-22T10:16:30.262Z,103584.06
2019-02-22T10:18:56.013Z,103595.17
2019-02-22T10:21:21.780Z,103589.27
2019-02-22T10:23:47.537Z,103592.52
2019-02-22T10:26:13.303Z,103602.50
2019-02-22T10:28:39.063Z,103605.77
2019-02-22T10:31:04.834Z,103610.51
2019-02-22T10:33:36.690Z,103619.58
2019-02-22T10:35:58.245Z,103628.55
2019-02-22T10:38:24.019Z,103636.56
2019-02-22T10:40:49.794Z,103632.03
2019-02-22T10:43:15.538Z,103642.05
2019-02-22T10:45:41.302Z,103644.07
2019-02-22T10:48:07.063Z,103645.50
2019-02-22T10:50:32.839Z,103648.69
2019-02-22T10:53:02.292Z,103656.89
2019-02-22T10:55:26.492Z,103648.20
2019-02-22T10:57:52.266Z,103656.37
2019-02-22T11:00:18.015Z,103656.56
2019-02-22T11:02:43.778Z,103657.30
2019-02-22T11:05:09.639Z,103659.42
2019-02-22T11:07:37.221Z,103670.91
2019-02-22T11:10:06.710Z,103670.89
2019-02-22T11:12:32.479Z,103669.45
2019-02-22T11:14:58.253Z,103677.97
2019-02-22T11:17:24.099Z,103680.25
2019-02-22T11:19:49.855Z,103672.91
2019-02-22T11:22:15.620Z,103673.91
2019-02-22T11:24:41.400Z,103680.67
2019-02-22T11:27:07.199Z,103679.16
2019-02-22T11:29:32.954Z,103686.00
2019-02-22T11:31:58.742Z,103688.26
2019-02-22T11:34:24.488Z,103688.01
2019-02-22T11:36:50.264Z,103689.58
2019-02-22T11:39:16.100Z,103684.79
2019-02-22T11:41:41.971Z,103682.70
2019-02-22T11:44:07.751Z,103692.93
2019-02-22T11:46:33.509Z,103679.44
2019-02-22T11:48:59.266Z,103672.11
2019-02-22T11:51:25.050Z,103675.52
2019-02-22T11:53:50.809Z,103679.68
2019-02-22T11:56:16.677Z,103670.91
2019-02-22T11:58:42.445Z,103665.86
2019-02-22T12:01:08.420Z,103670.22
2019-02-22T12:03:34.169Z,103671.00
2019-02-22T12:05:59.913Z,103679.04
2019-02-22T12:08:25.685Z,103679.33
2019-02-22T12:10:51.442Z,103674.03
2019-02-22T12:13:17.211Z,103673.67
2019-02-22T12:15:42.974Z,103674.64
2019-02-22T12:18:08.746Z,103674.22
2019-02-22T12:20:34.502Z,103678.83
2019-02-22T12:23:00.267Z,103683.13
2019-02-22T12:25:26.025Z,103685.54
2019-02-22T12:27:51.784Z,103686.47
2019-02-22T12:30:17.543Z,103689.98
2019-02-22T12:32:43.312Z,103678.66
2019-02-22T12:35:09.076Z,103684.87
2019-02-22T12:37:34.836Z,103681.89
2019-02-22T12:40:00.584Z,103689.40
2019-02-22T12:42:26.368Z,103697.33
2019-02-22T12:45:02.314Z,103695.32
2019-02-22T12:47:19.839Z,103703.45
2019-02-22T12:49:45.591Z,103711.05
2019-02-22T12:52:11.365Z,103701.50
2019-02-22T12:54:37.123Z,103718.00
2019-02-22T12:57:02.898Z,103724.87
2019-02-22T12:59:28.683Z,103730.03
2019-02-22T13:01:54.439Z,103731.34
2019-02-22T13:04:20.310Z,103726.14
2019-02-22T13:06:46.072Z,103723.67
2019-02-22T13:09:11.836Z,103716.69
2019-02-22T13:11:37.589Z,103723.80
2019-02-22T13:14:03.352Z,103727.42
2019-02-22T13:16:29.097Z,103720.55
2019-02-22T13:18:54.864Z,103726.75
2019-02-22T13:21:20.616Z,103723.10
2019-02-22T13:23:46.371Z,103704.89
2019-02-22T13:26:12.118Z,103694.19
2019-02-22T13:28:37.876Z,103693.05
2019-02-22T13:31:03.624Z,103696.06
2019-02-22T13:33:29.383Z,103708.17
2019-02-22T13:35:55.129Z,103707.76
2019-02-22T13:38:20.894Z,103700.50
2019-02-22T13:40:49.121Z,103703.55
2019-02-22T13:43:14.327Z,103708.00
2019-02-22T13:45:40.181Z,103725.13
2019-02-22T13:48:05.954Z,103730.68
2019-02-22T13:50:31.714Z,103737.48
2019-02-22T13:52:57.465Z,103740.64
2019-02-22T13:55:23.357Z,103738.54
2019-02-22T13:57:49.160Z,103741.41
2019-02-22T14:00:17.591Z,103740.75
2019-02-22T14:02:43.360Z,103735.00
2019-02-22T14:05:09.279Z,103746.78
2019-02-22T14:07:35.029Z,103736.90
2019-02-22T14:10:00.793Z,103742.45
2019-02-22T14:12:27.125Z,103735.47
2019-02-22T14:14:52.878Z,103744.39
2019-02-22T14:17:18.638Z,103744.29
2019-02-22T14:19:44.403Z,103748.67
2019-02-22T14:22:10.167Z,103737.56
2019-02-22T14:24:35.931Z,103724.62
2019-02-22T14:27:01.689Z,103729.41
2019-02-22T14:29:27.455Z,103736.70
2019-02-22T14:31:53.210Z,103730.02
2019-02-22T14:34:18.969Z,103732.58
2019-02-22T14:36:44.721Z,103733.44
2019-02-22T14:39:10.739Z,103731.24
2019-02-22T14:41:37.437Z,103731.92
2019-02-22T14:44:03.511Z,103738.62
2019-02-22T14:46:29.273Z,103741.48
2019-02-22T14:48:55.055Z,103743.35
2019-02-22T14:51:20.802Z,103746.02
2019-02-22T14:53:46.550Z,103751.11
2019-02-22T14:56:12.322Z,103755.56
2019-02-22T14:58:38.080Z,103759.61
2019-02-22T15:01:04.146Z,103761.23
2019-02-22T15:03:29.901Z,103765.00
2019-02-22T15:05:55.661Z,103753.67
2019-02-22T15:08:21.421Z,103760.88
2019-02-22T15:10:47.178Z,103765.84
2019-02-22T15:13:16.705Z,103758.86
2019-02-22T15:16:01.061Z,103752.62
2019-02-22T15:18:26.368Z,103752.77
2019-02-22T15:20:52.135Z,103747.05
2019-02-22T15:23:17.895Z,103753.33
2019-02-22T15:25:43.658Z,103759.47
2019-02-22T15:28:09.420Z,103766.91
2019-02-22T15:30:35.190Z,103764.69
2019-02-22T15:33:00.943Z,103761.33
2019-02-22T15:35:26.706Z,103766.75
2019-02-22T15:37:52.454Z,103762.00
2019-02-22T15:40:18.228Z,103760.81
2019-02-22T15:42:43.984Z,103764.42
2019-02-22T15:45:17.118Z,103770.90
2019-02-22T15:47:42.842Z,103768.45
2019-02-22T15:50:13.422Z,103765.25
2019-02-22T15:52:39.185Z,103765.25
2019-02-22T15:55:05.961Z,103779.30
2019-02-22T15:57:31.728Z,103781.23
2019-02-22T15:59:57.494Z,103785.97
2019-02-22T16:02:23.250Z,103786.69
2019-02-22T16:04:50.940Z,103785.91
2019-02-22T16:07:16.696Z,103791.03
2019-02-22T16:09:42.658Z,103789.40
2019-02-22T16:12:08.414Z,103794.48
2019-02-22T16:14:34.174Z,103803.92
2019-02-22T16:16:59.952Z,103802.78
2019-02-22T16:19:25.715Z,103809.94
2019-02-22T16:21:51.490Z,103809.94
2019-02-22T16:24:17.248Z,103815.70
2019-02-22T16:26:43.025Z,103813.67
2019-02-22T16:29:08.782Z,103812.20
2019-02-22T16:31:34.552Z,103809.53
2019-02-22T16:34:00.302Z,103821.02
2019-02-22T16:36:26.067Z,103815.83
2019-02-22T16:38:51.825Z,103816.17
2019-02-22T16:41:17.585Z,103829.84
2019-02-22T16:43:43.345Z,103831.67
2019-02-22T16:46:09.119Z,103835.53
2019-02-22T16:48:34.877Z,103835.59
2019-02-22T16:51:00.652Z,103834.73
2019-02-22T16:53:26.419Z,103835.22
2019-02-22T16:55:52.191Z,103835.38
2019-02-22T16:58:17.957Z,103840.96
2019-02-22T17:00:43.708Z,103843.23
2019-02-22T17:03:09.491Z,103835.75
2019-02-22T17:05:35.251Z,103843.37
2019-02-22T17:08:01.030Z,103841.97
2019-02-22T17:10:26.786Z,103839.98
2019-02-22T17:12:52.558Z,103835.97
2019-02-22T17:15:18.317Z,103837.09
2019-02-22T17:17:44.089Z,103845.39
2019-02-22T17:20:13.459Z,103843.98
2019-02-22T17:22:39.251Z,103852.47
2019-02-22T17:25:08.006Z,103864.09
2019-02-22T17:27:33.779Z,103869.36
2019-02-22T17:29:59.524Z,103873.25
2019-02-22T17:32:25.289Z,103868.76
2019-02-22T17:34:51.038Z,103879.05
2019-02-22T17:37:16.804Z,103883.72
2019-02-22T17:39:42.549Z,103878.78
2019-02-22T17:42:08.336Z,103883.05
2019-02-22T17:44:34.082Z,103882.92
2019-02-22T17:46:59.847Z,103885.06
2019-02-22T17:49:25.597Z,103883.50
2019-02-22T17:51:51.363Z,103879.63
2019-02-22T17:54:17.113Z,103871.84
2019-02-22T17:56:42.936Z,103876.95
2019-02-22T17:59:08.684Z,103882.34
2019-02-22T18:01:34.435Z,103875.40
2019-02-22T18:04:00.204Z,103878.29
2019-02-22T18:06:25.954Z,103882.42
2019-02-22T18:08:51.732Z,103891.59
2019-02-22T18:11:17.482Z,103902.27
2019-02-22T18:13:43.246Z,103908.13
2019-02-22T18:16:08.996Z,103920.15
2019-02-22T18:18:34.774Z,103928.98
2019-02-22T18:21:00.524Z,103927.38
2019-02-22T18:23:26.289Z,103915.05
2019-02-22T18:25:52.038Z,103908.02
2019-02-22T18:28:17.819Z,103909.64
2019-02-22T18:30:43.569Z,103899.18
2019-02-22T18:33:09.334Z,103894.29
2019-02-22T18:35:35.098Z,103892.43
2019-02-22T18:38:00.870Z,103883.63
2019-02-22T18:40:26.725Z,103862.17
2019-02-22T18:42:52.505Z,103854.98
2019-02-22T18:45:18.340Z,103861.78
2019-02-22T18:47:44.122Z,103863.84
2019-02-22T18:50:10.235Z,103854.04
2019-02-22T18:52:36.020Z,103857.72
2019-02-22T18:55:01.793Z,103859.66
2019-02-22T18:57:27.565Z,103854.38
2019-02-22T18:59:53.330Z,103858.05
2019-02-22T19:02:19.095Z,103863.86
2019-02-22T19:04:44.857Z,103863.66
2019-02-22T19:07:10.606Z,103866.77
2019-02-22T19:09:36.377Z,103873.04
2019-02-22T19:12:02.134Z,103868.31
2019-02-22T19:14:27.901Z,103875.30
2019-02-22T19:16:53.657Z,103879.70
2019-02-22T19:19:19.425Z,103875.17
2019-02-22T19:21:45.179Z,103888.79
2019-02-22T19:24:10.954Z,103897.03
2019-02-22T19:26:36.711Z,103900.91
2019-02-22T19:29:02.493Z,103913.92
2019-02-22T19:31:28.250Z,103926.77
2019-02-22T19:33:54.017Z,103934.16
2019-02-22T19:36:19.782Z,103928.30
2019-02-22T19:38:45.549Z,103917.11
2019-02-22T19:41:11.302Z,103913.83
2019-02-22T19:43:37.075Z,103920.70
2019-02-22T19:46:02.828Z,103925.55
2019-02-22T19:48:28.589Z,103918.48
2019-02-22T19:50:54.338Z,103922.03
2019-02-22T19:53:21.548Z,103919.08
2019-02-22T19:55:47.363Z,103918.34
2019-02-22T19:58:13.133Z,103912.28
2019-02-22T20:00:38.902Z,103912.78
2019-02-22T20:03:04.770Z,103910.02
2019-02-22T20:05:30.554Z,103913.42
2019-02-22T20:07:56.305Z,103881.77
2019-02-22T20:10:22.582Z,103895.16
2019-02-22T20:12:48.402Z,103902.44
2019-02-22T20:15:15.508Z,103900.33
2019-02-22T20:17:52.625Z,103896.20
2019-02-22T20:20:11.956Z,103893.05
2019-02-22T20:22:37.707Z,103896.53
2019-02-22T20:25:04.285Z,103905.45
2019-02-22T20:27:30.026Z,103904.48
2019-02-22T20:29:55.795Z,103904.11
2019-02-22T20:32:21.551Z,103908.73
2019-02-22T20:34:47.321Z,103915.28
2019-02-22T20:37:13.272Z,103922.75
2019-02-22T20:39:39.149Z,103917.83
2019-02-22T20:42:04.904Z,103921.20
2019-02-22T20:44:30.682Z,103924.58
2019-02-22T20:46:56.443Z,103916.47
2019-02-22T20:49:22.202Z,103921.28
2019-02-22T20:51:47.965Z,103931.72
2019-02-22T20:54:13.732Z,103929.72
2019-02-22T20:56:39.495Z,103933.09
2019-02-22T20:59:05.253Z,103932.27
2019-02-22T21:01:31.017Z,103940.96
2019-02-22T21:03:56.773Z,103939.62
2019-02-22T21:06:22.538Z,103941.48
2019-02-22T21:08:48.289Z,103947.84
2019-02-22T21:11:14.050Z,103959.09
2019-02-22T21:13:39.803Z,103965.34
2019-02-22T21:16:05.570Z,103961.23
2019-02-22T21:18:31.331Z,103955.05
2019-02-22T21:20:57.094Z,103968.43
2019-02-22T21:23:22.855Z,103973.23
2019-02-22T21:25:48.628Z,103972.20
2019-02-22T21:28:14.376Z,103973.83
2019-02-22T21:30:40.143Z,103969.64
2019-02-22T21:33:05.900Z,103971.89
2019-02-22T21:35:31.666Z,103982.23
2019-02-22T21:37:57.429Z,103987.97
2019-02-22T21:40:23.199Z,103978.48
2019-02-22T21:42:48.965Z,103991.39
2019-02-22T21:45:15.536Z,103987.09
2019-02-22T21:47:41.289Z,103987.64
2019-02-22T21:50:09.458Z,103992.24
2019-02-22T21:52:35.214Z,103988.66
2019-02-22T21:55:00.987Z,103996.41
2019-02-22T21:57:26.755Z,104001.25
2019-02-22T21:59:52.540Z,104007.39
2019-02-22T22:02:18.295Z,104015.48
2019-02-22T22:04:44.136Z,104015.88
2019-02-22T22:07:09.968Z,104013.70
2019-02-22T22:09:35.727Z,103995.27
2019-02-22T22:12:01.486Z,103995.78
2019-02-22T22:14:27.242Z,104009.81
2019-02-22T22:16:53.006Z,104025.88
2019-02-22T22:19:18.763Z,104021.44
2019-02-22T22:21:45.245Z,104024.85
2019-02-22T22:24:11.082Z,104031.70
2019-02-22T22:26:36.861Z,104049.06
2019-02-22T22:29:02.714Z,104049.88
2019-02-22T22:31:28.480Z,104037.98
2019-02-22T22:33:54.240Z,104042.73
2019-02-22T22:36:19.997Z,104053.47
2019-02-22T22:38:45.748Z,104052.49
2019-02-22T22:41:11.521Z,104047.55
2019-02-22T22:43:37.274Z,104043.75
2019-02-22T22:46:03.058Z,104034.77
2019-02-22T22:48:28.814Z,104038.94
2019-02-22T22:50:54.567Z,104038.50
2019-02-22T22:53:20.338Z,104030.27
2019-02-22T22:55:46.889Z,104028.88
2019-02-22T22:58:12.679Z,104018.71
2019-02-22T23:00:46.747Z,104010.36
2019-02-22T23:03:12.531Z,104006.84
2019-02-22T23:05:38.278Z,104005.42
2019-02-22T23:08:04.052Z,103997.38
2019-02-22T23:10:29.793Z,104000.52
2019-02-22T23:12:55.558Z,104009.91
2019-02-22T23:15:21.338Z,104006.34
2019-02-22T23:17:47.098Z,104009.09
2019-02-22T23:20:12.861Z,104015.39
2019-02-22T23:22:38.632Z,104012.73
2019-02-22T23:25:04.413Z,104008.20
2019-02-22T23:27:30.278Z,104004.22
2019-02-22T23:29:56.028Z,103987.22
2019-02-22T23:32:21.796Z,103986.69
2019-02-22T23:34:47.548Z,103986.91
2019-02-22T23:37:13.303Z,103977.60
2019-02-22T23:39:39.073Z,103968.73
2019-02-22T23:42:04.824Z,103963.96
2019-02-22T23:44:30.591Z,103952.03
2019-02-22T23:46:56.342Z,103944.87
2019-02-22T23:49:22.115Z,103936.49
2019-02-22T23:51:47.872Z,103926.78
2019-02-22T23:54:13.635Z,103937.82
2019-02-22T23:56:39.415Z,103932.06
2019-02-22T23:59:05.173Z,103925.45
